createdAt,value
2022-10-11T00:01:43.287Z,13.10
2022-10-11T00:04:24.403Z,13.10
2022-10-11T00:07:06.232Z,13.10
2022-10-11T00:09:47.779Z,13.10
2022-10-11T00:12:28.876Z,13.10
2022-10-11T00:15:13.582Z,13.10
2022-10-11T00:17:54.843Z,13.10
2022-10-11T00:20:36.032Z,13.10
2022-10-11T00:23:18.593Z,13.10
2022-10-11T00:26:00.591Z,13.10
2022-10-11T00:28:42.965Z,13.10
2022-10-11T00:31:23.440Z,13.10
2022-10-11T00:34:04.766Z,13.20
2022-10-11T00:36:46.159Z,13.30
2022-10-11T00:39:27.503Z,13.30
2022-10-11T00:42:13.210Z,13.50
2022-10-11T00:45:14.050Z,13.50
2022-10-11T00:47:54.969Z,13.60
2022-10-11T00:50:37.761Z,13.60
2022-10-11T00:53:18.566Z,13.70
2022-10-11T00:56:04.948Z,13.80
2022-10-11T00:58:46.217Z,13.80
2022-10-11T01:01:28.265Z,13.90
2022-10-11T01:04:09.037Z,14.00
2022-10-11T01:06:51.881Z,14.00
2022-10-11T01:09:32.196Z,14.10
2022-10-11T01:12:20.032Z,14.10
2022-10-11T01:15:11.433Z,14.20
2022-10-11T01:18:01.611Z,14.30
2022-10-11T01:20:54.876Z,14.30
2022-10-11T01:24:24.953Z,14.30
2022-10-11T01:27:36.504Z,14.30
2022-10-11T01:30:23.011Z,14.30
2022-10-11T01:33:17.319Z,14.30
2022-10-11T01:36:06.984Z,14.30
2022-10-11T01:38:54.696Z,14.20
2022-10-11T01:41:40.072Z,14.20
2022-10-11T01:44:21.764Z,13.90
2022-10-11T01:47:02.340Z,13.60
2022-10-11T01:49:43.717Z,13.30
2022-10-11T01:52:27.586Z,13.20
2022-10-11T01:55:26.574Z,13.10
2022-10-11T01:58:16.382Z,13.10
2022-10-11T02:01:03.657Z,13.10
2022-10-11T02:03:49.488Z,13.10
2022-10-11T02:06:35.328Z,13.00
2022-10-11T02:09:23.158Z,13.00
2022-10-11T02:12:08.423Z,13.00
2022-10-11T02:14:52.199Z,12.90
2022-10-11T02:17:38.867Z,12.90
2022-10-11T02:20:22.593Z,12.90
2022-10-11T02:23:10.502Z,12.90
2022-10-11T02:25:51.572Z,13.00
2022-10-11T02:28:35.798Z,13.10
2022-10-11T02:31:18.643Z,13.00
2022-10-11T02:34:04.568Z,13.00
2022-10-11T02:36:52.448Z,13.00
2022-10-11T02:39:41.241Z,13.00
2022-10-11T02:42:26.945Z,13.20
2022-10-11T02:45:14.492Z,13.40
2022-10-11T02:47:56.069Z,13.50
2022-10-11T02:50:37.082Z,13.60
2022-10-11T02:53:18.213Z,13.70
2022-10-11T02:56:00.001Z,13.50
2022-10-11T02:58:41.284Z,13.50
2022-10-11T03:01:22.799Z,13.50
2022-10-11T03:04:03.838Z,13.50
2022-10-11T03:06:45.569Z,13.60
2022-10-11T03:09:26.918Z,13.50
2022-10-11T03:12:08.530Z,13.40
2022-10-11T03:14:49.471Z,13.20
2022-10-11T03:17:36.656Z,13.00
2022-10-11T03:20:18.902Z,13.00
2022-10-11T03:23:00.371Z,13.00
2022-10-11T03:25:41.543Z,13.00
2022-10-11T03:28:23.514Z,13.00
2022-10-11T03:31:04.387Z,13.00
2022-10-11T03:33:46.282Z,12.90
2022-10-11T03:36:27.267Z,12.90
2022-10-11T03:39:09.149Z,13.00
2022-10-11T03:41:50.290Z,13.10
2022-10-11T03:44:31.701Z,13.10
2022-10-11T03:47:12.818Z,13.10
2022-10-11T03:49:54.462Z,13.20
2022-10-11T03:52:35.828Z,13.20
2022-10-11T03:55:17.446Z,13.20
2022-10-11T03:57:58.578Z,13.30
2022-10-11T04:00:40.744Z,13.40
2022-10-11T04:03:21.193Z,13.30
2022-10-11T04:06:04.123Z,13.30
2022-10-11T04:08:45.824Z,13.30
2022-10-11T04:11:27.159Z,13.20
2022-10-11T04:14:08.449Z,13.10
2022-10-11T04:16:50.230Z,13.10
2022-10-11T04:19:31.244Z,13.10
2022-10-11T04:22:13.070Z,13.10
2022-10-11T04:24:54.124Z,13.20
2022-10-11T04:27:36.299Z,13.20
2022-10-11T04:30:29.365Z,13.20
2022-10-11T04:33:11.723Z,13.10
2022-10-11T04:35:56.094Z,13.00
2022-10-11T04:38:38.001Z,12.90
2022-10-11T04:41:19.111Z,12.80
2022-10-11T04:44:01.013Z,12.90
2022-10-11T04:46:41.882Z,12.90
2022-10-11T04:49:24.249Z,13.00
2022-10-11T04:52:04.883Z,13.00
2022-10-11T04:54:47.948Z,13.10
2022-10-11T04:57:29.277Z,13.20
2022-10-11T05:00:13.445Z,13.30
2022-10-11T05:02:53.899Z,13.40
2022-10-11T05:05:35.230Z,13.50
2022-10-11T05:08:16.389Z,13.60
2022-10-11T05:11:00.156Z,13.70
2022-10-11T05:13:41.453Z,13.80
2022-10-11T05:16:22.431Z,13.90
2022-10-11T05:19:03.856Z,13.90
2022-10-11T05:21:45.657Z,14.00
2022-10-11T05:24:26.465Z,14.00
2022-10-11T05:27:08.170Z,14.00
2022-10-11T05:29:49.226Z,14.10
2022-10-11T05:32:30.915Z,14.20
2022-10-11T05:35:12.412Z,14.20
2022-10-11T05:37:53.604Z,14.20
2022-10-11T05:40:34.900Z,14.20
2022-10-11T05:43:16.741Z,14.10
2022-10-11T05:45:58.116Z,14.10
2022-10-11T05:48:39.675Z,14.10
2022-10-11T05:51:20.497Z,14.20
2022-10-11T05:54:14.604Z,14.20
2022-10-11T05:56:55.336Z,14.20
2022-10-11T05:59:38.113Z,14.10
2022-10-11T06:02:19.488Z,14.10
2022-10-11T06:05:01.351Z,14.10
2022-10-11T06:07:42.263Z,14.00
2022-10-11T06:10:24.020Z,14.00
2022-10-11T06:13:07.389Z,14.00
2022-10-11T06:16:14.623Z,14.00
2022-10-11T06:19:11.734Z,14.00
2022-10-11T06:22:24.835Z,14.00
2022-10-11T06:25:16.581Z,14.00
2022-10-11T06:28:16.854Z,14.00
2022-10-11T06:31:12.773Z,14.00
2022-10-11T06:34:19.181Z,14.00
2022-10-11T06:37:14.128Z,14.00
2022-10-11T06:40:09.529Z,14.00
2022-10-11T06:43:22.883Z,14.10
2022-10-11T06:46:18.326Z,14.10
2022-10-11T06:49:13.668Z,14.20
2022-10-11T06:52:13.334Z,14.20
2022-10-11T06:55:12.416Z,14.20
2022-10-11T06:58:11.361Z,14.20
2022-10-11T07:01:16.543Z,14.10
2022-10-11T07:04:15.929Z,14.20
2022-10-11T07:07:13.347Z,14.20
2022-10-11T07:10:09.566Z,14.20
2022-10-11T07:12:59.780Z,14.20
2022-10-11T07:15:58.637Z,14.30
2022-10-11T07:19:07.792Z,14.40
2022-10-11T07:22:21.768Z,14.50
2022-10-11T07:25:19.159Z,14.60
2022-10-11T07:28:17.647Z,14.60
2022-10-11T07:31:20.413Z,14.70
2022-10-11T07:34:18.318Z,14.70
2022-10-11T07:37:18.127Z,14.70
2022-10-11T07:39:57.979Z,14.70
2022-10-11T07:42:52.566Z,14.70
2022-10-11T07:45:55.546Z,14.70
2022-10-11T07:48:53.127Z,14.70
2022-10-11T07:51:47.921Z,14.70
2022-10-11T07:54:46.780Z,14.60
2022-10-11T07:57:41.637Z,14.70
2022-10-11T08:00:42.247Z,14.80
2022-10-11T08:03:50.263Z,14.80
2022-10-11T08:06:53.338Z,14.90
2022-10-11T08:09:57.399Z,15.00
2022-10-11T08:13:04.676Z,14.90
2022-10-11T08:15:59.487Z,15.00
2022-10-11T08:18:59.033Z,15.10
2022-10-11T08:22:12.399Z,15.20
2022-10-11T08:25:19.285Z,15.30
2022-10-11T08:28:26.599Z,15.40
2022-10-11T08:31:21.557Z,15.40
2022-10-11T08:34:23.216Z,15.50
2022-10-11T08:37:17.867Z,15.50
2022-10-11T08:40:18.245Z,15.40
2022-10-11T08:43:31.985Z,15.40
2022-10-11T08:46:32.002Z,15.40
2022-10-11T08:49:32.368Z,15.30
2022-10-11T08:52:30.092Z,15.30
2022-10-11T08:55:45.051Z,15.30
2022-10-11T08:58:46.457Z,15.30
2022-10-11T09:01:58.010Z,15.30
2022-10-11T09:04:38.193Z,15.30
2022-10-11T09:07:33.165Z,15.30
2022-10-11T09:10:36.905Z,15.30
2022-10-11T09:13:17.259Z,15.40
2022-10-11T09:15:50.092Z,15.50
2022-10-11T09:18:43.970Z,15.60
2022-10-11T09:21:26.637Z,15.60
2022-10-11T09:24:12.846Z,15.70
2022-10-11T09:26:51.288Z,15.80
2022-10-11T09:29:32.597Z,15.80
2022-10-11T09:32:01.894Z,15.90
2022-10-11T09:34:32.454Z,15.90
2022-10-11T09:37:04.369Z,15.90
2022-10-11T09:39:35.381Z,15.90
2022-10-11T09:42:07.738Z,15.90
2022-10-11T09:44:39.205Z,15.90
2022-10-11T09:47:11.832Z,15.90
2022-10-11T09:49:46.509Z,15.90
2022-10-11T09:52:18.079Z,16.00
2022-10-11T09:54:48.982Z,16.00
2022-10-11T09:57:27.450Z,16.10
2022-10-11T10:00:02.057Z,16.10
2022-10-11T10:02:42.812Z,16.20
2022-10-11T10:05:18.574Z,16.30
2022-10-11T10:08:22.427Z,16.30
2022-10-11T10:11:00.680Z,16.30
2022-10-11T10:13:41.856Z,16.30
2022-10-11T10:16:21.624Z,16.40
2022-10-11T10:18:53.973Z,16.40
2022-10-11T10:21:29.356Z,16.40
2022-10-11T10:24:00.356Z,16.50
2022-10-11T10:26:28.879Z,16.50
2022-10-11T10:29:05.404Z,16.50
2022-10-11T10:32:02.026Z,16.50
2022-10-11T10:34:32.753Z,16.50
2022-10-11T10:37:07.455Z,16.50
2022-10-11T10:39:43.056Z,16.50
2022-10-11T10:42:16.366Z,16.50
2022-10-11T10:44:53.708Z,16.50
2022-10-11T10:47:41.354Z,16.50
2022-10-11T10:50:16.460Z,16.50
2022-10-11T10:52:54.509Z,16.50
2022-10-11T10:55:29.812Z,16.40
2022-10-11T10:58:07.095Z,16.40
2022-10-11T11:00:44.675Z,16.40
2022-10-11T11:03:22.685Z,16.40
2022-10-11T11:06:02.972Z,16.40
2022-10-11T11:08:48.141Z,16.50
2022-10-11T11:11:32.371Z,16.50
2022-10-11T11:14:07.334Z,16.40
2022-10-11T11:16:44.912Z,16.40
2022-10-11T11:19:27.784Z,16.40
2022-10-11T11:22:01.783Z,16.50
2022-10-11T11:24:42.781Z,16.50
2022-10-11T11:27:21.573Z,16.50
2022-10-11T11:29:56.776Z,16.30
2022-10-11T11:32:34.208Z,16.30
2022-10-11T11:35:05.383Z,16.50
2022-10-11T11:37:37.546Z,16.70
2022-10-11T11:40:16.497Z,17.20
2022-10-11T11:42:49.671Z,17.80
2022-10-11T11:45:23.113Z,18.40
2022-10-11T11:48:00.293Z,18.80
2022-10-11T11:50:35.740Z,19.20
2022-10-11T11:53:09.175Z,19.60
2022-10-11T11:55:48.164Z,19.90
2022-10-11T11:58:31.864Z,20.10
2022-10-11T12:01:06.487Z,20.30
2022-10-11T12:03:42.041Z,20.30
2022-10-11T12:06:26.383Z,20.10
2022-10-11T12:09:07.401Z,20.00
2022-10-11T12:11:49.695Z,19.90
2022-10-11T12:14:30.483Z,19.70
2022-10-11T12:17:18.056Z,19.60
2022-10-11T12:20:13.231Z,19.50
2022-10-11T12:22:58.161Z,19.20
2022-10-11T12:25:40.848Z,19.10
2022-10-11T12:28:48.764Z,18.90
2022-10-11T12:31:25.837Z,18.80
2022-10-11T12:34:17.001Z,18.90
2022-10-11T12:36:48.743Z,18.90
2022-10-11T12:39:48.434Z,19.40
2022-10-11T12:42:33.380Z,20.10
2022-10-11T12:45:32.158Z,21.10
2022-10-11T12:48:18.022Z,21.60
2022-10-11T12:51:00.835Z,21.80
2022-10-11T12:54:21.575Z,21.60
2022-10-11T12:56:50.131Z,21.20
2022-10-11T12:59:22.184Z,20.70
2022-10-11T13:01:53.393Z,20.50
2022-10-11T13:04:23.724Z,20.20
2022-10-11T13:06:54.708Z,20.00
2022-10-11T13:09:29.992Z,20.10
2022-10-11T13:12:04.087Z,20.70
2022-10-11T13:14:37.305Z,21.00
2022-10-11T13:17:16.245Z,21.00
2022-10-11T13:19:44.922Z,20.80
2022-10-11T13:22:20.376Z,20.60
2022-10-11T13:24:50.252Z,20.40
2022-10-11T13:27:22.055Z,20.10
2022-10-11T13:29:52.935Z,19.80
2022-10-11T13:32:25.057Z,19.60
2022-10-11T13:37:31.366Z,19.20
2022-10-11T13:40:02.022Z,19.00
2022-10-11T13:42:33.088Z,18.90
2022-10-11T13:45:02.534Z,18.80
2022-10-11T13:47:33.771Z,18.70
2022-10-11T13:50:09.138Z,18.50
2022-10-11T13:52:37.509Z,18.40
2022-10-11T13:55:23.092Z,18.40
2022-10-11T13:57:52.837Z,18.30
2022-10-11T14:00:32.221Z,18.20
2022-10-11T14:03:03.776Z,18.10
2022-10-11T14:05:35.719Z,18.00
2022-10-11T14:08:07.195Z,17.90
2022-10-11T14:10:36.967Z,17.80
2022-10-11T14:13:22.115Z,17.80
2022-10-11T14:16:07.420Z,17.60
2022-10-11T14:18:44.281Z,17.60
2022-10-11T14:21:29.426Z,17.50
2022-10-11T14:24:03.988Z,17.60
2022-10-11T14:26:39.631Z,17.60
2022-10-11T14:29:23.976Z,17.70
2022-10-11T14:32:01.041Z,17.80
2022-10-11T14:34:39.911Z,18.00
2022-10-11T14:37:15.238Z,18.10
2022-10-11T14:39:47.622Z,18.10
2022-10-11T14:42:34.423Z,18.20
2022-10-11T14:45:22.163Z,18.30
2022-10-11T14:47:56.994Z,18.40
2022-10-11T14:50:35.138Z,18.40
2022-10-11T14:53:04.669Z,18.40
2022-10-11T14:55:33.329Z,18.40
2022-10-11T14:58:14.487Z,18.40
2022-10-11T15:00:47.372Z,18.40
2022-10-11T15:03:16.681Z,18.30
2022-10-11T15:05:44.923Z,18.30
2022-10-11T15:08:15.060Z,18.30
2022-10-11T15:10:43.679Z,18.20
2022-10-11T15:13:13.298Z,18.20
2022-10-11T15:15:42.351Z,18.20
2022-10-11T15:18:17.003Z,18.20
2022-10-11T15:20:47.989Z,18.20
2022-10-11T15:23:16.368Z,18.20
2022-10-11T15:25:45.280Z,18.20
2022-10-11T15:28:24.631Z,18.10
2022-10-11T15:30:53.565Z,18.10
2022-10-11T15:33:21.937Z,18.10
2022-10-11T15:35:50.662Z,18.00
2022-10-11T15:38:21.361Z,18.00
2022-10-11T15:40:50.977Z,17.90
2022-10-11T15:43:24.733Z,17.80
2022-10-11T15:45:53.819Z,17.80
2022-10-11T15:48:25.528Z,17.70
2022-10-11T15:50:55.485Z,17.60
2022-10-11T15:53:25.739Z,17.60
2022-10-11T15:55:56.215Z,17.60
2022-10-11T15:58:30.119Z,17.60
2022-10-11T16:01:00.998Z,17.60
2022-10-11T16:03:31.207Z,17.50
2022-10-11T16:06:04.833Z,17.50
2022-10-11T16:08:35.467Z,17.50
2022-10-11T16:11:04.769Z,17.40
2022-10-11T16:13:34.676Z,17.40
2022-10-11T16:16:04.926Z,17.40
2022-10-11T16:18:35.854Z,17.30
2022-10-11T16:21:08.004Z,17.20
2022-10-11T16:23:37.417Z,17.10
2022-10-11T16:26:14.392Z,17.10
2022-10-11T16:28:44.529Z,17.00
2022-10-11T16:31:19.214Z,16.90
2022-10-11T16:33:50.591Z,16.90
2022-10-11T16:36:37.053Z,16.90
2022-10-11T16:39:10.148Z,16.80
2022-10-11T16:41:38.865Z,16.70
2022-10-11T16:44:13.133Z,16.70
2022-10-11T16:46:41.668Z,16.70
2022-10-11T16:49:10.451Z,16.70
2022-10-11T16:51:39.057Z,16.60
2022-10-11T16:54:07.399Z,16.60
2022-10-11T16:56:39.887Z,16.60
2022-10-11T16:59:10.448Z,16.60
2022-10-11T17:01:39.493Z,16.60
2022-10-11T17:04:08.010Z,16.60
2022-10-11T17:06:36.873Z,16.60
2022-10-11T17:09:05.747Z,16.60
2022-10-11T17:11:35.195Z,16.60
2022-10-11T17:14:05.139Z,16.50
2022-10-11T17:16:35.452Z,16.50
2022-10-11T17:19:04.228Z,16.50
2022-10-11T17:21:32.744Z,16.60
2022-10-11T17:24:01.452Z,16.60
2022-10-11T17:26:29.691Z,16.60
2022-10-11T17:28:59.684Z,16.60
2022-10-11T17:31:29.030Z,16.60
2022-10-11T17:34:01.477Z,16.60
2022-10-11T17:36:33.996Z,16.70
2022-10-11T17:39:05.392Z,16.70
2022-10-11T17:41:35.503Z,16.60
2022-10-11T17:44:05.373Z,16.60
2022-10-11T17:46:33.831Z,16.60
2022-10-11T17:49:05.975Z,16.50
2022-10-11T17:51:35.200Z,16.50
2022-10-11T17:54:04.772Z,16.50
2022-10-11T17:56:37.847Z,16.40
2022-10-11T17:59:08.168Z,16.40
2022-10-11T18:01:37.769Z,16.40
2022-10-11T18:04:10.074Z,16.40
2022-10-11T18:06:40.846Z,16.30
2022-10-11T18:09:08.978Z,16.30
2022-10-11T18:11:38.000Z,16.30
2022-10-11T18:14:06.410Z,16.20
2022-10-11T18:16:37.236Z,16.10
2022-10-11T18:19:09.769Z,16.00
2022-10-11T18:21:39.937Z,15.90
2022-10-11T18:24:12.041Z,15.90
2022-10-11T18:26:41.445Z,15.80
2022-10-11T18:29:10.060Z,15.80
2022-10-11T18:31:39.140Z,15.80
2022-10-11T18:34:10.801Z,15.80
2022-10-11T18:36:40.084Z,15.80
2022-10-11T18:39:10.653Z,15.80
2022-10-11T18:41:39.959Z,15.80
2022-10-11T18:44:11.168Z,15.80
2022-10-11T18:46:39.438Z,15.80
2022-10-11T18:49:10.193Z,15.80
2022-10-11T18:51:40.526Z,15.80
2022-10-11T18:54:15.225Z,15.80
2022-10-11T18:56:47.013Z,15.70
2022-10-11T18:59:15.618Z,15.70
2022-10-11T19:01:45.120Z,15.70
2022-10-11T19:04:16.955Z,15.70
2022-10-11T19:06:48.391Z,15.70
2022-10-11T19:09:22.038Z,15.70
2022-10-11T19:11:50.365Z,15.60
2022-10-11T19:14:21.003Z,15.60
2022-10-11T19:16:51.326Z,15.60
2022-10-11T19:19:22.309Z,15.60
2022-10-11T19:21:50.640Z,15.60
2022-10-11T19:24:20.573Z,15.60
2022-10-11T19:26:50.085Z,15.50
2022-10-11T19:29:21.493Z,15.50
2022-10-11T19:31:51.353Z,15.50
2022-10-11T19:34:21.978Z,15.50
2022-10-11T19:36:53.131Z,15.60
2022-10-11T19:39:22.805Z,15.50
2022-10-11T19:41:51.446Z,15.50
2022-10-11T19:44:19.822Z,15.60
2022-10-11T19:46:53.005Z,15.60
2022-10-11T19:49:25.815Z,15.60
2022-10-11T19:51:55.687Z,15.60
2022-10-11T19:54:24.355Z,15.60
2022-10-11T19:56:53.209Z,15.60
2022-10-11T19:59:21.693Z,15.70
2022-10-11T20:01:53.055Z,15.70
2022-10-11T20:07:12.468Z,15.60
2022-10-11T20:09:41.329Z,15.60
2022-10-11T20:12:09.851Z,15.70
2022-10-11T20:14:38.739Z,15.70
2022-10-11T20:17:07.005Z,15.60
2022-10-11T20:19:37.372Z,15.60
2022-10-11T20:22:05.667Z,15.60
2022-10-11T20:24:34.689Z,15.60
2022-10-11T20:27:04.752Z,15.60
2022-10-11T20:29:33.376Z,15.60
2022-10-11T20:32:01.684Z,15.60
2022-10-11T20:34:32.385Z,15.60
2022-10-11T20:37:01.847Z,15.60
2022-10-11T20:39:30.747Z,15.60
2022-10-11T20:41:59.255Z,15.60
2022-10-11T20:44:27.718Z,15.60
2022-10-11T20:47:03.020Z,15.60
2022-10-11T20:49:32.363Z,15.60
2022-10-11T20:52:02.257Z,15.60
2022-10-11T20:54:31.731Z,15.60
2022-10-11T20:57:00.831Z,15.60
2022-10-11T20:59:29.111Z,15.50
2022-10-11T21:01:57.835Z,15.50
2022-10-11T21:04:26.110Z,15.50
2022-10-11T21:06:54.613Z,15.60
2022-10-11T21:09:24.327Z,15.50
2022-10-11T21:11:53.109Z,15.60
2022-10-11T21:14:21.422Z,15.60
2022-10-11T21:16:49.871Z,15.60
2022-10-11T21:19:18.169Z,15.50
2022-10-11T21:21:52.686Z,15.50
2022-10-11T21:24:22.610Z,15.40
2022-10-11T21:26:55.818Z,15.50
2022-10-11T21:29:26.924Z,15.50
2022-10-11T21:31:55.423Z,15.50
2022-10-11T21:34:23.625Z,15.60
2022-10-11T21:36:51.936Z,15.60
2022-10-11T21:39:20.164Z,15.60
2022-10-11T21:41:48.940Z,15.60
2022-10-11T21:44:18.949Z,15.60
2022-10-11T21:47:06.044Z,15.60
2022-10-11T21:49:35.276Z,15.60
2022-10-11T21:52:04.720Z,15.50
2022-10-11T21:54:32.958Z,15.50
2022-10-11T21:57:01.225Z,15.40
2022-10-11T21:59:31.059Z,15.40
2022-10-11T22:02:02.097Z,15.40
2022-10-11T22:04:30.843Z,15.30
2022-10-11T22:06:59.697Z,15.30
2022-10-11T22:09:30.016Z,15.30
2022-10-11T22:11:58.445Z,15.30
2022-10-11T22:14:27.213Z,15.40
2022-10-11T22:16:57.070Z,15.40
2022-10-11T22:19:25.589Z,15.40
2022-10-11T22:21:54.129Z,15.40
2022-10-11T22:24:22.750Z,15.40
2022-10-11T22:26:51.079Z,15.40
2022-10-11T22:29:19.396Z,15.40
2022-10-11T22:31:47.710Z,15.30
2022-10-11T22:34:17.340Z,15.40
2022-10-11T22:36:45.651Z,15.40
2022-10-11T22:39:13.964Z,15.40
2022-10-11T22:41:42.275Z,15.40
2022-10-11T22:44:15.867Z,15.40
2022-10-11T22:46:44.161Z,15.40
2022-10-11T22:49:12.709Z,15.40
2022-10-11T22:51:42.292Z,15.50
2022-10-11T22:54:11.542Z,15.40
2022-10-11T22:56:39.887Z,15.40
2022-10-11T22:59:08.206Z,15.40
2022-10-11T23:01:36.454Z,15.40
2022-10-11T23:04:05.236Z,15.40
2022-10-11T23:06:33.834Z,15.40
2022-10-11T23:09:03.558Z,15.40
2022-10-11T23:11:32.393Z,15.40
2022-10-11T23:14:00.671Z,15.40
2022-10-11T23:16:29.308Z,15.40
2022-10-11T23:18:57.601Z,15.30
2022-10-11T23:21:27.106Z,15.40
2022-10-11T23:23:56.345Z,15.40
2022-10-11T23:26:25.977Z,15.40
2022-10-11T23:28:56.055Z,15.40
2022-10-11T23:31:24.542Z,15.40
2022-10-11T23:33:55.071Z,15.40
2022-10-11T23:36:25.311Z,15.40
2022-10-11T23:38:55.287Z,15.40
2022-10-11T23:41:25.773Z,15.30
2022-10-11T23:43:55.225Z,15.30
2022-10-11T23:46:23.946Z,15.20
2022-10-11T23:48:52.412Z,15.20
2022-10-11T23:51:21.418Z,15.30
2022-10-11T23:53:49.779Z,15.30
2022-10-11T23:56:18.431Z,15.30
2022-10-11T23:58:48.300Z,15.30
