createdAt,value
2017-09-16T00:00:56.378Z,9.47
2017-09-16T00:03:23.713Z,10.43
2017-09-16T00:05:51.067Z,10.00
2017-09-16T00:08:18.381Z,9.43
2017-09-16T00:10:46.681Z,9.40
2017-09-16T00:13:13.979Z,9.80
2017-09-16T00:15:46.988Z,9.43
2017-09-16T00:18:14.302Z,10.00
2017-09-16T00:20:41.617Z,9.60
2017-09-16T00:23:08.928Z,10.30
2017-09-16T00:25:36.248Z,10.20
2017-09-16T00:28:03.553Z,9.30
2017-09-16T00:30:30.873Z,9.43
2017-09-16T00:32:58.241Z,9.87
2017-09-16T00:35:25.625Z,9.73
2017-09-16T00:37:52.929Z,10.80
2017-09-16T00:40:20.282Z,9.67
2017-09-16T00:42:47.613Z,10.23
2017-09-16T00:45:14.982Z,9.50
2017-09-16T00:47:42.293Z,10.10
2017-09-16T00:50:09.640Z,9.83
2017-09-16T00:52:36.988Z,9.30
2017-09-16T00:55:04.300Z,9.83
2017-09-16T00:57:31.669Z,10.57
2017-09-16T01:00:00.126Z,9.70
2017-09-16T01:02:27.425Z,9.77
2017-09-16T01:04:54.728Z,9.77
2017-09-16T01:07:22.078Z,10.03
2017-09-16T01:09:49.377Z,8.77
2017-09-16T01:12:16.705Z,9.40
2017-09-16T01:14:44.014Z,10.00
2017-09-16T01:17:11.345Z,10.03
2017-09-16T01:19:38.656Z,9.77
2017-09-16T01:22:05.997Z,9.37
2017-09-16T01:24:33.316Z,9.43
2017-09-16T01:27:00.650Z,9.63
2017-09-16T01:29:27.948Z,9.50
2017-09-16T01:31:55.574Z,9.43
2017-09-16T01:34:22.913Z,8.50
2017-09-16T01:36:50.264Z,8.67
2017-09-16T01:39:17.591Z,8.73
2017-09-16T01:41:44.950Z,9.40
2017-09-16T01:44:12.296Z,8.57
2017-09-16T01:46:39.659Z,8.07
2017-09-16T01:49:06.940Z,8.87
2017-09-16T01:51:34.253Z,9.47
2017-09-16T01:54:01.548Z,8.50
2017-09-16T01:56:28.891Z,9.07
2017-09-16T01:58:56.205Z,8.90
2017-09-16T02:01:23.556Z,9.27
2017-09-16T02:03:50.894Z,9.00
2017-09-16T02:06:18.228Z,8.70
2017-09-16T02:08:46.730Z,8.43
2017-09-16T02:11:14.066Z,9.20
2017-09-16T02:13:41.396Z,8.17
2017-09-16T02:16:08.737Z,9.10
2017-09-16T02:18:36.048Z,8.33
2017-09-16T02:21:03.358Z,8.70
2017-09-16T02:23:30.676Z,8.87
2017-09-16T02:25:57.990Z,8.13
2017-09-16T02:28:25.624Z,9.00
2017-09-16T02:30:52.932Z,8.97
2017-09-16T02:33:20.954Z,8.63
2017-09-16T02:35:48.281Z,8.87
2017-09-16T02:38:15.638Z,8.90
2017-09-16T02:40:42.938Z,8.80
2017-09-16T02:43:10.241Z,8.33
2017-09-16T02:45:38.464Z,8.70
2017-09-16T02:48:05.833Z,8.60
2017-09-16T02:50:35.385Z,9.70
2017-09-16T02:53:02.712Z,9.23
2017-09-16T02:55:30.290Z,8.80
2017-09-16T02:57:57.645Z,9.87
2017-09-16T03:00:24.998Z,9.57
2017-09-16T03:02:52.296Z,9.40
2017-09-16T03:05:19.608Z,9.50
2017-09-16T03:07:46.930Z,10.57
2017-09-16T03:10:14.261Z,8.93
2017-09-16T03:12:41.570Z,9.33
2017-09-16T03:15:10.880Z,9.47
2017-09-16T03:17:38.219Z,8.83
2017-09-16T03:20:05.578Z,9.90
2017-09-16T03:22:32.876Z,8.80
2017-09-16T03:25:00.342Z,9.97
2017-09-16T03:27:27.669Z,9.00
2017-09-16T03:29:55.036Z,9.80
2017-09-16T03:32:22.353Z,9.80
2017-09-16T03:34:49.713Z,8.30
2017-09-16T03:37:17.037Z,10.20
2017-09-16T03:39:44.389Z,9.83
2017-09-16T03:42:11.732Z,10.20
2017-09-16T03:44:39.038Z,9.57
2017-09-16T03:47:07.329Z,9.13
2017-09-16T03:49:35.587Z,10.10
2017-09-16T03:52:02.950Z,9.47
2017-09-16T03:54:30.360Z,9.73
2017-09-16T03:56:57.739Z,10.33
2017-09-16T03:59:25.051Z,10.10
2017-09-16T04:01:58.377Z,10.50
2017-09-16T04:04:25.684Z,10.30
2017-09-16T04:06:53.044Z,10.93
2017-09-16T04:09:20.353Z,10.27
2017-09-16T04:11:47.705Z,19.70
2017-09-16T04:14:15.972Z,21.10
2017-09-16T04:16:43.313Z,19.77
2017-09-16T04:19:10.630Z,16.37
2017-09-16T04:21:38.017Z,13.80
2017-09-16T04:24:06.253Z,13.53
2017-09-16T04:26:33.605Z,12.03
2017-09-16T04:29:00.916Z,11.20
2017-09-16T04:31:28.277Z,11.47
2017-09-16T04:33:55.709Z,12.30
2017-09-16T04:36:23.065Z,11.10
2017-09-16T04:38:50.370Z,11.40
2017-09-16T04:41:17.700Z,11.40
2017-09-16T04:43:45.012Z,11.93
2017-09-16T04:46:14.300Z,11.50
2017-09-16T04:48:41.656Z,11.60
2017-09-16T04:51:08.993Z,11.87
2017-09-16T04:53:36.313Z,11.67
2017-09-16T04:56:03.640Z,11.60
2017-09-16T04:58:30.961Z,10.83
2017-09-16T05:00:58.322Z,11.20
2017-09-16T05:03:25.840Z,11.53
2017-09-16T05:05:53.180Z,10.50
2017-09-16T05:08:20.505Z,11.30
2017-09-16T05:10:47.816Z,11.37
2017-09-16T05:13:15.152Z,12.07
2017-09-16T05:15:42.480Z,10.13
2017-09-16T05:18:09.804Z,10.67
2017-09-16T05:20:37.138Z,11.23
2017-09-16T05:23:04.497Z,11.10
2017-09-16T05:25:31.812Z,10.80
2017-09-16T05:27:59.174Z,11.90
2017-09-16T05:30:28.740Z,10.40
2017-09-16T05:32:56.080Z,10.37
2017-09-16T05:35:23.409Z,10.77
2017-09-16T05:37:50.788Z,11.60
2017-09-16T05:40:18.136Z,11.10
2017-09-16T05:42:45.493Z,11.53
2017-09-16T05:45:12.819Z,11.03
2017-09-16T05:47:40.157Z,10.23
2017-09-16T05:50:08.346Z,10.97
2017-09-16T05:52:35.663Z,11.00
2017-09-16T05:55:05.672Z,10.97
2017-09-16T05:57:33.368Z,10.63
2017-09-16T06:00:00.726Z,10.50
2017-09-16T06:02:28.024Z,10.97
2017-09-16T06:04:55.344Z,10.90
2017-09-16T06:07:22.651Z,10.83
2017-09-16T06:09:49.964Z,11.67
2017-09-16T06:12:17.348Z,10.90
2017-09-16T06:14:44.691Z,10.73
2017-09-16T06:17:12.101Z,10.90
2017-09-16T06:19:39.431Z,11.20
2017-09-16T06:22:06.924Z,10.70
2017-09-16T06:24:34.290Z,10.60
2017-09-16T06:27:01.602Z,11.20
2017-09-16T06:29:28.951Z,10.37
2017-09-16T06:31:56.289Z,10.47
2017-09-16T06:34:23.619Z,9.70
2017-09-16T06:36:50.934Z,9.60
2017-09-16T06:39:18.291Z,10.53
2017-09-16T06:41:45.609Z,10.13
2017-09-16T06:44:12.928Z,10.50
2017-09-16T06:46:40.632Z,10.00
2017-09-16T06:49:08.003Z,10.50
2017-09-16T06:51:35.366Z,10.00
2017-09-16T06:54:02.672Z,9.63
2017-09-16T06:56:30.030Z,9.03
2017-09-16T06:58:57.339Z,10.17
2017-09-16T07:01:24.695Z,10.17
2017-09-16T07:03:52.037Z,9.57
2017-09-16T07:06:19.378Z,9.60
2017-09-16T07:08:46.702Z,10.23
2017-09-16T07:11:14.056Z,8.40
2017-09-16T07:13:41.392Z,8.83
2017-09-16T07:16:09.582Z,9.13
2017-09-16T07:18:36.895Z,9.03
2017-09-16T07:21:04.305Z,8.50
2017-09-16T07:23:31.591Z,8.70
2017-09-16T07:25:58.944Z,8.67
2017-09-16T07:28:26.228Z,7.80
2017-09-16T07:30:53.554Z,8.43
2017-09-16T07:33:20.854Z,8.23
2017-09-16T07:35:49.088Z,7.70
2017-09-16T07:38:16.454Z,8.37
2017-09-16T07:40:43.798Z,8.87
2017-09-16T07:43:11.171Z,8.63
2017-09-16T07:45:38.498Z,8.20
2017-09-16T07:48:06.116Z,8.83
2017-09-16T07:50:33.445Z,8.00
2017-09-16T07:53:00.816Z,8.60
2017-09-16T07:55:28.140Z,7.60
2017-09-16T07:57:55.472Z,7.83
2017-09-16T08:00:22.792Z,7.90
2017-09-16T08:02:50.133Z,7.70
2017-09-16T08:05:17.431Z,7.70
2017-09-16T08:07:44.759Z,7.00
2017-09-16T08:10:12.090Z,7.97
2017-09-16T08:12:39.459Z,7.63
2017-09-16T08:15:06.806Z,8.00
2017-09-16T08:17:34.105Z,7.60
2017-09-16T08:20:01.411Z,7.90
2017-09-16T08:22:28.726Z,7.00
2017-09-16T08:24:56.046Z,7.20
2017-09-16T08:27:23.356Z,7.67
2017-09-16T08:29:50.703Z,7.60
2017-09-16T08:32:18.052Z,7.30
2017-09-16T08:34:45.391Z,7.23
2017-09-16T08:37:12.711Z,7.17
2017-09-16T08:39:40.016Z,7.23
2017-09-16T08:42:07.322Z,6.83
2017-09-16T08:44:34.652Z,6.77
2017-09-16T08:47:01.984Z,7.10
2017-09-16T08:49:29.334Z,6.67
2017-09-16T08:51:56.662Z,7.00
2017-09-16T08:54:23.987Z,7.10
2017-09-16T08:56:51.284Z,6.37
2017-09-16T08:59:18.799Z,7.23
2017-09-16T09:01:46.120Z,6.00
2017-09-16T09:04:13.432Z,6.30
2017-09-16T09:06:40.733Z,6.17
2017-09-16T09:09:08.059Z,5.97
2017-09-16T09:11:35.384Z,6.83
2017-09-16T09:14:02.740Z,6.40
2017-09-16T09:16:30.091Z,6.20
2017-09-16T09:18:57.450Z,5.70
2017-09-16T09:21:24.752Z,5.93
2017-09-16T09:23:52.208Z,5.97
2017-09-16T09:26:19.573Z,6.10
2017-09-16T09:28:46.862Z,5.90
2017-09-16T09:31:14.173Z,6.33
2017-09-16T09:33:41.476Z,6.60
2017-09-16T09:36:08.833Z,6.07
2017-09-16T09:38:36.147Z,6.80
2017-09-16T09:41:03.452Z,5.90
2017-09-16T09:43:30.749Z,5.93
2017-09-16T09:45:58.078Z,5.80
2017-09-16T09:48:25.400Z,4.80
2017-09-16T09:50:52.709Z,4.73
2017-09-16T09:53:19.997Z,4.57
2017-09-16T09:55:47.340Z,4.70
2017-09-16T09:58:14.665Z,5.07
2017-09-16T10:00:42.051Z,4.80
2017-09-16T10:03:09.358Z,4.80
2017-09-16T10:05:36.818Z,4.30
2017-09-16T10:08:04.134Z,4.67
2017-09-16T10:10:31.474Z,4.80
2017-09-16T10:12:58.777Z,3.90
2017-09-16T10:15:26.158Z,3.70
2017-09-16T10:17:53.468Z,4.33
2017-09-16T10:20:20.767Z,4.70
2017-09-16T10:22:48.084Z,4.37
2017-09-16T10:25:15.401Z,4.07
2017-09-16T10:27:42.708Z,4.17
2017-09-16T10:30:10.038Z,4.57
2017-09-16T10:32:37.370Z,4.43
2017-09-16T10:35:04.672Z,3.80
2017-09-16T10:37:31.993Z,4.30
2017-09-16T10:39:59.283Z,3.80
2017-09-16T10:42:26.631Z,3.67
2017-09-16T10:44:53.925Z,4.40
2017-09-16T10:47:21.292Z,3.90
2017-09-16T10:49:48.591Z,3.93
2017-09-16T10:52:15.889Z,3.50
2017-09-16T10:54:43.254Z,3.50
2017-09-16T10:57:10.583Z,3.80
2017-09-16T10:59:37.934Z,3.10
2017-09-16T11:02:05.234Z,3.80
2017-09-16T11:04:32.589Z,4.37
2017-09-16T11:06:59.880Z,3.70
2017-09-16T11:09:27.225Z,4.20
2017-09-16T11:11:54.821Z,3.33
2017-09-16T11:14:22.199Z,3.87
2017-09-16T11:16:49.510Z,3.40
2017-09-16T11:19:16.854Z,3.10
2017-09-16T11:21:44.250Z,3.10
2017-09-16T11:24:11.585Z,3.10
2017-09-16T11:26:38.966Z,3.37
2017-09-16T11:29:06.309Z,3.07
2017-09-16T11:31:33.633Z,3.50
2017-09-16T11:34:01.000Z,3.53
2017-09-16T11:36:28.280Z,3.97
2017-09-16T11:38:55.680Z,3.40
2017-09-16T11:41:22.973Z,3.80
2017-09-16T11:43:50.281Z,3.20
2017-09-16T11:46:17.588Z,3.70
2017-09-16T11:48:44.942Z,3.60
2017-09-16T11:51:12.594Z,4.30
2017-09-16T11:53:39.947Z,4.80
2017-09-16T11:56:07.308Z,3.93
2017-09-16T11:58:34.604Z,4.33
2017-09-16T12:01:01.908Z,4.23
2017-09-16T12:03:29.257Z,4.37
2017-09-16T12:05:56.558Z,3.73
2017-09-16T12:08:23.848Z,3.40
2017-09-16T12:10:51.153Z,3.33
2017-09-16T12:13:18.449Z,2.90
2017-09-16T12:15:45.798Z,3.73
2017-09-16T12:18:13.145Z,3.70
2017-09-16T12:20:40.448Z,3.77
2017-09-16T12:23:07.783Z,3.97
2017-09-16T12:25:35.073Z,3.50
2017-09-16T12:28:02.741Z,4.07
2017-09-16T12:30:31.027Z,3.60
2017-09-16T12:32:58.348Z,3.50
2017-09-16T12:35:25.660Z,3.40
2017-09-16T12:37:53.000Z,3.70
2017-09-16T12:40:20.312Z,3.43
2017-09-16T12:42:47.638Z,2.60
2017-09-16T12:45:14.966Z,3.17
2017-09-16T12:47:42.294Z,2.67
2017-09-16T12:50:09.580Z,2.43
2017-09-16T12:52:37.138Z,2.50
2017-09-16T12:55:04.464Z,2.90
2017-09-16T12:57:31.790Z,3.10
2017-09-16T12:59:59.086Z,2.70
2017-09-16T13:02:26.388Z,2.63
2017-09-16T13:04:53.686Z,2.50
2017-09-16T13:07:21.903Z,2.50
2017-09-16T13:09:49.193Z,2.40
2017-09-16T13:12:16.514Z,2.30
2017-09-16T13:14:43.814Z,2.60
2017-09-16T13:17:11.147Z,2.90
2017-09-16T13:19:38.440Z,2.50
2017-09-16T13:22:05.742Z,2.40
2017-09-16T13:24:33.084Z,2.57
2017-09-16T13:27:00.383Z,2.50
2017-09-16T13:29:27.704Z,2.63
2017-09-16T13:31:55.016Z,2.43
2017-09-16T13:34:22.388Z,2.53
2017-09-16T13:36:49.682Z,2.57
2017-09-16T13:39:17.048Z,2.40
2017-09-16T13:41:44.356Z,2.10
2017-09-16T13:44:11.674Z,3.53
2017-09-16T13:46:38.988Z,2.00
2017-09-16T13:49:06.293Z,2.60
2017-09-16T13:51:33.623Z,2.30
2017-09-16T13:54:01.193Z,2.07
2017-09-16T13:56:28.815Z,2.53
2017-09-16T13:58:56.479Z,2.50
2017-09-16T14:01:23.796Z,2.97
2017-09-16T14:03:51.100Z,2.90
2017-09-16T14:06:18.411Z,2.70
2017-09-16T14:08:45.848Z,2.67
2017-09-16T14:11:13.173Z,2.50
2017-09-16T14:13:40.462Z,2.20
2017-09-16T14:16:07.777Z,2.47
2017-09-16T14:18:35.103Z,2.43
2017-09-16T14:21:02.400Z,2.60
2017-09-16T14:23:29.689Z,2.47
2017-09-16T14:25:57.037Z,2.17
2017-09-16T14:28:24.366Z,2.40
2017-09-16T14:30:51.714Z,2.50
2017-09-16T14:33:19.068Z,2.57
2017-09-16T14:35:46.398Z,2.30
2017-09-16T14:38:13.707Z,2.20
2017-09-16T14:40:41.016Z,2.50
2017-09-16T14:43:08.304Z,2.40
2017-09-16T14:45:35.618Z,2.20
2017-09-16T14:48:03.742Z,2.70
2017-09-16T14:50:31.270Z,2.40
2017-09-16T14:52:58.571Z,2.33
2017-09-16T14:55:25.875Z,2.50
2017-09-16T14:57:53.174Z,2.23
2017-09-16T15:00:20.521Z,2.80
2017-09-16T15:02:47.854Z,2.50
2017-09-16T15:05:15.156Z,2.83
2017-09-16T15:07:42.462Z,2.23
2017-09-16T15:10:09.796Z,2.60
2017-09-16T15:12:37.108Z,2.60
2017-09-16T15:15:04.444Z,2.60
2017-09-16T15:17:31.723Z,2.40
2017-09-16T15:19:59.034Z,2.30
2017-09-16T15:22:26.614Z,2.70
2017-09-16T15:24:53.924Z,2.53
2017-09-16T15:27:21.383Z,2.50
2017-09-16T15:29:48.697Z,2.57
2017-09-16T15:32:15.999Z,2.90
2017-09-16T15:34:43.294Z,2.60
2017-09-16T15:37:10.636Z,2.70
2017-09-16T15:39:37.978Z,2.87
2017-09-16T15:42:05.338Z,2.73
2017-09-16T15:44:32.640Z,3.17
2017-09-16T15:46:59.943Z,2.93
2017-09-16T15:49:27.238Z,3.20
2017-09-16T15:51:54.581Z,3.43
2017-09-16T15:54:21.917Z,3.10
2017-09-16T15:56:49.270Z,3.10
2017-09-16T15:59:16.590Z,3.00
2017-09-16T16:01:43.896Z,2.70
2017-09-16T16:04:11.374Z,2.50
2017-09-16T16:06:38.661Z,2.57
2017-09-16T16:09:05.974Z,2.50
2017-09-16T16:11:33.288Z,2.67
2017-09-16T16:14:00.634Z,6.47
2017-09-16T16:16:27.916Z,3.87
2017-09-16T16:18:55.262Z,3.33
2017-09-16T16:21:23.704Z,3.10
2017-09-16T16:23:51.052Z,3.47
2017-09-16T16:26:18.364Z,3.30
2017-09-16T16:28:45.674Z,3.50
2017-09-16T16:31:13.048Z,3.27
2017-09-16T16:33:40.370Z,3.63
2017-09-16T16:36:07.659Z,3.20
2017-09-16T16:38:35.016Z,3.40
2017-09-16T16:41:02.322Z,3.80
2017-09-16T16:43:29.681Z,3.90
2017-09-16T16:45:56.984Z,3.43
2017-09-16T16:48:24.282Z,3.57
2017-09-16T16:50:51.606Z,4.10
2017-09-16T16:53:18.919Z,4.07
2017-09-16T16:55:46.220Z,3.80
2017-09-16T16:58:14.416Z,4.03
2017-09-16T17:00:41.728Z,4.60
2017-09-16T17:03:09.012Z,4.27
2017-09-16T17:05:36.378Z,4.00
2017-09-16T17:08:04.804Z,3.80
2017-09-16T17:10:32.293Z,4.17
2017-09-16T17:12:59.580Z,4.40
2017-09-16T17:15:26.898Z,4.67
2017-09-16T17:17:54.206Z,4.23
2017-09-16T17:20:21.547Z,4.60
2017-09-16T17:22:48.862Z,4.20
2017-09-16T17:25:16.160Z,4.90
2017-09-16T17:27:43.456Z,5.10
2017-09-16T17:30:10.788Z,5.20
2017-09-16T17:32:38.135Z,5.30
2017-09-16T17:35:05.477Z,6.00
2017-09-16T17:37:32.806Z,4.90
2017-09-16T17:40:00.133Z,5.23
2017-09-16T17:42:27.424Z,5.70
2017-09-16T17:44:55.185Z,5.60
2017-09-16T17:47:22.474Z,5.80
2017-09-16T17:49:49.777Z,6.30
2017-09-16T17:52:17.095Z,6.20
2017-09-16T17:54:44.387Z,6.93
2017-09-16T17:57:11.707Z,7.10
2017-09-16T17:59:39.012Z,7.63
2017-09-16T18:02:06.333Z,9.40
2017-09-16T18:04:33.710Z,9.90
2017-09-16T18:07:01.080Z,10.60
2017-09-16T18:09:28.457Z,10.20
2017-09-16T18:11:55.805Z,10.80
2017-09-16T18:14:23.136Z,11.40
2017-09-16T18:16:50.782Z,11.00
2017-09-16T18:19:18.120Z,10.50
2017-09-16T18:21:45.682Z,10.90
2017-09-16T18:24:13.000Z,11.93
2017-09-16T18:26:40.322Z,12.03
2017-09-16T18:29:07.649Z,10.70
2017-09-16T18:31:34.986Z,11.80
2017-09-16T18:34:03.202Z,12.50
2017-09-16T18:36:30.526Z,13.07
2017-09-16T18:38:57.842Z,13.20
2017-09-16T18:41:25.166Z,15.60
2017-09-16T18:43:53.382Z,15.60
2017-09-16T18:46:20.753Z,17.23
2017-09-16T18:48:48.060Z,16.03
2017-09-16T18:51:15.407Z,16.20
2017-09-16T18:53:42.941Z,15.53
2017-09-16T18:56:10.251Z,15.63
2017-09-16T18:58:37.593Z,15.90
2017-09-16T19:01:04.921Z,15.50
2017-09-16T19:03:32.248Z,16.70
2017-09-16T19:05:59.577Z,15.73
2017-09-16T19:08:26.934Z,16.33
2017-09-16T19:10:54.271Z,16.70
2017-09-16T19:13:21.620Z,17.27
2017-09-16T19:15:48.928Z,17.50
2017-09-16T19:18:16.313Z,17.70
2017-09-16T19:20:43.618Z,19.07
2017-09-16T19:23:10.943Z,17.90
2017-09-16T19:25:38.280Z,18.80
2017-09-16T19:28:05.648Z,19.43
2017-09-16T19:30:33.000Z,20.77
2017-09-16T19:33:00.320Z,19.77
2017-09-16T19:35:27.715Z,18.20
2017-09-16T19:37:55.049Z,19.30
2017-09-16T19:40:22.388Z,19.07
2017-09-16T19:42:49.733Z,22.70
2017-09-16T19:45:17.081Z,21.60
2017-09-16T19:47:44.386Z,23.00
2017-09-16T19:50:11.700Z,23.57
2017-09-16T19:52:39.050Z,23.80
2017-09-16T19:55:07.656Z,23.73
2017-09-16T19:57:34.969Z,23.17
2017-09-16T20:00:02.365Z,21.70
2017-09-16T20:02:29.677Z,21.27
2017-09-16T20:04:57.010Z,22.83
2017-09-16T20:07:24.327Z,21.67
2017-09-16T20:09:51.684Z,21.20
2017-09-16T20:12:19.006Z,21.70
2017-09-16T20:14:46.577Z,21.33
2017-09-16T20:17:13.876Z,21.50
2017-09-16T20:19:41.184Z,23.73
2017-09-16T20:22:08.656Z,24.90
2017-09-16T20:24:36.006Z,27.03
2017-09-16T20:27:03.468Z,25.00
2017-09-16T20:29:30.790Z,25.10
2017-09-16T20:31:58.144Z,24.30
2017-09-16T20:34:25.483Z,23.03
2017-09-16T20:36:52.827Z,22.30
2017-09-16T20:39:20.153Z,18.70
2017-09-16T20:41:47.512Z,16.97
2017-09-16T20:44:14.836Z,15.87
2017-09-16T20:46:42.197Z,13.63
2017-09-16T20:49:09.505Z,15.73
2017-09-16T20:51:36.838Z,13.50
2017-09-16T20:54:04.142Z,14.23
2017-09-16T20:56:31.760Z,12.87
2017-09-16T20:58:59.089Z,11.63
2017-09-16T21:01:26.455Z,12.63
2017-09-16T21:03:53.779Z,12.47
2017-09-16T21:06:21.151Z,12.67
2017-09-16T21:08:48.491Z,11.53
2017-09-16T21:11:15.819Z,11.43
2017-09-16T21:13:43.165Z,11.93
2017-09-16T21:16:10.492Z,11.80
2017-09-16T21:18:37.862Z,12.20
2017-09-16T21:21:05.170Z,12.57
2017-09-16T21:23:32.652Z,13.70
2017-09-16T21:25:59.965Z,13.10
2017-09-16T21:28:27.315Z,13.80
2017-09-16T21:30:54.624Z,14.30
2017-09-16T21:33:21.975Z,15.40
2017-09-16T21:35:49.315Z,15.00
2017-09-16T21:38:16.672Z,16.37
2017-09-16T21:40:44.921Z,18.03
2017-09-16T21:43:12.258Z,16.47
2017-09-16T21:45:39.610Z,16.30
2017-09-16T21:48:06.979Z,14.40
2017-09-16T21:50:34.314Z,13.70
2017-09-16T21:53:02.756Z,15.13
2017-09-16T21:55:30.134Z,15.73
2017-09-16T21:57:57.439Z,15.90
2017-09-16T22:00:24.815Z,15.73
2017-09-16T22:02:53.039Z,15.73
2017-09-16T22:05:20.370Z,16.30
2017-09-16T22:07:47.676Z,17.00
2017-09-16T22:10:14.991Z,18.10
2017-09-16T22:12:42.304Z,16.37
2017-09-16T22:15:09.662Z,18.80
2017-09-16T22:17:37.914Z,15.97
2017-09-16T22:20:05.266Z,17.57
2017-09-16T22:22:32.596Z,16.33
2017-09-16T22:24:59.928Z,16.40
2017-09-16T22:27:27.356Z,16.90
2017-09-16T22:29:54.678Z,16.40
2017-09-16T22:32:21.986Z,17.57
2017-09-16T22:34:49.311Z,18.83
2017-09-16T22:37:16.612Z,18.43
2017-09-16T22:39:43.958Z,18.43
2017-09-16T22:42:11.270Z,18.33
2017-09-16T22:44:38.578Z,17.90
2017-09-16T22:47:05.922Z,17.93
2017-09-16T22:49:33.243Z,19.40
2017-09-16T22:52:00.597Z,20.10
2017-09-16T22:54:27.924Z,20.10
2017-09-16T22:56:55.294Z,19.07
2017-09-16T22:59:22.622Z,20.50
2017-09-16T23:01:50.228Z,20.80
2017-09-16T23:04:17.542Z,20.87
2017-09-16T23:06:44.875Z,20.40
2017-09-16T23:09:12.186Z,20.20
2017-09-16T23:11:39.534Z,23.87
2017-09-16T23:14:06.854Z,21.90
2017-09-16T23:16:34.204Z,20.47
2017-09-16T23:19:01.537Z,20.20
2017-09-16T23:21:28.902Z,22.03
2017-09-16T23:23:56.228Z,21.30
2017-09-16T23:26:23.566Z,19.63
2017-09-16T23:28:50.913Z,21.50
2017-09-16T23:31:18.247Z,22.13
2017-09-16T23:33:45.603Z,22.00
2017-09-16T23:36:12.939Z,22.10
2017-09-16T23:38:40.268Z,21.13
2017-09-16T23:41:07.614Z,21.60
2017-09-16T23:43:34.963Z,21.77
2017-09-16T23:46:02.286Z,22.10
2017-09-16T23:48:29.642Z,23.73
2017-09-16T23:50:57.382Z,20.73
2017-09-16T23:53:24.737Z,20.87
2017-09-16T23:55:52.066Z,22.20
2017-09-16T23:58:19.418Z,22.00
