createdAt,value
2019-05-29T00:00:45.379Z,7.63
2019-05-29T00:03:16.757Z,8.13
2019-05-29T00:05:47.949Z,8.17
2019-05-29T00:08:19.060Z,7.87
2019-05-29T00:10:50.434Z,11.33
2019-05-29T00:13:21.417Z,8.17
2019-05-29T00:15:52.442Z,8.50
2019-05-29T00:18:23.446Z,9.10
2019-05-29T00:20:54.402Z,7.57
2019-05-29T00:23:25.719Z,7.83
2019-05-29T00:25:57.707Z,10.40
2019-05-29T00:28:29.413Z,8.60
2019-05-29T00:31:00.643Z,8.03
2019-05-29T00:33:31.724Z,7.00
2019-05-29T00:36:02.746Z,6.43
2019-05-29T00:38:33.778Z,7.73
2019-05-29T00:41:04.851Z,6.47
2019-05-29T00:43:35.843Z,7.03
2019-05-29T00:46:07.359Z,9.10
2019-05-29T00:48:38.435Z,7.03
2019-05-29T00:51:10.900Z,8.37
2019-05-29T00:53:42.031Z,6.07
2019-05-29T00:56:14.635Z,6.43
2019-05-29T00:58:45.740Z,6.47
2019-05-29T01:01:17.551Z,7.53
2019-05-29T01:03:48.749Z,6.03
2019-05-29T01:06:20.563Z,6.10
2019-05-29T01:08:51.611Z,6.30
2019-05-29T01:11:23.075Z,6.97
2019-05-29T01:13:54.181Z,6.27
2019-05-29T01:16:25.237Z,7.10
2019-05-29T01:18:58.298Z,6.90
2019-05-29T01:21:29.307Z,7.00
2019-05-29T01:24:00.241Z,7.10
2019-05-29T01:26:31.239Z,8.40
2019-05-29T01:29:02.175Z,6.83
2019-05-29T01:31:33.726Z,7.10
2019-05-29T01:34:04.646Z,6.00
2019-05-29T01:36:35.915Z,5.77
2019-05-29T01:39:07.279Z,6.37
2019-05-29T01:41:38.735Z,5.30
2019-05-29T01:44:09.648Z,7.47
2019-05-29T01:46:40.588Z,5.80
2019-05-29T01:49:12.258Z,6.33
2019-05-29T01:51:43.518Z,7.53
2019-05-29T01:54:15.487Z,7.83
2019-05-29T01:56:46.536Z,6.53
2019-05-29T01:59:17.756Z,8.80
2019-05-29T02:01:48.862Z,8.30
2019-05-29T02:04:20.110Z,5.90
2019-05-29T02:06:51.124Z,5.13
2019-05-29T02:09:22.139Z,5.30
2019-05-29T02:11:53.220Z,7.03
2019-05-29T02:14:24.900Z,7.17
2019-05-29T02:16:56.440Z,6.20
2019-05-29T02:19:28.193Z,4.90
2019-05-29T02:21:59.358Z,9.03
2019-05-29T02:24:30.385Z,5.33
2019-05-29T02:27:01.636Z,6.03
2019-05-29T02:29:32.574Z,5.83
2019-05-29T02:32:03.517Z,5.87
2019-05-29T02:34:34.516Z,5.97
2019-05-29T02:37:05.616Z,6.67
2019-05-29T02:39:36.593Z,7.67
2019-05-29T02:42:07.596Z,7.03
2019-05-29T02:44:38.855Z,9.63
2019-05-29T02:47:10.121Z,6.13
2019-05-29T02:49:41.121Z,5.87
2019-05-29T02:52:12.119Z,7.67
2019-05-29T02:54:43.482Z,5.57
2019-05-29T02:57:14.507Z,7.53
2019-05-29T02:59:45.601Z,6.20
2019-05-29T03:02:16.705Z,7.67
2019-05-29T03:04:48.220Z,6.93
2019-05-29T03:07:19.289Z,6.50
2019-05-29T03:09:50.306Z,6.87
2019-05-29T03:12:22.759Z,6.50
2019-05-29T03:14:54.319Z,7.27
2019-05-29T03:17:25.713Z,5.63
2019-05-29T03:19:56.820Z,5.23
2019-05-29T03:22:28.729Z,8.63
2019-05-29T03:25:00.520Z,5.90
2019-05-29T03:27:31.965Z,13.30
2019-05-29T03:30:03.577Z,7.47
2019-05-29T03:32:42.521Z,8.07
2019-05-29T03:35:08.230Z,8.67
2019-05-29T03:37:39.641Z,6.53
2019-05-29T03:40:10.745Z,6.23
2019-05-29T03:42:41.820Z,9.07
2019-05-29T03:45:13.648Z,8.47
2019-05-29T03:47:44.659Z,6.00
2019-05-29T03:50:16.239Z,6.70
2019-05-29T03:52:47.734Z,7.93
2019-05-29T03:55:18.820Z,6.43
2019-05-29T03:57:49.895Z,8.93
2019-05-29T04:00:20.842Z,6.40
2019-05-29T04:02:52.081Z,6.37
2019-05-29T04:05:23.393Z,6.47
2019-05-29T04:07:54.503Z,7.43
2019-05-29T04:10:37.498Z,7.87
2019-05-29T04:13:07.851Z,6.90
2019-05-29T04:15:41.208Z,6.63
2019-05-29T04:18:12.271Z,8.23
2019-05-29T04:20:44.991Z,7.83
2019-05-29T04:23:19.013Z,7.13
2019-05-29T04:25:51.923Z,6.67
2019-05-29T04:28:23.143Z,8.00
2019-05-29T04:30:54.406Z,6.30
2019-05-29T04:33:25.509Z,6.40
2019-05-29T04:35:56.932Z,7.33
2019-05-29T04:38:28.667Z,6.43
2019-05-29T04:41:00.241Z,8.23
2019-05-29T04:43:32.869Z,7.47
2019-05-29T04:46:03.947Z,9.43
2019-05-29T04:48:36.186Z,8.83
2019-05-29T04:51:07.757Z,7.63
2019-05-29T04:53:39.898Z,6.67
2019-05-29T04:56:11.117Z,7.23
2019-05-29T04:58:42.306Z,8.83
2019-05-29T05:01:13.297Z,7.23
2019-05-29T05:03:46.761Z,12.53
2019-05-29T05:06:23.975Z,9.03
2019-05-29T05:08:55.001Z,8.47
2019-05-29T05:11:29.349Z,10.73
2019-05-29T05:14:03.873Z,8.17
2019-05-29T05:16:40.748Z,9.60
2019-05-29T05:19:11.679Z,8.80
2019-05-29T05:21:42.809Z,9.53
2019-05-29T05:24:14.217Z,9.67
2019-05-29T05:26:45.973Z,8.93
2019-05-29T05:29:17.108Z,8.97
2019-05-29T05:31:48.263Z,8.47
2019-05-29T05:34:19.401Z,7.77
2019-05-29T05:36:50.867Z,6.53
2019-05-29T05:39:22.188Z,8.00
2019-05-29T05:41:53.651Z,7.37
2019-05-29T05:44:24.860Z,8.50
2019-05-29T05:46:55.918Z,8.90
2019-05-29T05:49:27.522Z,8.10
2019-05-29T05:51:58.607Z,9.33
2019-05-29T05:54:29.631Z,7.20
2019-05-29T05:57:03.078Z,7.13
2019-05-29T05:59:35.670Z,7.17
2019-05-29T06:02:07.740Z,8.03
2019-05-29T06:04:39.935Z,9.70
2019-05-29T06:07:11.327Z,11.20
2019-05-29T06:09:42.649Z,10.83
2019-05-29T06:12:14.371Z,9.50
2019-05-29T06:14:45.782Z,8.97
2019-05-29T06:17:16.726Z,8.40
2019-05-29T06:19:47.727Z,11.70
2019-05-29T06:22:18.748Z,8.17
2019-05-29T06:24:49.772Z,12.00
2019-05-29T06:27:20.751Z,8.37
2019-05-29T06:29:52.207Z,8.87
2019-05-29T06:32:23.236Z,9.77
2019-05-29T06:34:54.246Z,8.90
2019-05-29T06:37:25.265Z,9.43
2019-05-29T06:39:56.273Z,10.90
2019-05-29T06:42:28.687Z,9.97
2019-05-29T06:44:59.773Z,13.30
2019-05-29T06:47:31.192Z,10.03
2019-05-29T06:50:02.253Z,8.67
2019-05-29T06:52:35.339Z,12.43
2019-05-29T06:55:06.983Z,10.63
2019-05-29T06:57:38.412Z,14.60
2019-05-29T07:00:34.808Z,11.70
2019-05-29T07:02:54.144Z,10.47
2019-05-29T07:05:25.129Z,9.60
2019-05-29T07:07:56.405Z,9.60
2019-05-29T07:10:27.879Z,11.07
2019-05-29T07:12:59.286Z,9.97
2019-05-29T07:15:30.686Z,11.30
2019-05-29T07:18:01.773Z,9.33
2019-05-29T07:20:32.803Z,9.57
2019-05-29T07:23:03.934Z,12.77
2019-05-29T07:25:35.291Z,10.07
2019-05-29T07:28:06.705Z,9.93
2019-05-29T07:30:39.145Z,9.50
2019-05-29T07:33:10.383Z,12.13
2019-05-29T07:35:41.454Z,10.73
2019-05-29T07:38:12.872Z,10.53
2019-05-29T07:40:46.994Z,13.10
2019-05-29T07:43:16.535Z,11.27
2019-05-29T07:45:48.255Z,13.73
2019-05-29T07:48:19.348Z,11.03
2019-05-29T07:51:04.296Z,12.07
2019-05-29T07:53:23.722Z,11.70
2019-05-29T07:55:55.073Z,11.27
2019-05-29T07:58:26.023Z,11.03
2019-05-29T08:01:11.507Z,13.47
2019-05-29T08:03:31.206Z,12.40
2019-05-29T08:06:02.356Z,12.30
2019-05-29T08:08:33.998Z,10.73
2019-05-29T08:11:05.098Z,15.00
