createdAt,value
2018-05-15T00:00:28.497Z,984.93
2018-05-15T00:01:30.491Z,984.89
2018-05-15T00:02:28.827Z,984.92
2018-05-15T00:03:29.041Z,984.88
2018-05-15T00:04:37.005Z,984.91
2018-05-15T00:05:29.440Z,984.88
2018-05-15T00:06:29.660Z,984.88
2018-05-15T00:07:31.509Z,984.90
2018-05-15T00:08:30.103Z,984.81
2018-05-15T00:09:30.327Z,984.85
2018-05-15T00:10:30.534Z,985.01
2018-05-15T00:11:32.492Z,984.93
2018-05-15T00:12:30.948Z,984.96
2018-05-15T00:13:31.165Z,984.92
2018-05-15T00:14:31.386Z,984.91
2018-05-15T00:15:31.599Z,984.91
2018-05-15T00:16:31.813Z,984.91
2018-05-15T00:17:32.032Z,984.91
2018-05-15T00:18:33.989Z,984.93
2018-05-15T00:19:32.450Z,984.92
2018-05-15T00:20:32.666Z,984.95
2018-05-15T00:21:32.876Z,984.96
2018-05-15T00:22:33.094Z,984.95
2018-05-15T00:23:33.311Z,985.00
2018-05-15T00:24:33.522Z,984.98
2018-05-15T00:25:33.737Z,985.01
2018-05-15T00:26:33.956Z,985.03
2018-05-15T00:27:35.995Z,985.04
2018-05-15T00:28:34.326Z,985.00
2018-05-15T00:29:34.539Z,984.98
2018-05-15T00:30:34.758Z,984.99
2018-05-15T00:31:34.980Z,984.99
2018-05-15T00:32:35.185Z,985.02
2018-05-15T00:33:35.391Z,985.05
2018-05-15T00:34:37.492Z,985.01
2018-05-15T00:35:35.826Z,985.03
2018-05-15T00:36:36.046Z,985.08
2018-05-15T00:37:37.997Z,985.03
2018-05-15T00:38:36.473Z,985.08
2018-05-15T00:39:36.690Z,985.03
2018-05-15T00:40:36.902Z,985.03
2018-05-15T00:41:37.118Z,985.05
2018-05-15T00:42:38.993Z,985.01
2018-05-15T00:43:37.450Z,985.02
2018-05-15T00:44:37.673Z,985.03
2018-05-15T00:45:37.884Z,985.01
2018-05-15T00:46:38.116Z,985.02
2018-05-15T00:47:38.311Z,985.02
2018-05-15T00:48:38.518Z,984.98
2018-05-15T00:49:38.731Z,985.04
2018-05-15T00:50:40.502Z,985.06
2018-05-15T00:51:39.093Z,985.08
2018-05-15T00:52:39.304Z,985.06
2018-05-15T00:53:39.523Z,985.09
2018-05-15T00:54:39.729Z,985.02
2018-05-15T00:55:39.948Z,985.06
2018-05-15T00:56:40.176Z,985.01
2018-05-15T00:57:41.993Z,985.01
2018-05-15T00:58:40.594Z,984.98
2018-05-15T00:59:40.809Z,985.00
2018-05-15T01:00:41.014Z,984.91
2018-05-15T01:01:41.229Z,984.90
2018-05-15T01:02:41.431Z,984.88
2018-05-15T01:03:41.649Z,984.89
2018-05-15T01:04:41.858Z,984.82
2018-05-15T01:05:42.066Z,984.86
2018-05-15T01:06:42.285Z,984.85
2018-05-15T01:07:42.499Z,984.81
2018-05-15T01:08:42.722Z,984.82
2018-05-15T01:09:42.948Z,984.91
2018-05-15T01:10:43.160Z,984.84
2018-05-15T01:11:43.371Z,984.91
2018-05-15T01:12:43.594Z,984.91
2018-05-15T01:13:43.800Z,984.92
2018-05-15T01:14:44.017Z,984.87
2018-05-15T01:15:44.237Z,984.94
2018-05-15T01:16:44.438Z,984.93
2018-05-15T01:17:44.656Z,984.94
2018-05-15T01:18:44.875Z,984.96
2018-05-15T01:19:45.083Z,984.91
2018-05-15T01:20:45.300Z,984.98
2018-05-15T01:21:45.509Z,985.00
2018-05-15T01:22:45.751Z,985.00
2018-05-15T01:23:45.948Z,985.00
2018-05-15T01:24:46.164Z,985.04
2018-05-15T01:25:48.998Z,985.05
2018-05-15T01:26:46.586Z,985.10
2018-05-15T01:27:46.794Z,985.08
2018-05-15T01:28:47.016Z,985.09
2018-05-15T01:29:47.232Z,985.15
2018-05-15T01:30:47.451Z,985.13
2018-05-15T01:31:47.676Z,985.14
2018-05-15T01:32:47.875Z,985.14
2018-05-15T01:33:48.094Z,985.12
2018-05-15T01:34:48.300Z,985.12
2018-05-15T01:35:48.503Z,985.13
2018-05-15T01:36:48.721Z,985.11
2018-05-15T01:37:48.939Z,985.20
2018-05-15T01:38:49.150Z,985.10
2018-05-15T01:39:49.374Z,985.17
2018-05-15T01:40:49.580Z,985.20
2018-05-15T01:41:52.501Z,985.12
2018-05-15T01:42:51.493Z,985.16
2018-05-15T01:43:50.078Z,985.12
2018-05-15T01:44:50.297Z,985.20
2018-05-15T01:45:50.517Z,985.17
2018-05-15T01:46:50.722Z,985.20
2018-05-15T01:47:50.945Z,985.18
2018-05-15T01:48:52.995Z,985.16
2018-05-15T01:49:51.324Z,985.18
2018-05-15T01:50:51.546Z,985.18
2018-05-15T01:51:51.773Z,985.16
2018-05-15T01:52:51.970Z,985.16
2018-05-15T01:53:53.995Z,985.20
2018-05-15T01:54:52.332Z,985.16
2018-05-15T01:55:52.553Z,985.22
2018-05-15T01:56:52.755Z,985.21
2018-05-15T01:57:52.964Z,985.24
2018-05-15T01:58:54.999Z,985.19
2018-05-15T01:59:54.997Z,985.19
2018-05-15T02:00:53.462Z,985.18
2018-05-15T02:01:53.714Z,985.15
2018-05-15T02:02:53.899Z,985.20
2018-05-15T02:03:56.000Z,985.19
2018-05-15T02:04:54.341Z,985.21
2018-05-15T02:05:54.547Z,985.22
2018-05-15T02:06:54.765Z,985.23
2018-05-15T02:07:54.980Z,985.27
2018-05-15T02:08:55.187Z,985.15
2018-05-15T02:09:55.398Z,985.15
2018-05-15T02:10:55.605Z,985.19
2018-05-15T02:11:55.808Z,985.21
2018-05-15T02:12:56.028Z,985.24
2018-05-15T02:13:58.001Z,985.25
2018-05-15T02:14:56.460Z,985.25
2018-05-15T02:15:56.680Z,985.23
2018-05-15T02:16:56.881Z,985.26
2018-05-15T02:17:58.999Z,985.28
2018-05-15T02:18:57.330Z,985.26
2018-05-15T02:19:57.542Z,985.26
2018-05-15T02:20:57.762Z,985.25
2018-05-15T02:21:59.502Z,985.27
2018-05-15T02:22:58.215Z,985.30
2018-05-15T02:23:58.435Z,985.33
2018-05-15T02:24:58.638Z,985.31
2018-05-15T02:25:58.855Z,985.37
2018-05-15T02:26:59.064Z,985.33
2018-05-15T02:27:59.274Z,985.36
2018-05-15T02:28:59.491Z,985.38
2018-05-15T02:29:59.703Z,985.40
2018-05-15T02:30:59.913Z,985.39
2018-05-15T02:32:00.139Z,985.36
2018-05-15T02:33:00.332Z,985.33
2018-05-15T02:34:00.541Z,985.31
2018-05-15T02:35:00.767Z,985.34
2018-05-15T02:36:00.971Z,985.38
2018-05-15T02:37:01.189Z,985.32
2018-05-15T02:38:01.404Z,985.30
2018-05-15T02:39:01.611Z,985.28
2018-05-15T02:40:01.832Z,985.28
2018-05-15T02:41:02.069Z,985.32
2018-05-15T02:42:02.263Z,985.35
2018-05-15T02:43:02.483Z,985.35
2018-05-15T02:44:04.496Z,985.34
2018-05-15T02:45:02.829Z,985.33
2018-05-15T02:46:03.034Z,985.33
2018-05-15T02:47:05.010Z,985.30
2018-05-15T02:48:03.476Z,985.27
2018-05-15T02:49:03.688Z,985.32
2018-05-15T02:50:03.906Z,985.25
2018-05-15T02:51:04.127Z,985.26
2018-05-15T02:52:04.333Z,985.29
2018-05-15T02:53:04.549Z,985.28
2018-05-15T02:54:04.765Z,985.30
2018-05-15T02:55:05.048Z,985.31
2018-05-15T02:56:06.996Z,985.36
2018-05-15T02:57:05.337Z,985.34
2018-05-15T02:58:05.551Z,985.35
2018-05-15T02:59:05.770Z,985.34
2018-05-15T03:00:05.980Z,985.31
2018-05-15T03:01:06.187Z,985.33
2018-05-15T03:02:06.400Z,985.28
2018-05-15T03:03:06.605Z,985.28
2018-05-15T03:04:06.817Z,985.30
2018-05-15T03:05:07.039Z,985.28
2018-05-15T03:06:07.248Z,985.27
2018-05-15T03:07:07.462Z,985.22
2018-05-15T03:08:07.685Z,985.27
2018-05-15T03:09:07.886Z,985.23
2018-05-15T03:10:08.099Z,985.31
2018-05-15T03:11:11.014Z,985.30
2018-05-15T03:12:08.485Z,985.28
2018-05-15T03:13:08.701Z,985.33
2018-05-15T03:14:08.911Z,985.28
2018-05-15T03:15:09.118Z,985.30
2018-05-15T03:16:09.328Z,985.27
2018-05-15T03:17:09.543Z,985.30
2018-05-15T03:18:09.761Z,985.28
2018-05-15T03:19:09.973Z,985.32
2018-05-15T03:20:10.176Z,985.32
2018-05-15T03:21:10.392Z,985.35
2018-05-15T03:22:12.502Z,985.33
2018-05-15T03:23:10.843Z,985.32
2018-05-15T03:24:11.056Z,985.36
2018-05-15T03:25:11.274Z,985.40
2018-05-15T03:26:11.492Z,985.41
2018-05-15T03:27:11.717Z,985.46
2018-05-15T03:28:11.927Z,985.44
2018-05-15T03:29:12.229Z,985.47
2018-05-15T03:30:12.362Z,985.49
2018-05-15T03:31:12.575Z,985.49
2018-05-15T03:32:14.519Z,985.50
2018-05-15T03:33:12.996Z,985.49
2018-05-15T03:34:13.225Z,985.51
2018-05-15T03:35:15.011Z,985.52
2018-05-15T03:36:13.593Z,985.53
2018-05-15T03:37:15.498Z,985.58
2018-05-15T03:38:13.955Z,985.50
2018-05-15T03:39:14.168Z,985.55
2018-05-15T03:40:14.386Z,985.53
2018-05-15T03:41:14.596Z,985.54
2018-05-15T03:42:14.818Z,985.54
2018-05-15T03:43:15.033Z,985.53
2018-05-15T03:44:15.243Z,985.55
2018-05-15T03:45:15.460Z,985.53
2018-05-15T03:46:15.687Z,985.51
2018-05-15T03:47:15.931Z,985.50
2018-05-15T03:48:16.121Z,985.51
2018-05-15T03:49:16.337Z,985.51
2018-05-15T03:50:18.355Z,985.45
2018-05-15T03:51:18.512Z,985.49
2018-05-15T03:52:16.842Z,985.44
2018-05-15T03:53:19.000Z,985.44
2018-05-15T03:54:17.219Z,985.48
2018-05-15T03:55:17.423Z,985.50
2018-05-15T03:56:17.633Z,985.44
2018-05-15T03:57:17.853Z,985.48
2018-05-15T03:58:20.000Z,985.45
2018-05-15T03:59:18.218Z,985.52
2018-05-15T04:00:18.440Z,985.54
2018-05-15T04:01:18.652Z,985.51
2018-05-15T04:02:18.875Z,985.55
2018-05-15T04:03:19.076Z,985.56
2018-05-15T04:04:19.297Z,985.60
2018-05-15T04:05:19.524Z,985.56
2018-05-15T04:06:21.499Z,985.61
2018-05-15T04:07:19.968Z,985.57
2018-05-15T04:08:22.007Z,985.64
2018-05-15T04:09:20.334Z,985.58
2018-05-15T04:10:20.546Z,985.60
2018-05-15T04:11:20.752Z,985.64
2018-05-15T04:12:20.963Z,985.61
2018-05-15T04:13:21.183Z,985.65
2018-05-15T04:14:21.392Z,985.64
2018-05-15T04:15:21.616Z,985.68
2018-05-15T04:16:21.849Z,985.64
2018-05-15T04:17:22.049Z,985.69
2018-05-15T04:18:22.270Z,985.65
2018-05-15T04:19:22.484Z,985.68
2018-05-15T04:20:22.699Z,985.66
2018-05-15T04:21:22.922Z,985.69
2018-05-15T04:22:23.140Z,985.69
2018-05-15T04:23:23.364Z,985.81
2018-05-15T04:24:23.577Z,985.76
2018-05-15T04:25:23.793Z,985.83
2018-05-15T04:26:23.994Z,985.78
2018-05-15T04:27:24.210Z,985.83
2018-05-15T04:28:26.079Z,985.87
2018-05-15T04:29:24.590Z,985.91
2018-05-15T04:30:24.802Z,985.87
2018-05-15T04:31:26.505Z,985.86
2018-05-15T04:32:25.225Z,985.83
2018-05-15T04:33:25.434Z,985.84
2018-05-15T04:34:25.658Z,985.82
2018-05-15T04:35:25.878Z,985.85
2018-05-15T04:36:26.103Z,985.88
2018-05-15T04:37:26.310Z,985.94
2018-05-15T04:38:28.502Z,985.98
2018-05-15T04:39:26.821Z,985.96
2018-05-15T04:40:26.933Z,985.96
2018-05-15T04:41:27.153Z,985.94
2018-05-15T04:42:27.358Z,985.94
2018-05-15T04:43:27.603Z,986.00
2018-05-15T04:44:27.823Z,986.01
2018-05-15T04:45:28.002Z,986.03
2018-05-15T04:46:30.009Z,986.11
2018-05-15T04:47:28.328Z,986.08
2018-05-15T04:48:28.535Z,986.08
2018-05-15T04:49:28.748Z,986.08
2018-05-15T04:50:28.956Z,986.09
2018-05-15T04:51:29.173Z,986.11
2018-05-15T04:52:31.022Z,986.12
2018-05-15T04:53:29.595Z,986.12
2018-05-15T04:54:29.816Z,986.18
2018-05-15T04:55:30.030Z,986.14
2018-05-15T04:56:30.253Z,986.20
2018-05-15T04:57:32.001Z,986.23
2018-05-15T04:58:30.606Z,986.17
2018-05-15T04:59:32.516Z,986.18
2018-05-15T05:00:30.973Z,986.18
2018-05-15T05:01:31.181Z,986.14
2018-05-15T05:02:31.409Z,986.19
2018-05-15T05:03:31.618Z,986.16
2018-05-15T05:04:31.837Z,986.15
2018-05-15T05:05:32.053Z,986.20
2018-05-15T05:06:34.007Z,986.20
2018-05-15T05:07:32.472Z,986.20
2018-05-15T05:08:32.693Z,986.17
2018-05-15T05:09:34.505Z,986.15
2018-05-15T05:10:33.096Z,986.16
2018-05-15T05:11:33.320Z,986.20
2018-05-15T05:12:33.527Z,986.20
2018-05-15T05:13:35.501Z,986.28
2018-05-15T05:14:33.958Z,986.30
2018-05-15T05:15:34.162Z,986.34
2018-05-15T05:16:34.383Z,986.33
2018-05-15T05:17:34.590Z,986.37
2018-05-15T05:18:34.799Z,986.36
2018-05-15T05:19:35.013Z,986.35
2018-05-15T05:20:37.008Z,986.38
2018-05-15T05:21:35.354Z,986.42
2018-05-15T05:22:35.559Z,986.42
2018-05-15T05:23:35.785Z,986.41
2018-05-15T05:24:36.005Z,986.43
2018-05-15T05:25:36.214Z,986.47
2018-05-15T05:26:36.431Z,986.45
2018-05-15T05:27:36.645Z,986.44
2018-05-15T05:28:36.930Z,986.51
2018-05-15T05:29:37.088Z,986.48
2018-05-15T05:30:37.297Z,986.43
2018-05-15T05:31:39.011Z,986.48
2018-05-15T05:32:37.749Z,986.47
2018-05-15T05:33:40.509Z,986.51
2018-05-15T05:34:37.993Z,986.54
2018-05-15T05:35:38.106Z,986.52
2018-05-15T05:36:46.008Z,986.52
2018-05-15T05:37:38.466Z,986.52
2018-05-15T05:38:38.686Z,986.51
2018-05-15T05:39:38.905Z,986.56
2018-05-15T05:40:39.121Z,986.57
2018-05-15T05:41:39.349Z,986.59
2018-05-15T05:42:39.556Z,986.60
2018-05-15T05:43:39.772Z,986.58
2018-05-15T05:44:40.004Z,986.68
2018-05-15T05:45:40.217Z,986.64
2018-05-15T05:46:40.423Z,986.62
2018-05-15T05:47:40.635Z,986.63
2018-05-15T05:48:40.859Z,986.63
2018-05-15T05:49:41.082Z,986.64
2018-05-15T05:50:41.298Z,986.66
2018-05-15T05:51:41.517Z,986.71
2018-05-15T05:52:41.725Z,986.62
2018-05-15T05:53:41.946Z,986.63
2018-05-15T05:54:42.175Z,986.65
2018-05-15T05:55:42.381Z,986.73
2018-05-15T05:56:42.641Z,986.70
2018-05-15T05:57:42.830Z,986.72
2018-05-15T05:58:43.045Z,986.74
2018-05-15T05:59:45.020Z,986.82
2018-05-15T06:00:43.510Z,986.79
2018-05-15T06:01:43.717Z,986.71
2018-05-15T06:02:45.543Z,986.74
2018-05-15T06:03:44.094Z,986.72
2018-05-15T06:04:44.308Z,986.77
2018-05-15T06:05:44.526Z,986.82
2018-05-15T06:06:44.732Z,986.78
2018-05-15T06:07:44.948Z,986.82
2018-05-15T06:08:45.180Z,986.75
2018-05-15T06:09:45.401Z,986.74
2018-05-15T06:10:45.608Z,986.86
2018-05-15T06:11:45.819Z,986.79
2018-05-15T06:12:46.037Z,986.80
2018-05-15T06:13:46.268Z,986.75
2018-05-15T06:14:46.486Z,986.82
2018-05-15T06:15:46.705Z,986.79
2018-05-15T06:16:46.926Z,986.84
2018-05-15T06:17:47.161Z,986.79
2018-05-15T06:18:49.015Z,986.83
2018-05-15T06:19:47.531Z,986.80
2018-05-15T06:20:47.789Z,986.82
2018-05-15T06:21:51.505Z,986.85
2018-05-15T06:22:48.089Z,986.83
2018-05-15T06:23:48.300Z,986.82
2018-05-15T06:24:48.519Z,986.82
2018-05-15T06:25:48.733Z,986.80
2018-05-15T06:26:48.947Z,986.85
2018-05-15T06:27:49.175Z,986.82
2018-05-15T06:28:49.384Z,986.84
2018-05-15T06:29:49.607Z,986.86
2018-05-15T06:30:49.830Z,986.89
2018-05-15T06:31:52.017Z,986.84
2018-05-15T06:32:50.280Z,986.90
2018-05-15T06:33:50.475Z,986.87
2018-05-15T06:34:50.680Z,986.90
2018-05-15T06:35:50.902Z,986.92
2018-05-15T06:36:51.121Z,986.93
2018-05-15T06:37:53.010Z,986.95
2018-05-15T06:38:51.467Z,986.96
2018-05-15T06:39:51.681Z,987.01
2018-05-15T06:40:51.904Z,987.01
2018-05-15T06:41:55.018Z,987.00
2018-05-15T06:42:52.366Z,987.00
2018-05-15T06:43:52.593Z,986.99
2018-05-15T06:44:52.836Z,987.02
2018-05-15T06:45:53.031Z,987.03
2018-05-15T06:46:53.249Z,986.96
2018-05-15T06:47:55.010Z,986.98
2018-05-15T06:48:53.607Z,987.04
2018-05-15T06:49:53.849Z,987.06
2018-05-15T06:50:54.069Z,987.03
2018-05-15T06:51:54.296Z,987.12
2018-05-15T06:52:54.535Z,987.09
2018-05-15T06:53:54.740Z,987.13
2018-05-15T06:54:54.963Z,987.18
2018-05-15T06:55:55.175Z,987.21
2018-05-15T06:56:57.018Z,987.23
2018-05-15T06:57:55.611Z,987.25
2018-05-15T06:58:55.823Z,987.33
2018-05-15T06:59:56.053Z,987.28
2018-05-15T07:00:56.267Z,987.28
2018-05-15T07:01:56.520Z,987.23
2018-05-15T07:02:56.701Z,987.40
2018-05-15T07:03:56.926Z,987.39
2018-05-15T07:04:57.146Z,987.33
2018-05-15T07:05:57.383Z,987.37
2018-05-15T07:06:57.594Z,987.41
2018-05-15T07:07:59.513Z,987.47
2018-05-15T07:08:57.998Z,987.58
2018-05-15T07:09:58.213Z,987.53
2018-05-15T07:10:58.449Z,987.37
2018-05-15T07:11:58.679Z,987.35
2018-05-15T07:13:00.514Z,987.24
2018-05-15T07:13:59.205Z,987.27
2018-05-15T07:14:59.333Z,987.24
2018-05-15T07:16:01.517Z,987.24
2018-05-15T07:17:00.737Z,987.32
2018-05-15T07:18:01.510Z,987.26
2018-05-15T07:19:04.018Z,987.26
2018-05-15T07:20:02.019Z,987.24
2018-05-15T07:21:00.354Z,987.28
2018-05-15T07:22:00.591Z,987.24
2018-05-15T07:23:12.533Z,987.22
2018-05-15T07:24:03.531Z,987.22
2018-05-15T07:25:01.126Z,987.21
2018-05-15T07:26:01.356Z,987.22
2018-05-15T07:27:01.581Z,987.25
2018-05-15T07:28:01.816Z,987.25
2018-05-15T07:29:03.557Z,987.31
2018-05-15T07:30:02.158Z,987.31
2018-05-15T07:31:06.013Z,987.30
2018-05-15T07:32:06.921Z,987.28
2018-05-15T07:33:04.529Z,987.31
2018-05-15T07:34:02.996Z,987.37
2018-05-15T07:35:05.045Z,987.46
2018-05-15T07:36:07.053Z,987.41
2018-05-15T07:37:03.531Z,987.43
2018-05-15T07:38:05.519Z,987.43
2018-05-15T07:39:07.574Z,987.40
2018-05-15T07:40:07.021Z,987.45
2018-05-15T07:41:06.021Z,987.50
2018-05-15T07:42:04.488Z,987.51
2018-05-15T07:43:04.745Z,987.50
2018-05-15T07:44:04.851Z,987.61
2018-05-15T07:45:13.014Z,987.63
2018-05-15T07:46:17.020Z,987.51
2018-05-15T07:47:05.482Z,987.61
2018-05-15T07:48:06.695Z,987.58
2018-05-15T07:49:08.528Z,987.54
2018-05-15T07:50:08.029Z,987.56
2018-05-15T07:51:10.030Z,987.53
2018-05-15T07:52:08.046Z,987.50
2018-05-15T07:53:08.537Z,987.54
2018-05-15T07:54:07.875Z,987.54
2018-05-15T07:55:23.046Z,987.43
2018-05-15T07:56:11.022Z,987.43
2018-05-15T07:57:09.020Z,987.35
2018-05-15T07:58:09.562Z,987.42
2018-05-15T07:59:09.578Z,987.57
2018-05-15T08:00:08.138Z,987.61
2018-05-15T08:01:08.353Z,987.55
2018-05-15T08:02:08.598Z,987.67
2018-05-15T08:03:10.519Z,987.64
2018-05-15T08:04:10.538Z,987.63
2018-05-15T08:05:11.024Z,987.59
2018-05-15T08:06:15.022Z,987.46
2018-05-15T08:07:11.518Z,987.29
2018-05-15T08:08:11.542Z,987.25
2018-05-15T08:09:12.577Z,987.43
2018-05-15T08:10:10.125Z,987.58
2018-05-15T08:11:12.037Z,987.66
2018-05-15T08:12:12.017Z,987.83
2018-05-15T08:13:10.737Z,987.90
2018-05-15T08:14:10.966Z,987.60
2018-05-15T08:15:15.035Z,987.58
2018-05-15T08:16:13.076Z,987.57
2018-05-15T08:17:13.526Z,987.53
2018-05-15T08:18:11.867Z,987.45
2018-05-15T08:19:12.093Z,987.44
2018-05-15T08:20:15.020Z,987.42
2018-05-15T08:21:13.509Z,987.65
2018-05-15T08:22:12.623Z,987.66
2018-05-15T08:23:14.534Z,987.61
2018-05-15T08:24:14.523Z,987.65
2018-05-15T08:25:15.044Z,987.80
2018-05-15T08:26:13.405Z,987.73
2018-05-15T08:27:13.641Z,987.77
2018-05-15T08:28:15.519Z,987.75
2018-05-15T08:29:15.012Z,987.76
2018-05-15T08:30:15.168Z,987.79
2018-05-15T08:31:14.278Z,987.81
2018-05-15T08:32:14.512Z,987.78
2018-05-15T08:33:16.522Z,987.78
2018-05-15T08:34:16.523Z,987.85
2018-05-15T08:35:16.550Z,987.84
2018-05-15T08:36:15.978Z,987.80
2018-05-15T08:37:23.074Z,987.89
2018-05-15T08:38:16.536Z,988.00
2018-05-15T08:39:15.650Z,987.98
2018-05-15T08:40:16.901Z,988.07
2018-05-15T08:41:17.148Z,988.06
2018-05-15T08:42:16.250Z,988.18
2018-05-15T08:43:17.479Z,988.14
2018-05-15T08:44:17.534Z,988.04
2018-05-15T08:45:20.601Z,988.14
2018-05-15T08:46:17.027Z,988.19
2018-05-15T08:47:17.261Z,988.15
2018-05-15T08:48:18.387Z,988.15
2018-05-15T08:49:17.606Z,988.12
2018-05-15T08:50:17.832Z,988.07
2018-05-15T08:51:20.048Z,988.09
2018-05-15T08:52:19.272Z,988.06
2018-05-15T08:53:21.072Z,988.08
2018-05-15T08:54:18.564Z,988.10
2018-05-15T08:55:18.781Z,988.17
2018-05-15T08:56:20.551Z,988.18
2018-05-15T08:57:25.020Z,988.20
2018-05-15T08:58:19.996Z,988.15
2018-05-15T08:59:21.541Z,988.13
2018-05-15T09:00:19.779Z,988.06
2018-05-15T09:01:21.529Z,988.09
2018-05-15T09:02:20.289Z,988.03
2018-05-15T09:03:22.027Z,988.09
2018-05-15T09:04:22.531Z,988.13
2018-05-15T09:05:24.531Z,988.07
2018-05-15T09:06:22.522Z,988.11
2018-05-15T09:07:28.035Z,988.16
2018-05-15T09:08:21.380Z,988.16
2018-05-15T09:09:21.649Z,988.21
2018-05-15T09:10:21.745Z,988.13
2018-05-15T09:11:23.527Z,987.71
2018-05-15T09:12:23.985Z,988.21
2018-05-15T09:13:22.351Z,988.33
2018-05-15T09:14:28.024Z,988.31
2018-05-15T09:15:24.539Z,988.30
2018-05-15T09:16:24.564Z,988.21
2018-05-15T09:17:30.532Z,988.37
2018-05-15T09:18:35.992Z,988.22
2018-05-15T09:19:23.345Z,988.34
2018-05-15T09:20:26.523Z,988.39
2018-05-15T09:21:25.557Z,988.42
2018-05-15T09:22:25.570Z,988.44
2018-05-15T09:23:24.300Z,988.41
2018-05-15T09:24:24.302Z,988.45
2018-05-15T09:25:26.059Z,988.49
2018-05-15T09:26:25.689Z,988.43
2018-05-15T09:27:40.576Z,988.43
2018-05-15T09:28:25.060Z,988.32
2018-05-15T09:29:29.034Z,988.44
2018-05-15T09:30:28.018Z,988.44
2018-05-15T09:31:25.734Z,988.46
2018-05-15T09:32:26.843Z,988.48
2018-05-15T09:33:26.106Z,988.45
2018-05-15T09:34:29.042Z,988.47
2018-05-15T09:35:28.040Z,988.44
2018-05-15T09:36:30.556Z,988.43
2018-05-15T09:37:27.854Z,988.37
2018-05-15T09:38:28.535Z,988.35
2018-05-15T09:39:29.033Z,988.23
2018-05-15T09:40:29.033Z,988.39
2018-05-15T09:41:29.039Z,988.39
2018-05-15T09:42:29.533Z,988.40
2018-05-15T09:43:31.553Z,988.50
2018-05-15T09:44:30.029Z,988.37
2018-05-15T09:45:28.249Z,988.32
2018-05-15T09:46:28.479Z,988.25
2018-05-15T09:47:28.709Z,988.17
2018-05-15T09:48:30.525Z,988.07
2018-05-15T09:49:29.171Z,988.38
2018-05-15T09:50:29.293Z,988.32
2018-05-15T09:51:29.513Z,988.26
2018-05-15T09:52:29.773Z,988.21
2018-05-15T09:53:29.886Z,987.85
2018-05-15T09:54:30.111Z,987.54
2018-05-15T09:55:31.343Z,987.53
2018-05-15T09:56:30.568Z,988.12
2018-05-15T09:57:33.514Z,987.98
2018-05-15T09:58:30.990Z,987.75
2018-05-15T09:59:33.034Z,988.11
2018-05-15T10:00:31.405Z,987.94
2018-05-15T10:01:31.516Z,987.72
2018-05-15T10:02:33.572Z,987.50
2018-05-15T10:03:47.542Z,987.52
2018-05-15T10:04:34.066Z,987.74
2018-05-15T10:05:32.317Z,987.66
2018-05-15T10:06:40.077Z,987.71
2018-05-15T10:07:32.611Z,987.83
2018-05-15T10:08:34.539Z,988.38
2018-05-15T10:09:34.010Z,987.97
2018-05-15T10:10:35.047Z,987.78
2018-05-15T10:11:35.030Z,988.42
2018-05-15T10:12:36.525Z,988.44
2018-05-15T10:13:33.865Z,987.97
2018-05-15T10:14:38.031Z,988.43
2018-05-15T10:15:36.064Z,988.44
2018-05-15T10:16:36.036Z,988.32
2018-05-15T10:17:36.559Z,988.32
2018-05-15T10:18:34.823Z,988.18
2018-05-15T10:19:37.580Z,987.54
2018-05-15T10:20:38.048Z,987.51
2018-05-15T10:21:35.395Z,987.44
2018-05-15T10:22:35.559Z,987.34
2018-05-15T10:23:36.483Z,987.31
2018-05-15T10:24:39.536Z,987.26
2018-05-15T10:25:38.537Z,987.38
2018-05-15T10:26:38.038Z,987.75
2018-05-15T10:27:40.985Z,987.82
2018-05-15T10:28:38.000Z,987.31
2018-05-15T10:29:36.751Z,987.21
2018-05-15T10:30:36.984Z,987.24
2018-05-15T10:31:38.277Z,987.17
2018-05-15T10:32:41.037Z,987.36
2018-05-15T10:33:39.033Z,987.83
2018-05-15T10:34:37.747Z,987.37
2018-05-15T10:35:43.965Z,988.09
2018-05-15T10:36:39.204Z,988.04
2018-05-15T10:37:42.034Z,987.87
2018-05-15T10:38:54.584Z,987.43
2018-05-15T10:39:38.810Z,987.80
2018-05-15T10:40:40.534Z,987.23
2018-05-15T10:41:40.271Z,987.22
2018-05-15T10:42:43.034Z,987.16
2018-05-15T10:43:51.583Z,987.20
2018-05-15T10:44:39.869Z,987.21
2018-05-15T10:45:40.120Z,987.15
2018-05-15T10:46:42.041Z,987.11
2018-05-15T10:47:40.389Z,987.11
2018-05-15T10:48:40.610Z,987.18
2018-05-15T10:49:40.841Z,987.13
2018-05-15T10:50:43.107Z,987.12
2018-05-15T10:51:41.269Z,987.09
2018-05-15T10:52:43.076Z,987.16
2018-05-15T10:53:43.541Z,987.06
2018-05-15T10:54:41.767Z,987.05
2018-05-15T10:55:41.993Z,987.36
2018-05-15T10:56:44.034Z,987.11
2018-05-15T10:57:45.035Z,987.73
2018-05-15T10:58:42.503Z,987.85
2018-05-15T10:59:46.536Z,987.78
2018-05-15T11:00:44.536Z,987.42
2018-05-15T11:01:42.997Z,987.22
2018-05-15T11:02:43.228Z,987.17
2018-05-15T11:03:43.483Z,987.14
2018-05-15T11:04:43.579Z,987.60
2018-05-15T11:05:44.814Z,987.11
2018-05-15T11:06:44.037Z,987.06
2018-05-15T11:07:44.259Z,987.59
2018-05-15T11:08:44.417Z,987.61
2018-05-15T11:09:46.036Z,987.49
2018-05-15T11:10:44.764Z,987.42
2018-05-15T11:11:46.547Z,986.99
2018-05-15T11:12:47.150Z,987.00
2018-05-15T11:13:45.375Z,986.96
2018-05-15T11:14:46.504Z,986.98
2018-05-15T11:15:46.741Z,986.97
2018-05-15T11:16:45.973Z,987.00
2018-05-15T11:17:46.201Z,986.93
2018-05-15T11:18:48.038Z,986.88
2018-05-15T11:19:46.633Z,986.90
2018-05-15T11:20:48.539Z,986.80
2018-05-15T11:21:46.886Z,986.73
2018-05-15T11:22:49.045Z,986.75
2018-05-15T11:23:48.275Z,986.72
2018-05-15T11:24:49.042Z,986.74
2018-05-15T11:25:49.540Z,986.79
2018-05-15T11:26:47.880Z,986.78
2018-05-15T11:27:48.102Z,986.76
2018-05-15T11:28:48.322Z,986.79
2018-05-15T11:29:48.552Z,986.75
2018-05-15T11:30:48.791Z,986.81
2018-05-15T11:31:49.014Z,986.75
2018-05-15T11:32:49.245Z,986.79
2018-05-15T11:33:49.474Z,986.75
2018-05-15T11:34:49.684Z,986.78
2018-05-15T11:35:52.583Z,986.77
2018-05-15T11:36:50.182Z,986.82
2018-05-15T11:37:50.355Z,986.82
2018-05-15T11:38:50.578Z,986.84
2018-05-15T11:39:50.845Z,986.82
2018-05-15T11:40:51.037Z,986.81
2018-05-15T11:41:51.309Z,986.82
2018-05-15T11:42:51.478Z,986.85
2018-05-15T11:43:51.693Z,986.84
2018-05-15T11:44:51.917Z,986.81
2018-05-15T11:45:54.038Z,986.77
2018-05-15T11:46:52.277Z,986.77
2018-05-15T11:47:52.663Z,986.82
2018-05-15T11:48:52.874Z,986.78
2018-05-15T11:49:53.829Z,986.75
2018-05-15T11:50:55.052Z,986.78
2018-05-15T11:51:54.184Z,986.79
2018-05-15T11:52:55.795Z,986.79
2018-05-15T11:53:53.688Z,986.78
2018-05-15T11:54:53.870Z,986.79
2018-05-15T11:55:54.178Z,986.81
2018-05-15T11:56:54.316Z,986.79
2018-05-15T11:57:54.585Z,986.78
2018-05-15T11:58:54.762Z,986.76
2018-05-15T11:59:55.082Z,986.78
2018-05-15T12:00:55.196Z,986.76
2018-05-15T12:01:57.048Z,986.79
2018-05-15T12:02:55.651Z,986.84
2018-05-15T12:03:55.916Z,987.38
2018-05-15T12:04:58.045Z,987.38
2018-05-15T12:05:56.254Z,987.38
2018-05-15T12:06:56.508Z,986.96
2018-05-15T12:07:56.613Z,986.92
2018-05-15T12:08:56.853Z,987.24
2018-05-15T12:09:57.074Z,987.22
2018-05-15T12:10:57.298Z,987.03
2018-05-15T12:11:57.524Z,987.15
2018-05-15T12:13:01.559Z,986.73
2018-05-15T12:13:57.914Z,986.70
2018-05-15T12:14:58.230Z,986.69
2018-05-15T12:15:58.357Z,986.62
2018-05-15T12:16:59.580Z,986.62
2018-05-15T12:17:58.798Z,986.62
2018-05-15T12:19:00.547Z,986.57
2018-05-15T12:19:59.154Z,986.57
2018-05-15T12:20:59.390Z,986.60
2018-05-15T12:22:02.511Z,986.62
2018-05-15T12:22:59.737Z,986.65
2018-05-15T12:23:59.958Z,986.65
2018-05-15T12:25:00.176Z,986.59
2018-05-15T12:26:00.403Z,986.57
2018-05-15T12:27:01.958Z,986.55
2018-05-15T12:28:00.859Z,986.51
2018-05-15T12:29:01.082Z,986.55
2018-05-15T12:30:01.274Z,986.53
2018-05-15T12:31:01.487Z,986.49