createdAt,value
2023-01-19T00:01:47.010Z,43.90
2023-01-19T00:04:16.237Z,45.55
2023-01-19T00:06:45.255Z,45.35
2023-01-19T00:09:14.334Z,40.55
2023-01-19T00:11:43.367Z,44.45
2023-01-19T00:14:13.972Z,46.83
2023-01-19T00:16:43.356Z,42.75
2023-01-19T00:19:12.363Z,41.22
2023-01-19T00:21:41.583Z,40.20
2023-01-19T00:24:14.017Z,41.33
2023-01-19T00:26:43.388Z,44.40
2023-01-19T00:29:15.781Z,46.75
2023-01-19T00:31:45.275Z,48.65
2023-01-19T00:34:14.514Z,44.63
2023-01-19T00:36:43.933Z,41.25
2023-01-19T00:39:13.009Z,31.17
2023-01-19T00:42:04.517Z,39.72
2023-01-19T00:44:35.439Z,47.85
2023-01-19T00:47:05.990Z,44.53
2023-01-19T00:49:35.310Z,45.75
2023-01-19T00:52:04.271Z,39.72
2023-01-19T00:54:33.280Z,37.63
2023-01-19T00:57:03.678Z,39.83
2023-01-19T00:59:33.207Z,35.55
2023-01-19T01:02:03.684Z,29.57
2023-01-19T01:04:33.201Z,35.22
2023-01-19T01:07:02.317Z,37.45
2023-01-19T01:09:32.032Z,36.67
2023-01-19T01:12:01.378Z,30.98
2023-01-19T01:14:30.782Z,39.08
2023-01-19T01:17:00.912Z,39.23
2023-01-19T01:19:31.853Z,40.55
2023-01-19T01:22:01.869Z,38.92
2023-01-19T01:24:31.011Z,37.50
2023-01-19T01:27:00.410Z,37.92
2023-01-19T01:29:29.413Z,38.90
2023-01-19T01:31:58.685Z,40.35
2023-01-19T01:34:28.001Z,47.50
2023-01-19T01:36:58.603Z,39.92
2023-01-19T01:39:28.124Z,36.67
2023-01-19T01:41:57.607Z,28.77
2023-01-19T01:44:53.719Z,27.85
2023-01-19T01:47:34.602Z,32.15
2023-01-19T01:50:10.850Z,39.53
2023-01-19T01:52:44.633Z,39.65
2023-01-19T01:55:36.829Z,40.72
2023-01-19T01:58:07.392Z,41.60
2023-01-19T02:00:50.698Z,39.65
2023-01-19T02:03:20.343Z,35.08
2023-01-19T02:05:50.269Z,34.47
2023-01-19T02:08:43.884Z,36.40
2023-01-19T02:11:30.409Z,38.72
2023-01-19T02:14:00.264Z,40.63
2023-01-19T02:16:30.340Z,42.97
2023-01-19T02:19:01.309Z,45.25
2023-01-19T02:21:38.083Z,42.13
2023-01-19T02:24:09.956Z,39.90
2023-01-19T02:26:42.454Z,44.00
2023-01-19T02:29:13.779Z,33.33
2023-01-19T02:31:43.668Z,38.00
2023-01-19T02:34:15.609Z,36.22
2023-01-19T02:36:50.586Z,38.65
2023-01-19T02:39:24.532Z,35.45
2023-01-19T02:41:59.274Z,34.95
2023-01-19T02:44:29.299Z,36.25
2023-01-19T02:46:59.094Z,36.55
2023-01-19T02:49:30.435Z,32.72
2023-01-19T02:52:04.349Z,34.38
2023-01-19T02:54:48.536Z,30.63
2023-01-19T02:57:49.160Z,30.90
2023-01-19T03:00:34.206Z,34.05
2023-01-19T03:03:16.988Z,28.90
2023-01-19T03:05:57.285Z,28.85
2023-01-19T03:08:44.173Z,29.10
2023-01-19T03:11:16.334Z,27.92
2023-01-19T03:13:51.146Z,29.95
2023-01-19T03:16:23.276Z,32.60
2023-01-19T03:18:57.439Z,29.98
2023-01-19T03:21:29.550Z,24.70
2023-01-19T03:24:02.517Z,19.02
2023-01-19T03:26:39.096Z,19.38
2023-01-19T03:29:10.167Z,21.70
2023-01-19T03:31:42.303Z,22.30
2023-01-19T03:34:14.904Z,23.35
2023-01-19T03:36:47.392Z,29.02
2023-01-19T03:39:20.740Z,29.85
2023-01-19T03:41:56.517Z,32.22
2023-01-19T03:44:28.507Z,33.78
2023-01-19T03:47:00.099Z,33.47
2023-01-19T03:49:32.047Z,29.52
2023-01-19T03:52:01.701Z,33.75
2023-01-19T03:54:31.365Z,34.77
2023-01-19T03:57:01.866Z,25.13
2023-01-19T03:59:31.308Z,36.95
2023-01-19T04:02:00.546Z,24.10
2023-01-19T04:04:29.913Z,32.58
2023-01-19T04:06:59.511Z,29.38
2023-01-19T04:09:29.659Z,31.67
2023-01-19T04:11:58.789Z,29.50
2023-01-19T04:14:30.675Z,27.38
2023-01-19T04:16:59.958Z,27.98
2023-01-19T04:19:29.035Z,25.73
2023-01-19T04:21:58.143Z,26.83
2023-01-19T04:24:27.982Z,25.50
2023-01-19T04:26:57.578Z,28.83
2023-01-19T04:29:26.626Z,30.50
2023-01-19T04:31:58.063Z,28.70
2023-01-19T04:34:27.196Z,27.30
2023-01-19T04:36:57.529Z,24.52
2023-01-19T04:41:57.629Z,27.70
2023-01-19T04:44:27.828Z,32.35
2023-01-19T04:46:58.850Z,37.45
2023-01-19T04:49:27.890Z,25.92
2023-01-19T04:51:57.035Z,32.97
2023-01-19T04:54:27.964Z,37.90
2023-01-19T04:56:57.415Z,39.00
2023-01-19T04:59:26.515Z,34.03
2023-01-19T05:01:56.734Z,31.63
2023-01-19T05:06:56.676Z,28.17
2023-01-19T05:09:26.280Z,19.02
2023-01-19T05:11:55.244Z,23.85
2023-01-19T05:14:24.610Z,21.73
2023-01-19T05:16:53.925Z,32.03
2023-01-19T05:19:23.438Z,30.77
2023-01-19T05:21:54.910Z,19.47
2023-01-19T05:24:24.353Z,24.38
2023-01-19T05:26:54.960Z,18.60
2023-01-19T05:29:24.463Z,19.50
2023-01-19T05:31:53.926Z,11.80
2023-01-19T05:34:23.495Z,10.13
2023-01-19T05:36:54.723Z,9.63
2023-01-19T05:39:23.830Z,8.82
2023-01-19T05:41:52.903Z,10.25
2023-01-19T05:44:22.421Z,9.98
2023-01-19T05:46:51.905Z,9.35
2023-01-19T05:49:21.009Z,8.43
2023-01-19T05:51:49.906Z,8.60
2023-01-19T05:54:20.656Z,10.65
2023-01-19T05:56:50.027Z,10.00
2023-01-19T05:59:24.520Z,9.32
2023-01-19T06:01:55.129Z,8.85
2023-01-19T06:04:25.775Z,9.93
2023-01-19T06:06:54.784Z,11.15
2023-01-19T06:09:25.456Z,10.27
2023-01-19T06:11:56.963Z,11.57
2023-01-19T06:14:26.669Z,8.85
2023-01-19T06:16:56.268Z,10.43
2023-01-19T06:19:25.901Z,15.50
2023-01-19T06:21:55.158Z,9.35
2023-01-19T06:24:26.377Z,10.63
2023-01-19T06:26:55.776Z,10.77
2023-01-19T06:29:26.083Z,11.43
2023-01-19T06:31:56.783Z,12.38
2023-01-19T06:34:28.996Z,10.38
2023-01-19T06:36:58.923Z,9.73
2023-01-19T06:39:30.287Z,10.57
2023-01-19T06:41:59.883Z,11.73
2023-01-19T06:44:29.548Z,12.32
2023-01-19T06:47:15.852Z,9.73
2023-01-19T06:49:45.299Z,10.35
2023-01-19T06:52:17.220Z,10.98
2023-01-19T06:54:48.434Z,10.98
2023-01-19T06:57:19.167Z,9.57
2023-01-19T06:59:49.595Z,9.95
2023-01-19T07:04:57.135Z,10.82
2023-01-19T07:07:26.369Z,9.40
2023-01-19T07:09:57.234Z,8.98
2023-01-19T07:12:26.577Z,10.02
2023-01-19T07:14:55.859Z,9.00
2023-01-19T07:17:24.994Z,8.93
2023-01-19T07:19:54.838Z,7.93
2023-01-19T07:22:24.306Z,10.88
2023-01-19T07:24:53.624Z,8.40
2023-01-19T07:27:24.479Z,9.75
2023-01-19T07:29:53.657Z,7.85
2023-01-19T07:32:23.767Z,9.32
2023-01-19T07:34:53.078Z,7.55
2023-01-19T07:37:22.891Z,8.07
2023-01-19T07:39:52.047Z,8.15
2023-01-19T07:42:21.399Z,8.90
2023-01-19T07:44:52.036Z,9.07
2023-01-19T07:47:21.764Z,9.00
2023-01-19T07:49:51.049Z,8.77
2023-01-19T07:52:20.369Z,10.52
2023-01-19T07:54:51.209Z,7.15
2023-01-19T07:57:20.868Z,8.55
2023-01-19T07:59:52.011Z,7.75
2023-01-19T08:02:21.730Z,10.10
2023-01-19T08:04:51.075Z,9.13
2023-01-19T08:07:20.822Z,8.73
2023-01-19T08:09:50.597Z,8.35
2023-01-19T08:12:20.202Z,11.75
2023-01-19T08:14:49.174Z,9.70
2023-01-19T08:17:20.279Z,10.38
2023-01-19T08:19:49.556Z,10.50
2023-01-19T08:22:19.268Z,12.02
2023-01-19T08:24:50.354Z,10.75
2023-01-19T08:27:20.071Z,10.65
2023-01-19T08:29:49.105Z,8.93
2023-01-19T08:32:20.422Z,11.25
2023-01-19T08:34:49.964Z,11.27
2023-01-19T08:37:19.171Z,21.23
2023-01-19T08:39:49.095Z,10.63
2023-01-19T08:42:18.862Z,15.30
2023-01-19T08:44:57.487Z,13.82
2023-01-19T08:47:29.023Z,11.23
2023-01-19T08:49:58.433Z,9.80
2023-01-19T08:52:29.691Z,11.82
2023-01-19T08:54:58.968Z,10.55
2023-01-19T08:57:29.508Z,11.35
2023-01-19T08:59:58.856Z,11.75
2023-01-19T09:02:30.527Z,11.37
2023-01-19T09:05:00.502Z,8.82
2023-01-19T09:07:32.441Z,9.30
2023-01-19T09:10:03.073Z,8.98
2023-01-19T09:12:32.658Z,11.15
2023-01-19T09:15:01.845Z,8.27
2023-01-19T09:17:32.306Z,8.75
2023-01-19T09:22:30.927Z,9.25
2023-01-19T09:25:00.652Z,9.70
2023-01-19T09:27:29.893Z,8.75
2023-01-19T09:29:59.010Z,7.60
2023-01-19T09:32:28.441Z,9.43
2023-01-19T09:34:59.443Z,10.90
2023-01-19T09:37:28.649Z,9.45
2023-01-19T09:39:57.887Z,10.70
2023-01-19T09:42:44.012Z,12.23
2023-01-19T09:45:20.388Z,8.75
2023-01-19T09:47:50.968Z,9.85
2023-01-19T09:50:28.287Z,10.48
2023-01-19T09:53:02.553Z,8.95
2023-01-19T09:55:32.884Z,8.98
2023-01-19T09:58:02.829Z,9.45
2023-01-19T10:00:34.101Z,10.57
2023-01-19T10:03:14.159Z,8.25
2023-01-19T10:05:50.756Z,7.38
2023-01-19T10:08:25.153Z,7.78
2023-01-19T10:10:57.049Z,7.85
2023-01-19T10:13:39.677Z,8.98
2023-01-19T10:16:25.195Z,16.48
2023-01-19T10:18:59.191Z,10.13
2023-01-19T10:21:33.791Z,8.73
2023-01-19T10:24:07.886Z,7.75
2023-01-19T10:26:42.423Z,7.63
2023-01-19T10:29:20.321Z,6.65
2023-01-19T10:31:51.050Z,5.32
2023-01-19T10:34:23.565Z,7.28
2023-01-19T10:37:00.678Z,12.35
2023-01-19T10:39:30.566Z,7.50
2023-01-19T10:42:02.155Z,6.75
2023-01-19T10:44:37.985Z,6.88
2023-01-19T10:47:08.625Z,6.88
2023-01-19T10:49:40.793Z,7.75
2023-01-19T10:52:23.787Z,6.93
2023-01-19T10:54:53.000Z,6.40
2023-01-19T10:57:29.968Z,6.22
2023-01-19T10:59:59.963Z,7.78
2023-01-19T11:02:31.786Z,8.10
2023-01-19T11:05:02.564Z,7.63
2023-01-19T11:07:35.402Z,7.30
2023-01-19T11:10:22.302Z,8.13
2023-01-19T11:13:03.222Z,7.05
2023-01-19T11:15:35.579Z,8.52
2023-01-19T11:18:07.211Z,7.25
2023-01-19T11:20:47.937Z,8.15
2023-01-19T11:23:27.721Z,9.25
2023-01-19T11:25:59.699Z,8.65
2023-01-19T11:28:33.291Z,8.73
2023-01-19T11:31:04.553Z,8.82
2023-01-19T11:33:38.551Z,9.75
2023-01-19T11:36:16.038Z,10.10
2023-01-19T11:38:51.019Z,10.80
2023-01-19T11:41:23.337Z,9.85
2023-01-19T11:43:57.128Z,8.02
2023-01-19T11:46:30.694Z,9.55
2023-01-19T11:49:04.603Z,11.98
2023-01-19T11:51:40.492Z,7.57
2023-01-19T11:54:21.263Z,9.25
2023-01-19T11:56:52.852Z,9.63
2023-01-19T11:59:24.837Z,10.82
2023-01-19T12:01:58.394Z,9.35
2023-01-19T12:04:31.684Z,9.55
2023-01-19T12:07:07.281Z,10.23
2023-01-19T12:09:43.545Z,13.10
2023-01-19T12:12:23.363Z,11.63
2023-01-19T12:14:57.232Z,8.65
2023-01-19T12:17:28.704Z,9.85
2023-01-19T12:20:05.170Z,10.57
2023-01-19T12:22:42.810Z,8.55
2023-01-19T12:25:22.412Z,8.30
2023-01-19T12:27:53.181Z,8.65
2023-01-19T12:30:26.391Z,9.60
2023-01-19T12:33:23.740Z,8.65
2023-01-19T12:35:59.911Z,7.57
2023-01-19T12:38:44.397Z,9.00
2023-01-19T12:41:25.486Z,10.07
2023-01-19T12:44:19.577Z,8.65
2023-01-19T12:46:52.032Z,10.88
2023-01-19T12:49:29.480Z,11.45
2023-01-19T12:52:16.360Z,8.35
2023-01-19T12:54:55.008Z,9.30
2023-01-19T12:57:32.586Z,7.90
2023-01-19T13:00:04.167Z,8.48
2023-01-19T13:02:44.666Z,12.98
2023-01-19T13:05:24.661Z,14.13
2023-01-19T13:08:30.384Z,16.08
2023-01-19T13:11:22.492Z,13.65
2023-01-19T13:14:30.900Z,13.15
2023-01-19T13:17:26.536Z,12.27
2023-01-19T13:20:29.635Z,12.50
2023-01-19T13:23:22.233Z,9.70
2023-01-19T13:25:55.092Z,9.77
2023-01-19T13:28:36.967Z,10.32
2023-01-19T13:31:07.593Z,9.43
2023-01-19T13:33:48.150Z,9.13
2023-01-19T13:36:23.159Z,9.73
2023-01-19T13:38:54.577Z,9.73
2023-01-19T13:41:25.612Z,8.50
2023-01-19T13:44:01.446Z,7.93
2023-01-19T13:46:33.999Z,11.60
2023-01-19T13:49:16.239Z,8.45
2023-01-19T13:51:45.705Z,7.68
2023-01-19T13:54:18.332Z,7.32
2023-01-19T13:56:51.812Z,8.70
2023-01-19T13:59:21.568Z,10.25
2023-01-19T14:01:51.566Z,9.82
2023-01-19T14:04:31.749Z,13.40
2023-01-19T14:07:04.644Z,9.65
2023-01-19T14:09:34.112Z,10.77
2023-01-19T14:12:12.978Z,12.95
2023-01-19T14:14:43.362Z,10.10
2023-01-19T14:20:05.274Z,10.00
2023-01-19T14:22:51.302Z,10.77
2023-01-19T14:25:37.417Z,12.27
2023-01-19T14:28:36.835Z,10.63
2023-01-19T14:31:23.962Z,10.60
2023-01-19T14:33:55.688Z,9.18
2023-01-19T14:36:40.465Z,9.65
2023-01-19T14:39:21.240Z,9.50
2023-01-19T14:41:54.787Z,9.70
2023-01-19T14:44:31.256Z,12.07
2023-01-19T14:47:02.861Z,10.95
2023-01-19T14:49:36.146Z,13.18
2023-01-19T14:52:21.551Z,14.23
2023-01-19T14:54:51.810Z,18.15
2023-01-19T14:59:54.480Z,15.23
2023-01-19T15:02:26.970Z,15.35
2023-01-19T15:04:58.372Z,14.63
2023-01-19T15:07:46.024Z,20.45
2023-01-19T15:10:23.738Z,11.60
2023-01-19T15:13:04.495Z,13.80
2023-01-19T15:15:37.149Z,12.95
2023-01-19T15:18:12.697Z,13.88
2023-01-19T15:20:42.576Z,13.93
2023-01-19T15:23:15.196Z,13.73
2023-01-19T15:25:46.424Z,10.18
2023-01-19T15:28:19.728Z,13.40
2023-01-19T15:30:49.603Z,11.10
2023-01-19T15:33:22.456Z,12.50
2023-01-19T15:35:53.497Z,13.50
2023-01-19T15:38:28.108Z,14.43
2023-01-19T15:41:00.892Z,13.13
2023-01-19T15:43:30.661Z,13.85
2023-01-19T15:46:03.356Z,11.25
2023-01-19T15:48:33.833Z,12.05
2023-01-19T15:51:04.375Z,12.45
2023-01-19T15:53:35.775Z,12.48
2023-01-19T15:56:06.862Z,14.75
2023-01-19T15:58:37.015Z,13.93
2023-01-19T16:01:08.195Z,14.00
2023-01-19T16:03:39.276Z,13.20
2023-01-19T16:06:10.888Z,19.00
2023-01-19T16:08:42.234Z,22.17
2023-01-19T16:11:15.285Z,16.10
2023-01-19T16:13:47.242Z,15.27
2023-01-19T16:16:18.467Z,15.77
2023-01-19T16:18:48.312Z,17.23
2023-01-19T16:21:17.684Z,18.33
2023-01-19T16:23:48.479Z,16.80
2023-01-19T16:26:32.652Z,16.45
2023-01-19T16:29:03.199Z,13.63
2023-01-19T16:31:33.469Z,16.58
2023-01-19T16:36:34.598Z,14.55
2023-01-19T16:39:08.438Z,13.18
2023-01-19T16:41:38.309Z,15.45
2023-01-19T16:44:08.583Z,13.13
2023-01-19T16:49:12.689Z,18.48
2023-01-19T16:51:42.349Z,18.63
2023-01-19T16:54:15.191Z,18.95
2023-01-19T16:56:44.590Z,17.67
2023-01-19T16:59:15.857Z,18.97
2023-01-19T17:01:46.473Z,20.35
2023-01-19T17:04:17.268Z,18.45
2023-01-19T17:06:48.424Z,17.25
2023-01-19T17:09:19.741Z,29.48
2023-01-19T17:11:49.491Z,34.58
2023-01-19T17:14:21.872Z,28.30
2023-01-19T17:16:52.177Z,15.18
2023-01-19T17:21:54.005Z,17.40
2023-01-19T17:24:25.815Z,26.90
2023-01-19T17:26:55.244Z,27.67
2023-01-19T17:29:25.464Z,23.42
2023-01-19T17:31:57.323Z,20.33
2023-01-19T17:34:27.633Z,25.05
2023-01-19T17:39:34.735Z,31.23
2023-01-19T17:42:05.079Z,29.88
2023-01-19T17:47:06.387Z,28.83
2023-01-19T17:49:37.665Z,21.77
2023-01-19T17:52:07.453Z,48.47
2023-01-19T17:54:38.889Z,47.15
2023-01-19T17:57:09.013Z,50.65
2023-01-19T17:59:41.427Z,28.85
2023-01-19T18:02:11.946Z,30.45
2023-01-19T18:04:42.178Z,43.88
2023-01-19T18:07:11.964Z,29.00
2023-01-19T18:09:44.043Z,45.45
2023-01-19T18:12:13.658Z,30.85
2023-01-19T18:14:43.789Z,29.95
2023-01-19T18:17:14.064Z,26.73
2023-01-19T18:19:44.037Z,20.15
2023-01-19T18:22:13.703Z,23.00
2023-01-19T18:24:46.432Z,37.75
2023-01-19T18:27:16.864Z,29.20
2023-01-19T18:29:46.676Z,20.67
2023-01-19T18:32:16.369Z,19.02
2023-01-19T18:34:46.479Z,23.13
2023-01-19T18:37:16.095Z,24.60
2023-01-19T18:39:48.100Z,23.38
2023-01-19T18:42:20.330Z,20.85
2023-01-19T18:44:55.102Z,19.83
2023-01-19T18:49:54.882Z,18.00
2023-01-19T18:52:24.231Z,24.67
2023-01-19T18:54:55.524Z,29.85
2023-01-19T18:57:26.310Z,35.00
2023-01-19T18:59:55.994Z,34.05
2023-01-19T19:02:25.839Z,36.13
2023-01-19T19:04:56.250Z,47.38
2023-01-19T19:07:28.022Z,41.13
2023-01-19T19:09:59.695Z,43.95
2023-01-19T19:12:28.983Z,58.72
2023-01-19T19:14:59.120Z,56.97
2023-01-19T19:17:29.163Z,49.80
2023-01-19T19:19:58.860Z,46.05
2023-01-19T19:22:28.557Z,43.30
2023-01-19T19:24:59.662Z,52.70
2023-01-19T19:27:29.733Z,62.30
2023-01-19T19:29:59.626Z,50.15
2023-01-19T19:32:29.294Z,37.60
2023-01-19T19:34:59.312Z,49.28
2023-01-19T19:37:29.761Z,55.45
2023-01-19T19:40:01.370Z,53.67
2023-01-19T19:42:31.522Z,48.25
2023-01-19T19:45:01.241Z,26.80
2023-01-19T19:47:32.172Z,38.10
2023-01-19T19:50:02.516Z,64.20
2023-01-19T19:55:05.114Z,42.72
2023-01-19T19:57:34.961Z,47.75
2023-01-19T20:00:06.034Z,42.45
2023-01-19T20:02:44.913Z,35.88
2023-01-19T20:05:15.224Z,42.55
2023-01-19T20:10:21.107Z,35.38
2023-01-19T20:12:52.403Z,39.15
2023-01-19T20:15:22.024Z,56.88
2023-01-19T20:17:53.449Z,52.47
2023-01-19T20:20:25.335Z,64.32
2023-01-19T20:22:55.046Z,59.70
2023-01-19T20:25:26.596Z,46.70
2023-01-19T20:27:57.735Z,28.20
2023-01-19T20:30:28.878Z,34.40
2023-01-19T20:32:58.899Z,33.88
2023-01-19T20:35:30.993Z,47.05
2023-01-19T20:38:03.239Z,58.35
2023-01-19T20:40:37.228Z,46.25
2023-01-19T20:43:08.407Z,49.60
2023-01-19T20:45:38.268Z,49.95
2023-01-19T20:48:09.333Z,41.72
2023-01-19T20:50:39.505Z,41.85
2023-01-19T20:53:08.899Z,31.27
2023-01-19T20:55:39.812Z,33.17
2023-01-19T20:58:10.265Z,29.75
2023-01-19T21:03:13.983Z,18.20
2023-01-19T21:05:43.937Z,18.63
2023-01-19T21:08:14.460Z,22.70
2023-01-19T21:13:16.267Z,26.27
2023-01-19T21:18:15.764Z,21.30
2023-01-19T21:23:15.727Z,28.48
2023-01-19T21:25:51.764Z,36.97
2023-01-19T21:28:22.928Z,54.22
2023-01-19T21:30:55.521Z,102.65
2023-01-19T21:33:25.643Z,64.55
2023-01-19T21:35:56.963Z,31.55
2023-01-19T21:38:28.308Z,39.63
2023-01-19T21:41:00.730Z,42.60
2023-01-19T21:43:30.720Z,68.55
2023-01-19T21:46:10.451Z,76.22
2023-01-19T21:48:40.001Z,63.38
2023-01-19T21:51:09.744Z,55.63
2023-01-19T21:53:39.672Z,47.78
2023-01-19T21:56:12.685Z,50.60
2023-01-19T21:58:42.236Z,49.30
2023-01-19T22:01:13.962Z,47.97
2023-01-19T22:03:45.886Z,46.78
2023-01-19T22:06:16.763Z,45.90
2023-01-19T22:08:47.756Z,47.42
2023-01-19T22:11:20.930Z,49.85
2023-01-19T22:13:50.308Z,35.17
2023-01-19T22:16:22.355Z,36.80
2023-01-19T22:18:54.407Z,30.23
2023-01-19T22:21:25.479Z,32.50
2023-01-19T22:23:56.346Z,26.73
2023-01-19T22:26:28.023Z,18.70
2023-01-19T22:28:59.234Z,19.15
2023-01-19T22:31:30.690Z,21.05
2023-01-19T22:34:00.571Z,20.02
2023-01-19T22:36:32.092Z,20.92
2023-01-19T22:39:03.498Z,18.70
2023-01-19T22:41:35.889Z,17.77
2023-01-19T22:44:07.464Z,18.67
2023-01-19T22:46:37.839Z,18.38
2023-01-19T22:51:37.926Z,17.80
2023-01-19T22:54:08.554Z,17.95
2023-01-19T22:56:41.292Z,17.55
2023-01-19T22:59:11.085Z,15.82
2023-01-19T23:01:44.332Z,18.20
2023-01-19T23:04:15.782Z,16.13
2023-01-19T23:06:47.446Z,14.90
2023-01-19T23:09:16.932Z,16.25
2023-01-19T23:11:50.922Z,16.00
2023-01-19T23:14:22.179Z,17.88
2023-01-19T23:16:51.337Z,15.75
2023-01-19T23:19:20.709Z,13.65
2023-01-19T23:21:53.006Z,15.63
2023-01-19T23:24:22.257Z,13.52
2023-01-19T23:26:53.104Z,14.13
2023-01-19T23:29:23.664Z,13.70
2023-01-19T23:31:53.752Z,15.15
2023-01-19T23:34:23.103Z,13.75
2023-01-19T23:36:52.305Z,12.25
2023-01-19T23:39:23.764Z,15.73
2023-01-19T23:41:54.389Z,16.38
2023-01-19T23:44:23.513Z,17.08
2023-01-19T23:46:52.512Z,16.45
2023-01-19T23:49:21.930Z,15.40
2023-01-19T23:51:51.272Z,17.50
2023-01-19T23:54:20.384Z,13.88
2023-01-19T23:56:49.543Z,15.10
2023-01-19T23:59:20.259Z,14.52
