createdAt,value
2023-01-03T00:00:53.355Z,101315.06
2023-01-03T00:03:19.841Z,101314.47
2023-01-03T00:05:48.344Z,101314.25
2023-01-03T00:08:15.672Z,101319.22
2023-01-03T00:10:42.525Z,101314.25
2023-01-03T00:13:08.991Z,101325.00
2023-01-03T00:15:36.725Z,101322.94
2023-01-03T00:18:03.344Z,101321.66
2023-01-03T00:20:29.799Z,101317.34
2023-01-03T00:22:56.306Z,101325.41
2023-01-03T00:25:22.764Z,101338.22
2023-01-03T00:27:49.258Z,101337.41
2023-01-03T00:30:15.838Z,101341.94
2023-01-03T00:32:42.368Z,101349.41
2023-01-03T00:35:09.356Z,101351.47
2023-01-03T00:37:35.826Z,101351.88
2023-01-03T00:40:03.185Z,101350.22
2023-01-03T00:42:29.714Z,101367.38
2023-01-03T00:44:56.176Z,101359.72
2023-01-03T00:47:22.618Z,101367.78
2023-01-03T00:49:49.069Z,101365.50
2023-01-03T00:52:15.526Z,101363.84
2023-01-03T00:54:41.986Z,101381.22
2023-01-03T00:57:08.481Z,101375.19
2023-01-03T00:59:34.956Z,101377.06
2023-01-03T01:02:01.555Z,101375.81
2023-01-03T01:04:30.252Z,101379.50
2023-01-03T01:07:02.789Z,101388.59
2023-01-03T01:09:33.999Z,101395.84
2023-01-03T01:12:00.978Z,101392.13
2023-01-03T01:14:29.276Z,101399.31
2023-01-03T01:16:58.893Z,101409.28
2023-01-03T01:19:43.096Z,101404.53
2023-01-03T01:22:10.923Z,101412.56
2023-01-03T01:24:38.123Z,101412.75
2023-01-03T01:27:04.703Z,101424.56
2023-01-03T01:29:31.189Z,101426.19
2023-01-03T01:31:57.678Z,101433.63
2023-01-03T01:34:24.223Z,101440.69
2023-01-03T01:36:50.951Z,101440.03
2023-01-03T01:39:18.923Z,101444.13
2023-01-03T01:42:04.671Z,101445.38
2023-01-03T01:45:00.140Z,101445.69
2023-01-03T01:47:51.512Z,101450.25
2023-01-03T01:50:42.368Z,101454.53
2023-01-03T01:53:12.891Z,101453.22
2023-01-03T01:55:45.234Z,101449.94
2023-01-03T01:58:12.870Z,101452.38
2023-01-03T02:00:42.236Z,101454.22
2023-01-03T02:03:09.724Z,101457.50
2023-01-03T02:05:39.411Z,101466.59
2023-01-03T02:08:06.061Z,101465.31
2023-01-03T02:10:54.923Z,101468.72
2023-01-03T02:13:45.599Z,101467.44
2023-01-03T02:16:35.375Z,101455.59
2023-01-03T02:19:23.669Z,101457.91
2023-01-03T02:22:19.265Z,101444.63
2023-01-03T02:25:22.597Z,101446.47
2023-01-03T02:28:24.639Z,101454.06
2023-01-03T02:31:08.572Z,101467.66
2023-01-03T02:33:54.897Z,101467.03
2023-01-03T02:36:42.419Z,101464.25
2023-01-03T02:39:13.414Z,101475.34
2023-01-03T02:42:14.285Z,101479.44
2023-01-03T02:44:55.025Z,101475.88
2023-01-03T02:47:25.279Z,101466.91
2023-01-03T02:49:53.208Z,101471.38
2023-01-03T02:52:31.402Z,101466.25
2023-01-03T02:55:03.590Z,101468.44
2023-01-03T02:57:37.466Z,101476.47
2023-01-03T03:00:11.812Z,101478.34
2023-01-03T03:02:42.032Z,101480.97
2023-01-03T03:05:15.193Z,101486.13
2023-01-03T03:07:41.864Z,101481.53
2023-01-03T03:10:30.175Z,101485.88
2023-01-03T03:13:15.017Z,101488.56
2023-01-03T03:16:15.819Z,101482.38
2023-01-03T03:18:58.796Z,101481.72
2023-01-03T03:21:50.846Z,101480.03
2023-01-03T03:24:40.592Z,101474.06
2023-01-03T03:27:30.731Z,101486.63
2023-01-03T03:30:00.697Z,101482.28
2023-01-03T03:32:31.639Z,101479.78
2023-01-03T03:35:01.960Z,101483.50
2023-01-03T03:37:29.640Z,101486.34
2023-01-03T03:40:15.142Z,101496.28
2023-01-03T03:43:38.005Z,101499.75
2023-01-03T03:46:12.224Z,101493.84
2023-01-03T03:49:31.905Z,101495.88
2023-01-03T03:52:00.470Z,101497.47
2023-01-03T03:54:31.598Z,101506.69
2023-01-03T03:57:06.196Z,101498.84
2023-01-03T03:59:34.270Z,101496.72
2023-01-03T04:02:05.112Z,101497.34
2023-01-03T04:04:38.697Z,101499.22
2023-01-03T04:07:05.195Z,101506.81
2023-01-03T04:09:31.807Z,101503.31
2023-01-03T04:11:58.273Z,101515.72
2023-01-03T04:14:24.728Z,101508.69
2023-01-03T04:16:51.270Z,101515.72
2023-01-03T04:19:17.753Z,101530.78
2023-01-03T04:21:44.298Z,101526.44
2023-01-03T04:24:10.777Z,101527.28
2023-01-03T04:26:37.363Z,101528.09
2023-01-03T04:29:03.911Z,101523.94
2023-01-03T04:31:30.630Z,101532.19
2023-01-03T04:33:57.067Z,101532.31
2023-01-03T04:36:23.600Z,101541.91
2023-01-03T04:38:50.053Z,101536.72
2023-01-03T04:41:16.804Z,101550.34
2023-01-03T04:44:02.138Z,101538.50
2023-01-03T04:46:34.545Z,101554.56
2023-01-03T04:49:01.726Z,101546.59
2023-01-03T04:51:28.576Z,101548.28
2023-01-03T04:53:55.170Z,101544.59
2023-01-03T04:56:26.213Z,101549.22
2023-01-03T04:58:52.710Z,101542.56
2023-01-03T05:01:19.471Z,101548.75
2023-01-03T05:03:46.272Z,101556.59
2023-01-03T05:06:13.020Z,101556.56
2023-01-03T05:08:40.214Z,101552.31
2023-01-03T05:11:07.316Z,101558.75
2023-01-03T06:45:50.245Z,101612.66
2023-01-03T06:48:35.276Z,101611.22
2023-01-03T06:51:20.235Z,101620.81
2023-01-03T06:53:48.915Z,101626.88
2023-01-03T06:56:15.472Z,101636.25
2023-01-03T06:58:41.999Z,101631.00
2023-01-03T07:01:08.725Z,101640.81
2023-01-03T07:03:36.151Z,101627.06
2023-01-03T07:06:02.641Z,101634.69
2023-01-03T07:08:29.336Z,101634.00
2023-01-03T07:10:55.872Z,101640.06
2023-01-03T07:13:43.625Z,101632.59
2023-01-03T07:16:18.045Z,101643.31
2023-01-03T07:18:50.834Z,101644.00
2023-01-03T07:21:22.794Z,101655.06
2023-01-03T07:23:49.388Z,101656.47
2023-01-03T07:26:17.187Z,101669.88
2023-01-03T07:28:43.737Z,101667.75
2023-01-03T07:31:10.524Z,101673.13
2023-01-03T07:33:39.266Z,101674.19
2023-01-03T07:36:12.092Z,101678.97
2023-01-03T07:38:40.696Z,101678.69
2023-01-03T07:41:10.516Z,101683.75
2023-01-03T07:43:41.372Z,101675.06
2023-01-03T07:46:14.104Z,101682.28
2023-01-03T07:48:41.565Z,101681.16
2023-01-03T07:51:09.909Z,101689.41
2023-01-03T07:53:36.940Z,101688.94
2023-01-03T07:56:15.610Z,101698.91
2023-01-03T07:58:43.796Z,101700.84
2023-01-03T08:01:14.772Z,101695.00
2023-01-03T08:03:43.336Z,101702.03
2023-01-03T08:06:16.551Z,101709.72
2023-01-03T08:08:43.836Z,101713.16
2023-01-03T08:11:31.467Z,101711.09
2023-01-03T08:13:58.170Z,101716.28
2023-01-03T08:16:24.756Z,101703.53
2023-01-03T08:18:51.985Z,101714.75
2023-01-03T08:21:18.572Z,101710.00
2023-01-03T08:23:46.469Z,101713.00
2023-01-03T08:26:16.821Z,101704.84
2023-01-03T08:28:45.070Z,101706.16
2023-01-03T08:31:27.015Z,101708.03
2023-01-03T08:34:02.004Z,101708.50
2023-01-03T08:36:34.496Z,101710.63
2023-01-03T08:39:07.191Z,101713.41
2023-01-03T08:41:41.677Z,101707.50
2023-01-03T08:44:10.381Z,101718.69
2023-01-03T08:46:41.522Z,101719.63
2023-01-03T08:49:09.055Z,101729.97
2023-01-03T08:51:35.686Z,101723.06
2023-01-03T08:54:05.001Z,101728.41
2023-01-03T08:56:32.977Z,101741.03
2023-01-03T08:58:59.647Z,101728.06
2023-01-03T09:01:28.677Z,101737.28
2023-01-03T09:03:55.638Z,101732.97
2023-01-03T09:06:22.730Z,101740.00
2023-01-03T09:08:49.709Z,101739.16
2023-01-03T09:11:24.158Z,101732.00
2023-01-03T09:13:53.855Z,101747.13
2023-01-03T09:16:20.814Z,101746.09
2023-01-03T09:18:48.024Z,101748.22
2023-01-03T09:21:14.706Z,101740.00
2023-01-03T09:23:41.764Z,101745.59
2023-01-03T09:26:08.636Z,101743.56
2023-01-03T09:28:37.998Z,101745.53
2023-01-03T09:31:05.027Z,101750.31
2023-01-03T09:33:31.886Z,101751.59
2023-01-03T09:35:58.438Z,101763.09
2023-01-03T09:38:25.795Z,101761.28
2023-01-03T09:41:21.312Z,101763.75
2023-01-03T09:43:50.946Z,101768.47
2023-01-03T09:46:23.290Z,101766.94
2023-01-03T09:48:53.385Z,101778.22
2023-01-03T09:52:03.406Z,101764.78
2023-01-03T09:54:57.184Z,101764.28
2023-01-03T09:57:49.835Z,101765.00
2023-01-03T10:00:49.476Z,101756.44
2023-01-03T10:04:09.795Z,101749.50
2023-01-03T10:07:18.111Z,101754.38
2023-01-03T10:09:53.411Z,101756.69
2023-01-03T10:12:22.525Z,101759.59
2023-01-03T10:15:20.045Z,101751.34
2023-01-03T10:17:46.546Z,101747.56
2023-01-03T10:20:29.487Z,101750.06
2023-01-03T10:22:59.855Z,101740.06
2023-01-03T10:25:29.137Z,101748.81
2023-01-03T10:28:02.672Z,101746.72
2023-01-03T10:31:16.513Z,101745.53
2023-01-03T10:33:48.648Z,101746.97
2023-01-03T10:36:17.964Z,101739.75
2023-01-03T10:38:52.914Z,101742.69
2023-01-03T10:41:49.046Z,101746.50
2023-01-03T10:44:29.096Z,101741.16
2023-01-03T10:46:59.103Z,101733.28
2023-01-03T10:49:31.644Z,101725.81
2023-01-03T10:52:09.666Z,101724.44
2023-01-03T10:54:49.533Z,101720.47
2023-01-03T10:57:58.301Z,101717.19
2023-01-03T11:00:29.774Z,101720.53
2023-01-03T11:03:20.182Z,101716.38
2023-01-03T11:05:49.068Z,101708.28
2023-01-03T11:08:34.921Z,101713.47
2023-01-03T11:11:01.618Z,101704.34
2023-01-03T11:13:37.400Z,101711.81
2023-01-03T11:16:14.056Z,101706.19
2023-01-03T11:18:41.994Z,101706.81
2023-01-03T11:21:14.599Z,101701.81
2023-01-03T11:24:20.319Z,101687.28
2023-01-03T11:26:58.756Z,101694.13
2023-01-03T11:29:57.562Z,101691.88
2023-01-03T11:32:42.640Z,101688.72
2023-01-03T11:35:50.009Z,101693.75
2023-01-03T11:38:50.957Z,101679.81
2023-01-03T11:41:27.974Z,101678.56
2023-01-03T11:44:16.883Z,101675.44
2023-01-03T11:47:20.421Z,101671.47
2023-01-03T11:50:03.387Z,101686.66
2023-01-03T11:52:48.446Z,101677.91
2023-01-03T11:55:36.396Z,101670.22
2023-01-03T11:58:27.951Z,101665.41
2023-01-03T12:01:00.781Z,101661.00
2023-01-03T12:03:59.255Z,101654.50
2023-01-03T12:06:31.475Z,101651.78
2023-01-03T12:09:16.247Z,101655.66
2023-01-03T12:12:01.763Z,101660.19
2023-01-03T12:14:39.165Z,101648.25
2023-01-03T12:17:38.899Z,101652.78
2023-01-03T12:20:34.377Z,101650.84
2023-01-03T12:23:15.891Z,101636.94
2023-01-03T12:25:48.022Z,101643.16
2023-01-03T12:28:26.128Z,101646.50
2023-01-03T12:31:04.668Z,101630.50
2023-01-03T12:33:42.644Z,101640.91
2023-01-03T12:36:14.870Z,101630.50
2023-01-03T12:38:50.809Z,101636.34
2023-01-03T12:41:48.272Z,101624.44
2023-01-03T12:44:39.376Z,101622.44
2023-01-03T12:47:11.529Z,101616.28
2023-01-03T12:49:44.263Z,101620.47
2023-01-03T12:52:17.146Z,101614.72
2023-01-03T12:54:56.687Z,101616.47
2023-01-03T12:57:29.093Z,101610.72
2023-01-03T13:00:17.870Z,101608.25
2023-01-03T13:02:50.402Z,101600.63
2023-01-03T13:05:20.091Z,101612.88
2023-01-03T13:08:07.532Z,101607.31
2023-01-03T13:10:38.093Z,101605.03
2023-01-03T13:13:05.621Z,101603.59
2023-01-03T13:15:37.077Z,101605.91
2023-01-03T13:18:16.297Z,101599.22
2023-01-03T13:20:49.486Z,101592.56
2023-01-03T13:23:31.277Z,101593.41
2023-01-03T13:26:06.918Z,101594.63
2023-01-03T13:28:34.561Z,101590.03
2023-01-03T13:31:20.527Z,101594.59
2023-01-03T13:34:17.838Z,101589.59
2023-01-03T13:37:18.565Z,101590.84
2023-01-03T13:39:58.873Z,101589.59
2023-01-03T13:42:34.582Z,101580.88
2023-01-03T13:45:16.103Z,101582.56
2023-01-03T13:47:50.375Z,101581.75
2023-01-03T13:50:21.179Z,101591.78
2023-01-03T13:53:03.420Z,101590.97
2023-01-03T13:55:38.067Z,101576.63
2023-01-03T13:58:24.576Z,101585.97
2023-01-03T14:01:05.041Z,101586.63
2023-01-03T14:03:51.255Z,101593.47
2023-01-03T14:06:23.666Z,101597.19
2023-01-03T14:09:11.720Z,101593.88
2023-01-03T14:12:11.358Z,101597.41
2023-01-03T14:14:40.853Z,101605.88
2023-01-03T14:17:18.219Z,101595.09
2023-01-03T14:19:56.464Z,101595.31
2023-01-03T14:22:31.210Z,101596.09
2023-01-03T14:24:58.356Z,101599.84
2023-01-03T14:27:36.392Z,101601.09
2023-01-03T14:30:03.284Z,101594.22
2023-01-03T14:32:36.102Z,101603.75
2023-01-03T14:35:04.211Z,101606.66
2023-01-03T14:37:33.406Z,101622.59
2023-01-03T14:40:04.377Z,101611.16
2023-01-03T14:42:31.179Z,101608.47
2023-01-03T14:44:58.517Z,101615.16
2023-01-03T14:47:41.950Z,101615.94
2023-01-03T14:50:29.083Z,101613.44
2023-01-03T14:52:58.755Z,101609.66
2023-01-03T14:55:30.766Z,101607.38
2023-01-03T14:57:58.418Z,101606.13
2023-01-03T15:00:32.914Z,101612.53
2023-01-03T15:03:01.254Z,101608.53
2023-01-03T15:05:38.487Z,101608.56
2023-01-03T15:08:15.386Z,101615.19
2023-01-03T15:11:05.567Z,101602.94
2023-01-03T15:13:37.263Z,101616.19
2023-01-03T15:16:07.061Z,101616.97
2023-01-03T15:18:36.955Z,101614.69
2023-01-03T15:21:05.527Z,101619.63
2023-01-03T15:23:34.906Z,101629.19
2023-01-03T15:26:01.584Z,101630.38
2023-01-03T15:28:28.053Z,101627.22
2023-01-03T15:30:57.894Z,101635.75
2023-01-03T15:33:33.520Z,101631.59
2023-01-03T15:36:07.056Z,101642.19
2023-01-03T15:38:38.465Z,101657.25
2023-01-03T15:41:14.098Z,101643.41
2023-01-03T15:43:41.506Z,101644.41
2023-01-03T15:46:18.113Z,101649.00
2023-01-03T15:48:53.554Z,101647.72
2023-01-03T15:51:20.089Z,101647.50
2023-01-03T15:53:46.724Z,101656.59
2023-01-03T15:56:20.078Z,101651.00
2023-01-03T15:58:49.423Z,101659.66
2023-01-03T16:01:17.657Z,101654.69
2023-01-03T16:03:44.436Z,101649.22
2023-01-03T16:06:10.933Z,101650.31
2023-01-03T16:08:40.087Z,101644.94
2023-01-03T16:11:16.923Z,101636.59
2023-01-03T16:13:50.802Z,101639.69
2023-01-03T16:16:25.826Z,101635.72
2023-01-03T16:18:52.963Z,101641.06
2023-01-03T16:21:20.219Z,101638.31
2023-01-03T16:23:46.920Z,101640.34
2023-01-03T16:26:13.982Z,101645.78
2023-01-03T16:28:40.558Z,101631.25
2023-01-03T16:31:14.968Z,101642.44
2023-01-03T16:33:43.159Z,101633.22
2023-01-03T16:36:38.098Z,101632.69
2023-01-03T16:39:16.780Z,101629.63
2023-01-03T16:42:05.023Z,101630.03
2023-01-03T16:44:32.314Z,101627.28
2023-01-03T16:46:59.084Z,101622.31
2023-01-03T16:49:26.060Z,101614.25
2023-01-03T16:51:57.331Z,101608.00
2023-01-03T16:54:24.368Z,101608.16
2023-01-03T16:56:50.882Z,101615.75
2023-01-03T16:59:20.099Z,101618.66
2023-01-03T17:01:47.583Z,101612.19
2023-01-03T17:04:14.279Z,101610.72
2023-01-03T17:06:41.823Z,101612.59
2023-01-03T17:09:14.939Z,101615.09
2023-01-03T17:11:41.575Z,101614.16
2023-01-03T17:14:16.511Z,101617.78
2023-01-03T17:16:43.404Z,101623.28
2023-01-03T17:20:01.630Z,101615.44
2023-01-03T17:22:06.672Z,101618.91
2023-01-03T17:24:33.273Z,101612.88
2023-01-03T17:27:03.648Z,101605.09
2023-01-03T17:29:31.521Z,101611.41
2023-01-03T17:31:58.117Z,101607.91
2023-01-03T17:34:30.585Z,101611.69
2023-01-03T17:36:59.949Z,101611.59
2023-01-03T17:39:28.056Z,101605.63
2023-01-03T17:42:12.726Z,101594.22
2023-01-03T17:44:39.948Z,101602.28
2023-01-03T17:47:40.383Z,101595.94
2023-01-03T17:50:09.349Z,101604.31
2023-01-03T17:52:37.630Z,101595.34
2023-01-03T17:55:08.358Z,101605.09
2023-01-03T17:57:35.450Z,101601.13
2023-01-03T18:00:02.383Z,101595.94
2023-01-03T18:02:29.223Z,101599.84
2023-01-03T18:07:44.507Z,101601.88
2023-01-03T18:10:26.772Z,101601.94
2023-01-03T18:12:54.518Z,101605.16
2023-01-03T18:15:22.270Z,101608.00
2023-01-03T18:17:50.987Z,101612.09
2023-01-03T18:20:18.761Z,101604.03
2023-01-03T18:22:46.935Z,101600.53
2023-01-03T18:25:25.328Z,101601.81
2023-01-03T18:28:00.886Z,101593.94
2023-01-03T18:30:27.775Z,101602.94
2023-01-03T18:32:54.347Z,101600.44
2023-01-03T18:35:29.751Z,101596.75
2023-01-03T18:38:00.925Z,101593.78
2023-01-03T18:40:27.788Z,101592.13
2023-01-03T18:43:11.019Z,101585.06
2023-01-03T18:45:39.377Z,101585.44
2023-01-03T18:48:06.349Z,101596.56
2023-01-03T18:50:33.049Z,101594.22
2023-01-03T18:53:00.631Z,101596.88
2023-01-03T18:55:30.137Z,101591.38
2023-01-03T18:57:59.261Z,101590.25
2023-01-03T19:00:26.716Z,101588.59
2023-01-03T19:02:53.801Z,101592.69
2023-01-03T19:05:21.059Z,101577.78
2023-01-03T19:07:49.882Z,101585.66
2023-01-03T19:10:24.703Z,101590.56
2023-01-03T19:12:53.273Z,101579.00
2023-01-03T19:15:22.868Z,101581.03
2023-01-03T19:17:49.386Z,101574.38
2023-01-03T19:20:16.860Z,101578.53
2023-01-03T19:22:47.653Z,101577.69
2023-01-03T19:25:23.148Z,101570.69
2023-01-03T19:27:51.109Z,101567.72
2023-01-03T19:30:33.409Z,101574.56
2023-01-03T19:33:05.454Z,101581.34
2023-01-03T19:35:32.000Z,101569.31
2023-01-03T19:37:58.517Z,101576.53
2023-01-03T19:40:30.388Z,101569.13
2023-01-03T19:42:58.604Z,101574.22
2023-01-03T19:45:27.475Z,101565.50
2023-01-03T19:47:54.878Z,101564.88
2023-01-03T19:50:27.142Z,101555.44
2023-01-03T19:52:54.520Z,101558.03
2023-01-03T19:55:26.990Z,101560.53
2023-01-03T19:57:54.087Z,101560.25
2023-01-03T20:00:25.759Z,101552.66
2023-01-03T20:02:56.550Z,101553.00
2023-01-03T20:05:26.578Z,101555.25
2023-01-03T20:07:53.593Z,101567.00
2023-01-03T20:10:23.644Z,101561.63
2023-01-03T20:12:54.893Z,101554.16
2023-01-03T20:15:27.888Z,101557.28
2023-01-03T20:17:54.626Z,101549.16
2023-01-03T20:20:22.184Z,101549.13
2023-01-03T20:23:07.020Z,101533.53
2023-01-03T20:25:35.490Z,101535.94
2023-01-03T20:28:02.462Z,101539.00
2023-01-03T20:30:31.894Z,101523.91
2023-01-03T20:32:58.921Z,101529.66
2023-01-03T20:38:16.940Z,101517.63
2023-01-03T20:40:43.699Z,101521.34
2023-01-03T20:43:13.505Z,101515.44
2023-01-03T20:45:40.751Z,101511.41
2023-01-03T20:48:21.237Z,101516.41
2023-01-03T20:50:51.827Z,101512.63
2023-01-03T20:53:23.600Z,101516.78
2023-01-03T20:55:51.353Z,101511.34
2023-01-03T20:58:21.042Z,101519.00
2023-01-03T21:00:47.931Z,101522.06
2023-01-03T21:03:14.571Z,101511.34
2023-01-03T21:05:41.232Z,101511.47
2023-01-03T21:08:33.489Z,101508.53
2023-01-03T21:11:00.501Z,101506.78
2023-01-03T21:13:27.389Z,101490.25
2023-01-03T21:15:53.984Z,101490.25
2023-01-03T21:18:20.537Z,101491.94
2023-01-03T21:20:47.151Z,101484.91
2023-01-03T21:23:23.539Z,101491.81
2023-01-03T21:25:50.171Z,101479.53
2023-01-03T21:28:16.638Z,101473.31
2023-01-03T21:30:43.383Z,101472.50
2023-01-03T21:33:21.715Z,101467.47
2023-01-03T21:35:50.817Z,101469.09
2023-01-03T21:38:17.774Z,101461.97
2023-01-03T21:40:44.372Z,101453.44
2023-01-03T21:43:10.961Z,101448.09
2023-01-03T21:45:43.892Z,101442.34
2023-01-03T21:48:16.284Z,101442.72
2023-01-03T21:50:45.713Z,101441.06
2023-01-03T21:53:21.288Z,101439.03
2023-01-03T21:55:49.201Z,101438.13
2023-01-03T21:58:17.993Z,101439.78
2023-01-03T22:00:45.464Z,101436.06
2023-01-03T22:03:31.975Z,101436.06
2023-01-03T22:06:10.918Z,101424.22
2023-01-03T22:08:37.936Z,101427.84
2023-01-03T22:11:04.714Z,101423.97
2023-01-03T22:13:31.720Z,101416.22
2023-01-03T22:16:06.712Z,101410.63
2023-01-03T22:18:33.277Z,101403.34
2023-01-03T22:21:07.786Z,101407.75
2023-01-03T22:23:35.989Z,101405.19
2023-01-03T22:26:08.574Z,101405.19
2023-01-03T22:28:37.380Z,101395.84
2023-01-03T22:31:16.373Z,101399.44
2023-01-03T22:33:44.496Z,101417.13
2023-01-03T22:36:11.301Z,101404.09
2023-01-03T22:38:38.239Z,101399.69
2023-01-03T22:41:16.459Z,101405.47
2023-01-03T22:43:43.859Z,101402.88
2023-01-03T22:46:13.123Z,101403.91
2023-01-03T22:48:39.941Z,101404.09
2023-01-03T22:51:08.197Z,101393.47
2023-01-03T22:53:36.122Z,101402.69
2023-01-03T22:56:07.775Z,101379.59
2023-01-03T22:58:34.852Z,101395.22
2023-01-03T23:01:09.906Z,101389.47
2023-01-03T23:03:36.624Z,101390.22
2023-01-03T23:06:08.404Z,101384.84
2023-01-03T23:08:35.941Z,101367.09
2023-01-03T23:11:33.895Z,101367.38
2023-01-03T23:14:03.278Z,101381.56
2023-01-03T23:16:31.167Z,101364.63
2023-01-03T23:19:00.718Z,101363.81
2023-01-03T23:21:27.307Z,101365.47
2023-01-03T23:23:53.743Z,101360.09
2023-01-03T23:26:20.360Z,101358.63
2023-01-03T23:28:46.909Z,101350.19
2023-01-03T23:31:13.427Z,101339.66
2023-01-03T23:33:40.039Z,101344.03
2023-01-03T23:36:08.984Z,101338.00
2023-01-03T23:38:35.675Z,101329.16
2023-01-03T23:41:12.033Z,101303.22
2023-01-03T23:43:38.839Z,101301.47
2023-01-03T23:46:05.687Z,101304.44
2023-01-03T23:48:32.943Z,101300.28
2023-01-03T23:51:03.748Z,101295.75
2023-01-03T23:53:30.369Z,101285.41
2023-01-03T23:55:57.430Z,101278.75
2023-01-03T23:58:24.377Z,101280.44
