createdAt,value
2022-08-19T00:02:14.131Z,94290.06
2022-08-19T00:04:41.570Z,94292.47
2022-08-19T00:07:09.043Z,94297.78
2022-08-19T00:09:36.374Z,94281.53
2022-08-19T00:12:04.401Z,94287.09
2022-08-19T00:14:35.628Z,94301.22
2022-08-19T00:17:03.931Z,94282.56
2022-08-19T00:19:32.275Z,94297.75
2022-08-19T00:21:59.580Z,94303.63
2022-08-19T00:24:29.714Z,94320.66
2022-08-19T00:27:00.606Z,94318.53
2022-08-19T00:29:47.026Z,94323.84
2022-08-19T00:32:20.129Z,94325.97
2022-08-19T00:34:47.457Z,94341.72
2022-08-19T00:37:14.532Z,94348.38
2022-08-19T00:39:41.715Z,94350.47
2022-08-19T00:42:09.093Z,94362.22
2022-08-19T00:44:37.191Z,94356.31
2022-08-19T00:47:04.974Z,94342.97
2022-08-19T00:49:53.327Z,94323.25
2022-08-19T00:52:29.910Z,94327.00
2022-08-19T00:54:59.024Z,94322.97
2022-08-19T00:57:33.953Z,94332.03
2022-08-19T01:00:03.523Z,94332.56
2022-08-19T01:02:32.339Z,94336.06
2022-08-19T01:05:02.434Z,94334.22
2022-08-19T01:07:35.946Z,94340.63
2022-08-19T01:10:12.426Z,94348.09
2022-08-19T01:12:40.548Z,94341.72
2022-08-19T01:15:11.864Z,94343.56
2022-08-19T01:17:41.773Z,94344.09
2022-08-19T01:20:17.353Z,94334.50
2022-08-19T01:22:58.674Z,94341.41
2022-08-19T01:25:32.522Z,94355.53
2022-08-19T01:28:09.890Z,94354.50
2022-08-19T01:30:38.756Z,94348.63
2022-08-19T01:33:06.573Z,94368.34
2022-08-19T01:35:34.026Z,94362.75
2022-08-19T01:38:09.488Z,94366.75
2022-08-19T01:40:40.017Z,94373.94
2022-08-19T01:43:07.469Z,94385.38
2022-08-19T01:45:36.435Z,94392.31
2022-08-19T01:48:05.264Z,94390.72
2022-08-19T01:50:35.350Z,94384.59
2022-08-19T01:53:07.896Z,94385.41
2022-08-19T01:55:41.020Z,94381.69
2022-08-19T01:58:15.046Z,94385.91
2022-08-19T02:00:42.913Z,94376.06
2022-08-19T02:03:12.059Z,94367.28
2022-08-19T02:05:42.557Z,94354.75
2022-08-19T02:08:10.597Z,94358.47
2022-08-19T02:10:43.449Z,94349.44
2022-08-19T02:13:13.446Z,94355.00
2022-08-19T02:15:40.928Z,94356.88
2022-08-19T02:18:09.309Z,94369.91
2022-08-19T02:20:37.908Z,94345.44
2022-08-19T02:23:05.465Z,94357.94
2022-08-19T02:25:41.173Z,94376.34
2022-08-19T02:28:08.752Z,94377.41
2022-08-19T02:30:36.087Z,94375.25
2022-08-19T02:33:03.397Z,94373.91
2022-08-19T02:35:30.377Z,94373.41
2022-08-19T02:38:16.514Z,94365.41
2022-08-19T02:40:53.178Z,94353.69
2022-08-19T02:43:24.109Z,94336.66
2022-08-19T02:45:52.246Z,94358.22
2022-08-19T02:48:25.992Z,94373.63
2022-08-19T02:50:56.358Z,94372.03
2022-08-19T02:53:28.212Z,94374.16
2022-08-19T02:55:55.682Z,94380.03
2022-08-19T02:58:25.007Z,94366.44
2022-08-19T03:00:56.685Z,94371.75
2022-08-19T03:03:24.577Z,94368.31
2022-08-19T03:05:57.091Z,94362.22
2022-08-19T03:08:26.815Z,94361.66
2022-08-19T03:10:54.779Z,94374.97
2022-08-19T03:13:22.401Z,94364.06
2022-08-19T03:15:49.860Z,94351.22
2022-08-19T03:18:18.359Z,94360.31
2022-08-19T03:20:49.022Z,94346.19
2022-08-19T03:23:18.459Z,94345.38
2022-08-19T03:25:59.210Z,94354.16
2022-08-19T03:28:34.867Z,94358.69
2022-08-19T03:31:41.548Z,94350.72
2022-08-19T03:34:00.823Z,94356.53
2022-08-19T03:36:29.494Z,94366.13
2022-08-19T03:39:00.994Z,94366.13
2022-08-19T03:41:44.949Z,94353.34
2022-08-19T03:44:23.164Z,94378.59
2022-08-19T03:46:54.855Z,94381.81
2022-08-19T03:49:27.174Z,94391.91
2022-08-19T03:51:57.983Z,94406.25
2022-08-19T03:54:27.102Z,94399.59
2022-08-19T03:56:55.971Z,94397.72
2022-08-19T03:59:32.192Z,94397.72
2022-08-19T04:02:09.912Z,94401.22
2022-08-19T04:04:39.452Z,94398.28
2022-08-19T04:07:07.249Z,94414.78
2022-08-19T04:09:35.758Z,94416.41
2022-08-19T04:12:03.673Z,94402.81
2022-08-19T04:14:31.519Z,94409.75
2022-08-19T04:17:01.106Z,94413.75
2022-08-19T04:19:30.627Z,94418.00
2022-08-19T04:21:57.572Z,94411.88
2022-08-19T04:24:25.701Z,94418.78
2022-08-19T04:26:52.823Z,94418.50
2022-08-19T04:29:26.210Z,94422.28
2022-08-19T04:31:56.647Z,94421.72
2022-08-19T04:34:26.924Z,94422.56
2022-08-19T04:36:56.351Z,94433.47
2022-08-19T04:39:49.696Z,94436.97
2022-08-19T04:42:38.153Z,94437.25
2022-08-19T04:45:14.013Z,94449.00
2022-08-19T04:47:49.287Z,94452.72
2022-08-19T04:50:27.449Z,94470.56
2022-08-19T04:52:56.406Z,94476.19
2022-08-19T04:55:26.374Z,94454.09
2022-08-19T04:57:55.040Z,94458.09
2022-08-19T05:00:22.234Z,94456.50
2022-08-19T05:02:50.223Z,94451.47
2022-08-19T05:05:18.181Z,94454.38
2022-08-19T05:07:45.705Z,94466.91
2022-08-19T05:10:13.829Z,94471.97
2022-08-19T05:12:41.126Z,94478.69
2022-08-19T05:15:09.557Z,94488.00
2022-08-19T05:17:39.027Z,94497.59
2022-08-19T05:20:27.751Z,94505.34
2022-08-19T05:22:55.080Z,94507.22
2022-08-19T05:25:23.370Z,94516.81
2022-08-19T05:27:50.691Z,94517.59
2022-08-19T05:30:18.615Z,94526.94
2022-08-19T05:32:51.304Z,94534.66
2022-08-19T05:35:21.625Z,94554.66
2022-08-19T05:37:49.343Z,94563.97
2022-08-19T05:40:22.102Z,94569.84
2022-08-19T05:42:55.046Z,94573.31
2022-08-19T05:45:22.910Z,94577.00
2022-08-19T05:47:50.432Z,94583.13
2022-08-19T05:50:18.469Z,94607.13
2022-08-19T05:52:50.061Z,94641.28
2022-08-19T05:55:17.398Z,94684.56
2022-08-19T05:57:44.346Z,94715.00
2022-08-19T06:00:12.627Z,94717.41
2022-08-19T06:02:42.162Z,94715.81
2022-08-19T06:05:10.409Z,94665.28
2022-08-19T06:07:40.134Z,94608.69
2022-08-19T06:10:11.627Z,94549.66
2022-08-19T06:12:39.153Z,94531.78
2022-08-19T06:15:11.912Z,94499.47
2022-08-19T06:17:39.488Z,94484.28
2022-08-19T06:20:12.829Z,94458.38
2022-08-19T06:22:42.529Z,94439.72
2022-08-19T06:25:11.227Z,94446.97
2022-08-19T06:27:48.318Z,94446.44
2022-08-19T06:30:26.170Z,94450.97
2022-08-19T06:32:53.949Z,94442.97
2022-08-19T06:35:21.120Z,94439.22
2022-08-19T06:37:48.163Z,94437.88
2022-08-19T06:40:15.530Z,94442.66
2022-08-19T06:42:52.988Z,94446.38
2022-08-19T06:45:25.009Z,94442.63
2022-08-19T06:48:01.563Z,94448.69
2022-08-19T06:50:28.737Z,94453.19
2022-08-19T06:52:56.131Z,94471.03
2022-08-19T06:55:23.433Z,94476.84
2022-08-19T06:57:54.416Z,94479.13
2022-08-19T07:00:21.994Z,94481.72
2022-08-19T07:02:55.670Z,94476.25
2022-08-19T07:05:24.380Z,94473.41
2022-08-19T07:07:51.389Z,94472.22
2022-08-19T07:10:19.523Z,94465.91
2022-08-19T07:12:47.593Z,94471.13
2022-08-19T07:15:15.101Z,94474.19
2022-08-19T07:17:44.170Z,94466.31
2022-08-19T07:20:12.428Z,94466.28
2022-08-19T07:22:40.397Z,94477.78
2022-08-19T07:25:10.462Z,94500.81
2022-08-19T07:27:39.821Z,94506.16
2022-08-19T07:30:12.224Z,94524.25
2022-08-19T07:32:40.819Z,94523.63
2022-08-19T07:35:09.936Z,94512.59
2022-08-19T07:37:38.253Z,94517.56
2022-08-19T07:40:08.652Z,94523.63
2022-08-19T07:42:36.075Z,94534.06
2022-08-19T07:45:04.852Z,94528.44
2022-08-19T07:47:49.678Z,94524.38
2022-08-19T07:50:22.043Z,94520.03
2022-08-19T07:52:51.062Z,94525.81
2022-08-19T07:55:42.144Z,94538.06
2022-08-19T07:58:14.929Z,94522.13
2022-08-19T08:00:44.896Z,94521.22
2022-08-19T08:03:14.048Z,94526.75
2022-08-19T08:06:00.241Z,94514.63
2022-08-19T08:08:36.630Z,94523.81
2022-08-19T08:11:07.736Z,94519.59
2022-08-19T08:13:36.225Z,94515.94
2022-08-19T08:16:04.537Z,94510.38
2022-08-19T08:18:32.224Z,94509.41
2022-08-19T08:20:59.960Z,94517.75
2022-08-19T08:23:27.550Z,94506.31
2022-08-19T08:25:58.112Z,94512.69
2022-08-19T08:28:29.556Z,94518.84
2022-08-19T08:30:58.718Z,94527.72
2022-08-19T08:33:30.154Z,94534.69
2022-08-19T08:36:12.421Z,94534.88
2022-08-19T08:38:41.696Z,94530.28
2022-08-19T08:41:44.928Z,94532.63
2022-08-19T08:44:23.630Z,94532.00
2022-08-19T08:47:04.917Z,94528.13
2022-08-19T08:50:08.153Z,94527.19
2022-08-19T08:52:43.686Z,94536.13
2022-08-19T08:55:20.614Z,94537.88
2022-08-19T08:57:52.129Z,94534.66
2022-08-19T09:00:25.130Z,94546.75
2022-08-19T09:02:52.391Z,94546.06
2022-08-19T09:05:25.909Z,94538.50
2022-08-19T09:08:30.039Z,94533.44
2022-08-19T09:10:58.639Z,94530.13
2022-08-19T09:14:29.204Z,94518.84
2022-08-19T09:16:59.441Z,94527.94
2022-08-19T09:19:28.085Z,94532.41
2022-08-19T09:21:56.648Z,94532.06
2022-08-19T09:24:24.359Z,94525.09
2022-08-19T09:26:58.423Z,94527.63
2022-08-19T09:29:26.764Z,94531.28
2022-08-19T09:31:54.650Z,94534.31
2022-08-19T09:34:22.358Z,94527.78
2022-08-19T09:36:55.828Z,94530.94
2022-08-19T09:39:23.488Z,94516.31
2022-08-19T09:41:51.135Z,94526.81
2022-08-19T09:44:21.209Z,94517.09
2022-08-19T09:46:49.197Z,94501.69
2022-08-19T09:49:22.683Z,94498.47
2022-08-19T09:51:54.906Z,94498.63
2022-08-19T09:54:23.726Z,94497.34
2022-08-19T09:56:53.802Z,94494.16
2022-08-19T09:59:21.464Z,94502.41
2022-08-19T10:01:49.062Z,94497.44
2022-08-19T10:04:20.522Z,94495.16
2022-08-19T10:06:53.737Z,94486.75
2022-08-19T10:09:33.825Z,94481.44
2022-08-19T10:12:04.494Z,94478.94
2022-08-19T10:14:33.977Z,94482.34
2022-08-19T10:17:17.478Z,94479.22
2022-08-19T10:19:55.280Z,94481.72
2022-08-19T10:22:25.752Z,94474.97
2022-08-19T10:24:54.000Z,94462.47
2022-08-19T10:27:21.566Z,94449.88
2022-08-19T10:29:49.387Z,94451.25
2022-08-19T10:32:16.653Z,94450.34
2022-08-19T10:34:48.213Z,94452.06
2022-08-19T10:37:23.932Z,94451.84
2022-08-19T10:39:56.504Z,94462.84
2022-08-19T10:42:23.527Z,94464.66
2022-08-19T10:44:51.850Z,94460.63
2022-08-19T10:47:25.701Z,94472.94
2022-08-19T10:50:15.533Z,94477.50
2022-08-19T10:52:49.445Z,94463.84
2022-08-19T10:55:42.773Z,94458.06
2022-08-19T10:58:23.142Z,94461.72
2022-08-19T11:00:59.445Z,94460.47
2022-08-19T11:03:31.580Z,94449.38
2022-08-19T11:06:08.022Z,94460.13
2022-08-19T11:08:38.773Z,94446.00
2022-08-19T11:11:07.953Z,94446.38
2022-08-19T11:13:39.292Z,94447.63
2022-08-19T11:16:12.302Z,94456.06
2022-08-19T11:18:45.098Z,94448.97
2022-08-19T11:21:20.353Z,94445.00
2022-08-19T11:23:50.844Z,94435.16
2022-08-19T11:26:19.349Z,94426.13
2022-08-19T11:28:46.740Z,94415.00
2022-08-19T11:31:18.132Z,94409.88
2022-08-19T11:33:47.751Z,94420.28
2022-08-19T11:36:16.295Z,94418.19
2022-08-19T11:38:44.154Z,94414.56
2022-08-19T11:41:12.594Z,94414.41
2022-08-19T11:43:41.022Z,94414.69
2022-08-19T11:46:12.711Z,94408.31
2022-08-19T11:48:41.101Z,94412.00
2022-08-19T11:51:15.468Z,94431.66
2022-08-19T11:53:42.948Z,94430.38
2022-08-19T11:56:10.950Z,94421.69
2022-08-19T11:58:38.127Z,94421.59
2022-08-19T12:01:10.457Z,94421.50
2022-08-19T12:03:39.031Z,94427.22
2022-08-19T12:06:14.163Z,94433.28
2022-08-19T12:08:43.333Z,94409.06
2022-08-19T12:11:12.424Z,94402.72
2022-08-19T12:13:39.902Z,94414.63
2022-08-19T12:16:31.888Z,94416.84
2022-08-19T12:19:04.634Z,94419.03
2022-08-19T12:21:35.476Z,94416.81
2022-08-19T12:24:05.345Z,94405.13
2022-08-19T12:26:36.109Z,94405.13
2022-08-19T12:29:23.353Z,94407.88
2022-08-19T12:31:52.162Z,94403.25
2022-08-19T12:34:20.979Z,94408.38
2022-08-19T12:36:50.421Z,94404.44
2022-08-19T12:39:18.060Z,94407.94
2022-08-19T12:41:51.683Z,94402.84
2022-08-19T12:44:28.853Z,94411.72
2022-08-19T12:46:57.846Z,94417.03
2022-08-19T12:49:52.618Z,94409.22
2022-08-19T12:52:16.439Z,94395.16
2022-08-19T12:54:45.361Z,94408.06
2022-08-19T12:57:12.476Z,94396.31
2022-08-19T12:59:40.148Z,94396.56
2022-08-19T13:02:09.179Z,94387.75
2022-08-19T13:04:38.913Z,94389.69
2022-08-19T13:07:05.930Z,94404.72
2022-08-19T13:09:33.065Z,94387.00
2022-08-19T13:12:03.620Z,94385.97
2022-08-19T13:14:32.564Z,94384.56
2022-08-19T13:17:01.113Z,94370.94
2022-08-19T13:19:29.656Z,94365.47
2022-08-19T13:22:00.412Z,94365.94
2022-08-19T13:24:31.388Z,94371.25
2022-08-19T13:27:03.156Z,94372.81
2022-08-19T13:29:48.541Z,94379.75
2022-08-19T13:32:33.981Z,94383.03
2022-08-19T13:35:04.913Z,94377.59
2022-08-19T13:37:44.159Z,94376.84
2022-08-19T13:40:22.712Z,94377.19
2022-08-19T13:42:52.665Z,94390.13
2022-08-19T13:45:25.254Z,94381.47
2022-08-19T13:47:59.440Z,94381.47
2022-08-19T13:50:32.245Z,94374.72
2022-08-19T13:53:01.041Z,94376.66
2022-08-19T13:55:28.816Z,94379.31
2022-08-19T13:57:59.473Z,94374.94
2022-08-19T14:00:32.230Z,94377.19
2022-08-19T14:02:59.275Z,94369.16
2022-08-19T14:05:29.152Z,94355.19
2022-08-19T14:07:57.629Z,94349.84
2022-08-19T14:10:26.338Z,94357.59
2022-08-19T14:12:59.293Z,94368.34
2022-08-19T14:15:28.389Z,94370.13
2022-08-19T14:17:56.361Z,94377.34
2022-08-19T14:20:25.907Z,94381.78
2022-08-19T14:22:54.548Z,94385.06
2022-08-19T14:25:27.310Z,94394.59
2022-08-19T14:27:54.817Z,94390.13
2022-08-19T14:30:28.661Z,94371.31
2022-08-19T14:32:57.274Z,94365.38
2022-08-19T14:35:24.604Z,94353.22
2022-08-19T14:37:56.203Z,94355.50
2022-08-19T14:40:27.628Z,94363.81
2022-08-19T14:43:04.897Z,94367.56
2022-08-19T14:45:37.683Z,94359.44
2022-08-19T14:48:12.588Z,94354.63
2022-08-19T14:50:47.877Z,94346.03
2022-08-19T14:53:17.204Z,94350.47
2022-08-19T14:55:45.725Z,94333.28
2022-08-19T14:58:29.712Z,94337.63
2022-08-19T15:01:00.431Z,94340.41
2022-08-19T15:03:29.004Z,94330.22
2022-08-19T15:05:58.730Z,94332.78
2022-08-19T15:08:28.342Z,94323.13
2022-08-19T15:10:56.469Z,94317.22
2022-08-19T15:13:25.650Z,94315.09
2022-08-19T15:15:52.789Z,94303.50
2022-08-19T15:18:21.466Z,94300.41
2022-08-19T15:20:49.905Z,94301.94
2022-08-19T15:23:20.893Z,94302.31
2022-08-19T15:25:48.416Z,94292.88
2022-08-19T15:28:17.267Z,94281.84
2022-08-19T15:30:44.730Z,94296.25
2022-08-19T15:33:16.824Z,94280.00
2022-08-19T15:35:44.744Z,94268.41
2022-08-19T15:38:13.866Z,94265.78
2022-08-19T15:40:42.776Z,94251.03
2022-08-19T15:43:09.804Z,94255.97
2022-08-19T15:45:37.624Z,94249.50
2022-08-19T15:48:06.047Z,94256.72
2022-08-19T15:50:34.138Z,94258.03
2022-08-19T15:53:07.100Z,94257.00
2022-08-19T15:55:41.808Z,94254.94
2022-08-19T15:58:32.554Z,94257.28
2022-08-19T16:01:27.006Z,94254.16
2022-08-19T16:04:16.098Z,94261.69
2022-08-19T16:06:51.096Z,94254.78
2022-08-19T16:09:26.452Z,94254.91
2022-08-19T16:12:02.852Z,94261.38
2022-08-19T16:14:33.575Z,94253.75
2022-08-19T16:17:01.955Z,94261.72
2022-08-19T16:19:29.132Z,94263.41
2022-08-19T16:21:57.681Z,94266.66
2022-08-19T16:24:28.139Z,94260.03
2022-08-19T16:26:56.136Z,94278.97
2022-08-19T16:29:33.923Z,94285.28
2022-08-19T16:32:10.213Z,94299.41
2022-08-19T16:34:40.253Z,94309.31
2022-08-19T16:37:08.292Z,94325.13
2022-08-19T16:39:35.290Z,94329.59
2022-08-19T16:42:05.305Z,94332.94
2022-08-19T16:44:36.657Z,94337.56
2022-08-19T16:47:04.034Z,94352.53
2022-08-19T16:49:53.389Z,94350.91
2022-08-19T16:52:19.793Z,94360.72
2022-08-19T16:54:47.963Z,94371.94
2022-08-19T16:57:15.971Z,94384.97
2022-08-19T16:59:48.915Z,94386.56
2022-08-19T17:02:22.569Z,94387.63
2022-08-19T17:04:57.604Z,94396.56
2022-08-19T17:07:33.632Z,94398.75
2022-08-19T17:10:03.905Z,94403.28
2022-08-19T17:12:31.962Z,94415.63
2022-08-19T17:15:02.849Z,94415.03
2022-08-19T17:17:31.723Z,94419.19
2022-08-19T17:20:01.020Z,94414.44
2022-08-19T17:22:29.235Z,94406.28
2022-08-19T17:24:58.323Z,94414.34
2022-08-19T17:27:32.452Z,94405.47
2022-08-19T17:30:06.978Z,94406.28
2022-08-19T17:32:36.001Z,94403.97
2022-08-19T17:35:05.198Z,94412.19
2022-08-19T17:37:33.107Z,94440.13
2022-08-19T17:40:02.190Z,94449.50
2022-08-19T17:42:29.669Z,94460.22
2022-08-19T17:44:59.401Z,94481.63
2022-08-19T17:47:28.627Z,94458.56
2022-08-19T17:49:56.887Z,94462.31
2022-08-19T17:52:24.978Z,94469.50
2022-08-19T17:54:52.663Z,94475.53
2022-08-19T17:57:19.752Z,94465.75
2022-08-19T17:59:47.961Z,94459.31
2022-08-19T18:02:15.748Z,94442.06
2022-08-19T18:04:49.398Z,94452.22
2022-08-19T18:07:21.721Z,94445.56
2022-08-19T18:09:52.685Z,94444.47
2022-08-19T18:12:26.621Z,94441.25
2022-08-19T18:14:53.785Z,94454.56
2022-08-19T18:17:23.124Z,94446.22
2022-08-19T18:19:50.919Z,94447.72
2022-08-19T18:22:36.446Z,94444.53
2022-08-19T18:25:18.520Z,94454.19
2022-08-19T18:27:51.795Z,94451.13
2022-08-19T18:30:22.443Z,94449.91
2022-08-19T18:32:52.797Z,94457.28
2022-08-19T18:35:26.235Z,94455.44
2022-08-19T18:37:53.582Z,94460.31
2022-08-19T18:40:41.678Z,94455.53
2022-08-19T18:43:28.979Z,94452.47
2022-08-19T18:46:14.375Z,94474.59
2022-08-19T18:48:59.783Z,94489.78
2022-08-19T18:51:30.436Z,94497.69
2022-08-19T18:53:58.879Z,94487.34
2022-08-19T18:56:28.690Z,94495.19
2022-08-19T18:58:59.018Z,94503.81
2022-08-19T19:01:34.714Z,94510.66
2022-08-19T19:04:06.794Z,94515.50
2022-08-19T19:06:40.361Z,94517.44
2022-08-19T19:09:12.497Z,94525.75
2022-08-19T19:11:46.313Z,94523.94
2022-08-19T19:14:39.040Z,94522.94
2022-08-19T19:17:12.621Z,94527.88
2022-08-19T19:19:43.025Z,94518.59
2022-08-19T19:22:18.876Z,94515.19
2022-08-19T19:24:46.804Z,94517.94
2022-08-19T19:27:16.358Z,94519.88
2022-08-19T19:29:43.509Z,94521.81
2022-08-19T19:32:23.252Z,94532.59
2022-08-19T19:34:50.819Z,94534.03
2022-08-19T19:37:18.784Z,94550.69
2022-08-19T19:39:48.128Z,94560.94
2022-08-19T19:42:22.742Z,94568.75
2022-08-19T19:44:56.264Z,94560.44
2022-08-19T19:47:24.383Z,94563.25
2022-08-19T19:50:13.377Z,94584.91
2022-08-19T19:52:40.989Z,94583.88
2022-08-19T19:55:09.651Z,94570.25
2022-08-19T19:57:39.305Z,94553.66
2022-08-19T20:00:09.491Z,94539.53
2022-08-19T20:02:36.837Z,94532.63
2022-08-19T20:05:05.485Z,94514.78
2022-08-19T20:07:51.592Z,94511.38
2022-08-19T20:10:18.936Z,94502.38
2022-08-19T20:12:47.021Z,94517.41
2022-08-19T20:15:14.854Z,94518.75
2022-08-19T20:17:42.738Z,94534.53
2022-08-19T20:20:15.188Z,94547.34
2022-08-19T20:22:44.217Z,94556.69
2022-08-19T20:25:14.886Z,94567.63
2022-08-19T20:27:43.932Z,94563.59
2022-08-19T20:30:20.229Z,94559.34
2022-08-19T20:32:49.321Z,94575.88
2022-08-19T20:35:20.502Z,94577.50
2022-08-19T20:37:48.431Z,94587.91
2022-08-19T20:40:16.777Z,94591.16
2022-08-19T20:42:50.638Z,94604.00
2022-08-19T20:45:32.647Z,94611.03
2022-08-19T20:48:03.347Z,94628.16
2022-08-19T20:50:32.652Z,94618.81
2022-08-19T20:53:00.843Z,94625.78
2022-08-19T20:55:30.527Z,94615.41
2022-08-19T20:57:58.664Z,94635.97
2022-08-19T21:00:26.352Z,94633.84
2022-08-19T21:02:53.905Z,94640.56
2022-08-19T21:05:20.931Z,94639.25
2022-08-19T21:07:48.504Z,94640.03
2022-08-19T21:10:16.721Z,94645.44
2022-08-19T21:12:44.721Z,94641.72
2022-08-19T21:15:19.448Z,94643.06
2022-08-19T21:17:48.398Z,94650.56
2022-08-19T21:20:15.881Z,94641.00
2022-08-19T21:22:43.126Z,94642.34
2022-08-19T21:25:10.953Z,94645.03
2022-08-19T21:27:42.079Z,94641.59
2022-08-19T21:30:11.176Z,94640.81
2022-08-19T21:32:39.293Z,94651.00
2022-08-19T21:35:10.090Z,94652.88
2022-08-19T21:37:41.735Z,94651.56
2022-08-19T21:40:12.555Z,94653.47
2022-08-19T21:42:39.752Z,94653.22
2022-08-19T21:45:08.328Z,94646.56
2022-08-19T21:47:39.072Z,94639.34
2022-08-19T21:50:13.293Z,94637.47
2022-08-19T21:52:49.089Z,94628.38
2022-08-19T21:55:20.332Z,94626.50
2022-08-19T21:57:47.674Z,94631.34
2022-08-19T22:00:20.581Z,94631.84
2022-08-19T22:02:47.699Z,94631.06
2022-08-19T22:05:15.122Z,94627.34
2022-08-19T22:07:45.209Z,94621.44
2022-08-19T22:10:12.313Z,94621.16
2022-08-19T22:12:51.281Z,94612.34
2022-08-19T22:15:23.840Z,94617.97
2022-08-19T22:17:51.217Z,94612.34
2022-08-19T22:20:24.030Z,94610.78
2022-08-19T22:22:57.100Z,94619.59
2022-08-19T22:25:34.798Z,94612.91
2022-08-19T22:28:04.904Z,94613.16
2022-08-19T22:30:34.094Z,94605.97
2022-08-19T22:33:05.786Z,94613.72
2022-08-19T22:35:37.520Z,94598.75
2022-08-19T22:38:07.509Z,94593.94
2022-08-19T22:40:39.661Z,94602.72
2022-08-19T22:43:24.474Z,94604.63
2022-08-19T22:45:54.102Z,94595.53
2022-08-19T22:48:25.973Z,94592.03
2022-08-19T22:51:13.006Z,94593.94
2022-08-19T22:53:43.785Z,94597.66
2022-08-19T22:56:15.521Z,94594.72
2022-08-19T22:58:43.770Z,94592.03
2022-08-19T23:01:13.012Z,94596.88
2022-08-19T23:03:52.640Z,94602.47
2022-08-19T23:06:19.736Z,94598.19
2022-08-19T23:08:47.492Z,94598.19
2022-08-19T23:11:15.054Z,94599.03
2022-08-19T23:13:42.809Z,94596.34
2022-08-19T23:16:10.155Z,94595.25
2022-08-19T23:18:37.185Z,94585.66
2022-08-19T23:21:09.364Z,94591.00
2022-08-19T23:23:39.365Z,94588.59
2022-08-19T23:26:10.413Z,94587.50
2022-08-19T23:28:57.784Z,94597.13
2022-08-19T23:31:27.045Z,94588.06
2022-08-19T23:33:54.382Z,94584.31
2022-08-19T23:36:22.678Z,94594.72
2022-08-19T23:38:52.201Z,94584.03
2022-08-19T23:41:21.820Z,94593.38
2022-08-19T23:43:50.835Z,94593.91
2022-08-19T23:46:27.554Z,94597.34
2022-08-19T23:48:58.061Z,94593.63
2022-08-19T23:51:26.462Z,94589.09
2022-08-19T23:53:54.161Z,94588.28
2022-08-19T23:56:21.553Z,94581.84
2022-08-19T23:58:49.076Z,94584.28
