createdAt,value
2023-05-14T00:00:36.942Z,15.70
2023-05-14T00:03:04.231Z,15.60
2023-05-14T00:05:31.277Z,15.60
2023-05-14T00:07:58.192Z,15.50
2023-05-14T00:10:25.230Z,15.50
2023-05-14T00:12:52.288Z,15.40
2023-05-14T00:15:19.658Z,15.40
2023-05-14T00:17:46.541Z,15.30
2023-05-14T00:20:13.544Z,15.30
2023-05-14T00:22:40.497Z,15.20
2023-05-14T00:25:08.675Z,15.20
2023-05-14T00:27:37.819Z,15.20
2023-05-14T00:30:06.946Z,15.20
2023-05-14T00:32:34.056Z,15.10
2023-05-14T00:35:03.014Z,15.10
2023-05-14T00:37:29.917Z,15.10
2023-05-14T00:39:56.739Z,15.00
2023-05-14T00:42:23.855Z,15.00
2023-05-14T00:44:53.513Z,15.00
2023-05-14T00:47:21.083Z,14.90
2023-05-14T00:49:47.931Z,14.90
2023-05-14T00:52:15.428Z,14.80
2023-05-14T00:54:42.871Z,14.80
2023-05-14T00:57:09.687Z,14.70
2023-05-14T00:59:36.618Z,14.70
2023-05-14T01:02:03.707Z,14.70
2023-05-14T01:04:30.753Z,14.70
2023-05-14T01:07:07.397Z,14.60
2023-05-14T01:09:48.406Z,14.60
2023-05-14T01:12:49.900Z,14.60
2023-05-14T01:15:26.759Z,14.50
2023-05-14T01:18:07.360Z,14.50
2023-05-14T01:20:34.292Z,14.50
2023-05-14T01:23:01.097Z,14.40
2023-05-14T01:25:29.232Z,14.40
2023-05-14T01:28:09.316Z,14.40
2023-05-14T01:30:38.545Z,14.40
2023-05-14T01:33:13.247Z,14.40
2023-05-14T01:35:40.677Z,14.30
2023-05-14T01:38:11.115Z,14.30
2023-05-14T01:40:38.407Z,14.30
2023-05-14T01:43:05.826Z,14.30
2023-05-14T01:45:39.399Z,14.30
2023-05-14T01:48:06.739Z,14.30
2023-05-14T01:50:33.667Z,14.30
2023-05-14T01:53:00.438Z,14.20
2023-05-14T01:55:27.361Z,14.20
2023-05-14T01:57:54.666Z,14.10
2023-05-14T02:00:23.898Z,14.10
2023-05-14T02:02:51.193Z,14.10
2023-05-14T02:05:18.264Z,14.10
2023-05-14T02:07:45.204Z,14.00
2023-05-14T02:10:12.084Z,14.00
2023-05-14T02:12:38.790Z,14.00
2023-05-14T02:15:06.106Z,13.90
2023-05-14T02:17:33.093Z,13.90
2023-05-14T02:19:59.964Z,13.90
2023-05-14T02:22:26.828Z,13.80
2023-05-14T02:24:56.220Z,13.80
2023-05-14T02:27:26.057Z,13.80
2023-05-14T02:29:53.036Z,13.70
2023-05-14T02:32:20.156Z,13.70
2023-05-14T02:34:46.864Z,13.70
2023-05-14T02:37:13.798Z,13.70
2023-05-14T02:39:40.652Z,13.60
2023-05-14T02:42:07.596Z,13.60
2023-05-14T02:44:34.505Z,13.60
2023-05-14T02:47:03.848Z,13.60
2023-05-14T02:49:30.694Z,13.50
2023-05-14T02:51:57.669Z,13.50
2023-05-14T02:54:24.516Z,13.40
2023-05-14T02:56:51.314Z,13.40
2023-05-14T02:59:18.105Z,13.40
2023-05-14T03:01:45.642Z,13.30
2023-05-14T03:04:12.932Z,13.30
2023-05-14T03:06:39.783Z,13.30
2023-05-14T03:09:07.465Z,13.20
2023-05-14T03:11:34.483Z,13.20
2023-05-14T03:14:01.353Z,13.20
2023-05-14T03:16:28.387Z,13.10
2023-05-14T03:18:55.257Z,13.10
2023-05-14T03:21:24.377Z,13.10
2023-05-14T03:23:52.801Z,13.00
2023-05-14T03:26:19.772Z,13.00
2023-05-14T03:28:51.336Z,13.00
2023-05-14T03:31:18.253Z,13.00
2023-05-14T03:33:45.466Z,12.90
2023-05-14T03:36:12.171Z,12.90
2023-05-14T03:38:39.009Z,12.90
2023-05-14T03:41:05.758Z,12.90
2023-05-14T03:43:35.233Z,12.90
2023-05-14T03:46:01.953Z,12.80
2023-05-14T03:48:28.839Z,12.80
2023-05-14T03:50:55.728Z,12.80
2023-05-14T03:53:22.533Z,12.80
2023-05-14T03:55:49.293Z,12.70
2023-05-14T03:58:16.058Z,12.70
2023-05-14T04:00:43.506Z,12.70
2023-05-14T04:03:10.408Z,12.70
2023-05-14T04:05:37.361Z,12.70
2023-05-14T04:08:04.124Z,12.70
2023-05-14T04:10:32.091Z,12.60
2023-05-14T04:12:58.841Z,12.60
2023-05-14T04:15:25.677Z,12.60
2023-05-14T04:17:52.563Z,12.60
2023-05-14T04:20:19.455Z,12.60
2023-05-14T04:22:46.386Z,12.60
2023-05-14T04:25:13.320Z,12.60
2023-05-14T04:27:40.201Z,12.60
2023-05-14T04:30:08.551Z,12.60
2023-05-14T04:32:35.629Z,12.60
2023-05-14T04:35:03.003Z,12.60
2023-05-14T04:37:30.027Z,12.60
2023-05-14T04:39:57.065Z,12.60
2023-05-14T04:42:24.085Z,12.60
2023-05-14T04:44:50.913Z,12.60
2023-05-14T04:47:17.966Z,12.60
2023-05-14T04:49:44.867Z,12.60
2023-05-14T04:52:11.775Z,12.60
2023-05-14T04:54:38.591Z,12.60
2023-05-14T04:57:05.650Z,12.70
2023-05-14T04:59:32.704Z,12.70
2023-05-14T05:02:01.841Z,12.70
2023-05-14T05:04:28.635Z,12.70
2023-05-14T05:06:55.603Z,12.80
2023-05-14T05:09:22.379Z,12.80
2023-05-14T05:11:49.247Z,12.80
2023-05-14T05:14:16.063Z,12.80
2023-05-14T05:16:42.849Z,12.80
2023-05-14T05:19:09.635Z,12.80
2023-05-14T05:21:36.592Z,12.90
2023-05-14T05:24:03.452Z,12.90
2023-05-14T05:26:32.337Z,13.00
2023-05-14T05:28:59.634Z,13.00
2023-05-14T05:31:26.344Z,13.00
2023-05-14T05:33:53.319Z,13.10
2023-05-14T05:36:20.347Z,13.10
2023-05-14T05:38:47.113Z,13.10
2023-05-14T05:41:14.001Z,13.10
2023-05-14T05:43:41.010Z,13.20
2023-05-14T05:46:07.855Z,13.30
2023-05-14T05:48:37.768Z,13.30
2023-05-14T05:51:06.059Z,13.40
2023-05-14T05:53:32.848Z,13.50
2023-05-14T05:55:59.565Z,13.60
2023-05-14T05:58:26.540Z,13.70
2023-05-14T06:00:53.674Z,13.70
2023-05-14T06:03:21.084Z,13.80
2023-05-14T06:05:49.244Z,13.80
2023-05-14T06:08:18.942Z,13.80
2023-05-14T06:10:48.729Z,13.90
2023-05-14T06:13:15.676Z,13.90
2023-05-14T06:15:51.057Z,14.00
2023-05-14T06:18:17.976Z,14.00
2023-05-14T06:20:49.002Z,14.10
2023-05-14T06:23:15.730Z,14.10
2023-05-14T06:25:42.686Z,14.20
2023-05-14T06:28:09.499Z,14.20
2023-05-14T06:30:39.156Z,14.30
2023-05-14T06:33:06.016Z,14.30
2023-05-14T06:35:34.233Z,14.40
2023-05-14T06:38:01.120Z,14.50
2023-05-14T06:40:28.083Z,14.50
2023-05-14T06:42:54.961Z,14.60
2023-05-14T06:45:21.946Z,14.70
2023-05-14T06:47:51.977Z,14.70
2023-05-14T06:50:19.401Z,14.80
2023-05-14T06:52:46.590Z,14.90
2023-05-14T06:55:13.379Z,15.10
2023-05-14T06:57:41.937Z,15.50
2023-05-14T07:00:09.220Z,15.80
2023-05-14T07:02:39.268Z,16.20
2023-05-14T07:05:09.362Z,16.90
2023-05-14T07:07:36.404Z,17.60
2023-05-14T07:10:03.452Z,18.00
2023-05-14T07:12:30.259Z,18.10
2023-05-14T07:14:57.132Z,18.00
2023-05-14T07:17:24.744Z,17.90
2023-05-14T07:19:51.810Z,17.90
2023-05-14T07:22:18.586Z,18.00
2023-05-14T07:24:45.643Z,17.90
2023-05-14T07:27:16.986Z,18.00
2023-05-14T07:29:44.328Z,18.00
2023-05-14T07:32:12.256Z,18.50
2023-05-14T07:34:40.882Z,19.00
2023-05-14T07:37:07.810Z,19.30
2023-05-14T07:39:34.660Z,19.70
2023-05-14T07:42:01.928Z,20.20
2023-05-14T07:44:28.867Z,20.50
2023-05-14T07:46:55.734Z,21.00
2023-05-14T07:49:22.676Z,21.40
2023-05-14T07:51:49.386Z,21.80
2023-05-14T07:54:17.461Z,21.90
2023-05-14T07:56:44.555Z,21.70
2023-05-14T07:59:11.559Z,21.80
2023-05-14T08:01:39.501Z,21.80
2023-05-14T08:04:06.587Z,21.80
2023-05-14T08:06:34.335Z,22.00
2023-05-14T08:09:01.175Z,22.20
2023-05-14T08:11:28.016Z,22.40
2023-05-14T08:13:54.732Z,22.60
2023-05-14T08:16:21.561Z,22.80
2023-05-14T08:18:48.497Z,23.00
2023-05-14T08:21:15.495Z,23.20
2023-05-14T08:23:42.411Z,23.20
2023-05-14T08:26:09.333Z,23.30
2023-05-14T08:28:38.784Z,23.30
2023-05-14T08:31:16.419Z,23.20
2023-05-14T08:34:06.161Z,23.00
2023-05-14T08:36:32.958Z,22.90
2023-05-14T08:38:59.841Z,22.90
2023-05-14T08:41:26.793Z,22.90
2023-05-14T08:44:09.279Z,23.00
2023-05-14T08:46:38.372Z,23.10
2023-05-14T08:49:13.625Z,23.10
2023-05-14T08:51:41.080Z,23.20
2023-05-14T08:54:07.984Z,23.50
2023-05-14T08:56:36.096Z,23.80
2023-05-14T08:59:05.082Z,24.10
2023-05-14T09:01:32.032Z,24.30
2023-05-14T09:04:01.652Z,24.60
2023-05-14T09:06:29.290Z,24.90
2023-05-14T09:08:56.498Z,25.10
2023-05-14T09:11:25.586Z,25.20
2023-05-14T09:13:52.443Z,25.30
2023-05-14T09:16:20.181Z,25.30
2023-05-14T09:18:47.876Z,25.50
2023-05-14T09:21:15.999Z,25.60
2023-05-14T09:23:44.557Z,25.50
2023-05-14T09:26:12.212Z,25.50
2023-05-14T09:28:43.475Z,25.30
2023-05-14T09:31:10.347Z,25.20
2023-05-14T09:33:37.221Z,25.30
2023-05-14T09:36:04.372Z,25.50
2023-05-14T09:38:34.205Z,25.50
2023-05-14T09:41:01.042Z,25.60
2023-05-14T09:43:28.431Z,25.70
2023-05-14T09:45:55.293Z,25.90
2023-05-14T09:48:23.060Z,26.00
2023-05-14T09:50:52.546Z,26.20
2023-05-14T09:53:19.598Z,26.40
2023-05-14T09:55:46.958Z,26.40
2023-05-14T09:58:14.735Z,26.50
2023-05-14T10:00:47.395Z,26.60
2023-05-14T10:03:17.982Z,26.60
2023-05-14T10:05:49.513Z,26.70
2023-05-14T10:08:33.828Z,26.70
2023-05-14T10:11:03.622Z,26.60
2023-05-14T10:13:41.681Z,26.60
2023-05-14T10:16:22.118Z,26.70
2023-05-14T10:18:57.333Z,26.80
2023-05-14T10:21:26.836Z,26.90
2023-05-14T10:23:53.769Z,27.10
2023-05-14T10:26:23.223Z,27.20
2023-05-14T10:28:50.870Z,27.30
2023-05-14T10:31:17.829Z,27.50
2023-05-14T10:33:50.382Z,27.60
2023-05-14T10:36:20.797Z,27.70
2023-05-14T10:38:55.106Z,27.80
2023-05-14T10:41:22.241Z,27.90
2023-05-14T10:43:50.016Z,28.10
2023-05-14T10:46:16.898Z,28.20
2023-05-14T10:48:45.702Z,28.30
2023-05-14T10:51:17.505Z,28.40
2023-05-14T10:53:44.692Z,28.40
2023-05-14T10:56:13.327Z,28.40
2023-05-14T10:58:45.107Z,28.50
2023-05-14T11:01:13.580Z,28.60
2023-05-14T11:03:46.190Z,28.70
2023-05-14T11:06:14.943Z,28.70
2023-05-14T11:08:41.923Z,28.70
2023-05-14T11:11:09.832Z,28.70
2023-05-14T11:13:39.543Z,28.70
2023-05-14T11:18:41.896Z,28.90
2023-05-14T11:21:09.138Z,29.00
2023-05-14T11:23:36.252Z,29.00
2023-05-14T11:26:03.502Z,29.00
2023-05-14T11:28:30.380Z,29.00
2023-05-14T11:30:57.174Z,29.00
2023-05-14T11:33:26.294Z,29.10
2023-05-14T11:35:55.618Z,29.10
2023-05-14T11:38:26.160Z,29.20
2023-05-14T11:40:56.429Z,29.20
2023-05-14T11:43:24.009Z,29.20
2023-05-14T11:45:54.433Z,29.20
2023-05-14T11:48:25.023Z,29.20
2023-05-14T11:50:53.101Z,29.10
2023-05-14T11:53:24.854Z,29.00
2023-05-14T11:55:54.546Z,29.10
2023-05-14T11:58:22.079Z,29.10
2023-05-14T12:00:52.947Z,29.20
2023-05-14T12:03:26.270Z,29.30
2023-05-14T12:06:00.912Z,29.30
2023-05-14T12:08:30.027Z,29.30
2023-05-14T12:10:59.277Z,29.40
2023-05-14T12:13:28.257Z,29.40
2023-05-14T12:16:00.291Z,29.40
2023-05-14T12:18:28.824Z,29.40
2023-05-14T12:21:01.806Z,29.50
2023-05-14T12:23:30.283Z,29.40
2023-05-14T12:26:06.685Z,29.40
2023-05-14T12:28:44.242Z,29.40
2023-05-14T12:31:13.706Z,29.30
2023-05-14T12:33:40.396Z,29.30
2023-05-14T12:38:37.701Z,29.30
2023-05-14T12:41:04.387Z,29.30
2023-05-14T12:43:32.161Z,29.10
2023-05-14T12:45:59.062Z,29.00
2023-05-14T12:48:26.154Z,28.90
2023-05-14T12:50:55.749Z,28.70
2023-05-14T12:53:22.567Z,28.60
2023-05-14T12:55:49.697Z,28.50
2023-05-14T12:58:16.479Z,28.40
2023-05-14T13:00:46.414Z,28.30
2023-05-14T13:03:13.237Z,28.30
2023-05-14T13:05:43.259Z,28.40
2023-05-14T13:08:10.539Z,28.50
2023-05-14T13:10:37.297Z,28.60
2023-05-14T13:13:04.078Z,28.80
2023-05-14T13:15:32.536Z,28.90
2023-05-14T13:17:59.543Z,28.80
2023-05-14T13:20:32.821Z,28.60
2023-05-14T13:22:59.867Z,28.60
2023-05-14T13:25:27.530Z,28.50
2023-05-14T13:27:54.457Z,28.50
2023-05-14T13:30:27.415Z,28.50
2023-05-14T13:32:54.268Z,28.50
2023-05-14T13:35:23.718Z,28.40
2023-05-14T13:37:53.043Z,28.40
2023-05-14T13:40:19.861Z,28.50
2023-05-14T13:42:46.606Z,28.50
2023-05-14T13:45:15.868Z,28.50
2023-05-14T13:47:42.713Z,28.50
2023-05-14T13:50:09.639Z,28.50
2023-05-14T13:52:37.957Z,28.50
2023-05-14T13:55:05.177Z,28.50
2023-05-14T13:57:34.785Z,28.50
2023-05-14T14:00:01.794Z,28.50
2023-05-14T14:02:28.603Z,28.40
2023-05-14T14:04:55.511Z,28.30
2023-05-14T14:07:22.369Z,28.10
2023-05-14T14:09:49.206Z,28.00
2023-05-14T14:12:16.183Z,27.90
2023-05-14T14:14:45.627Z,27.80
2023-05-14T14:17:12.393Z,27.70
2023-05-14T14:19:39.415Z,27.50
2023-05-14T14:22:06.349Z,27.50
2023-05-14T14:24:33.214Z,27.40
2023-05-14T14:27:00.951Z,27.30
2023-05-14T14:29:28.893Z,27.20
2023-05-14T14:31:55.619Z,27.00
2023-05-14T14:34:22.420Z,27.00
2023-05-14T14:36:49.301Z,26.90
2023-05-14T14:39:16.485Z,26.80
2023-05-14T14:41:43.367Z,26.80
2023-05-14T14:44:10.198Z,26.70
2023-05-14T14:46:37.062Z,26.60
2023-05-14T14:49:03.874Z,26.50
2023-05-14T14:51:31.372Z,26.50
2023-05-14T14:53:58.109Z,26.50
2023-05-14T14:56:26.899Z,26.40
2023-05-14T14:58:53.738Z,26.40
2023-05-14T15:01:21.299Z,26.40
2023-05-14T15:03:48.682Z,26.30
2023-05-14T15:06:15.504Z,26.30
2023-05-14T15:08:42.320Z,26.30
2023-05-14T15:11:09.211Z,26.30
2023-05-14T15:13:36.727Z,26.30
2023-05-14T15:16:03.578Z,26.20
2023-05-14T15:18:30.360Z,26.20
2023-05-14T15:20:57.201Z,26.20
2023-05-14T15:23:23.973Z,26.20
2023-05-14T15:25:50.862Z,26.10
2023-05-14T15:28:17.867Z,26.10
2023-05-14T15:30:47.165Z,26.10
2023-05-14T15:33:19.899Z,26.10
2023-05-14T15:35:47.069Z,26.10
2023-05-14T15:38:13.976Z,25.90
2023-05-14T15:40:40.955Z,25.90
2023-05-14T15:43:07.963Z,25.80
2023-05-14T15:45:36.894Z,25.70
2023-05-14T15:48:06.588Z,25.70
2023-05-14T15:50:33.490Z,25.70
2023-05-14T15:53:00.948Z,25.60
2023-05-14T15:55:27.740Z,25.60
2023-05-14T15:57:54.574Z,25.60
2023-05-14T16:00:21.748Z,25.50
2023-05-14T16:02:48.723Z,25.50
2023-05-14T16:05:15.607Z,25.40
2023-05-14T16:07:43.003Z,25.40
2023-05-14T16:10:13.010Z,25.40
2023-05-14T16:12:42.847Z,25.30
2023-05-14T16:15:10.023Z,25.30
2023-05-14T16:17:36.893Z,25.30
2023-05-14T16:20:07.289Z,25.30
2023-05-14T16:22:35.251Z,25.30
2023-05-14T16:25:03.637Z,25.30
2023-05-14T16:27:31.037Z,25.20
2023-05-14T16:29:58.029Z,25.10
2023-05-14T16:32:25.312Z,25.00
2023-05-14T16:34:52.402Z,24.80
2023-05-14T16:37:22.235Z,24.60
2023-05-14T16:39:49.201Z,24.50
2023-05-14T16:42:16.627Z,24.30
2023-05-14T16:44:43.379Z,24.10
2023-05-14T16:47:10.453Z,24.00
2023-05-14T16:49:39.640Z,23.80
2023-05-14T16:52:06.867Z,23.70
2023-05-14T16:54:33.691Z,23.50
2023-05-14T16:57:00.539Z,23.40
2023-05-14T16:59:27.292Z,23.30
2023-05-14T17:01:54.105Z,23.20
2023-05-14T17:04:21.280Z,23.10
2023-05-14T17:06:48.135Z,23.00
2023-05-14T17:09:14.940Z,22.90
2023-05-14T17:11:41.727Z,22.80
2023-05-14T17:14:08.707Z,22.80
2023-05-14T17:16:35.574Z,22.70
2023-05-14T17:19:02.614Z,22.60
2023-05-14T17:21:29.356Z,22.50
2023-05-14T17:23:56.321Z,22.30
2023-05-14T17:26:23.346Z,22.20
2023-05-14T17:28:50.081Z,22.00
2023-05-14T17:31:17.078Z,21.90
2023-05-14T17:33:44.064Z,21.80
2023-05-14T17:36:10.944Z,21.70
2023-05-14T17:38:37.745Z,21.60
2023-05-14T17:41:04.748Z,21.40
2023-05-14T17:43:31.507Z,21.20
2023-05-14T17:46:01.408Z,21.10
2023-05-14T17:48:28.247Z,21.00
2023-05-14T17:50:54.988Z,20.80
2023-05-14T17:53:21.932Z,20.70
2023-05-14T17:55:50.114Z,20.50
2023-05-14T17:58:17.043Z,20.40
2023-05-14T18:00:44.062Z,20.30
2023-05-14T18:03:11.320Z,20.20
2023-05-14T18:05:38.260Z,20.10
2023-05-14T18:08:05.357Z,19.90
2023-05-14T18:10:32.244Z,19.90
2023-05-14T18:12:59.199Z,19.70
2023-05-14T18:15:27.399Z,19.60
2023-05-14T18:17:54.696Z,19.50
2023-05-14T18:20:21.618Z,19.30
2023-05-14T18:22:51.404Z,19.20
2023-05-14T18:25:21.167Z,19.10
2023-05-14T18:27:48.041Z,19.00
2023-05-14T18:30:15.625Z,18.90
2023-05-14T18:32:44.385Z,18.80
2023-05-14T18:35:12.754Z,18.80
2023-05-14T18:37:39.943Z,18.70
2023-05-14T18:40:07.453Z,18.60
2023-05-14T18:42:34.909Z,18.50
2023-05-14T18:45:01.799Z,18.30
2023-05-14T18:47:28.763Z,18.20
2023-05-14T18:49:58.020Z,18.10
2023-05-14T18:52:26.185Z,18.00
2023-05-14T18:54:53.902Z,17.90
2023-05-14T18:57:21.613Z,17.80
2023-05-14T18:59:48.886Z,17.70
2023-05-14T19:02:15.701Z,17.60
2023-05-14T19:04:51.743Z,17.60
2023-05-14T19:07:20.488Z,17.50
2023-05-14T19:09:47.249Z,17.40
2023-05-14T19:12:14.358Z,17.30
2023-05-14T19:14:43.963Z,17.20
2023-05-14T19:17:11.405Z,17.20
2023-05-14T19:19:41.651Z,17.10
2023-05-14T19:22:25.191Z,17.10
2023-05-14T19:24:52.276Z,17.00
2023-05-14T19:27:33.710Z,16.90
2023-05-14T19:30:00.575Z,16.90
2023-05-14T19:32:30.343Z,16.80
2023-05-14T19:34:57.092Z,16.80
2023-05-14T19:37:27.018Z,16.70
2023-05-14T19:39:54.448Z,16.70
2023-05-14T19:43:08.505Z,16.70
2023-05-14T19:46:45.221Z,16.70
2023-05-14T19:49:26.906Z,16.60
2023-05-14T19:52:36.964Z,16.50
2023-05-14T19:55:20.701Z,16.40
2023-05-14T20:00:44.815Z,16.30
2023-05-14T20:03:13.972Z,16.20
2023-05-14T20:09:05.986Z,16.20
2023-05-14T20:11:32.950Z,16.10
2023-05-14T20:13:59.786Z,16.10
2023-05-14T20:16:26.710Z,16.00
2023-05-14T20:18:54.261Z,16.00
2023-05-14T20:21:21.001Z,15.90
2023-05-14T20:23:47.773Z,15.90
2023-05-14T20:26:14.548Z,15.90
2023-05-14T20:28:45.762Z,15.80
2023-05-14T20:31:12.612Z,15.80
2023-05-14T20:33:39.636Z,15.80
2023-05-14T20:36:06.578Z,15.70
2023-05-14T20:38:35.067Z,15.70
2023-05-14T20:41:02.003Z,15.70
2023-05-14T20:43:28.859Z,15.60
2023-05-14T20:45:58.193Z,15.60
2023-05-14T20:48:25.091Z,15.50
2023-05-14T20:50:57.761Z,15.50
2023-05-14T20:53:25.512Z,15.50
2023-05-14T20:55:52.576Z,15.50
2023-05-14T20:58:20.416Z,15.40
2023-05-14T21:00:47.470Z,15.40
2023-05-14T21:03:17.186Z,15.40
2023-05-14T21:05:44.042Z,15.40
2023-05-14T21:08:11.296Z,15.40
2023-05-14T21:10:38.104Z,15.30
2023-05-14T21:13:04.912Z,15.30
2023-05-14T21:15:32.784Z,15.30
2023-05-14T21:17:59.829Z,15.30
2023-05-14T21:20:26.684Z,15.20
2023-05-14T21:22:53.527Z,15.20
2023-05-14T21:25:20.518Z,15.20
2023-05-14T21:27:47.296Z,15.20
2023-05-14T21:30:14.356Z,15.10
2023-05-14T21:32:41.754Z,15.10
2023-05-14T21:35:09.080Z,15.00
2023-05-14T21:37:36.142Z,15.00
2023-05-14T21:40:02.937Z,15.00
2023-05-14T21:42:32.136Z,14.90
2023-05-14T21:44:58.860Z,14.90
2023-05-14T21:47:26.876Z,14.90
2023-05-14T21:49:53.814Z,14.80
2023-05-14T21:52:21.825Z,14.80
2023-05-14T21:54:48.737Z,14.80
2023-05-14T21:57:15.836Z,14.80
2023-05-14T21:59:42.623Z,14.70
2023-05-14T22:02:09.429Z,14.70
2023-05-14T22:04:36.307Z,14.60
2023-05-14T22:07:03.477Z,14.60
2023-05-14T22:09:30.518Z,14.50
2023-05-14T22:11:58.364Z,14.40
2023-05-14T22:14:28.458Z,14.40
2023-05-14T22:16:55.552Z,14.30
2023-05-14T22:19:22.506Z,14.30
2023-05-14T22:21:49.391Z,14.20
2023-05-14T22:24:18.520Z,14.20
2023-05-14T22:26:50.162Z,14.10
2023-05-14T22:29:16.979Z,14.10
2023-05-14T22:31:44.034Z,14.00
2023-05-14T22:34:13.516Z,14.00
2023-05-14T22:36:40.407Z,13.90
2023-05-14T22:39:07.188Z,13.90
2023-05-14T22:41:33.958Z,13.80
2023-05-14T22:44:00.990Z,13.70
2023-05-14T22:46:27.824Z,13.70
2023-05-14T22:48:55.545Z,13.70
2023-05-14T22:51:22.430Z,13.60
2023-05-14T22:53:49.192Z,13.60
2023-05-14T22:56:16.039Z,13.60
2023-05-14T22:58:42.818Z,13.50
2023-05-14T23:01:12.448Z,13.50
2023-05-14T23:03:39.296Z,13.50
2023-05-14T23:06:06.473Z,13.50
2023-05-14T23:08:35.992Z,13.40
2023-05-14T23:11:02.903Z,13.40
2023-05-14T23:13:29.735Z,13.30
2023-05-14T23:15:56.736Z,13.30
2023-05-14T23:18:26.733Z,13.30
2023-05-14T23:20:53.740Z,13.30
2023-05-14T23:23:20.703Z,13.20
2023-05-14T23:25:49.999Z,13.20
2023-05-14T23:28:17.609Z,13.20
2023-05-14T23:30:44.716Z,13.20
2023-05-14T23:33:11.586Z,13.10
2023-05-14T23:35:39.406Z,13.10
2023-05-14T23:38:07.009Z,13.10
2023-05-14T23:40:34.150Z,13.10
2023-05-14T23:43:01.187Z,13.00
2023-05-14T23:45:28.124Z,13.00
2023-05-14T23:47:56.595Z,13.00
2023-05-14T23:50:23.578Z,12.90
2023-05-14T23:52:52.113Z,12.90
2023-05-14T23:55:19.307Z,12.90
2023-05-14T23:57:46.396Z,12.90
