createdAt,value
2023-03-26T00:00:13.451Z,5266.00
2023-03-26T00:01:13.524Z,5306.00
2023-03-26T00:02:13.582Z,5314.00
2023-03-26T00:03:13.626Z,5335.00
2023-03-26T00:04:13.664Z,5295.00
2023-03-26T00:05:13.752Z,5061.00
2023-03-26T00:06:13.779Z,4783.00
2023-03-26T00:07:13.846Z,4697.00
2023-03-26T00:08:13.937Z,4540.00
2023-03-26T00:09:13.988Z,4501.00
2023-03-26T00:10:14.047Z,4396.00
2023-03-26T00:11:14.130Z,4333.00
2023-03-26T00:12:14.146Z,4256.00
2023-03-26T00:13:14.247Z,4263.00
2023-03-26T00:14:14.329Z,4316.00
2023-03-26T00:15:14.348Z,4325.00
2023-03-26T00:16:14.462Z,4393.00
2023-03-26T00:17:14.528Z,4516.00
2023-03-26T00:18:14.538Z,4501.00
2023-03-26T00:19:14.616Z,4496.00
2023-03-26T00:20:14.680Z,4545.00
2023-03-26T00:21:14.736Z,4566.00
2023-03-26T00:22:14.813Z,4649.00
2023-03-26T00:23:14.959Z,4649.00
2023-03-26T00:24:15.112Z,4719.00
2023-03-26T00:25:14.974Z,4714.00
2023-03-26T00:26:15.058Z,4672.00
2023-03-26T00:27:15.072Z,4650.00
2023-03-26T00:28:15.120Z,4676.00
2023-03-26T00:29:15.197Z,4738.00
2023-03-26T00:30:15.227Z,4774.00
2023-03-26T00:31:15.300Z,4797.00
2023-03-26T00:32:15.323Z,4731.00
2023-03-26T00:33:15.388Z,4795.00
2023-03-26T00:34:15.545Z,4761.00
2023-03-26T00:35:15.525Z,4779.00
2023-03-26T00:36:15.685Z,4759.00
2023-03-26T00:37:15.640Z,4871.00
2023-03-26T00:38:15.649Z,4872.00
2023-03-26T00:39:15.751Z,4804.00
2023-03-26T00:40:15.751Z,4785.00
2023-03-26T00:41:15.819Z,4782.00
2023-03-26T00:42:15.866Z,4810.00
2023-03-26T00:43:15.925Z,4829.00
2023-03-26T00:44:15.989Z,4849.00
2023-03-26T00:45:16.027Z,4879.00
2023-03-26T00:46:16.143Z,4916.00
2023-03-26T00:47:16.156Z,4960.00
2023-03-26T00:48:16.196Z,4946.00
2023-03-26T00:49:16.299Z,4973.00
2023-03-26T00:50:16.344Z,4999.00
2023-03-26T00:51:16.350Z,4992.00
2023-03-26T00:52:16.414Z,5008.00
2023-03-26T00:53:16.496Z,5035.00
2023-03-26T00:54:16.509Z,5032.00
2023-03-26T00:55:16.562Z,5056.00
2023-03-26T00:56:16.636Z,5068.00
2023-03-26T00:57:28.869Z,5108.00
2023-03-26T00:58:17.729Z,5109.00
2023-03-26T00:59:16.767Z,5108.00
2023-03-26T01:00:16.945Z,5024.00
2023-03-26T01:01:16.816Z,4970.00
2023-03-26T01:02:16.846Z,5003.00
2023-03-26T01:03:26.591Z,5028.00
2023-03-26T01:04:18.014Z,5030.00
2023-03-26T01:06:16.927Z,5054.00
2023-03-26T01:07:16.924Z,5077.00
2023-03-26T01:08:16.942Z,5143.00
2023-03-26T01:09:17.004Z,5125.00
2023-03-26T01:10:17.004Z,5131.00
2023-03-26T01:11:17.045Z,5107.00
2023-03-26T01:12:17.129Z,5077.00
2023-03-26T01:13:17.091Z,5097.00
2023-03-26T01:14:17.144Z,5060.00
2023-03-26T01:15:17.154Z,5054.00
2023-03-26T01:16:17.231Z,5085.00
2023-03-26T01:17:17.228Z,5087.00
2023-03-26T01:18:17.236Z,5113.00
2023-03-26T01:19:17.293Z,5107.00
2023-03-26T01:20:17.297Z,5096.00
2023-03-26T01:21:17.338Z,5091.00
2023-03-26T01:22:17.374Z,5109.00
2023-03-26T01:23:17.403Z,5105.00
2023-03-26T01:24:17.448Z,5143.00
2023-03-26T01:44:18.281Z,4983.00
2023-03-26T01:45:18.352Z,4977.00
2023-03-26T01:46:18.470Z,4939.00
2023-03-26T01:47:18.456Z,4972.00
2023-03-26T01:48:18.511Z,4992.00
2023-03-26T01:49:18.547Z,5002.00
2023-03-26T01:50:18.589Z,5004.00
2023-03-26T01:51:18.636Z,5020.00
2023-03-26T01:52:18.711Z,5009.00
2023-03-26T01:53:18.765Z,4987.00
2023-03-26T01:54:18.761Z,4985.00
2023-03-26T01:55:18.826Z,4968.00
2023-03-26T01:56:18.890Z,4887.00
2023-03-26T01:57:18.912Z,4765.00
2023-03-26T01:58:19.002Z,4750.00
2023-03-26T01:59:19.068Z,4774.00
2023-03-26T02:00:19.117Z,4790.00
2023-03-26T02:01:19.153Z,4798.00
2023-03-26T02:02:19.193Z,4812.00
2023-03-26T02:03:19.363Z,4839.00
2023-03-26T02:09:19.522Z,5008.00
2023-03-26T02:10:19.543Z,5002.00
2023-03-26T02:11:20.085Z,5005.00
2023-03-26T02:12:19.590Z,4951.00
2023-03-26T02:13:19.666Z,4972.00
2023-03-26T02:14:19.688Z,5011.00
2023-03-26T02:15:19.764Z,5014.00
2023-03-26T02:16:19.852Z,5042.00
2023-03-26T02:17:19.855Z,5065.00
2023-03-26T02:18:19.917Z,4994.00
2023-03-26T02:19:20.368Z,4945.00
2023-03-26T02:25:20.249Z,4913.00
2023-03-26T02:26:20.274Z,4848.00
2023-03-26T02:27:20.330Z,4897.00
2023-03-26T02:28:20.402Z,4871.00
2023-03-26T02:29:20.653Z,4825.00
2023-03-26T02:30:20.457Z,4817.00
2023-03-26T02:31:20.608Z,4912.00
2023-03-26T02:48:21.316Z,4979.00
2023-03-26T02:49:21.361Z,4969.00
2023-03-26T02:50:21.376Z,4987.00
2023-03-26T02:51:21.393Z,4983.00
2023-03-26T02:52:21.471Z,4962.00
2023-03-26T02:53:21.539Z,4948.00
2023-03-26T02:54:21.591Z,4950.00
2023-03-26T02:55:21.599Z,4977.00
2023-03-26T02:56:21.702Z,5000.00
2023-03-26T02:57:21.689Z,4972.00
2023-03-26T02:59:21.815Z,4960.00
2023-03-26T03:00:21.887Z,4979.00
2023-03-26T03:01:21.985Z,4971.00
2023-03-26T03:02:22.016Z,4988.00
2023-03-26T03:03:22.156Z,5007.00
2023-03-26T03:04:22.106Z,5003.00
2023-03-26T03:05:22.298Z,5007.00
2023-03-26T03:06:22.102Z,5025.00
2023-03-26T03:20:22.764Z,5021.00
2023-03-26T03:21:22.776Z,5010.00
2023-03-26T03:22:22.842Z,4945.00
2023-03-26T03:23:23.142Z,4982.00
2023-03-26T03:24:22.940Z,5017.00
2023-03-26T03:25:22.944Z,5023.00
2023-03-26T03:26:22.997Z,5065.00
2023-03-26T03:27:23.061Z,5088.00
2023-03-26T03:28:23.122Z,5088.00
2023-03-26T03:29:23.191Z,5094.00
2023-03-26T03:30:23.196Z,5061.00
2023-03-26T03:31:23.256Z,4977.00
2023-03-26T03:32:23.329Z,5034.00
2023-03-26T03:33:23.340Z,5064.00
2023-03-26T03:34:23.360Z,5066.00
2023-03-26T03:35:23.460Z,5052.00
2023-03-26T03:36:23.484Z,5124.00
2023-03-26T03:37:23.545Z,5089.00
2023-03-26T03:38:23.586Z,5127.00
2023-03-26T03:39:23.659Z,5110.00
2023-03-26T03:40:23.733Z,5119.00
2023-03-26T03:41:23.744Z,5155.00
2023-03-26T03:42:23.782Z,5153.00
2023-03-26T03:43:23.817Z,5140.00
2023-03-26T03:44:23.896Z,5158.00
2023-03-26T03:45:23.950Z,5153.00
2023-03-26T03:46:24.028Z,5158.00
2023-03-26T03:47:24.050Z,5147.00
2023-03-26T03:48:24.184Z,5142.00
2023-03-26T04:02:24.713Z,5109.00
2023-03-26T04:03:33.412Z,5128.00
2023-03-26T04:24:25.258Z,5187.00
2023-03-26T04:25:25.314Z,5174.00
2023-03-26T04:26:25.342Z,5172.00
2023-03-26T04:27:25.347Z,5170.00
2023-03-26T04:28:25.427Z,5183.00
2023-03-26T04:29:25.434Z,5147.00
2023-03-26T04:30:25.475Z,5135.00
2023-03-26T04:31:25.559Z,5160.00
2023-03-26T04:32:25.642Z,5156.00
2023-03-26T04:33:25.629Z,5126.00
2023-03-26T04:34:25.683Z,5140.00
2023-03-26T04:35:25.744Z,5115.00
2023-03-26T04:36:25.791Z,5102.00
2023-03-26T04:37:25.837Z,5110.00
2023-03-26T04:38:25.890Z,5089.00
2023-03-26T04:51:26.450Z,5025.00
2023-03-26T04:52:26.516Z,5008.00
2023-03-26T04:53:26.548Z,5030.00
2023-03-26T04:54:26.610Z,5050.00
2023-03-26T04:55:26.681Z,5029.00
2023-03-26T04:56:26.743Z,5038.00
2023-03-26T04:57:26.787Z,5045.00
2023-03-26T04:58:26.856Z,5027.00
2023-03-26T04:59:26.858Z,5027.00
2023-03-26T05:00:26.908Z,5037.00
2023-03-26T05:01:27.021Z,5017.00
2023-03-26T05:02:27.024Z,5002.00
2023-03-26T05:03:27.031Z,4993.00
2023-03-26T05:04:27.153Z,4987.00
2023-03-26T05:05:28.405Z,4984.00
2023-03-26T05:12:27.470Z,4909.00
2023-03-26T05:13:27.521Z,4920.00
2023-03-26T05:14:27.538Z,4923.00
2023-03-26T05:15:27.601Z,4930.00
2023-03-26T05:16:27.654Z,4917.00
2023-03-26T05:17:27.732Z,4919.00
2023-03-26T05:18:27.764Z,4910.00
2023-03-26T05:19:27.808Z,4934.00
2023-03-26T05:20:27.834Z,4941.00
2023-03-26T05:21:27.918Z,4927.00
2023-03-26T05:22:27.989Z,4909.00
2023-03-26T05:23:28.041Z,4923.00
2023-03-26T05:24:28.085Z,4920.00
2023-03-26T05:25:28.116Z,4919.00
2023-03-26T05:26:28.192Z,4928.00
2023-03-26T05:27:28.240Z,4946.00
2023-03-26T05:28:28.309Z,4952.00
2023-03-26T05:29:28.411Z,4936.00
2023-03-26T05:30:28.438Z,4958.00
2023-03-26T05:31:28.516Z,4860.00
2023-03-26T05:32:28.589Z,4875.00
2023-03-26T05:33:28.767Z,4884.00
2023-03-26T05:34:28.688Z,4916.00
2023-03-26T05:35:28.719Z,4920.00
2023-03-26T05:36:28.768Z,4909.00
2023-03-26T05:37:28.818Z,4923.00
2023-03-26T05:38:28.896Z,4932.00
2023-03-26T05:39:28.958Z,4932.00
2023-03-26T05:40:28.962Z,4890.00
2023-03-26T05:41:29.038Z,4909.00
2023-03-26T05:42:29.075Z,4898.00
2023-03-26T05:43:29.158Z,4905.00
2023-03-26T05:44:29.233Z,4915.00
2023-03-26T05:45:29.271Z,4901.00
2023-03-26T05:46:29.367Z,4910.00
2023-03-26T05:47:29.407Z,4870.00
2023-03-26T05:48:29.449Z,4890.00
2023-03-26T05:49:29.548Z,4904.00
2023-03-26T05:50:29.608Z,4918.00
2023-03-26T05:51:29.629Z,4925.00
2023-03-26T05:52:29.727Z,4928.00
2023-03-26T05:53:29.788Z,4923.00
2023-03-26T05:54:29.845Z,4910.00
2023-03-26T05:55:29.898Z,4892.00
2023-03-26T05:57:30.850Z,4908.00
2023-03-26T06:01:30.268Z,4936.00
2023-03-26T06:02:30.368Z,4934.00
2023-03-26T06:03:30.540Z,4926.00
2023-03-26T06:04:30.568Z,4940.00
2023-03-26T06:05:30.560Z,4931.00
2023-03-26T06:06:33.099Z,4923.00
2023-03-26T06:07:30.574Z,4928.00
2023-03-26T06:08:30.653Z,4898.00
2023-03-26T06:09:30.672Z,4882.00
2023-03-26T06:10:30.663Z,4875.00
2023-03-26T06:11:30.707Z,4888.00
2023-03-26T06:12:30.790Z,4895.00
2023-03-26T06:13:30.790Z,4905.00
2023-03-26T06:14:30.824Z,4893.00
2023-03-26T06:15:30.882Z,4905.00
2023-03-26T06:16:30.948Z,4903.00
2023-03-26T06:17:30.956Z,4888.00
2023-03-26T06:18:30.945Z,4902.00
2023-03-26T06:19:30.919Z,4858.00
2023-03-26T06:20:30.937Z,4865.00
2023-03-26T06:21:31.030Z,4880.00
2023-03-26T06:22:31.042Z,4844.00
2023-03-26T06:23:31.104Z,4852.00
2023-03-26T06:24:31.103Z,4843.00
2023-03-26T06:25:31.169Z,4830.00
2023-03-26T06:26:31.125Z,4829.00
2023-03-26T06:27:31.180Z,4825.00
2023-03-26T06:28:31.224Z,4803.00
2023-03-26T06:29:31.237Z,4802.00
2023-03-26T06:30:31.291Z,4785.00
2023-03-26T06:35:31.500Z,4665.00
2023-03-26T06:36:31.480Z,4641.00
2023-03-26T06:37:31.494Z,4659.00
2023-03-26T06:38:31.541Z,4670.00
2023-03-26T06:39:31.572Z,4675.00
2023-03-26T06:40:31.570Z,4688.00
2023-03-26T06:41:31.622Z,4694.00
2023-03-26T06:43:06.515Z,4713.00
2023-03-26T06:44:31.679Z,4719.00
2023-03-26T06:45:31.725Z,4716.00
2023-03-26T06:46:31.806Z,4710.00
2023-03-26T06:48:31.833Z,4723.00
2023-03-26T06:49:31.851Z,4738.00
2023-03-26T06:50:31.910Z,4733.00
2023-03-26T06:54:32.019Z,4683.00
2023-03-26T06:55:32.027Z,4674.00
2023-03-26T06:56:32.036Z,4663.00
2023-03-26T06:57:32.079Z,4644.00
2023-03-26T06:58:32.118Z,4637.00
2023-03-26T06:59:32.151Z,4644.00
2023-03-26T07:00:32.222Z,4653.00
2023-03-26T07:01:32.308Z,4656.00
2023-03-26T07:02:32.330Z,4664.00
2023-03-26T07:03:32.353Z,4646.00
2023-03-26T07:04:32.452Z,4657.00
2023-03-26T07:05:32.493Z,4656.00
2023-03-26T07:06:32.532Z,4647.00
2023-03-26T07:07:32.552Z,4650.00
2023-03-26T07:08:32.663Z,4657.00
2023-03-26T07:09:32.703Z,4634.00
2023-03-26T07:10:32.765Z,4641.00
2023-03-26T07:11:32.778Z,4630.00
2023-03-26T07:12:32.824Z,4625.00
2023-03-26T07:13:32.918Z,4637.00
2023-03-26T07:14:32.935Z,4622.00
2023-03-26T07:15:32.985Z,4623.00
2023-03-26T07:16:33.114Z,4620.00
2023-03-26T07:17:33.112Z,4577.00
2023-03-26T07:18:33.218Z,4554.00
2023-03-26T07:33:33.989Z,4548.00
2023-03-26T07:34:34.058Z,4511.00
2023-03-26T07:35:34.131Z,4518.00
2023-03-26T07:36:34.163Z,4510.00
2023-03-26T07:37:34.258Z,4516.00
2023-03-26T07:38:34.271Z,4490.00
2023-03-26T07:39:34.316Z,4481.00
2023-03-26T07:40:34.376Z,4455.00
2023-03-26T07:41:34.434Z,4455.00
2023-03-26T07:42:34.483Z,4463.00
2023-03-26T07:43:34.581Z,4477.00
2023-03-26T07:44:35.819Z,4463.00
2023-03-26T07:45:34.632Z,4454.00
2023-03-26T07:46:34.676Z,4478.00
2023-03-26T07:47:34.838Z,4475.00
2023-03-26T07:48:34.832Z,4472.00
2023-03-26T07:49:34.841Z,4460.00
2023-03-26T07:50:34.890Z,4444.00
2023-03-26T07:51:34.988Z,4465.00
2023-03-26T07:52:35.075Z,4450.00
2023-03-26T07:53:35.066Z,4434.00
2023-03-26T07:54:35.111Z,4438.00
2023-03-26T07:55:35.166Z,4446.00
2023-03-26T07:56:35.330Z,4442.00
2023-03-26T07:57:35.276Z,4460.00
2023-03-26T07:58:35.325Z,4461.00
2023-03-26T07:59:35.376Z,4448.00
2023-03-26T08:00:35.444Z,4444.00
2023-03-26T08:01:35.468Z,4420.00
2023-03-26T08:02:35.567Z,4425.00
2023-03-26T08:03:35.719Z,4407.00
2023-03-26T08:04:35.713Z,4407.00
2023-03-26T08:05:35.693Z,4401.00
2023-03-26T08:06:35.765Z,4388.00
2023-03-26T08:07:35.776Z,4410.00
2023-03-26T08:08:35.870Z,4396.00
2023-03-26T08:09:35.853Z,4408.00
2023-03-26T08:10:35.902Z,4422.00
2023-03-26T08:11:36.018Z,4404.00
2023-03-26T08:12:36.064Z,4377.00
2023-03-26T08:13:36.059Z,4371.00
2023-03-26T08:14:36.150Z,4398.00
2023-03-26T08:15:36.206Z,4370.00
2023-03-26T08:16:36.192Z,4341.00
2023-03-26T08:17:36.332Z,4345.00
2023-03-26T08:18:36.367Z,4345.00
2023-03-26T08:19:36.371Z,4308.00
2023-03-26T08:20:36.404Z,4291.00
2023-03-26T08:21:36.453Z,4286.00
2023-03-26T08:22:36.498Z,4279.00
2023-03-26T08:23:36.545Z,4208.00
2023-03-26T08:24:37.588Z,4208.00
2023-03-26T08:32:36.831Z,4225.00
2023-03-26T08:33:38.414Z,4236.00
2023-03-26T08:34:36.875Z,4227.00
2023-03-26T08:35:36.966Z,4210.00
2023-03-26T08:36:36.922Z,4187.00
2023-03-26T08:37:36.933Z,4198.00
2023-03-26T08:38:37.007Z,4186.00
2023-03-26T08:46:37.337Z,4142.00
2023-03-26T08:47:37.338Z,4084.00
2023-03-26T08:48:37.343Z,4035.00
2023-03-26T08:49:37.400Z,3828.00
2023-03-26T08:50:37.448Z,3698.00
2023-03-26T08:51:37.513Z,3648.00
2023-03-26T08:52:37.510Z,3686.00
2023-03-26T08:53:37.574Z,3722.00
2023-03-26T08:54:37.630Z,3738.00
2023-03-26T08:56:37.757Z,3791.00
2023-03-26T08:57:37.706Z,3802.00
2023-03-26T08:58:37.783Z,3847.00
2023-03-26T08:59:37.803Z,3877.00
2023-03-26T09:00:37.876Z,3888.00
2023-03-26T09:01:37.977Z,3881.00
2023-03-26T09:04:38.080Z,3900.00
2023-03-26T09:05:38.159Z,3915.00
2023-03-26T09:06:38.138Z,3910.00
2023-03-26T09:07:38.189Z,3923.00
2023-03-26T09:08:38.298Z,3921.00
2023-03-26T09:09:39.270Z,3922.00
2023-03-26T09:12:38.423Z,3922.00
2023-03-26T09:15:38.392Z,3942.00
2023-03-26T09:16:38.521Z,3929.00
2023-03-26T09:17:38.521Z,3628.00
2023-03-26T09:18:38.523Z,3403.00
2023-03-26T09:19:38.516Z,3285.00
2023-03-26T09:20:38.523Z,3076.00
2023-03-26T09:21:38.577Z,2815.00
2023-03-26T09:22:38.563Z,2693.00
2023-03-26T09:23:38.622Z,2698.00
2023-03-26T09:24:38.688Z,2780.00
2023-03-26T09:25:38.703Z,2675.00
2023-03-26T09:26:38.708Z,2472.00
2023-03-26T09:27:38.776Z,2459.00
2023-03-26T09:28:38.825Z,2408.00
2023-03-26T09:29:38.863Z,2295.00
2023-03-26T09:30:38.948Z,2216.00
2023-03-26T09:31:39.058Z,2153.00
2023-03-26T09:32:39.125Z,2158.00
2023-03-26T09:33:39.138Z,2172.00
2023-03-26T09:34:39.168Z,2242.00
2023-03-26T09:35:39.273Z,2298.00
2023-03-26T09:36:39.275Z,2291.00
2023-03-26T09:37:57.069Z,2403.00
2023-03-26T09:38:40.430Z,2381.00
2023-03-26T09:39:39.396Z,2409.00
2023-03-26T09:40:39.419Z,2435.00
2023-03-26T09:41:39.456Z,2488.00
2023-03-26T09:42:39.491Z,2387.00
2023-03-26T09:43:39.561Z,2122.00
2023-03-26T09:44:40.429Z,2013.00
2023-03-26T09:49:39.735Z,2024.00
2023-03-26T09:50:39.747Z,2029.00
2023-03-26T09:51:39.788Z,2058.00
2023-03-26T09:52:39.787Z,2075.00
2023-03-26T09:53:39.829Z,2098.00
2023-03-26T09:54:39.895Z,2035.00
2023-03-26T09:55:39.884Z,1904.00
2023-03-26T09:56:39.931Z,1792.00
2023-03-26T09:57:40.033Z,1751.00
2023-03-26T09:58:40.074Z,1693.00
2023-03-26T09:59:40.132Z,1666.00
2023-03-26T10:00:40.163Z,1682.00
2023-03-26T10:01:40.367Z,1604.00
2023-03-26T10:02:45.540Z,1577.00
2023-03-26T10:03:41.326Z,1578.00
2023-03-26T10:05:40.376Z,1596.00
2023-03-26T10:06:40.423Z,1600.00
2023-03-26T10:07:40.427Z,1596.00
2023-03-26T10:08:40.454Z,1651.00
2023-03-26T10:09:40.455Z,1762.00
2023-03-26T10:10:40.526Z,1798.00
2023-03-26T10:11:40.569Z,1782.00
2023-03-26T10:12:40.550Z,1784.00
2023-03-26T10:13:40.610Z,1763.00
2023-03-26T10:14:40.665Z,1659.00
2023-03-26T10:20:40.878Z,1890.00
2023-03-26T10:21:40.980Z,1962.00
2023-03-26T10:22:41.020Z,1915.00
2023-03-26T10:23:41.093Z,1991.00
2023-03-26T10:24:41.112Z,2071.00
2023-03-26T10:25:41.229Z,2011.00
2023-03-26T10:26:41.251Z,1993.00
2023-03-26T10:27:42.283Z,1971.00
2023-03-26T10:29:41.381Z,1933.00
2023-03-26T10:30:41.362Z,1748.00
2023-03-26T10:31:41.395Z,1744.00
2023-03-26T10:32:41.474Z,1763.00
2023-03-26T10:33:41.417Z,1796.00
2023-03-26T10:34:41.482Z,1890.00
2023-03-26T10:35:41.498Z,1946.00
2023-03-26T10:36:41.504Z,2034.00
2023-03-26T10:37:41.523Z,2014.00
2023-03-26T10:38:41.534Z,2028.00
2023-03-26T10:39:42.409Z,2103.00
2023-03-26T10:40:41.611Z,2217.00
2023-03-26T10:41:41.619Z,2271.00
2023-03-26T10:42:41.680Z,2310.00
2023-03-26T10:43:41.678Z,2285.00
2023-03-26T10:44:41.725Z,2334.00
2023-03-26T10:45:41.730Z,2409.00
2023-03-26T10:46:41.878Z,2404.00
2023-03-26T10:48:41.881Z,2470.00
2023-03-26T10:49:41.936Z,2355.00
2023-03-26T10:50:41.984Z,2297.00
2023-03-26T10:51:42.021Z,2329.00
2023-03-26T10:52:42.093Z,2366.00
2023-03-26T10:53:42.105Z,2421.00
2023-03-26T10:54:42.509Z,2565.00
2023-03-26T11:00:42.454Z,2325.00
2023-03-26T11:01:42.571Z,2123.00
2023-03-26T11:02:42.582Z,2023.00
2023-03-26T11:03:42.601Z,1963.00
2023-03-26T11:04:42.730Z,1889.00
2023-03-26T11:06:42.745Z,1794.00
2023-03-26T11:07:42.820Z,1695.00
2023-03-26T11:08:42.881Z,1705.00
2023-03-26T11:09:42.924Z,1695.00
2023-03-26T11:10:42.988Z,1555.00
2023-03-26T11:11:43.110Z,1510.00
2023-03-26T11:12:43.149Z,1494.00
2023-03-26T11:13:43.221Z,1462.00
2023-03-26T11:14:43.318Z,1499.00
2023-03-26T11:15:43.396Z,1568.00
2023-03-26T11:16:43.937Z,1576.00
2023-03-26T11:18:43.577Z,1740.00
2023-03-26T11:19:43.583Z,1834.00
2023-03-26T11:20:43.690Z,1811.00
2023-03-26T11:21:43.737Z,1840.00
2023-03-26T11:22:43.817Z,1886.00
2023-03-26T11:23:43.848Z,1973.00
2023-03-26T11:24:43.900Z,2049.00
2023-03-26T11:25:43.970Z,2175.00
2023-03-26T11:26:44.023Z,2249.00
2023-03-26T11:27:44.091Z,2243.00
2023-03-26T11:29:03.469Z,2280.00
2023-03-26T11:29:45.165Z,2281.00
2023-03-26T11:33:45.294Z,2380.00
2023-03-26T11:34:44.328Z,2508.00
2023-03-26T11:35:44.405Z,2551.00
2023-03-26T11:36:44.348Z,2599.00
2023-03-26T11:37:44.352Z,2639.00
2023-03-26T11:38:44.357Z,2674.00
2023-03-26T11:39:44.419Z,2700.00
2023-03-26T11:40:44.424Z,2780.00
2023-03-26T11:41:44.421Z,2814.00
2023-03-26T11:42:44.450Z,2855.00
2023-03-26T11:43:44.492Z,2839.00
2023-03-26T11:44:44.508Z,2800.00
2023-03-26T11:45:44.550Z,2896.00
2023-03-26T11:46:44.595Z,2883.00
2023-03-26T11:47:44.680Z,2860.00
2023-03-26T11:48:44.855Z,2900.00
2023-03-26T11:52:46.886Z,3174.00
2023-03-26T11:53:44.931Z,3207.00
2023-03-26T11:54:44.986Z,3192.00
2023-03-26T11:55:45.045Z,3152.00
2023-03-26T11:57:04.935Z,3195.00
2023-03-26T11:57:46.114Z,3198.00
2023-03-26T12:01:45.231Z,3304.00
2023-03-26T12:02:45.336Z,3357.00
2023-03-26T12:03:45.258Z,3446.00
2023-03-26T12:04:45.351Z,3441.00
2023-03-26T12:05:45.303Z,3384.00
2023-03-26T12:06:45.303Z,3463.00
2023-03-26T12:07:45.333Z,3412.00
2023-03-26T12:08:45.338Z,2950.00
2023-03-26T12:09:45.400Z,2653.00
2023-03-26T12:10:45.416Z,2591.00
2023-03-26T12:11:45.524Z,2553.00
2023-03-26T12:19:45.722Z,2600.00
2023-03-26T12:20:45.728Z,2600.00
2023-03-26T12:21:45.769Z,2614.00
2023-03-26T12:22:47.741Z,2592.00
2023-03-26T12:24:45.939Z,2518.00
2023-03-26T12:25:45.983Z,2533.00
2023-03-26T12:26:46.051Z,2570.00
2023-03-26T12:27:46.082Z,2589.00
2023-03-26T12:28:46.130Z,2627.00
2023-03-26T12:29:46.192Z,2660.00
2023-03-26T12:30:46.221Z,2728.00
2023-03-26T12:31:46.313Z,2761.00
2023-03-26T12:32:47.053Z,2849.00
2023-03-26T12:33:46.424Z,2894.00
2023-03-26T12:34:46.470Z,2945.00
2023-03-26T12:35:46.504Z,3002.00
2023-03-26T12:36:46.578Z,3022.00
2023-03-26T12:37:46.584Z,3005.00
2023-03-26T12:39:16.353Z,2917.00
2023-03-26T12:40:09.449Z,2918.00
2023-03-26T12:40:47.736Z,2784.00
2023-03-26T12:44:59.322Z,2372.00
2023-03-26T12:45:47.873Z,2364.00
2023-03-26T12:47:59.506Z,2301.00
2023-03-26T12:47:59.726Z,2142.00
2023-03-26T12:48:48.022Z,2098.00
2023-03-26T12:50:46.991Z,1861.00
2023-03-26T12:51:46.999Z,1758.00
2023-03-26T12:52:47.021Z,1636.00
2023-03-26T12:53:47.106Z,1611.00
2023-03-26T12:54:47.106Z,1481.00
2023-03-26T12:55:47.126Z,1479.00
2023-03-26T12:56:47.196Z,1545.00
2023-03-26T12:57:47.189Z,1607.00
2023-03-26T12:58:47.244Z,1683.00
2023-03-26T12:59:47.271Z,1798.00
2023-03-26T13:00:47.317Z,1866.00
2023-03-26T13:01:47.387Z,1734.00
2023-03-26T13:02:47.460Z,1552.00
2023-03-26T13:03:47.373Z,1560.00
2023-03-26T13:05:02.341Z,1641.00
2023-03-26T13:05:48.490Z,1467.00
2023-03-26T13:08:47.544Z,1427.00
2023-03-26T13:09:47.591Z,1457.00
2023-03-26T13:10:47.666Z,1273.00
2023-03-26T13:11:47.672Z,1057.00
2023-03-26T13:12:47.764Z,853.00
2023-03-26T13:13:47.743Z,727.00
2023-03-26T13:14:47.760Z,615.00
2023-03-26T13:15:47.834Z,582.00
2023-03-26T13:16:47.851Z,517.00
2023-03-26T13:17:47.933Z,499.00
2023-03-26T13:18:47.913Z,465.00
2023-03-26T13:19:47.947Z,440.00
2023-03-26T13:20:48.075Z,464.00
2023-03-26T13:21:48.111Z,500.00
2023-03-26T13:22:48.177Z,497.00
2023-03-26T13:23:48.287Z,510.00
2023-03-26T13:24:48.357Z,529.00
2023-03-26T13:25:48.440Z,542.00
2023-03-26T13:26:48.525Z,557.00
2023-03-26T13:27:48.706Z,567.00
2023-03-26T13:28:48.698Z,551.00
2023-03-26T13:29:48.790Z,584.00
2023-03-26T13:30:48.963Z,604.00
2023-03-26T13:31:48.947Z,603.00
2023-03-26T13:32:49.054Z,641.00
2023-03-26T13:33:49.111Z,643.00
2023-03-26T13:34:49.203Z,676.00
2023-03-26T13:35:49.774Z,689.00
2023-03-26T13:36:49.444Z,662.00
2023-03-26T13:37:49.464Z,697.00
2023-03-26T13:38:59.139Z,702.00
2023-03-26T13:39:50.685Z,705.00
2023-03-26T13:41:49.633Z,797.00
2023-03-26T13:42:49.692Z,1005.00
2023-03-26T13:43:49.712Z,1270.00
2023-03-26T13:44:49.746Z,1445.00
2023-03-26T13:45:49.854Z,1560.00
2023-03-26T13:46:49.839Z,1595.00
2023-03-26T13:47:49.923Z,1718.00
2023-03-26T13:48:49.871Z,1841.00
2023-03-26T13:49:49.947Z,1949.00
2023-03-26T13:50:51.260Z,1974.00
2023-03-26T13:51:50.219Z,2126.00
2023-03-26T13:56:50.622Z,2383.00
2023-03-26T14:00:50.732Z,2654.00
2023-03-26T14:01:51.262Z,2721.00
2023-03-26T14:02:50.800Z,2803.00
2023-03-26T14:03:50.881Z,2816.00
2023-03-26T14:04:50.994Z,2764.00
2023-03-26T14:05:50.986Z,2952.00
2023-03-26T14:06:51.043Z,2968.00
2023-03-26T14:07:51.119Z,2971.00
2023-03-26T14:08:51.205Z,3060.00
2023-03-26T14:09:51.287Z,3139.00
2023-03-26T14:10:51.289Z,3108.00
2023-03-26T14:11:51.300Z,2992.00
2023-03-26T14:12:51.384Z,2975.00
2023-03-26T14:13:51.602Z,3077.00
2023-03-26T14:14:51.542Z,3151.00
2023-03-26T14:16:51.649Z,3233.00
2023-03-26T14:17:51.946Z,3143.00
2023-03-26T14:18:51.717Z,3227.00
2023-03-26T14:19:51.771Z,3131.00
2023-03-26T14:20:51.806Z,3092.00
2023-03-26T14:21:51.876Z,3144.00
2023-03-26T14:22:51.923Z,3134.00
2023-03-26T14:23:52.000Z,3172.00
2023-03-26T14:24:52.047Z,3112.00
2023-03-26T14:25:52.130Z,3068.00
2023-03-26T14:26:52.157Z,2885.00
2023-03-26T14:27:52.243Z,2913.00
2023-03-26T14:28:52.302Z,2906.00
2023-03-26T14:29:56.814Z,2971.00
2023-03-26T14:30:53.601Z,2973.00
2023-03-26T14:31:52.411Z,2981.00
2023-03-26T14:32:52.482Z,3000.00
2023-03-26T14:33:52.431Z,3021.00
2023-03-26T14:34:52.441Z,3082.00
2023-03-26T14:35:52.560Z,3134.00
2023-03-26T14:36:52.494Z,3156.00
2023-03-26T14:37:52.540Z,3171.00
2023-03-26T14:38:52.586Z,3142.00
2023-03-26T14:39:52.589Z,3127.00
2023-03-26T14:40:52.662Z,3159.00
2023-03-26T14:41:52.664Z,3173.00
2023-03-26T14:42:55.218Z,3089.00
2023-03-26T14:43:52.772Z,3109.00
2023-03-26T14:44:52.771Z,3146.00
2023-03-26T14:45:52.822Z,3105.00
2023-03-26T14:46:52.930Z,3150.00
2023-03-26T14:47:53.142Z,3230.00
2023-03-26T14:48:52.897Z,3324.00
2023-03-26T14:49:52.908Z,3345.00
2023-03-26T14:50:53.037Z,3393.00
2023-03-26T14:51:52.977Z,3421.00
2023-03-26T14:52:53.028Z,3454.00
2023-03-26T14:53:54.028Z,3443.00
2023-03-26T14:54:53.082Z,3440.00
2023-03-26T14:55:53.105Z,3455.00
2023-03-26T14:56:53.153Z,3463.00
2023-03-26T14:57:53.134Z,3470.00
2023-03-26T14:58:53.166Z,3494.00
2023-03-26T14:59:53.199Z,3539.00
2023-03-26T15:00:53.281Z,3596.00
2023-03-26T15:01:54.259Z,3597.00
2023-03-26T15:06:53.351Z,3678.00
2023-03-26T15:07:53.360Z,3724.00
2023-03-26T15:08:53.446Z,3729.00
2023-03-26T15:10:53.600Z,3610.00
2023-03-26T15:11:53.452Z,3621.00
2023-03-26T15:12:54.492Z,3622.00
2023-03-26T15:14:54.095Z,3610.00
2023-03-26T15:15:55.006Z,3644.00
2023-03-26T15:16:53.665Z,3730.00
2023-03-26T15:17:53.640Z,3759.00
2023-03-26T15:18:53.627Z,3816.00
2023-03-26T15:19:53.743Z,3855.00
2023-03-26T15:25:53.792Z,3820.00
2023-03-26T15:26:53.865Z,3831.00
2023-03-26T15:27:53.861Z,3832.00
2023-03-26T15:28:53.893Z,3800.00
2023-03-26T15:29:53.918Z,3806.00
2023-03-26T15:30:54.138Z,3835.00
2023-03-26T15:31:54.014Z,3825.00
2023-03-26T15:36:54.097Z,3796.00
2023-03-26T15:37:54.107Z,3818.00
2023-03-26T15:38:54.138Z,3846.00
2023-03-26T15:39:59.861Z,3850.00
2023-03-26T15:40:55.357Z,3850.00
2023-03-26T15:41:54.220Z,3850.00
2023-03-26T15:42:54.279Z,3850.00
2023-03-26T15:44:23.800Z,3855.00
2023-03-26T15:44:55.350Z,3851.00
2023-03-26T15:47:54.428Z,3829.00
2023-03-26T15:48:54.437Z,3862.00
2023-03-26T15:49:54.482Z,3912.00
2023-03-26T15:50:54.740Z,3895.00
2023-03-26T15:51:54.524Z,3811.00
2023-03-26T15:52:54.582Z,3881.00
2023-03-26T15:53:54.617Z,3859.00