createdAt,value
2023-03-21T00:02:02.722Z,18.50
2023-03-21T00:04:44.581Z,25.20
2023-03-21T00:07:20.346Z,19.80
2023-03-21T00:09:48.891Z,19.60
2023-03-21T00:12:17.460Z,16.90
2023-03-21T00:14:46.543Z,17.10
2023-03-21T00:17:16.226Z,17.50
2023-03-21T00:19:46.703Z,18.60
2023-03-21T00:22:16.225Z,17.40
2023-03-21T00:24:45.644Z,17.10
2023-03-21T00:27:39.755Z,15.00
2023-03-21T00:30:05.203Z,16.60
2023-03-21T00:32:37.508Z,15.90
2023-03-21T00:35:47.981Z,20.90
2023-03-21T00:37:58.111Z,20.10
2023-03-21T00:40:33.045Z,16.80
2023-03-21T00:43:03.992Z,17.80
2023-03-21T00:45:35.695Z,16.00
2023-03-21T00:48:05.872Z,17.30
2023-03-21T00:50:34.993Z,17.70
2023-03-21T00:53:04.592Z,16.90
2023-03-21T00:55:33.492Z,16.90
2023-03-21T00:58:02.724Z,15.80
2023-03-21T01:00:33.636Z,16.20
2023-03-21T01:03:17.620Z,15.40
2023-03-21T01:06:07.724Z,14.20
2023-03-21T01:08:54.818Z,15.70
2023-03-21T01:11:27.128Z,15.20
2023-03-21T01:14:07.277Z,15.40
2023-03-21T01:16:40.069Z,14.20
2023-03-21T01:19:22.110Z,14.10
2023-03-21T01:21:54.011Z,15.00
2023-03-21T01:24:24.010Z,13.90
2023-03-21T01:26:52.607Z,23.70
2023-03-21T01:29:22.212Z,40.00
2023-03-21T01:31:51.045Z,23.80
2023-03-21T01:34:19.704Z,21.40
2023-03-21T01:36:49.303Z,18.70
2023-03-21T01:39:21.877Z,19.10
2023-03-21T01:41:52.274Z,15.50
2023-03-21T01:44:24.017Z,15.40
2023-03-21T01:47:09.196Z,16.20
2023-03-21T01:49:46.573Z,17.00
2023-03-21T01:52:38.892Z,16.60
2023-03-21T01:55:14.282Z,16.30
2023-03-21T01:58:09.548Z,18.20
2023-03-21T02:01:03.058Z,17.70
2023-03-21T02:03:51.069Z,17.30
2023-03-21T02:06:38.137Z,15.70
2023-03-21T02:09:17.108Z,15.90
2023-03-21T02:11:47.341Z,15.40
2023-03-21T02:14:28.418Z,16.50
2023-03-21T02:17:30.092Z,17.00
2023-03-21T02:20:33.667Z,15.80
2023-03-21T02:23:24.695Z,16.50
2023-03-21T02:26:36.148Z,17.00
2023-03-21T02:29:12.707Z,15.90
2023-03-21T02:32:18.194Z,15.70
2023-03-21T02:37:38.302Z,16.60
2023-03-21T02:40:18.578Z,16.90
2023-03-21T02:43:01.424Z,16.50
2023-03-21T02:46:04.548Z,16.50
2023-03-21T02:48:50.245Z,17.50
2023-03-21T02:51:23.945Z,16.80
2023-03-21T02:54:26.117Z,18.00
2023-03-21T02:56:50.339Z,15.80
2023-03-21T02:59:21.828Z,17.10
2023-03-21T03:01:53.201Z,15.70
2023-03-21T03:04:25.463Z,16.40
2023-03-21T03:07:13.262Z,17.70
2023-03-21T03:09:52.350Z,17.60
2023-03-21T03:12:26.842Z,17.20
2023-03-21T03:15:04.521Z,17.40
2023-03-21T03:17:48.138Z,18.70
2023-03-21T03:20:29.418Z,17.70
2023-03-21T03:23:19.607Z,17.30
2023-03-21T03:26:04.604Z,17.50
2023-03-21T03:28:41.946Z,18.10
2023-03-21T03:31:22.391Z,18.10
2023-03-21T03:33:58.127Z,20.40
2023-03-21T03:36:37.713Z,19.60
2023-03-21T03:39:12.134Z,18.70
2023-03-21T03:42:15.387Z,19.20
2023-03-21T03:44:57.811Z,20.20
2023-03-21T03:47:56.410Z,20.90
2023-03-21T03:50:29.609Z,21.30
2023-03-21T03:53:16.201Z,19.60
2023-03-21T03:55:48.588Z,20.70
2023-03-21T03:58:23.910Z,21.30
2023-03-21T04:00:55.502Z,22.50
2023-03-21T04:03:25.424Z,22.60
2023-03-21T04:05:54.306Z,16.50
2023-03-21T04:08:23.635Z,20.20
2023-03-21T04:10:55.534Z,20.80
2023-03-21T04:13:24.644Z,19.40
2023-03-21T04:16:14.992Z,20.40
2023-03-21T04:18:44.098Z,21.80
2023-03-21T04:21:13.783Z,23.10
2023-03-21T04:23:43.257Z,22.90
2023-03-21T04:26:11.855Z,22.80
2023-03-21T04:28:45.915Z,21.80
2023-03-21T04:31:36.361Z,21.90
2023-03-21T04:34:12.936Z,23.00
2023-03-21T04:36:49.748Z,21.50
2023-03-21T04:39:18.886Z,20.90
2023-03-21T04:41:50.194Z,21.50
2023-03-21T04:44:18.823Z,23.30
2023-03-21T04:46:48.672Z,25.80
2023-03-21T04:49:19.269Z,22.80
2023-03-21T04:51:47.902Z,25.30
2023-03-21T04:54:21.678Z,22.20
2023-03-21T04:59:21.795Z,22.40
2023-03-21T05:01:51.561Z,15.80
2023-03-21T05:04:20.366Z,23.90
2023-03-21T05:06:49.062Z,25.60
2023-03-21T05:09:18.434Z,25.90
2023-03-21T05:11:47.007Z,25.00
2023-03-21T05:14:20.830Z,26.90
2023-03-21T05:16:53.886Z,27.40
2023-03-21T05:19:35.620Z,26.20
2023-03-21T05:22:09.030Z,25.30
2023-03-21T05:24:42.248Z,26.00
2023-03-21T05:27:36.164Z,24.60
2023-03-21T05:30:17.657Z,25.60
2023-03-21T05:32:48.262Z,28.10
2023-03-21T05:35:17.435Z,26.00
2023-03-21T05:37:45.986Z,27.70
2023-03-21T05:40:15.373Z,25.80
2023-03-21T05:42:47.377Z,26.30
2023-03-21T05:45:23.271Z,26.80
2023-03-21T05:47:52.665Z,26.40
2023-03-21T05:50:23.232Z,28.40
2023-03-21T05:53:04.473Z,26.20
2023-03-21T05:55:35.052Z,27.90
2023-03-21T05:58:05.941Z,28.60
2023-03-21T06:00:34.684Z,28.90
2023-03-21T06:03:19.084Z,29.20
2023-03-21T06:06:23.390Z,27.60
2023-03-21T06:08:57.017Z,27.00
2023-03-21T06:11:29.839Z,27.90
2023-03-21T06:14:17.359Z,29.00
2023-03-21T06:19:16.083Z,27.60
2023-03-21T06:22:06.747Z,29.00
2023-03-21T06:24:36.612Z,28.30
2023-03-21T06:27:05.946Z,28.70
2023-03-21T06:29:47.040Z,31.40
2023-03-21T06:34:45.586Z,28.50
2023-03-21T06:37:17.080Z,28.50
2023-03-21T06:39:47.267Z,20.30
2023-03-21T10:16:16.117Z,34.20
2023-03-21T10:18:45.140Z,33.50
2023-03-21T10:21:45.891Z,31.40
2023-03-21T10:24:14.339Z,31.70
2023-03-21T10:26:44.547Z,38.60
2023-03-21T10:29:16.908Z,31.30
2023-03-21T10:31:48.010Z,32.90
2023-03-21T10:34:22.672Z,31.70
2023-03-21T10:36:51.827Z,30.60
2023-03-21T10:39:37.365Z,31.30
2023-03-21T10:42:07.063Z,30.10
2023-03-21T10:44:36.673Z,32.50
2023-03-21T10:47:10.166Z,32.40
2023-03-21T10:50:05.842Z,33.70
2023-03-21T10:52:32.779Z,32.00
2023-03-21T10:55:21.767Z,32.00
2023-03-21T10:57:56.210Z,32.50
2023-03-21T11:00:30.460Z,32.20
2023-03-21T11:03:01.120Z,32.40
2023-03-21T11:05:40.166Z,31.60
2023-03-21T11:08:16.686Z,31.40
2023-03-21T11:11:04.549Z,32.50
2023-03-21T11:13:42.873Z,31.90
2023-03-21T11:16:41.480Z,34.50
2023-03-21T11:19:19.926Z,50.30
2023-03-21T11:21:48.894Z,34.60
2023-03-21T11:24:19.201Z,35.30
2023-03-21T11:29:31.363Z,33.80
2023-03-21T11:32:12.166Z,35.00
2023-03-21T11:34:51.004Z,34.00
2023-03-21T11:37:32.756Z,36.70
2023-03-21T11:40:26.005Z,32.70
2023-03-21T11:43:25.415Z,35.10
2023-03-21T11:46:06.408Z,34.20
2023-03-21T11:48:49.274Z,33.30
2023-03-21T11:51:18.415Z,35.20
2023-03-21T11:53:58.258Z,35.50
2023-03-21T11:59:13.908Z,35.40
2023-03-21T12:01:45.823Z,36.00
2023-03-21T12:04:19.093Z,38.60
2023-03-21T12:06:55.466Z,35.10
2023-03-21T12:09:39.103Z,37.10
2023-03-21T12:12:48.244Z,39.70
2023-03-21T12:15:42.166Z,37.10
2023-03-21T12:18:36.315Z,36.10
2023-03-21T12:21:20.644Z,38.70
2023-03-21T12:24:08.288Z,37.30
2023-03-21T12:26:49.081Z,37.10
2023-03-21T12:29:48.096Z,35.60
2023-03-21T12:32:40.993Z,37.00
2023-03-21T12:35:32.970Z,36.10
2023-03-21T12:38:08.569Z,34.30
2023-03-21T12:40:41.203Z,36.10
2023-03-21T12:43:28.655Z,35.80
2023-03-21T12:46:03.997Z,36.70
2023-03-21T12:48:42.034Z,37.10
2023-03-21T12:51:16.915Z,37.80
2023-03-21T12:54:02.323Z,35.10
2023-03-21T12:56:59.927Z,48.70
2023-03-21T13:00:09.429Z,40.70
2023-03-21T13:02:43.855Z,35.40
2023-03-21T13:05:23.110Z,35.20
2023-03-21T13:08:07.064Z,38.90
2023-03-21T13:10:36.830Z,35.50
2023-03-21T13:13:32.024Z,37.70
2023-03-21T13:16:25.937Z,37.00
2023-03-21T13:19:03.025Z,35.20
2023-03-21T13:21:47.059Z,36.00
2023-03-21T13:24:44.164Z,35.70
2023-03-21T13:27:29.509Z,35.60
2023-03-21T13:30:02.695Z,36.90
2023-03-21T13:32:41.359Z,37.20
2023-03-21T13:35:27.924Z,41.30
2023-03-21T13:38:05.449Z,44.90
2023-03-21T13:40:52.662Z,38.20
2023-03-21T13:43:44.273Z,42.40
2023-03-21T13:46:54.050Z,38.60
2023-03-21T13:49:27.955Z,41.90
2023-03-21T13:51:59.029Z,43.50
2023-03-21T13:54:45.579Z,46.20
2023-03-21T13:57:33.578Z,41.80
2023-03-21T14:00:27.858Z,39.90
2023-03-21T14:02:59.918Z,52.00
2023-03-21T14:05:29.965Z,45.10
2023-03-21T14:08:12.728Z,41.70
2023-03-21T14:10:47.622Z,47.50
2023-03-21T14:13:23.160Z,43.80
2023-03-21T14:15:56.703Z,45.90
2023-03-21T14:18:51.646Z,42.40
2023-03-21T14:21:25.600Z,43.20
2023-03-21T14:24:18.435Z,41.40
2023-03-21T14:26:54.164Z,42.20
2023-03-21T14:29:33.591Z,39.00
2023-03-21T14:32:04.742Z,39.90
2023-03-21T14:34:36.045Z,40.60
2023-03-21T14:37:08.635Z,47.40
2023-03-21T14:39:37.762Z,38.50
2023-03-21T14:42:10.195Z,37.80
2023-03-21T14:44:54.060Z,43.70
2023-03-21T14:47:29.861Z,39.30
2023-03-21T14:50:01.379Z,40.40
2023-03-21T14:52:33.692Z,42.50
2023-03-21T14:55:12.164Z,47.90
2023-03-21T14:57:41.340Z,47.80
2023-03-21T15:00:19.581Z,47.60
2023-03-21T15:02:48.596Z,49.00
2023-03-21T15:05:33.648Z,44.60
2023-03-21T15:08:16.806Z,55.50
2023-03-21T15:11:07.204Z,48.20
2023-03-21T15:13:50.844Z,47.30
2023-03-21T15:16:20.763Z,46.40
2023-03-21T15:18:50.980Z,38.90
2023-03-21T15:21:30.696Z,54.70
2023-03-21T15:24:32.010Z,44.80
2023-03-21T15:27:05.897Z,40.40
2023-03-21T15:29:37.687Z,38.20
2023-03-21T15:32:17.100Z,40.50
2023-03-21T15:34:46.883Z,39.40
2023-03-21T15:37:24.510Z,46.60
2023-03-21T15:39:54.854Z,39.40
2023-03-21T15:42:27.780Z,39.20
2023-03-21T15:45:01.536Z,40.20
2023-03-21T15:47:51.844Z,42.90
2023-03-21T15:50:34.647Z,42.80
2023-03-21T15:53:08.345Z,46.50
2023-03-21T15:55:48.503Z,38.70
2023-03-21T15:58:20.966Z,42.10
2023-03-21T16:00:55.816Z,45.50
2023-03-21T16:04:06.472Z,45.00
2023-03-21T16:06:37.622Z,38.50
2023-03-21T16:09:09.600Z,42.60
2023-03-21T16:11:53.259Z,49.40
2023-03-21T16:14:23.225Z,50.40
2023-03-21T16:19:21.784Z,59.20
2023-03-21T16:21:54.321Z,57.10
2023-03-21T16:24:25.417Z,50.10
2023-03-21T16:26:55.493Z,54.30
2023-03-21T16:29:24.324Z,50.70
2023-03-21T16:31:53.561Z,56.10
2023-03-21T16:34:22.584Z,55.00
2023-03-21T16:36:51.084Z,50.30
2023-03-21T16:39:22.706Z,46.90
2023-03-21T16:41:52.023Z,48.10
2023-03-21T16:44:21.340Z,50.00
2023-03-21T16:46:49.944Z,56.30
2023-03-21T16:49:24.781Z,64.80
2023-03-21T16:51:56.502Z,64.80
2023-03-21T16:54:25.112Z,61.50
2023-03-21T16:56:56.074Z,59.40
2023-03-21T16:59:25.486Z,61.80
2023-03-21T17:01:54.135Z,70.70
2023-03-21T17:04:24.947Z,68.10
2023-03-21T17:06:55.762Z,68.40
2023-03-21T17:09:29.644Z,63.40
2023-03-21T17:11:58.686Z,67.70
2023-03-21T17:14:27.488Z,64.20
2023-03-21T17:16:56.241Z,57.10
2023-03-21T17:19:26.622Z,55.80
2023-03-21T17:21:55.812Z,50.80
2023-03-21T17:24:26.944Z,44.10
2023-03-21T17:26:56.472Z,52.30
2023-03-21T17:29:25.070Z,49.90
2023-03-21T17:31:54.480Z,50.20
2023-03-21T17:34:23.603Z,51.60
2023-03-21T17:36:52.165Z,54.30
2023-03-21T17:39:24.293Z,57.40
2023-03-21T17:41:54.044Z,59.00
2023-03-21T17:44:22.899Z,54.50
2023-03-21T17:46:52.163Z,72.80
2023-03-21T17:49:21.537Z,62.40
2023-03-21T17:51:50.706Z,65.90
2023-03-21T17:54:19.575Z,69.90
2023-03-21T17:56:51.125Z,67.70
2023-03-21T17:59:20.042Z,58.70
2023-03-21T18:01:49.351Z,60.10
2023-03-21T18:04:40.138Z,48.90
2023-03-21T18:08:05.922Z,62.80
2023-03-21T18:13:32.262Z,57.60
2023-03-21T18:16:28.542Z,54.10
2023-03-21T18:19:20.731Z,53.60
2023-03-21T18:22:11.770Z,52.80
2023-03-21T18:24:57.769Z,51.50
2023-03-21T18:28:09.522Z,51.30
2023-03-21T18:31:11.464Z,52.90
2023-03-21T18:34:08.531Z,50.80
2023-03-21T18:36:57.857Z,46.20
2023-03-21T18:39:38.846Z,40.70
2023-03-21T18:42:07.825Z,42.80
2023-03-21T18:44:46.077Z,42.60
2023-03-21T18:47:15.141Z,40.70
2023-03-21T18:52:33.402Z,38.10
2023-03-21T18:55:15.785Z,50.10
2023-03-21T18:58:07.220Z,41.00
2023-03-21T19:00:59.164Z,40.80
2023-03-21T19:04:21.477Z,39.80
2023-03-21T19:07:15.519Z,39.00
2023-03-21T19:10:17.592Z,46.20
2023-03-21T19:13:08.813Z,49.00
2023-03-21T19:15:58.753Z,51.20
2023-03-21T19:18:56.667Z,48.60
2023-03-21T19:21:57.457Z,47.80
2023-03-21T19:24:47.201Z,44.80
2023-03-21T19:27:36.512Z,40.70
2023-03-21T19:30:29.615Z,38.80
2023-03-21T19:36:12.931Z,40.30
2023-03-21T19:38:47.437Z,38.70
2023-03-21T19:41:17.901Z,40.10
2023-03-21T19:43:54.530Z,38.60
2023-03-21T19:46:27.863Z,36.50
2023-03-21T19:48:57.313Z,35.70
2023-03-21T19:51:29.897Z,37.40
2023-03-21T19:54:00.830Z,37.70
2023-03-21T19:56:31.405Z,56.30
2023-03-21T19:59:03.720Z,49.40
2023-03-21T20:01:33.169Z,42.50
2023-03-21T20:04:03.086Z,40.50
2023-03-21T20:06:32.010Z,42.20
2023-03-21T20:11:50.872Z,26.70
2023-03-21T20:14:20.712Z,40.50
2023-03-21T20:16:49.393Z,41.90
2023-03-21T20:19:20.640Z,41.60
2023-03-21T20:21:56.853Z,37.20
2023-03-21T20:24:28.754Z,40.80
2023-03-21T20:26:57.990Z,45.70
2023-03-21T20:32:16.449Z,42.10
2023-03-21T20:34:46.170Z,41.50
2023-03-21T20:37:14.935Z,40.10
2023-03-21T20:39:44.429Z,39.10
2023-03-21T20:42:13.013Z,29.80
2023-03-21T20:44:57.375Z,39.90
2023-03-21T20:47:28.289Z,35.50
2023-03-21T20:49:57.147Z,36.50
2023-03-21T20:52:57.462Z,37.10
2023-03-21T20:55:19.136Z,37.90
2023-03-21T20:57:48.867Z,42.30
2023-03-21T21:00:18.358Z,38.60
2023-03-21T21:02:48.986Z,35.60
2023-03-21T21:05:35.722Z,37.10
2023-03-21T21:08:05.219Z,35.00
2023-03-21T21:10:35.034Z,35.90
2023-03-21T21:13:08.030Z,37.90
2023-03-21T21:15:37.811Z,34.70
2023-03-21T21:18:07.637Z,36.60
2023-03-21T21:20:37.347Z,38.00
2023-03-21T21:23:07.062Z,36.00
2023-03-21T21:25:36.073Z,34.80
2023-03-21T21:28:09.870Z,34.50
2023-03-21T21:30:41.725Z,36.90
2023-03-21T21:33:11.239Z,48.00
2023-03-21T21:35:47.189Z,72.50
2023-03-21T21:38:20.403Z,101.60
2023-03-21T21:40:51.782Z,141.00
2023-03-21T21:43:21.379Z,86.30
2023-03-21T21:45:50.358Z,57.90
2023-03-21T21:48:19.159Z,44.30
2023-03-21T21:50:55.273Z,41.50
2023-03-21T21:53:23.691Z,42.60
2023-03-21T21:55:54.303Z,40.10
2023-03-21T21:58:23.052Z,38.30
2023-03-21T22:00:51.663Z,36.50
2023-03-21T22:03:22.544Z,37.30
2023-03-21T22:05:53.547Z,37.30
2023-03-21T22:08:23.427Z,38.40
2023-03-21T22:10:52.144Z,51.50
2023-03-21T22:13:21.128Z,70.90
2023-03-21T22:15:50.261Z,96.20
2023-03-21T22:18:19.095Z,79.20
2023-03-21T22:20:47.888Z,66.00
2023-03-21T22:23:17.138Z,58.60
2023-03-21T22:25:51.536Z,49.30
2023-03-21T22:28:22.366Z,44.60
2023-03-21T22:30:50.902Z,40.70
2023-03-21T22:33:22.675Z,43.00
2023-03-21T22:35:52.884Z,42.80
2023-03-21T22:38:24.711Z,42.50
2023-03-21T22:41:00.823Z,41.70
2023-03-21T22:43:30.529Z,39.60
2023-03-21T22:45:59.460Z,38.70
2023-03-21T22:48:31.459Z,39.00
2023-03-21T22:51:01.117Z,44.20
2023-03-21T22:53:30.449Z,46.40
2023-03-21T22:55:59.231Z,44.10
2023-03-21T22:58:28.085Z,40.50
2023-03-21T23:01:02.257Z,44.50
2023-03-21T23:03:31.421Z,40.20
2023-03-21T23:06:04.514Z,38.20
2023-03-21T23:08:33.790Z,39.20
2023-03-21T23:11:08.271Z,37.40
2023-03-21T23:13:37.197Z,34.90
2023-03-21T23:16:07.723Z,40.80
2023-03-21T23:18:37.502Z,52.20
2023-03-21T23:21:13.505Z,52.00
2023-03-21T23:23:44.397Z,52.60
2023-03-21T23:26:13.299Z,52.90
2023-03-21T23:28:42.436Z,41.90
2023-03-21T23:31:14.933Z,36.80
2023-03-21T23:33:44.741Z,37.70
2023-03-21T23:38:44.095Z,33.40
2023-03-21T23:41:16.203Z,35.00
2023-03-21T23:43:47.242Z,35.70
2023-03-21T23:46:17.742Z,36.50
2023-03-21T23:48:47.113Z,38.50
2023-03-21T23:51:18.197Z,39.60
2023-03-21T23:53:47.290Z,35.20
2023-03-21T23:56:19.455Z,35.70
2023-03-21T23:58:50.229Z,37.50
