createdAt,value
2019-05-06T00:00:13.944Z,4.57
2019-05-06T00:01:17.749Z,6.30
2019-05-06T00:02:21.379Z,4.37
2019-05-06T00:03:25.628Z,7.87
2019-05-06T00:04:29.283Z,7.77
2019-05-06T00:05:34.128Z,6.90
2019-05-06T00:06:37.855Z,6.33
2019-05-06T00:07:44.464Z,5.87
2019-05-06T00:08:48.162Z,6.33
2019-05-06T00:09:53.897Z,6.87
2019-05-06T00:10:57.324Z,8.77
2019-05-06T00:12:00.995Z,6.37
2019-05-06T00:13:04.814Z,7.17
2019-05-06T00:14:08.607Z,11.53
2019-05-06T00:15:14.441Z,6.73
2019-05-06T00:16:17.838Z,7.50
2019-05-06T00:17:21.493Z,9.47
2019-05-06T00:18:26.929Z,4.37
2019-05-06T00:19:30.659Z,10.57
2019-05-06T00:20:35.152Z,7.60
2019-05-06T00:21:38.830Z,6.80
2019-05-06T00:22:43.579Z,6.13
2019-05-06T00:23:51.705Z,7.63
2019-05-06T00:24:59.692Z,6.40
2019-05-06T00:26:05.100Z,5.43
2019-05-06T00:27:14.136Z,11.50
2019-05-06T00:28:38.296Z,8.47
2019-05-06T00:29:43.894Z,7.17
2019-05-06T00:30:48.976Z,7.33
2019-05-06T00:31:53.615Z,7.57
2019-05-06T00:32:57.362Z,12.80
2019-05-06T00:34:01.395Z,7.47
2019-05-06T00:35:06.594Z,4.60
2019-05-06T00:36:10.323Z,7.17
2019-05-06T00:37:16.001Z,10.37
2019-05-06T00:38:19.721Z,4.87
2019-05-06T00:39:25.024Z,8.70
2019-05-06T00:40:30.315Z,7.80
2019-05-06T00:41:36.421Z,6.70
2019-05-06T00:42:41.262Z,7.80
2019-05-06T00:43:45.354Z,8.93
2019-05-06T00:44:49.015Z,8.30
2019-05-06T00:45:53.643Z,9.20
2019-05-06T00:46:57.504Z,10.03
2019-05-06T00:48:01.113Z,7.37
2019-05-06T00:49:04.767Z,10.00
2019-05-06T00:50:08.948Z,7.80
2019-05-06T00:51:13.554Z,5.13
2019-05-06T00:52:17.354Z,8.43
2019-05-06T00:53:25.398Z,6.77
2019-05-06T00:54:30.274Z,7.07
2019-05-06T00:55:34.070Z,9.43
2019-05-06T00:56:37.701Z,8.47
2019-05-06T00:57:44.385Z,8.60
2019-05-06T00:58:48.222Z,12.47
2019-05-06T00:59:53.711Z,8.77
2019-05-06T01:00:57.452Z,13.57
2019-05-06T01:02:01.095Z,10.37
2019-05-06T01:03:05.049Z,10.60
2019-05-06T01:04:08.679Z,10.67
2019-05-06T01:05:13.895Z,14.10
2019-05-06T01:06:17.760Z,14.67
2019-05-06T01:07:23.273Z,11.90
2019-05-06T01:08:27.673Z,9.33
2019-05-06T01:09:34.312Z,11.10
2019-05-06T01:10:37.682Z,9.40
2019-05-06T01:11:41.829Z,10.30
2019-05-06T01:12:49.843Z,9.37
2019-05-06T01:13:55.130Z,10.10
2019-05-06T01:14:59.631Z,10.30
2019-05-06T01:16:04.241Z,8.53
2019-05-06T01:17:08.115Z,9.67
2019-05-06T01:18:13.882Z,6.40
2019-05-06T01:19:17.551Z,6.00
2019-05-06T01:20:21.183Z,8.37
2019-05-06T01:21:27.181Z,8.43
2019-05-06T01:22:30.865Z,8.77
2019-05-06T01:23:34.496Z,5.53
2019-05-06T01:24:38.136Z,9.90
2019-05-06T01:25:43.720Z,7.93
2019-05-06T01:26:47.548Z,7.90
2019-05-06T01:27:51.317Z,5.23
2019-05-06T01:28:57.637Z,12.73
2019-05-06T01:30:01.307Z,4.63
2019-05-06T01:31:04.939Z,5.53
2019-05-06T01:32:08.698Z,6.80
2019-05-06T01:33:14.469Z,12.43
2019-05-06T01:34:17.776Z,7.97
2019-05-06T01:35:21.544Z,6.13
2019-05-06T01:36:25.352Z,8.10
2019-05-06T01:37:29.358Z,5.83
2019-05-06T01:38:49.991Z,7.07
2019-05-06T01:39:55.361Z,10.00
2019-05-06T01:41:16.841Z,7.83
2019-05-06T01:42:34.583Z,8.40
2019-05-06T01:43:43.887Z,7.87
2019-05-06T01:44:48.629Z,5.23
2019-05-06T01:45:53.660Z,5.30
2019-05-06T01:46:57.519Z,5.50
2019-05-06T01:48:01.266Z,7.37
2019-05-06T01:49:05.187Z,6.20
2019-05-06T01:50:09.653Z,10.70
2019-05-06T01:51:14.310Z,9.50
2019-05-06T01:52:17.995Z,7.53
2019-05-06T01:53:21.882Z,8.90
2019-05-06T01:54:25.558Z,5.53
2019-05-06T01:55:29.253Z,3.67
2019-05-06T01:56:33.718Z,7.03
2019-05-06T01:57:37.669Z,7.27
2019-05-06T01:58:41.498Z,5.37
2019-05-06T01:59:45.134Z,4.60
2019-05-06T02:00:48.814Z,5.33
2019-05-06T02:01:58.025Z,5.63
2019-05-06T02:02:58.178Z,7.77
2019-05-06T02:04:01.811Z,6.53
2019-05-06T02:05:06.872Z,7.90
2019-05-06T02:06:10.638Z,9.10
2019-05-06T02:07:14.536Z,12.43
2019-05-06T02:08:18.305Z,10.10
2019-05-06T02:09:21.967Z,9.83
2019-05-06T02:10:25.597Z,9.70
2019-05-06T02:11:29.262Z,9.90
2019-05-06T02:12:34.215Z,10.90
2019-05-06T02:13:38.079Z,17.27
2019-05-06T02:14:43.684Z,10.47
2019-05-06T02:15:47.134Z,12.73
2019-05-06T02:16:50.899Z,11.30
2019-05-06T02:17:55.190Z,19.83
2019-05-06T02:18:58.918Z,16.33
2019-05-06T02:20:04.191Z,20.63
2019-05-06T02:21:09.720Z,26.00
2019-05-06T02:22:15.041Z,22.40
2019-05-06T02:23:37.153Z,30.10
2019-05-06T02:24:54.846Z,33.53
2019-05-06T02:25:58.654Z,31.20
2019-05-06T02:27:04.370Z,32.33
2019-05-06T02:28:07.706Z,33.33
2019-05-06T02:29:21.732Z,27.07
2019-05-06T02:30:45.120Z,24.83
2019-05-06T02:32:07.174Z,21.33
2019-05-06T02:33:07.864Z,21.73
2019-05-06T02:34:25.187Z,19.07
2019-05-06T02:35:29.368Z,23.77
2019-05-06T02:36:37.629Z,19.10
2019-05-06T02:37:46.562Z,14.20
2019-05-06T02:38:54.743Z,16.97
2019-05-06T02:39:56.236Z,18.50
2019-05-06T02:41:03.171Z,9.87
2019-05-06T02:42:08.063Z,14.37
2019-05-06T02:43:13.584Z,9.20
2019-05-06T02:44:17.569Z,11.30
2019-05-06T02:45:23.963Z,9.47
2019-05-06T02:46:27.134Z,7.03
2019-05-06T02:47:42.927Z,9.33
2019-05-06T02:48:48.558Z,9.50
2019-05-06T02:49:59.617Z,6.63
2019-05-06T02:51:04.948Z,8.43
2019-05-06T02:52:08.751Z,8.77
2019-05-06T02:53:13.305Z,10.87
2019-05-06T02:54:17.262Z,6.07
2019-05-06T02:55:23.412Z,5.60
2019-05-06T02:56:26.496Z,7.10
2019-05-06T02:57:33.234Z,9.93
2019-05-06T02:58:35.541Z,10.17
2019-05-06T02:59:39.176Z,5.67
2019-05-06T03:00:43.197Z,5.03
2019-05-06T03:01:47.018Z,8.13
2019-05-06T03:02:53.847Z,4.80
2019-05-06T03:03:55.999Z,7.67
2019-05-06T03:04:59.732Z,5.87
2019-05-06T03:06:04.137Z,7.23
2019-05-06T03:07:08.315Z,8.03
2019-05-06T03:08:13.492Z,8.07
2019-05-06T03:09:17.347Z,8.67
2019-05-06T03:10:24.384Z,7.40
2019-05-06T03:11:26.617Z,6.80
2019-05-06T03:12:33.323Z,8.83
2019-05-06T03:13:37.842Z,5.23
2019-05-06T03:14:43.682Z,8.07
2019-05-06T03:15:46.917Z,5.20
2019-05-06T03:16:53.878Z,5.27
2019-05-06T03:17:55.923Z,8.27
2019-05-06T03:18:59.962Z,6.23
2019-05-06T03:20:05.751Z,6.63
2019-05-06T03:21:19.987Z,10.33
2019-05-06T03:22:43.916Z,11.77
2019-05-06T03:23:49.409Z,5.77
2019-05-06T03:24:55.295Z,8.27
2019-05-06T03:25:58.920Z,6.30
2019-05-06T03:27:04.648Z,7.20
2019-05-06T03:28:07.931Z,6.87
2019-05-06T03:29:13.681Z,5.97
2019-05-06T03:30:17.378Z,7.40
2019-05-06T03:31:25.775Z,9.47
2019-05-06T03:32:30.616Z,14.10
2019-05-06T03:33:54.136Z,6.13
2019-05-06T03:34:58.550Z,6.07
2019-05-06T03:35:57.779Z,6.23
2019-05-06T03:36:49.212Z,5.13
2019-05-06T03:37:53.543Z,6.53
2019-05-06T03:38:57.322Z,5.43
2019-05-06T03:40:02.949Z,9.83
2019-05-06T03:41:06.473Z,7.07
2019-05-06T03:42:13.677Z,8.77
2019-05-06T03:43:16.049Z,6.77
2019-05-06T03:44:23.625Z,9.27
2019-05-06T03:45:27.345Z,6.30
2019-05-06T03:46:35.195Z,11.07
2019-05-06T03:47:49.503Z,10.30
2019-05-06T03:48:57.872Z,17.67
2019-05-06T03:50:04.679Z,11.53
2019-05-06T03:51:07.101Z,13.93
2019-05-06T03:52:13.485Z,16.10
2019-05-06T03:53:24.903Z,11.87
2019-05-06T03:54:29.808Z,13.17
2019-05-06T03:55:34.342Z,11.87
2019-05-06T03:56:38.474Z,17.67
2019-05-06T03:57:42.920Z,14.80
2019-05-06T03:58:48.103Z,14.40
2019-05-06T03:59:53.136Z,11.97
2019-05-06T04:00:58.209Z,16.60
2019-05-06T04:02:05.102Z,10.50
2019-05-06T04:03:07.677Z,10.43
2019-05-06T04:04:12.656Z,20.03
2019-05-06T04:05:16.454Z,9.70
2019-05-06T04:06:24.050Z,9.27
2019-05-06T04:07:28.286Z,8.97
2019-05-06T04:08:34.286Z,9.60
2019-05-06T04:09:38.047Z,12.40
2019-05-06T04:10:43.607Z,8.00
2019-05-06T04:11:47.420Z,11.03
2019-05-06T04:12:53.426Z,5.73
2019-05-06T04:13:57.433Z,8.13
2019-05-06T04:15:04.018Z,12.40
2019-05-06T04:16:27.549Z,7.77
2019-05-06T04:17:35.264Z,10.13
2019-05-06T04:18:57.040Z,9.63
2019-05-06T04:20:05.542Z,13.10
2019-05-06T04:21:19.491Z,8.30
2019-05-06T04:22:24.962Z,14.87
2019-05-06T04:23:33.185Z,11.53
2019-05-06T04:24:43.894Z,15.47
2019-05-06T04:26:03.558Z,10.20
2019-05-06T04:27:34.725Z,13.07
2019-05-06T04:28:39.138Z,18.90
2019-05-06T04:29:42.947Z,19.57
2019-05-06T04:30:47.199Z,17.33
2019-05-06T04:31:53.690Z,14.97
2019-05-06T04:32:57.081Z,14.90
2019-05-06T04:34:09.957Z,15.47
2019-05-06T04:35:06.517Z,14.63
2019-05-06T04:36:12.991Z,17.70
2019-05-06T04:37:16.545Z,21.07
2019-05-06T04:38:23.252Z,11.40
2019-05-06T04:39:26.396Z,15.47
2019-05-06T04:40:32.938Z,13.97
2019-05-06T04:41:35.671Z,12.60
2019-05-06T04:42:39.293Z,17.23
2019-05-06T04:43:43.917Z,14.23
2019-05-06T04:44:47.912Z,15.37
2019-05-06T04:45:54.076Z,12.23
2019-05-06T04:46:57.289Z,13.77
2019-05-06T04:48:03.484Z,12.13
2019-05-06T04:49:10.497Z,11.93
2019-05-06T04:50:13.143Z,12.90
2019-05-06T04:51:17.570Z,15.37
2019-05-06T04:52:26.113Z,14.10
2019-05-06T04:53:28.882Z,17.23
2019-05-06T04:54:35.638Z,12.60
2019-05-06T04:55:39.275Z,11.20
2019-05-06T04:56:43.800Z,8.93
2019-05-06T04:57:49.394Z,11.33
2019-05-06T04:58:54.002Z,13.43
2019-05-06T04:59:57.795Z,11.10
2019-05-06T05:01:04.127Z,9.60
2019-05-06T05:02:07.385Z,13.57
2019-05-06T05:03:13.703Z,10.23
2019-05-06T05:04:28.281Z,10.17
2019-05-06T05:05:24.252Z,14.50
2019-05-06T05:06:27.914Z,9.07
2019-05-06T05:07:33.466Z,10.77
2019-05-06T05:08:37.725Z,11.40
2019-05-06T05:09:42.932Z,10.83
2019-05-06T05:10:53.057Z,9.70
2019-05-06T05:11:57.825Z,10.83
2019-05-06T05:13:03.610Z,12.80
2019-05-06T05:14:09.024Z,13.50
2019-05-06T05:15:32.515Z,10.37
2019-05-06T05:16:42.097Z,13.33
2019-05-06T05:17:47.620Z,13.33
2019-05-06T05:18:53.132Z,11.90
2019-05-06T05:19:59.333Z,9.30
2019-05-06T05:21:03.102Z,13.17
2019-05-06T05:22:06.803Z,17.17
2019-05-06T05:23:11.888Z,15.80
2019-05-06T05:24:16.348Z,14.63
2019-05-06T05:25:22.113Z,14.97
2019-05-06T05:26:25.350Z,16.50
2019-05-06T05:27:29.175Z,16.57
2019-05-06T05:28:32.905Z,15.53
2019-05-06T05:29:36.877Z,11.33
2019-05-06T05:30:43.032Z,13.10
2019-05-06T05:31:46.878Z,13.30
2019-05-06T05:32:52.104Z,20.07
2019-05-06T05:33:56.132Z,13.80
2019-05-06T05:35:01.898Z,15.50
2019-05-06T05:36:05.355Z,9.37
2019-05-06T05:37:08.984Z,13.40
2019-05-06T05:38:13.213Z,11.47
2019-05-06T05:39:17.050Z,9.37
2019-05-06T05:40:22.545Z,10.90
2019-05-06T05:41:26.290Z,11.60
2019-05-06T05:42:46.603Z,12.07
2019-05-06T05:43:54.883Z,11.03
2019-05-06T05:44:58.645Z,15.77
2019-05-06T05:46:03.082Z,10.20
2019-05-06T05:47:06.733Z,8.40
2019-05-06T05:48:32.423Z,10.97
2019-05-06T05:49:37.243Z,13.13
2019-05-06T05:50:42.534Z,12.60
2019-05-06T05:51:46.219Z,16.80
2019-05-06T05:52:51.952Z,13.30
2019-05-06T05:53:55.373Z,27.07
2019-05-06T05:54:59.133Z,16.57
2019-05-06T05:56:02.935Z,19.57
2019-05-06T05:57:06.639Z,15.27
2019-05-06T05:58:12.802Z,23.00
2019-05-06T05:59:15.741Z,18.33
2019-05-06T06:00:19.852Z,18.70
2019-05-06T06:01:25.090Z,17.23
2019-05-06T06:02:28.756Z,12.87
2019-05-06T06:03:32.979Z,12.33
2019-05-06T06:04:36.617Z,17.80
2019-05-06T06:05:42.662Z,14.77
2019-05-06T06:06:45.998Z,10.73
2019-05-06T06:07:49.680Z,10.40
2019-05-06T06:08:56.668Z,11.53
2019-05-06T06:10:08.043Z,13.93
2019-05-06T06:11:23.006Z,10.10
2019-05-06T06:12:29.458Z,13.43
2019-05-06T06:13:33.125Z,15.40
2019-05-06T06:14:48.477Z,14.10
2019-05-06T06:15:53.762Z,15.87
2019-05-06T06:17:05.647Z,7.03
2019-05-06T06:18:27.672Z,13.80
2019-05-06T06:19:43.507Z,13.90
2019-05-06T06:21:17.857Z,12.60
2019-05-06T06:22:15.293Z,11.97
2019-05-06T06:23:23.126Z,15.70
2019-05-06T06:24:29.180Z,12.57
2019-05-06T06:25:33.527Z,9.30
2019-05-06T06:26:37.612Z,10.33
2019-05-06T06:27:52.117Z,11.50
2019-05-06T06:28:56.198Z,11.50
2019-05-06T06:30:02.220Z,11.30
2019-05-06T06:31:23.004Z,11.77
2019-05-06T06:32:32.579Z,12.97
2019-05-06T06:33:36.391Z,12.97
2019-05-06T06:35:10.090Z,18.40
2019-05-06T06:36:07.688Z,18.63
2019-05-06T06:37:13.310Z,6.90
2019-05-06T06:38:24.821Z,14.10
2019-05-06T06:39:30.123Z,12.13
2019-05-06T06:40:33.823Z,7.27
2019-05-06T06:41:37.772Z,11.57
2019-05-06T06:42:42.748Z,10.40
2019-05-06T06:43:48.534Z,13.10
2019-05-06T06:44:55.563Z,7.13
2019-05-06T06:46:02.523Z,12.10
2019-05-06T06:47:05.820Z,14.83
2019-05-06T06:48:09.648Z,16.17
2019-05-06T06:49:13.447Z,20.47
2019-05-06T06:50:17.204Z,18.00
2019-05-06T06:51:23.193Z,15.07
2019-05-06T06:52:26.350Z,14.00
2019-05-06T06:53:30.138Z,16.10
2019-05-06T06:54:33.865Z,16.83
2019-05-06T06:55:38.967Z,17.10
2019-05-06T06:56:44.293Z,15.77
2019-05-06T06:57:51.953Z,11.50
2019-05-06T06:59:08.959Z,19.53
2019-05-06T07:00:14.964Z,10.30
2019-05-06T07:01:23.383Z,5.63
2019-05-06T07:02:28.400Z,5.80
2019-05-06T07:03:40.139Z,6.23
2019-05-06T07:04:52.999Z,5.10
2019-05-06T07:06:02.339Z,5.50
2019-05-06T07:07:06.581Z,8.77
2019-05-06T07:08:12.549Z,5.80
2019-05-06T07:09:16.063Z,8.23
2019-05-06T07:10:37.930Z,8.57
2019-05-06T07:11:42.827Z,13.40
2019-05-06T07:12:46.721Z,8.93
2019-05-06T07:13:55.850Z,9.07
2019-05-06T07:15:02.576Z,10.60
2019-05-06T07:16:06.379Z,8.27
2019-05-06T07:17:13.426Z,9.83
2019-05-06T07:18:17.145Z,5.23
2019-05-06T07:19:22.949Z,5.93
2019-05-06T07:20:32.485Z,4.77
2019-05-06T07:21:43.367Z,6.37
2019-05-06T07:22:45.958Z,14.17
2019-05-06T07:23:54.018Z,15.70
2019-05-06T07:24:57.744Z,13.43
2019-05-06T07:26:05.876Z,8.87
2019-05-06T07:27:15.725Z,7.13
2019-05-06T07:28:25.301Z,13.57
2019-05-06T07:29:28.922Z,9.77
2019-05-06T07:30:33.853Z,7.03
2019-05-06T07:31:37.549Z,19.70
2019-05-06T07:32:44.260Z,13.73
2019-05-06T07:33:52.090Z,9.00
2019-05-06T07:34:53.813Z,11.27
2019-05-06T07:35:57.648Z,14.40
2019-05-06T07:37:03.464Z,14.53
2019-05-06T07:38:06.677Z,20.37
2019-05-06T07:39:14.735Z,11.87
2019-05-06T07:40:15.733Z,12.60
2019-05-06T07:41:23.521Z,9.80
2019-05-06T07:42:34.347Z,14.50
2019-05-06T07:43:46.658Z,12.03
2019-05-06T07:44:58.115Z,8.63
2019-05-06T07:46:03.862Z,15.93
2019-05-06T07:47:21.081Z,13.57
2019-05-06T07:48:24.931Z,12.37
2019-05-06T07:49:28.676Z,9.10
2019-05-06T07:50:33.219Z,9.20
2019-05-06T07:51:37.016Z,8.00
2019-05-06T07:52:42.652Z,20.47
2019-05-06T07:53:46.331Z,16.07
2019-05-06T07:54:49.982Z,12.33
2019-05-06T07:55:53.709Z,9.47
2019-05-06T07:56:57.810Z,10.67
2019-05-06T07:58:02.921Z,5.50
2019-05-06T07:59:09.828Z,8.97
2019-05-06T08:00:14.035Z,31.43
2019-05-06T08:01:17.747Z,18.90
2019-05-06T08:02:22.921Z,6.57
2019-05-06T08:03:26.847Z,4.03
2019-05-06T08:04:32.449Z,5.77
2019-05-06T08:05:36.030Z,4.47
2019-05-06T08:06:39.760Z,6.40
2019-05-06T08:07:47.440Z,5.13
2019-05-06T08:08:53.662Z,6.80
2019-05-06T08:09:56.662Z,14.33
2019-05-06T08:11:02.490Z,19.40
2019-05-06T08:12:06.310Z,13.97
2019-05-06T08:13:09.977Z,6.80
2019-05-06T08:14:13.862Z,7.80
2019-05-06T08:15:18.091Z,7.03
2019-05-06T08:16:22.569Z,1.77
2019-05-06T08:17:28.095Z,3.27
2019-05-06T08:18:33.050Z,7.97
2019-05-06T08:19:37.322Z,3.43
2019-05-06T08:20:42.740Z,6.23
2019-05-06T08:21:48.217Z,6.50
2019-05-06T08:22:56.411Z,6.87
2019-05-06T08:23:58.924Z,5.60
2019-05-06T08:25:04.224Z,10.23
2019-05-06T08:26:12.782Z,10.87
2019-05-06T08:27:12.377Z,8.27
2019-05-06T08:28:16.187Z,6.13
2019-05-06T08:29:19.812Z,3.10
2019-05-06T08:30:23.523Z,6.93
2019-05-06T08:31:27.557Z,4.83
2019-05-06T08:32:32.131Z,5.57
2019-05-06T08:33:36.033Z,5.47
2019-05-06T08:34:42.021Z,7.57
2019-05-06T08:35:45.230Z,5.33
2019-05-06T08:36:50.494Z,8.87
2019-05-06T08:37:56.487Z,8.07
2019-05-06T08:39:02.818Z,5.23
2019-05-06T08:40:08.518Z,4.30
2019-05-06T08:41:13.794Z,5.80
2019-05-06T08:42:17.486Z,5.47
2019-05-06T08:43:21.972Z,10.77
2019-05-06T08:44:25.811Z,8.27
2019-05-06T08:45:29.464Z,10.07
2019-05-06T08:46:33.712Z,9.97
2019-05-06T08:47:37.690Z,5.43
2019-05-06T08:48:42.860Z,8.20
2019-05-06T08:50:03.391Z,11.93
2019-05-06T08:51:09.190Z,9.03
2019-05-06T08:52:14.606Z,6.67
2019-05-06T08:53:25.687Z,7.40
2019-05-06T08:54:34.190Z,9.53
2019-05-06T08:55:42.439Z,7.47
2019-05-06T08:56:46.189Z,5.07
2019-05-06T08:57:49.815Z,4.28
2019-05-06T08:58:53.473Z,5.53
2019-05-06T08:59:57.167Z,7.58
2019-05-06T09:01:08.469Z,7.92
2019-05-06T09:02:14.152Z,6.72
2019-05-06T09:03:17.792Z,11.45
2019-05-06T09:04:22.774Z,7.12
2019-05-06T09:05:26.726Z,6.30
2019-05-06T09:06:34.061Z,5.03
2019-05-06T09:07:35.700Z,5.67
2019-05-06T09:08:39.352Z,8.13
2019-05-06T09:09:43.010Z,7.83
2019-05-06T09:10:46.599Z,6.85
2019-05-06T09:11:50.264Z,7.90
2019-05-06T09:12:53.903Z,10.18
2019-05-06T09:13:57.540Z,7.03
2019-05-06T09:15:03.522Z,6.55
2019-05-06T09:16:06.618Z,9.48
2019-05-06T09:17:12.054Z,5.53
2019-05-06T09:18:15.936Z,3.30
2019-05-06T09:19:19.663Z,9.13
2019-05-06T09:20:27.505Z,7.50
2019-05-06T09:21:33.433Z,7.10
2019-05-06T09:22:36.662Z,4.80
2019-05-06T09:23:42.352Z,6.40
2019-05-06T09:24:45.797Z,5.83
2019-05-06T09:25:49.505Z,5.90
2019-05-06T09:26:54.837Z,5.33
2019-05-06T09:28:13.149Z,5.40
2019-05-06T09:29:23.066Z,3.50
2019-05-06T09:30:43.200Z,8.15
2019-05-06T09:31:48.681Z,7.28
2019-05-06T09:32:52.354Z,5.35
2019-05-06T09:34:02.526Z,8.68
2019-05-06T09:35:07.524Z,3.22
2019-05-06T09:36:12.746Z,5.35
2019-05-06T09:37:18.271Z,3.92
2019-05-06T09:38:22.816Z,5.00
2019-05-06T09:39:27.085Z,5.78
2019-05-06T09:40:31.879Z,5.83
2019-05-06T09:41:35.903Z,6.15
2019-05-06T09:42:39.582Z,5.08
2019-05-06T09:43:43.509Z,6.08
2019-05-06T09:44:50.472Z,7.17
2019-05-06T09:45:53.337Z,3.80
2019-05-06T09:46:57.057Z,4.97
2019-05-06T09:48:03.576Z,5.12
2019-05-06T09:49:22.934Z,4.55
2019-05-06T09:50:46.145Z,5.00
2019-05-06T09:51:47.817Z,4.60
2019-05-06T09:52:52.876Z,3.25
2019-05-06T09:54:13.411Z,3.67
2019-05-06T09:55:36.933Z,3.77
2019-05-06T09:56:42.804Z,3.47
2019-05-06T09:58:08.290Z,5.37
2019-05-06T09:59:12.913Z,7.83
2019-05-06T10:00:18.319Z,3.58
2019-05-06T10:01:22.501Z,3.67
2019-05-06T10:02:26.359Z,6.25
2019-05-06T10:03:32.119Z,5.10
2019-05-06T10:04:35.431Z,4.08
2019-05-06T10:05:39.179Z,4.75
2019-05-06T10:06:55.658Z,8.98
2019-05-06T10:07:48.351Z,4.30
2019-05-06T10:08:52.348Z,4.67
2019-05-06T10:09:56.000Z,5.78
2019-05-06T10:11:00.116Z,4.67
2019-05-06T10:12:03.811Z,5.65
2019-05-06T10:13:07.504Z,4.12
2019-05-06T10:14:12.903Z,5.50
2019-05-06T10:15:17.896Z,4.00
2019-05-06T10:16:24.487Z,4.83
2019-05-06T10:17:30.138Z,4.92
2019-05-06T10:18:33.913Z,5.10
2019-05-06T10:19:38.327Z,5.33
2019-05-06T10:20:47.004Z,4.47
2019-05-06T10:21:52.889Z,6.25
2019-05-06T10:22:56.123Z,5.75
2019-05-06T10:24:05.224Z,6.10
2019-05-06T10:25:08.984Z,7.28
2019-05-06T10:26:13.052Z,4.95
2019-05-06T10:27:18.851Z,6.50
2019-05-06T10:28:26.835Z,4.37
2019-05-06T10:29:36.348Z,5.15
2019-05-06T10:30:40.229Z,7.80
2019-05-06T10:31:48.071Z,8.03
2019-05-06T10:32:53.380Z,5.33
2019-05-06T10:34:14.334Z,4.50
2019-05-06T10:35:18.519Z,3.17
2019-05-06T10:36:23.660Z,4.95
2019-05-06T10:37:43.301Z,4.17
2019-05-06T10:39:02.347Z,2.90
2019-05-06T10:40:13.488Z,2.43
2019-05-06T10:41:22.188Z,3.83
2019-05-06T10:42:28.485Z,4.60
2019-05-06T10:43:46.938Z,2.83
2019-05-06T10:45:12.443Z,3.53
2019-05-06T10:46:18.732Z,7.30
2019-05-06T10:47:22.692Z,2.57
2019-05-06T10:48:26.513Z,4.07
2019-05-06T10:49:30.199Z,3.70
2019-05-06T10:50:35.502Z,3.57
2019-05-06T10:51:50.043Z,3.00
2019-05-06T10:53:07.291Z,3.80
2019-05-06T10:54:12.229Z,1.90
2019-05-06T10:55:16.122Z,4.73
2019-05-06T10:56:27.488Z,6.13
2019-05-06T10:57:35.760Z,2.70
2019-05-06T10:58:39.444Z,1.77
2019-05-06T10:59:43.146Z,2.40
2019-05-06T11:00:53.004Z,3.67
2019-05-06T11:02:05.027Z,2.23
2019-05-06T11:03:14.917Z,3.70
2019-05-06T11:04:18.880Z,3.53
2019-05-06T11:05:22.646Z,2.43
2019-05-06T11:06:26.389Z,3.07
2019-05-06T11:07:34.516Z,2.00
2019-05-06T11:08:35.480Z,2.13
2019-05-06T11:09:39.262Z,13.87
2019-05-06T11:10:45.480Z,4.43
2019-05-06T11:11:48.276Z,2.73
2019-05-06T11:12:52.348Z,3.27
2019-05-06T11:13:56.167Z,3.63
2019-05-06T11:14:59.839Z,3.87
2019-05-06T11:16:03.579Z,2.47
2019-05-06T11:17:07.197Z,2.53
2019-05-06T11:18:13.529Z,4.03
2019-05-06T11:19:17.504Z,6.10
2019-05-06T11:20:23.931Z,3.83
2019-05-06T11:21:26.549Z,4.73
2019-05-06T11:22:32.501Z,6.10
2019-05-06T11:23:35.559Z,5.47
2019-05-06T11:24:39.217Z,4.83
2019-05-06T11:25:43.345Z,7.57
2019-05-06T11:26:47.204Z,8.77
2019-05-06T11:27:52.696Z,12.77
2019-05-06T11:28:58.274Z,11.57
2019-05-06T11:30:06.406Z,9.67
2019-05-06T11:31:14.825Z,6.97
2019-05-06T11:32:29.129Z,7.80
2019-05-06T11:33:52.506Z,8.37
2019-05-06T11:34:57.558Z,9.53
2019-05-06T11:36:12.284Z,9.07
2019-05-06T11:37:24.663Z,6.87
2019-05-06T11:38:28.318Z,5.37
2019-05-06T11:39:32.315Z,6.13
2019-05-06T11:40:36.018Z,6.97
2019-05-06T11:41:59.177Z,6.33
2019-05-06T11:42:47.237Z,6.83
2019-05-06T11:43:52.208Z,5.90
2019-05-06T11:44:56.037Z,6.13
2019-05-06T11:45:59.985Z,5.30
2019-05-06T11:47:12.482Z,5.10
2019-05-06T11:48:22.512Z,5.57
2019-05-06T11:49:26.321Z,6.57
2019-05-06T11:50:30.284Z,6.17
2019-05-06T11:51:35.358Z,4.90
2019-05-06T11:52:39.054Z,3.30
2019-05-06T11:53:42.692Z,6.07
2019-05-06T11:54:46.524Z,6.90
2019-05-06T11:55:54.407Z,8.80
2019-05-06T11:56:58.378Z,6.27
2019-05-06T11:58:02.550Z,6.90
2019-05-06T11:59:06.498Z,7.57
2019-05-06T12:00:12.661Z,3.77
2019-05-06T12:01:20.646Z,4.70
2019-05-06T12:02:25.570Z,5.23
2019-05-06T12:03:32.731Z,13.13
2019-05-06T12:04:38.905Z,6.50
2019-05-06T12:05:42.610Z,5.97
2019-05-06T12:06:46.256Z,6.20
2019-05-06T12:08:01.813Z,5.17
2019-05-06T12:08:55.489Z,3.43
2019-05-06T12:09:59.126Z,3.60
2019-05-06T12:11:03.103Z,8.17
2019-05-06T12:12:06.913Z,3.10
2019-05-06T12:13:12.255Z,4.03
2019-05-06T12:14:16.057Z,3.40
2019-05-06T12:15:20.252Z,4.53
2019-05-06T12:16:25.979Z,5.07
2019-05-06T12:17:32.253Z,5.57
2019-05-06T12:18:35.907Z,3.23
2019-05-06T12:19:39.949Z,12.43
2019-05-06T12:20:43.582Z,3.00
2019-05-06T12:21:47.238Z,4.40
2019-05-06T12:22:52.866Z,2.23
2019-05-06T12:23:56.363Z,3.50
2019-05-06T12:25:00.001Z,4.97
2019-05-06T12:26:03.660Z,3.87
2019-05-06T12:27:07.294Z,5.53
2019-05-06T12:28:12.364Z,3.80
2019-05-06T12:29:16.243Z,3.60
2019-05-06T12:30:23.160Z,2.63
2019-05-06T12:31:27.109Z,3.77
2019-05-06T12:32:33.104Z,5.27
2019-05-06T12:33:42.715Z,4.10
2019-05-06T12:34:46.683Z,5.67
2019-05-06T12:35:52.040Z,5.20
2019-05-06T12:36:59.893Z,4.33
2019-05-06T12:38:16.169Z,3.97
2019-05-06T12:39:17.573Z,3.73
2019-05-06T12:40:20.360Z,3.23
2019-05-06T12:41:25.328Z,2.47
2019-05-06T12:42:32.981Z,6.60
2019-05-06T12:43:37.664Z,2.57
2019-05-06T12:44:41.780Z,3.87
2019-05-06T12:46:05.447Z,3.30
2019-05-06T12:47:16.813Z,2.47
2019-05-06T12:48:22.546Z,1.90
2019-05-06T12:49:26.309Z,3.50
2019-05-06T12:50:33.425Z,2.87
2019-05-06T12:51:37.158Z,7.73
2019-05-06T12:52:44.178Z,3.40
2019-05-06T12:53:46.938Z,5.13
2019-05-06T12:54:53.816Z,3.70
2019-05-06T12:55:56.453Z,4.67
2019-05-06T12:57:03.027Z,3.43
2019-05-06T12:58:05.801Z,4.10
2019-05-06T12:59:09.484Z,4.73
2019-05-06T13:00:13.912Z,3.10
2019-05-06T13:01:17.562Z,3.60
2019-05-06T13:02:23.531Z,3.03
2019-05-06T13:03:26.665Z,6.20
2019-05-06T13:04:48.490Z,1.63
2019-05-06T13:05:36.009Z,4.10
2019-05-06T13:06:39.648Z,3.80
2019-05-06T13:07:44.945Z,2.77
2019-05-06T13:08:58.551Z,5.53
2019-05-06T13:09:54.073Z,3.60
2019-05-06T13:10:57.785Z,5.33
2019-05-06T13:12:03.799Z,6.10
2019-05-06T13:13:06.965Z,3.67
2019-05-06T13:14:14.177Z,2.13
2019-05-06T13:15:18.314Z,4.40
2019-05-06T13:16:23.999Z,5.67
2019-05-06T13:17:29.278Z,5.80
2019-05-06T13:18:33.004Z,2.87
2019-05-06T13:19:36.705Z,1.60
2019-05-06T13:20:40.401Z,3.60
2019-05-06T13:21:45.541Z,1.70
2019-05-06T13:23:08.874Z,2.37
2019-05-06T13:24:08.793Z,4.13
2019-05-06T13:25:13.825Z,7.67
2019-05-06T13:26:17.664Z,5.53
2019-05-06T13:27:23.664Z,7.50
2019-05-06T13:28:30.612Z,3.73
2019-05-06T13:29:35.707Z,3.67
2019-05-06T13:30:39.702Z,4.67
2019-05-06T13:31:43.879Z,2.90
2019-05-06T13:32:58.680Z,6.67
2019-05-06T13:34:16.669Z,5.03
2019-05-06T13:35:23.414Z,5.97
2019-05-06T13:36:29.916Z,3.10
2019-05-06T13:37:33.805Z,4.07
2019-05-06T13:38:37.571Z,4.20
2019-05-06T13:39:43.540Z,7.33
2019-05-06T13:40:54.065Z,5.60
2019-05-06T13:41:52.883Z,4.30
2019-05-06T13:43:12.917Z,9.73
2019-05-06T13:44:16.753Z,4.70
2019-05-06T13:45:22.043Z,4.33
2019-05-06T13:46:33.518Z,7.23
2019-05-06T13:47:46.529Z,5.33
2019-05-06T13:49:02.783Z,5.30
2019-05-06T13:50:08.131Z,6.67
2019-05-06T13:51:19.394Z,5.53
2019-05-06T13:52:24.408Z,7.27
2019-05-06T13:53:38.995Z,4.93
2019-05-06T13:54:33.485Z,7.43
2019-05-06T13:55:37.143Z,7.03
2019-05-06T13:56:42.532Z,4.70
2019-05-06T13:57:49.107Z,5.40
2019-05-06T13:58:52.753Z,4.17
2019-05-06T13:59:56.379Z,2.97
2019-05-06T14:01:02.885Z,5.00
2019-05-06T14:02:16.440Z,4.10
2019-05-06T14:03:20.071Z,4.57
2019-05-06T14:04:26.850Z,7.07
2019-05-06T14:05:30.482Z,8.10
2019-05-06T14:06:34.163Z,7.00
2019-05-06T14:07:37.899Z,6.47
2019-05-06T14:08:42.301Z,8.93
2019-05-06T14:09:46.074Z,5.57
2019-05-06T14:10:59.124Z,9.93
2019-05-06T14:11:56.251Z,4.20
2019-05-06T14:13:02.275Z,5.17
2019-05-06T14:14:05.297Z,6.27
2019-05-06T14:15:09.313Z,5.77
2019-05-06T14:16:13.337Z,6.63
2019-05-06T14:17:17.086Z,7.27
2019-05-06T14:18:22.555Z,9.50
2019-05-06T14:19:26.113Z,7.07
2019-05-06T14:20:29.859Z,6.27
2019-05-06T14:21:33.528Z,8.93
2019-05-06T14:22:40.095Z,4.23
2019-05-06T14:23:43.836Z,4.13
2019-05-06T14:24:49.232Z,7.43
2019-05-06T14:26:12.607Z,3.90
2019-05-06T14:27:18.152Z,3.73
2019-05-06T14:28:43.004Z,6.97
2019-05-06T14:29:48.543Z,5.67
2019-05-06T14:30:53.813Z,9.00
2019-05-06T14:31:58.945Z,7.80