createdAt,value
2019-04-04T07:03:27.901Z,970.62
2019-04-04T07:07:43.107Z,970.61
2019-04-04T07:11:44.733Z,970.58
2019-04-04T07:12:31.243Z,970.53
2019-04-04T07:13:42.360Z,970.51
2019-04-04T07:14:45.891Z,970.53
2019-04-04T07:16:05.452Z,970.49
2019-04-04T07:16:28.423Z,970.53
2019-04-04T07:17:30.693Z,970.52
2019-04-04T07:18:30.249Z,970.49
2019-04-04T07:19:28.830Z,970.54
2019-04-04T07:20:30.781Z,970.53
2019-04-04T07:21:31.704Z,970.49
2019-04-04T07:22:45.286Z,970.51
2019-04-04T07:25:06.666Z,970.51
2019-04-04T07:26:24.795Z,970.46
2019-04-04T07:28:42.361Z,970.41
2019-04-04T07:29:36.974Z,970.37
2019-04-04T07:30:36.877Z,970.35
2019-04-04T07:31:58.365Z,970.31
2019-04-04T07:32:49.330Z,970.36
2019-04-04T07:33:42.864Z,970.36
2019-04-04T07:34:40.591Z,970.41
2019-04-04T07:35:53.811Z,970.46
2019-04-04T07:36:42.862Z,970.46
2019-04-04T07:42:59.946Z,970.55
2019-04-04T07:45:50.314Z,970.58
2019-04-04T07:47:47.843Z,970.55
2019-04-04T07:48:51.492Z,970.56
2019-04-04T07:49:48.337Z,970.55
2019-04-04T07:50:51.516Z,970.57
2019-04-04T07:51:44.907Z,970.50
2019-04-04T08:12:46.849Z,970.42
2019-04-04T08:35:48.545Z,970.54
2019-04-04T08:50:36.608Z,970.74
2019-04-04T08:51:34.614Z,970.78
2019-04-04T08:59:12.266Z,970.68
2019-04-04T09:00:08.731Z,970.66
2019-04-04T09:00:50.778Z,970.63
2019-04-04T09:02:10.845Z,970.65
2019-04-04T09:02:51.437Z,970.67
2019-04-04T09:05:45.650Z,970.65
2019-04-04T09:16:15.210Z,970.58
2019-04-04T09:18:51.898Z,970.52
2019-04-04T09:19:57.602Z,970.48
2019-04-04T09:20:49.520Z,970.41
2019-04-04T09:23:19.617Z,970.32
2019-04-04T09:24:19.205Z,970.37
2019-04-04T09:25:10.151Z,970.33
2019-04-04T09:26:23.188Z,970.32
2019-04-04T09:27:02.763Z,970.31
2019-04-04T09:31:26.866Z,970.23
2019-04-04T09:34:09.586Z,970.19
2019-04-04T09:38:23.707Z,970.14
2019-04-04T09:38:57.055Z,970.09
2019-04-04T09:39:58.745Z,970.09
2019-04-04T09:43:03.545Z,970.16
2019-04-04T09:43:51.064Z,970.16
2019-04-04T09:47:49.224Z,970.21
2019-04-04T09:48:35.965Z,970.20
2019-04-04T09:51:25.378Z,970.23
2019-04-04T09:52:08.798Z,970.25
2019-04-04T09:56:24.724Z,970.25
2019-04-04T09:57:20.643Z,970.26
2019-04-04T10:03:01.921Z,970.29
2019-04-04T10:04:08.039Z,970.33
2019-04-04T10:05:16.169Z,970.33
2019-04-04T10:06:21.464Z,970.35
2019-04-04T10:07:21.533Z,970.36
2019-04-04T10:07:59.600Z,970.34
2019-04-04T10:10:28.745Z,970.31
2019-04-04T10:13:08.293Z,970.34
2019-04-04T10:14:21.794Z,970.33
2019-04-04T10:14:58.388Z,970.32
2019-04-04T10:16:21.942Z,970.24
2019-04-04T10:17:26.352Z,970.25
2019-04-04T10:18:34.779Z,970.20
2019-04-04T10:19:19.812Z,970.19
2019-04-04T10:20:06.776Z,970.14
2019-04-04T10:21:11.179Z,970.14
2019-04-04T10:21:59.314Z,970.09
2019-04-04T10:22:59.770Z,970.04
2019-04-04T10:24:00.721Z,970.03
2019-04-04T10:26:42.253Z,969.97
2019-04-04T10:27:53.808Z,969.95
2019-04-04T10:28:38.356Z,969.88
2019-04-04T10:31:06.219Z,969.87
2019-04-04T10:32:05.366Z,969.95
2019-04-04T10:33:14.350Z,969.94
2019-04-04T10:34:04.657Z,969.99
2019-04-04T10:35:28.972Z,970.06
2019-04-04T10:36:20.441Z,970.02
2019-04-04T10:37:38.324Z,969.99
2019-04-04T10:38:25.525Z,969.99
2019-04-04T10:39:28.883Z,969.99
2019-04-04T10:40:31.937Z,970.03
2019-04-04T10:41:10.841Z,970.05
2019-04-04T10:42:05.309Z,970.02
2019-04-04T10:43:34.446Z,969.98
2019-04-04T10:44:36.752Z,970.02
2019-04-04T10:45:26.918Z,970.09
2019-04-04T10:46:07.884Z,970.14
2019-04-04T10:47:35.570Z,970.13
2019-04-04T10:49:46.013Z,970.11
2019-04-04T10:50:39.445Z,970.15
2019-04-04T10:51:45.734Z,970.15
2019-04-04T10:52:47.455Z,970.17
2019-04-04T10:53:50.458Z,970.13
2019-04-04T10:54:40.065Z,970.06
2019-04-04T10:56:12.118Z,970.07
2019-04-04T10:56:40.947Z,970.03
2019-04-04T10:58:02.877Z,970.03
2019-04-04T10:58:43.538Z,970.06
2019-04-04T10:59:45.518Z,970.11
2019-04-04T11:00:46.144Z,970.10
2019-04-04T11:01:57.745Z,970.11
2019-04-04T11:02:51.251Z,970.12
2019-04-04T11:04:03.598Z,970.17
2019-04-04T11:04:43.464Z,970.18
2019-04-04T11:05:43.442Z,970.18
2019-04-04T11:07:03.077Z,970.20
2019-04-04T11:07:42.941Z,970.20
2019-04-04T11:08:45.113Z,970.25
2019-04-04T11:09:57.535Z,970.26
2019-04-04T11:10:43.932Z,970.28
2019-04-04T11:11:47.740Z,970.31
2019-04-04T11:12:54.952Z,970.32
2019-04-04T11:14:05.938Z,970.29
2019-04-04T11:18:00.287Z,970.28
2019-04-04T11:19:00.140Z,970.31
2019-04-04T11:19:51.603Z,970.30
2019-04-04T11:24:30.651Z,970.43
2019-04-04T11:24:53.944Z,970.39
2019-04-04T11:25:53.170Z,970.39
2019-04-04T11:26:54.925Z,970.36
2019-04-04T11:28:00.492Z,970.39
2019-04-04T11:28:59.411Z,970.36
2019-04-04T11:29:54.420Z,970.34
2019-04-04T11:31:20.963Z,970.31
2019-04-04T11:32:22.225Z,970.17
2019-04-04T11:33:08.998Z,970.17
2019-04-04T11:33:53.855Z,970.13
2019-04-04T11:34:57.412Z,970.15
2019-04-04T11:35:58.419Z,970.17
2019-04-04T11:37:06.413Z,970.21
2019-04-04T11:37:55.976Z,970.27
2019-04-04T11:39:21.194Z,970.29
2019-04-04T11:39:58.844Z,970.29
2019-04-04T11:41:21.487Z,970.30
2019-04-04T11:42:10.473Z,970.28
2019-04-04T11:43:22.540Z,970.28
2019-04-04T11:44:17.929Z,970.31
2019-04-04T11:44:55.140Z,970.29
2019-04-04T11:46:17.369Z,970.30
2019-04-04T11:47:19.496Z,970.33
2019-04-04T11:47:58.419Z,970.37
2019-04-04T11:49:03.496Z,970.38
2019-04-04T11:50:17.047Z,970.38
2019-04-04T11:50:57.285Z,970.40
2019-04-04T11:51:57.980Z,970.43
2019-04-04T11:52:58.593Z,970.47
2019-04-04T11:53:58.962Z,970.44
2019-04-04T11:55:12.575Z,970.46
2019-04-04T11:55:58.078Z,970.47
2019-04-04T11:56:57.158Z,970.44
2019-04-04T11:57:58.967Z,970.47
2019-04-04T11:58:57.559Z,970.47
2019-04-04T11:59:58.901Z,970.45
2019-04-04T12:00:59.634Z,970.43
2019-04-04T12:01:59.953Z,970.42
2019-04-04T12:03:13.957Z,970.35
2019-04-04T12:04:01.961Z,970.38
2019-04-04T12:04:59.569Z,970.41
2019-04-04T12:05:59.797Z,970.41
2019-04-04T12:06:59.007Z,970.39
2019-04-04T12:08:01.016Z,970.38
2019-04-04T12:09:00.371Z,970.41
2019-04-04T12:10:07.361Z,970.34
2019-04-04T12:11:22.898Z,970.30
2019-04-04T12:12:00.020Z,970.33
2019-04-04T12:13:00.241Z,970.35
2019-04-04T12:14:07.996Z,970.37
2019-04-04T12:15:08.499Z,970.44
2019-04-04T12:16:00.689Z,970.42
2019-04-04T12:17:03.512Z,970.38
2019-04-04T12:18:02.994Z,970.36
2019-04-04T12:19:03.713Z,970.33
2019-04-04T12:20:02.416Z,970.28
2019-04-04T12:21:03.517Z,970.32
2019-04-04T12:22:24.661Z,970.27
2019-04-04T12:23:08.960Z,970.31
2019-04-04T12:24:03.960Z,970.33
2019-04-04T12:25:03.291Z,970.30
2019-04-04T12:26:04.456Z,970.34
2019-04-04T12:27:03.671Z,970.34
2019-04-04T12:28:04.466Z,970.33
2019-04-04T12:29:04.963Z,970.29
2019-04-04T12:30:03.160Z,970.29
2019-04-04T12:31:03.400Z,970.22
2019-04-04T12:32:07.474Z,970.16
2019-04-04T12:33:10.462Z,970.12
2019-04-04T12:34:03.887Z,970.11
2019-04-04T12:35:13.427Z,970.09
2019-04-04T12:36:04.149Z,970.08
2019-04-04T12:37:05.959Z,970.06
2019-04-04T12:38:06.456Z,970.07
2019-04-04T12:39:07.472Z,970.10
2019-04-04T12:40:19.430Z,970.12
2019-04-04T12:41:08.003Z,970.03
2019-04-04T12:42:08.979Z,970.02
2019-04-04T12:43:17.197Z,970.03
2019-04-04T12:44:06.550Z,970.01
2019-04-04T12:45:09.466Z,970.05
2019-04-04T12:46:08.457Z,970.09
2019-04-04T12:47:05.981Z,970.17
2019-04-04T12:48:13.964Z,970.14
2019-04-04T12:49:06.293Z,970.19
2019-04-04T12:50:35.909Z,970.24
2019-04-04T12:51:09.448Z,970.23
2019-04-04T12:52:08.479Z,970.20
2019-04-04T12:53:06.958Z,970.21
2019-04-04T12:54:07.174Z,970.26
2019-04-04T12:55:08.425Z,970.28
2019-04-04T12:56:07.559Z,970.25
2019-04-04T12:57:09.502Z,970.22
2019-04-04T12:58:10.861Z,970.17
2019-04-04T12:59:09.509Z,970.20
2019-04-04T13:00:23.968Z,970.23
2019-04-04T13:01:08.281Z,970.28
2019-04-04T13:02:12.412Z,970.26
2019-04-04T13:03:08.767Z,970.27
2019-04-04T13:04:10.517Z,970.32
2019-04-04T13:05:12.959Z,970.34
2019-04-04T13:06:10.964Z,970.39
2019-04-04T13:07:10.975Z,970.42
2019-04-04T13:08:09.422Z,970.43
2019-04-04T13:09:13.611Z,970.44
2019-04-04T13:10:12.269Z,970.45
2019-04-04T13:11:17.988Z,970.45
2019-04-04T13:12:12.985Z,970.43
2019-04-04T13:13:16.003Z,970.44
2019-04-04T13:14:12.463Z,970.43
2019-04-04T13:15:10.715Z,970.39
2019-04-04T13:16:10.932Z,970.45
2019-04-04T13:17:11.110Z,970.45
2019-04-04T13:18:13.914Z,970.49
2019-04-04T13:19:11.390Z,970.47
2019-04-04T13:20:16.948Z,970.46
2019-04-04T13:21:13.494Z,970.48
2019-04-04T13:22:13.472Z,970.52
2019-04-04T13:23:12.192Z,970.53
2019-04-04T13:24:12.396Z,970.59
2019-04-04T13:25:16.504Z,970.60
2019-04-04T13:26:12.789Z,970.61
2019-04-04T13:27:17.817Z,970.60
2019-04-04T13:28:14.972Z,970.56
2019-04-04T13:29:15.003Z,970.49
2019-04-04T13:30:16.993Z,970.54
2019-04-04T13:31:14.607Z,970.53
2019-04-04T13:32:17.458Z,970.61
2019-04-04T13:33:15.056Z,970.68
2019-04-04T13:34:14.163Z,970.67
2019-04-04T13:35:14.383Z,970.68
2019-04-04T13:36:16.465Z,970.70
2019-04-04T13:37:16.467Z,970.68
2019-04-04T13:38:14.926Z,970.66
2019-04-04T13:39:18.991Z,970.63
2019-04-04T13:40:16.311Z,970.58
2019-04-04T13:41:21.724Z,970.57
2019-04-04T13:42:19.458Z,970.57
2019-04-04T13:43:15.926Z,970.57
2019-04-04T13:44:16.045Z,970.57
2019-04-04T13:45:25.269Z,970.51
2019-04-04T13:46:17.413Z,970.45
2019-04-04T13:47:18.459Z,970.45
2019-04-04T13:48:16.802Z,970.44
2019-04-04T13:49:18.961Z,970.45
2019-04-04T13:50:20.339Z,970.43
2019-04-04T13:51:32.959Z,970.49
2019-04-04T13:52:20.499Z,970.50
2019-04-04T13:53:20.944Z,970.47
2019-04-04T13:54:25.487Z,970.46
2019-04-04T13:55:17.940Z,970.53
2019-04-04T13:56:18.184Z,970.53
2019-04-04T13:57:19.959Z,970.57
2019-04-04T13:58:21.917Z,970.59
2019-04-04T13:59:18.674Z,970.63
2019-04-04T14:00:18.757Z,970.65
2019-04-04T14:01:18.984Z,970.63
2019-04-04T14:02:19.188Z,970.60
2019-04-04T14:03:19.390Z,970.60
2019-04-04T14:04:20.448Z,970.66
2019-04-04T14:05:19.800Z,970.71
2019-04-04T14:06:20.007Z,970.74
2019-04-04T14:07:20.223Z,970.74
2019-04-04T14:08:27.969Z,970.77
2019-04-04T14:09:23.464Z,970.75
2019-04-04T14:10:22.459Z,970.75
2019-04-04T14:11:22.463Z,970.73
2019-04-04T14:12:22.459Z,970.75
2019-04-04T14:13:21.084Z,970.75
2019-04-04T14:14:21.330Z,970.71
2019-04-04T14:15:23.463Z,970.67
2019-04-04T14:16:23.472Z,970.76
2019-04-04T14:17:21.798Z,970.69
2019-04-04T14:18:23.964Z,970.77
2019-04-04T14:19:22.168Z,970.77
2019-04-04T14:20:23.803Z,970.85
2019-04-04T14:21:22.517Z,970.84
2019-04-04T14:22:24.504Z,970.90
2019-04-04T14:23:24.488Z,970.90
2019-04-04T14:24:24.078Z,970.88
2019-04-04T14:25:23.287Z,970.91
2019-04-04T14:26:25.506Z,970.90
2019-04-04T14:27:27.333Z,970.92
2019-04-04T14:28:24.408Z,970.94
2019-04-04T14:29:28.084Z,970.93
2019-04-04T14:30:27.964Z,970.93
2019-04-04T14:31:26.469Z,970.91
2019-04-04T14:32:24.673Z,970.94
2019-04-04T14:33:24.876Z,970.92
2019-04-04T14:34:28.961Z,970.95
2019-04-04T14:35:27.995Z,970.91
2019-04-04T14:36:26.600Z,970.99
2019-04-04T14:37:25.694Z,970.93
2019-04-04T14:38:25.913Z,970.96
2019-04-04T14:39:27.968Z,970.92
2019-04-04T14:40:29.982Z,970.90
2019-04-04T14:41:28.003Z,970.90
2019-04-04T14:42:28.539Z,970.94
2019-04-04T14:43:30.041Z,970.92
2019-04-04T14:44:30.230Z,970.92
2019-04-04T14:45:29.968Z,970.89
2019-04-04T14:46:27.311Z,970.94
2019-04-04T14:47:27.509Z,970.99
2019-04-04T14:48:27.777Z,971.04
2019-04-04T14:49:29.471Z,971.03
2019-04-04T14:50:28.309Z,971.03
2019-04-04T14:51:29.961Z,971.08
2019-04-04T14:52:28.296Z,971.09
2019-04-04T14:53:32.506Z,971.12
2019-04-04T14:54:30.486Z,971.19
2019-04-04T14:55:36.465Z,971.21
2019-04-04T14:56:31.004Z,971.24
2019-04-04T14:57:29.218Z,971.23
2019-04-04T14:58:31.116Z,971.22
2019-04-04T14:59:29.561Z,971.25
2019-04-04T15:00:29.760Z,971.25
2019-04-04T15:01:29.987Z,971.26
2019-04-04T15:02:33.971Z,971.27
2019-04-04T15:03:31.336Z,971.23
2019-04-04T15:04:30.551Z,971.17
2019-04-04T15:05:34.494Z,971.23
2019-04-04T15:06:32.478Z,971.23
2019-04-04T15:07:31.222Z,971.27
2019-04-04T15:08:32.974Z,971.24
2019-04-04T15:09:33.496Z,971.26
2019-04-04T15:10:32.753Z,971.28
2019-04-04T15:11:37.493Z,971.26
2019-04-04T15:12:33.437Z,971.28
2019-04-04T15:13:33.983Z,971.31
2019-04-04T15:14:33.962Z,971.34
2019-04-04T15:15:33.969Z,971.33
2019-04-04T15:16:32.541Z,971.33
2019-04-04T15:17:32.758Z,971.32
2019-04-04T15:18:32.977Z,971.36
2019-04-04T15:19:36.970Z,971.38
2019-04-04T15:20:36.964Z,971.38
2019-04-04T15:21:34.980Z,971.44
2019-04-04T15:22:35.494Z,971.47
2019-04-04T15:23:33.692Z,971.52
2019-04-04T15:24:33.938Z,971.56
2019-04-04T15:25:36.995Z,971.60
2019-04-04T15:26:35.981Z,971.60
2019-04-04T15:27:34.436Z,971.63
2019-04-04T15:28:34.654Z,971.66
2019-04-04T15:29:35.254Z,971.69
2019-04-04T15:30:35.017Z,971.68
2019-04-04T15:31:35.214Z,971.70
2019-04-04T15:32:35.426Z,971.75
2019-04-04T15:33:35.632Z,971.77
2019-04-04T15:34:37.463Z,971.83
2019-04-04T15:35:36.093Z,971.82
2019-04-04T15:36:36.178Z,971.84
2019-04-04T15:37:36.397Z,971.85
2019-04-04T15:38:36.615Z,971.89
2019-04-04T15:39:36.846Z,971.88
2019-04-04T15:40:38.463Z,971.91
2019-04-04T15:41:44.981Z,971.89
2019-04-04T15:42:37.372Z,971.85
2019-04-04T15:43:37.504Z,971.90
2019-04-04T15:44:38.596Z,971.88
2019-04-04T15:45:39.476Z,971.86
2019-04-04T15:46:37.919Z,971.83
2019-04-04T15:47:39.125Z,971.84
2019-04-04T15:48:39.973Z,971.82
2019-04-04T15:49:38.477Z,971.89
2019-04-04T15:50:40.487Z,971.89
2019-04-04T15:51:39.840Z,971.91
2019-04-04T15:52:43.007Z,971.96
2019-04-04T15:53:39.174Z,972.00
2019-04-04T15:54:40.990Z,972.01
2019-04-04T15:55:42.491Z,971.96
2019-04-04T15:56:39.697Z,971.96
2019-04-04T15:57:40.950Z,971.93
2019-04-04T15:58:40.057Z,971.99
2019-04-04T15:59:43.966Z,971.99
2019-04-04T16:00:41.966Z,972.01
2019-04-04T16:01:42.491Z,972.02
2019-04-04T16:02:40.686Z,972.08
2019-04-04T16:03:42.455Z,972.09
2019-04-04T16:04:41.073Z,972.14
2019-04-04T16:05:41.249Z,972.13
2019-04-04T16:06:42.970Z,972.15
2019-04-04T16:07:43.507Z,972.16
2019-04-04T16:08:41.838Z,972.15
2019-04-04T16:09:42.053Z,972.17
2019-04-04T16:10:42.254Z,972.14
2019-04-04T16:11:49.718Z,972.16
2019-04-04T16:12:44.476Z,972.17
2019-04-04T16:13:44.516Z,972.22
2019-04-04T16:14:42.802Z,972.20
2019-04-04T16:15:43.009Z,972.21
2019-04-04T16:16:44.979Z,972.21
2019-04-04T16:17:44.452Z,972.23
2019-04-04T16:18:43.687Z,972.21
2019-04-04T16:19:46.526Z,972.19
2019-04-04T16:20:50.992Z,972.23
2019-04-04T16:21:45.986Z,972.21
2019-04-04T16:22:45.439Z,972.22
2019-04-04T16:23:46.471Z,972.23
2019-04-04T16:24:52.469Z,972.23
2019-04-04T16:25:50.517Z,972.20
2019-04-04T16:26:45.049Z,972.23
2019-04-04T16:27:46.988Z,972.28
2019-04-04T16:28:51.462Z,972.30
2019-04-04T16:29:46.645Z,972.35
2019-04-04T16:30:47.498Z,972.38
2019-04-04T16:31:48.936Z,972.40
2019-04-04T16:32:46.278Z,972.38
2019-04-04T16:33:48.485Z,972.35
2019-04-04T16:34:48.006Z,972.33
2019-04-04T16:35:53.491Z,972.31
2019-04-04T16:36:50.981Z,972.26
2019-04-04T16:37:52.998Z,972.30
2019-04-04T16:38:47.332Z,972.29
2019-04-04T16:39:48.554Z,972.31
2019-04-04T16:40:49.504Z,972.34
2019-04-04T16:41:47.984Z,972.33
2019-04-04T16:42:48.946Z,972.35
2019-04-04T16:43:49.630Z,972.37
2019-04-04T16:44:50.522Z,972.33
2019-04-04T16:45:50.488Z,972.35
2019-04-04T16:46:52.465Z,972.38
2019-04-04T16:47:49.177Z,972.40
2019-04-04T16:48:56.964Z,972.39
2019-04-04T16:49:51.482Z,972.35
2019-04-04T16:50:51.531Z,972.46
2019-04-04T16:51:49.867Z,972.42
2019-04-04T16:52:51.511Z,972.41
2019-04-04T16:53:51.223Z,972.46
2019-04-04T16:54:53.591Z,972.51
2019-04-04T16:55:50.457Z,972.45
2019-04-04T16:56:50.675Z,972.47
2019-04-04T16:57:58.491Z,972.45
2019-04-04T16:58:51.065Z,972.41
2019-04-04T16:59:55.634Z,972.43
2019-04-04T17:00:54.973Z,972.41
2019-04-04T17:02:14.497Z,972.44
2019-04-04T17:02:53.432Z,972.45
2019-04-04T17:04:01.481Z,972.47
2019-04-04T17:04:53.970Z,972.50
2019-04-04T17:05:54.019Z,972.49
2019-04-04T17:06:54.693Z,972.48
2019-04-04T17:09:27.192Z,972.46
2019-04-04T17:10:28.133Z,972.49
2019-04-04T17:11:27.248Z,972.56
2019-04-04T17:12:33.210Z,972.60
2019-04-04T17:13:26.806Z,972.63
2019-04-04T17:14:26.049Z,972.63
2019-04-04T17:15:30.200Z,972.64
2019-04-04T17:16:28.199Z,972.64
2019-04-04T17:17:28.218Z,972.60
2019-04-04T17:18:26.701Z,972.59
2019-04-04T17:19:26.808Z,972.59
2019-04-04T17:20:28.704Z,972.69
2019-04-04T17:21:28.168Z,972.73
2019-04-04T17:22:29.233Z,972.79
2019-04-04T17:23:29.195Z,972.78
2019-04-04T17:24:28.710Z,972.78
2019-04-04T17:25:28.799Z,972.84
2019-04-04T17:26:30.660Z,972.79
2019-04-04T17:27:29.709Z,972.85
2019-04-04T17:28:31.268Z,972.90
2019-04-04T17:29:36.201Z,972.91
2019-04-04T17:30:28.828Z,972.98
2019-04-04T17:31:30.767Z,972.90
2019-04-04T17:32:31.692Z,972.94
2019-04-04T17:33:32.698Z,972.96
2019-04-04T17:34:33.309Z,972.96
2019-04-04T17:35:31.560Z,972.98
2019-04-04T17:36:32.161Z,972.97
2019-04-04T17:37:36.697Z,972.95
2019-04-04T17:38:33.715Z,972.96
2019-04-04T17:39:41.774Z,972.99
2019-04-04T17:40:38.190Z,973.01
2019-04-04T17:41:53.875Z,973.01
2019-04-04T17:42:33.618Z,973.02
2019-04-04T17:43:32.726Z,973.01
2019-04-04T17:44:30.965Z,973.02
2019-04-04T17:45:32.716Z,972.97
2019-04-04T17:46:52.169Z,972.97
2019-04-04T17:47:33.245Z,972.97
2019-04-04T17:48:33.565Z,972.98
2019-04-04T17:49:33.165Z,973.04
2019-04-04T17:50:32.334Z,973.06
2019-04-04T17:51:34.140Z,973.11
2019-04-04T17:52:39.164Z,973.12
2019-04-04T17:53:33.363Z,973.14
2019-04-04T17:54:36.204Z,973.12
2019-04-04T17:55:39.242Z,973.15
2019-04-04T17:56:32.893Z,973.05
2019-04-04T17:57:36.182Z,973.10
2019-04-04T17:58:33.353Z,973.01
2019-04-04T17:59:35.198Z,972.99
2019-04-04T18:00:37.193Z,973.03
2019-04-04T18:01:34.420Z,973.02
2019-04-04T18:02:34.989Z,973.08
2019-04-04T18:03:42.156Z,973.08
2019-04-04T18:04:47.574Z,973.08
2019-04-04T18:05:34.588Z,973.19
2019-04-04T18:06:40.499Z,973.15
2019-04-04T18:07:36.698Z,973.16
2019-04-04T18:08:50.746Z,973.14
2019-04-04T18:09:37.208Z,973.16
2019-04-04T18:10:39.207Z,973.16
2019-04-04T18:11:35.655Z,973.15
2019-04-04T18:12:40.469Z,973.14
2019-04-04T18:13:39.692Z,973.21
2019-04-04T18:14:37.212Z,973.18
2019-04-04T18:16:05.513Z,973.17
2019-04-04T18:16:40.196Z,973.23
2019-04-04T18:17:38.204Z,973.22
2019-04-04T18:18:38.481Z,973.23
2019-04-04T18:19:37.654Z,973.18
2019-04-04T18:20:38.696Z,973.15
2019-04-04T18:21:37.283Z,973.14
2019-04-04T18:22:38.146Z,973.11
2019-04-04T18:23:38.638Z,973.08
2019-04-04T18:24:41.701Z,973.07
2019-04-04T18:25:49.893Z,973.06
2019-04-04T18:26:40.200Z,973.09
2019-04-04T18:27:42.786Z,973.11
2019-04-04T18:28:42.200Z,973.14
2019-04-04T18:29:38.662Z,973.08
2019-04-04T18:30:39.648Z,973.17
2019-04-04T18:31:47.653Z,973.18
2019-04-04T18:32:41.668Z,973.21
2019-04-04T18:33:43.473Z,973.26
2019-04-04T18:35:04.222Z,973.23
2019-04-04T18:35:39.543Z,973.21
2019-04-04T18:36:42.725Z,973.22
2019-04-04T18:37:41.877Z,973.28
2019-04-04T18:38:40.217Z,973.29
2019-04-04T18:39:42.225Z,973.34
2019-04-04T18:40:43.150Z,973.44
2019-04-04T18:41:42.211Z,973.45
2019-04-04T18:43:02.831Z,973.51
2019-04-04T18:43:42.747Z,973.51
2019-04-04T18:44:42.385Z,973.52
2019-04-04T18:45:43.219Z,973.57
2019-04-04T18:46:45.248Z,973.60
2019-04-04T18:47:43.655Z,973.60
2019-04-04T18:48:48.721Z,973.62
2019-04-04T18:49:47.727Z,973.72
2019-04-04T18:50:46.362Z,973.72
2019-04-04T18:51:44.247Z,973.75
2019-04-04T18:52:46.194Z,973.78
2019-04-04T18:53:45.155Z,973.77
2019-04-04T18:54:42.857Z,973.76
2019-04-04T18:55:44.105Z,973.75
2019-04-04T18:56:46.675Z,973.74
2019-04-04T18:57:44.403Z,973.72
2019-04-04T18:58:43.613Z,973.68
2019-04-04T18:59:47.669Z,973.71
2019-04-04T19:01:00.181Z,973.73
2019-04-04T19:01:45.775Z,973.75
2019-04-04T19:02:46.250Z,973.76
2019-04-04T19:03:48.224Z,973.79
2019-04-04T19:04:44.701Z,973.81
2019-04-04T19:05:46.753Z,973.84
2019-04-04T19:06:46.881Z,973.84
2019-04-04T19:07:49.210Z,973.78
2019-04-04T19:10:22.416Z,973.89
2019-04-04T19:11:21.539Z,973.92
2019-04-04T19:12:24.547Z,973.93
2019-04-04T19:13:21.597Z,973.92
2019-04-04T19:14:21.550Z,973.97
2019-04-04T19:15:18.252Z,973.97
2019-04-04T19:16:20.100Z,974.05
2019-04-04T19:17:34.039Z,974.06
2019-04-04T19:18:18.745Z,974.04
2019-04-04T19:19:41.990Z,974.07
2019-04-04T19:20:21.062Z,974.09
2019-04-04T19:21:23.039Z,974.08
2019-04-04T19:22:21.096Z,974.05
2019-04-04T19:23:26.990Z,974.08
2019-04-04T19:24:28.581Z,974.06
2019-04-04T19:25:21.554Z,974.07
2019-04-04T19:26:21.047Z,974.11
2019-04-04T19:27:20.187Z,974.08
2019-04-04T19:29:56.476Z,974.11
2019-04-04T19:30:54.549Z,974.14
2019-04-04T19:31:56.535Z,974.13
2019-04-04T19:32:55.429Z,974.19
2019-04-04T19:33:55.933Z,974.17
2019-04-04T19:34:55.004Z,974.20
2019-04-04T19:35:57.936Z,974.23
2019-04-04T19:37:22.518Z,974.26
2019-04-04T19:38:00.398Z,974.25
2019-04-04T19:38:55.476Z,974.27
2019-04-04T19:40:01.945Z,974.28
2019-04-04T19:40:56.262Z,974.32
2019-04-04T19:41:55.535Z,974.31
2019-04-04T19:42:54.648Z,974.28
2019-04-04T19:44:01.512Z,974.33
2019-04-04T19:45:16.077Z,974.26
2019-04-04T19:46:16.267Z,974.36
2019-04-04T19:46:58.982Z,974.33
2019-04-04T19:47:58.442Z,974.31
2019-04-04T19:49:00.267Z,974.28
2019-04-04T19:50:03.534Z,974.23
2019-04-04T19:50:57.987Z,974.27
2019-04-04T19:51:59.978Z,974.20
2019-04-04T19:52:57.463Z,974.19
2019-04-04T19:53:57.449Z,974.13
2019-04-04T19:55:03.515Z,974.16
2019-04-04T19:55:58.483Z,974.09
2019-04-04T19:56:59.809Z,974.14
2019-04-04T19:57:59.954Z,974.16
2019-04-04T19:58:57.512Z,974.13
2019-04-04T19:59:59.519Z,974.13
2019-04-04T20:00:58.830Z,974.10
2019-04-04T20:01:57.923Z,974.11
2019-04-04T20:03:19.085Z,974.17
2019-04-04T20:04:00.038Z,974.11
2019-04-04T20:04:59.996Z,974.10
2019-04-04T20:05:58.761Z,974.08
2019-04-04T20:06:58.790Z,974.12
2019-04-04T20:08:01.005Z,974.06
2019-04-04T20:08:59.265Z,974.09
2019-04-04T20:10:01.945Z,974.13
2019-04-04T20:11:02.558Z,974.13
2019-04-04T20:12:03.500Z,974.20
2019-04-04T20:13:30.639Z,974.18
2019-04-04T20:14:02.038Z,974.20
2019-04-04T20:15:02.925Z,974.19
2019-04-04T20:16:23.937Z,974.25
2019-04-04T20:17:01.996Z,974.27
2019-04-04T20:18:09.432Z,974.26
2019-04-04T20:19:15.497Z,974.33
2019-04-04T20:20:03.450Z,974.38
2019-04-04T20:21:38.934Z,974.44
2019-04-04T20:22:03.042Z,974.46
2019-04-04T20:23:01.409Z,974.47
2019-04-04T20:24:26.535Z,974.50
2019-04-04T20:25:04.441Z,974.52
2019-04-04T20:26:03.550Z,974.54
2019-04-04T20:27:03.934Z,974.56
2019-04-04T20:28:10.021Z,974.65
2019-04-04T20:29:08.524Z,974.64
2019-04-04T20:30:04.502Z,974.71
2019-04-04T20:31:10.532Z,974.67
2019-04-04T20:32:04.019Z,974.67
2019-04-04T20:34:51.244Z,974.72
2019-04-04T20:35:35.180Z,974.64
2019-04-04T20:36:37.324Z,974.71
2019-04-04T20:37:39.310Z,974.69
2019-04-04T20:40:17.774Z,974.66
2019-04-04T20:41:16.565Z,974.68
2019-04-04T20:42:10.914Z,974.74
2019-04-04T20:43:11.372Z,974.74
2019-04-04T20:44:09.855Z,974.76
2019-04-04T20:45:34.376Z,974.84
2019-04-04T20:46:09.259Z,974.88
2019-04-04T20:49:00.482Z,974.95
2019-04-04T20:51:24.285Z,974.93
2019-04-04T20:56:04.113Z,975.03
2019-04-04T20:56:22.352Z,974.99
2019-04-04T21:00:46.873Z,975.11
2019-04-04T21:01:44.710Z,975.09
2019-04-04T23:00:12.583Z,975.69
