createdAt,value
2019-05-07T00:02:08.735Z,5.67
2019-05-07T00:07:32.655Z,7.47
2019-05-07T00:12:55.932Z,10.70
2019-05-07T00:18:19.679Z,9.07
2019-05-07T00:23:43.474Z,9.03
2019-05-07T00:29:07.187Z,9.43
2019-05-07T00:34:36.808Z,9.97
2019-05-07T00:40:28.209Z,8.37
2019-05-07T00:45:57.594Z,6.57
2019-05-07T00:51:39.011Z,5.97
2019-05-07T00:57:03.094Z,14.17
2019-05-07T01:02:26.959Z,8.77
2019-05-07T01:07:52.904Z,12.30
2019-05-07T01:13:16.308Z,5.80
2019-05-07T01:18:41.924Z,16.50
2019-05-07T01:24:04.961Z,11.70
2019-05-07T01:29:28.706Z,13.80
2019-05-07T01:34:56.831Z,16.93
2019-05-07T01:40:20.243Z,15.93
2019-05-07T01:45:49.386Z,9.57
2019-05-07T01:51:12.678Z,15.23
2019-05-07T01:56:35.242Z,7.53
2019-05-07T02:02:03.002Z,16.37
2019-05-07T02:07:47.822Z,14.50
2019-05-07T02:13:12.602Z,9.67
2019-05-07T02:18:36.196Z,12.53
2019-05-07T02:23:59.515Z,19.30
2019-05-07T02:29:22.869Z,16.73
2019-05-07T02:34:46.572Z,19.90
2019-05-07T02:40:17.218Z,18.30
2019-05-07T02:46:15.209Z,12.67
2019-05-07T02:51:34.846Z,10.80
2019-05-07T02:56:59.040Z,9.47
2019-05-07T03:02:24.077Z,8.20
2019-05-07T03:07:48.136Z,16.87
2019-05-07T03:13:13.815Z,9.30
2019-05-07T03:18:37.520Z,8.43
2019-05-07T03:24:09.341Z,16.70
2019-05-07T03:29:36.779Z,11.13
2019-05-07T03:35:19.826Z,15.83
2019-05-07T03:40:44.879Z,14.30
2019-05-07T03:46:14.155Z,20.27
2019-05-07T03:51:37.784Z,21.93
2019-05-07T03:57:10.335Z,12.47
2019-05-07T04:02:32.881Z,14.03
2019-05-07T04:07:54.638Z,12.23
2019-05-07T04:13:18.014Z,23.07
2019-05-07T04:18:43.810Z,15.67
2019-05-07T04:24:20.116Z,23.40
2019-05-07T04:29:44.637Z,19.70
2019-05-07T04:35:15.647Z,20.83
2019-05-07T04:40:39.235Z,12.33
2019-05-07T04:46:03.371Z,16.80
2019-05-07T04:51:34.394Z,18.67
2019-05-07T04:56:59.628Z,18.97
2019-05-07T05:02:24.952Z,11.67
2019-05-07T05:07:48.445Z,11.93
2019-05-07T05:13:12.990Z,20.03
2019-05-07T05:18:47.731Z,17.40
2019-05-07T05:24:17.087Z,20.27
2019-05-07T05:29:42.806Z,18.83
2019-05-07T05:35:12.613Z,11.30
2019-05-07T05:40:38.891Z,18.13
2019-05-07T05:46:03.971Z,20.07
2019-05-07T05:51:58.563Z,22.67
2019-05-07T05:57:44.407Z,20.27
2019-05-07T06:03:28.286Z,22.80
2019-05-07T06:08:58.388Z,26.23
2019-05-07T06:14:42.478Z,15.57
2019-05-07T06:20:17.662Z,21.30
2019-05-07T06:25:42.852Z,16.97
2019-05-07T06:31:07.762Z,23.37
2019-05-07T06:36:33.057Z,26.87
2019-05-07T06:42:24.913Z,22.37
2019-05-07T06:47:48.281Z,23.47
2019-05-07T06:53:12.135Z,21.30
2019-05-07T06:58:52.644Z,19.90
2019-05-07T07:04:28.353Z,19.10
2019-05-07T07:09:59.802Z,19.70
2019-05-07T07:15:23.321Z,16.77
2019-05-07T07:20:48.656Z,14.73
2019-05-07T07:26:12.923Z,11.37
2019-05-07T07:31:52.786Z,12.37
2019-05-07T07:37:23.623Z,18.90
2019-05-07T07:42:46.758Z,16.97
2019-05-07T07:48:13.173Z,24.20
2019-05-07T07:53:35.676Z,30.17
2019-05-07T07:59:08.947Z,15.20
2019-05-07T08:04:32.252Z,18.80
2019-05-07T08:09:56.303Z,14.77
2019-05-07T08:15:24.199Z,20.40
2019-05-07T08:20:46.228Z,12.20
2019-05-07T08:26:09.870Z,11.47
2019-05-07T08:31:53.187Z,22.37
2019-05-07T08:37:17.299Z,17.27
2019-05-07T08:42:41.918Z,17.17
2019-05-07T08:48:12.476Z,15.37
2019-05-07T08:53:37.531Z,17.13
2019-05-07T08:59:02.098Z,18.87
2019-05-07T09:04:27.043Z,14.20
2019-05-07T09:09:52.266Z,12.23
2019-05-07T09:15:15.905Z,15.27
2019-05-07T09:20:39.904Z,14.40
2019-05-07T09:26:05.547Z,18.90
2019-05-07T09:31:36.606Z,17.00
2019-05-07T09:37:02.443Z,16.73
2019-05-07T09:42:26.051Z,10.43
2019-05-07T09:47:52.090Z,10.30
2019-05-07T09:53:19.382Z,7.77
2019-05-07T09:58:43.883Z,14.33
2019-05-07T10:04:07.158Z,8.03
2019-05-07T10:09:32.752Z,9.83
2019-05-07T10:14:56.446Z,11.97
2019-05-07T10:20:23.989Z,12.43
2019-05-07T10:25:49.183Z,15.37
2019-05-07T10:31:12.790Z,15.37
2019-05-07T10:36:36.747Z,19.13
2019-05-07T10:42:01.820Z,17.50
2019-05-07T10:47:41.848Z,12.07
2019-05-07T10:53:05.700Z,10.53
2019-05-07T10:58:29.095Z,11.50
2019-05-07T11:03:52.730Z,12.93
2019-05-07T11:09:16.251Z,13.97
2019-05-07T11:14:40.040Z,9.63
2019-05-07T11:20:04.375Z,12.63
2019-05-07T11:25:27.578Z,18.30
2019-05-07T11:30:51.055Z,16.00
2019-05-07T11:36:14.518Z,17.77
2019-05-07T11:41:51.804Z,10.73
2019-05-07T11:47:27.191Z,12.13
2019-05-07T11:52:56.302Z,15.03
2019-05-07T11:58:21.985Z,12.23
2019-05-07T12:03:45.897Z,17.00
2019-05-07T12:09:11.986Z,14.43
2019-05-07T12:14:35.514Z,12.77
2019-05-07T12:19:58.915Z,12.93
2019-05-07T12:25:23.410Z,19.30
2019-05-07T12:31:05.668Z,10.90
2019-05-07T12:36:31.970Z,13.70
2019-05-07T12:41:54.831Z,13.33
2019-05-07T12:47:18.828Z,11.80
2019-05-07T12:52:53.269Z,16.40
2019-05-07T12:58:36.682Z,13.77
2019-05-07T13:04:04.407Z,12.07
2019-05-07T13:09:27.933Z,13.43
2019-05-07T13:14:52.213Z,13.27
2019-05-07T13:20:16.418Z,13.53
2019-05-07T13:25:39.728Z,13.53
2019-05-07T13:31:03.864Z,7.37
2019-05-07T13:36:27.506Z,9.97
2019-05-07T13:41:59.382Z,9.37
2019-05-07T13:47:34.385Z,9.57
2019-05-07T13:52:57.686Z,12.10
2019-05-07T13:58:22.978Z,9.90
2019-05-07T14:03:47.837Z,6.17
2019-05-07T14:09:19.400Z,11.20
2019-05-07T14:14:42.694Z,7.97
2019-05-07T14:20:06.462Z,12.03
2019-05-07T14:25:30.042Z,11.53
2019-05-07T14:30:53.772Z,9.80
2019-05-07T14:36:22.377Z,4.87
2019-05-07T14:41:46.735Z,10.33
2019-05-07T14:47:10.273Z,5.63
2019-05-07T14:52:36.207Z,9.90
2019-05-07T14:57:59.106Z,5.97
2019-05-07T15:03:23.136Z,11.73
2019-05-07T15:08:46.784Z,8.73
2019-05-07T15:14:12.033Z,8.60
2019-05-07T15:19:35.679Z,10.37
2019-05-07T15:24:59.291Z,12.70
2019-05-07T15:30:24.262Z,9.37
2019-05-07T15:35:48.636Z,5.53
2019-05-07T15:41:12.846Z,10.47
2019-05-07T15:46:36.006Z,6.83
2019-05-07T15:52:03.629Z,11.50
2019-05-07T15:57:28.427Z,7.57
2019-05-07T16:03:07.070Z,13.23
2019-05-07T16:08:35.737Z,12.37
2019-05-07T16:14:26.361Z,6.97
2019-05-07T16:19:53.114Z,8.23
2019-05-07T16:25:27.257Z,8.33
2019-05-07T16:30:52.262Z,6.03
2019-05-07T16:36:17.511Z,6.97
2019-05-07T16:41:42.330Z,11.70
2019-05-07T16:47:06.351Z,10.53
2019-05-07T16:52:35.249Z,10.70
2019-05-07T16:58:04.223Z,12.17
2019-05-07T17:03:33.095Z,7.10
2019-05-07T17:09:13.814Z,8.70
2019-05-07T17:14:37.721Z,10.37
2019-05-07T17:20:02.803Z,10.73
2019-05-07T17:25:39.961Z,10.33
2019-05-07T17:31:03.251Z,10.30
2019-05-07T17:36:26.499Z,6.13
2019-05-07T17:41:51.759Z,7.17
2019-05-07T17:47:15.723Z,12.20
2019-05-07T17:52:38.998Z,11.00
2019-05-07T17:58:24.229Z,11.07
2019-05-07T18:03:47.641Z,7.47
2019-05-07T18:09:12.290Z,12.30
2019-05-07T18:14:36.353Z,10.83
2019-05-07T18:19:59.957Z,13.33
2019-05-07T18:25:23.875Z,9.33
2019-05-07T18:30:47.345Z,8.43
2019-05-07T18:36:15.049Z,9.30
2019-05-07T18:42:02.642Z,7.93
2019-05-07T18:47:37.906Z,8.83
2019-05-07T18:53:04.978Z,6.37
2019-05-07T18:58:33.071Z,10.17
2019-05-07T19:11:25.377Z,7.60
2019-05-07T19:17:09.147Z,5.27
2019-05-07T19:22:33.166Z,5.47
2019-05-07T19:27:58.234Z,5.43
2019-05-07T19:34:12.941Z,4.33
2019-05-07T19:39:52.316Z,4.70
2019-05-07T19:45:18.356Z,8.03
2019-05-07T19:51:12.048Z,7.97
2019-05-07T20:04:13.301Z,7.40
2019-05-07T20:09:42.456Z,4.13
2019-05-07T20:16:15.539Z,7.53
2019-05-07T20:48:33.511Z,12.10
2019-05-07T20:54:04.319Z,11.40
2019-05-07T20:59:32.612Z,11.90
2019-05-07T21:05:03.886Z,11.83
2019-05-07T21:10:55.274Z,9.67
2019-05-07T21:22:26.594Z,8.93
2019-05-07T21:47:45.075Z,8.60
2019-05-07T22:00:32.404Z,7.60
2019-05-07T22:06:09.464Z,11.97
2019-05-07T22:11:39.842Z,8.00
2019-05-07T22:17:07.786Z,8.43
2019-05-07T22:22:34.875Z,9.57
2019-05-07T22:27:59.444Z,10.20
2019-05-07T22:33:31.561Z,7.87
2019-05-07T22:45:34.832Z,8.87
2019-05-07T22:57:48.265Z,7.97
2019-05-07T23:03:15.010Z,7.03
2019-05-07T23:08:42.150Z,8.33
2019-05-07T23:14:06.038Z,7.53
2019-05-07T23:19:32.509Z,5.83
2019-05-07T23:24:54.830Z,6.90
2019-05-07T23:30:18.603Z,5.50
2019-05-07T23:35:46.547Z,8.43
2019-05-07T23:41:47.986Z,5.87
2019-05-07T23:47:12.893Z,4.73
2019-05-07T23:52:36.125Z,6.80
2019-05-07T23:58:03.069Z,6.77
