createdAt,value
2022-12-26T00:03:47.599Z,4.20
2022-12-26T00:08:40.245Z,3.73
2022-12-26T00:13:38.107Z,3.63
2022-12-26T00:18:33.613Z,3.87
2022-12-26T00:23:29.316Z,4.50
2022-12-26T00:28:21.966Z,4.43
2022-12-26T00:33:14.560Z,3.80
2022-12-26T00:38:07.879Z,4.07
2022-12-26T00:43:02.006Z,3.97
2022-12-26T00:47:54.707Z,3.87
2022-12-26T00:52:48.040Z,4.00
2022-12-26T00:57:43.418Z,3.80
2022-12-26T01:02:40.522Z,4.07
2022-12-26T01:07:33.907Z,4.00
2022-12-26T01:12:28.540Z,4.30
2022-12-26T01:17:21.184Z,3.90
2022-12-26T01:22:15.400Z,4.20
2022-12-26T01:27:08.133Z,3.93
2022-12-26T01:32:00.779Z,4.20
2022-12-26T01:36:54.067Z,4.03
2022-12-26T01:41:48.624Z,4.23
2022-12-26T01:46:44.161Z,4.30
2022-12-26T01:51:38.481Z,4.07
2022-12-26T01:56:33.415Z,3.80
2022-12-26T02:01:30.920Z,3.90
2022-12-26T02:06:23.796Z,3.80
2022-12-26T02:11:18.975Z,3.40
2022-12-26T02:16:13.491Z,4.03
2022-12-26T02:21:21.765Z,4.03
2022-12-26T02:26:31.646Z,3.90
2022-12-26T02:31:30.246Z,4.00
2022-12-26T02:36:40.552Z,3.73
2022-12-26T02:41:38.294Z,3.50
2022-12-26T02:46:54.457Z,3.60
2022-12-26T02:52:11.115Z,3.63
2022-12-26T02:57:23.042Z,3.90
2022-12-26T03:02:39.517Z,3.60
2022-12-26T03:07:51.410Z,4.03
2022-12-26T03:13:20.544Z,3.33
2022-12-26T03:18:14.443Z,3.20
2022-12-26T03:23:08.981Z,3.40
2022-12-26T03:28:01.557Z,3.77
2022-12-26T03:32:56.606Z,3.50
2022-12-26T03:37:53.847Z,3.63
2022-12-26T03:43:10.010Z,3.80
2022-12-26T03:48:24.214Z,3.83
2022-12-26T03:53:39.179Z,3.30
2022-12-26T03:58:53.608Z,3.40
2022-12-26T04:04:00.907Z,3.43
2022-12-26T04:09:15.241Z,3.30
2022-12-26T04:14:28.843Z,3.60
2022-12-26T04:19:27.948Z,3.50
2022-12-26T04:24:43.095Z,3.63
2022-12-26T04:29:53.633Z,3.60
2022-12-26T04:35:05.616Z,3.83
2022-12-26T04:40:20.142Z,3.40
2022-12-26T04:45:13.344Z,4.20
2022-12-26T04:50:15.484Z,4.17
2022-12-26T04:55:09.763Z,3.97
2022-12-26T05:00:02.368Z,3.90
2022-12-26T05:05:12.679Z,3.77
2022-12-26T05:10:05.626Z,3.57
2022-12-26T05:14:59.570Z,4.10
2022-12-26T05:20:10.739Z,3.73
2022-12-26T05:25:21.141Z,3.50
2022-12-26T05:30:17.073Z,3.77
2022-12-26T05:35:10.593Z,3.70
2022-12-26T05:40:03.282Z,3.77
2022-12-26T05:44:55.854Z,4.00
2022-12-26T05:49:49.898Z,3.73
2022-12-26T05:54:42.531Z,3.63
2022-12-26T05:59:35.089Z,3.50
2022-12-26T06:04:30.076Z,3.50
2022-12-26T06:09:24.157Z,3.30
2022-12-26T06:14:16.882Z,3.80
2022-12-26T06:19:09.913Z,3.50
2022-12-26T06:24:02.485Z,4.30
2022-12-26T06:28:56.435Z,3.50
2022-12-26T06:33:49.190Z,3.40
2022-12-26T06:38:42.086Z,3.63
2022-12-26T06:43:34.806Z,4.40
2022-12-26T06:48:29.023Z,4.10
2022-12-26T06:53:21.875Z,4.63
2022-12-26T06:58:14.427Z,4.63
2022-12-26T07:03:07.060Z,4.50
2022-12-26T07:08:01.337Z,4.07
2022-12-26T07:12:53.903Z,4.20
2022-12-26T07:17:46.487Z,4.13
2022-12-26T07:22:39.280Z,4.57
2022-12-26T07:27:33.195Z,4.43
2022-12-26T07:32:25.781Z,4.50
2022-12-26T07:37:18.361Z,5.03
2022-12-26T07:42:10.918Z,5.03
2022-12-26T07:47:04.831Z,5.30
2022-12-26T07:51:58.240Z,4.93
2022-12-26T07:56:50.831Z,5.10
2022-12-26T08:01:43.470Z,5.40
2022-12-26T08:06:37.475Z,5.43
2022-12-26T08:11:32.601Z,5.30
2022-12-26T08:16:25.179Z,6.03
2022-12-26T08:21:17.788Z,5.70
2022-12-26T08:26:13.009Z,5.63
2022-12-26T08:31:08.059Z,6.00
2022-12-26T08:36:02.501Z,7.10
2022-12-26T08:40:56.591Z,7.17
2022-12-26T08:45:57.410Z,7.83
2022-12-26T08:50:50.036Z,7.70
2022-12-26T08:55:43.294Z,7.57
2022-12-26T09:00:35.983Z,7.83
2022-12-26T09:05:30.260Z,7.63
2022-12-26T09:10:23.122Z,8.13
2022-12-26T09:15:15.839Z,21.07
2022-12-26T09:20:09.111Z,9.27
2022-12-26T09:25:03.488Z,8.90
2022-12-26T09:29:56.044Z,13.23
2022-12-26T09:34:49.519Z,10.17
2022-12-26T09:39:42.209Z,10.20
2022-12-26T09:44:43.359Z,10.07
2022-12-26T09:49:38.047Z,13.30
2022-12-26T09:54:32.305Z,10.87
2022-12-26T09:59:26.203Z,13.97
2022-12-26T10:04:28.431Z,10.70
2022-12-26T10:09:30.873Z,10.87
2022-12-26T10:14:27.347Z,10.87
2022-12-26T10:19:32.635Z,10.60
2022-12-26T10:24:26.578Z,9.77
2022-12-26T10:29:21.023Z,9.13
2022-12-26T10:34:18.297Z,6.73
2022-12-26T10:39:16.385Z,5.07
2022-12-26T10:44:10.310Z,4.20
2022-12-26T10:49:03.181Z,3.83
2022-12-26T10:53:56.300Z,2.80
2022-12-26T10:58:58.925Z,2.80
2022-12-26T11:03:55.250Z,3.30
2022-12-26T11:08:50.171Z,2.77
2022-12-26T11:13:47.167Z,2.63
2022-12-26T11:18:47.772Z,2.33
2022-12-26T11:23:40.560Z,2.40
2022-12-26T11:28:39.910Z,2.40
2022-12-26T11:33:35.150Z,2.70
2022-12-26T11:38:44.935Z,2.80
2022-12-26T11:43:38.167Z,2.77
2022-12-26T11:48:31.408Z,3.10
2022-12-26T11:53:24.540Z,2.30
2022-12-26T11:58:20.995Z,2.43
2022-12-26T12:03:15.704Z,2.27
2022-12-26T12:08:18.059Z,2.20
2022-12-26T12:13:18.686Z,2.33
2022-12-26T12:18:17.016Z,2.87
2022-12-26T12:23:25.737Z,2.50
2022-12-26T12:28:30.869Z,2.20
2022-12-26T12:33:31.170Z,2.27
2022-12-26T12:38:29.542Z,2.17
2022-12-26T12:43:25.419Z,2.70
2022-12-26T12:48:25.516Z,2.80
2022-12-26T12:53:26.379Z,3.40
2022-12-26T12:58:23.306Z,3.07
2022-12-26T13:03:21.482Z,3.90
2022-12-26T13:08:19.384Z,3.20
2022-12-26T13:13:14.991Z,2.87
2022-12-26T13:18:11.359Z,3.07
2022-12-26T13:23:24.014Z,3.13
2022-12-26T13:28:20.070Z,3.20
2022-12-26T13:33:15.855Z,3.10
2022-12-26T13:38:08.554Z,3.07
2022-12-26T13:43:20.981Z,2.80
2022-12-26T13:48:32.308Z,2.90
2022-12-26T13:53:30.143Z,2.40
2022-12-26T13:58:29.464Z,2.10
2022-12-26T14:03:38.636Z,2.00
2022-12-26T14:08:38.185Z,1.97
2022-12-26T14:13:35.364Z,2.20
2022-12-26T14:18:33.290Z,2.20
2022-12-26T14:23:37.378Z,2.70
2022-12-26T14:28:35.077Z,2.10
2022-12-26T14:33:30.593Z,2.40
2022-12-26T14:38:29.935Z,2.50
2022-12-26T14:43:30.088Z,2.40
2022-12-26T14:48:51.723Z,2.50
2022-12-26T14:53:45.952Z,2.70
2022-12-26T14:58:40.433Z,3.43
2022-12-26T15:03:45.516Z,2.90
2022-12-26T15:08:49.833Z,2.20
2022-12-26T15:13:48.786Z,2.30
2022-12-26T15:19:08.610Z,2.40
2022-12-26T15:24:12.651Z,2.50
2022-12-26T15:29:15.400Z,2.80
2022-12-26T15:34:21.540Z,2.70
2022-12-26T15:39:22.211Z,2.60
2022-12-26T15:44:21.670Z,2.43
2022-12-26T15:49:26.229Z,3.40
2022-12-26T15:54:26.465Z,2.30
2022-12-26T15:59:38.670Z,2.60
2022-12-26T16:04:33.782Z,3.10
2022-12-26T16:09:37.474Z,2.93
2022-12-26T16:14:31.809Z,2.80
2022-12-26T16:19:27.349Z,2.90
2022-12-26T16:24:20.505Z,2.90
2022-12-26T16:29:16.838Z,2.53
2022-12-26T16:34:14.505Z,2.67
2022-12-26T16:39:09.803Z,2.40
2022-12-26T16:44:26.702Z,2.47
2022-12-26T16:49:27.327Z,2.63
2022-12-26T16:54:27.811Z,3.10
2022-12-26T16:59:21.894Z,2.40
2022-12-26T17:04:18.292Z,2.30
2022-12-26T17:09:16.863Z,2.77
2022-12-26T17:14:17.671Z,2.80
2022-12-26T17:19:11.991Z,6.40
2022-12-26T17:24:15.865Z,4.50
2022-12-26T17:29:31.220Z,8.20
2022-12-26T17:34:25.519Z,5.00
2022-12-26T17:39:21.792Z,7.33
2022-12-26T17:44:33.100Z,6.07
2022-12-26T17:49:25.669Z,10.97
2022-12-26T17:54:18.232Z,4.50
2022-12-26T17:59:14.824Z,5.23
2022-12-26T18:04:07.387Z,9.30
2022-12-26T18:09:00.178Z,9.67
2022-12-26T18:13:52.691Z,3.80
2022-12-26T18:18:47.554Z,3.90
2022-12-26T18:23:40.532Z,8.57
2022-12-26T18:28:33.390Z,3.33
2022-12-26T18:33:26.251Z,5.77
2022-12-26T18:38:21.753Z,4.77
2022-12-26T18:43:15.035Z,2.00
2022-12-26T18:48:08.296Z,1.90
2022-12-26T18:53:00.936Z,22.17
2022-12-26T18:57:55.101Z,2.23
2022-12-26T19:02:48.435Z,1.70
2022-12-26T19:07:40.955Z,2.30
2022-12-26T19:12:33.471Z,1.87
2022-12-26T19:17:28.462Z,2.30
2022-12-26T19:22:21.021Z,1.63
2022-12-26T19:27:13.630Z,2.03
2022-12-26T19:32:06.410Z,2.30
2022-12-26T19:37:00.340Z,2.40
2022-12-26T19:41:52.924Z,4.67
2022-12-26T19:46:46.845Z,2.93
2022-12-26T19:51:39.431Z,2.17
2022-12-26T19:56:33.612Z,2.70
2022-12-26T20:01:27.531Z,2.80
2022-12-26T20:06:20.946Z,2.60
2022-12-26T20:11:14.688Z,2.70
2022-12-26T20:16:29.808Z,4.10
2022-12-26T20:21:23.627Z,2.50
2022-12-26T20:26:18.965Z,3.67
2022-12-26T20:31:13.913Z,2.33
2022-12-26T20:36:07.490Z,1.77
2022-12-26T20:41:00.363Z,1.80
2022-12-26T20:45:53.845Z,2.17
2022-12-26T20:50:55.447Z,1.90
2022-12-26T20:55:49.664Z,3.40
2022-12-26T21:00:44.971Z,2.13
2022-12-26T21:05:37.559Z,1.90
2022-12-26T21:10:31.473Z,2.60
2022-12-26T21:15:24.147Z,2.07
2022-12-26T21:20:17.507Z,2.30
2022-12-26T21:25:10.133Z,2.63
2022-12-26T21:30:04.230Z,3.30
2022-12-26T21:34:56.946Z,2.70
2022-12-26T21:39:50.611Z,2.73
2022-12-26T21:44:43.271Z,2.87
2022-12-26T21:49:37.349Z,3.30
2022-12-26T21:54:49.338Z,2.73
2022-12-26T21:59:57.238Z,2.33
2022-12-26T22:04:51.674Z,2.53
2022-12-26T22:09:44.304Z,2.77
2022-12-26T22:14:36.912Z,2.90
2022-12-26T22:19:29.580Z,2.60
2022-12-26T22:24:23.529Z,2.60
2022-12-26T22:29:16.210Z,2.87
2022-12-26T22:34:10.688Z,2.60
2022-12-26T22:39:03.300Z,2.80
2022-12-26T22:43:57.395Z,3.10
2022-12-26T22:48:51.131Z,2.93
2022-12-26T22:53:43.807Z,2.53
2022-12-26T22:58:36.446Z,2.83
2022-12-26T23:03:30.551Z,2.80
2022-12-26T23:08:24.716Z,3.40
2022-12-26T23:13:17.792Z,3.20
2022-12-26T23:18:34.758Z,3.50
2022-12-26T23:23:29.207Z,3.27
2022-12-26T23:28:39.421Z,4.40
2022-12-26T23:33:32.293Z,3.10
2022-12-26T23:38:25.005Z,3.87
2022-12-26T23:43:18.935Z,3.40
2022-12-26T23:48:11.536Z,3.40
2022-12-26T23:53:04.151Z,3.97
2022-12-26T23:57:56.754Z,3.70
