createdAt,value
2022-11-10T00:02:35.441Z,99.90
2022-11-10T00:05:22.378Z,99.90
2022-11-10T00:08:13.463Z,99.90
2022-11-10T00:11:01.907Z,99.90
2022-11-10T00:14:07.613Z,99.90
2022-11-10T00:17:05.424Z,99.90
2022-11-10T00:19:53.440Z,99.90
2022-11-10T00:22:42.563Z,99.90
2022-11-10T00:25:30.250Z,99.90
2022-11-10T00:28:18.269Z,99.90
2022-11-10T00:31:08.578Z,99.90
2022-11-10T00:33:57.026Z,99.90
2022-11-10T00:36:45.527Z,99.90
2022-11-10T00:39:32.359Z,99.90
2022-11-10T00:42:19.308Z,99.90
2022-11-10T00:45:08.111Z,99.90
2022-11-10T00:47:55.436Z,99.90
2022-11-10T00:50:43.515Z,99.90
2022-11-10T00:53:30.996Z,99.90
2022-11-10T00:56:18.246Z,99.90
2022-11-10T00:59:05.582Z,99.90
2022-11-10T01:01:53.487Z,99.90
2022-11-10T01:04:41.372Z,99.90
2022-11-10T01:07:29.655Z,99.90
2022-11-10T01:10:16.740Z,99.90
2022-11-10T01:13:04.073Z,99.90
2022-11-10T01:15:51.652Z,99.90
2022-11-10T01:18:39.607Z,99.90
2022-11-10T01:21:28.259Z,99.90
2022-11-10T01:24:22.475Z,99.90
2022-11-10T01:27:09.035Z,99.90
2022-11-10T01:29:56.707Z,99.90
2022-11-10T01:32:43.867Z,99.90
2022-11-10T01:35:31.573Z,99.90
2022-11-10T01:38:18.829Z,99.90
2022-11-10T01:41:09.211Z,99.90
2022-11-10T01:44:14.839Z,99.90
2022-11-10T01:47:02.126Z,99.90
2022-11-10T01:49:49.052Z,99.90
2022-11-10T01:52:37.467Z,99.90
2022-11-10T01:55:26.513Z,99.90
2022-11-10T01:58:20.539Z,99.90
2022-11-10T02:01:08.821Z,99.90
2022-11-10T02:04:00.187Z,99.90
2022-11-10T02:06:50.427Z,99.90
2022-11-10T02:09:37.657Z,99.90
2022-11-10T02:12:38.199Z,99.90
2022-11-10T02:15:27.446Z,99.90
2022-11-10T02:18:14.429Z,99.90
2022-11-10T02:21:06.245Z,99.90
2022-11-10T02:23:55.566Z,99.90
2022-11-10T02:26:50.056Z,99.90
2022-11-10T02:29:37.185Z,99.90
2022-11-10T02:32:24.141Z,99.90
2022-11-10T02:35:11.446Z,99.90
2022-11-10T02:37:59.456Z,99.90
2022-11-10T02:40:46.826Z,99.90
2022-11-10T02:43:34.412Z,99.90
2022-11-10T02:46:21.764Z,99.90
2022-11-10T02:49:09.051Z,99.90
2022-11-10T02:51:56.238Z,99.90
2022-11-10T02:54:45.281Z,99.90
2022-11-10T02:57:31.990Z,99.90
2022-11-10T03:00:20.502Z,99.90
2022-11-10T03:03:07.793Z,99.90
2022-11-10T03:05:55.079Z,99.90
2022-11-10T03:08:42.648Z,99.90
2022-11-10T03:11:32.526Z,99.90
2022-11-10T03:14:19.667Z,99.90
2022-11-10T03:17:06.340Z,99.90
2022-11-10T03:19:53.641Z,99.90
2022-11-10T03:22:40.746Z,99.90
2022-11-10T03:25:28.103Z,99.90
2022-11-10T03:28:16.553Z,99.90
2022-11-10T03:31:03.484Z,99.90
2022-11-10T03:33:50.836Z,99.90
2022-11-10T03:36:39.924Z,99.90
2022-11-10T03:39:26.968Z,99.90
2022-11-10T03:42:14.458Z,99.90
2022-11-10T03:45:02.836Z,99.90
2022-11-10T03:47:51.457Z,99.90
2022-11-10T03:50:39.228Z,99.90
2022-11-10T03:53:26.333Z,99.90
2022-11-10T03:56:14.329Z,99.90
2022-11-10T03:59:01.083Z,99.90
2022-11-10T04:01:50.693Z,99.90
2022-11-10T04:04:55.500Z,99.90
2022-11-10T04:08:00.845Z,99.90
2022-11-10T04:10:48.396Z,99.90
2022-11-10T04:13:52.995Z,99.90
2022-11-10T04:16:39.860Z,99.90
2022-11-10T04:19:29.175Z,99.90
2022-11-10T04:22:35.854Z,99.90
2022-11-10T04:25:22.833Z,99.90
2022-11-10T04:28:09.921Z,99.90
2022-11-10T04:30:56.652Z,99.90
2022-11-10T04:33:45.548Z,99.90
2022-11-10T04:36:37.192Z,99.90
2022-11-10T04:39:25.111Z,99.90
2022-11-10T04:42:12.132Z,99.90
2022-11-10T04:44:59.624Z,99.90
2022-11-10T04:47:47.084Z,99.90
2022-11-10T04:50:35.338Z,99.90
2022-11-10T04:53:25.849Z,99.90
2022-11-10T04:56:16.946Z,99.90
2022-11-10T04:59:04.642Z,99.90
2022-11-10T05:01:52.958Z,99.90
2022-11-10T05:04:40.738Z,99.90
2022-11-10T05:07:27.262Z,99.90
2022-11-10T05:10:17.625Z,99.90
2022-11-10T05:13:06.985Z,99.90
2022-11-10T05:15:53.737Z,99.90
2022-11-10T05:18:41.641Z,99.90
2022-11-10T05:21:28.713Z,99.90
2022-11-10T05:24:15.827Z,99.90
2022-11-10T05:27:04.482Z,99.90
2022-11-10T05:29:52.258Z,99.90
2022-11-10T05:32:39.610Z,99.90
2022-11-10T05:35:27.188Z,99.90
2022-11-10T05:38:14.794Z,99.90
2022-11-10T05:41:02.184Z,99.90
2022-11-10T05:43:50.578Z,99.90
2022-11-10T05:46:38.684Z,99.90
2022-11-10T05:49:27.176Z,99.90
2022-11-10T05:52:14.794Z,99.90
2022-11-10T05:55:02.107Z,99.90
2022-11-10T05:57:51.306Z,99.90
2022-11-10T06:00:40.304Z,99.90
2022-11-10T06:03:27.614Z,99.90
2022-11-10T06:06:14.938Z,99.90
2022-11-10T06:09:01.702Z,99.90
2022-11-10T06:11:48.210Z,99.90
2022-11-10T06:14:35.873Z,99.90
2022-11-10T06:17:24.022Z,99.90
2022-11-10T06:20:12.760Z,99.90
2022-11-10T06:23:02.298Z,99.90
2022-11-10T06:25:49.846Z,99.90
2022-11-10T06:28:36.758Z,99.90
2022-11-10T06:31:24.310Z,99.90
2022-11-10T06:34:12.276Z,99.90
2022-11-10T06:37:00.425Z,99.90
2022-11-10T06:39:47.595Z,99.90
2022-11-10T06:42:36.614Z,99.90
2022-11-10T06:45:23.859Z,99.90
2022-11-10T06:48:15.001Z,99.90
2022-11-10T06:51:04.491Z,99.90
2022-11-10T06:53:51.622Z,99.90
2022-11-10T06:56:39.657Z,99.90
2022-11-10T06:59:26.682Z,99.90
2022-11-10T07:02:16.438Z,99.90
2022-11-10T07:05:04.266Z,99.90
2022-11-10T07:07:53.107Z,99.90
2022-11-10T07:10:40.563Z,99.90
2022-11-10T07:13:28.947Z,99.90
2022-11-10T07:16:21.759Z,99.90
2022-11-10T07:19:12.147Z,99.90
2022-11-10T07:21:59.249Z,99.90
2022-11-10T07:24:48.406Z,99.90
2022-11-10T07:27:35.784Z,99.90
2022-11-10T07:30:22.901Z,99.90
2022-11-10T07:33:14.025Z,99.90
2022-11-10T07:36:04.943Z,99.90
2022-11-10T07:38:52.071Z,99.90
2022-11-10T07:41:40.587Z,99.90
2022-11-10T07:44:28.079Z,99.90
2022-11-10T07:47:14.866Z,99.90
2022-11-10T07:50:02.502Z,99.90
2022-11-10T07:52:49.089Z,99.90
2022-11-10T07:55:38.856Z,99.90
2022-11-10T07:58:27.046Z,99.90
2022-11-10T08:01:14.576Z,99.90
2022-11-10T08:04:01.397Z,99.90
2022-11-10T08:06:49.793Z,99.90
2022-11-10T08:09:37.098Z,99.90
2022-11-10T08:12:26.689Z,99.90
2022-11-10T08:15:18.105Z,99.90
2022-11-10T08:18:07.400Z,99.90
2022-11-10T08:20:54.118Z,99.90
2022-11-10T08:23:41.279Z,99.90
2022-11-10T08:26:28.153Z,99.90
2022-11-10T08:29:15.225Z,99.90
2022-11-10T08:32:03.574Z,99.90
2022-11-10T08:34:50.529Z,99.90
2022-11-10T08:37:37.621Z,99.90
2022-11-10T08:40:27.922Z,99.90
2022-11-10T08:43:16.241Z,99.90
2022-11-10T08:46:03.359Z,99.90
2022-11-10T08:48:51.647Z,99.90
2022-11-10T08:51:39.353Z,99.90
2022-11-10T08:54:28.361Z,99.90
2022-11-10T08:57:15.599Z,99.90
2022-11-10T09:00:02.732Z,99.90
2022-11-10T09:02:50.048Z,99.90
2022-11-10T09:05:39.121Z,99.90
2022-11-10T09:08:26.127Z,99.90
2022-11-10T09:11:13.144Z,99.90
2022-11-10T09:14:00.301Z,99.90
2022-11-10T09:16:47.600Z,99.90
2022-11-10T09:19:35.110Z,99.90
2022-11-10T09:22:23.521Z,99.90
2022-11-10T09:25:11.117Z,99.90
2022-11-10T09:27:58.248Z,99.90
2022-11-10T09:30:47.877Z,99.90
2022-11-10T09:33:36.353Z,99.90
2022-11-10T09:36:23.442Z,99.90
2022-11-10T09:39:12.244Z,99.90
2022-11-10T09:41:59.072Z,99.90
2022-11-10T09:44:56.424Z,99.90
2022-11-10T09:47:58.001Z,99.90
2022-11-10T09:50:53.799Z,99.90
2022-11-10T09:53:52.914Z,99.90
2022-11-10T09:56:42.138Z,99.90
2022-11-10T09:59:32.470Z,99.90
2022-11-10T10:02:30.743Z,99.90
2022-11-10T10:05:47.553Z,99.90
2022-11-10T10:08:58.971Z,99.90
2022-11-10T10:12:05.289Z,99.90
2022-11-10T10:15:16.327Z,99.90
2022-11-10T10:18:27.141Z,99.90
2022-11-10T10:21:41.547Z,99.90
2022-11-10T10:24:30.981Z,99.90
2022-11-10T10:27:26.041Z,99.90
2022-11-10T10:30:17.056Z,99.90
2022-11-10T10:33:17.349Z,99.90
2022-11-10T10:36:11.876Z,99.90
2022-11-10T10:39:05.978Z,99.90
2022-11-10T10:41:53.163Z,99.90
2022-11-10T10:44:41.877Z,99.90
2022-11-10T10:47:39.056Z,99.90
2022-11-10T10:50:33.792Z,99.90
2022-11-10T10:53:23.327Z,99.90
2022-11-10T10:56:22.057Z,99.90
2022-11-10T10:59:22.415Z,99.90
2022-11-10T11:02:27.133Z,99.90
2022-11-10T11:05:18.333Z,99.90
2022-11-10T11:08:07.014Z,99.90
2022-11-10T11:10:54.319Z,99.90
2022-11-10T11:13:41.722Z,99.90
2022-11-10T11:16:29.393Z,99.90
2022-11-10T11:19:21.232Z,99.90
2022-11-10T11:22:52.260Z,99.90
2022-11-10T11:25:46.359Z,99.90
2022-11-10T11:28:49.609Z,99.90
2022-11-10T11:31:57.480Z,99.90
2022-11-10T11:35:01.614Z,99.90
2022-11-10T11:38:02.507Z,99.90
2022-11-10T11:40:56.658Z,99.90
2022-11-10T11:44:23.258Z,99.90
2022-11-10T11:47:33.919Z,99.90
2022-11-10T11:50:33.809Z,99.90
2022-11-10T11:53:44.077Z,99.90
2022-11-10T11:56:36.706Z,99.90
2022-11-10T11:59:40.468Z,99.90
2022-11-10T12:02:52.671Z,98.20
2022-11-10T12:05:55.954Z,96.80
2022-11-10T12:09:00.510Z,95.70
2022-11-10T12:12:12.018Z,94.30
2022-11-10T12:15:15.726Z,92.80
2022-11-10T12:18:20.696Z,92.40
2022-11-10T12:21:29.529Z,91.40
2022-11-10T12:24:42.196Z,92.60
2022-11-10T12:27:35.316Z,94.20
2022-11-10T12:30:21.934Z,95.50
2022-11-10T12:33:21.086Z,97.90
2022-11-10T12:36:14.525Z,99.90
2022-11-10T12:39:15.253Z,99.90
2022-11-10T12:42:04.646Z,99.90
2022-11-10T12:45:02.496Z,99.90
2022-11-10T12:47:50.357Z,99.90
2022-11-10T12:50:50.590Z,99.90
2022-11-10T12:54:00.572Z,99.90
2022-11-10T12:56:53.775Z,99.90
2022-11-10T12:59:44.031Z,99.90
2022-11-10T13:02:36.506Z,99.90
2022-11-10T13:05:39.170Z,99.90
2022-11-10T13:08:32.962Z,99.90
2022-11-10T13:11:31.856Z,99.90
2022-11-10T13:14:29.210Z,99.90
2022-11-10T13:17:55.706Z,99.90
2022-11-10T13:20:52.245Z,99.90
2022-11-10T13:24:21.163Z,99.90
2022-11-10T13:27:43.890Z,99.90
2022-11-10T13:30:46.492Z,99.90
2022-11-10T13:47:56.794Z,99.90
2022-11-10T13:50:59.389Z,99.90
2022-11-10T13:54:04.268Z,99.90
2022-11-10T13:57:15.390Z,99.90
2022-11-10T14:00:24.489Z,99.90
2022-11-10T14:03:57.513Z,99.90
2022-11-10T14:06:51.243Z,99.90
2022-11-10T14:09:41.720Z,99.90
2022-11-10T14:12:34.450Z,99.90
2022-11-10T14:15:29.001Z,99.90
2022-11-10T14:18:23.198Z,99.90
2022-11-10T14:21:21.482Z,99.90
2022-11-10T14:24:22.482Z,99.90
2022-11-10T14:27:16.075Z,99.90
2022-11-10T14:30:21.509Z,99.90
2022-11-10T14:33:15.222Z,99.90
2022-11-10T14:36:08.917Z,99.90
2022-11-10T14:38:56.014Z,99.90
2022-11-10T14:41:48.817Z,99.90
2022-11-10T14:44:36.387Z,99.90
2022-11-10T14:47:27.749Z,99.90
2022-11-10T14:50:22.533Z,99.90
2022-11-10T14:53:23.362Z,99.90
2022-11-10T14:56:20.479Z,99.90
2022-11-10T14:59:12.133Z,99.90
2022-11-10T15:02:02.175Z,99.90
2022-11-10T15:04:53.642Z,99.90
2022-11-10T15:07:41.553Z,99.90
2022-11-10T15:10:46.972Z,99.90
2022-11-10T15:13:40.678Z,99.90
2022-11-10T15:16:30.527Z,99.90
2022-11-10T15:19:28.774Z,99.90
2022-11-10T15:22:20.951Z,99.90
2022-11-10T15:25:18.014Z,99.90
2022-11-10T15:28:25.569Z,99.90
2022-11-10T15:31:23.379Z,99.90
2022-11-10T15:34:40.838Z,99.90
2022-11-10T15:37:31.515Z,99.90
2022-11-10T15:40:37.088Z,99.90
2022-11-10T15:43:29.179Z,99.90
2022-11-10T15:46:20.348Z,99.90
2022-11-10T15:49:14.176Z,99.90
2022-11-10T15:52:06.513Z,99.90
2022-11-10T15:54:53.505Z,99.90
2022-11-10T15:57:41.071Z,99.90
2022-11-10T16:00:29.944Z,99.90
2022-11-10T16:03:21.246Z,99.90
2022-11-10T16:06:13.006Z,99.90
2022-11-10T16:08:59.913Z,99.90
2022-11-10T16:11:47.595Z,99.90
2022-11-10T16:14:34.822Z,99.90
2022-11-10T16:17:23.757Z,99.90
2022-11-10T16:20:15.923Z,99.90
2022-11-10T16:23:03.324Z,99.90
2022-11-10T16:25:55.202Z,99.90
2022-11-10T16:28:44.562Z,99.90
2022-11-10T16:31:33.249Z,99.90
2022-11-10T16:34:21.491Z,99.90
2022-11-10T16:37:11.963Z,99.90
2022-11-10T16:39:59.658Z,99.90
2022-11-10T16:42:47.102Z,99.90
2022-11-10T16:45:35.087Z,99.90
2022-11-10T16:48:25.951Z,99.90
2022-11-10T16:51:15.277Z,99.90
2022-11-10T16:54:02.339Z,99.90
2022-11-10T16:56:49.791Z,99.90
2022-11-10T16:59:36.899Z,99.90
2022-11-10T17:02:33.661Z,99.90
2022-11-10T17:05:21.084Z,99.90
2022-11-10T17:08:22.120Z,99.90
2022-11-10T17:11:10.072Z,99.90
2022-11-10T17:13:57.129Z,99.90
2022-11-10T17:16:48.071Z,99.90
2022-11-10T17:19:35.596Z,99.90
2022-11-10T17:22:25.105Z,99.90
2022-11-10T17:25:26.550Z,99.90
2022-11-10T17:28:15.121Z,99.90
2022-11-10T17:31:03.710Z,99.90
2022-11-10T17:33:50.593Z,99.90
2022-11-10T17:36:38.703Z,99.90
2022-11-10T17:39:25.318Z,99.90
2022-11-10T17:42:15.211Z,99.90
2022-11-10T17:45:03.145Z,99.90
2022-11-10T17:47:51.579Z,99.90
2022-11-10T17:50:41.100Z,99.90
2022-11-10T17:53:29.490Z,99.90
2022-11-10T17:56:16.610Z,99.90
2022-11-10T17:59:05.252Z,99.90
2022-11-10T18:01:52.744Z,99.90
2022-11-10T18:04:39.479Z,99.90
2022-11-10T18:07:26.701Z,99.90
2022-11-10T18:10:15.722Z,99.90
2022-11-10T18:13:03.007Z,99.90
2022-11-10T18:15:54.616Z,99.90
2022-11-10T18:18:41.656Z,99.90
2022-11-10T18:21:29.418Z,99.90
2022-11-10T18:24:16.437Z,99.90
2022-11-10T18:27:03.380Z,99.90
2022-11-10T18:29:51.304Z,99.90
2022-11-10T18:32:40.178Z,99.90
2022-11-10T18:35:27.062Z,99.90
2022-11-10T18:38:15.010Z,99.90
2022-11-10T18:41:26.640Z,99.90
2022-11-10T18:44:13.839Z,99.90
2022-11-10T18:47:01.440Z,99.90
2022-11-10T18:49:49.744Z,99.90
2022-11-10T18:52:36.837Z,99.90
2022-11-10T18:55:23.733Z,99.90
2022-11-10T18:58:10.906Z,99.90
2022-11-10T19:01:04.921Z,99.90
2022-11-10T19:03:52.668Z,99.90
2022-11-10T19:06:41.962Z,99.90
2022-11-10T19:09:28.760Z,99.90
2022-11-10T19:12:17.464Z,99.90
2022-11-10T19:15:05.144Z,99.90
2022-11-10T19:17:52.986Z,99.90
2022-11-10T19:20:41.624Z,99.90
2022-11-10T19:23:29.943Z,99.90
2022-11-10T19:26:22.853Z,99.90
2022-11-10T19:29:10.058Z,99.90
2022-11-10T19:31:57.025Z,99.90
2022-11-10T19:34:44.178Z,99.90
2022-11-10T19:37:34.632Z,99.90
2022-11-10T19:40:24.716Z,99.90
2022-11-10T19:43:11.295Z,99.90
2022-11-10T19:45:58.398Z,99.90
2022-11-10T19:48:46.103Z,99.90
2022-11-10T19:51:34.150Z,99.90
2022-11-10T19:54:21.163Z,99.90
2022-11-10T19:57:09.725Z,99.90
2022-11-10T19:59:57.263Z,99.90
2022-11-10T20:02:46.067Z,99.90
2022-11-10T20:05:32.985Z,99.90
2022-11-10T20:08:19.738Z,99.90
2022-11-10T20:11:10.520Z,99.90
2022-11-10T20:14:00.712Z,99.90
2022-11-10T20:16:47.414Z,99.90
2022-11-10T20:19:40.791Z,99.90
2022-11-10T20:22:28.659Z,99.90
2022-11-10T20:25:16.523Z,99.90
2022-11-10T20:28:06.116Z,99.90
2022-11-10T20:30:58.114Z,99.90
2022-11-10T20:33:45.450Z,99.90
2022-11-10T20:36:34.104Z,99.90
2022-11-10T20:39:20.840Z,99.90
2022-11-10T20:42:07.979Z,99.90
2022-11-10T20:44:55.420Z,99.90
2022-11-10T20:47:43.723Z,99.90
2022-11-10T20:50:31.233Z,99.90
2022-11-10T20:53:18.976Z,99.90
2022-11-10T20:56:07.577Z,99.90
2022-11-10T20:58:54.648Z,99.90
2022-11-10T21:01:41.767Z,99.90
2022-11-10T21:04:30.316Z,99.90
2022-11-10T21:07:17.213Z,99.90
2022-11-10T21:10:05.421Z,99.90
2022-11-10T21:12:52.587Z,99.90
2022-11-10T21:15:41.442Z,99.90
2022-11-10T21:18:31.878Z,99.90
2022-11-10T21:21:33.948Z,99.90
2022-11-10T21:24:21.310Z,99.90
2022-11-10T21:27:12.146Z,99.90
2022-11-10T21:30:00.611Z,99.90
2022-11-10T21:32:49.648Z,99.90
2022-11-10T21:35:38.450Z,99.90
2022-11-10T21:38:26.399Z,99.90
2022-11-10T21:41:13.798Z,99.90
2022-11-10T21:44:01.105Z,99.90
2022-11-10T21:46:48.214Z,99.90
2022-11-10T21:49:35.248Z,99.90
2022-11-10T21:52:21.997Z,99.90
2022-11-10T21:55:11.999Z,99.90
2022-11-10T21:58:00.663Z,99.90
2022-11-10T22:00:48.613Z,99.90
2022-11-10T22:03:36.523Z,99.90
2022-11-10T22:06:44.319Z,99.90
2022-11-10T22:09:48.782Z,99.90
2022-11-10T22:13:09.741Z,99.90
2022-11-10T22:16:13.675Z,99.90
2022-11-10T22:19:01.363Z,99.90
2022-11-10T22:21:49.125Z,99.90
2022-11-10T22:24:35.729Z,99.90
2022-11-10T22:27:23.575Z,99.90
2022-11-10T22:30:13.382Z,99.90
2022-11-10T22:33:22.209Z,99.90
2022-11-10T22:36:14.018Z,99.90
2022-11-10T22:39:03.832Z,99.90
2022-11-10T22:42:09.687Z,99.90
2022-11-10T22:44:56.632Z,99.90
2022-11-10T22:48:02.335Z,99.90
2022-11-10T22:50:55.981Z,99.90
2022-11-10T22:53:43.377Z,99.90
2022-11-10T22:56:32.468Z,99.90
2022-11-10T22:59:21.030Z,99.90
2022-11-10T23:02:08.475Z,99.90
2022-11-10T23:04:56.760Z,99.90
2022-11-10T23:07:43.906Z,99.90
2022-11-10T23:10:31.254Z,99.90
2022-11-10T23:13:18.514Z,99.90
2022-11-10T23:16:08.526Z,99.90
2022-11-10T23:18:57.828Z,99.90
2022-11-10T23:21:46.402Z,99.90
2022-11-10T23:24:33.410Z,99.90
2022-11-10T23:27:20.782Z,99.90
2022-11-10T23:30:08.799Z,99.90
2022-11-10T23:32:56.633Z,99.90
2022-11-10T23:35:43.404Z,99.90
2022-11-10T23:38:34.302Z,99.90
2022-11-10T23:41:26.014Z,99.90
2022-11-10T23:44:13.313Z,99.90
2022-11-10T23:47:02.106Z,99.90
2022-11-10T23:49:49.996Z,99.90
2022-11-10T23:52:36.902Z,99.90
2022-11-10T23:55:26.069Z,99.90
2022-11-10T23:58:13.441Z,99.90
