createdAt,value
2023-04-15T00:00:17.893Z,-23363.03
2023-04-15T00:02:22.248Z,-23359.84
2023-04-15T00:04:25.722Z,-23359.53
2023-04-15T00:06:28.532Z,-23359.53
2023-04-15T00:08:31.654Z,-23358.59
2023-04-15T00:10:34.400Z,-23359.22
2023-04-15T00:12:37.097Z,-23358.75
2023-04-15T00:14:40.069Z,-23359.06
2023-04-15T00:16:42.885Z,-23361.44
2023-04-15T00:18:46.974Z,-23360.50
2023-04-15T00:20:49.613Z,-23357.94
2023-04-15T00:22:52.290Z,-23359.38
2023-04-15T00:24:54.948Z,-23360.81
2023-04-15T00:26:58.011Z,-23359.22
2023-04-15T00:29:00.865Z,-23354.13
2023-04-15T00:31:04.392Z,-23356.03
2023-04-15T00:33:07.984Z,-23353.34
2023-04-15T00:35:12.187Z,-23350.31
2023-04-15T00:37:14.891Z,-23349.34
2023-04-15T00:39:17.518Z,-23346.81
2023-04-15T00:41:20.940Z,-23346.31
2023-04-15T00:43:23.566Z,-23345.69
2023-04-15T00:45:27.440Z,-23342.66
2023-04-15T00:47:30.959Z,-23340.91
2023-04-15T00:49:33.669Z,-23340.59
2023-04-15T00:51:37.925Z,-23341.72
2023-04-15T00:53:40.585Z,-23340.44
2023-04-15T00:55:43.652Z,-23343.31
2023-04-15T00:57:46.467Z,-23338.38
2023-04-15T00:59:49.800Z,-23339.66
2023-04-15T01:01:52.744Z,-23339.31
2023-04-15T01:03:57.709Z,-23341.06
2023-04-15T01:06:03.612Z,-23345.84
2023-04-15T01:08:08.212Z,-23347.75
2023-04-15T01:10:11.438Z,-23345.84
2023-04-15T01:12:16.355Z,-23345.22
2023-04-15T01:14:19.087Z,-23341.25
2023-04-15T01:16:22.005Z,-23340.75
2023-04-15T01:18:25.171Z,-23336.94
2023-04-15T01:20:28.508Z,-23334.41
2023-04-15T01:22:31.538Z,-23332.47
2023-04-15T01:24:38.371Z,-23332.47
2023-04-15T01:26:43.491Z,-23330.88
2023-04-15T01:28:47.296Z,-23330.56
2023-04-15T01:30:49.934Z,-23326.44
2023-04-15T01:32:52.984Z,-23325.81
2023-04-15T01:34:55.762Z,-23326.75
2023-04-15T01:36:58.638Z,-23326.28
2023-04-15T01:39:01.578Z,-23324.69
2023-04-15T01:41:05.067Z,-23325.81
2023-04-15T01:43:09.393Z,-23324.38
2023-04-15T01:45:13.269Z,-23325.16
2023-04-15T01:47:15.964Z,-23323.91
2023-04-15T01:49:18.993Z,-23323.56
2023-04-15T01:51:22.099Z,-23322.47
2023-04-15T01:53:25.475Z,-23324.84
2023-04-15T01:55:28.249Z,-23314.66
2023-04-15T01:57:30.948Z,-23308.13
2023-04-15T01:59:34.991Z,-23309.25
2023-04-15T02:01:38.236Z,-23311.63
2023-04-15T02:03:40.964Z,-23315.94
2023-04-15T02:05:43.665Z,-23315.78
2023-04-15T02:07:46.545Z,-23309.56
2023-04-15T02:09:49.178Z,-23303.50
2023-04-15T02:11:53.018Z,-23313.06
2023-04-15T02:13:55.811Z,-23316.25
2023-04-15T02:16:00.421Z,-23314.03
2023-04-15T02:18:03.236Z,-23312.25
2023-04-15T02:20:06.803Z,-23312.44
2023-04-15T02:22:11.380Z,-23310.03
2023-04-15T02:24:14.072Z,-23307.00
2023-04-15T02:26:16.928Z,-23306.38
2023-04-15T02:28:19.645Z,-23308.13
2023-04-15T02:30:23.895Z,-23307.81
2023-04-15T02:32:29.012Z,-23307.31
2023-04-15T02:34:33.647Z,-23304.78
2023-04-15T02:36:36.385Z,-23303.19
2023-04-15T02:38:40.719Z,-23304.16
2023-04-15T02:40:43.375Z,-23307.00
2023-04-15T02:42:46.505Z,-23306.06
2023-04-15T02:44:49.183Z,-23305.59
2023-04-15T02:46:53.595Z,-23305.75
2023-04-15T02:48:59.825Z,-23302.88
2023-04-15T02:51:16.693Z,-23302.06
2023-04-15T02:53:19.914Z,-23301.28
2023-04-15T02:55:22.751Z,-23300.31
2023-04-15T02:57:25.464Z,-23295.06
2023-04-15T02:59:28.185Z,-23292.03
2023-04-15T03:01:31.012Z,-23292.03
2023-04-15T03:03:33.764Z,-23289.19
2023-04-15T03:05:39.181Z,-23286.47
2023-04-15T03:07:41.919Z,-23284.56
2023-04-15T03:09:44.650Z,-23284.56
2023-04-15T03:11:47.313Z,-23288.84
2023-04-15T03:13:50.023Z,-23291.41
2023-04-15T03:15:52.754Z,-23288.22
2023-04-15T03:17:55.579Z,-23288.22
2023-04-15T03:19:58.330Z,-23287.91
2023-04-15T03:22:02.375Z,-23291.09
2023-04-15T03:24:05.077Z,-23293.94
2023-04-15T03:26:07.695Z,-23296.81
2023-04-15T03:28:10.479Z,-23298.41
2023-04-15T03:30:13.902Z,-23299.53
2023-04-15T03:32:16.732Z,-23300.31
2023-04-15T03:34:19.399Z,-23297.78
2023-04-15T03:36:22.194Z,-23299.69
2023-04-15T03:38:26.177Z,-23298.25
2023-04-15T03:40:28.833Z,-23288.53
2023-04-15T03:42:31.447Z,-23289.66
2023-04-15T03:44:34.046Z,-23291.09
2023-04-15T03:46:36.787Z,-23292.34
2023-04-15T03:48:39.391Z,-23291.72
2023-04-15T03:50:42.017Z,-23291.41
2023-04-15T03:52:45.435Z,-23290.13
2023-04-15T03:54:49.407Z,-23288.84
2023-04-15T03:56:52.064Z,-23287.56
2023-04-15T03:58:54.704Z,-23288.84
2023-04-15T04:00:57.320Z,-23288.53
2023-04-15T04:03:00.072Z,-23288.22
2023-04-15T04:05:03.278Z,-23288.69
2023-04-15T04:07:05.895Z,-23290.75
2023-04-15T04:09:13.364Z,-23292.69
2023-04-15T04:11:17.559Z,-23292.69
2023-04-15T04:13:20.193Z,-23289.19
2023-04-15T04:15:22.918Z,-23287.25
2023-04-15T04:17:25.711Z,-23285.66
2023-04-15T04:19:29.945Z,-23285.34
2023-04-15T04:21:34.145Z,-23288.53
2023-04-15T04:23:37.030Z,-23282.47
2023-04-15T04:25:39.678Z,-23280.25
2023-04-15T04:27:43.731Z,-23283.44
2023-04-15T04:29:47.772Z,-23283.75
2023-04-15T04:31:50.524Z,-23281.53
2023-04-15T04:33:53.260Z,-23276.75
2023-04-15T04:35:56.099Z,-23279.59
2023-04-15T04:37:58.749Z,-23271.31
2023-04-15T04:40:01.389Z,-23272.91
2023-04-15T04:42:04.097Z,-23271.00
2023-04-15T04:44:08.132Z,-23270.84
2023-04-15T04:46:12.009Z,-23273.88
2023-04-15T04:48:14.764Z,-23274.34
2023-04-15T04:50:17.617Z,-23266.38
2023-04-15T04:52:20.319Z,-23260.97
2023-04-15T04:54:23.664Z,-23262.06
2023-04-15T04:56:26.342Z,-23266.53
2023-04-15T04:58:28.930Z,-23266.53
2023-04-15T05:00:33.078Z,-23266.38
2023-04-15T05:02:36.334Z,-23268.28
2023-04-15T05:04:39.089Z,-23273.41
2023-04-15T05:06:41.731Z,-23266.53
2023-04-15T05:08:44.361Z,-23262.41
2023-04-15T05:10:47.208Z,-23257.63
2023-04-15T05:12:50.449Z,-23267.66
2023-04-15T05:14:53.248Z,-23268.63
2023-04-15T05:16:57.590Z,-23259.38
2023-04-15T05:19:00.622Z,-23271.31
2023-04-15T05:21:03.651Z,-23260.31
2023-04-15T05:23:06.331Z,-23260.31
2023-04-15T05:25:09.794Z,-23265.75
2023-04-15T05:27:12.713Z,-23264.16
2023-04-15T05:29:15.419Z,-23248.84
2023-04-15T05:31:18.242Z,-23245.50
2023-04-15T05:33:22.325Z,-23243.75
2023-04-15T05:35:25.006Z,-23247.41
2023-04-15T05:37:27.613Z,-23251.88
2023-04-15T05:39:31.502Z,-23252.81
2023-04-15T05:41:34.667Z,-23262.72
2023-04-15T05:43:37.324Z,-23266.88
2023-04-15T05:45:40.022Z,-23275.31
2023-04-15T05:47:43.208Z,-23277.84
2023-04-15T05:49:47.269Z,-23277.69
2023-04-15T05:51:49.953Z,-23279.13
2023-04-15T05:53:52.580Z,-23283.28
2023-04-15T05:55:55.173Z,-23286.47
2023-04-15T05:57:57.826Z,-23291.72
2023-04-15T06:00:00.535Z,-23293.94
2023-04-15T06:02:03.397Z,-23295.88
2023-04-15T06:04:06.610Z,-23294.28
2023-04-15T06:06:10.896Z,-23296.03
2023-04-15T06:08:13.862Z,-23298.72
2023-04-15T06:10:16.658Z,-23305.91
2023-04-15T06:12:19.322Z,-23316.25
2023-04-15T06:14:21.990Z,-23317.53
2023-04-15T06:16:24.756Z,-23328.50
2023-04-15T06:18:27.384Z,-23334.25
2023-04-15T06:20:30.010Z,-23340.75
2023-04-15T06:22:34.063Z,-23354.94
2023-04-15T06:24:37.053Z,-23355.72
2023-04-15T06:26:39.798Z,-23343.31
2023-04-15T06:28:42.421Z,-23340.91
2023-04-15T06:30:45.160Z,-23347.59
2023-04-15T06:32:48.661Z,-23350.94
2023-04-15T06:34:51.319Z,-23358.75
2023-04-15T06:36:54.699Z,-23371.00
2023-04-15T06:38:58.897Z,-23385.44
2023-04-15T06:41:01.678Z,-23387.34
2023-04-15T06:43:04.887Z,-23399.75
2023-04-15T06:45:08.750Z,-23405.31
2023-04-15T06:47:13.066Z,-23408.81
2023-04-15T06:49:15.811Z,-23426.75
2023-04-15T06:51:18.468Z,-23432.31
2023-04-15T06:53:22.024Z,-23433.91
2023-04-15T06:55:26.022Z,-23410.88
2023-04-15T06:57:29.623Z,-23402.44
2023-04-15T06:59:32.779Z,-23425.31
2023-04-15T07:01:35.577Z,-23433.59
2023-04-15T07:03:38.743Z,-23428.50
2023-04-15T07:05:41.458Z,-23468.31
2023-04-15T07:07:45.282Z,-23506.84
2023-04-15T07:09:48.215Z,-23502.72
2023-04-15T07:11:52.549Z,-23545.16
2023-04-15T07:13:55.245Z,-23498.59
2023-04-15T07:15:57.942Z,-23505.25
2023-04-15T07:18:00.882Z,-23513.03
2023-04-15T07:20:04.473Z,-23530.91
2023-04-15T07:22:07.685Z,-23516.03
2023-04-15T07:24:10.552Z,-23554.81
2023-04-15T07:26:13.918Z,-23507.16
2023-04-15T07:28:17.947Z,-23503.03
2023-04-15T07:30:20.705Z,-23496.72
2023-04-15T07:32:23.454Z,-23502.88
2023-04-15T07:34:26.090Z,-23487.19
2023-04-15T07:36:29.315Z,-23497.97
2023-04-15T07:38:31.953Z,-23497.50
2023-04-15T07:40:34.634Z,-23513.81
2023-04-15T07:42:38.986Z,-23513.97
2023-04-15T07:44:44.837Z,-23491.00
2023-04-15T07:46:47.474Z,-23493.84
2023-04-15T07:48:50.828Z,-23471.81
2023-04-15T07:50:53.650Z,-23480.06
2023-04-15T07:52:57.255Z,-23492.25
2023-04-15T07:54:59.947Z,-23498.59
2023-04-15T07:57:03.128Z,-23467.06
2023-04-15T07:59:06.476Z,-23497.97
2023-04-15T08:01:10.640Z,-23483.72
2023-04-15T08:03:13.457Z,-23486.41
2023-04-15T08:05:16.676Z,-23489.56
2023-04-15T08:07:19.343Z,-23514.13
2023-04-15T08:09:21.984Z,-23491.78
2023-04-15T08:11:25.024Z,-23511.13
2023-04-15T08:13:28.068Z,-23510.66
2023-04-15T08:15:32.866Z,-23516.97
2023-04-15T08:17:36.903Z,-23534.72
2023-04-15T08:19:39.640Z,-23543.09
2023-04-15T08:21:42.333Z,-23521.09
2023-04-15T08:23:45.825Z,-23507.63
2023-04-15T08:25:48.472Z,-23538.19
2023-04-15T08:27:52.326Z,-23557.19
2023-04-15T08:29:55.030Z,-23572.03
2023-04-15T08:31:57.704Z,-23605.06
2023-04-15T08:34:01.868Z,-23616.91
2023-04-15T08:36:04.614Z,-23563.50
2023-04-15T08:38:07.212Z,-23594.50
2023-04-15T08:40:12.719Z,-23550.06
2023-04-15T08:42:18.562Z,-23546.09
2023-04-15T08:44:24.565Z,-23622.75
2023-04-15T08:46:27.642Z,-23626.41
2023-04-15T08:48:33.254Z,-23658.56
2023-04-15T08:50:37.852Z,-23666.31
2023-04-15T08:52:41.129Z,-23699.38
2023-04-15T08:54:43.851Z,-23726.94
2023-04-15T08:56:47.058Z,-23721.59
2023-04-15T08:58:49.884Z,-23727.09
2023-04-15T09:00:52.764Z,-23699.56
2023-04-15T09:02:56.868Z,-23628.28
2023-04-15T09:04:59.579Z,-23720.34
2023-04-15T09:07:03.566Z,-23745.81
2023-04-15T09:09:06.380Z,-23698.28
2023-04-15T09:11:09.030Z,-23695.44
2023-04-15T09:13:11.912Z,-23718.13
2023-04-15T09:15:16.325Z,-23683.47
2023-04-15T09:17:20.744Z,-23709.63
2023-04-15T09:19:24.779Z,-23639.34
2023-04-15T09:21:27.773Z,-23696.09
2023-04-15T09:23:31.744Z,-23720.97
2023-04-15T09:25:35.067Z,-23685.06
2023-04-15T09:27:38.364Z,-23694.19
2023-04-15T09:29:42.659Z,-23625.75
2023-04-15T09:31:45.608Z,-23651.47
2023-04-15T09:33:56.779Z,-23627.66
2023-04-15T09:36:01.516Z,-23632.69
2023-04-15T09:38:05.843Z,-23646.91
2023-04-15T09:40:11.141Z,-23629.38
2023-04-15T09:42:13.984Z,-23654.78
2023-04-15T09:44:23.989Z,-23659.06
2023-04-15T09:46:42.017Z,-23651.94
2023-04-15T09:48:44.869Z,-23646.75
2023-04-15T09:50:48.879Z,-23669.63
2023-04-15T09:52:51.566Z,-23644.69
2023-04-15T09:54:55.872Z,-23635.06
2023-04-15T09:57:06.283Z,-23652.91
2023-04-15T09:59:09.439Z,-23617.53
2023-04-15T10:01:12.239Z,-23599.22
2023-04-15T10:03:19.932Z,-23592.91
2023-04-15T10:05:23.441Z,-23588.63
2023-04-15T10:07:26.902Z,-23616.75
2023-04-15T10:09:30.300Z,-23601.59
2023-04-15T10:11:34.277Z,-23603.03
2023-04-15T10:13:39.960Z,-23584.22
2023-04-15T10:15:46.150Z,-23581.53
2023-04-15T10:17:51.858Z,-23575.53
2023-04-15T10:19:55.830Z,-23567.78
2023-04-15T10:21:59.391Z,-23566.19
2023-04-15T10:24:04.237Z,-23553.53
2023-04-15T10:26:07.711Z,-23567.16
2023-04-15T10:28:11.039Z,-23586.91
2023-04-15T10:30:16.301Z,-23564.63
2023-04-15T10:32:21.721Z,-23581.06
2023-04-15T10:34:25.977Z,-23593.22
2023-04-15T10:36:28.759Z,-23601.91
2023-04-15T10:38:36.371Z,-23589.59
2023-04-15T10:40:40.542Z,-23600.66
2023-04-15T10:42:43.238Z,-23614.72
2023-04-15T10:44:47.120Z,-23610.28
2023-04-15T10:46:52.858Z,-23598.91
2023-04-15T10:48:55.603Z,-23594.16
2023-04-15T10:50:58.837Z,-23588.00
2023-04-15T10:53:04.163Z,-23588.63
2023-04-15T10:55:15.720Z,-23596.53
2023-04-15T10:57:23.482Z,-23585.00
2023-04-15T10:59:26.117Z,-23614.22
2023-04-15T11:01:54.934Z,-23612.97
2023-04-15T11:03:57.944Z,-23602.69
2023-04-15T11:06:01.768Z,-23616.44
2023-04-15T11:08:04.585Z,-23604.91
2023-04-15T11:10:52.949Z,-23600.03
2023-04-15T11:12:58.801Z,-23597.50
2023-04-15T11:15:01.666Z,-23582.97
2023-04-15T11:17:05.694Z,-23588.97
2023-04-15T11:19:08.396Z,-23588.16
2023-04-15T11:21:11.164Z,-23588.50
2023-04-15T11:23:15.557Z,-23592.59
2023-04-15T11:25:26.018Z,-23610.75
2023-04-15T11:27:28.756Z,-23585.47
2023-04-15T11:29:32.489Z,-23607.75
2023-04-15T11:31:35.271Z,-23592.28
2023-04-15T11:33:40.526Z,-23633.34
2023-04-15T11:35:44.087Z,-23632.69
2023-04-15T11:37:48.336Z,-23602.41
2023-04-15T11:39:51.037Z,-23605.38
2023-04-15T11:41:53.864Z,-23632.06
2023-04-15T11:43:56.601Z,-23620.25
2023-04-15T11:46:01.581Z,-23605.84
2023-04-15T11:48:08.675Z,-23638.06
2023-04-15T11:50:23.835Z,-23637.13
2023-04-15T11:52:26.504Z,-23622.91
2023-04-15T11:54:29.305Z,-23604.91
2023-04-15T11:56:31.985Z,-23592.59
2023-04-15T11:58:37.293Z,-23582.16
2023-04-15T12:00:41.215Z,-23568.09
2023-04-15T12:02:44.363Z,-23559.56
2023-04-15T12:04:47.292Z,-23554.34
2023-04-15T12:06:51.436Z,-23560.03
2023-04-15T12:09:01.353Z,-23574.25
2023-04-15T12:11:04.044Z,-23572.53
2023-04-15T12:13:09.189Z,-23595.75
2023-04-15T12:15:11.895Z,-23584.06
2023-04-15T12:17:14.553Z,-23590.69
2023-04-15T12:19:18.972Z,-23598.28
2023-04-15T12:21:22.021Z,-23617.88
2023-04-15T12:23:26.036Z,-23606.03
2023-04-15T12:25:35.892Z,-23566.81
2023-04-15T12:27:38.635Z,-23573.31
2023-04-15T12:29:43.091Z,-23566.97
2023-04-15T12:31:51.613Z,-23577.25
2023-04-15T12:33:56.616Z,-23564.78
2023-04-15T12:35:59.344Z,-23567.94
2023-04-15T12:38:02.021Z,-23550.53
2023-04-15T12:40:09.800Z,-23538.34
2023-04-15T12:42:13.546Z,-23523.31
2023-04-15T12:44:16.179Z,-23515.25
2023-04-15T12:46:18.976Z,-23504.31
2023-04-15T12:48:21.688Z,-23501.78
2023-04-15T12:50:24.321Z,-23488.16
2023-04-15T12:52:27.058Z,-23475.78
2023-04-15T12:54:30.266Z,-23478.31
2023-04-15T12:56:34.281Z,-23484.34
2023-04-15T12:58:37.217Z,-23454.22
2023-04-15T13:00:40.294Z,-23461.19
2023-04-15T13:02:45.047Z,-23452.63
2023-04-15T13:04:47.913Z,-23456.13
2023-04-15T13:06:50.723Z,-23462.13
2023-04-15T13:08:58.280Z,-23460.56
2023-04-15T13:11:01.210Z,-23477.84
2023-04-15T13:13:05.775Z,-23477.53
2023-04-15T13:15:10.765Z,-23478.63
2023-04-15T13:17:13.381Z,-23487.50
2023-04-15T13:19:16.077Z,-23496.06
2023-04-15T13:21:20.078Z,-23496.53
2023-04-15T13:23:22.852Z,-23500.50
2023-04-15T13:25:25.995Z,-23497.66
2023-04-15T13:27:28.678Z,-23497.34
2023-04-15T13:29:32.683Z,-23483.72
2023-04-15T13:31:35.551Z,-23488.31
2023-04-15T13:33:38.295Z,-23497.66
2023-04-15T13:35:41.601Z,-23504.63
2023-04-15T13:37:44.226Z,-23521.09
2023-04-15T13:39:46.822Z,-23523.31
2023-04-15T13:41:49.520Z,-23522.03
2023-04-15T13:43:52.217Z,-23514.75
2023-04-15T13:45:56.576Z,-23534.06
2023-04-15T13:47:59.406Z,-23542.16
2023-04-15T13:50:02.093Z,-23548.16
2023-04-15T13:52:04.747Z,-23537.72
2023-04-15T13:54:07.578Z,-23527.75
2023-04-15T13:56:10.500Z,-23533.44
2023-04-15T13:58:13.100Z,-23536.59
2023-04-15T14:00:16.672Z,-23528.22
2023-04-15T14:02:22.978Z,-23539.94
2023-04-15T14:04:26.131Z,-23536.44
2023-04-15T14:06:29.436Z,-23533.44
2023-04-15T14:08:32.300Z,-23539.78
2023-04-15T14:10:34.923Z,-23537.09
2023-04-15T14:12:37.543Z,-23529.00
2023-04-15T14:14:40.240Z,-23530.75
2023-04-15T14:16:43.051Z,-23539.31
2023-04-15T14:18:47.244Z,-23536.94
2023-04-15T14:20:49.854Z,-23535.97
2023-04-15T14:22:52.499Z,-23542.78
2023-04-15T14:24:55.659Z,-23540.41
2023-04-15T14:26:59.218Z,-23542.00
2023-04-15T14:29:02.021Z,-23528.22
2023-04-15T14:31:04.859Z,-23527.28
2023-04-15T14:33:07.465Z,-23534.38
2023-04-15T14:35:11.719Z,-23539.31
2023-04-15T14:37:14.334Z,-23530.59
2023-04-15T14:39:16.970Z,-23533.75
2023-04-15T14:41:19.695Z,-23528.38
2023-04-15T14:43:22.432Z,-23528.22
2023-04-15T14:45:25.238Z,-23528.06
2023-04-15T14:47:27.986Z,-23519.81
2023-04-15T14:49:30.927Z,-23518.72
2023-04-15T14:51:35.156Z,-23514.13
2023-04-15T14:53:37.831Z,-23514.44
2023-04-15T14:55:40.514Z,-23513.34
2023-04-15T14:57:43.920Z,-23523.00
2023-04-15T14:59:46.665Z,-23518.25
2023-04-15T15:01:49.483Z,-23513.81
2023-04-15T15:03:52.368Z,-23513.19
2023-04-15T15:05:55.239Z,-23508.75
2023-04-15T15:07:59.361Z,-23504.00
2023-04-15T15:10:02.069Z,-23507.78
2023-04-15T15:12:04.989Z,-23501.47
2023-04-15T15:14:07.640Z,-23510.31
2023-04-15T15:16:12.481Z,-23499.25
2023-04-15T15:18:16.775Z,-23498.13
2023-04-15T15:20:19.417Z,-23493.06
2023-04-15T15:22:22.113Z,-23495.75
2023-04-15T15:24:26.123Z,-23487.84
2023-04-15T15:26:29.097Z,-23482.59
2023-04-15T15:28:31.786Z,-23485.28
2023-04-15T15:30:34.531Z,-23483.53
2023-04-15T15:32:37.245Z,-23477.19
2023-04-15T15:34:40.000Z,-23480.22
2023-04-15T15:36:42.839Z,-23483.06
2023-04-15T15:38:45.691Z,-23477.38
2023-04-15T15:40:49.729Z,-23477.03
2023-04-15T15:42:52.448Z,-23476.09
2023-04-15T15:44:55.070Z,-23480.84
2023-04-15T15:46:57.825Z,-23479.75
2023-04-15T15:49:00.759Z,-23476.72
2023-04-15T15:51:04.174Z,-23477.69
2023-04-15T15:53:06.847Z,-23477.53
2023-04-15T15:55:10.036Z,-23471.34
2023-04-15T15:57:14.099Z,-23475.78
2023-04-15T15:59:16.797Z,-23486.25
2023-04-15T16:01:19.744Z,-23480.53
2023-04-15T16:03:23.427Z,-23480.84
2023-04-15T16:05:26.199Z,-23475.31
2023-04-15T16:07:28.951Z,-23474.50
2023-04-15T16:09:31.607Z,-23482.13
2023-04-15T16:11:34.282Z,-23483.38
2023-04-15T16:13:38.362Z,-23473.72
2023-04-15T16:15:41.155Z,-23475.78
2023-04-15T16:17:43.877Z,-23476.41
2023-04-15T16:19:57.005Z,-23476.41
2023-04-15T16:22:03.503Z,-23471.19
2023-04-15T16:24:06.469Z,-23470.69
2023-04-15T16:26:09.133Z,-23461.03
2023-04-15T16:28:23.106Z,-23463.41
2023-04-15T16:30:30.375Z,-23455.97
2023-04-15T16:32:33.098Z,-23457.53
2023-04-15T16:34:38.916Z,-23456.75
2023-04-15T16:36:41.529Z,-23448.03
2023-04-15T16:38:45.249Z,-23454.84
2023-04-15T16:40:47.932Z,-23447.06
2023-04-15T16:42:50.642Z,-23438.81
2023-04-15T16:44:53.284Z,-23442.31
2023-04-15T16:46:57.401Z,-23439.94
2023-04-15T16:49:00.341Z,-23445.31
2023-04-15T16:51:03.179Z,-23441.19
2023-04-15T16:53:05.971Z,-23431.34
2023-04-15T16:55:08.964Z,-23432.00
2023-04-15T16:57:11.620Z,-23436.91
2023-04-15T16:59:14.282Z,-23437.06
2023-04-15T17:01:17.179Z,-23438.19
2023-04-15T17:03:21.501Z,-23429.78
2023-04-15T17:05:24.399Z,-23431.03
2023-04-15T17:07:27.042Z,-23429.44
2023-04-15T17:09:29.681Z,-23429.94
2023-04-15T17:11:32.396Z,-23431.34
2023-04-15T17:13:35.199Z,-23425.97
2023-04-15T17:15:37.937Z,-23422.16
2023-04-15T17:17:40.635Z,-23422.63
2023-04-15T17:19:44.722Z,-23420.41
2023-04-15T17:21:47.392Z,-23421.19
2023-04-15T17:23:50.083Z,-23423.09
2023-04-15T17:25:52.740Z,-23415.31
2023-04-15T17:27:55.440Z,-23419.13
2023-04-15T17:29:58.456Z,-23422.94
2023-04-15T17:32:01.487Z,-23417.06
2023-04-15T17:34:08.463Z,-23417.38
2023-04-15T17:36:13.764Z,-23423.09
2023-04-15T17:38:16.425Z,-23419.75
2023-04-15T17:40:19.210Z,-23421.03
2023-04-15T17:42:22.954Z,-23417.22
2023-04-15T17:44:25.652Z,-23413.56
2023-04-15T17:46:28.443Z,-23414.84
2023-04-15T17:48:31.140Z,-23411.19
2023-04-15T17:50:33.783Z,-23411.66
2023-04-15T17:52:37.820Z,-23413.56
2023-04-15T17:54:40.536Z,-23412.94
2023-04-15T17:56:43.216Z,-23410.25
2023-04-15T17:58:45.981Z,-23416.09
2023-04-15T18:00:48.620Z,-23415.47
2023-04-15T18:02:51.491Z,-23412.63
2023-04-15T18:04:54.435Z,-23414.03
2023-04-15T18:06:57.091Z,-23408.34
2023-04-15T18:09:01.167Z,-23400.06
2023-04-15T18:11:03.839Z,-23401.81
2023-04-15T18:13:06.602Z,-23402.28
2023-04-15T18:15:10.505Z,-23401.81
2023-04-15T18:17:14.427Z,-23401.19
2023-04-15T18:19:17.923Z,-23405.47
2023-04-15T18:21:20.634Z,-23404.69
2023-04-15T18:23:23.280Z,-23404.34
2023-04-15T18:25:27.511Z,-23405.31
2023-04-15T18:27:30.292Z,-23412.31
2023-04-15T18:29:32.919Z,-23411.97
2023-04-15T18:31:35.804Z,-23400.88
2023-04-15T18:33:40.230Z,-23408.16
2023-04-15T18:35:43.087Z,-23409.91
2023-04-15T18:37:45.809Z,-23405.94
2023-04-15T18:39:48.578Z,-23157.44
2023-04-15T18:41:52.637Z,-23402.44
2023-04-15T18:43:56.042Z,-23399.91
2023-04-15T18:45:58.895Z,-20770.13
2023-04-15T18:48:01.770Z,-23402.44
2023-04-15T18:50:04.636Z,-15386.72
2023-04-15T18:52:07.291Z,-22338.22
2023-04-15T18:54:09.915Z,-10888.47
2023-04-15T18:56:12.701Z,-4774.06
2023-04-15T18:58:16.823Z,2317.66
2023-04-15T19:00:19.588Z,2638.66
2023-04-15T19:02:22.317Z,8127.13
2023-04-15T19:04:25.148Z,13951.72
2023-04-15T19:06:28.657Z,17180.66
2023-04-15T19:08:32.069Z,23336.34
2023-04-15T19:10:35.403Z,23659.94
2023-04-15T19:12:38.047Z,26584.94
2023-04-15T19:14:42.388Z,23335.00
2023-04-15T19:16:45.036Z,26906.00
2023-04-15T19:18:47.765Z,20418.34
2023-04-15T19:20:52.176Z,19773.25
2023-04-15T19:22:55.916Z,10384.44
2023-04-15T19:24:58.777Z,16854.19
2023-04-15T19:27:01.497Z,20740.97
2023-04-15T19:29:04.488Z,29825.03
2023-04-15T19:31:09.006Z,32432.88
2023-04-15T19:33:11.729Z,33731.91
2023-04-15T19:35:14.398Z,28200.88
2023-04-15T19:37:17.158Z,33716.16
2023-04-15T19:39:20.129Z,40242.38
2023-04-15T19:41:22.837Z,34381.69
2023-04-15T19:43:26.022Z,29826.13
2023-04-15T19:45:28.758Z,30476.94
2023-04-15T19:47:34.157Z,33417.75
2023-04-15T19:49:36.966Z,30819.19
2023-04-15T19:51:39.724Z,24968.47
2023-04-15T19:53:42.354Z,26583.19
2023-04-15T19:55:45.043Z,36666.31
2023-04-15T19:57:47.751Z,36990.44
2023-04-15T19:59:50.488Z,33722.63
2023-04-15T20:01:53.539Z,39242.63
2023-04-15T20:03:57.833Z,49024.31
2023-04-15T20:06:00.633Z,52622.91
2023-04-15T20:08:03.916Z,50340.53
2023-04-15T20:10:09.600Z,49032.59
2023-04-15T20:12:51.625Z,47086.19
2023-04-15T20:14:38.036Z,43164.22
2023-04-15T20:16:40.667Z,47401.50
2023-04-15T20:18:43.358Z,45762.88
2023-04-15T20:20:48.343Z,53279.09
2023-04-15T20:22:52.698Z,58520.00
2023-04-15T20:24:55.487Z,57530.88
2023-04-15T20:26:58.484Z,59820.13
2023-04-15T20:29:01.144Z,64756.59
2023-04-15T20:31:04.019Z,61121.94
2023-04-15T20:33:07.954Z,62137.28
2023-04-15T20:35:11.180Z,58510.75
2023-04-15T20:37:15.153Z,60137.91
2023-04-15T20:39:17.798Z,64728.31
2023-04-15T20:41:21.648Z,64079.22
2023-04-15T20:43:25.665Z,65082.13
2023-04-15T20:45:28.387Z,62777.13
2023-04-15T20:47:31.304Z,62455.59
2023-04-15T20:49:35.381Z,58851.88
2023-04-15T20:51:38.186Z,56870.75
2023-04-15T20:53:42.518Z,59501.22
2023-04-15T20:55:45.560Z,56210.38
2023-04-15T20:57:48.520Z,58826.03
2023-04-15T20:59:51.263Z,64069.13
2023-04-15T21:01:54.166Z,65381.97
2023-04-15T21:03:56.899Z,65701.66
2023-04-15T21:05:59.560Z,72274.75
2023-04-15T21:08:02.229Z,75239.63
2023-04-15T21:10:07.181Z,72950.41
2023-04-15T21:12:10.900Z,67038.97
2023-04-15T21:14:13.581Z,65055.97
2023-04-15T21:16:16.289Z,69996.25
2023-04-15T21:18:19.117Z,68021.66
2023-04-15T21:20:21.833Z,66384.91
2023-04-15T21:22:24.459Z,64402.38
2023-04-15T21:24:27.327Z,67663.56
2023-04-15T21:26:31.321Z,72935.84
2023-04-15T21:28:33.944Z,72605.56
2023-04-15T21:30:36.634Z,74913.66
2023-04-15T21:32:39.392Z,76550.13
2023-04-15T21:34:42.087Z,75561.63
2023-04-15T21:36:44.773Z,76548.81
2023-04-15T21:38:47.447Z,79498.22
2023-04-15T21:40:50.717Z,80816.66
2023-04-15T21:42:54.737Z,83766.31
2023-04-15T21:44:57.438Z,87746.44
2023-04-15T21:47:00.143Z,88398.81
2023-04-15T21:49:03.465Z,87764.59
2023-04-15T21:51:06.459Z,85119.28
2023-04-15T21:53:09.740Z,85072.22
2023-04-15T21:55:12.416Z,87713.09
2023-04-15T21:57:15.292Z,87743.38
2023-04-15T21:59:19.381Z,85065.59
2023-04-15T22:01:22.097Z,88733.03
2023-04-15T22:03:24.944Z,87720.66
2023-04-15T22:05:27.939Z,89383.97
2023-04-15T22:07:30.757Z,88687.88
2023-04-15T22:09:33.659Z,91048.50
2023-04-15T22:11:36.429Z,89397.88
2023-04-15T22:13:39.120Z,88062.34
2023-04-15T22:15:43.217Z,89037.38
2023-04-15T22:17:46.730Z,88052.47
2023-04-15T22:19:49.385Z,89671.88
2023-04-15T22:21:52.119Z,91690.94
2023-04-15T22:24:32.521Z,90013.94
2023-04-15T22:26:17.684Z,92696.72
2023-04-15T22:28:20.362Z,89713.69
2023-04-15T22:30:23.196Z,89695.09
2023-04-15T22:32:27.304Z,91013.97
2023-04-15T22:34:30.128Z,92974.66
2023-04-15T22:36:32.872Z,96303.69
2023-04-15T22:38:35.620Z,93977.31
2023-04-15T22:40:38.375Z,96957.50
2023-04-15T22:42:41.027Z,97597.09
2023-04-15T22:44:43.601Z,99609.94
2023-04-15T22:46:46.244Z,99285.41
2023-04-15T22:48:50.269Z,99266.59
2023-04-15T22:50:53.046Z,98918.31
2023-04-15T22:52:55.799Z,100943.47
2023-04-15T22:54:58.535Z,99279.44
2023-04-15T22:57:01.245Z,101274.16
2023-04-15T22:59:03.991Z,98939.59
2023-04-15T23:01:06.698Z,100260.66
2023-04-15T23:03:09.523Z,101599.59
2023-04-15T23:05:13.765Z,100246.00
2023-04-15T23:07:16.395Z,101918.91
2023-04-15T23:09:19.124Z,101275.88
2023-04-15T23:11:21.918Z,98930.22
2023-04-15T23:13:24.601Z,100586.88
2023-04-15T23:15:27.227Z,101583.84
2023-04-15T23:17:29.949Z,100946.94
2023-04-15T23:19:32.969Z,99624.50
2023-04-15T23:21:36.992Z,98943.84
2023-04-15T23:23:39.702Z,99929.28
2023-04-15T23:25:42.359Z,100933.06
2023-04-15T23:27:45.012Z,98947.25
2023-04-15T23:29:47.640Z,99293.94
2023-04-15T23:31:50.304Z,98944.69
2023-04-15T23:33:53.032Z,99912.06
2023-04-15T23:35:55.898Z,100923.50