createdAt,value
2019-02-23T00:00:18.073Z,0.50
2019-02-23T00:02:46.530Z,0.50
2019-02-23T00:05:14.974Z,0.50
2019-02-23T00:07:43.636Z,0.50
2019-02-23T00:10:12.090Z,0.40
2019-02-23T00:12:40.496Z,0.40
2019-02-23T00:15:09.055Z,0.40
2019-02-23T00:17:37.542Z,0.40
2019-02-23T00:20:07.726Z,0.40
2019-02-23T00:22:36.142Z,0.40
2019-02-23T00:25:04.844Z,0.40
2019-02-23T00:27:33.343Z,0.40
2019-02-23T00:30:01.756Z,0.40
2019-02-23T00:32:30.194Z,0.40
2019-02-23T00:34:58.693Z,0.40
2019-02-23T00:37:27.141Z,0.40
2019-02-23T00:39:55.611Z,0.40
2019-02-23T00:42:24.020Z,0.40
2019-02-23T00:44:52.470Z,0.40
2019-02-23T00:47:20.892Z,0.40
2019-02-23T00:49:49.330Z,0.40
2019-02-23T00:52:17.767Z,0.40
2019-02-23T00:54:46.168Z,0.40
2019-02-23T00:57:14.607Z,0.40
2019-02-23T00:59:43.018Z,0.40
2019-02-23T01:02:12.114Z,0.40
2019-02-23T01:04:40.650Z,0.40
2019-02-23T01:07:09.095Z,0.40
2019-02-23T01:09:37.495Z,0.40
2019-02-23T01:12:06.155Z,0.40
2019-02-23T01:14:34.563Z,0.40
2019-02-23T01:17:03.115Z,0.30
2019-02-23T01:19:31.825Z,0.30
2019-02-23T01:22:00.255Z,0.30
2019-02-23T01:24:28.679Z,0.30
2019-02-23T01:26:57.111Z,0.30
2019-02-23T01:29:25.545Z,0.30
2019-02-23T01:31:53.982Z,0.30
2019-02-23T01:34:22.386Z,0.30
2019-02-23T01:36:50.895Z,0.30
2019-02-23T01:39:19.355Z,0.30
2019-02-23T01:41:47.770Z,0.30
2019-02-23T01:44:16.183Z,0.30
2019-02-23T01:46:44.617Z,0.20
2019-02-23T01:49:13.059Z,0.20
2019-02-23T01:51:41.477Z,0.20
2019-02-23T01:54:09.928Z,0.20
2019-02-23T01:56:38.340Z,0.20
2019-02-23T01:59:06.777Z,0.20
2019-02-23T02:01:35.210Z,0.20
2019-02-23T02:04:03.696Z,0.10
2019-02-23T02:06:33.630Z,0.10
2019-02-23T02:09:02.199Z,0.10
2019-02-23T02:11:30.710Z,0.00
2019-02-23T02:13:59.111Z,0.00
2019-02-23T02:16:27.627Z,0.00
2019-02-23T02:18:56.038Z,-0.10
2019-02-23T02:21:24.483Z,-0.10
2019-02-23T02:23:52.911Z,-0.10
2019-02-23T02:26:21.360Z,-0.10
2019-02-23T02:28:49.795Z,-0.10
2019-02-23T02:31:18.218Z,-0.20
2019-02-23T02:34:04.839Z,-0.20
2019-02-23T02:36:33.275Z,-0.20
2019-02-23T02:39:01.754Z,-0.30
2019-02-23T02:41:30.212Z,-0.30
2019-02-23T02:43:58.639Z,-0.30
2019-02-23T02:46:27.144Z,-0.40
2019-02-23T02:48:55.595Z,-0.40
2019-02-23T02:51:24.015Z,-0.40
2019-02-23T02:53:52.458Z,-0.50
2019-02-23T02:56:20.875Z,-0.50
2019-02-23T02:58:49.319Z,-0.50
2019-02-23T03:01:17.766Z,-0.50
2019-02-23T03:03:46.268Z,-0.60
2019-02-23T03:06:14.688Z,-0.60
2019-02-23T03:08:43.145Z,-0.60
2019-02-23T03:11:11.538Z,-0.60
2019-02-23T03:13:39.996Z,-0.70
2019-02-23T03:16:08.436Z,-0.70
2019-02-23T03:18:36.848Z,-0.70
2019-02-23T03:21:05.290Z,-0.70
2019-02-23T03:23:33.706Z,-0.70
2019-02-23T03:26:02.151Z,-0.70
2019-02-23T03:28:30.569Z,-0.80
2019-02-23T03:30:59.006Z,-0.80
2019-02-23T03:33:27.423Z,-0.80
2019-02-23T03:35:55.879Z,-0.80
2019-02-23T03:38:24.315Z,-0.80
2019-02-23T03:40:52.807Z,-0.80
2019-02-23T03:43:21.238Z,-0.80
2019-02-23T03:45:49.647Z,-0.80
2019-02-23T03:48:18.162Z,-0.80
2019-02-23T03:50:49.497Z,-0.80
2019-02-23T03:53:16.732Z,-0.80
2019-02-23T03:55:45.142Z,-0.90
2019-02-23T03:58:13.556Z,-0.90
2019-02-23T04:00:42.000Z,-0.90
2019-02-23T04:03:10.428Z,-0.90
2019-02-23T04:05:38.841Z,-0.90
2019-02-23T04:08:07.281Z,-0.90
2019-02-23T04:10:35.755Z,-0.90
2019-02-23T04:13:04.142Z,-1.00
2019-02-23T04:15:32.618Z,-1.00
2019-02-23T04:18:01.044Z,-1.00
2019-02-23T04:20:29.484Z,-1.00
2019-02-23T04:22:57.904Z,-1.00
2019-02-23T04:25:26.320Z,-1.00
2019-02-23T04:27:54.756Z,-1.00
2019-02-23T04:30:23.179Z,-1.00
2019-02-23T04:32:51.593Z,-1.00
2019-02-23T04:35:20.009Z,-1.10
2019-02-23T04:37:48.516Z,-1.10
2019-02-23T04:40:16.921Z,-1.10
2019-02-23T04:42:45.364Z,-1.10
2019-02-23T04:45:13.768Z,-1.10
2019-02-23T04:47:42.203Z,-1.10
2019-02-23T04:50:11.100Z,-1.10
2019-02-23T04:52:39.565Z,-1.10
2019-02-23T04:55:08.912Z,-1.10
2019-02-23T04:57:37.344Z,-1.10
2019-02-23T05:00:08.979Z,-1.10
2019-02-23T05:02:37.381Z,-1.10
2019-02-23T05:05:06.559Z,-1.20
2019-02-23T05:07:34.960Z,-1.10
2019-02-23T05:10:04.432Z,-1.20
2019-02-23T05:12:32.856Z,-1.10
2019-02-23T05:15:01.260Z,-1.10
2019-02-23T05:17:29.676Z,-1.10
2019-02-23T05:19:58.078Z,-1.10
2019-02-23T05:22:26.504Z,-1.20
2019-02-23T05:24:54.920Z,-1.20
2019-02-23T05:27:23.361Z,-1.20
2019-02-23T05:29:51.785Z,-1.10
2019-02-23T05:32:20.212Z,-1.10
2019-02-23T05:34:48.697Z,-1.20
2019-02-23T05:37:17.196Z,-1.20
2019-02-23T05:39:45.585Z,-1.20
2019-02-23T05:42:14.022Z,-1.20
2019-02-23T05:44:42.444Z,-1.20
2019-02-23T05:47:10.845Z,-1.20
2019-02-23T05:49:39.266Z,-1.20
2019-02-23T05:52:07.676Z,-1.20
2019-02-23T05:54:36.106Z,-1.10
2019-02-23T05:57:04.754Z,-1.10
2019-02-23T05:59:33.151Z,-1.20
2019-02-23T06:02:01.577Z,-1.10
2019-02-23T06:04:29.984Z,-1.10
2019-02-23T06:06:58.426Z,-1.10
2019-02-23T06:09:26.829Z,-1.10
2019-02-23T06:11:55.232Z,-1.20
2019-02-23T06:14:23.668Z,-1.10
2019-02-23T06:16:52.091Z,-1.10
2019-02-23T06:19:20.513Z,-1.20
2019-02-23T06:21:53.722Z,-1.10
2019-02-23T06:24:19.356Z,-1.20
2019-02-23T06:26:47.760Z,-1.10
2019-02-23T06:29:16.199Z,-1.20
2019-02-23T06:31:44.601Z,-1.20
2019-02-23T06:34:16.392Z,-1.10
2019-02-23T06:36:43.183Z,-1.20
2019-02-23T06:39:11.779Z,-1.20
2019-02-23T06:41:40.308Z,-1.10
2019-02-23T06:44:08.736Z,-1.10
2019-02-23T06:46:37.165Z,-1.10
2019-02-23T06:49:05.598Z,-1.10
2019-02-23T06:51:34.050Z,-1.10
2019-02-23T06:54:02.457Z,-1.10
2019-02-23T06:56:30.935Z,-1.10
2019-02-23T06:58:59.390Z,-1.00
2019-02-23T07:01:27.822Z,-1.10
2019-02-23T07:03:56.209Z,-1.00
2019-02-23T07:06:24.644Z,-1.00
2019-02-23T07:08:53.089Z,-0.90
2019-02-23T07:11:21.505Z,-0.90
2019-02-23T07:13:49.916Z,-0.90
2019-02-23T07:16:18.353Z,-0.80
2019-02-23T07:18:46.752Z,-0.70
2019-02-23T07:21:15.157Z,-0.70
2019-02-23T07:23:43.589Z,-0.60
2019-02-23T07:26:12.019Z,-0.60
2019-02-23T07:28:40.445Z,-0.50
2019-02-23T07:31:08.876Z,-0.40
2019-02-23T07:33:37.312Z,-0.40
2019-02-23T07:36:05.725Z,-0.30
2019-02-23T07:38:35.585Z,-0.30
2019-02-23T07:41:04.035Z,-0.20
2019-02-23T07:43:32.468Z,-0.10
2019-02-23T07:46:00.877Z,0.00
2019-02-23T07:48:29.292Z,0.10
2019-02-23T07:50:57.708Z,0.10
2019-02-23T07:53:26.149Z,0.20
2019-02-23T07:55:54.568Z,0.30
2019-02-23T07:58:22.997Z,0.40
2019-02-23T08:00:51.431Z,0.40
2019-02-23T08:03:19.851Z,0.50
2019-02-23T08:05:48.268Z,0.60
2019-02-23T08:08:16.680Z,0.70
2019-02-23T08:10:45.117Z,0.70
2019-02-23T08:13:13.527Z,0.80
2019-02-23T08:15:41.954Z,0.90
2019-02-23T08:18:10.405Z,1.00
2019-02-23T08:20:38.813Z,1.10
2019-02-23T08:23:07.344Z,1.10
2019-02-23T08:25:36.000Z,1.20
2019-02-23T08:28:04.429Z,1.30
2019-02-23T08:30:32.845Z,1.40
2019-02-23T08:33:01.273Z,1.50
2019-02-23T08:35:29.703Z,1.60
2019-02-23T08:37:58.112Z,1.70
2019-02-23T08:40:26.521Z,1.80
2019-02-23T08:42:54.989Z,2.00
2019-02-23T08:45:23.406Z,2.10
2019-02-23T08:47:51.837Z,2.20
2019-02-23T08:50:20.295Z,2.40
2019-02-23T08:52:50.359Z,2.50
2019-02-23T08:55:18.895Z,2.60
2019-02-23T08:57:47.303Z,2.80
2019-02-23T09:00:17.578Z,2.90
2019-02-23T09:02:45.989Z,3.10
2019-02-23T09:05:14.737Z,3.20
2019-02-23T09:07:43.251Z,3.40
2019-02-23T09:10:14.933Z,3.50
2019-02-23T09:12:43.467Z,3.60
2019-02-23T09:15:12.286Z,3.80
2019-02-23T09:17:40.718Z,3.80
2019-02-23T09:20:10.876Z,3.90
2019-02-23T09:22:39.382Z,4.00
2019-02-23T09:25:10.195Z,4.10
2019-02-23T09:27:38.766Z,4.30
2019-02-23T09:30:12.014Z,4.40
2019-02-23T09:32:40.430Z,4.50
2019-02-23T09:35:08.959Z,4.60
2019-02-23T09:37:37.453Z,4.60
2019-02-23T09:40:11.755Z,4.70
2019-02-23T09:42:40.412Z,4.80
2019-02-23T09:45:11.274Z,4.90
2019-02-23T09:47:39.697Z,4.90
2019-02-23T09:50:08.440Z,5.00
2019-02-23T09:52:36.863Z,5.10
2019-02-23T09:55:05.899Z,5.20
2019-02-23T09:57:34.359Z,5.40
2019-02-23T10:00:02.958Z,5.50
2019-02-23T10:02:31.384Z,5.60
2019-02-23T10:04:59.840Z,5.70
2019-02-23T10:07:28.325Z,5.70
2019-02-23T10:09:56.752Z,5.70
2019-02-23T10:12:25.180Z,5.70
2019-02-23T10:14:53.588Z,5.60
2019-02-23T10:17:22.023Z,5.60
2019-02-23T10:19:50.472Z,5.60
2019-02-23T10:22:18.900Z,5.60
2019-02-23T10:24:47.412Z,5.70
2019-02-23T10:27:15.825Z,5.70
2019-02-23T10:29:44.248Z,5.70
2019-02-23T10:32:12.940Z,5.70
2019-02-23T10:34:41.356Z,5.80
2019-02-23T10:37:11.451Z,5.90
2019-02-23T10:39:39.885Z,5.90
2019-02-23T10:42:08.349Z,6.00
2019-02-23T10:44:36.765Z,6.10
2019-02-23T10:47:05.247Z,6.40
2019-02-23T10:49:33.686Z,6.80
2019-02-23T10:52:02.139Z,7.20
2019-02-23T10:54:30.647Z,7.60
2019-02-23T10:56:59.090Z,8.00
2019-02-23T10:59:27.808Z,8.60
2019-02-23T11:01:56.212Z,9.10
2019-02-23T11:04:24.661Z,9.70
2019-02-23T11:06:53.159Z,10.00
2019-02-23T11:09:23.280Z,10.40
2019-02-23T11:11:51.708Z,10.80
2019-02-23T11:14:20.235Z,11.20
2019-02-23T11:16:48.828Z,11.60
2019-02-23T11:19:17.250Z,11.80
2019-02-23T11:21:45.812Z,12.00
2019-02-23T11:24:14.282Z,12.20
2019-02-23T11:26:42.709Z,12.30
2019-02-23T11:29:11.155Z,12.30
2019-02-23T11:31:39.656Z,12.30
2019-02-23T11:34:08.153Z,12.10
2019-02-23T11:36:36.590Z,11.80
2019-02-23T11:39:05.677Z,11.60
2019-02-23T11:41:34.082Z,11.40
2019-02-23T11:44:02.505Z,11.10
2019-02-23T11:46:30.940Z,10.80
2019-02-23T11:48:59.443Z,10.50
2019-02-23T11:51:27.920Z,10.20
2019-02-23T11:53:56.356Z,10.00
2019-02-23T11:56:24.792Z,9.80
2019-02-23T11:58:53.236Z,9.60
2019-02-23T12:01:21.684Z,9.50
2019-02-23T12:03:50.369Z,9.40
2019-02-23T12:06:18.836Z,9.40
2019-02-23T12:08:47.241Z,9.30
2019-02-23T12:11:15.701Z,9.30
2019-02-23T12:13:44.104Z,9.30
2019-02-23T12:16:12.564Z,9.40
2019-02-23T12:18:40.967Z,9.40
2019-02-23T12:21:09.388Z,9.30
2019-02-23T12:23:37.877Z,9.30
2019-02-23T12:26:06.305Z,9.20
2019-02-23T12:28:34.765Z,9.30
2019-02-23T12:31:03.297Z,9.30
2019-02-23T12:33:31.705Z,9.30
2019-02-23T12:36:00.121Z,9.30
2019-02-23T12:38:28.582Z,9.30
2019-02-23T12:40:57.140Z,9.30
2019-02-23T12:43:25.549Z,9.30
2019-02-23T12:45:54.067Z,9.40
2019-02-23T12:48:22.528Z,9.50
2019-02-23T12:50:50.924Z,9.60
2019-02-23T12:53:19.366Z,9.60
2019-02-23T12:55:47.765Z,9.60
2019-02-23T12:58:16.188Z,9.60
2019-02-23T13:00:44.609Z,9.50
2019-02-23T13:03:13.026Z,9.40
2019-02-23T13:05:41.429Z,9.40
2019-02-23T13:08:09.865Z,9.40
2019-02-23T13:10:38.317Z,9.40
2019-02-23T13:13:21.775Z,9.30
2019-02-23T13:16:01.944Z,9.30
2019-02-23T13:18:39.259Z,9.20
2019-02-23T13:21:27.160Z,9.30
2019-02-23T13:24:10.298Z,9.30
2019-02-23T13:26:44.608Z,9.30
2019-02-23T13:29:38.532Z,9.30
2019-02-23T13:32:16.254Z,9.30
2019-02-23T13:34:50.399Z,9.40
2019-02-23T13:37:49.193Z,9.40
2019-02-23T13:40:29.396Z,9.50
2019-02-23T13:43:27.965Z,9.50
2019-02-23T13:46:25.050Z,9.50
2019-02-23T13:49:05.544Z,9.70
2019-02-23T13:51:51.942Z,9.80
2019-02-23T13:54:38.912Z,9.70
2019-02-23T13:57:26.611Z,9.70
2019-02-23T14:00:12.684Z,9.60
2019-02-23T14:03:00.263Z,9.50
2019-02-23T14:05:52.744Z,9.40
2019-02-23T14:08:58.498Z,9.30
2019-02-23T14:11:36.441Z,9.20
2019-02-23T14:14:13.556Z,9.10
2019-02-23T14:17:02.673Z,9.10
2019-02-23T14:19:59.593Z,9.00
2019-02-23T14:22:34.044Z,8.80
2019-02-23T14:25:17.369Z,8.60
2019-02-23T14:28:20.273Z,8.50
2019-02-23T14:31:03.824Z,8.40
2019-02-23T14:34:02.002Z,8.30
2019-02-23T14:36:50.006Z,8.20
2019-02-23T14:39:30.184Z,8.10
2019-02-23T14:42:01.696Z,8.00
2019-02-23T14:44:39.044Z,8.00
2019-02-23T14:47:28.627Z,7.90
2019-02-23T14:50:16.597Z,7.90
2019-02-23T14:52:57.294Z,7.80
2019-02-23T14:55:34.695Z,7.80
2019-02-23T14:58:22.536Z,7.70
2019-02-23T15:01:11.825Z,7.70
2019-02-23T15:03:54.715Z,7.70
2019-02-23T15:06:48.872Z,7.60
2019-02-23T15:09:29.025Z,7.60
2019-02-23T15:12:26.259Z,7.60
2019-02-23T15:15:03.367Z,7.60
2019-02-23T15:18:06.411Z,7.60
2019-02-23T15:21:01.838Z,7.50
2019-02-23T15:23:48.200Z,7.50
2019-02-23T15:26:51.218Z,7.50
2019-02-23T15:29:49.704Z,7.50
2019-02-23T15:32:32.824Z,7.40
2019-02-23T15:35:13.037Z,7.40
2019-02-23T15:37:44.576Z,7.30
2019-02-23T15:40:30.925Z,7.30
2019-02-23T15:43:14.169Z,7.20
2019-02-23T15:46:00.144Z,7.20
2019-02-23T15:48:57.152Z,7.20
2019-02-23T15:51:25.576Z,7.10
2019-02-23T15:53:54.030Z,7.00
2019-02-23T15:56:22.535Z,7.00
2019-02-23T15:58:50.937Z,7.00
2019-02-23T16:01:19.405Z,6.90
2019-02-23T16:03:47.839Z,6.80
2019-02-23T16:06:16.265Z,6.80
2019-02-23T16:08:44.664Z,6.70
2019-02-23T16:11:13.084Z,6.70
2019-02-23T16:13:41.581Z,6.60
2019-02-23T16:16:10.095Z,6.60
2019-02-23T16:18:38.801Z,6.50
2019-02-23T16:21:07.241Z,6.40
2019-02-23T16:23:35.771Z,6.40
2019-02-23T16:26:04.265Z,6.30
2019-02-23T16:28:32.681Z,6.20
2019-02-23T16:31:01.111Z,6.10
2019-02-23T16:33:29.532Z,6.10
2019-02-23T16:35:57.952Z,6.00
2019-02-23T16:38:26.385Z,5.90
2019-02-23T16:40:54.804Z,5.80
2019-02-23T16:43:23.212Z,5.80
2019-02-23T16:45:51.631Z,5.70
2019-02-23T16:48:20.052Z,5.60
2019-02-23T16:50:48.469Z,5.60
2019-02-23T16:53:16.909Z,5.50
2019-02-23T16:55:50.977Z,5.50
2019-02-23T16:58:15.489Z,5.40
2019-02-23T17:00:43.898Z,5.30
2019-02-23T17:03:12.320Z,5.30
2019-02-23T17:05:40.736Z,5.20
2019-02-23T17:08:09.190Z,5.10
2019-02-23T17:10:37.596Z,5.10
2019-02-23T17:13:06.030Z,5.00
2019-02-23T17:15:34.461Z,5.00
2019-02-23T17:18:02.874Z,4.90
2019-02-23T17:20:31.373Z,4.90
2019-02-23T17:23:02.010Z,4.80
2019-02-23T17:25:29.929Z,4.70
2019-02-23T17:27:58.336Z,4.70
2019-02-23T17:30:26.750Z,4.60
2019-02-23T17:32:55.180Z,4.60
2019-02-23T17:35:23.592Z,4.50
2019-02-23T17:37:52.025Z,4.50
2019-02-23T17:40:20.453Z,4.40
2019-02-23T17:42:48.881Z,4.30
2019-02-23T17:45:17.269Z,4.30
2019-02-23T17:47:45.715Z,4.20
2019-02-23T17:50:14.133Z,4.20
2019-02-23T17:52:42.572Z,4.10
2019-02-23T17:55:10.989Z,4.10
2019-02-23T17:57:39.407Z,4.00
2019-02-23T18:00:11.000Z,4.00
2019-02-23T18:02:39.433Z,3.90
2019-02-23T18:05:07.862Z,3.90
2019-02-23T18:07:36.303Z,3.80
2019-02-23T18:10:06.169Z,3.80
2019-02-23T18:12:34.604Z,3.70
2019-02-23T18:15:03.414Z,3.70
2019-02-23T18:17:31.849Z,3.60
2019-02-23T18:20:01.160Z,3.60
2019-02-23T18:22:29.648Z,3.50
2019-02-23T18:24:58.068Z,3.50
2019-02-23T18:27:26.485Z,3.50
2019-02-23T18:29:54.930Z,3.50
2019-02-23T18:32:23.341Z,3.40
2019-02-23T18:34:51.762Z,3.40
2019-02-23T18:37:20.160Z,3.30
2019-02-23T18:39:48.585Z,3.30
2019-02-23T18:42:17.015Z,3.20
2019-02-23T18:44:45.424Z,3.20
2019-02-23T18:47:13.873Z,3.20
2019-02-23T18:49:42.285Z,3.20
2019-02-23T18:52:11.465Z,3.20
2019-02-23T18:54:40.164Z,3.10
2019-02-23T18:57:08.613Z,3.10
2019-02-23T18:59:37.029Z,3.00
2019-02-23T19:02:05.636Z,3.00
2019-02-23T19:04:34.070Z,3.00
2019-02-23T19:07:02.474Z,2.90
2019-02-23T19:09:30.909Z,2.90
2019-02-23T19:11:59.346Z,2.90
2019-02-23T19:14:27.786Z,2.80
2019-02-23T19:16:56.459Z,2.80
2019-02-23T19:19:24.887Z,2.70
2019-02-23T19:21:53.289Z,2.70
2019-02-23T19:24:21.741Z,2.70
2019-02-23T19:26:50.145Z,2.60
2019-02-23T19:29:18.556Z,2.60
2019-02-23T19:31:46.979Z,2.60
2019-02-23T19:34:15.411Z,2.50
2019-02-23T19:36:43.814Z,2.50
2019-02-23T19:39:12.246Z,2.50
2019-02-23T19:41:40.729Z,2.40
2019-02-23T19:44:09.162Z,2.40
2019-02-23T19:46:40.910Z,2.40
2019-02-23T19:49:09.344Z,2.40
2019-02-23T19:51:38.029Z,2.40
2019-02-23T19:54:06.491Z,2.30
2019-02-23T19:56:34.902Z,2.30
2019-02-23T19:59:03.319Z,2.30
2019-02-23T20:01:31.748Z,2.20
2019-02-23T20:04:00.161Z,2.20
2019-02-23T20:06:28.599Z,2.20
2019-02-23T20:08:57.015Z,2.10
2019-02-23T20:11:25.448Z,2.10
2019-02-23T20:13:53.875Z,2.00
2019-02-23T20:16:22.396Z,2.00
2019-02-23T20:18:50.824Z,2.00
2019-02-23T20:21:19.287Z,2.00
2019-02-23T20:23:48.080Z,1.90
2019-02-23T20:26:16.590Z,1.90
2019-02-23T20:28:45.008Z,1.90
2019-02-23T20:31:13.468Z,1.80
2019-02-23T20:33:41.904Z,1.90
2019-02-23T20:36:10.310Z,1.80
2019-02-23T20:38:39.620Z,1.80
2019-02-23T20:41:08.169Z,1.80
2019-02-23T20:43:36.600Z,1.70
2019-02-23T20:46:05.119Z,1.70
2019-02-23T20:48:33.592Z,1.70
2019-02-23T20:51:02.486Z,1.70
2019-02-23T20:53:30.916Z,1.60
2019-02-23T20:55:59.321Z,1.60
2019-02-23T20:58:27.908Z,1.60
2019-02-23T21:00:56.392Z,1.60
2019-02-23T21:03:24.839Z,1.60
2019-02-23T21:05:53.235Z,1.60
2019-02-23T21:08:21.736Z,1.60
2019-02-23T21:10:50.287Z,1.50
2019-02-23T21:13:18.714Z,1.50
2019-02-23T21:15:47.163Z,1.50
2019-02-23T21:18:15.741Z,1.50
2019-02-23T21:20:44.260Z,1.50
2019-02-23T21:23:12.711Z,1.50
2019-02-23T21:25:41.109Z,1.40
2019-02-23T21:28:09.625Z,1.40
2019-02-23T21:30:38.034Z,1.40
2019-02-23T21:33:06.461Z,1.40
2019-02-23T21:35:34.897Z,1.30
2019-02-23T21:38:03.335Z,1.30
2019-02-23T21:40:31.768Z,1.30
2019-02-23T21:43:00.212Z,1.30
2019-02-23T21:45:28.674Z,1.30
2019-02-23T21:47:57.132Z,1.20
2019-02-23T21:50:25.540Z,1.20
2019-02-23T21:52:53.977Z,1.20
2019-02-23T21:55:22.394Z,1.20
2019-02-23T21:57:50.854Z,1.20
2019-02-23T22:00:19.328Z,1.10
2019-02-23T22:02:47.760Z,1.10
2019-02-23T22:05:16.232Z,1.10
2019-02-23T22:07:44.664Z,1.10
2019-02-23T22:10:13.099Z,1.00
2019-02-23T22:12:41.544Z,1.10
2019-02-23T22:15:09.996Z,1.00
2019-02-23T22:17:38.473Z,1.00
2019-02-23T22:20:07.714Z,1.00
2019-02-23T22:22:36.413Z,1.00
2019-02-23T22:25:05.171Z,1.00
2019-02-23T22:27:33.672Z,1.00
2019-02-23T22:30:02.101Z,1.00
2019-02-23T22:32:30.586Z,1.00
2019-02-23T22:34:59.003Z,1.00
2019-02-23T22:37:27.461Z,1.00
2019-02-23T22:39:56.188Z,1.00
2019-02-23T22:42:24.612Z,1.00
2019-02-23T22:44:53.049Z,1.00
2019-02-23T22:47:21.483Z,0.90
2019-02-23T22:49:49.904Z,0.90
2019-02-23T22:52:18.344Z,0.90
2019-02-23T22:54:46.779Z,0.90
2019-02-23T22:57:15.195Z,0.90
2019-02-23T22:59:43.626Z,1.00
2019-02-23T23:02:12.025Z,0.90
2019-02-23T23:04:40.492Z,0.90
2019-02-23T23:07:08.925Z,0.90
2019-02-23T23:09:37.329Z,0.90
2019-02-23T23:12:05.938Z,0.90
2019-02-23T23:14:34.361Z,0.90
2019-02-23T23:17:02.864Z,0.90
2019-02-23T23:19:31.271Z,0.90
2019-02-23T23:21:59.800Z,0.90
2019-02-23T23:24:28.240Z,0.90
2019-02-23T23:26:56.671Z,0.90
2019-02-23T23:29:25.193Z,0.90
2019-02-23T23:31:53.684Z,0.90
2019-02-23T23:34:22.206Z,0.90
2019-02-23T23:36:50.604Z,0.90
2019-02-23T23:39:19.026Z,0.90
2019-02-23T23:41:47.443Z,0.90
2019-02-23T23:44:15.852Z,0.90
2019-02-23T23:46:44.289Z,0.90
2019-02-23T23:49:12.695Z,0.90
2019-02-23T23:51:41.124Z,0.90
2019-02-23T23:54:09.549Z,0.90
2019-02-23T23:56:38.052Z,0.90
2019-02-23T23:59:06.550Z,0.90
