createdAt,value
2023-11-27T00:00:37.640Z,2.38
2023-11-27T00:03:42.340Z,2.20
2023-11-27T00:06:44.052Z,2.30
2023-11-27T00:09:45.669Z,3.67
2023-11-27T00:12:49.349Z,2.53
2023-11-27T00:15:51.540Z,1.65
2023-11-27T00:18:54.036Z,1.55
2023-11-27T00:21:55.778Z,2.15
2023-11-27T00:24:57.590Z,2.88
2023-11-27T00:27:59.236Z,2.05
2023-11-27T00:31:00.921Z,1.75
2023-11-27T00:34:02.713Z,2.97
2023-11-27T00:37:06.633Z,1.25
2023-11-27T00:40:08.697Z,2.13
2023-11-27T00:43:10.863Z,2.78
2023-11-27T00:46:13.852Z,1.88
2023-11-27T00:49:15.596Z,1.85
2023-11-27T00:52:17.288Z,1.25
2023-11-27T00:55:20.121Z,1.70
2023-11-27T00:58:21.734Z,2.53
2023-11-27T01:01:23.431Z,2.33
2023-11-27T01:04:25.175Z,1.50
2023-11-27T01:07:26.816Z,1.05
2023-11-27T01:10:28.524Z,1.77
2023-11-27T01:13:30.132Z,1.80
2023-11-27T01:16:31.741Z,1.42
2023-11-27T01:19:33.918Z,0.80
2023-11-27T01:22:36.190Z,0.77
2023-11-27T01:25:37.737Z,1.52
2023-11-27T01:28:39.334Z,1.08
2023-11-27T01:31:41.396Z,1.92
2023-11-27T01:34:43.019Z,1.33
2023-11-27T01:37:44.582Z,1.30
2023-11-27T01:40:47.107Z,1.38
2023-11-27T01:43:49.604Z,1.17
2023-11-27T01:46:51.316Z,1.20
2023-11-27T01:49:53.792Z,1.90
2023-11-27T01:52:55.415Z,0.80
2023-11-27T01:55:57.016Z,1.67
2023-11-27T01:59:00.202Z,0.90
2023-11-27T02:02:02.341Z,2.22
2023-11-27T02:05:05.853Z,1.00
2023-11-27T02:08:07.426Z,1.70
2023-11-27T02:11:09.106Z,1.33
2023-11-27T02:14:10.664Z,1.45
2023-11-27T02:17:12.292Z,1.83
2023-11-27T02:20:13.901Z,1.65
2023-11-27T02:23:17.050Z,1.52
2023-11-27T02:26:18.821Z,1.52
2023-11-27T02:29:20.495Z,1.65
2023-11-27T02:32:22.600Z,1.25
2023-11-27T02:35:24.286Z,1.10
2023-11-27T02:38:25.920Z,2.30
2023-11-27T02:41:27.942Z,0.85
2023-11-27T02:44:30.342Z,1.75
2023-11-27T02:47:32.728Z,1.42
2023-11-27T02:50:34.321Z,1.50
2023-11-27T02:53:35.824Z,1.92
2023-11-27T02:56:37.870Z,0.50
2023-11-27T02:59:39.739Z,1.67
2023-11-27T03:02:41.382Z,0.95
2023-11-27T03:05:43.373Z,1.73
2023-11-27T03:08:46.772Z,1.25
2023-11-27T03:11:48.529Z,1.23
2023-11-27T03:14:50.573Z,1.75
2023-11-27T03:17:52.856Z,1.52
2023-11-27T03:20:54.424Z,1.40
2023-11-27T03:23:56.630Z,1.25
2023-11-27T03:26:58.388Z,2.25
2023-11-27T03:30:03.338Z,1.70
2023-11-27T03:33:07.178Z,1.42
2023-11-27T03:36:09.127Z,0.85
2023-11-27T03:39:12.404Z,1.92
2023-11-27T03:42:13.972Z,2.47
2023-11-27T03:45:16.540Z,1.52
2023-11-27T03:48:18.163Z,1.98
2023-11-27T03:51:19.816Z,1.13
2023-11-27T03:54:21.375Z,2.55
2023-11-27T03:57:23.024Z,2.08
2023-11-27T04:00:25.909Z,1.85
2023-11-27T04:03:27.522Z,0.98
2023-11-27T04:06:32.937Z,0.90
2023-11-27T04:09:34.677Z,0.75
2023-11-27T04:12:36.284Z,1.02
2023-11-27T04:15:38.173Z,0.80
2023-11-27T04:18:39.822Z,1.42
2023-11-27T04:21:42.112Z,3.03
2023-11-27T04:24:44.179Z,1.88
2023-11-27T04:27:46.339Z,2.03
2023-11-27T04:30:47.943Z,1.10
2023-11-27T04:33:49.670Z,1.15
2023-11-27T04:36:51.320Z,2.53
2023-11-27T04:39:53.073Z,1.17
2023-11-27T04:42:54.815Z,1.17
2023-11-27T04:45:56.707Z,2.13
2023-11-27T04:48:58.420Z,1.25
2023-11-27T04:51:59.993Z,2.00
2023-11-27T04:55:04.082Z,1.23
2023-11-27T04:58:05.770Z,1.65
2023-11-27T05:01:07.492Z,1.35
2023-11-27T05:04:09.227Z,1.67
2023-11-27T05:07:11.310Z,1.33
2023-11-27T05:10:13.406Z,2.65
2023-11-27T05:13:15.173Z,0.80
2023-11-27T05:16:18.640Z,1.55
2023-11-27T05:19:20.354Z,1.70
2023-11-27T05:22:22.213Z,1.58
2023-11-27T05:25:24.151Z,1.95
2023-11-27T05:28:25.719Z,4.65
2023-11-27T05:31:27.435Z,1.25
2023-11-27T05:34:29.161Z,1.33
2023-11-27T05:37:30.755Z,1.20
2023-11-27T05:40:32.413Z,2.03
2023-11-27T05:43:34.676Z,2.80
2023-11-27T05:46:36.423Z,1.08
2023-11-27T05:49:38.939Z,1.77
2023-11-27T05:52:40.552Z,2.88
2023-11-27T05:55:42.334Z,1.17
2023-11-27T05:58:44.191Z,2.53
2023-11-27T06:01:45.781Z,2.55
2023-11-27T06:04:47.503Z,1.38
2023-11-27T06:07:49.507Z,1.83
2023-11-27T06:10:51.061Z,3.78
2023-11-27T06:13:52.709Z,3.20
2023-11-27T06:16:54.433Z,2.03
2023-11-27T06:19:56.054Z,4.45
2023-11-27T06:22:58.394Z,6.68
2023-11-27T06:26:00.245Z,8.30
2023-11-27T06:29:01.844Z,4.90
2023-11-27T06:32:03.612Z,5.32
2023-11-27T06:35:05.660Z,3.65
2023-11-27T06:38:07.419Z,3.00
2023-11-27T06:41:09.009Z,2.20
2023-11-27T06:44:13.615Z,4.22
2023-11-27T06:47:15.289Z,2.80
2023-11-27T06:50:19.815Z,4.68
2023-11-27T06:53:21.421Z,4.78
2023-11-27T06:56:23.081Z,4.78
2023-11-27T06:59:24.701Z,2.50
2023-11-27T07:02:27.408Z,4.32
2023-11-27T07:05:29.014Z,3.25
2023-11-27T07:08:30.581Z,2.72
2023-11-27T07:11:33.718Z,3.15
2023-11-27T07:14:35.290Z,2.45
2023-11-27T07:17:38.420Z,4.65
2023-11-27T07:20:41.431Z,5.50
2023-11-27T07:23:45.648Z,2.35
2023-11-27T07:26:47.187Z,1.85
2023-11-27T07:29:48.716Z,3.72
2023-11-27T07:32:50.340Z,4.35
2023-11-27T07:35:51.968Z,1.90
2023-11-27T07:38:54.996Z,4.65
2023-11-27T07:41:56.867Z,3.33
2023-11-27T07:44:59.628Z,3.17
2023-11-27T07:48:01.248Z,1.80
2023-11-27T07:51:09.807Z,1.75
2023-11-27T07:54:11.677Z,2.17
2023-11-27T07:57:13.246Z,2.03
2023-11-27T08:00:17.566Z,1.55
2023-11-27T08:03:19.201Z,1.67
2023-11-27T08:06:21.337Z,2.58
2023-11-27T08:09:23.046Z,2.33
2023-11-27T08:12:24.600Z,2.75
2023-11-27T08:15:26.514Z,2.92
2023-11-27T08:18:28.082Z,1.40
2023-11-27T08:21:29.658Z,3.00
2023-11-27T08:24:35.153Z,1.70
2023-11-27T08:27:39.917Z,1.87
2023-11-27T08:30:43.152Z,1.77
2023-11-27T08:33:44.878Z,2.78
2023-11-27T08:36:46.778Z,2.63
2023-11-27T08:39:48.689Z,3.22
2023-11-27T08:42:50.227Z,1.85
2023-11-27T08:45:52.096Z,2.72
2023-11-27T08:48:53.697Z,2.65
2023-11-27T08:51:55.602Z,3.60
2023-11-27T08:54:59.010Z,1.30
2023-11-27T08:58:04.646Z,2.47
2023-11-27T09:01:07.114Z,4.22
2023-11-27T09:04:11.011Z,1.98
2023-11-27T09:07:16.124Z,3.10
2023-11-27T09:10:18.267Z,2.40
2023-11-27T09:13:20.257Z,2.55
2023-11-27T09:16:22.139Z,3.03
2023-11-27T09:19:23.814Z,2.45
2023-11-27T09:22:25.633Z,7.68
2023-11-27T09:25:27.502Z,2.53
2023-11-27T09:28:29.136Z,2.35
2023-11-27T09:31:30.827Z,1.48
2023-11-27T09:34:32.621Z,1.92
2023-11-27T09:37:36.671Z,3.63
2023-11-27T09:40:41.937Z,1.70
2023-11-27T09:43:43.542Z,2.08
2023-11-27T09:46:47.648Z,2.63
2023-11-27T09:49:52.467Z,2.90
2023-11-27T09:53:02.936Z,2.63
2023-11-27T09:56:05.698Z,2.33
2023-11-27T09:59:09.310Z,4.85
2023-11-27T10:02:11.686Z,1.60
2023-11-27T10:05:13.549Z,2.05
2023-11-27T10:08:17.662Z,1.85
2023-11-27T10:11:20.437Z,1.23
2023-11-27T10:14:36.859Z,2.03
2023-11-27T10:17:42.928Z,1.65
2023-11-27T10:20:44.625Z,1.70
2023-11-27T10:23:46.201Z,1.15
2023-11-27T10:26:47.696Z,1.25
2023-11-27T10:29:49.205Z,2.28
2023-11-27T10:32:50.783Z,1.73
2023-11-27T10:35:54.372Z,2.13
2023-11-27T10:39:17.367Z,1.38
2023-11-27T10:42:19.456Z,1.30
2023-11-27T10:45:24.531Z,1.15
2023-11-27T10:48:37.411Z,3.55
2023-11-27T10:51:46.210Z,1.60
2023-11-27T10:54:50.377Z,2.25
2023-11-27T10:57:51.955Z,1.60
2023-11-27T11:00:58.177Z,1.67
2023-11-27T11:04:10.479Z,3.78
2023-11-27T11:07:20.814Z,4.22
2023-11-27T11:10:27.610Z,2.08
2023-11-27T11:13:31.182Z,1.02
2023-11-27T11:16:41.199Z,1.30
2023-11-27T11:19:55.783Z,2.75
2023-11-27T11:23:37.998Z,1.98
2023-11-27T11:26:45.268Z,1.65
2023-11-27T11:29:52.567Z,1.48
2023-11-27T11:32:54.086Z,3.63
2023-11-27T11:35:55.579Z,1.83
2023-11-27T11:38:57.590Z,1.50
2023-11-27T11:42:04.879Z,3.00
2023-11-27T11:45:18.117Z,2.08
2023-11-27T11:48:20.361Z,1.73
2023-11-27T11:51:24.930Z,2.60
2023-11-27T11:54:55.938Z,1.60
2023-11-27T11:58:29.527Z,1.23
2023-11-27T12:01:33.861Z,1.30
2023-11-27T12:04:37.622Z,1.52
2023-11-27T12:07:39.338Z,1.63
2023-11-27T12:10:40.882Z,1.15
2023-11-27T12:13:44.625Z,1.63
2023-11-27T12:16:48.466Z,1.58
2023-11-27T12:19:51.472Z,1.83
2023-11-27T12:22:53.200Z,1.83
2023-11-27T12:25:54.777Z,3.25
2023-11-27T12:28:56.550Z,1.90
2023-11-27T12:31:58.098Z,1.58
2023-11-27T12:35:00.216Z,2.53
2023-11-27T12:38:04.880Z,2.00
2023-11-27T12:41:08.744Z,1.83
2023-11-27T12:44:16.900Z,2.60
2023-11-27T12:47:20.521Z,1.70
2023-11-27T12:50:29.957Z,2.50
2023-11-27T12:53:34.681Z,2.13
2023-11-27T12:56:36.844Z,1.85
2023-11-27T12:59:43.624Z,3.35
2023-11-27T13:02:45.328Z,1.52
2023-11-27T13:05:54.409Z,1.10
2023-11-27T13:08:56.372Z,8.48
2023-11-27T13:11:58.037Z,5.07
2023-11-27T13:14:59.719Z,2.05
2023-11-27T13:18:03.730Z,3.85
2023-11-27T13:21:09.850Z,2.60
2023-11-27T13:24:15.027Z,2.63
2023-11-27T13:27:17.854Z,3.03
2023-11-27T13:30:28.150Z,5.38
2023-11-27T13:33:29.985Z,2.78
2023-11-27T13:36:31.592Z,2.60
2023-11-27T13:39:37.846Z,3.03
2023-11-27T13:42:39.399Z,3.05
2023-11-27T13:45:46.838Z,2.63
2023-11-27T13:48:49.226Z,3.33
2023-11-27T13:51:55.151Z,2.47
2023-11-27T13:54:59.084Z,2.58
2023-11-27T13:58:00.681Z,2.88
2023-11-27T14:01:06.063Z,4.03
2023-11-27T14:04:26.520Z,3.80
2023-11-27T14:07:28.327Z,1.98
2023-11-27T14:10:49.989Z,2.15
2023-11-27T14:13:51.676Z,1.85
2023-11-27T14:17:06.418Z,2.47
2023-11-27T14:20:27.887Z,2.35
2023-11-27T14:23:38.570Z,1.85
2023-11-27T14:26:52.234Z,3.25
2023-11-27T14:29:54.404Z,4.78
2023-11-27T14:32:56.076Z,2.53
2023-11-27T14:35:57.664Z,1.73
2023-11-27T14:39:00.033Z,2.50
2023-11-27T14:42:01.606Z,2.10
2023-11-27T14:45:04.002Z,2.38
2023-11-27T14:48:05.766Z,1.50
2023-11-27T14:51:07.677Z,2.10
2023-11-27T14:54:12.105Z,3.60
2023-11-27T14:57:14.228Z,2.17
2023-11-27T15:00:27.845Z,3.30
2023-11-27T15:03:30.552Z,1.98
2023-11-27T15:06:34.305Z,4.25
2023-11-27T15:09:37.255Z,2.55
2023-11-27T15:12:48.677Z,1.88
2023-11-27T15:15:54.563Z,1.73
2023-11-27T15:18:56.432Z,2.05
2023-11-27T15:21:58.540Z,2.97
2023-11-27T15:25:02.492Z,4.30
2023-11-27T15:28:06.265Z,2.53
2023-11-27T15:31:09.075Z,3.85
2023-11-27T15:34:10.851Z,3.42
2023-11-27T15:37:12.589Z,2.42
2023-11-27T15:40:21.571Z,5.40
2023-11-27T15:43:24.015Z,2.45
2023-11-27T15:46:26.231Z,4.70
2023-11-27T15:49:28.726Z,4.15
2023-11-27T15:52:32.650Z,6.13
2023-11-27T15:55:35.180Z,4.85
2023-11-27T15:58:37.666Z,5.22
2023-11-27T16:01:39.382Z,2.38
2023-11-27T16:04:41.182Z,3.95
2023-11-27T16:07:43.086Z,10.70
2023-11-27T16:10:49.530Z,7.15
2023-11-27T16:16:58.515Z,6.55
2023-11-27T16:20:00.666Z,5.40
2023-11-27T16:23:03.694Z,2.97
2023-11-27T16:26:08.729Z,2.72
2023-11-27T16:29:11.803Z,3.50
2023-11-27T16:32:13.683Z,4.80
2023-11-27T16:35:24.771Z,6.72
2023-11-27T16:38:27.832Z,9.27
2023-11-27T16:41:29.474Z,5.05
2023-11-27T16:44:31.141Z,5.05
2023-11-27T16:50:34.737Z,3.70
2023-11-27T16:53:36.587Z,4.10
2023-11-27T16:56:38.856Z,7.93
2023-11-27T16:59:41.669Z,4.47
2023-11-27T17:02:43.471Z,4.68
2023-11-27T17:05:47.261Z,3.08
2023-11-27T17:08:49.459Z,5.38
2023-11-27T17:11:51.055Z,5.18
2023-11-27T17:14:52.624Z,3.88
2023-11-27T17:17:54.956Z,7.45
2023-11-27T17:20:56.720Z,5.10
2023-11-27T17:23:58.269Z,2.70
2023-11-27T17:26:59.836Z,6.63
2023-11-27T17:30:04.183Z,5.10
2023-11-27T17:33:06.797Z,4.07
2023-11-27T17:36:08.936Z,5.32
2023-11-27T17:39:10.497Z,3.88
2023-11-27T17:42:12.079Z,4.32
2023-11-27T17:45:21.633Z,4.80
2023-11-27T17:48:23.227Z,8.18
2023-11-27T17:51:24.956Z,6.80
2023-11-27T17:54:26.506Z,7.28
2023-11-27T17:57:31.407Z,8.23
2023-11-27T18:00:32.997Z,7.00
2023-11-27T18:03:34.570Z,5.13
2023-11-27T18:06:41.378Z,7.78
2023-11-27T18:09:43.009Z,4.85
2023-11-27T18:12:45.059Z,3.25
2023-11-27T18:15:47.086Z,8.32
2023-11-27T18:18:48.743Z,5.22
2023-11-27T18:21:50.293Z,6.15
2023-11-27T18:24:51.820Z,3.72
2023-11-27T18:27:56.716Z,4.15
2023-11-27T18:30:59.797Z,6.80
2023-11-27T18:34:01.821Z,6.45
2023-11-27T18:37:03.749Z,7.97
2023-11-27T18:40:09.713Z,6.53
2023-11-27T18:43:11.261Z,6.50
2023-11-27T18:46:15.071Z,4.50
2023-11-27T18:49:16.681Z,6.60
2023-11-27T18:52:18.302Z,5.20
2023-11-27T18:55:19.988Z,4.03
2023-11-27T18:58:21.698Z,7.15
2023-11-27T19:01:24.804Z,3.13
2023-11-27T19:04:27.913Z,3.08
2023-11-27T19:07:29.648Z,3.90
2023-11-27T19:10:31.588Z,5.38
2023-11-27T19:13:33.185Z,6.60
2023-11-27T19:16:35.292Z,11.10
2023-11-27T19:19:36.984Z,8.15
2023-11-27T19:22:39.708Z,6.18
2023-11-27T19:25:41.377Z,4.75
2023-11-27T19:28:43.444Z,6.70
2023-11-27T19:31:45.023Z,4.30
2023-11-27T19:34:47.854Z,4.30
2023-11-27T19:37:49.534Z,3.03
2023-11-27T19:40:51.419Z,5.22
2023-11-27T19:43:53.111Z,6.28
2023-11-27T19:46:57.582Z,6.55
2023-11-27T19:50:00.125Z,3.75
2023-11-27T19:53:02.204Z,5.13
2023-11-27T19:56:04.860Z,7.97
2023-11-27T19:59:07.389Z,3.85
2023-11-27T20:02:09.125Z,3.10
2023-11-27T20:05:10.848Z,8.88
2023-11-27T20:08:13.037Z,3.55
2023-11-27T20:11:15.904Z,8.85
2023-11-27T20:14:17.499Z,5.55
2023-11-27T20:17:21.192Z,4.30
2023-11-27T20:20:22.849Z,6.10
2023-11-27T20:23:25.220Z,2.85
2023-11-27T20:26:28.901Z,6.15
2023-11-27T20:29:30.552Z,5.50
2023-11-27T20:32:34.252Z,7.35
2023-11-27T20:35:36.026Z,9.65
2023-11-27T20:38:37.628Z,3.05
2023-11-27T20:41:42.152Z,6.93
2023-11-27T20:44:51.118Z,4.35
2023-11-27T20:47:57.309Z,5.22
2023-11-27T20:50:59.244Z,3.22
2023-11-27T20:54:04.597Z,10.80
2023-11-27T20:57:09.033Z,3.95
2023-11-27T21:00:12.294Z,3.22
2023-11-27T21:03:17.495Z,4.30
2023-11-27T21:06:21.855Z,3.13
2023-11-27T21:09:24.781Z,2.38
2023-11-27T21:12:26.349Z,3.30
2023-11-27T21:15:27.947Z,1.63
2023-11-27T21:18:29.581Z,1.83
2023-11-27T21:21:32.608Z,4.75
2023-11-27T21:24:34.571Z,2.40
2023-11-27T21:27:36.202Z,2.95
2023-11-27T21:30:38.668Z,2.65
2023-11-27T21:33:40.422Z,2.47
2023-11-27T21:36:42.211Z,3.22
2023-11-27T21:39:43.759Z,3.17
2023-11-27T21:42:45.387Z,4.38
2023-11-27T21:45:46.949Z,2.03
2023-11-27T21:48:48.564Z,4.50
2023-11-27T21:51:50.466Z,3.58
2023-11-27T21:54:53.023Z,2.08
2023-11-27T21:57:54.571Z,1.85
2023-11-27T22:00:56.169Z,2.63
2023-11-27T22:03:58.087Z,2.55
2023-11-27T22:06:59.653Z,2.33
2023-11-27T22:10:01.313Z,2.03
2023-11-27T22:13:02.969Z,2.42
2023-11-27T22:16:05.549Z,3.25
2023-11-27T22:19:07.150Z,1.45
2023-11-27T22:22:08.814Z,2.35
2023-11-27T22:25:11.652Z,2.05
2023-11-27T22:28:13.375Z,2.78
2023-11-27T22:31:22.102Z,1.35
2023-11-27T22:34:24.027Z,2.38
2023-11-27T22:37:25.645Z,1.45
2023-11-27T22:40:27.431Z,1.60
2023-11-27T22:43:29.079Z,2.53
2023-11-27T22:46:31.278Z,1.48
2023-11-27T22:49:32.890Z,1.83
2023-11-27T22:52:34.892Z,1.38
2023-11-27T22:55:36.717Z,2.72
2023-11-27T22:58:38.317Z,1.25
2023-11-27T23:01:40.003Z,1.25
2023-11-27T23:04:42.051Z,2.35
2023-11-27T23:07:44.011Z,0.82
2023-11-27T23:10:45.711Z,1.98
2023-11-27T23:13:47.477Z,1.60
2023-11-27T23:16:49.139Z,1.30
2023-11-27T23:19:52.250Z,3.15
2023-11-27T23:22:54.070Z,1.27
2023-11-27T23:25:55.683Z,1.42
2023-11-27T23:28:57.310Z,3.05
2023-11-27T23:32:00.293Z,3.53
2023-11-27T23:35:03.604Z,1.63
2023-11-27T23:38:05.196Z,1.63
2023-11-27T23:41:07.984Z,2.28
2023-11-27T23:44:09.557Z,2.58
2023-11-27T23:47:11.251Z,1.38
2023-11-27T23:50:12.887Z,1.70
2023-11-27T23:53:14.537Z,1.38
2023-11-27T23:56:16.268Z,2.20
2023-11-27T23:59:18.194Z,1.55
