createdAt,value
2023-06-19T00:01:12.991Z,50.42
2023-06-19T00:03:40.706Z,50.92
2023-06-19T00:06:08.112Z,51.19
2023-06-19T00:08:36.696Z,52.04
2023-06-19T00:11:04.371Z,52.28
2023-06-19T00:13:31.814Z,52.78
2023-06-19T00:16:01.391Z,53.56
2023-06-19T00:18:29.558Z,53.31
2023-06-19T00:20:57.815Z,52.48
2023-06-19T00:23:25.246Z,51.44
2023-06-19T00:25:52.903Z,50.76
2023-06-19T00:28:22.555Z,51.52
2023-06-19T00:30:50.035Z,51.74
2023-06-19T00:33:17.730Z,52.40
2023-06-19T00:35:45.942Z,51.64
2023-06-19T00:38:13.340Z,51.44
2023-06-19T00:40:41.157Z,51.87
2023-06-19T00:43:10.052Z,50.79
2023-06-19T00:45:37.477Z,50.84
2023-06-19T00:48:05.444Z,51.38
2023-06-19T00:50:32.884Z,51.87
2023-06-19T00:53:00.891Z,51.65
2023-06-19T00:55:31.349Z,53.48
2023-06-19T00:57:59.311Z,52.80
2023-06-19T01:00:26.841Z,51.99
2023-06-19T01:02:54.592Z,51.47
2023-06-19T01:05:22.494Z,52.07
2023-06-19T01:08:11.087Z,52.48
2023-06-19T01:10:41.092Z,52.58
2023-06-19T01:13:13.136Z,53.83
2023-06-19T01:15:41.897Z,52.30
2023-06-19T01:18:09.431Z,52.55
2023-06-19T01:20:36.914Z,51.98
2023-06-19T01:23:10.995Z,53.03
2023-06-19T01:25:38.719Z,52.34
2023-06-19T01:28:10.649Z,53.77
2023-06-19T01:30:39.228Z,53.03
2023-06-19T01:33:15.803Z,52.92
2023-06-19T01:35:43.334Z,52.70
2023-06-19T01:38:11.322Z,52.99
2023-06-19T01:40:38.754Z,52.92
2023-06-19T01:43:06.356Z,52.80
2023-06-19T01:45:34.070Z,52.92
2023-06-19T01:48:01.481Z,53.26
2023-06-19T01:50:28.976Z,53.38
2023-06-19T01:52:56.659Z,53.53
2023-06-19T01:55:24.126Z,53.39
2023-06-19T01:57:51.527Z,53.78
2023-06-19T02:00:19.574Z,55.02
2023-06-19T02:02:47.354Z,55.81
2023-06-19T02:05:14.995Z,54.66
2023-06-19T02:07:42.562Z,53.89
2023-06-19T02:10:10.507Z,53.45
2023-06-19T02:12:38.075Z,53.58
2023-06-19T02:15:06.572Z,53.94
2023-06-19T02:17:34.633Z,54.10
2023-06-19T02:20:08.827Z,53.83
2023-06-19T02:22:36.312Z,54.42
2023-06-19T02:25:04.268Z,54.81
2023-06-19T02:27:31.814Z,54.48
2023-06-19T02:30:00.246Z,54.37
2023-06-19T02:32:28.055Z,54.35
2023-06-19T02:34:56.434Z,54.39
2023-06-19T02:37:23.894Z,54.48
2023-06-19T02:39:51.588Z,53.56
2023-06-19T02:42:19.016Z,53.76
2023-06-19T02:44:46.843Z,53.93
2023-06-19T02:47:14.516Z,54.15
2023-06-19T02:49:41.947Z,55.81
2023-06-19T02:52:09.500Z,55.19
2023-06-19T02:54:37.170Z,54.56
2023-06-19T02:57:04.787Z,54.45
2023-06-19T02:59:32.232Z,56.10
2023-06-19T03:01:59.902Z,55.18
2023-06-19T03:04:29.330Z,54.34
2023-06-19T03:06:57.218Z,56.43
2023-06-19T03:09:24.980Z,54.67
2023-06-19T03:11:52.682Z,54.71
2023-06-19T03:14:20.094Z,54.31
2023-06-19T03:16:48.260Z,53.83
2023-06-19T03:19:15.947Z,53.07
2023-06-19T03:21:43.409Z,53.58
2023-06-19T03:24:12.011Z,55.53
2023-06-19T03:26:39.508Z,54.21
2023-06-19T03:29:07.533Z,53.75
2023-06-19T03:31:36.073Z,52.88
2023-06-19T03:34:03.721Z,53.17
2023-06-19T03:36:31.233Z,53.32
2023-06-19T03:39:00.600Z,53.30
2023-06-19T03:41:28.704Z,55.21
2023-06-19T03:43:56.274Z,53.16
2023-06-19T03:46:24.691Z,53.56
2023-06-19T03:48:52.882Z,52.58
2023-06-19T03:51:20.287Z,51.59
2023-06-19T03:53:48.003Z,50.83
2023-06-19T03:56:18.310Z,51.79
2023-06-19T03:58:45.742Z,51.69
2023-06-19T04:01:13.535Z,51.33
2023-06-19T04:03:42.263Z,51.70
2023-06-19T04:06:09.892Z,51.98
2023-06-19T04:08:39.979Z,51.25
2023-06-19T04:11:07.653Z,50.99
2023-06-19T04:13:35.075Z,49.35
2023-06-19T04:16:02.529Z,48.70
2023-06-19T04:18:30.306Z,48.18
2023-06-19T04:20:57.785Z,48.94
2023-06-19T04:23:25.209Z,49.18
2023-06-19T04:25:52.946Z,48.67
2023-06-19T04:28:20.385Z,46.48
2023-06-19T04:30:47.855Z,46.04
2023-06-19T04:33:15.624Z,45.03
2023-06-19T04:35:43.039Z,45.86
2023-06-19T04:38:10.677Z,45.19
2023-06-19T04:40:38.390Z,44.88
2023-06-19T04:43:07.170Z,43.03
2023-06-19T04:45:34.734Z,42.84
2023-06-19T04:48:04.506Z,42.69
2023-06-19T04:50:32.142Z,40.61
2023-06-19T04:52:59.577Z,38.44
2023-06-19T04:55:27.356Z,36.47
2023-06-19T04:57:54.729Z,37.09
2023-06-19T05:00:24.558Z,33.84
2023-06-19T05:02:52.670Z,32.99
2023-06-19T05:05:23.186Z,31.41
2023-06-19T05:07:52.446Z,30.74
2023-06-19T05:10:20.394Z,29.29
2023-06-19T05:12:47.939Z,28.85
2023-06-19T05:15:15.664Z,27.35
2023-06-19T05:17:43.189Z,27.24
2023-06-19T05:20:12.910Z,25.81
2023-06-19T05:22:40.624Z,25.51
2023-06-19T05:25:08.393Z,24.99
2023-06-19T05:27:35.791Z,25.03
2023-06-19T05:30:05.229Z,24.19
2023-06-19T05:32:32.728Z,23.99
2023-06-19T05:35:00.191Z,23.99
2023-06-19T05:37:28.395Z,23.70
2023-06-19T05:39:55.953Z,23.16
2023-06-19T05:42:23.426Z,22.52
2023-06-19T05:44:51.082Z,22.11
2023-06-19T05:47:20.620Z,21.69
2023-06-19T05:49:48.276Z,21.14
2023-06-19T05:52:15.921Z,22.13
2023-06-19T05:54:43.433Z,24.32
2023-06-19T05:57:10.846Z,20.66
2023-06-19T05:59:38.741Z,20.40
2023-06-19T06:02:07.317Z,20.26
2023-06-19T06:04:38.371Z,19.83
2023-06-19T06:07:09.208Z,19.45
2023-06-19T06:09:36.919Z,18.97
2023-06-19T06:12:05.365Z,18.76
2023-06-19T06:14:32.744Z,18.62
2023-06-19T06:17:00.664Z,18.39
2023-06-19T06:19:28.151Z,19.25
2023-06-19T06:21:55.671Z,17.83
2023-06-19T06:24:23.394Z,19.18
2023-06-19T06:26:50.844Z,18.03
2023-06-19T06:29:18.226Z,19.70
2023-06-19T06:31:47.248Z,18.34
2023-06-19T06:34:14.727Z,18.24
2023-06-19T06:36:52.826Z,17.21
2023-06-19T06:39:29.221Z,17.82
2023-06-19T06:41:56.656Z,17.85
2023-06-19T06:44:24.101Z,17.20
2023-06-19T06:46:54.778Z,18.46
2023-06-19T06:49:23.364Z,19.63
2023-06-19T06:51:50.823Z,19.09
2023-06-19T06:54:18.484Z,17.71
2023-06-19T06:56:48.951Z,17.86
2023-06-19T06:59:16.925Z,18.19
2023-06-19T07:01:44.605Z,17.60
2023-06-19T07:04:11.995Z,17.04
2023-06-19T07:06:39.410Z,17.48
2023-06-19T07:09:07.063Z,15.74
2023-06-19T07:11:34.522Z,16.22
2023-06-19T07:14:03.025Z,15.00
2023-06-19T07:16:32.850Z,14.59
2023-06-19T07:19:00.303Z,14.63
2023-06-19T07:21:28.605Z,14.21
2023-06-19T07:23:56.344Z,14.15
2023-06-19T07:26:23.983Z,15.14
2023-06-19T07:28:51.414Z,14.56
2023-06-19T07:31:19.078Z,14.12
2023-06-19T07:33:46.474Z,15.24
2023-06-19T07:36:15.250Z,16.29
2023-06-19T07:38:43.578Z,16.24
2023-06-19T07:41:12.133Z,15.55
2023-06-19T07:43:39.591Z,14.85
2023-06-19T07:46:07.339Z,15.64
2023-06-19T07:48:34.775Z,14.38
2023-06-19T07:51:02.185Z,15.29
2023-06-19T07:53:29.864Z,14.40
2023-06-19T07:55:57.264Z,14.27
2023-06-19T07:58:24.657Z,13.90
2023-06-19T08:00:52.365Z,14.21
2023-06-19T08:03:20.158Z,13.52
2023-06-19T08:05:47.724Z,13.11
2023-06-19T08:08:15.139Z,13.47
2023-06-19T08:10:42.786Z,12.49
2023-06-19T08:13:12.301Z,12.95
2023-06-19T08:15:39.785Z,13.37
2023-06-19T08:18:07.612Z,13.04
2023-06-19T08:20:35.072Z,13.46
2023-06-19T08:23:03.851Z,13.29
2023-06-19T08:25:33.500Z,14.03
2023-06-19T08:28:01.286Z,13.21
2023-06-19T08:30:29.211Z,12.72
2023-06-19T08:32:57.284Z,11.50
2023-06-19T08:35:26.808Z,11.70
2023-06-19T08:37:54.217Z,14.03
2023-06-19T08:40:22.084Z,14.68
2023-06-19T08:42:49.591Z,13.88
2023-06-19T08:45:19.728Z,13.28
2023-06-19T08:47:48.983Z,13.66
2023-06-19T08:50:17.214Z,12.94
2023-06-19T08:52:44.593Z,13.91
2023-06-19T08:55:12.668Z,12.40
2023-06-19T08:57:40.409Z,13.05
2023-06-19T09:00:09.263Z,11.90
2023-06-19T09:02:44.363Z,13.17
2023-06-19T09:05:13.532Z,12.21
2023-06-19T09:07:41.413Z,11.40
2023-06-19T09:10:19.003Z,11.23
2023-06-19T09:13:00.551Z,11.37
2023-06-19T09:15:29.306Z,11.98
2023-06-19T09:18:11.099Z,11.32
2023-06-19T09:20:41.474Z,11.78
2023-06-19T09:23:09.127Z,12.76
2023-06-19T09:25:56.474Z,12.66
2023-06-19T09:28:28.327Z,13.99
2023-06-19T09:30:57.447Z,14.31
2023-06-19T09:33:29.557Z,14.01
2023-06-19T09:35:57.848Z,13.23
2023-06-19T09:38:30.177Z,15.00
2023-06-19T09:40:59.480Z,12.75
2023-06-19T09:43:50.456Z,11.90
2023-06-19T09:46:18.375Z,11.71
2023-06-19T09:48:47.474Z,11.76
2023-06-19T09:51:23.511Z,12.16
2023-06-19T09:53:52.698Z,13.08
2023-06-19T09:56:23.603Z,12.99
2023-06-19T09:58:52.576Z,12.26
2023-06-19T10:01:20.225Z,11.65
2023-06-19T10:03:47.915Z,11.83
2023-06-19T10:06:17.024Z,11.67
2023-06-19T10:08:46.719Z,11.74
2023-06-19T10:11:14.510Z,11.00
2023-06-19T10:13:42.556Z,10.69
2023-06-19T10:16:23.263Z,10.56
2023-06-19T10:18:51.358Z,10.98
2023-06-19T10:21:22.465Z,10.93
2023-06-19T10:23:57.111Z,10.61
2023-06-19T10:26:32.790Z,10.84
2023-06-19T10:29:00.460Z,9.99
2023-06-19T10:31:29.877Z,10.22
2023-06-19T10:33:57.455Z,10.48
2023-06-19T10:36:26.927Z,10.22
2023-06-19T10:38:55.399Z,12.54
2023-06-19T10:41:24.253Z,11.79
2023-06-19T10:43:59.412Z,10.90
2023-06-19T10:46:33.622Z,11.26
2023-06-19T10:49:05.906Z,10.90
2023-06-19T10:51:40.771Z,11.55
2023-06-19T10:54:08.727Z,11.59
2023-06-19T10:56:36.470Z,11.86
2023-06-19T10:59:10.928Z,13.29
2023-06-19T11:01:39.144Z,14.10
2023-06-19T11:04:07.608Z,14.47
2023-06-19T11:06:38.253Z,15.46
2023-06-19T11:09:09.573Z,16.04
2023-06-19T11:11:47.728Z,17.38
2023-06-19T11:14:16.617Z,17.82
2023-06-19T11:16:46.399Z,17.91
2023-06-19T11:19:21.271Z,18.35
2023-06-19T11:21:50.212Z,18.96
2023-06-19T11:24:17.757Z,19.96
2023-06-19T11:26:52.383Z,19.45
2023-06-19T11:29:23.983Z,19.67
2023-06-19T11:31:51.801Z,19.49
2023-06-19T11:34:21.090Z,20.58
2023-06-19T11:36:51.496Z,20.05
2023-06-19T11:39:19.276Z,20.24
2023-06-19T11:41:46.738Z,21.56
2023-06-19T11:44:14.563Z,22.33
2023-06-19T11:46:43.225Z,23.41
2023-06-19T11:49:14.825Z,22.76
2023-06-19T11:51:42.665Z,22.30
2023-06-19T11:54:11.516Z,22.18
2023-06-19T11:56:39.458Z,22.75
2023-06-19T11:59:07.236Z,22.84
2023-06-19T12:01:35.351Z,22.98
2023-06-19T12:04:03.674Z,22.64
2023-06-19T12:06:31.258Z,22.80
2023-06-19T12:08:58.726Z,22.52
2023-06-19T12:11:26.447Z,23.10
2023-06-19T12:13:58.784Z,23.97
2023-06-19T12:16:26.857Z,24.10
2023-06-19T12:18:54.539Z,23.76
2023-06-19T12:21:33.847Z,23.17
2023-06-19T12:24:04.115Z,23.32
2023-06-19T12:26:31.592Z,23.17
2023-06-19T12:28:59.048Z,22.73
2023-06-19T12:31:26.839Z,22.96
2023-06-19T12:33:54.353Z,22.60
2023-06-19T12:36:21.782Z,23.89
2023-06-19T12:38:50.130Z,24.91
2023-06-19T12:41:17.510Z,25.58
2023-06-19T12:43:44.938Z,24.90
2023-06-19T12:46:12.903Z,24.08
2023-06-19T12:48:40.309Z,24.79
2023-06-19T12:51:07.716Z,23.89
2023-06-19T12:53:35.340Z,24.71
2023-06-19T12:56:05.956Z,24.53
2023-06-19T12:58:36.872Z,24.49
2023-06-19T13:01:04.295Z,24.02
2023-06-19T13:03:31.831Z,24.27
2023-06-19T13:05:59.596Z,26.22
2023-06-19T13:08:27.039Z,25.99
2023-06-19T13:10:54.419Z,26.95
2023-06-19T13:13:22.132Z,25.82
2023-06-19T13:15:49.631Z,25.83
2023-06-19T13:18:18.656Z,24.95
2023-06-19T13:20:49.021Z,24.78
2023-06-19T13:23:16.424Z,24.10
2023-06-19T13:25:43.863Z,24.98
2023-06-19T13:28:11.540Z,24.86
2023-06-19T13:30:39.157Z,24.73
2023-06-19T13:33:06.611Z,25.01
2023-06-19T13:35:34.734Z,25.50
2023-06-19T13:38:02.217Z,24.64
2023-06-19T13:40:29.647Z,24.45
2023-06-19T13:42:57.297Z,24.82
2023-06-19T13:45:24.797Z,26.18
2023-06-19T13:47:52.384Z,26.12
2023-06-19T13:50:20.121Z,25.50
2023-06-19T13:52:47.556Z,25.40
2023-06-19T13:55:18.306Z,25.60
2023-06-19T13:57:45.987Z,24.91
2023-06-19T14:00:14.052Z,24.08
2023-06-19T14:02:42.112Z,24.79
2023-06-19T14:05:10.024Z,25.68
2023-06-19T14:07:37.473Z,24.66
2023-06-19T14:10:06.021Z,25.08
2023-06-19T14:12:33.457Z,25.38
2023-06-19T14:15:00.997Z,24.35
2023-06-19T14:17:29.514Z,24.22
2023-06-19T14:19:58.120Z,23.92
2023-06-19T14:22:25.564Z,23.60
2023-06-19T14:25:00.360Z,24.15
2023-06-19T14:27:27.864Z,24.10
2023-06-19T14:29:55.946Z,25.11
2023-06-19T14:32:24.579Z,24.99
2023-06-19T14:34:52.101Z,24.79
2023-06-19T14:37:19.822Z,24.10
2023-06-19T14:39:47.264Z,24.32
2023-06-19T14:42:14.788Z,24.50
2023-06-19T14:44:42.458Z,24.76
2023-06-19T14:47:09.971Z,25.06
2023-06-19T14:49:37.614Z,24.43
2023-06-19T14:52:06.454Z,24.84
2023-06-19T14:54:33.854Z,25.13
2023-06-19T14:57:01.300Z,25.46
2023-06-19T14:59:29.003Z,24.75
2023-06-19T15:01:56.408Z,25.21
2023-06-19T15:04:24.280Z,24.73
2023-06-19T15:06:51.984Z,24.80
2023-06-19T15:09:19.461Z,24.90
2023-06-19T15:11:46.891Z,24.75
2023-06-19T15:14:14.549Z,24.89
2023-06-19T15:16:41.977Z,25.59
2023-06-19T15:19:09.492Z,25.43
2023-06-19T15:21:37.173Z,25.72
2023-06-19T15:24:04.655Z,25.31
2023-06-19T15:26:32.236Z,25.76
2023-06-19T15:28:59.889Z,25.57
2023-06-19T15:31:27.255Z,25.36
2023-06-19T15:33:54.768Z,26.09
2023-06-19T15:36:22.479Z,26.97
2023-06-19T15:38:49.989Z,26.27
2023-06-19T15:41:17.349Z,26.91
2023-06-19T15:43:45.282Z,27.12
2023-06-19T15:46:15.122Z,27.10
2023-06-19T15:48:43.220Z,28.16
2023-06-19T15:51:11.418Z,26.54
2023-06-19T15:53:39.386Z,26.39
2023-06-19T15:56:06.963Z,27.21
2023-06-19T15:58:34.777Z,26.88
2023-06-19T16:01:02.201Z,27.42
2023-06-19T16:03:32.851Z,27.35
2023-06-19T16:06:07.214Z,27.62
2023-06-19T16:08:36.451Z,27.59
2023-06-19T16:11:05.715Z,28.02
2023-06-19T16:13:33.648Z,27.44
2023-06-19T16:16:01.371Z,27.46
2023-06-19T16:18:28.885Z,27.98
2023-06-19T16:20:56.290Z,28.43
2023-06-19T16:23:23.989Z,28.77
2023-06-19T16:25:51.351Z,29.00
2023-06-19T16:28:18.767Z,28.99
2023-06-19T16:30:46.464Z,29.06
2023-06-19T16:33:13.917Z,28.37
2023-06-19T16:35:41.377Z,28.27
2023-06-19T16:38:08.990Z,28.73
2023-06-19T16:40:36.431Z,28.65
2023-06-19T16:43:03.804Z,29.07
2023-06-19T16:45:31.477Z,28.15
2023-06-19T16:47:59.123Z,27.92
2023-06-19T16:50:27.450Z,27.44
2023-06-19T16:52:55.399Z,28.11
2023-06-19T16:55:23.857Z,27.69
2023-06-19T16:57:51.248Z,27.89
2023-06-19T17:00:19.889Z,27.89
2023-06-19T17:02:48.549Z,28.55
2023-06-19T17:05:16.040Z,28.54
2023-06-19T17:07:43.747Z,28.02
2023-06-19T17:10:13.582Z,27.76
2023-06-19T17:12:41.019Z,27.92
2023-06-19T17:15:09.160Z,29.53
2023-06-19T17:17:36.798Z,29.45
2023-06-19T17:20:05.955Z,29.27
2023-06-19T17:22:33.720Z,30.13
2023-06-19T17:25:01.076Z,30.21
2023-06-19T17:27:28.503Z,29.40
2023-06-19T17:29:56.141Z,30.35
2023-06-19T17:32:23.618Z,31.46
2023-06-19T17:34:51.011Z,32.30
2023-06-19T17:37:18.830Z,33.66
2023-06-19T17:39:46.194Z,33.20
2023-06-19T17:42:13.565Z,33.03
2023-06-19T17:44:41.221Z,33.54
2023-06-19T17:47:08.706Z,35.28
2023-06-19T17:49:36.127Z,35.25
2023-06-19T17:52:03.983Z,37.31
2023-06-19T17:54:31.517Z,36.18
2023-06-19T17:56:58.908Z,36.54
2023-06-19T17:59:26.585Z,36.90
2023-06-19T18:01:54.025Z,36.55
2023-06-19T18:04:21.664Z,36.61
2023-06-19T18:06:49.121Z,37.54
2023-06-19T18:09:16.567Z,38.63
2023-06-19T18:11:44.197Z,37.88
2023-06-19T18:14:11.597Z,39.22
2023-06-19T18:16:39.074Z,39.07
2023-06-19T18:19:06.790Z,38.56
2023-06-19T18:21:34.244Z,39.24
2023-06-19T18:24:04.922Z,39.72
2023-06-19T18:26:33.094Z,40.39
2023-06-19T18:29:01.157Z,40.60
2023-06-19T18:31:28.577Z,41.52
2023-06-19T18:33:56.809Z,40.45
2023-06-19T18:36:25.343Z,40.17
2023-06-19T18:38:52.798Z,40.31
2023-06-19T18:41:20.506Z,40.26
2023-06-19T18:43:47.918Z,41.44
2023-06-19T18:46:15.390Z,41.09
2023-06-19T18:48:43.747Z,41.17
2023-06-19T18:51:11.268Z,41.52
2023-06-19T18:53:38.724Z,41.81
2023-06-19T18:56:06.502Z,41.52
2023-06-19T18:58:33.967Z,41.45
2023-06-19T19:01:03.141Z,43.15
2023-06-19T19:03:33.856Z,43.08
2023-06-19T19:06:01.408Z,41.60
2023-06-19T19:08:28.779Z,41.56
2023-06-19T19:10:57.266Z,41.69
2023-06-19T19:13:24.747Z,41.37
2023-06-19T19:15:52.203Z,42.04
2023-06-19T19:18:19.856Z,42.14
2023-06-19T19:20:47.399Z,42.51
2023-06-19T19:23:14.847Z,43.11
2023-06-19T19:25:42.513Z,42.82
2023-06-19T19:28:14.794Z,43.22
2023-06-19T19:30:42.855Z,43.33
2023-06-19T19:33:10.461Z,44.00
2023-06-19T19:35:38.007Z,44.44
2023-06-19T19:38:05.659Z,43.26
2023-06-19T19:40:33.040Z,43.91
2023-06-19T19:43:01.602Z,44.92
2023-06-19T19:45:29.286Z,44.75
2023-06-19T19:47:56.792Z,45.79
2023-06-19T19:50:24.347Z,45.89
2023-06-19T19:52:52.265Z,45.42
2023-06-19T19:55:19.735Z,44.76
2023-06-19T19:57:47.143Z,44.60
2023-06-19T20:00:15.436Z,44.99
2023-06-19T20:02:43.491Z,46.71
2023-06-19T20:05:10.932Z,45.93
2023-06-19T20:07:38.407Z,45.92
2023-06-19T20:10:06.920Z,45.27
2023-06-19T20:12:34.329Z,45.98
2023-06-19T20:15:02.896Z,46.53
2023-06-19T20:17:32.109Z,46.96
2023-06-19T20:19:59.520Z,46.56
2023-06-19T20:22:26.904Z,46.22
2023-06-19T20:24:54.592Z,46.26
2023-06-19T20:27:22.890Z,46.52
2023-06-19T20:29:50.272Z,47.30
2023-06-19T20:32:17.958Z,47.05
2023-06-19T20:34:45.450Z,47.98
2023-06-19T20:37:12.937Z,48.31
2023-06-19T20:39:40.807Z,48.03
2023-06-19T20:42:08.531Z,48.23
2023-06-19T20:44:37.561Z,47.57
2023-06-19T20:47:05.834Z,48.41
2023-06-19T20:49:33.206Z,48.82
2023-06-19T20:52:00.612Z,48.94
2023-06-19T20:54:28.289Z,47.51
2023-06-19T20:56:55.681Z,48.74
2023-06-19T20:59:23.117Z,48.20
2023-06-19T21:01:50.876Z,47.55
2023-06-19T21:04:18.355Z,48.20
2023-06-19T21:06:46.012Z,47.75
2023-06-19T21:09:15.350Z,48.73
2023-06-19T21:11:44.324Z,49.12
2023-06-19T21:14:11.756Z,48.22
2023-06-19T21:16:39.512Z,49.61
2023-06-19T21:19:06.966Z,50.12
2023-06-19T21:21:34.348Z,48.79
2023-06-19T21:24:02.059Z,48.39
2023-06-19T21:26:29.495Z,49.46
2023-06-19T21:28:56.919Z,50.76
2023-06-19T21:31:24.604Z,49.46
2023-06-19T21:33:52.050Z,49.08
2023-06-19T21:36:19.540Z,48.78
2023-06-19T21:38:47.287Z,48.67
2023-06-19T21:41:14.686Z,49.76
2023-06-19T21:43:42.101Z,49.49
2023-06-19T21:46:09.739Z,50.88
2023-06-19T21:48:37.254Z,51.84
2023-06-19T21:51:04.631Z,51.13
2023-06-19T21:53:32.302Z,50.14
2023-06-19T21:55:59.917Z,50.40
2023-06-19T21:58:27.422Z,49.78
2023-06-19T22:00:55.081Z,49.60
2023-06-19T22:03:22.834Z,49.84
2023-06-19T22:05:50.332Z,50.00
2023-06-19T22:08:22.359Z,48.64
2023-06-19T22:10:55.108Z,49.41
2023-06-19T22:13:22.464Z,49.95
2023-06-19T22:15:49.888Z,49.57
2023-06-19T22:18:19.268Z,48.75
2023-06-19T22:20:46.694Z,48.21
2023-06-19T22:23:14.070Z,48.99
2023-06-19T22:25:42.216Z,49.76
2023-06-19T22:28:09.585Z,49.26
2023-06-19T22:30:37.020Z,51.71
2023-06-19T22:33:06.895Z,51.09
2023-06-19T22:35:34.378Z,51.34
2023-06-19T22:38:01.757Z,49.94
2023-06-19T22:40:29.715Z,50.46
2023-06-19T22:42:57.112Z,50.69
2023-06-19T22:45:25.088Z,50.54
2023-06-19T22:47:53.038Z,50.81
2023-06-19T22:50:20.479Z,50.36
2023-06-19T22:52:47.892Z,49.68
2023-06-19T22:55:15.535Z,50.11
2023-06-19T22:57:42.914Z,51.70
2023-06-19T23:00:13.780Z,50.45
2023-06-19T23:02:45.445Z,50.85
2023-06-19T23:05:13.612Z,50.31
2023-06-19T23:07:42.093Z,49.43
2023-06-19T23:10:09.875Z,49.97
2023-06-19T23:12:37.514Z,50.95
2023-06-19T23:15:07.719Z,50.81
2023-06-19T23:17:35.600Z,50.73
2023-06-19T23:20:03.809Z,50.68
2023-06-19T23:22:31.505Z,50.04
2023-06-19T23:25:01.544Z,49.44
2023-06-19T23:27:29.140Z,49.54
2023-06-19T23:29:56.780Z,51.64
2023-06-19T23:32:24.184Z,50.71
2023-06-19T23:34:51.710Z,51.46
2023-06-19T23:37:19.374Z,51.23
2023-06-19T23:39:46.741Z,51.00
2023-06-19T23:42:14.186Z,50.95
2023-06-19T23:44:41.910Z,51.79
2023-06-19T23:47:09.516Z,51.30
2023-06-19T23:49:39.239Z,51.97
2023-06-19T23:52:07.000Z,52.33
2023-06-19T23:54:34.455Z,51.59
2023-06-19T23:57:01.829Z,50.87
2023-06-19T23:59:29.527Z,52.13
