createdAt,value
2023-04-01T00:00:48.567Z,52.82
2023-04-01T00:01:48.561Z,52.69
2023-04-01T00:02:48.752Z,52.34
2023-04-01T00:03:48.654Z,54.02
2023-04-01T00:04:48.677Z,53.88
2023-04-01T00:05:48.505Z,53.25
2023-04-01T00:06:48.500Z,52.14
2023-04-01T00:07:48.482Z,49.92
2023-04-01T00:08:48.484Z,48.84
2023-04-01T00:09:48.461Z,52.18
2023-04-01T00:10:48.456Z,50.36
2023-04-01T00:11:48.443Z,49.81
2023-04-01T00:12:48.431Z,47.31
2023-04-01T00:13:48.450Z,47.29
2023-04-01T00:14:48.410Z,47.48
2023-04-01T00:15:48.434Z,47.91
2023-04-01T00:16:48.447Z,47.43
2023-04-01T00:17:48.425Z,46.60
2023-04-01T00:18:48.510Z,48.16
2023-04-01T00:19:48.356Z,47.51
2023-04-01T00:20:48.353Z,47.96
2023-04-01T00:21:48.332Z,47.51
2023-04-01T00:22:48.324Z,46.72
2023-04-01T00:23:48.321Z,46.93
2023-04-01T00:24:48.315Z,47.15
2023-04-01T00:25:48.291Z,47.11
2023-04-01T00:26:48.282Z,48.00
2023-04-01T00:27:48.277Z,46.92
2023-04-01T00:28:48.272Z,45.01
2023-04-01T00:29:48.253Z,45.04
2023-04-01T00:30:48.259Z,46.26
2023-04-01T00:31:48.243Z,46.67
2023-04-01T00:32:48.287Z,51.60
2023-04-01T00:33:48.229Z,47.96
2023-04-01T00:34:48.210Z,47.99
2023-04-01T00:35:48.214Z,53.51
2023-04-01T00:36:48.185Z,47.87
2023-04-01T00:37:48.172Z,47.16
2023-04-01T00:38:48.179Z,46.79
2023-04-01T00:39:48.159Z,47.31
2023-04-01T00:40:48.153Z,46.53
2023-04-01T00:41:48.141Z,47.04
2023-04-01T00:42:48.122Z,47.89
2023-04-01T00:43:48.118Z,48.60
2023-04-01T00:44:48.101Z,48.49
2023-04-01T00:45:48.086Z,49.20
2023-04-01T00:46:48.094Z,49.71
2023-04-01T00:47:48.108Z,50.28
2023-04-01T00:48:48.082Z,50.99
2023-04-01T00:49:48.051Z,50.75
2023-04-01T00:50:48.051Z,50.22
2023-04-01T00:51:48.038Z,53.07
2023-04-01T00:52:48.019Z,51.25
2023-04-01T00:53:48.022Z,51.99
2023-04-01T00:54:48.001Z,51.42
2023-04-01T00:55:47.984Z,47.56
2023-04-01T00:56:48.007Z,48.09
2023-04-01T00:57:47.966Z,46.99
2023-04-01T00:58:47.976Z,48.14
2023-04-01T00:59:47.953Z,48.53
2023-04-01T01:00:47.951Z,54.38
2023-04-01T01:01:47.956Z,51.79
2023-04-01T01:02:48.001Z,53.67
2023-04-01T01:03:47.922Z,54.86
2023-04-01T01:04:47.897Z,54.02
2023-04-01T01:05:49.495Z,55.07
2023-04-01T01:06:47.879Z,55.18
2023-04-01T01:07:47.865Z,55.83
2023-04-01T01:08:47.866Z,54.75
2023-04-01T01:09:47.847Z,53.57
2023-04-01T01:10:47.834Z,55.75
2023-04-01T01:11:47.826Z,55.92
2023-04-01T01:12:47.816Z,56.92
2023-04-01T01:13:47.825Z,55.94
2023-04-01T01:14:47.794Z,57.16
2023-04-01T01:15:47.795Z,55.74
2023-04-01T01:16:47.783Z,55.03
2023-04-01T01:17:48.983Z,51.15
2023-04-01T01:18:48.889Z,49.54
2023-04-01T01:19:48.863Z,47.69
2023-04-01T01:20:48.866Z,48.44
2023-04-01T01:21:48.842Z,47.41
2023-04-01T01:22:48.836Z,46.63
2023-04-01T01:23:48.841Z,47.70
2023-04-01T01:24:48.818Z,48.39
2023-04-01T01:25:48.797Z,47.95
2023-04-01T01:26:48.792Z,46.88
2023-04-01T01:27:48.796Z,46.32
2023-04-01T01:28:48.778Z,45.44
2023-04-01T01:29:48.758Z,50.93
2023-04-01T01:30:48.781Z,47.58
2023-04-01T01:31:48.746Z,47.97
2023-04-01T01:32:48.756Z,47.22
2023-04-01T01:33:48.749Z,47.94
2023-04-01T01:34:48.710Z,47.57
2023-04-01T01:35:48.745Z,47.95
2023-04-01T01:36:48.698Z,44.94
2023-04-01T01:37:48.686Z,45.02
2023-04-01T01:38:48.689Z,47.64
2023-04-01T01:39:48.736Z,48.04
2023-04-01T01:40:48.656Z,48.77
2023-04-01T01:41:48.644Z,48.28
2023-04-01T01:42:48.632Z,46.88
2023-04-01T01:43:48.633Z,48.61
2023-04-01T01:44:48.631Z,47.88
2023-04-01T01:45:48.646Z,49.74
2023-04-01T01:46:48.591Z,47.55
2023-04-01T01:47:48.612Z,47.99
2023-04-01T01:48:48.584Z,46.11
2023-04-01T01:49:48.565Z,45.27
2023-04-01T01:50:48.564Z,44.38
2023-04-01T01:51:48.550Z,44.72
2023-04-01T01:52:48.561Z,46.53
2023-04-01T01:53:48.557Z,45.96
2023-04-01T01:54:48.532Z,45.30
2023-04-01T01:55:48.510Z,44.09
2023-04-01T01:56:48.520Z,44.16
2023-04-01T01:57:48.498Z,44.64
2023-04-01T01:58:48.496Z,45.86
2023-04-01T01:59:48.489Z,46.35
2023-04-01T02:00:48.475Z,46.96
2023-04-01T02:01:48.476Z,46.29
2023-04-01T02:02:48.595Z,45.94
2023-04-01T02:03:48.442Z,47.49
2023-04-01T02:04:48.559Z,46.83
2023-04-01T02:05:48.418Z,45.65
2023-04-01T02:06:48.419Z,47.69
2023-04-01T02:07:48.412Z,45.07
2023-04-01T02:08:48.393Z,44.23
2023-04-01T02:09:48.391Z,43.77
2023-04-01T02:10:48.367Z,45.67
2023-04-01T02:11:48.362Z,44.84
2023-04-01T02:12:48.337Z,45.02
2023-04-01T02:13:48.335Z,45.64
2023-04-01T02:14:48.333Z,44.60
2023-04-01T02:15:48.352Z,45.94
2023-04-01T02:16:48.304Z,46.99
2023-04-01T02:17:48.300Z,47.29
2023-04-01T02:18:48.282Z,48.66
2023-04-01T02:19:48.285Z,49.65
2023-04-01T02:20:48.281Z,51.85
2023-04-01T02:21:48.250Z,53.18
2023-04-01T02:22:48.242Z,55.10
2023-04-01T02:23:48.230Z,54.10
2023-04-01T02:24:48.243Z,52.88
2023-04-01T02:25:48.228Z,50.04
2023-04-01T02:26:48.207Z,47.98
2023-04-01T02:27:48.220Z,46.83
2023-04-01T02:28:48.176Z,46.37
2023-04-01T02:29:48.190Z,45.73
2023-04-01T02:30:48.161Z,45.28
2023-04-01T02:31:48.167Z,45.41
2023-04-01T02:32:48.183Z,45.60
2023-04-01T02:33:48.129Z,45.47
2023-04-01T02:34:48.127Z,46.33
2023-04-01T02:35:48.146Z,45.19
2023-04-01T02:36:48.097Z,45.23
2023-04-01T02:37:48.097Z,48.27
2023-04-01T02:38:48.090Z,47.55
2023-04-01T02:39:48.083Z,45.51
2023-04-01T02:40:48.067Z,45.88
2023-04-01T02:41:48.053Z,45.84
2023-04-01T02:42:48.051Z,45.41
2023-04-01T02:43:48.036Z,47.80
2023-04-01T02:44:48.045Z,46.44
2023-04-01T02:45:48.027Z,45.50
2023-04-01T02:46:48.048Z,45.89
2023-04-01T02:47:48.032Z,45.44
2023-04-01T02:48:47.993Z,44.19
2023-04-01T02:49:47.980Z,44.05
2023-04-01T02:50:47.987Z,45.52
2023-04-01T02:51:47.990Z,45.18
2023-04-01T02:52:47.942Z,44.71
2023-04-01T02:53:47.961Z,45.87
2023-04-01T02:54:47.946Z,47.09
2023-04-01T02:55:47.911Z,46.97
2023-04-01T02:56:48.975Z,46.38
2023-04-01T02:57:47.899Z,49.09
2023-04-01T02:58:47.896Z,50.21
2023-04-01T02:59:47.893Z,45.89
2023-04-01T03:00:47.926Z,45.29
2023-04-01T03:01:48.861Z,45.74
2023-04-01T03:02:47.899Z,45.61
2023-04-01T03:03:47.849Z,47.07
2023-04-01T03:04:47.843Z,45.07
2023-04-01T03:05:47.821Z,44.79
2023-04-01T03:06:47.834Z,46.41
2023-04-01T03:07:47.803Z,47.42
2023-04-01T03:08:47.805Z,46.40
2023-04-01T03:09:47.808Z,47.62
2023-04-01T03:10:47.780Z,46.71
2023-04-01T03:11:47.777Z,45.96
2023-04-01T03:12:47.755Z,46.23
2023-04-01T03:13:47.760Z,47.00
2023-04-01T03:14:47.781Z,47.19
2023-04-01T03:15:47.722Z,47.70
2023-04-01T03:16:47.728Z,46.50
2023-04-01T03:17:47.771Z,46.76
2023-04-01T03:18:47.689Z,46.51
2023-04-01T03:19:47.680Z,47.24
2023-04-01T03:20:47.689Z,47.73
2023-04-01T03:21:47.665Z,48.30
2023-04-01T03:22:47.670Z,45.91
2023-04-01T03:23:47.644Z,47.73
2023-04-01T03:24:47.651Z,50.44
2023-04-01T03:25:47.627Z,46.33
2023-04-01T03:26:47.632Z,46.28
2023-04-01T03:27:47.620Z,47.65
2023-04-01T03:28:47.599Z,48.71
2023-04-01T03:29:47.623Z,50.56
2023-04-01T03:30:47.612Z,51.68
2023-04-01T03:31:47.557Z,50.77
2023-04-01T03:32:47.575Z,51.45
2023-04-01T03:33:47.542Z,53.82
2023-04-01T03:34:47.540Z,56.21
2023-04-01T03:35:47.531Z,54.72
2023-04-01T03:36:47.558Z,54.62
2023-04-01T03:37:47.491Z,54.02
2023-04-01T03:38:48.501Z,54.11
2023-04-01T03:39:47.498Z,54.26
2023-04-01T03:40:47.489Z,53.38
2023-04-01T03:41:47.475Z,53.02
2023-04-01T03:42:47.482Z,51.68
2023-04-01T03:43:47.451Z,49.99
2023-04-01T03:44:47.436Z,50.22
2023-04-01T03:45:47.490Z,53.71
2023-04-01T03:46:47.421Z,49.26
2023-04-01T03:47:47.432Z,48.68
2023-04-01T03:48:47.400Z,47.36
2023-04-01T03:49:47.396Z,47.52
2023-04-01T03:50:47.384Z,47.40
2023-04-01T03:51:47.377Z,47.63
2023-04-01T03:52:47.354Z,47.14
2023-04-01T03:53:47.346Z,47.06
2023-04-01T03:54:47.326Z,47.06
2023-04-01T03:55:47.340Z,46.79
2023-04-01T03:56:47.350Z,47.12
2023-04-01T03:57:47.315Z,46.66
2023-04-01T03:58:47.302Z,49.25
2023-04-01T03:59:47.287Z,52.14
2023-04-01T04:00:47.290Z,46.87
2023-04-01T04:01:47.270Z,47.58
2023-04-01T04:02:47.374Z,53.62
2023-04-01T04:03:47.329Z,51.61
2023-04-01T04:04:47.314Z,52.18
2023-04-01T04:05:47.240Z,57.98
2023-04-01T04:06:47.222Z,52.79
2023-04-01T04:07:47.218Z,54.80
2023-04-01T04:08:47.197Z,50.62
2023-04-01T04:09:47.185Z,53.05
2023-04-01T04:10:47.186Z,51.10
2023-04-01T04:11:47.179Z,50.99
2023-04-01T04:12:47.149Z,53.53
2023-04-01T04:13:47.147Z,51.22
2023-04-01T04:14:47.139Z,49.78
2023-04-01T04:15:47.164Z,48.79
2023-04-01T04:16:47.116Z,49.74
2023-04-01T04:17:47.137Z,49.22
2023-04-01T04:18:47.099Z,50.55
2023-04-01T04:19:47.179Z,51.16
2023-04-01T04:20:47.080Z,50.28
2023-04-01T04:21:47.080Z,54.76
2023-04-01T04:22:47.063Z,51.52
2023-04-01T04:23:47.060Z,51.83
2023-04-01T04:24:47.031Z,53.62
2023-04-01T04:25:47.036Z,53.07
2023-04-01T04:26:47.006Z,53.70
2023-04-01T04:27:48.014Z,51.23
2023-04-01T04:28:46.992Z,51.61
2023-04-01T04:29:46.980Z,51.31
2023-04-01T04:30:46.968Z,52.87
2023-04-01T04:31:47.034Z,50.84
2023-04-01T04:32:47.005Z,50.15
2023-04-01T04:33:46.946Z,50.78
2023-04-01T04:34:46.950Z,52.54
2023-04-01T04:35:46.928Z,53.40
2023-04-01T04:36:46.941Z,52.02
2023-04-01T04:37:46.894Z,51.63
2023-04-01T04:38:46.896Z,51.23
2023-04-01T04:39:47.879Z,49.86
2023-04-01T04:40:46.870Z,55.10
2023-04-01T04:41:46.875Z,51.15
2023-04-01T04:42:46.847Z,49.41
2023-04-01T04:43:46.857Z,49.23
2023-04-01T04:44:46.823Z,51.99
2023-04-01T04:45:46.824Z,49.04
2023-04-01T04:46:46.861Z,53.39
2023-04-01T04:47:46.846Z,50.67
2023-04-01T04:48:46.786Z,52.73
2023-04-01T04:49:46.776Z,50.12
2023-04-01T04:50:46.764Z,50.36
2023-04-01T04:51:46.763Z,52.61
2023-04-01T04:52:46.750Z,49.52
2023-04-01T04:53:46.741Z,48.34
2023-04-01T04:54:46.729Z,49.66
2023-04-01T04:55:46.724Z,50.96
2023-04-01T04:56:46.792Z,52.07
2023-04-01T04:57:46.699Z,50.58
2023-04-01T04:58:46.678Z,48.45
2023-04-01T04:59:46.674Z,50.20
2023-04-01T05:00:46.672Z,49.08
2023-04-01T05:01:46.924Z,48.17
2023-04-01T05:02:46.800Z,48.85
2023-04-01T05:03:46.667Z,52.66
2023-04-01T05:04:46.637Z,51.62
2023-04-01T05:05:46.614Z,52.83
2023-04-01T05:06:46.616Z,49.82
2023-04-01T05:07:46.609Z,50.17
2023-04-01T05:08:46.583Z,51.02
2023-04-01T05:09:46.581Z,49.56
2023-04-01T05:10:46.592Z,48.53
2023-04-01T05:11:46.564Z,50.82
2023-04-01T05:12:46.552Z,52.30
2023-04-01T05:13:46.545Z,47.96
2023-04-01T05:14:46.531Z,47.72
2023-04-01T05:15:46.512Z,50.95
2023-04-01T05:16:46.551Z,51.37
2023-04-01T05:17:46.579Z,50.08
2023-04-01T05:18:46.484Z,48.95
2023-04-01T05:19:46.484Z,48.56
2023-04-01T05:20:46.465Z,49.97
2023-04-01T05:21:46.471Z,53.00
2023-04-01T05:22:46.443Z,49.60
2023-04-01T05:23:46.445Z,49.93
2023-04-01T05:24:46.425Z,51.07
2023-04-01T05:25:46.477Z,52.64
2023-04-01T05:26:46.428Z,48.84
2023-04-01T05:27:46.392Z,51.70
2023-04-01T05:28:46.388Z,47.23
2023-04-01T05:29:46.379Z,47.99
2023-04-01T05:30:46.374Z,48.90
2023-04-01T05:31:46.362Z,50.03
2023-04-01T05:32:46.389Z,48.64
2023-04-01T05:33:46.338Z,54.64
2023-04-01T05:34:46.322Z,54.41
2023-04-01T05:35:46.337Z,48.38
2023-04-01T05:36:46.305Z,53.55
2023-04-01T05:37:46.303Z,53.42
2023-04-01T05:38:46.279Z,49.53
2023-04-01T05:39:46.284Z,52.44
2023-04-01T05:40:46.266Z,52.36
2023-04-01T05:41:46.260Z,53.64
2023-04-01T05:42:46.358Z,52.18
2023-04-01T05:43:46.258Z,54.15
2023-04-01T05:44:46.230Z,52.30
2023-04-01T05:45:46.248Z,56.63
2023-04-01T05:46:46.203Z,56.95
2023-04-01T05:47:46.245Z,53.54
2023-04-01T05:48:46.187Z,50.75
2023-04-01T05:49:46.174Z,53.22
2023-04-01T05:50:46.168Z,53.66
2023-04-01T05:51:46.159Z,53.13
2023-04-01T05:52:46.168Z,53.90
2023-04-01T05:53:46.140Z,52.80
2023-04-01T05:54:46.125Z,54.58
2023-04-01T05:55:46.113Z,54.08
2023-04-01T05:56:47.654Z,54.63
2023-04-01T05:57:47.126Z,55.31
2023-04-01T05:58:46.082Z,56.06
2023-04-01T05:59:46.071Z,57.58
2023-04-01T06:00:46.832Z,56.18
2023-04-01T06:01:46.064Z,55.91
2023-04-01T06:02:46.099Z,54.36
2023-04-01T06:03:46.161Z,54.05
2023-04-01T06:04:46.174Z,53.50
2023-04-01T06:05:46.005Z,52.83
2023-04-01T06:06:47.007Z,55.81
2023-04-01T06:07:46.008Z,51.11
2023-04-01T06:08:45.995Z,56.59
2023-04-01T06:09:45.969Z,50.11
2023-04-01T06:10:45.966Z,56.92
2023-04-01T06:11:45.957Z,53.99
2023-04-01T06:12:45.956Z,56.69
2023-04-01T06:13:45.946Z,52.09
2023-04-01T06:14:46.020Z,51.78
2023-04-01T06:15:45.951Z,52.64
2023-04-01T06:16:45.962Z,50.05
2023-04-01T06:17:46.919Z,49.64
2023-04-01T06:18:45.978Z,51.01
2023-04-01T06:19:50.405Z,56.82
2023-04-01T06:20:45.895Z,56.66
2023-04-01T06:21:45.882Z,56.44
2023-04-01T06:22:45.967Z,55.17
2023-04-01T06:23:46.420Z,57.67
2023-04-01T06:24:45.856Z,58.96
2023-04-01T06:25:45.848Z,55.08
2023-04-01T06:26:45.833Z,54.11
2023-04-01T06:27:45.831Z,53.63
2023-04-01T06:28:45.860Z,57.48
2023-04-01T06:29:45.791Z,54.71
2023-04-01T06:30:45.817Z,58.48
2023-04-01T06:31:45.919Z,57.51
2023-04-01T06:32:46.816Z,57.58
2023-04-01T06:33:45.770Z,59.83
2023-04-01T06:34:45.791Z,60.04
2023-04-01T06:35:45.818Z,58.54
2023-04-01T06:36:45.740Z,61.17
2023-04-01T06:37:45.748Z,58.85
2023-04-01T06:38:45.879Z,59.68
2023-04-01T06:39:45.706Z,60.09
2023-04-01T06:40:45.722Z,61.49
2023-04-01T06:41:45.664Z,60.11
2023-04-01T06:42:45.683Z,59.33
2023-04-01T06:43:45.687Z,60.01
2023-04-01T06:44:45.665Z,59.17
2023-04-01T06:45:45.670Z,61.09
2023-04-01T06:46:45.667Z,59.50
2023-04-01T06:47:45.822Z,59.04
2023-04-01T06:48:45.633Z,59.00
2023-04-01T06:49:46.496Z,59.52
2023-04-01T06:50:45.572Z,57.89
2023-04-01T06:51:45.600Z,58.36
2023-04-01T06:52:45.597Z,59.86
2023-04-01T06:53:45.574Z,57.92
2023-04-01T06:54:45.553Z,56.79
2023-04-01T06:55:45.520Z,58.32
2023-04-01T06:56:45.578Z,59.04
2023-04-01T06:57:45.500Z,60.28
2023-04-01T06:58:45.528Z,58.70
2023-04-01T06:59:45.516Z,59.88
2023-04-01T07:00:45.476Z,61.89
2023-04-01T07:01:45.507Z,60.82
2023-04-01T07:02:45.485Z,60.50
2023-04-01T07:03:45.481Z,59.66
2023-04-01T07:04:45.466Z,59.54
2023-04-01T07:05:45.425Z,58.55
2023-04-01T07:06:45.421Z,57.83
2023-04-01T07:07:45.420Z,56.82
2023-04-01T07:08:45.428Z,55.11
2023-04-01T07:09:45.393Z,56.95
2023-04-01T07:10:45.381Z,51.15
2023-04-01T07:11:45.605Z,54.17
2023-04-01T07:12:45.369Z,53.27
2023-04-01T07:13:45.363Z,55.61
2023-04-01T07:14:45.337Z,53.72
2023-04-01T07:15:45.328Z,54.58
2023-04-01T07:16:45.361Z,58.68
2023-04-01T07:17:45.333Z,56.51
2023-04-01T07:18:45.360Z,56.57
2023-04-01T07:19:45.297Z,50.00
2023-04-01T07:20:45.280Z,51.35
2023-04-01T07:21:45.269Z,51.76
2023-04-01T07:22:45.252Z,51.20
2023-04-01T07:23:45.266Z,54.46
2023-04-01T07:24:45.259Z,55.39
2023-04-01T07:25:45.648Z,49.84
2023-04-01T07:26:45.634Z,54.78
2023-04-01T07:27:45.235Z,54.73
2023-04-01T07:28:45.202Z,53.66
2023-04-01T07:29:45.189Z,53.84
2023-04-01T07:30:45.179Z,52.70
2023-04-01T07:31:45.177Z,52.57
2023-04-01T07:32:45.197Z,49.40
2023-04-01T07:33:45.163Z,50.06
2023-04-01T07:34:45.125Z,54.99
2023-04-01T07:35:45.157Z,53.83
2023-04-01T07:36:45.126Z,53.88
2023-04-01T07:37:45.105Z,55.87
2023-04-01T07:38:45.116Z,56.08
2023-04-01T07:39:45.094Z,51.01
2023-04-01T07:40:45.069Z,58.08
2023-04-01T07:41:45.066Z,57.44
2023-04-01T07:42:45.044Z,57.20
2023-04-01T07:43:45.057Z,55.99
2023-04-01T07:44:45.063Z,53.97
2023-04-01T07:45:45.032Z,52.35
2023-04-01T07:46:45.159Z,58.71
2023-04-01T07:47:45.036Z,52.48
2023-04-01T07:48:44.992Z,50.50
2023-04-01T07:49:44.994Z,51.88
2023-04-01T07:50:46.025Z,54.50
2023-04-01T07:51:44.952Z,51.29
2023-04-01T07:52:44.950Z,51.87
2023-04-01T07:53:44.956Z,50.78
2023-04-01T07:54:44.916Z,49.08
2023-04-01T07:55:44.901Z,52.01
2023-04-01T07:56:44.940Z,52.28
2023-04-01T07:57:45.883Z,50.83
2023-04-01T07:58:44.887Z,49.62
2023-04-01T07:59:44.883Z,53.90
2023-04-01T08:00:44.862Z,50.41
2023-04-01T08:01:44.847Z,61.26
2023-04-01T08:02:44.878Z,59.98
2023-04-01T08:03:45.047Z,58.34
2023-04-01T08:04:44.870Z,54.38
2023-04-01T08:05:45.703Z,57.90
2023-04-01T08:06:44.792Z,55.54
2023-04-01T08:07:44.784Z,50.03
2023-04-01T08:08:44.783Z,53.17
2023-04-01T08:09:44.783Z,55.61
2023-04-01T08:10:44.752Z,55.14
2023-04-01T08:11:44.747Z,53.78
2023-04-01T08:12:44.732Z,55.49
2023-04-01T08:13:44.731Z,50.34
2023-04-01T08:14:44.719Z,55.21
2023-04-01T08:15:44.711Z,55.44
2023-04-01T08:16:44.736Z,56.55
2023-04-01T08:17:44.718Z,53.46
2023-04-01T08:18:44.684Z,54.13
2023-04-01T08:19:44.690Z,57.44
2023-04-01T08:20:44.632Z,55.68
2023-04-01T08:21:44.663Z,51.98
2023-04-01T08:22:44.621Z,54.34
2023-04-01T08:23:44.605Z,51.34
2023-04-01T08:24:48.002Z,54.64
2023-04-01T08:25:45.590Z,54.56
2023-04-01T08:26:44.577Z,54.84
2023-04-01T08:27:44.588Z,50.24
2023-04-01T08:28:44.557Z,55.30
2023-04-01T08:29:44.579Z,54.52
2023-04-01T08:30:44.550Z,56.81
2023-04-01T08:31:44.607Z,55.23
2023-04-01T08:32:44.524Z,55.74
2023-04-01T08:33:44.502Z,55.70
2023-04-01T08:34:44.504Z,52.07
2023-04-01T08:35:44.712Z,54.49
2023-04-01T08:36:44.481Z,56.63
2023-04-01T08:37:44.471Z,49.77
2023-04-01T08:38:44.465Z,56.44
2023-04-01T08:39:44.446Z,55.05
2023-04-01T08:40:44.417Z,54.98
2023-04-01T08:41:44.428Z,55.33
2023-04-01T08:42:44.432Z,48.81
2023-04-01T08:43:44.401Z,52.90
2023-04-01T08:44:44.404Z,52.89
2023-04-01T08:45:44.419Z,52.66
2023-04-01T08:46:44.370Z,54.82
2023-04-01T08:47:44.432Z,52.67
2023-04-01T08:48:44.343Z,50.79
2023-04-01T08:49:44.359Z,54.28
2023-04-01T08:50:44.342Z,51.14
2023-04-01T08:51:44.315Z,50.24
2023-04-01T08:52:44.293Z,55.01
2023-04-01T08:53:44.316Z,56.83
2023-04-01T08:54:44.305Z,53.82
2023-04-01T08:55:44.272Z,57.97
2023-04-01T08:56:44.271Z,55.85
2023-04-01T08:57:44.250Z,53.89
2023-04-01T08:58:44.257Z,48.52
2023-04-01T08:59:44.239Z,51.46
2023-04-01T09:00:44.229Z,54.95
2023-04-01T09:01:44.210Z,52.87
2023-04-01T09:02:44.341Z,49.89
2023-04-01T09:03:44.303Z,53.13
2023-04-01T09:04:44.172Z,49.41
2023-04-01T09:05:44.149Z,53.96
2023-04-01T09:06:44.145Z,56.83
2023-04-01T09:07:44.137Z,47.95
2023-04-01T09:08:45.121Z,48.17
2023-04-01T09:09:44.140Z,57.58
2023-04-01T09:10:44.116Z,53.25
2023-04-01T09:11:44.107Z,52.55
2023-04-01T09:12:44.078Z,54.77
2023-04-01T09:13:44.070Z,53.90
2023-04-01T09:14:44.075Z,53.00
2023-04-01T09:15:44.081Z,52.83
2023-04-01T09:16:44.072Z,55.98
2023-04-01T09:17:44.066Z,52.13
2023-04-01T09:18:44.029Z,55.81
2023-04-01T09:19:44.031Z,56.43
2023-04-01T09:20:44.000Z,55.27
2023-04-01T09:21:43.994Z,49.79
2023-04-01T09:22:43.977Z,48.61
2023-04-01T09:23:43.964Z,54.96
2023-04-01T09:24:43.976Z,53.20
2023-04-01T09:25:43.950Z,50.14
2023-04-01T09:26:43.942Z,53.52
2023-04-01T09:27:43.926Z,55.73
2023-04-01T09:28:43.944Z,51.34
2023-04-01T09:29:43.919Z,48.75
2023-04-01T09:30:43.900Z,55.15
2023-04-01T09:31:43.982Z,53.68
2023-04-01T09:32:43.895Z,56.62
2023-04-01T09:33:43.864Z,55.75
2023-04-01T09:34:43.869Z,54.80
2023-04-01T09:35:43.892Z,53.58
2023-04-01T09:36:43.833Z,53.36
2023-04-01T09:37:43.833Z,58.62
2023-04-01T09:38:43.828Z,55.78
2023-04-01T09:39:43.890Z,50.52
2023-04-01T09:40:43.824Z,53.21
2023-04-01T09:41:43.809Z,51.24
2023-04-01T09:42:43.831Z,49.98
2023-04-01T09:43:43.777Z,52.96
2023-04-01T09:44:43.810Z,55.32
2023-04-01T09:45:43.772Z,54.87
2023-04-01T09:46:43.881Z,56.19
2023-04-01T09:47:43.891Z,54.40
2023-04-01T09:48:44.422Z,55.51
2023-04-01T09:49:43.731Z,57.27
2023-04-01T09:50:43.728Z,55.57
2023-04-01T09:51:43.716Z,56.99
2023-04-01T09:52:45.352Z,58.26
2023-04-01T09:53:43.705Z,58.67
2023-04-01T09:54:43.695Z,60.33
2023-04-01T09:55:43.690Z,54.20
2023-04-01T09:56:43.635Z,51.07
2023-04-01T09:57:44.643Z,54.43
2023-04-01T09:58:44.231Z,55.00
2023-04-01T09:59:43.645Z,49.36
2023-04-01T10:00:43.640Z,55.02
2023-04-01T10:01:43.677Z,54.90
2023-04-01T10:02:43.680Z,52.88
2023-04-01T10:03:43.593Z,54.40
2023-04-01T10:04:43.569Z,50.62
2023-04-01T10:05:43.579Z,49.82
2023-04-01T10:06:43.551Z,54.34
2023-04-01T10:07:43.540Z,51.84
2023-04-01T10:08:43.535Z,53.77
2023-04-01T10:09:43.531Z,50.13
2023-04-01T10:10:43.530Z,50.30
2023-04-01T10:11:43.513Z,55.60
2023-04-01T10:12:43.516Z,52.75
2023-04-01T10:13:43.492Z,53.10
2023-04-01T10:14:43.469Z,52.46
2023-04-01T10:15:43.497Z,54.70
2023-04-01T10:16:43.529Z,50.95
2023-04-01T10:17:43.503Z,57.21
2023-04-01T10:18:43.440Z,58.58
2023-04-01T10:19:43.443Z,55.95
2023-04-01T10:20:43.429Z,58.58
2023-04-01T10:21:43.428Z,57.53
2023-04-01T10:22:43.421Z,57.48
2023-04-01T10:23:43.403Z,56.08
2023-04-01T10:24:43.378Z,58.25
2023-04-01T10:25:43.386Z,56.67
2023-04-01T10:26:43.363Z,55.34
2023-04-01T10:27:43.368Z,60.44
2023-04-01T10:28:43.330Z,59.09
2023-04-01T10:29:43.362Z,58.67
2023-04-01T10:30:43.337Z,57.36
2023-04-01T10:31:43.360Z,56.76
2023-04-01T10:32:43.642Z,57.33
2023-04-01T10:33:43.288Z,57.92
2023-04-01T10:34:43.276Z,58.02
2023-04-01T10:35:43.310Z,55.07
2023-04-01T10:36:44.263Z,57.30
2023-04-01T10:37:43.262Z,56.21
2023-04-01T10:38:43.299Z,53.81
2023-04-01T10:39:43.248Z,56.83
2023-04-01T10:40:43.239Z,56.67
2023-04-01T10:41:43.181Z,54.46
2023-04-01T10:42:43.158Z,53.00
2023-04-01T10:43:43.158Z,51.67
2023-04-01T10:44:43.138Z,56.02
2023-04-01T10:45:43.226Z,54.46
2023-04-01T10:46:43.137Z,54.77
2023-04-01T10:47:43.138Z,56.04
2023-04-01T10:48:43.117Z,52.26
2023-04-01T10:49:43.097Z,54.72
2023-04-01T10:50:43.083Z,57.69
2023-04-01T10:51:43.074Z,54.26
2023-04-01T10:52:43.062Z,55.03
2023-04-01T10:53:43.054Z,55.13
2023-04-01T10:54:43.033Z,56.44
2023-04-01T10:55:43.047Z,55.40
2023-04-01T10:56:43.021Z,55.54
2023-04-01T10:57:43.004Z,54.64
2023-04-01T10:58:42.990Z,55.11
2023-04-01T10:59:43.015Z,57.04
2023-04-01T11:00:43.051Z,54.80
2023-04-01T11:01:43.112Z,51.69
2023-04-01T11:02:43.048Z,54.20
2023-04-01T11:03:43.037Z,53.08
2023-04-01T11:04:42.926Z,54.83
2023-04-01T11:05:42.946Z,58.28
2023-04-01T11:06:42.916Z,56.49
2023-04-01T11:07:44.061Z,51.27
2023-04-01T11:08:42.896Z,51.79
2023-04-01T11:09:42.874Z,55.26
2023-04-01T11:10:42.900Z,48.84
2023-04-01T11:11:42.870Z,54.27
2023-04-01T11:12:42.850Z,49.92
2023-04-01T11:13:42.899Z,51.71
2023-04-01T11:14:42.855Z,54.18
2023-04-01T11:15:42.900Z,49.68
2023-04-01T11:16:42.929Z,51.59
2023-04-01T11:17:42.829Z,48.23
2023-04-01T11:18:42.787Z,50.61
2023-04-01T11:19:42.784Z,54.05
2023-04-01T11:20:42.771Z,47.10
2023-04-01T11:21:42.770Z,50.32
2023-04-01T11:22:42.757Z,51.35
2023-04-01T11:23:44.003Z,48.73
2023-04-01T11:24:42.724Z,48.47
2023-04-01T11:25:42.722Z,52.71
2023-04-01T11:26:42.771Z,47.91
2023-04-01T11:27:42.689Z,51.36
2023-04-01T11:28:42.683Z,52.15
2023-04-01T11:29:56.729Z,54.96
2023-04-01T11:30:44.665Z,49.16
2023-04-01T11:31:42.701Z,53.33
2023-04-01T11:32:42.687Z,47.05
2023-04-01T11:33:42.643Z,53.45
2023-04-01T11:34:42.630Z,53.79
2023-04-01T11:35:42.690Z,48.52
2023-04-01T11:36:43.994Z,52.62
2023-04-01T11:37:42.665Z,49.05
2023-04-01T11:38:42.596Z,46.13
2023-04-01T11:39:42.601Z,47.61
2023-04-01T11:40:42.561Z,55.35
2023-04-01T11:44:30.620Z,46.50
2023-04-01T11:45:09.578Z,46.68
2023-04-01T11:46:09.615Z,48.71
2023-04-01T11:47:09.559Z,53.55
2023-04-01T11:48:09.632Z,52.96
2023-04-01T11:49:09.535Z,53.10
2023-04-01T11:50:09.522Z,51.53
2023-04-01T11:51:09.524Z,52.93
2023-04-01T11:52:09.502Z,55.90
2023-04-01T11:53:09.510Z,56.76
2023-04-01T11:54:09.481Z,53.30
2023-04-01T11:55:09.479Z,58.72
2023-04-01T11:56:09.465Z,59.37
2023-04-01T11:57:09.487Z,55.99
2023-04-01T11:58:09.441Z,55.81
2023-04-01T11:59:09.443Z,52.56
2023-04-01T12:00:09.426Z,49.27
2023-04-01T12:02:11.755Z,53.60
2023-04-01T12:03:09.451Z,49.66
2023-04-01T12:04:09.489Z,55.44
2023-04-01T12:05:09.371Z,52.81
2023-04-01T12:06:09.367Z,51.70
2023-04-01T12:07:09.362Z,50.00
2023-04-01T12:08:09.364Z,50.11
2023-04-01T12:09:09.329Z,53.51
2023-04-01T12:10:09.326Z,49.89
2023-04-01T12:11:09.308Z,52.31
2023-04-01T12:12:09.314Z,50.96
2023-04-01T12:13:09.284Z,51.52
2023-04-01T12:14:09.288Z,51.75
2023-04-01T12:15:09.271Z,48.87
2023-04-01T12:16:09.301Z,51.14
2023-04-01T12:17:09.254Z,48.86
2023-04-01T12:18:09.269Z,47.34
2023-04-01T12:19:09.230Z,48.04
2023-04-01T12:20:09.219Z,48.78
2023-04-01T12:21:09.209Z,49.21
2023-04-01T12:22:09.215Z,47.02
2023-04-01T12:23:09.182Z,49.97
2023-04-01T12:24:09.182Z,51.13
2023-04-01T12:25:09.169Z,51.02
2023-04-01T12:26:09.156Z,52.23
2023-04-01T12:27:09.157Z,53.54
2023-04-01T12:28:09.144Z,56.36
2023-04-01T12:29:09.140Z,58.58
2023-04-01T12:30:09.193Z,61.37
2023-04-01T12:31:09.103Z,61.22
2023-04-01T12:32:09.162Z,56.46
2023-04-01T12:33:09.122Z,55.04
2023-04-01T12:34:09.080Z,52.36
2023-04-01T12:35:09.064Z,52.79
2023-04-01T12:36:09.105Z,53.85
2023-04-01T12:37:09.059Z,54.77
2023-04-01T12:38:09.035Z,56.98
2023-04-01T12:39:09.024Z,54.29
2023-04-01T12:40:09.036Z,58.31
2023-04-01T12:41:09.002Z,56.68
2023-04-01T12:42:09.005Z,57.90
2023-04-01T12:43:08.978Z,57.39
2023-04-01T12:44:08.974Z,56.54
2023-04-01T12:45:08.959Z,56.33
2023-04-01T12:46:08.961Z,51.06
2023-04-01T12:47:08.945Z,51.06
2023-04-01T12:48:08.962Z,49.33
2023-04-01T12:49:08.912Z,48.80
2023-04-01T12:50:09.022Z,46.66
2023-04-01T12:51:08.894Z,51.37
2023-04-01T12:52:08.893Z,54.40
2023-04-01T12:53:08.873Z,52.72
2023-04-01T12:54:08.860Z,52.13
2023-04-01T12:55:08.847Z,49.13
2023-04-01T12:56:08.839Z,50.67