createdAt,value
2022-12-12T00:01:29.556Z,59.80
2022-12-12T00:03:56.942Z,52.23
2022-12-12T00:06:25.585Z,50.00
2022-12-12T00:08:53.352Z,59.83
2022-12-12T00:11:22.878Z,48.47
2022-12-12T00:13:50.583Z,48.07
2022-12-12T00:16:17.689Z,62.60
2022-12-12T00:18:45.330Z,58.37
2022-12-12T00:21:24.475Z,52.17
2022-12-12T00:23:52.262Z,62.60
2022-12-12T00:26:32.580Z,48.70
2022-12-12T00:29:01.416Z,49.90
2022-12-12T00:31:29.609Z,47.20
2022-12-12T00:33:57.191Z,46.20
2022-12-12T00:36:30.724Z,56.23
2022-12-12T00:38:58.888Z,57.70
2022-12-12T00:41:26.279Z,46.70
2022-12-12T00:43:53.241Z,50.80
2022-12-12T00:46:24.371Z,57.13
2022-12-12T00:48:56.996Z,57.93
2022-12-12T00:51:26.826Z,50.17
2022-12-12T00:53:54.369Z,67.63
2022-12-12T00:56:23.202Z,66.87
2022-12-12T00:58:50.812Z,50.07
2022-12-12T01:01:27.360Z,65.60
2022-12-12T01:03:54.599Z,49.23
2022-12-12T01:06:23.356Z,61.63
2022-12-12T01:08:50.440Z,58.10
2022-12-12T01:11:19.300Z,59.10
2022-12-12T01:13:50.677Z,43.60
2022-12-12T01:16:17.995Z,60.20
2022-12-12T01:18:45.605Z,50.13
2022-12-12T01:21:17.876Z,58.17
2022-12-12T01:23:45.532Z,59.43
2022-12-12T01:26:19.396Z,51.07
2022-12-12T01:28:47.754Z,50.47
2022-12-12T01:31:15.270Z,61.40
2022-12-12T01:33:46.282Z,61.87
2022-12-12T01:36:21.547Z,59.37
2022-12-12T01:38:53.086Z,61.20
2022-12-12T01:41:21.214Z,65.23
2022-12-12T01:43:49.261Z,60.23
2022-12-12T01:46:22.314Z,61.50
2022-12-12T01:49:04.024Z,67.57
2022-12-12T01:51:31.733Z,60.27
2022-12-12T01:54:13.742Z,70.97
2022-12-12T01:56:43.260Z,79.93
2022-12-12T01:59:15.512Z,66.33
2022-12-12T02:01:43.006Z,73.63
2022-12-12T02:04:11.331Z,107.60
2022-12-12T02:06:40.762Z,73.90
2022-12-12T02:09:12.652Z,87.80
2022-12-12T02:11:51.328Z,97.17
2022-12-12T02:14:29.310Z,62.73
2022-12-12T02:17:34.304Z,102.10
2022-12-12T02:20:41.915Z,78.37
2022-12-12T02:23:44.376Z,96.67
2022-12-12T02:27:29.611Z,119.13
2022-12-12T02:30:12.170Z,128.50
2022-12-12T02:33:20.448Z,127.83
2022-12-12T02:36:11.294Z,65.27
2022-12-12T02:39:09.998Z,106.27
2022-12-12T02:41:50.660Z,116.57
2022-12-12T02:44:35.638Z,104.83
2022-12-12T02:47:35.285Z,101.23
2022-12-12T02:50:15.175Z,93.03
2022-12-12T02:52:47.754Z,100.87
2022-12-12T02:55:15.981Z,74.70
2022-12-12T02:57:43.363Z,101.20
2022-12-12T03:00:17.102Z,112.17
2022-12-12T03:03:28.480Z,111.50
2022-12-12T03:06:40.904Z,119.60
2022-12-12T03:09:25.909Z,110.40
2022-12-12T03:12:14.486Z,78.70
2022-12-12T03:15:04.956Z,104.53
2022-12-12T03:18:05.227Z,87.73
2022-12-12T03:21:00.382Z,64.50
2022-12-12T03:23:38.751Z,94.23
2022-12-12T03:26:55.481Z,121.43
2022-12-12T03:29:32.194Z,99.07
2022-12-12T03:32:11.595Z,93.37
2022-12-12T03:34:48.047Z,94.80
2022-12-12T03:37:35.384Z,101.17
2022-12-12T03:40:10.071Z,76.93
2022-12-12T03:42:44.616Z,57.00
2022-12-12T03:45:33.433Z,95.70
2022-12-12T03:48:40.711Z,85.97
2022-12-12T03:51:30.425Z,69.17
2022-12-12T03:54:14.983Z,74.83
2022-12-12T03:57:44.708Z,60.57
2022-12-12T04:00:15.087Z,65.43
2022-12-12T04:02:52.086Z,61.80
2022-12-12T04:05:36.945Z,69.20
2022-12-12T04:08:13.362Z,53.37
2022-12-12T04:11:11.947Z,45.83
2022-12-12T04:14:52.259Z,56.50
2022-12-12T04:17:56.975Z,56.17
2022-12-12T04:21:25.678Z,51.83
2022-12-12T04:24:43.817Z,51.00
2022-12-12T04:27:50.522Z,53.30
2022-12-12T04:30:17.827Z,45.73
2022-12-12T04:33:11.848Z,41.00
2022-12-12T04:35:47.875Z,44.23
2022-12-12T04:38:22.676Z,51.70
2022-12-12T04:40:58.307Z,47.43
2022-12-12T04:43:33.302Z,49.50
2022-12-12T04:46:10.484Z,50.20
2022-12-12T04:48:56.716Z,44.00
2022-12-12T04:51:45.125Z,38.07
2022-12-12T04:54:38.106Z,39.30
2022-12-12T04:57:10.654Z,27.83
2022-12-12T04:59:38.279Z,31.23
2022-12-12T05:02:43.060Z,36.13
2022-12-12T05:05:57.979Z,19.80
2022-12-12T05:08:35.449Z,33.00
2022-12-12T05:11:06.578Z,22.73
2022-12-12T05:13:41.851Z,23.20
2022-12-12T05:16:24.224Z,28.47
2022-12-12T05:18:51.431Z,25.17
2022-12-12T05:21:18.693Z,25.47
2022-12-12T05:23:45.859Z,23.87
2022-12-12T05:26:32.414Z,25.60
2022-12-12T05:29:06.707Z,19.47
2022-12-12T05:31:34.487Z,18.33
2022-12-12T05:34:01.553Z,18.63
2022-12-12T05:36:28.616Z,18.33
2022-12-12T05:38:55.683Z,16.03
2022-12-12T05:41:26.328Z,17.33
2022-12-12T05:43:53.409Z,13.57
2022-12-12T05:46:20.433Z,15.57
2022-12-12T05:48:50.769Z,11.50
2022-12-12T05:51:18.918Z,14.50
2022-12-12T05:53:47.279Z,11.20
2022-12-12T05:56:14.493Z,10.43
2022-12-12T05:58:42.405Z,9.37
2022-12-12T06:01:09.628Z,8.63
2022-12-12T06:03:37.050Z,7.47
2022-12-12T06:06:05.022Z,8.43
2022-12-12T06:08:32.483Z,8.13
2022-12-12T06:10:59.726Z,7.97
2022-12-12T06:13:26.829Z,9.97
2022-12-12T06:15:53.957Z,8.10
2022-12-12T06:18:21.133Z,7.50
2022-12-12T06:20:48.166Z,8.47
2022-12-12T06:23:15.449Z,7.00
2022-12-12T06:25:42.510Z,8.93
2022-12-12T06:28:09.589Z,9.63
2022-12-12T06:30:36.625Z,9.93
2022-12-12T06:33:03.724Z,10.77
2022-12-12T06:35:30.787Z,10.93
2022-12-12T06:37:57.834Z,12.07
2022-12-12T06:40:24.797Z,8.90
2022-12-12T06:42:51.973Z,8.97
2022-12-12T06:45:19.090Z,6.70
2022-12-12T06:47:46.149Z,4.00
2022-12-12T06:50:13.302Z,6.43
2022-12-12T06:52:40.368Z,9.20
2022-12-12T06:55:08.274Z,10.97
2022-12-12T06:57:35.385Z,8.53
2022-12-12T07:00:03.957Z,9.73
2022-12-12T07:02:31.009Z,10.90
2022-12-12T07:04:58.711Z,8.73
2022-12-12T07:07:26.094Z,11.23
2022-12-12T07:09:53.088Z,10.33
2022-12-12T07:12:20.085Z,7.97
2022-12-12T07:14:47.209Z,8.27
2022-12-12T07:17:14.296Z,8.33
2022-12-12T07:19:41.229Z,7.83
2022-12-12T07:22:10.413Z,8.77
2022-12-12T07:24:38.144Z,8.53
2022-12-12T07:27:06.730Z,8.87
2022-12-12T07:29:34.439Z,9.13
2022-12-12T07:32:01.477Z,15.83
2022-12-12T07:34:32.471Z,8.07
2022-12-12T07:37:03.097Z,8.97
2022-12-12T07:39:34.518Z,8.10
2022-12-12T07:42:01.549Z,9.13
2022-12-12T07:44:28.508Z,7.70
2022-12-12T07:46:58.915Z,9.93
2022-12-12T07:49:27.904Z,6.50
2022-12-12T07:51:55.013Z,6.63
2022-12-12T07:54:22.084Z,7.20
2022-12-12T07:56:49.063Z,9.37
2022-12-12T07:59:16.317Z,7.23
2022-12-12T08:01:43.679Z,7.90
2022-12-12T08:04:10.706Z,6.30
2022-12-12T08:06:37.705Z,7.77
2022-12-12T08:09:05.352Z,7.00
2022-12-12T08:11:32.374Z,8.00
2022-12-12T08:13:59.685Z,12.13
2022-12-12T08:16:29.899Z,8.37
2022-12-12T08:18:59.152Z,8.20
2022-12-12T08:21:27.757Z,10.40
2022-12-12T08:24:00.940Z,9.13
2022-12-12T08:26:29.571Z,9.03
2022-12-12T08:28:57.620Z,5.83
2022-12-12T08:31:26.123Z,6.07
2022-12-12T08:33:53.880Z,8.83
2022-12-12T08:36:25.775Z,7.53
2022-12-12T08:38:52.994Z,8.37
2022-12-12T08:41:20.453Z,7.97
2022-12-12T08:43:48.597Z,8.80
2022-12-12T08:46:18.740Z,6.90
2022-12-12T08:48:47.576Z,9.87
2022-12-12T08:51:16.992Z,5.63
2022-12-12T08:53:47.109Z,4.73
2022-12-12T08:56:15.441Z,8.00
2022-12-12T08:58:42.879Z,8.57
2022-12-12T09:01:25.676Z,7.73
2022-12-12T09:03:56.222Z,6.70
2022-12-12T09:06:25.257Z,8.33
2022-12-12T09:08:54.052Z,7.53
2022-12-12T09:11:21.192Z,6.97
2022-12-12T09:13:48.313Z,5.70
2022-12-12T09:16:16.087Z,5.80
2022-12-12T09:18:48.464Z,5.90
2022-12-12T09:21:18.106Z,7.13
2022-12-12T09:23:45.609Z,7.13
2022-12-12T09:26:14.241Z,7.33
2022-12-12T09:28:41.501Z,7.77
2022-12-12T09:31:11.961Z,5.83
2022-12-12T09:33:43.339Z,6.57
2022-12-12T09:36:13.116Z,6.30
2022-12-12T09:38:41.116Z,7.70
2022-12-12T09:41:17.962Z,8.57
2022-12-12T09:44:02.960Z,4.27
2022-12-12T09:47:00.338Z,5.37
2022-12-12T09:49:54.259Z,6.57
2022-12-12T09:52:33.041Z,8.50
2022-12-12T09:55:11.345Z,5.33
2022-12-12T09:57:57.933Z,5.90
2022-12-12T10:00:27.216Z,5.87
2022-12-12T10:03:30.011Z,3.07
2022-12-12T10:09:28.880Z,7.63
2022-12-12T10:11:57.356Z,7.10
2022-12-12T10:14:37.001Z,6.03
2022-12-12T10:17:30.961Z,6.03
2022-12-12T10:20:23.634Z,5.63
2022-12-12T10:23:23.880Z,2.53
2022-12-12T10:26:08.318Z,3.50
2022-12-12T10:28:47.589Z,5.50
2022-12-12T10:32:03.130Z,5.47
2022-12-12T10:35:22.782Z,3.33
2022-12-12T10:38:53.880Z,4.27
2022-12-12T10:41:50.043Z,2.60
2022-12-12T10:45:05.759Z,5.57
2022-12-12T10:47:35.028Z,4.27
2022-12-12T10:50:13.281Z,4.80
2022-12-12T10:52:40.947Z,3.40
2022-12-12T10:55:36.902Z,3.97
2022-12-12T10:58:06.493Z,5.37
2022-12-12T11:00:45.730Z,4.13
2022-12-12T11:03:44.634Z,3.00
2022-12-12T11:06:52.781Z,5.33
2022-12-12T11:09:27.445Z,4.53
2022-12-12T11:12:10.757Z,4.03
2022-12-12T11:14:51.704Z,4.50
2022-12-12T11:17:33.728Z,4.83
2022-12-12T11:20:07.380Z,5.33
2022-12-12T11:22:54.655Z,5.70
2022-12-12T11:25:32.356Z,16.17
2022-12-12T11:28:06.646Z,5.47
2022-12-12T11:30:43.348Z,3.17
2022-12-12T11:33:22.649Z,3.70
2022-12-12T11:35:55.865Z,3.13
2022-12-12T11:38:41.132Z,3.13
2022-12-12T11:41:12.471Z,2.80
2022-12-12T11:43:52.595Z,5.37
2022-12-12T11:46:30.750Z,5.60
2022-12-12T11:49:04.491Z,3.13
2022-12-12T11:51:34.311Z,4.83
2022-12-12T11:54:11.235Z,2.77
2022-12-12T11:57:12.234Z,5.67
2022-12-12T12:00:07.043Z,5.93
2022-12-12T12:03:28.920Z,7.07
2022-12-12T12:06:23.852Z,6.63
2022-12-12T12:09:30.114Z,5.47
2022-12-12T12:12:40.970Z,6.60
2022-12-12T12:15:43.592Z,9.63
2022-12-12T12:18:33.645Z,5.00
2022-12-12T12:21:13.656Z,11.53
2022-12-12T12:24:26.441Z,10.07
2022-12-12T12:27:29.049Z,12.93
2022-12-12T12:30:56.563Z,7.37
2022-12-12T12:34:11.391Z,11.10
2022-12-12T12:37:42.428Z,9.17
2022-12-12T12:40:40.424Z,6.23
2022-12-12T12:44:03.903Z,3.00
2022-12-12T12:47:20.802Z,4.47
2022-12-12T12:50:04.647Z,4.90
2022-12-12T12:53:26.653Z,5.63
2022-12-12T12:56:02.980Z,5.23
2022-12-12T12:58:44.363Z,4.10
2022-12-12T13:01:31.885Z,3.63
2022-12-12T13:04:10.627Z,3.97
2022-12-12T13:07:23.468Z,3.90
2022-12-12T13:10:35.040Z,4.23
2022-12-12T13:13:47.763Z,3.43
2022-12-12T13:16:24.646Z,2.63
2022-12-12T13:19:11.175Z,3.10
2022-12-12T13:22:43.873Z,3.43
2022-12-12T13:25:46.226Z,1.83
2022-12-12T13:28:29.617Z,4.27
2022-12-12T13:31:17.668Z,6.60
2022-12-12T13:34:08.859Z,3.77
2022-12-12T13:36:42.871Z,8.90
2022-12-12T13:39:31.402Z,5.83
2022-12-12T13:42:01.690Z,3.80
2022-12-12T13:44:47.248Z,7.90
2022-12-12T13:47:23.534Z,3.83
2022-12-12T13:50:08.424Z,5.13
2022-12-12T13:52:45.410Z,8.40
2022-12-12T13:55:15.918Z,3.23
2022-12-12T13:57:59.045Z,3.37
2022-12-12T14:00:46.306Z,3.77
2022-12-12T14:03:13.434Z,4.87
2022-12-12T14:05:53.512Z,3.80
2022-12-12T14:08:28.029Z,6.47
2022-12-12T14:11:05.951Z,4.63
2022-12-12T14:13:45.752Z,4.47
2022-12-12T14:16:26.791Z,3.97
2022-12-12T14:19:18.147Z,5.93
2022-12-12T14:21:49.025Z,9.37
2022-12-12T14:24:34.135Z,15.60
2022-12-12T14:27:09.808Z,4.37
2022-12-12T14:29:44.359Z,2.67
2022-12-12T14:32:11.174Z,8.77
2022-12-12T14:35:09.304Z,4.87
2022-12-12T14:38:20.650Z,5.47
2022-12-12T14:40:49.570Z,7.23
2022-12-12T14:43:35.767Z,5.50
2022-12-12T14:46:04.363Z,9.43
2022-12-12T14:48:36.233Z,11.33
2022-12-12T14:51:25.857Z,4.53
2022-12-12T14:53:59.276Z,6.60
2022-12-12T14:56:52.223Z,5.60
2022-12-12T14:59:42.354Z,6.60
2022-12-12T15:02:39.865Z,9.13
2022-12-12T15:05:08.254Z,4.73
2022-12-12T15:07:38.550Z,6.30
2022-12-12T15:10:30.520Z,7.60
2022-12-12T15:12:57.509Z,6.73
2022-12-12T15:15:30.641Z,6.17
2022-12-12T15:18:00.951Z,7.97
2022-12-12T15:20:32.316Z,7.47
2022-12-12T15:23:04.182Z,10.10
2022-12-12T15:26:02.867Z,6.77
2022-12-12T15:28:33.061Z,7.87
2022-12-12T15:31:01.135Z,7.40
2022-12-12T15:33:28.626Z,5.23
2022-12-12T15:36:02.890Z,5.53
2022-12-12T15:38:31.329Z,9.33
2022-12-12T15:41:02.475Z,7.63
2022-12-12T15:43:31.710Z,6.67
2022-12-12T15:46:15.583Z,7.73
2022-12-12T15:48:49.672Z,7.07
2022-12-12T15:51:24.593Z,8.37
2022-12-12T15:53:57.905Z,7.50
2022-12-12T15:56:31.386Z,12.17
2022-12-12T15:59:04.080Z,9.60
2022-12-12T16:01:31.433Z,7.60
2022-12-12T16:04:09.862Z,7.57
2022-12-12T16:06:45.989Z,8.47
2022-12-12T16:09:26.687Z,11.87
2022-12-12T16:12:00.436Z,8.73
2022-12-12T16:14:32.595Z,7.73
2022-12-12T16:17:21.031Z,6.33
2022-12-12T16:20:07.229Z,6.60
2022-12-12T16:22:49.861Z,6.93
2022-12-12T16:25:26.421Z,9.40
2022-12-12T16:28:25.027Z,6.83
2022-12-12T16:31:06.520Z,5.80
2022-12-12T16:33:40.300Z,9.50
2022-12-12T16:36:14.398Z,8.47
2022-12-12T16:38:43.125Z,6.43
2022-12-12T16:41:18.771Z,9.07
2022-12-12T16:43:46.084Z,7.13
2022-12-12T16:46:25.322Z,7.20
2022-12-12T16:48:53.657Z,8.03
2022-12-12T16:51:28.339Z,7.07
2022-12-12T16:53:55.587Z,7.83
2022-12-12T16:56:22.650Z,8.13
2022-12-12T16:58:50.505Z,9.07
2022-12-12T17:01:18.679Z,7.60
2022-12-12T17:03:46.015Z,8.63
2022-12-12T17:06:13.117Z,7.77
2022-12-12T17:08:40.155Z,8.87
2022-12-12T17:11:10.371Z,7.57
2022-12-12T17:13:46.097Z,10.07
2022-12-12T17:16:13.364Z,8.50
2022-12-12T17:18:40.455Z,8.60
2022-12-12T17:21:07.493Z,6.97
2022-12-12T17:23:34.830Z,8.40
2022-12-12T17:26:04.971Z,10.13
2022-12-12T17:28:34.081Z,9.10
2022-12-12T17:31:02.427Z,7.90
2022-12-12T17:33:30.223Z,9.53
2022-12-12T17:36:04.596Z,9.27
2022-12-12T17:38:32.400Z,9.13
2022-12-12T17:41:04.815Z,9.27
2022-12-12T17:43:31.956Z,8.60
2022-12-12T17:46:07.056Z,7.97
2022-12-12T17:48:35.530Z,10.30
2022-12-12T17:51:07.045Z,8.60
2022-12-12T17:53:38.217Z,8.83
2022-12-12T17:56:16.286Z,9.40
2022-12-12T17:58:46.588Z,7.77
2022-12-12T18:01:21.582Z,6.80
2022-12-12T18:03:49.791Z,7.00
2022-12-12T18:06:19.728Z,5.80
2022-12-12T18:08:47.956Z,8.13
2022-12-12T18:11:24.648Z,5.93
2022-12-12T18:13:53.850Z,9.67
2022-12-12T18:16:23.609Z,7.43
2022-12-12T18:18:55.220Z,7.00
2022-12-12T18:24:16.016Z,6.20
2022-12-12T18:26:47.652Z,5.70
2022-12-12T18:29:14.718Z,4.50
2022-12-12T18:31:41.912Z,4.07
2022-12-12T18:34:08.957Z,5.13
2022-12-12T18:36:36.087Z,4.53
2022-12-12T18:39:05.664Z,3.77
2022-12-12T18:41:33.961Z,3.83
2022-12-12T18:44:11.509Z,4.17
2022-12-12T18:46:43.024Z,4.80
2022-12-12T18:49:15.497Z,3.10
2022-12-12T18:51:45.167Z,4.27
2022-12-12T18:54:15.995Z,3.80
2022-12-12T18:56:46.606Z,2.07
2022-12-12T18:59:15.377Z,3.00
2022-12-12T19:01:42.420Z,3.93
2022-12-12T19:04:14.076Z,3.50
2022-12-12T19:06:43.324Z,5.07
2022-12-12T19:09:17.718Z,4.60
2022-12-12T19:11:45.739Z,2.53
2022-12-12T19:14:15.208Z,2.40
2022-12-12T19:16:44.242Z,3.03
2022-12-12T19:19:12.349Z,3.63
2022-12-12T19:21:40.731Z,3.10
2022-12-12T19:24:10.468Z,3.80
2022-12-12T19:26:40.594Z,1.80
2022-12-12T19:29:14.389Z,2.90
2022-12-12T19:31:42.116Z,3.47
2022-12-12T19:34:12.255Z,3.87
2022-12-12T19:36:40.431Z,3.00
2022-12-12T19:39:08.806Z,2.27
2022-12-12T19:41:36.341Z,2.70
2022-12-12T19:44:05.582Z,3.20
2022-12-12T19:46:33.337Z,4.63
2022-12-12T19:49:07.365Z,3.63
2022-12-12T19:51:39.031Z,2.80
2022-12-12T19:54:18.850Z,2.53
2022-12-12T19:56:46.849Z,3.03
2022-12-12T19:59:17.646Z,2.37
2022-12-12T20:01:45.812Z,3.10
2022-12-12T20:04:22.080Z,2.87
2022-12-12T20:06:50.857Z,5.10
2022-12-12T20:09:26.015Z,13.47
2022-12-12T20:11:54.741Z,9.17
2022-12-12T20:14:26.217Z,4.43
2022-12-12T20:16:54.515Z,3.13
2022-12-12T20:19:26.812Z,2.10
2022-12-12T20:22:03.557Z,3.53
2022-12-12T20:24:33.829Z,3.37
2022-12-12T20:27:03.509Z,5.07
2022-12-12T20:29:31.287Z,2.50
2022-12-12T20:31:59.843Z,4.13
2022-12-12T20:34:28.111Z,6.43
2022-12-12T20:36:55.677Z,5.13
2022-12-12T20:39:25.700Z,6.30
2022-12-12T20:41:54.430Z,6.03
2022-12-12T20:44:23.937Z,8.43
2022-12-12T20:46:52.113Z,7.57
2022-12-12T20:49:22.373Z,8.67
2022-12-12T20:51:57.961Z,9.47
2022-12-12T20:54:30.634Z,8.60
2022-12-12T20:56:58.964Z,8.53
2022-12-12T20:59:26.847Z,10.97
2022-12-12T21:01:54.306Z,8.67
2022-12-12T21:04:22.048Z,10.53
2022-12-12T21:06:50.964Z,11.20
2022-12-12T21:09:25.895Z,9.87
2022-12-12T21:11:57.856Z,13.30
2022-12-12T21:14:28.138Z,11.40
2022-12-12T21:16:55.523Z,10.57
2022-12-12T21:19:23.658Z,11.03
2022-12-12T21:21:51.840Z,19.93
2022-12-12T21:24:19.701Z,19.60
2022-12-12T21:26:47.655Z,16.20
2022-12-12T21:29:15.979Z,16.80
2022-12-12T21:31:50.247Z,17.47
2022-12-12T21:34:19.160Z,17.33
2022-12-12T21:36:46.184Z,18.30
2022-12-12T21:39:13.525Z,22.70
2022-12-12T21:41:43.608Z,20.63
2022-12-12T21:44:10.757Z,18.23
2022-12-12T21:46:41.595Z,20.00
2022-12-12T21:49:26.541Z,20.67
2022-12-12T21:52:05.490Z,24.00
2022-12-12T21:54:32.870Z,23.17
2022-12-12T21:57:00.728Z,19.93
2022-12-12T21:59:29.130Z,20.20
2022-12-12T22:02:00.753Z,21.47
2022-12-12T22:04:28.414Z,17.73
2022-12-12T22:06:57.258Z,18.53
2022-12-12T22:09:24.966Z,17.17
2022-12-12T22:12:04.384Z,20.20
2022-12-12T22:14:35.790Z,16.37
2022-12-12T22:17:05.292Z,17.23
2022-12-12T22:19:32.523Z,17.57
2022-12-12T22:21:59.775Z,18.17
2022-12-12T22:24:27.177Z,15.30
2022-12-12T22:26:54.356Z,13.07
2022-12-12T22:29:21.527Z,13.40
2022-12-12T22:31:52.373Z,14.77
2022-12-12T22:34:24.201Z,15.53
2022-12-12T22:36:52.948Z,14.07
2022-12-12T22:39:28.350Z,11.90
2022-12-12T22:41:56.716Z,12.17
2022-12-12T22:44:26.045Z,13.00
2022-12-12T22:46:55.657Z,12.03
2022-12-12T22:49:26.378Z,11.70
2022-12-12T22:51:56.792Z,14.77
2022-12-12T22:54:24.890Z,13.80
2022-12-12T22:56:52.287Z,12.57
2022-12-12T22:59:19.436Z,12.20
2022-12-12T23:01:46.470Z,14.30
2022-12-12T23:04:14.920Z,13.50
2022-12-12T23:06:43.755Z,15.37
2022-12-12T23:09:19.933Z,15.60
2022-12-12T23:11:47.135Z,14.90
2022-12-12T23:14:23.401Z,14.53
2022-12-12T23:16:51.756Z,17.27
2022-12-12T23:19:25.621Z,15.90
2022-12-12T23:21:53.115Z,13.23
2022-12-12T23:24:20.106Z,15.20
2022-12-12T23:26:50.367Z,16.57
2022-12-12T23:29:17.582Z,14.63
2022-12-12T23:31:44.973Z,15.37
2022-12-12T23:34:24.580Z,14.53
2022-12-12T23:36:54.114Z,15.50
2022-12-12T23:39:23.178Z,15.63
2022-12-12T23:41:50.412Z,14.63
2022-12-12T23:44:21.881Z,15.03
2022-12-12T23:46:50.497Z,16.23
2022-12-12T23:49:23.045Z,18.37
2022-12-12T23:51:59.251Z,18.80
2022-12-12T23:54:34.853Z,18.20
2022-12-12T23:57:03.167Z,15.07
2022-12-12T23:59:30.537Z,16.57
