createdAt,value
2022-12-01T00:00:55.158Z,11.23
2022-12-01T00:03:57.648Z,12.38
2022-12-01T00:07:00.150Z,11.30
2022-12-01T00:10:21.553Z,11.70
2022-12-01T00:13:24.303Z,12.13
2022-12-01T00:16:26.897Z,11.40
2022-12-01T00:19:29.374Z,12.25
2022-12-01T00:22:31.856Z,11.57
2022-12-01T00:25:34.436Z,11.05
2022-12-01T00:28:36.974Z,11.70
2022-12-01T00:31:39.593Z,11.32
2022-12-01T00:34:42.153Z,11.65
2022-12-01T00:37:45.193Z,11.10
2022-12-01T00:40:47.996Z,11.18
2022-12-01T00:43:51.468Z,11.45
2022-12-01T00:46:54.063Z,12.07
2022-12-01T00:49:56.685Z,11.95
2022-12-01T00:52:59.404Z,12.30
2022-12-01T00:56:01.951Z,12.80
2022-12-01T00:59:04.440Z,12.07
2022-12-01T01:02:08.075Z,12.63
2022-12-01T01:05:10.724Z,12.85
2022-12-01T01:08:15.085Z,11.80
2022-12-01T01:11:18.207Z,11.82
2022-12-01T01:14:21.681Z,12.38
2022-12-01T01:17:24.173Z,11.52
2022-12-01T01:20:26.655Z,10.95
2022-12-01T01:23:29.496Z,11.53
2022-12-01T01:26:33.336Z,11.85
2022-12-01T01:29:36.965Z,11.85
2022-12-01T01:32:39.460Z,10.98
2022-12-01T01:35:42.224Z,11.55
2022-12-01T01:38:45.989Z,11.73
2022-12-01T01:41:48.723Z,11.13
2022-12-01T01:44:57.144Z,11.90
2022-12-01T01:48:00.507Z,11.00
2022-12-01T01:51:03.864Z,11.45
2022-12-01T01:54:15.717Z,10.73
2022-12-01T01:57:28.206Z,11.27
2022-12-01T02:00:31.645Z,11.23
2022-12-01T02:03:37.298Z,10.93
2022-12-01T02:06:39.782Z,11.45
2022-12-01T02:09:42.288Z,10.53
2022-12-01T02:13:02.769Z,10.85
2022-12-01T02:16:08.082Z,11.40
2022-12-01T02:19:34.806Z,10.88
2022-12-01T02:22:56.731Z,11.25
2022-12-01T02:26:08.849Z,10.93
2022-12-01T02:29:41.475Z,11.07
2022-12-01T02:32:47.190Z,11.13
2022-12-01T02:36:10.997Z,11.45
2022-12-01T02:39:38.490Z,11.93
2022-12-01T02:43:05.583Z,11.13
2022-12-01T02:46:13.979Z,11.20
2022-12-01T02:49:21.475Z,10.48
2022-12-01T02:52:27.042Z,11.23
2022-12-01T02:55:29.670Z,11.45
2022-12-01T02:58:32.094Z,11.03
2022-12-01T03:02:00.649Z,11.32
2022-12-01T03:05:21.102Z,10.90
2022-12-01T03:08:26.768Z,10.73
2022-12-01T03:11:42.429Z,10.88
2022-12-01T03:14:48.023Z,10.57
2022-12-01T03:18:10.260Z,10.43
2022-12-01T03:21:15.412Z,10.80
2022-12-01T03:24:21.679Z,10.27
2022-12-01T03:27:29.805Z,10.55
2022-12-01T03:30:37.940Z,10.77
2022-12-01T03:33:47.177Z,11.38
2022-12-01T03:36:59.025Z,12.15
2022-12-01T03:40:06.365Z,12.18
2022-12-01T03:43:13.859Z,12.65
2022-12-01T03:46:41.252Z,12.63
2022-12-01T03:49:45.283Z,11.60
2022-12-01T03:53:07.323Z,11.60
2022-12-01T03:56:11.175Z,11.18
2022-12-01T03:59:15.382Z,10.75
2022-12-01T04:02:18.370Z,11.03
2022-12-01T04:05:25.157Z,11.45
2022-12-01T04:08:28.339Z,11.45
2022-12-01T04:11:50.254Z,11.77
2022-12-01T04:14:52.717Z,11.50
2022-12-01T04:17:55.542Z,11.30
2022-12-01T04:20:57.958Z,10.77
2022-12-01T04:24:00.528Z,11.63
2022-12-01T04:27:03.032Z,11.70
2022-12-01T04:30:07.717Z,11.40
2022-12-01T04:33:10.133Z,10.90
2022-12-01T04:36:12.624Z,11.45
2022-12-01T04:39:15.099Z,10.93
2022-12-01T04:42:17.601Z,11.20
2022-12-01T04:45:20.053Z,11.23
2022-12-01T04:48:22.505Z,10.53
2022-12-01T04:51:25.061Z,11.77
2022-12-01T04:54:27.600Z,11.07
2022-12-01T04:57:30.007Z,10.75
2022-12-01T05:00:33.376Z,11.55
2022-12-01T05:03:41.277Z,10.90
2022-12-01T05:06:44.007Z,11.68
2022-12-01T05:09:46.951Z,12.00
2022-12-01T05:12:49.966Z,11.70
2022-12-01T05:15:53.031Z,11.95
2022-12-01T05:19:32.963Z,11.50
2022-12-01T05:23:03.693Z,11.88
2022-12-01T05:25:57.968Z,11.40
2022-12-01T05:29:00.453Z,11.27
2022-12-01T05:32:03.860Z,11.32
2022-12-01T05:35:07.168Z,11.57
2022-12-01T05:38:09.806Z,10.90
2022-12-01T05:41:12.567Z,11.15
2022-12-01T05:44:15.125Z,10.80
2022-12-01T05:47:17.637Z,12.07
2022-12-01T05:50:20.119Z,10.97
2022-12-01T05:53:22.852Z,11.07
2022-12-01T05:56:25.589Z,11.07
2022-12-01T05:59:28.317Z,11.50
2022-12-01T06:02:30.881Z,12.00
2022-12-01T06:05:33.506Z,12.80
2022-12-01T06:08:36.064Z,11.77
2022-12-01T06:11:38.517Z,12.20
2022-12-01T06:14:41.024Z,10.93
2022-12-01T06:17:43.566Z,11.15
2022-12-01T06:20:46.078Z,11.70
2022-12-01T06:23:48.772Z,11.35
2022-12-01T06:26:51.254Z,11.45
2022-12-01T06:29:53.977Z,13.02
2022-12-01T06:32:56.568Z,11.80
2022-12-01T06:36:07.396Z,10.93
2022-12-01T06:39:10.309Z,10.93
2022-12-01T06:42:13.040Z,11.85
2022-12-01T06:45:15.773Z,10.60
2022-12-01T06:48:19.968Z,10.65
2022-12-01T06:51:22.519Z,14.40
2022-12-01T06:54:25.026Z,11.93
2022-12-01T06:57:28.508Z,11.95
2022-12-01T07:00:31.706Z,11.50
2022-12-01T07:03:34.186Z,12.10
2022-12-01T07:06:36.749Z,11.90
2022-12-01T07:09:39.873Z,11.20
2022-12-01T07:12:45.622Z,10.98
2022-12-01T07:15:48.243Z,11.50
2022-12-01T07:18:51.004Z,11.27
2022-12-01T07:21:59.534Z,11.10
2022-12-01T07:25:02.312Z,10.30
2022-12-01T07:28:05.188Z,11.40
2022-12-01T07:31:19.138Z,11.20
2022-12-01T07:34:21.828Z,11.05
2022-12-01T07:37:24.617Z,11.97
2022-12-01T07:40:27.416Z,11.38
2022-12-01T07:43:31.872Z,11.20
2022-12-01T07:46:34.536Z,11.40
2022-12-01T07:49:38.129Z,11.40
2022-12-01T07:52:41.016Z,11.37
2022-12-01T07:55:49.365Z,11.52
2022-12-01T07:58:54.278Z,11.10
2022-12-01T08:02:03.439Z,11.23
2022-12-01T08:05:06.181Z,11.65
2022-12-01T08:08:09.231Z,11.30
2022-12-01T08:11:17.449Z,11.13
2022-12-01T08:14:20.464Z,11.10
2022-12-01T08:17:23.433Z,11.18
2022-12-01T08:20:26.168Z,11.20
2022-12-01T08:23:28.808Z,11.23
2022-12-01T08:26:31.353Z,10.65
2022-12-01T08:29:35.660Z,10.75
2022-12-01T08:32:38.459Z,10.40
2022-12-01T08:35:41.107Z,10.93
2022-12-01T08:38:49.367Z,10.20
2022-12-01T08:41:52.663Z,10.60
2022-12-01T08:44:55.320Z,10.63
2022-12-01T08:47:59.101Z,10.65
2022-12-01T08:51:04.150Z,10.70
2022-12-01T08:54:06.753Z,10.57
2022-12-01T08:57:09.599Z,10.90
2022-12-01T09:00:12.945Z,10.95
2022-12-01T09:03:15.797Z,11.02
2022-12-01T09:06:20.818Z,10.23
2022-12-01T09:09:26.538Z,10.37
2022-12-01T09:12:30.019Z,10.25
2022-12-01T09:15:32.856Z,11.15
2022-12-01T09:18:36.083Z,10.30
2022-12-01T09:21:38.683Z,10.10
2022-12-01T09:24:41.627Z,10.97
2022-12-01T09:27:44.158Z,10.43
2022-12-01T09:30:47.318Z,10.30
2022-12-01T09:34:04.898Z,10.52
2022-12-01T09:37:07.806Z,10.55
2022-12-01T09:40:14.833Z,10.00
2022-12-01T09:43:21.728Z,10.15
2022-12-01T09:46:29.031Z,10.80
2022-12-01T09:49:50.689Z,9.90
2022-12-01T09:53:16.002Z,9.85
2022-12-01T09:56:29.190Z,10.57
2022-12-01T09:59:37.806Z,9.75
2022-12-01T10:02:59.163Z,10.50
2022-12-01T10:06:26.841Z,9.50
2022-12-01T10:10:09.007Z,10.45
2022-12-01T10:13:24.086Z,10.33
2022-12-01T10:16:36.587Z,10.52
2022-12-01T10:20:02.007Z,11.10
2022-12-01T10:23:24.415Z,9.80
2022-12-01T10:26:35.143Z,10.70
2022-12-01T10:29:54.858Z,10.20
2022-12-01T10:33:23.887Z,9.88
2022-12-01T10:36:28.613Z,10.95
2022-12-01T10:39:37.797Z,10.75
2022-12-01T10:42:49.414Z,10.02
2022-12-01T10:45:53.585Z,9.97
2022-12-01T10:49:12.351Z,9.75
2022-12-01T10:52:49.347Z,10.45
2022-12-01T10:56:14.725Z,12.73
2022-12-01T10:59:45.771Z,11.65
2022-12-01T11:02:48.701Z,10.70
2022-12-01T11:05:58.232Z,11.35
2022-12-01T11:09:07.682Z,10.48
2022-12-01T11:12:21.429Z,10.88
2022-12-01T11:15:36.454Z,11.13
2022-12-01T11:18:40.857Z,10.27
2022-12-01T11:21:51.462Z,10.35
2022-12-01T11:24:53.907Z,10.68
2022-12-01T11:28:01.909Z,10.55
2022-12-01T11:31:08.299Z,10.75
2022-12-01T11:34:20.119Z,11.10
2022-12-01T11:42:00.443Z,11.07
2022-12-01T11:45:22.593Z,10.18
2022-12-01T11:48:31.245Z,10.93
2022-12-01T11:51:38.099Z,10.37
2022-12-01T11:54:56.522Z,11.15
2022-12-01T11:58:25.025Z,11.70
2022-12-01T12:02:05.778Z,10.75
2022-12-01T12:05:49.932Z,11.45
2022-12-01T12:09:27.784Z,10.67
2022-12-01T12:12:49.241Z,11.02
2022-12-01T12:16:22.325Z,11.43
2022-12-01T12:20:08.990Z,9.90
2022-12-01T12:23:37.310Z,11.85
2022-12-01T12:50:13.079Z,10.98
2022-12-01T12:56:58.186Z,10.90
2022-12-01T13:00:13.759Z,11.23
2022-12-01T13:03:29.191Z,10.63
2022-12-01T13:06:40.271Z,10.80
2022-12-01T13:09:49.663Z,11.82
2022-12-01T13:12:59.584Z,11.60
2022-12-01T13:16:07.206Z,11.57
2022-12-01T13:19:29.303Z,11.23
2022-12-01T13:22:36.220Z,10.57
2022-12-01T13:25:41.387Z,10.90
2022-12-01T13:28:49.258Z,11.45
2022-12-01T13:31:54.075Z,11.93
2022-12-01T13:34:57.239Z,11.73
2022-12-01T13:38:29.683Z,11.48
2022-12-01T13:41:40.091Z,11.98
2022-12-01T13:45:04.006Z,11.10
2022-12-01T13:48:27.400Z,11.32
2022-12-01T13:52:08.628Z,11.37
2022-12-01T13:55:11.616Z,11.00
2022-12-01T13:58:14.279Z,10.73
2022-12-01T14:01:22.905Z,11.07
2022-12-01T14:04:31.577Z,11.40
2022-12-01T14:07:36.503Z,10.73
2022-12-01T14:10:39.154Z,11.20
2022-12-01T14:13:59.855Z,11.70
2022-12-01T14:17:04.249Z,11.48
2022-12-01T14:20:20.641Z,11.73
2022-12-01T14:23:29.455Z,11.57
2022-12-01T14:26:34.778Z,11.55
2022-12-01T14:29:39.941Z,11.23
2022-12-01T14:32:42.556Z,11.70
2022-12-01T14:35:46.007Z,12.35
2022-12-01T14:38:58.337Z,11.67
2022-12-01T14:42:05.383Z,12.05
2022-12-01T14:45:13.548Z,11.88
2022-12-01T14:48:21.686Z,12.55
2022-12-01T14:51:31.883Z,12.63
2022-12-01T14:54:43.315Z,11.67
2022-12-01T14:57:50.602Z,13.18
2022-12-01T15:01:04.960Z,14.57
2022-12-01T15:04:07.728Z,16.35
2022-12-01T15:07:12.092Z,15.07
2022-12-01T15:10:23.719Z,14.60
2022-12-01T15:13:32.163Z,15.25
2022-12-01T15:16:41.213Z,15.38
2022-12-01T15:19:44.231Z,14.68
2022-12-01T15:22:46.767Z,16.08
2022-12-01T15:25:49.530Z,16.90
2022-12-01T15:29:22.756Z,16.05
2022-12-01T15:32:27.227Z,16.58
2022-12-01T15:35:29.871Z,16.20
2022-12-01T15:38:35.406Z,16.85
2022-12-01T15:41:41.114Z,16.70
2022-12-01T15:44:43.730Z,17.40
2022-12-01T15:47:49.689Z,16.67
2022-12-01T15:51:24.168Z,16.70
2022-12-01T15:54:27.813Z,16.73
2022-12-01T15:57:30.575Z,17.47
2022-12-01T16:00:33.651Z,17.70
2022-12-01T16:04:04.440Z,16.70
2022-12-01T16:07:10.043Z,17.33
2022-12-01T16:10:35.981Z,17.45
2022-12-01T16:13:41.333Z,17.00
2022-12-01T16:16:46.693Z,16.58
2022-12-01T16:19:49.364Z,17.77
2022-12-01T16:23:00.323Z,17.70
2022-12-01T16:26:08.269Z,18.05
2022-12-01T16:29:21.668Z,18.70
2022-12-01T16:32:35.325Z,18.95
2022-12-01T16:35:38.200Z,18.02
2022-12-01T16:38:40.915Z,18.77
2022-12-01T16:41:44.962Z,18.02
2022-12-01T16:44:48.593Z,18.07
2022-12-01T16:47:51.251Z,18.35
2022-12-01T16:50:55.182Z,18.40
2022-12-01T16:53:59.998Z,18.73
2022-12-01T16:57:02.532Z,17.70
2022-12-01T17:00:05.863Z,18.80
2022-12-01T17:03:10.891Z,18.20
2022-12-01T17:06:17.883Z,18.08
2022-12-01T17:09:22.737Z,18.05
2022-12-01T17:12:26.916Z,19.33
2022-12-01T17:15:31.142Z,17.53
2022-12-01T17:18:35.993Z,17.92
2022-12-01T17:21:38.484Z,18.25
2022-12-01T17:24:41.968Z,17.77
2022-12-01T17:27:45.824Z,18.45
2022-12-01T17:30:48.498Z,18.97
2022-12-01T17:33:51.691Z,17.73
2022-12-01T17:36:54.607Z,20.88
2022-12-01T17:39:57.238Z,19.35
2022-12-01T17:42:59.924Z,18.77
2022-12-01T17:46:03.469Z,19.33
2022-12-01T17:49:09.463Z,19.17
2022-12-01T17:52:12.531Z,19.05
2022-12-01T17:55:15.091Z,18.98
2022-12-01T17:58:21.454Z,19.17
2022-12-01T18:01:29.997Z,19.43
2022-12-01T18:04:33.862Z,18.08
2022-12-01T18:07:37.228Z,20.15
2022-12-01T18:10:39.846Z,19.27
2022-12-01T18:13:45.490Z,18.95
2022-12-01T18:16:48.386Z,18.67
2022-12-01T18:19:51.179Z,18.90
2022-12-01T18:22:53.780Z,19.15
2022-12-01T18:25:56.462Z,19.55
2022-12-01T18:29:03.781Z,19.73
2022-12-01T18:32:07.185Z,19.50
2022-12-01T18:35:10.386Z,19.58
2022-12-01T18:38:13.458Z,19.20
2022-12-01T18:41:17.057Z,19.05
2022-12-01T18:44:20.572Z,19.00
2022-12-01T18:47:23.579Z,19.77
2022-12-01T18:50:26.687Z,19.63
2022-12-01T18:53:29.653Z,19.58
2022-12-01T18:56:32.998Z,19.73
2022-12-01T18:59:36.315Z,19.70
2022-12-01T19:02:39.275Z,18.80
2022-12-01T19:05:42.248Z,20.02
2022-12-01T19:08:45.367Z,18.98
2022-12-01T19:11:48.240Z,20.08
2022-12-01T19:14:55.519Z,19.77
2022-12-01T19:17:58.824Z,19.53
2022-12-01T19:21:03.999Z,18.65
2022-12-01T19:24:06.888Z,19.45
2022-12-01T19:27:09.875Z,19.90
2022-12-01T19:30:14.001Z,19.48
2022-12-01T19:33:18.098Z,20.53
2022-12-01T19:36:26.965Z,20.08
2022-12-01T19:39:30.035Z,20.00
2022-12-01T19:42:33.917Z,18.80
2022-12-01T19:45:38.672Z,19.88
2022-12-01T19:48:43.582Z,20.90
2022-12-01T19:51:47.260Z,20.23
2022-12-01T19:54:51.230Z,19.92
2022-12-01T19:57:56.612Z,19.65
2022-12-01T20:01:07.901Z,20.05
2022-12-01T20:04:11.125Z,19.10
2022-12-01T20:07:14.118Z,19.77
2022-12-01T20:10:20.596Z,20.30
2022-12-01T20:13:23.579Z,19.58
2022-12-01T20:16:35.487Z,19.77
2022-12-01T20:19:38.624Z,18.33
2022-12-01T20:22:41.918Z,19.98
2022-12-01T20:25:53.016Z,20.08
2022-12-01T20:29:05.304Z,18.88
2022-12-01T20:32:08.635Z,19.67
2022-12-01T20:35:12.485Z,19.27
2022-12-01T20:38:16.788Z,19.48
2022-12-01T20:41:20.254Z,19.38
2022-12-01T20:44:23.878Z,18.67
2022-12-01T20:47:27.798Z,20.02
2022-12-01T20:50:30.918Z,19.00
2022-12-01T20:53:35.145Z,19.45
2022-12-01T20:56:39.224Z,18.98
2022-12-01T20:59:41.846Z,18.70
2022-12-01T21:02:45.169Z,19.05
2022-12-01T21:05:49.360Z,19.93
2022-12-01T21:08:52.537Z,19.83
2022-12-01T21:12:16.512Z,19.95
2022-12-01T21:15:31.316Z,18.63
2022-12-01T21:18:53.256Z,19.38
2022-12-01T21:21:55.986Z,18.27
2022-12-01T21:25:06.395Z,18.83
2022-12-01T21:28:24.475Z,18.55
2022-12-01T21:31:27.589Z,18.33
2022-12-01T21:34:30.264Z,19.25
2022-12-01T21:37:32.841Z,17.93
2022-12-01T21:40:37.354Z,18.42
2022-12-01T21:43:39.932Z,18.77
2022-12-01T21:46:43.063Z,18.30
2022-12-01T21:49:47.761Z,18.83
2022-12-01T21:52:51.267Z,18.10
2022-12-01T21:55:56.310Z,18.20
2022-12-01T21:59:21.823Z,18.95
2022-12-01T22:02:52.527Z,18.20
2022-12-01T22:06:28.852Z,17.92
2022-12-01T22:09:31.926Z,18.27
2022-12-01T22:12:34.400Z,17.85
2022-12-01T22:15:41.525Z,17.63
2022-12-01T22:18:56.137Z,17.55
2022-12-01T22:22:10.927Z,17.83
2022-12-01T22:25:24.370Z,18.23
2022-12-01T22:28:26.922Z,17.88
2022-12-01T22:31:29.834Z,18.50
2022-12-01T22:34:32.492Z,17.70
2022-12-01T22:37:42.984Z,17.65
2022-12-01T22:40:48.448Z,16.67
2022-12-01T22:43:55.677Z,17.00
2022-12-01T22:47:02.539Z,18.00
2022-12-01T22:50:30.215Z,17.65
2022-12-01T22:53:32.651Z,17.92
2022-12-01T22:56:46.557Z,18.10
2022-12-01T22:59:50.372Z,18.45
2022-12-01T23:02:56.436Z,17.88
2022-12-01T23:05:59.064Z,17.02
2022-12-01T23:09:02.339Z,17.80
2022-12-01T23:12:28.881Z,17.47
2022-12-01T23:15:34.203Z,17.33
2022-12-01T23:18:36.869Z,17.92
2022-12-01T23:21:56.045Z,17.83
2022-12-01T23:25:00.621Z,17.33
2022-12-01T23:28:08.526Z,17.77
2022-12-01T23:31:11.275Z,17.25
2022-12-01T23:34:16.018Z,17.55
2022-12-01T23:37:33.112Z,17.75
2022-12-01T23:40:36.395Z,17.90
2022-12-01T23:43:41.604Z,17.17
2022-12-01T23:46:44.616Z,17.50
2022-12-01T23:49:51.004Z,17.80
2022-12-01T23:52:54.252Z,18.00
2022-12-01T23:56:03.044Z,18.75
2022-12-01T23:59:12.334Z,18.27
