createdAt,value
2017-07-11T00:00:52.323Z,0
2017-07-11T00:02:01.180Z,0
2017-07-11T00:03:10.037Z,0
2017-07-11T00:04:18.896Z,0
2017-07-11T00:05:27.751Z,0
2017-07-11T00:06:36.920Z,0
2017-07-11T00:07:45.715Z,0
2017-07-11T00:08:54.568Z,0
2017-07-11T00:10:03.424Z,0
2017-07-11T00:11:12.616Z,0
2017-07-11T00:12:21.669Z,0
2017-07-11T00:13:30.527Z,0
2017-07-11T00:14:39.385Z,0
2017-07-11T00:15:48.238Z,0
2017-07-11T00:16:57.097Z,0
2017-07-11T00:18:06.104Z,0
2017-07-11T00:19:14.961Z,0
2017-07-11T00:20:23.818Z,0
2017-07-11T00:21:32.674Z,0
2017-07-11T00:22:41.530Z,0
2017-07-11T00:23:50.386Z,0
2017-07-11T00:24:59.240Z,0
2017-07-11T00:26:08.094Z,0
2017-07-11T00:27:17.286Z,0
2017-07-11T00:28:26.141Z,0
2017-07-11T00:29:35.150Z,0
2017-07-11T00:30:44.001Z,0
2017-07-11T00:31:52.857Z,0
2017-07-11T00:33:01.719Z,0
2017-07-11T00:34:10.570Z,0
2017-07-11T00:35:19.580Z,0
2017-07-11T00:36:28.437Z,0
2017-07-11T00:37:37.293Z,0
2017-07-11T00:38:46.148Z,0
2017-07-11T00:39:55.005Z,0
2017-07-11T00:41:03.963Z,0
2017-07-11T00:42:12.819Z,0
2017-07-11T00:43:21.676Z,0
2017-07-11T00:44:30.534Z,0
2017-07-11T00:45:39.393Z,0
2017-07-11T00:46:48.651Z,0
2017-07-11T00:47:57.510Z,0
2017-07-11T00:49:06.366Z,0
2017-07-11T00:50:15.223Z,0
2017-07-11T00:51:24.080Z,0
2017-07-11T00:52:33.085Z,0
2017-07-11T00:53:41.942Z,0
2017-07-11T00:54:50.799Z,0
2017-07-11T00:55:59.654Z,0
2017-07-11T00:57:08.510Z,0
2017-07-11T00:58:17.618Z,0
2017-07-11T00:59:26.474Z,0
2017-07-11T01:00:35.333Z,0
2017-07-11T01:01:44.190Z,0
2017-07-11T01:02:53.047Z,0
2017-07-11T01:04:02.154Z,0
2017-07-11T01:05:11.011Z,0
2017-07-11T01:06:19.868Z,0
2017-07-11T01:07:28.725Z,0
2017-07-11T01:08:37.580Z,0
2017-07-11T01:09:46.434Z,0
2017-07-11T01:10:55.290Z,0
2017-07-11T01:12:04.147Z,0
2017-07-11T01:13:13.001Z,0
2017-07-11T01:14:21.858Z,0
2017-07-11T01:15:30.966Z,0
2017-07-11T01:16:39.823Z,0
2017-07-11T01:17:48.680Z,0
2017-07-11T01:18:57.535Z,0
2017-07-11T01:20:06.392Z,0
2017-07-11T01:21:15.397Z,0
2017-07-11T01:22:24.253Z,0
2017-07-11T01:23:33.111Z,0
2017-07-11T01:24:41.968Z,0
2017-07-11T01:25:50.824Z,0
2017-07-11T01:26:59.733Z,0
2017-07-11T01:28:08.586Z,0
2017-07-11T01:29:17.440Z,0
2017-07-11T01:30:26.298Z,0
2017-07-11T01:31:35.154Z,0
2017-07-11T01:32:44.012Z,0
2017-07-11T01:33:52.869Z,0
2017-07-11T01:35:02.395Z,0
2017-07-11T01:36:11.251Z,0
2017-07-11T01:37:20.109Z,0
2017-07-11T01:38:29.069Z,0
2017-07-11T01:39:38.257Z,0
2017-07-11T01:40:47.111Z,0
2017-07-11T01:41:55.969Z,0
2017-07-11T01:43:04.825Z,0
2017-07-11T01:44:13.798Z,0
2017-07-11T01:45:22.645Z,0
2017-07-11T01:46:31.446Z,0
2017-07-11T01:47:40.302Z,0
2017-07-11T01:48:49.159Z,0
2017-07-11T01:49:58.217Z,0
2017-07-11T01:51:07.072Z,0
2017-07-11T01:52:15.930Z,0
2017-07-11T01:53:24.787Z,0
2017-07-11T01:54:33.645Z,0
2017-07-11T01:55:42.553Z,0
2017-07-11T01:56:51.408Z,0
2017-07-11T01:58:00.262Z,0
2017-07-11T01:59:09.118Z,0
2017-07-11T02:00:17.973Z,0
2017-07-11T02:01:27.129Z,0
2017-07-11T02:02:35.985Z,0
2017-07-11T02:03:44.843Z,0
2017-07-11T02:04:53.701Z,0
2017-07-11T02:06:02.554Z,0
2017-07-11T02:07:11.810Z,0
2017-07-11T02:08:20.668Z,0
2017-07-11T02:09:29.524Z,0
2017-07-11T02:10:38.379Z,0
2017-07-11T02:11:47.235Z,0
2017-07-11T02:12:56.244Z,0
2017-07-11T02:14:05.097Z,0
2017-07-11T02:15:13.954Z,0
2017-07-11T02:16:22.809Z,0
2017-07-11T02:17:31.666Z,0
2017-07-11T02:18:40.925Z,0
2017-07-11T02:19:49.781Z,0
2017-07-11T02:20:58.973Z,0
2017-07-11T02:22:07.826Z,0
2017-07-11T02:23:16.682Z,0
2017-07-11T02:24:25.790Z,0
2017-07-11T02:25:34.650Z,0
2017-07-11T02:26:43.505Z,0
2017-07-11T02:27:52.358Z,0
2017-07-11T02:29:01.212Z,0
2017-07-11T02:30:10.068Z,0
2017-07-11T02:31:18.923Z,0
2017-07-11T02:32:27.780Z,0
2017-07-11T02:33:36.637Z,0
2017-07-11T02:34:45.490Z,0
2017-07-11T02:35:54.546Z,0
2017-07-11T02:37:03.400Z,0
2017-07-11T02:38:12.256Z,0
2017-07-11T02:39:21.111Z,0
2017-07-11T02:40:29.968Z,0
2017-07-11T02:41:39.305Z,0
2017-07-11T02:42:48.159Z,0
2017-07-11T02:43:57.016Z,0
2017-07-11T02:45:05.872Z,0
2017-07-11T02:46:14.729Z,0
2017-07-11T02:47:23.734Z,0
2017-07-11T02:48:32.591Z,0
2017-07-11T02:49:41.448Z,0
2017-07-11T02:50:50.650Z,0
2017-07-11T02:51:59.506Z,0
2017-07-11T02:53:08.411Z,0
2017-07-11T02:54:17.605Z,0
2017-07-11T02:55:26.464Z,0
2017-07-11T02:56:35.320Z,0
2017-07-11T02:57:44.177Z,0
2017-07-11T02:58:53.185Z,0
2017-07-11T03:00:02.038Z,0
2017-07-11T03:01:10.896Z,0
2017-07-11T03:02:19.750Z,0
2017-07-11T03:03:28.609Z,0
2017-07-11T03:04:37.714Z,0
2017-07-11T03:05:46.568Z,0
2017-07-11T03:06:55.425Z,0
2017-07-11T03:08:04.281Z,0
2017-07-11T03:09:13.139Z,0
2017-07-11T03:10:21.998Z,0
2017-07-11T03:11:30.853Z,0
2017-07-11T03:12:39.708Z,0
2017-07-11T03:13:48.564Z,0
2017-07-11T03:14:57.420Z,0
2017-07-11T03:16:06.328Z,0
2017-07-11T03:17:15.184Z,0
2017-07-11T03:18:24.040Z,0
2017-07-11T03:19:32.898Z,0
2017-07-11T03:20:41.753Z,0
2017-07-11T03:21:50.758Z,0
2017-07-11T03:22:59.614Z,0
2017-07-11T03:24:08.472Z,0
2017-07-11T03:25:17.663Z,0
2017-07-11T03:26:26.518Z,0
2017-07-11T03:27:35.424Z,0
2017-07-11T03:28:44.282Z,0
2017-07-11T03:29:53.137Z,5
2017-07-11T03:31:01.997Z,5
2017-07-11T03:32:10.854Z,5
2017-07-11T03:33:19.858Z,5
2017-07-11T03:34:28.717Z,5
2017-07-11T03:35:37.571Z,10
2017-07-11T03:36:46.428Z,10
2017-07-11T03:37:55.286Z,5
2017-07-11T03:39:04.541Z,5
2017-07-11T03:40:13.398Z,5
2017-07-11T03:41:22.254Z,5
2017-07-11T03:42:31.110Z,5
2017-07-11T03:43:39.968Z,10
2017-07-11T03:44:48.975Z,10
2017-07-11T03:45:57.831Z,10
2017-07-11T03:47:07.023Z,10
2017-07-11T03:48:15.879Z,10
2017-07-11T03:49:24.740Z,10
2017-07-11T03:50:33.646Z,10
2017-07-11T03:51:42.507Z,10
2017-07-11T03:52:51.698Z,15
2017-07-11T03:54:00.555Z,15
2017-07-11T03:55:09.411Z,15
2017-07-11T03:56:18.418Z,15
2017-07-11T03:57:27.274Z,15
2017-07-11T03:58:36.130Z,15
2017-07-11T03:59:44.987Z,15
2017-07-11T04:00:53.844Z,15
2017-07-11T04:02:02.850Z,15
2017-07-11T04:03:11.708Z,20
2017-07-11T04:04:20.566Z,20
2017-07-11T04:05:29.422Z,25
2017-07-11T04:06:38.276Z,25
2017-07-11T04:07:47.183Z,30
2017-07-11T04:08:56.040Z,35
2017-07-11T04:10:04.897Z,40
2017-07-11T04:11:13.753Z,40
2017-07-11T04:12:22.609Z,45
2017-07-11T04:13:31.666Z,45
2017-07-11T04:14:40.524Z,40
2017-07-11T04:15:49.379Z,40
2017-07-11T04:16:58.570Z,35
2017-07-11T04:18:07.428Z,30
2017-07-11T04:19:16.336Z,30
2017-07-11T04:20:25.187Z,35
2017-07-11T04:21:34.054Z,35
2017-07-11T04:22:42.909Z,40
2017-07-11T04:23:51.768Z,45
2017-07-11T04:25:00.777Z,45
2017-07-11T04:26:09.631Z,45
2017-07-11T04:27:18.485Z,50
2017-07-11T04:28:27.339Z,55
2017-07-11T04:29:36.197Z,65
2017-07-11T04:30:45.151Z,65
2017-07-11T04:31:54.009Z,65
2017-07-11T04:33:02.868Z,65
2017-07-11T04:34:11.724Z,65
2017-07-11T04:35:20.579Z,60
2017-07-11T04:36:29.486Z,50
2017-07-11T04:37:38.345Z,50
2017-07-11T04:38:47.199Z,45
2017-07-11T04:39:56.055Z,45
2017-07-11T04:41:04.911Z,45
2017-07-11T04:42:14.017Z,45
2017-07-11T04:43:22.891Z,40
2017-07-11T04:44:31.729Z,35
2017-07-11T04:45:40.587Z,30
2017-07-11T04:46:49.444Z,25
2017-07-11T04:47:58.401Z,20
2017-07-11T04:49:07.261Z,20
2017-07-11T04:50:16.453Z,15
2017-07-11T04:51:25.308Z,15
2017-07-11T04:52:34.165Z,20
2017-07-11T04:53:43.222Z,20
2017-07-11T04:54:52.080Z,25
2017-07-11T04:56:00.940Z,30
2017-07-11T04:57:09.793Z,30
2017-07-11T04:58:18.651Z,30
2017-07-11T04:59:27.655Z,35
2017-07-11T05:00:36.515Z,40
2017-07-11T05:01:45.371Z,40
2017-07-11T05:02:54.230Z,45
2017-07-11T05:04:03.087Z,45
2017-07-11T05:05:12.093Z,50
2017-07-11T05:06:20.951Z,55
2017-07-11T05:07:29.806Z,55
2017-07-11T05:08:38.661Z,60
2017-07-11T05:09:47.517Z,65
2017-07-11T05:10:56.474Z,65
2017-07-11T05:12:05.331Z,55
2017-07-11T05:13:14.189Z,50
2017-07-11T05:14:23.047Z,55
2017-07-11T05:15:31.903Z,65
2017-07-11T05:16:40.760Z,70
2017-07-11T05:17:49.617Z,85
2017-07-11T05:18:58.476Z,90
2017-07-11T05:20:07.330Z,100
2017-07-11T05:21:16.185Z,100
2017-07-11T05:22:25.091Z,95
2017-07-11T05:23:33.958Z,100
2017-07-11T05:24:43.137Z,100
2017-07-11T05:25:51.992Z,110
2017-07-11T05:27:00.849Z,125
2017-07-11T05:28:10.012Z,130
2017-07-11T05:29:18.868Z,120
2017-07-11T05:30:27.724Z,120
2017-07-11T05:31:36.581Z,140
2017-07-11T05:32:45.437Z,160
2017-07-11T05:33:54.546Z,165
2017-07-11T05:35:03.740Z,165
2017-07-11T05:36:12.598Z,170
2017-07-11T05:37:21.455Z,170
2017-07-11T05:38:30.311Z,185
2017-07-11T05:39:39.219Z,185
2017-07-11T05:40:48.077Z,190
2017-07-11T05:41:56.933Z,190
2017-07-11T05:43:05.788Z,195
2017-07-11T05:44:14.649Z,200
2017-07-11T05:45:23.602Z,205
2017-07-11T05:46:32.459Z,210
2017-07-11T05:47:41.313Z,225
2017-07-11T05:48:50.171Z,225
2017-07-11T05:49:59.028Z,225
2017-07-11T05:51:07.888Z,220
2017-07-11T05:52:16.745Z,220
2017-07-11T05:53:25.601Z,225
2017-07-11T05:54:34.459Z,225
2017-07-11T05:55:43.319Z,230
2017-07-11T05:56:52.329Z,235
2017-07-11T05:58:01.186Z,235
2017-07-11T05:59:10.046Z,240
2017-07-11T06:00:18.902Z,250
2017-07-11T06:01:27.760Z,245
2017-07-11T06:02:36.719Z,250
2017-07-11T06:03:45.577Z,245
2017-07-11T06:04:54.436Z,245
2017-07-11T06:06:03.293Z,245
2017-07-11T06:07:12.152Z,250
2017-07-11T06:08:21.210Z,265
2017-07-11T06:09:30.068Z,265
2017-07-11T06:10:38.927Z,270
2017-07-11T06:11:47.784Z,270
2017-07-11T06:12:56.641Z,275
2017-07-11T06:14:05.699Z,275
2017-07-11T06:15:14.556Z,270
2017-07-11T06:16:23.416Z,275
2017-07-11T06:17:32.273Z,285
2017-07-11T06:18:41.132Z,285
2017-07-11T06:19:50.321Z,295
2017-07-11T06:20:59.179Z,300
2017-07-11T06:22:08.038Z,305
2017-07-11T06:23:16.897Z,300
2017-07-11T06:24:25.757Z,295
2017-07-11T06:25:34.717Z,285
2017-07-11T06:26:43.585Z,275
2017-07-11T06:27:52.443Z,255
2017-07-11T06:29:01.301Z,245
2017-07-11T06:30:10.177Z,235
2017-07-11T06:31:19.372Z,225
2017-07-11T06:32:28.612Z,220
2017-07-11T06:33:37.417Z,210
2017-07-11T06:34:46.277Z,255
2017-07-11T06:35:55.136Z,275
2017-07-11T06:37:04.244Z,290
2017-07-11T06:38:13.102Z,260
2017-07-11T06:39:21.960Z,230
2017-07-11T06:40:30.817Z,200
2017-07-11T06:41:40.007Z,245
2017-07-11T06:42:49.065Z,290
2017-07-11T06:43:57.924Z,265
2017-07-11T06:45:06.784Z,285
2017-07-11T06:46:15.644Z,270
2017-07-11T06:47:24.499Z,310
2017-07-11T06:48:33.607Z,320
2017-07-11T06:49:42.465Z,275
2017-07-11T06:50:51.323Z,235
2017-07-11T06:52:00.178Z,210
2017-07-11T06:53:09.037Z,210
2017-07-11T06:54:18.048Z,215
2017-07-11T06:55:26.904Z,245
2017-07-11T06:56:35.764Z,245
2017-07-11T06:57:44.622Z,260
2017-07-11T06:58:53.482Z,270
2017-07-11T07:00:02.589Z,280
2017-07-11T07:01:11.447Z,275
2017-07-11T07:02:20.306Z,255
2017-07-11T07:03:29.164Z,265
2017-07-11T07:04:38.024Z,245
2017-07-11T07:05:46.982Z,250
2017-07-11T07:06:55.842Z,275
2017-07-11T07:08:04.698Z,255
2017-07-11T07:09:13.557Z,285
2017-07-11T07:10:22.414Z,265
2017-07-11T07:11:31.374Z,270
2017-07-11T07:12:40.563Z,285
2017-07-11T07:13:49.422Z,350
2017-07-11T07:14:58.280Z,360
2017-07-11T07:16:07.138Z,415
2017-07-11T07:17:16.144Z,445
2017-07-11T07:18:25.003Z,485
2017-07-11T07:19:33.862Z,440
2017-07-11T07:20:42.723Z,390
2017-07-11T07:21:51.580Z,370
2017-07-11T07:23:00.585Z,400
2017-07-11T07:24:09.448Z,405
2017-07-11T07:25:18.639Z,320
2017-07-11T07:26:27.500Z,265
2017-07-11T07:27:36.359Z,290
2017-07-11T07:28:45.519Z,235
2017-07-11T07:29:54.380Z,205
2017-07-11T07:31:03.238Z,170
2017-07-11T07:32:12.096Z,205
2017-07-11T07:33:20.955Z,290
2017-07-11T07:34:30.300Z,315
2017-07-11T07:35:39.157Z,360
2017-07-11T07:36:48.014Z,425
2017-07-11T07:37:57.210Z,420
2017-07-11T07:39:06.069Z,400
2017-07-11T07:40:15.078Z,365
2017-07-11T07:41:23.938Z,340
2017-07-11T07:42:32.803Z,355
2017-07-11T07:43:42.005Z,385
2017-07-11T07:44:51.192Z,395
2017-07-11T07:46:00.201Z,415
2017-07-11T07:47:09.061Z,400
2017-07-11T07:48:17.918Z,415
2017-07-11T07:49:26.777Z,420
2017-07-11T07:50:35.638Z,445
2017-07-11T07:51:44.545Z,440
2017-07-11T07:52:53.402Z,455
2017-07-11T07:54:02.262Z,360
2017-07-11T07:55:11.126Z,390
2017-07-11T07:56:19.985Z,425
2017-07-11T07:57:28.999Z,465
2017-07-11T07:58:37.861Z,465
2017-07-11T07:59:46.721Z,475
2017-07-11T08:00:55.582Z,450
2017-07-11T08:02:04.438Z,385
2017-07-11T08:03:13.453Z,345
2017-07-11T08:04:22.313Z,365
2017-07-11T08:05:31.173Z,410
2017-07-11T08:06:40.036Z,445
2017-07-11T08:07:48.896Z,415
2017-07-11T08:08:57.903Z,460
2017-07-11T08:10:06.765Z,490
2017-07-11T08:11:15.624Z,565
2017-07-11T08:12:24.487Z,570
2017-07-11T08:13:33.354Z,565
2017-07-11T08:14:42.424Z,595
2017-07-11T08:15:51.284Z,650
2017-07-11T08:17:00.146Z,515
2017-07-11T08:18:09.006Z,390
2017-07-11T08:19:17.870Z,400
2017-07-11T08:20:27.082Z,355
2017-07-11T08:21:35.942Z,350
2017-07-11T08:22:44.800Z,370
2017-07-11T08:23:53.661Z,350
2017-07-11T08:25:02.520Z,415
2017-07-11T08:26:11.532Z,560
2017-07-11T08:27:20.390Z,540
2017-07-11T08:28:29.249Z,540
2017-07-11T08:29:38.107Z,465
2017-07-11T08:30:46.969Z,400
2017-07-11T08:31:56.231Z,375
2017-07-11T08:33:05.093Z,320
2017-07-11T08:34:13.952Z,285
2017-07-11T08:35:22.815Z,280
2017-07-11T08:36:31.673Z,340
2017-07-11T08:37:40.787Z,425
2017-07-11T08:38:49.648Z,320
2017-07-11T08:39:58.508Z,305
2017-07-11T08:41:07.369Z,355
2017-07-11T08:42:16.227Z,510
2017-07-11T08:43:25.188Z,620
2017-07-11T08:44:34.049Z,575
2017-07-11T08:45:42.910Z,405
2017-07-11T08:46:51.770Z,345
2017-07-11T08:48:00.633Z,450
2017-07-11T08:49:09.643Z,495
2017-07-11T08:50:18.505Z,525
2017-07-11T08:51:27.368Z,455
2017-07-11T08:52:36.228Z,540
2017-07-11T08:53:45.089Z,675
2017-07-11T08:54:53.953Z,600
2017-07-11T08:56:02.811Z,530
2017-07-11T08:57:11.676Z,575
2017-07-11T08:58:20.538Z,575
2017-07-11T08:59:29.395Z,595
2017-07-11T09:00:38.308Z,585
2017-07-11T09:01:47.170Z,575
2017-07-11T09:02:56.032Z,380
2017-07-11T09:04:04.898Z,270
2017-07-11T09:05:13.778Z,380
2017-07-11T09:06:22.687Z,490
2017-07-11T09:07:31.548Z,460
2017-07-11T09:08:40.412Z,435
2017-07-11T09:09:49.605Z,415
2017-07-11T09:10:58.468Z,420
2017-07-11T09:12:07.911Z,470
2017-07-11T09:13:16.771Z,505
2017-07-11T09:14:25.634Z,515
2017-07-11T09:15:34.493Z,510
2017-07-11T09:16:43.351Z,475
2017-07-11T09:17:52.362Z,535
2017-07-11T09:19:01.225Z,545
2017-07-11T09:20:10.087Z,595
2017-07-11T09:21:18.945Z,575
2017-07-11T09:22:27.806Z,610
2017-07-11T09:23:36.919Z,560
2017-07-11T09:24:45.781Z,485
2017-07-11T09:25:54.642Z,465
2017-07-11T09:27:03.500Z,400
2017-07-11T09:28:12.362Z,460
2017-07-11T09:29:21.223Z,555
2017-07-11T09:30:30.084Z,545
2017-07-11T09:31:38.948Z,570
2017-07-11T09:32:47.806Z,565
2017-07-11T09:33:56.666Z,445
2017-07-11T09:35:05.677Z,370
2017-07-11T09:36:14.537Z,375
2017-07-11T09:37:23.395Z,375
2017-07-11T09:38:32.255Z,355
2017-07-11T09:39:41.118Z,375
2017-07-11T09:40:50.230Z,350
2017-07-11T09:41:59.087Z,455
2017-07-11T09:43:07.948Z,405
2017-07-11T09:44:16.805Z,425
2017-07-11T09:45:25.671Z,620
2017-07-11T09:46:34.829Z,575
2017-07-11T09:47:43.687Z,610
2017-07-11T09:48:52.549Z,580
2017-07-11T09:50:01.408Z,455
2017-07-11T09:51:10.268Z,385
2017-07-11T09:52:19.129Z,440
2017-07-11T09:53:27.989Z,505
2017-07-11T09:54:36.848Z,490
2017-07-11T09:55:45.708Z,540
2017-07-11T09:56:54.567Z,575
2017-07-11T09:58:03.677Z,460
2017-07-11T09:59:12.536Z,350
2017-07-11T10:00:21.397Z,390
2017-07-11T10:01:30.258Z,485
2017-07-11T10:02:39.119Z,620
2017-07-11T10:03:48.034Z,610
2017-07-11T10:04:56.892Z,645
2017-07-11T10:06:05.753Z,695
2017-07-11T10:07:14.613Z,520
2017-07-11T10:08:23.476Z,545
2017-07-11T10:09:32.588Z,510
2017-07-11T10:10:41.449Z,475
2017-07-11T10:11:50.312Z,625
2017-07-11T10:12:59.178Z,700
2017-07-11T10:14:08.033Z,690
2017-07-11T10:15:17.192Z,685
2017-07-11T10:16:26.057Z,665
2017-07-11T10:17:34.916Z,595
2017-07-11T10:18:43.778Z,550
2017-07-11T10:19:52.637Z,525
2017-07-11T10:21:01.598Z,635
2017-07-11T10:22:10.460Z,720
2017-07-11T10:23:19.320Z,700
2017-07-11T10:24:28.184Z,655
2017-07-11T10:25:37.045Z,620
2017-07-11T10:26:46.055Z,555
2017-07-11T10:27:54.920Z,565
2017-07-11T10:29:03.781Z,555
2017-07-11T10:30:12.638Z,560
2017-07-11T10:31:21.497Z,565
2017-07-11T10:32:30.408Z,515
2017-07-11T10:33:39.271Z,600
2017-07-11T10:34:48.133Z,610
2017-07-11T10:35:56.995Z,580
2017-07-11T10:37:05.855Z,580
2017-07-11T10:38:14.766Z,615
2017-07-11T10:39:23.627Z,580
2017-07-11T10:40:32.487Z,635
2017-07-11T10:41:41.347Z,670
2017-07-11T10:42:50.209Z,785
2017-07-11T10:43:59.071Z,690
2017-07-11T10:45:07.933Z,675
2017-07-11T10:46:16.795Z,745
2017-07-11T10:47:25.655Z,660
2017-07-11T10:48:34.516Z,805
2017-07-11T10:49:43.476Z,705
2017-07-11T10:50:52.338Z,735
2017-07-11T10:52:01.201Z,595
2017-07-11T10:53:10.061Z,455
2017-07-11T10:54:18.922Z,425
2017-07-11T10:55:28.084Z,510
2017-07-11T10:56:36.948Z,660
2017-07-11T10:57:45.809Z,710
2017-07-11T10:58:54.669Z,590
2017-07-11T11:00:03.531Z,510
2017-07-11T11:01:12.593Z,505
2017-07-11T11:02:21.454Z,485
2017-07-11T11:03:30.316Z,505
2017-07-11T11:04:39.178Z,500
2017-07-11T11:05:48.368Z,555
2017-07-11T11:06:57.379Z,640
2017-07-11T11:08:06.242Z,725
2017-07-11T11:09:15.101Z,565
2017-07-11T11:10:23.962Z,555
2017-07-11T11:11:32.823Z,535
2017-07-11T11:12:41.786Z,655
2017-07-11T11:13:50.648Z,615
2017-07-11T11:14:59.509Z,740
2017-07-11T11:16:08.368Z,680
2017-07-11T11:17:17.229Z,705
2017-07-11T11:18:26.139Z,780
2017-07-11T11:19:35.003Z,620
2017-07-11T11:20:43.866Z,725
2017-07-11T11:21:52.727Z,740
2017-07-11T11:23:01.591Z,765
2017-07-11T11:24:11.037Z,660
2017-07-11T11:25:19.902Z,640
2017-07-11T11:26:28.761Z,450
2017-07-11T11:27:37.621Z,495
2017-07-11T11:28:46.484Z,685
2017-07-11T11:29:55.596Z,905
2017-07-11T11:31:04.789Z,830
2017-07-11T11:32:13.654Z,750
2017-07-11T11:33:22.516Z,670
2017-07-11T11:34:31.378Z,535
2017-07-11T11:35:40.446Z,735
2017-07-11T11:36:49.309Z,585
2017-07-11T11:37:58.175Z,640
2017-07-11T11:39:07.042Z,805
2017-07-11T11:40:15.904Z,770
2017-07-11T11:41:25.254Z,765
2017-07-11T11:42:34.447Z,960
2017-07-11T11:43:43.311Z,970
2017-07-11T11:44:52.175Z,980
2017-07-11T11:46:01.035Z,950
2017-07-11T11:47:10.148Z,1065
2017-07-11T11:48:19.011Z,990
2017-07-11T11:49:27.878Z,930
2017-07-11T11:50:36.738Z,875
2017-07-11T11:51:45.603Z,765
2017-07-11T11:52:54.619Z,755
2017-07-11T11:54:03.483Z,860
2017-07-11T11:55:12.347Z,635
2017-07-11T11:56:21.212Z,660
2017-07-11T11:57:30.076Z,770
2017-07-11T11:58:39.091Z,1755
2017-07-11T11:59:47.952Z,3105
2017-07-11T12:00:56.816Z,3035
2017-07-11T12:02:05.680Z,2735
2017-07-11T12:03:14.542Z,1800
2017-07-11T12:04:23.657Z,3065
2017-07-11T12:05:32.523Z,3155
2017-07-11T12:06:41.390Z,3075
2017-07-11T12:07:50.257Z,2920
2017-07-11T12:08:59.127Z,3120
2017-07-11T12:10:08.574Z,2940
2017-07-11T12:11:17.442Z,2770
2017-07-11T12:12:26.311Z,3580
2017-07-11T12:13:35.504Z,3375
2017-07-11T12:14:44.371Z,3235
2017-07-11T12:15:53.492Z,3210
2017-07-11T12:17:02.356Z,2680
2017-07-11T12:18:11.226Z,2935
2017-07-11T12:19:20.093Z,3120
2017-07-11T12:20:28.960Z,3180
2017-07-11T12:21:37.827Z,3515
2017-07-11T12:22:46.697Z,1515
2017-07-11T12:23:55.563Z,2975
2017-07-11T12:25:04.430Z,3030
2017-07-11T12:26:13.299Z,2110
2017-07-11T12:27:22.504Z,3540
2017-07-11T12:28:31.371Z,3565
2017-07-11T12:29:40.240Z,3445
2017-07-11T12:30:49.113Z,3665
2017-07-11T12:31:57.983Z,3785
2017-07-11T12:33:07.236Z,950
2017-07-11T12:34:16.104Z,945
2017-07-11T12:35:24.976Z,2915
2017-07-11T12:36:33.846Z,850
2017-07-11T12:37:42.716Z,200
2017-07-11T12:38:51.639Z,130
2017-07-11T12:40:00.506Z,105
2017-07-11T12:41:09.377Z,130
2017-07-11T12:42:18.244Z,170
2017-07-11T12:43:27.107Z,230
2017-07-11T12:44:36.022Z,335
2017-07-11T12:45:44.889Z,480
2017-07-11T12:46:53.756Z,1950
2017-07-11T12:48:02.624Z,1035
2017-07-11T12:49:11.492Z,780
2017-07-11T12:50:20.461Z,700
2017-07-11T12:51:29.321Z,895
2017-07-11T12:52:38.236Z,1810
2017-07-11T12:53:47.099Z,775
2017-07-11T12:54:56.304Z,975
2017-07-11T12:56:05.317Z,1050
2017-07-11T12:57:14.182Z,3335
2017-07-11T12:58:23.046Z,2290
2017-07-11T12:59:31.917Z,2155
2017-07-11T13:00:40.782Z,505
2017-07-11T13:01:49.848Z,370
2017-07-11T13:02:58.721Z,295
2017-07-11T13:04:07.587Z,230
2017-07-11T13:05:16.454Z,200
2017-07-11T13:06:25.319Z,180
2017-07-11T13:07:34.329Z,160
2017-07-11T13:08:43.199Z,145
2017-07-11T13:09:52.068Z,140
2017-07-11T13:11:00.934Z,145
2017-07-11T13:12:09.796Z,175
2017-07-11T13:13:18.760Z,215
2017-07-11T13:14:27.622Z,270
2017-07-11T13:15:36.484Z,355
2017-07-11T13:16:45.347Z,475
2017-07-11T13:17:54.209Z,1045
2017-07-11T13:19:03.221Z,2700
2017-07-11T13:20:12.083Z,780
2017-07-11T13:21:20.943Z,510
2017-07-11T13:22:29.805Z,390
2017-07-11T13:23:38.666Z,325
2017-07-11T13:24:47.626Z,295
2017-07-11T13:25:56.490Z,265
2017-07-11T13:27:05.350Z,240
2017-07-11T13:28:14.214Z,230
2017-07-11T13:29:23.408Z,220
2017-07-11T13:30:32.321Z,210
2017-07-11T13:31:41.516Z,210
2017-07-11T13:32:50.377Z,225
2017-07-11T13:33:59.237Z,260
2017-07-11T13:35:08.099Z,295
2017-07-11T13:36:17.159Z,345
2017-07-11T13:37:26.021Z,400
2017-07-11T13:38:34.880Z,475
2017-07-11T13:39:43.737Z,550
2017-07-11T13:40:52.606Z,630
2017-07-11T13:42:01.624Z,775
2017-07-11T13:43:10.486Z,1430
2017-07-11T13:44:19.349Z,2915
2017-07-11T13:45:28.211Z,3320
2017-07-11T13:46:37.073Z,3695
2017-07-11T13:47:46.269Z,3670
2017-07-11T13:48:55.135Z,3825
2017-07-11T13:50:04.001Z,3680
2017-07-11T13:51:12.881Z,3830
2017-07-11T13:52:21.753Z,3690
2017-07-11T13:53:30.771Z,2715
2017-07-11T13:54:39.644Z,1870
2017-07-11T13:55:48.520Z,2645
2017-07-11T13:56:57.389Z,1380
2017-07-11T13:58:06.256Z,555
2017-07-11T13:59:15.330Z,390
2017-07-11T14:00:24.201Z,300
2017-07-11T14:01:33.071Z,260
2017-07-11T14:02:41.934Z,205
2017-07-11T14:03:50.801Z,185
2017-07-11T14:04:59.903Z,130
2017-07-11T14:06:08.811Z,75
2017-07-11T14:07:17.692Z,75
2017-07-11T14:08:26.571Z,95
2017-07-11T14:09:35.458Z,120
2017-07-11T14:10:44.332Z,140
2017-07-11T14:11:53.229Z,155
2017-07-11T14:13:02.094Z,165
2017-07-11T14:14:10.957Z,180
2017-07-11T14:15:19.823Z,185
2017-07-11T14:16:28.987Z,190
2017-07-11T14:17:37.856Z,195
2017-07-11T14:18:46.732Z,210
2017-07-11T14:19:55.616Z,230
2017-07-11T14:21:04.528Z,255
2017-07-11T14:22:13.342Z,280
2017-07-11T14:23:22.219Z,330
2017-07-11T14:24:31.080Z,400
2017-07-11T14:25:39.940Z,525
2017-07-11T14:26:48.820Z,640
2017-07-11T14:27:57.681Z,805
2017-07-11T14:29:06.554Z,1400
2017-07-11T14:30:15.428Z,905
2017-07-11T14:31:24.286Z,850
2017-07-11T14:32:33.147Z,885
2017-07-11T14:33:42.156Z,990
2017-07-11T14:34:51.018Z,1125
2017-07-11T14:35:59.880Z,1440
2017-07-11T14:37:08.743Z,1215
2017-07-11T14:38:17.605Z,2330
2017-07-11T14:39:26.715Z,2105
2017-07-11T14:40:35.585Z,2520
2017-07-11T14:41:44.448Z,2525
2017-07-11T14:42:53.311Z,2360
2017-07-11T14:44:02.176Z,2350
2017-07-11T14:45:11.288Z,2295
2017-07-11T14:46:20.150Z,1175
2017-07-11T14:47:29.012Z,1215
2017-07-11T14:48:37.875Z,2185
2017-07-11T14:49:46.743Z,2130
2017-07-11T14:50:55.866Z,2660
2017-07-11T14:52:04.761Z,1680
2017-07-11T14:53:13.660Z,1640
2017-07-11T14:54:22.576Z,1700
2017-07-11T14:55:31.441Z,1270
2017-07-11T14:56:40.456Z,1025
2017-07-11T14:57:49.322Z,1100
2017-07-11T14:58:58.188Z,1160
2017-07-11T15:00:07.055Z,1155
2017-07-11T15:01:15.923Z,1060
2017-07-11T15:02:24.939Z,1015
2017-07-11T15:03:33.806Z,930
2017-07-11T15:04:42.667Z,850
2017-07-11T15:05:51.863Z,780
2017-07-11T15:07:00.727Z,725
2017-07-11T15:08:09.641Z,685
2017-07-11T15:09:18.506Z,685
2017-07-11T15:10:27.371Z,675
2017-07-11T15:11:36.234Z,640
2017-07-11T15:12:45.096Z,590
2017-07-11T15:13:54.009Z,555
2017-07-11T15:15:02.871Z,520
2017-07-11T15:16:11.732Z,500
2017-07-11T15:17:20.593Z,470
2017-07-11T15:18:29.457Z,445
2017-07-11T15:19:38.566Z,435
2017-07-11T15:20:47.429Z,440
2017-07-11T15:21:56.293Z,460
2017-07-11T15:23:05.152Z,475
2017-07-11T15:24:14.016Z,455
2017-07-11T15:25:22.929Z,430
2017-07-11T15:26:31.789Z,420
2017-07-11T15:27:40.649Z,425
2017-07-11T15:28:49.510Z,505
2017-07-11T15:29:58.372Z,970
2017-07-11T15:31:07.383Z,585
2017-07-11T15:32:16.244Z,530
2017-07-11T15:33:25.108Z,510
2017-07-11T15:34:33.967Z,465
2017-07-11T15:35:42.828Z,400
2017-07-11T15:36:51.887Z,330
2017-07-11T15:38:00.748Z,300
2017-07-11T15:39:09.609Z,295
2017-07-11T15:40:18.471Z,295
2017-07-11T15:41:27.334Z,295
2017-07-11T15:42:36.246Z,310
2017-07-11T15:43:45.107Z,340
2017-07-11T15:44:53.974Z,370
2017-07-11T15:46:02.838Z,415
2017-07-11T15:47:11.701Z,440
2017-07-11T15:48:20.712Z,450
2017-07-11T15:49:29.572Z,440
2017-07-11T15:50:38.433Z,405
2017-07-11T15:51:47.293Z,360
2017-07-11T15:52:56.152Z,310
2017-07-11T15:54:05.164Z,265
2017-07-11T15:55:14.024Z,235
2017-07-11T15:56:22.884Z,210
2017-07-11T15:57:31.748Z,195
2017-07-11T15:58:40.958Z,180
2017-07-11T15:59:50.066Z,180
2017-07-11T16:00:58.927Z,180
2017-07-11T16:02:07.784Z,185
2017-07-11T16:03:16.648Z,190
2017-07-11T16:04:25.505Z,195