createdAt,value
2023-02-06T00:10:58.614Z,100280
2023-02-06T00:22:58.726Z,100280
2023-02-06T00:34:58.744Z,100290
2023-02-06T00:46:58.741Z,100280
2023-02-06T00:58:58.618Z,100290
2023-02-06T01:10:58.724Z,100290
2023-02-06T01:22:58.616Z,100290
2023-02-06T01:34:58.627Z,100290
2023-02-06T01:46:58.615Z,100290
2023-02-06T01:58:58.716Z,100280
2023-02-06T02:10:58.610Z,100280
2023-02-06T02:22:58.712Z,100290
2023-02-06T02:34:58.632Z,100270
2023-02-06T02:46:58.724Z,100280
2023-02-06T02:58:58.746Z,100270
2023-02-06T03:10:58.614Z,100270
2023-02-06T03:22:58.679Z,100280
2023-02-06T03:34:58.682Z,100270
2023-02-06T03:46:58.735Z,100270
2023-02-06T03:58:58.729Z,100290
2023-02-06T04:10:58.619Z,100300
2023-02-06T04:22:58.732Z,100300
2023-02-06T04:34:58.744Z,100300
2023-02-06T04:46:58.713Z,100300
2023-02-06T04:58:58.701Z,100300
2023-02-06T05:10:58.620Z,100300
2023-02-06T05:22:58.619Z,100310
2023-02-06T05:34:58.730Z,100280
2023-02-06T05:46:58.684Z,100280
2023-02-06T05:58:58.759Z,100270
2023-02-06T06:10:59.263Z,100270
2023-02-06T06:22:58.716Z,100270
2023-02-06T06:34:58.697Z,100290
2023-02-06T06:46:58.728Z,100290
2023-02-06T06:58:58.738Z,100260
2023-02-06T07:10:58.620Z,100260
2023-02-06T07:22:58.636Z,100270
2023-02-06T07:34:58.619Z,100280
2023-02-06T07:46:58.686Z,100300
2023-02-06T07:58:58.716Z,100290
2023-02-06T08:10:58.622Z,100310
2023-02-06T08:22:58.622Z,100300
2023-02-06T08:34:58.618Z,100310
2023-02-06T08:47:09.254Z,100320
2023-02-06T08:58:58.620Z,100300
2023-02-06T09:10:58.620Z,100310
2023-02-06T09:22:58.617Z,100320
2023-02-06T09:34:58.639Z,100310
2023-02-06T09:46:58.676Z,100320
2023-02-06T09:58:58.721Z,100300
2023-02-06T10:10:58.636Z,100280
2023-02-06T10:22:58.617Z,100300
2023-02-06T10:34:58.711Z,100300
2023-02-06T10:46:58.755Z,100280
2023-02-06T10:58:58.622Z,100270
2023-02-06T11:10:58.711Z,100230
2023-02-06T11:22:58.702Z,100230
2023-02-06T11:34:58.674Z,100230
2023-02-06T11:46:58.627Z,100260
2023-02-06T11:58:58.634Z,100250
2023-02-06T12:10:58.626Z,100250
2023-02-06T12:22:58.616Z,100220
2023-02-06T12:34:59.448Z,100220
2023-02-06T12:46:58.638Z,100240
2023-02-06T12:58:58.710Z,100240
2023-02-06T13:10:58.724Z,100220
2023-02-06T13:22:58.735Z,100250
2023-02-06T13:34:58.697Z,100220
2023-02-06T13:46:58.711Z,100220
2023-02-06T13:58:58.685Z,100230
2023-02-06T14:10:58.619Z,100220
2023-02-06T14:22:58.707Z,100210
2023-02-06T14:34:58.739Z,100200
2023-02-06T14:46:58.749Z,100200
2023-02-06T14:58:58.690Z,100180
2023-02-06T15:10:58.624Z,100190
2023-02-06T15:23:11.625Z,100170
2023-02-06T15:34:58.622Z,100170
2023-02-06T15:46:58.734Z,100150
2023-02-06T15:58:58.735Z,100140
2023-02-06T16:10:58.723Z,100120
2023-02-06T16:22:58.646Z,100110
2023-02-06T16:34:58.615Z,100100
2023-02-06T16:46:58.743Z,100100
2023-02-06T16:58:58.719Z,100130
2023-02-06T17:10:58.616Z,100130
2023-02-06T17:22:58.709Z,100130
2023-02-06T17:34:58.730Z,100120
2023-02-06T17:46:58.721Z,100120
2023-02-06T17:58:58.616Z,100130
2023-02-06T18:10:58.624Z,100120
2023-02-06T18:22:58.630Z,100120
2023-02-06T18:34:59.869Z,100110
2023-02-06T18:46:58.692Z,100120
2023-02-06T18:58:58.622Z,100100
2023-02-06T19:10:58.704Z,100100
2023-02-06T19:22:58.718Z,100110
2023-02-06T19:34:58.696Z,100130
2023-02-06T19:46:58.622Z,100120
2023-02-06T19:58:58.606Z,100150
2023-02-06T20:10:58.623Z,100140
2023-02-06T20:22:58.692Z,100120
2023-02-06T20:34:58.735Z,100120
2023-02-06T20:47:00.049Z,100110
2023-02-06T20:58:58.700Z,100130
2023-02-06T21:10:58.905Z,100120
2023-02-06T21:22:58.641Z,100140
2023-02-06T21:34:58.733Z,100140
2023-02-06T21:46:58.731Z,100150
2023-02-06T21:58:58.681Z,100110
2023-02-06T22:10:58.613Z,100110
2023-02-06T22:22:59.052Z,100100
2023-02-06T22:34:58.700Z,100100
2023-02-06T22:46:58.723Z,100100
2023-02-06T22:58:58.617Z,100120
2023-02-06T23:10:58.729Z,100120
2023-02-06T23:22:58.733Z,100140
2023-02-06T23:34:58.619Z,100140
2023-02-06T23:46:58.637Z,100150
2023-02-06T23:58:58.728Z,100150
