createdAt,value
2023-05-22T00:00:37.425Z,3.67
2023-05-22T00:06:00.603Z,4.55
2023-05-22T00:11:06.388Z,4.38
2023-05-22T00:16:10.802Z,2.75
2023-05-22T00:21:15.297Z,4.07
2023-05-22T00:26:23.398Z,5.18
2023-05-22T00:31:27.646Z,7.68
2023-05-22T00:36:31.802Z,5.30
2023-05-22T00:41:38.900Z,4.85
2023-05-22T00:46:43.429Z,4.13
2023-05-22T00:51:47.637Z,5.07
2023-05-22T00:56:53.685Z,4.22
2023-05-22T01:01:58.264Z,4.78
2023-05-22T01:07:03.267Z,5.85
2023-05-22T01:12:21.705Z,3.90
2023-05-22T01:17:35.105Z,4.40
2023-05-22T01:23:04.246Z,3.67
2023-05-22T01:28:26.541Z,4.30
2023-05-22T01:33:37.441Z,3.00
2023-05-22T01:38:43.223Z,5.03
2023-05-22T01:43:48.011Z,21.08
2023-05-22T01:48:53.876Z,6.32
2023-05-22T01:54:06.373Z,15.93
2023-05-22T01:59:18.562Z,7.68
2023-05-22T02:04:25.661Z,6.93
2023-05-22T02:09:32.308Z,7.03
2023-05-22T02:14:37.333Z,8.90
2023-05-22T02:19:43.121Z,4.50
2023-05-22T02:24:50.249Z,9.32
2023-05-22T02:29:54.982Z,6.60
2023-05-22T02:35:00.543Z,4.97
2023-05-22T02:40:06.450Z,8.70
2023-05-22T02:45:11.882Z,4.55
2023-05-22T02:50:17.707Z,5.05
2023-05-22T02:55:22.066Z,8.38
2023-05-22T03:00:26.470Z,5.30
2023-05-22T03:05:34.017Z,6.00
2023-05-22T03:10:38.809Z,7.53
2023-05-22T03:15:43.338Z,4.25
2023-05-22T03:20:52.628Z,8.52
2023-05-22T03:25:57.067Z,5.20
2023-05-22T03:31:05.282Z,2.60
2023-05-22T03:36:19.630Z,4.93
2023-05-22T03:41:23.926Z,3.60
2023-05-22T03:46:28.881Z,3.25
2023-05-22T03:51:34.761Z,3.40
2023-05-22T03:56:39.159Z,4.85
2023-05-22T04:01:43.424Z,5.60
2023-05-22T04:06:50.038Z,4.22
2023-05-22T04:11:54.630Z,7.03
2023-05-22T04:16:59.673Z,8.02
2023-05-22T04:22:05.494Z,6.20
2023-05-22T04:27:10.204Z,11.00
2023-05-22T04:32:18.340Z,6.43
2023-05-22T04:37:24.978Z,3.78
2023-05-22T04:42:29.281Z,5.68
2023-05-22T04:47:34.409Z,7.60
2023-05-22T04:52:44.492Z,6.43
2023-05-22T04:57:48.984Z,7.15
2023-05-22T05:02:53.986Z,19.55
2023-05-22T05:07:59.692Z,7.55
2023-05-22T05:13:04.009Z,8.27
2023-05-22T05:18:10.083Z,3.15
2023-05-22T05:23:15.816Z,6.90
2023-05-22T05:28:20.080Z,5.35
2023-05-22T05:33:25.200Z,5.05
2023-05-22T05:38:42.393Z,3.33
2023-05-22T05:43:47.177Z,6.40
2023-05-22T05:48:51.513Z,4.80
2023-05-22T05:53:58.186Z,5.72
2023-05-22T05:59:04.225Z,8.95
2023-05-22T06:04:14.920Z,5.82
2023-05-22T06:09:23.647Z,6.82
2023-05-22T06:14:46.232Z,9.20
2023-05-22T06:19:52.479Z,7.43
2023-05-22T06:24:58.173Z,7.88
2023-05-22T06:30:05.680Z,7.32
2023-05-22T06:35:15.199Z,6.10
2023-05-22T06:40:21.162Z,5.63
2023-05-22T06:45:31.964Z,9.65
2023-05-22T06:51:02.186Z,21.80
2023-05-22T06:56:08.681Z,23.90
2023-05-22T07:01:31.829Z,11.70
2023-05-22T07:06:50.373Z,8.75
2023-05-22T07:11:57.057Z,7.28
2023-05-22T07:17:01.818Z,5.97
2023-05-22T07:22:12.432Z,7.93
2023-05-22T07:27:18.862Z,16.10
2023-05-22T07:32:26.045Z,2.90
2023-05-22T07:37:31.971Z,3.45
2023-05-22T07:42:38.689Z,6.65
2023-05-22T07:47:45.048Z,5.10
2023-05-22T07:52:50.155Z,4.55
2023-05-22T07:57:56.528Z,4.90
2023-05-22T08:03:08.964Z,5.57
2023-05-22T08:08:13.487Z,4.18
2023-05-22T08:13:19.860Z,8.25
2023-05-22T08:18:23.977Z,847.47
2023-05-22T08:23:28.396Z,540.95
2023-05-22T08:28:34.011Z,670.08
2023-05-22T08:33:38.401Z,4.38
2023-05-22T08:38:42.683Z,4.20
2023-05-22T08:43:48.780Z,5.85
2023-05-22T08:48:54.054Z,244.68
2023-05-22T08:53:58.646Z,720.80
2023-05-22T08:59:04.961Z,816.90
2023-05-22T09:04:09.699Z,895.78
2023-05-22T09:09:14.078Z,1053.10
2023-05-22T09:14:20.308Z,6.72
2023-05-22T09:19:24.997Z,9.07
2023-05-22T09:24:29.602Z,6.47
2023-05-22T09:29:48.729Z,3.72
2023-05-22T09:34:53.162Z,2.65
2023-05-22T09:39:59.345Z,3.58
2023-05-22T09:45:10.185Z,10.13
2023-05-22T09:50:14.644Z,29.38
2023-05-22T09:55:21.960Z,9.70
2023-05-22T10:00:29.283Z,11.05
2023-05-22T10:05:34.221Z,8.60
2023-05-22T10:10:39.858Z,6.20
2023-05-22T10:15:48.304Z,6.63
2023-05-22T10:20:53.983Z,6.03
2023-05-22T10:25:59.685Z,10.80
2023-05-22T10:31:10.834Z,9.02
2023-05-22T10:36:21.756Z,12.60
2023-05-22T10:41:27.269Z,7.97
2023-05-22T10:46:35.573Z,13.10
2023-05-22T10:51:40.439Z,24.20
2023-05-22T10:56:45.744Z,12.07
2023-05-22T11:02:02.421Z,8.57
2023-05-22T11:07:09.019Z,9.90
2023-05-22T11:12:18.272Z,12.75
2023-05-22T11:17:26.164Z,20.83
2023-05-22T11:22:38.016Z,9.07
2023-05-22T11:27:43.113Z,5.50
2023-05-22T11:32:49.272Z,7.72
2023-05-22T11:37:56.411Z,30.95
2023-05-22T11:43:00.824Z,9.50
2023-05-22T11:48:06.617Z,4.15
2023-05-22T11:53:11.367Z,5.53
2023-05-22T11:58:15.733Z,8.35
2023-05-22T12:03:21.307Z,4.15
2023-05-22T12:08:26.566Z,6.75
2023-05-22T12:13:31.503Z,4.50
2023-05-22T12:18:38.697Z,2.50
2023-05-22T12:23:50.334Z,5.07
2023-05-22T12:28:55.738Z,5.10
2023-05-22T12:34:02.673Z,5.15
2023-05-22T12:39:09.547Z,15.80
2023-05-22T12:44:14.210Z,2.75
2023-05-22T12:49:20.214Z,5.13
2023-05-22T12:54:24.676Z,5.40
2023-05-22T12:59:29.144Z,3.42
2023-05-22T13:04:35.156Z,3.17
2023-05-22T13:09:39.617Z,2.53
2023-05-22T13:14:44.481Z,3.28
2023-05-22T13:19:50.201Z,5.63
2023-05-22T13:24:54.444Z,8.18
2023-05-22T13:29:58.860Z,11.98
2023-05-22T13:35:04.502Z,3.05
2023-05-22T13:40:10.805Z,3.97
2023-05-22T13:45:15.294Z,3.63
2023-05-22T13:50:21.167Z,7.90
2023-05-22T13:55:25.797Z,4.53
2023-05-22T14:00:30.104Z,4.80
2023-05-22T14:05:36.957Z,3.45
2023-05-22T14:10:42.285Z,3.28
2023-05-22T14:15:47.578Z,6.30
2023-05-22T14:20:53.185Z,5.50
2023-05-22T14:25:57.623Z,3.40
2023-05-22T14:31:02.155Z,6.20
2023-05-22T14:36:08.599Z,4.55
2023-05-22T14:41:13.351Z,5.28
2023-05-22T14:46:17.522Z,4.07
2023-05-22T14:51:23.489Z,10.88
2023-05-22T14:56:28.505Z,3.50
2023-05-22T15:01:32.712Z,3.95
2023-05-22T15:06:39.308Z,5.10
2023-05-22T15:11:46.915Z,3.58
2023-05-22T15:16:51.464Z,5.38
2023-05-22T15:22:00.749Z,5.65
2023-05-22T15:27:10.225Z,4.90
2023-05-22T15:32:14.482Z,2.67
2023-05-22T15:37:20.176Z,6.50
2023-05-22T15:42:25.004Z,6.30
2023-05-22T15:47:30.603Z,8.80
2023-05-22T15:52:36.217Z,4.00
2023-05-22T15:57:40.418Z,8.65
2023-05-22T16:02:44.843Z,3.13
2023-05-22T16:07:50.895Z,5.78
2023-05-22T16:12:55.145Z,3.90
2023-05-22T16:17:59.567Z,4.85
2023-05-22T16:23:05.506Z,4.72
2023-05-22T16:28:11.246Z,3.28
2023-05-22T16:33:15.548Z,10.45
2023-05-22T16:38:21.746Z,20.77
2023-05-22T16:43:26.398Z,6.97
2023-05-22T16:48:30.690Z,7.88
2023-05-22T16:53:38.349Z,9.82
2023-05-22T16:58:42.881Z,6.57
2023-05-22T17:03:48.040Z,15.55
2023-05-22T17:08:53.915Z,3.15
2023-05-22T17:13:58.120Z,14.43
2023-05-22T17:19:02.808Z,13.43
2023-05-22T17:24:12.681Z,6.00
2023-05-22T17:29:18.239Z,7.00
2023-05-22T17:34:22.407Z,6.22
2023-05-22T17:39:28.898Z,20.88
2023-05-22T17:44:33.367Z,9.50
2023-05-22T17:49:38.735Z,8.55
2023-05-22T17:54:44.389Z,8.25
2023-05-22T17:59:48.810Z,8.23
2023-05-22T18:04:53.189Z,10.35
2023-05-22T18:09:59.119Z,11.55
2023-05-22T18:15:04.730Z,3.60
2023-05-22T18:20:11.965Z,6.03
2023-05-22T18:25:18.016Z,7.00
2023-05-22T18:30:22.481Z,9.93
2023-05-22T18:35:27.384Z,7.82
2023-05-22T18:40:33.943Z,4.90
2023-05-22T18:45:38.312Z,20.55
2023-05-22T18:50:42.660Z,10.25
2023-05-22T18:55:49.276Z,7.35
2023-05-22T19:00:55.657Z,11.82
2023-05-22T19:05:59.970Z,8.95
2023-05-22T19:11:06.478Z,9.20
2023-05-22T19:16:10.648Z,12.32
2023-05-22T19:21:15.462Z,9.98
2023-05-22T19:26:21.541Z,14.68
2023-05-22T19:31:26.030Z,8.88
2023-05-22T19:36:31.447Z,17.77
2023-05-22T19:41:38.244Z,11.52
2023-05-22T19:46:42.563Z,8.80
2023-05-22T19:51:47.013Z,9.73
2023-05-22T19:56:53.279Z,7.85
2023-05-22T20:01:58.135Z,8.25
2023-05-22T20:07:03.928Z,14.48
2023-05-22T20:12:10.649Z,15.18
2023-05-22T20:17:15.504Z,14.45
2023-05-22T20:22:20.260Z,11.02
2023-05-22T20:27:26.081Z,9.30
2023-05-22T20:32:31.072Z,12.80
2023-05-22T20:37:36.140Z,6.63
2023-05-22T20:42:43.213Z,8.48
2023-05-22T20:47:48.663Z,13.63
2023-05-22T20:52:53.111Z,8.30
2023-05-22T20:57:58.839Z,12.38
2023-05-22T21:03:03.134Z,8.55
2023-05-22T21:08:08.054Z,12.50
2023-05-22T21:13:14.021Z,13.18
2023-05-22T21:18:19.917Z,12.48
2023-05-22T21:23:24.795Z,22.02
2023-05-22T21:28:30.501Z,9.52
2023-05-22T21:33:35.250Z,11.07
2023-05-22T21:38:39.614Z,8.85
2023-05-22T21:43:45.862Z,12.20
2023-05-22T21:48:50.251Z,12.48
2023-05-22T21:53:55.096Z,12.45
2023-05-22T21:59:00.651Z,9.80
2023-05-22T22:04:05.275Z,9.38
2023-05-22T22:09:09.504Z,12.30
2023-05-22T22:14:15.182Z,7.85
2023-05-22T22:19:19.896Z,15.85
2023-05-22T22:24:24.414Z,9.45
2023-05-22T22:29:30.396Z,12.77
2023-05-22T22:34:35.041Z,10.38
2023-05-22T22:39:39.382Z,10.43
2023-05-22T22:44:45.536Z,10.07
2023-05-22T22:49:50.007Z,10.80
2023-05-22T22:54:54.185Z,14.55
2023-05-22T23:00:00.296Z,11.27
2023-05-22T23:05:04.788Z,15.27
2023-05-22T23:10:10.871Z,13.32
2023-05-22T23:15:16.730Z,13.93
2023-05-22T23:20:21.493Z,12.23
2023-05-22T23:25:25.677Z,13.50
2023-05-22T23:30:31.271Z,12.38
2023-05-22T23:35:35.924Z,13.48
2023-05-22T23:40:40.389Z,12.75
2023-05-22T23:45:46.504Z,14.20
2023-05-22T23:50:50.675Z,12.65
2023-05-22T23:55:54.823Z,12.02
