createdAt,value
2023-02-08T00:00:39.943Z,60.1429
2023-02-08T00:01:39.590Z,60.1429
2023-02-08T00:02:39.677Z,60.2143
2023-02-08T00:03:39.678Z,60.2857
2023-02-08T00:04:39.679Z,60.4286
2023-02-08T00:05:39.725Z,60.3571
2023-02-08T00:06:39.760Z,60.2143
2023-02-08T00:07:39.802Z,60.1429
2023-02-08T00:08:39.824Z,60.1429
2023-02-08T00:09:39.878Z,60.1429
2023-02-08T00:10:40.338Z,60.2143
2023-02-08T00:11:39.938Z,60.3571
2023-02-08T00:12:39.977Z,60.3571
2023-02-08T00:13:41.901Z,60.4286
2023-02-08T00:14:40.040Z,60.4286
2023-02-08T00:15:40.074Z,60.5
2023-02-08T00:16:40.117Z,60.5
2023-02-08T00:17:40.148Z,60.5
2023-02-08T00:18:40.206Z,60.4286
2023-02-08T00:19:40.210Z,60.5
2023-02-08T00:20:40.648Z,60.6429
2023-02-08T00:21:40.300Z,60.7143
2023-02-08T00:22:40.317Z,60.7143
2023-02-08T00:23:40.358Z,60.5714
2023-02-08T00:24:40.387Z,60.4286
2023-02-08T00:25:40.410Z,60.5
2023-02-08T00:26:40.476Z,60.5714
2023-02-08T00:27:40.475Z,60.6429
2023-02-08T00:28:40.526Z,60.6429
2023-02-08T00:29:40.546Z,60.5
2023-02-08T00:30:40.911Z,60.2143
2023-02-08T00:31:40.730Z,60.2857
2023-02-08T00:32:40.655Z,60.2857
2023-02-08T00:33:40.697Z,60.2143
2023-02-08T00:34:40.739Z,60.2857
2023-02-08T00:35:40.765Z,60.4286
2023-02-08T00:36:40.806Z,60.3571
2023-02-08T00:37:40.838Z,60.3571
2023-02-08T00:38:40.870Z,60.4286
2023-02-08T00:39:40.900Z,60.5714
2023-02-08T00:40:41.240Z,60.5714
2023-02-08T00:41:40.977Z,60.4286
2023-02-08T00:42:41.029Z,60.5
2023-02-08T00:43:41.075Z,60.5
2023-02-08T00:44:41.089Z,60.4286
2023-02-08T00:45:41.127Z,60.3571
2023-02-08T00:46:41.185Z,60.3571
2023-02-08T00:47:41.197Z,60.4286
2023-02-08T00:48:41.222Z,60.4286
2023-02-08T00:49:41.260Z,60.4286
2023-02-08T00:50:41.663Z,60.4286
2023-02-08T00:51:41.347Z,60.3571
2023-02-08T00:52:41.389Z,60.3571
2023-02-08T00:53:41.415Z,60.3571
2023-02-08T00:54:41.460Z,60.3571
2023-02-08T00:55:41.507Z,60.2143
2023-02-08T00:56:41.527Z,60.1429
2023-02-08T00:57:41.569Z,60.1429
2023-02-08T00:58:41.612Z,60.2857
2023-02-08T00:59:41.645Z,60.3571
2023-02-08T01:00:42.019Z,60.5
2023-02-08T01:01:41.758Z,60.5714
2023-02-08T01:02:41.749Z,60.6429
2023-02-08T01:03:41.801Z,60.8571
2023-02-08T01:04:41.823Z,61
2023-02-08T01:05:41.879Z,61.1429
2023-02-08T01:06:41.903Z,61.2143
2023-02-08T01:07:41.928Z,61.2857
2023-02-08T01:08:41.967Z,61.2857
2023-02-08T01:09:42.002Z,61.2857
2023-02-08T01:10:42.286Z,61.2857
2023-02-08T01:11:42.081Z,61.2143
2023-02-08T01:12:42.119Z,61.2857
2023-02-08T01:13:42.144Z,61.2857
2023-02-08T01:14:42.169Z,61.2857
2023-02-08T01:15:42.206Z,61.2857
2023-02-08T01:16:42.240Z,61.3571
2023-02-08T01:17:42.274Z,61.5
2023-02-08T01:18:42.314Z,61.5714
2023-02-08T01:19:42.677Z,61.7143
2023-02-08T01:20:42.486Z,61.7143
2023-02-08T01:21:42.426Z,61.6429
2023-02-08T01:22:42.449Z,61.6429
2023-02-08T01:23:42.477Z,61.6429
2023-02-08T01:24:42.506Z,61.7143
2023-02-08T01:25:42.589Z,61.7143
2023-02-08T01:26:42.578Z,61.6429
2023-02-08T01:27:42.605Z,61.4286
2023-02-08T01:28:42.651Z,61.4286
2023-02-08T01:29:42.684Z,61.4286
2023-02-08T01:30:43.301Z,61.6429
2023-02-08T01:31:42.832Z,61.6429
2023-02-08T01:32:42.791Z,61.7143
2023-02-08T01:33:42.832Z,61.7143
2023-02-08T01:34:44.216Z,61.7143
2023-02-08T01:35:42.914Z,61.7857
2023-02-08T01:36:42.965Z,61.7857
2023-02-08T01:37:43.022Z,61.7857
2023-02-08T01:38:43.028Z,61.7857
2023-02-08T01:39:43.062Z,61.7143
2023-02-08T01:40:43.100Z,61.6429
2023-02-08T01:41:43.131Z,61.6429
2023-02-08T01:42:43.175Z,61.5
2023-02-08T01:43:43.204Z,61.4286
2023-02-08T01:44:43.257Z,61.3571
2023-02-08T01:45:43.323Z,61.2857
2023-02-08T01:46:43.304Z,61.3571
2023-02-08T01:47:43.359Z,61.2857
2023-02-08T01:48:43.387Z,61.0714
2023-02-08T01:49:43.418Z,61.1429
2023-02-08T01:50:43.461Z,61.1429
2023-02-08T01:51:43.496Z,61.1429
2023-02-08T01:52:43.565Z,61.1429
2023-02-08T01:53:43.563Z,61.0714
2023-02-08T01:54:43.583Z,61.1429
2023-02-08T01:55:43.620Z,61.2143
2023-02-08T01:56:43.673Z,61.3571
2023-02-08T01:57:43.708Z,61.4286
2023-02-08T01:58:43.746Z,61.4286
2023-02-08T01:59:43.770Z,61.5
2023-02-08T02:00:44.020Z,61.5
2023-02-08T02:01:43.832Z,61.4286
2023-02-08T02:02:43.877Z,61.4286
2023-02-08T02:03:43.901Z,61.5
2023-02-08T02:04:43.972Z,61.5
2023-02-08T02:05:43.998Z,61.5
2023-02-08T02:06:44.009Z,61.5714
2023-02-08T02:07:44.037Z,61.6429
2023-02-08T02:08:44.085Z,61.5714
2023-02-08T02:09:44.105Z,61.5714
2023-02-08T02:10:44.138Z,61.5
2023-02-08T02:11:44.171Z,61.6429
2023-02-08T02:12:44.198Z,61.5714
2023-02-08T02:13:44.237Z,61.5714
2023-02-08T02:14:44.260Z,61.6429
2023-02-08T02:15:44.325Z,61.6429
2023-02-08T02:16:44.367Z,61.7143
2023-02-08T02:17:44.394Z,61.7857
2023-02-08T02:18:44.401Z,61.7143
2023-02-08T02:19:44.431Z,61.7143
2023-02-08T02:20:44.463Z,61.7857
2023-02-08T02:21:44.514Z,61.7857
2023-02-08T02:22:44.643Z,61.7857
2023-02-08T02:23:44.588Z,61.7143
2023-02-08T02:24:44.617Z,61.7143
2023-02-08T02:25:44.683Z,61.7143
2023-02-08T02:26:44.689Z,61.6429
2023-02-08T02:27:44.713Z,61.6429
2023-02-08T02:28:44.741Z,61.6429
2023-02-08T02:29:44.771Z,61.7143
2023-02-08T02:30:44.846Z,61.5714
2023-02-08T02:31:44.868Z,61.5
2023-02-08T02:32:44.888Z,61.5
2023-02-08T02:33:44.926Z,61.4286
2023-02-08T02:34:44.964Z,61.5
2023-02-08T02:35:44.995Z,61.5
2023-02-08T02:36:45.020Z,61.5714
2023-02-08T02:37:45.080Z,61.6429
2023-02-08T02:38:45.078Z,61.7143
2023-02-08T02:39:45.116Z,61.7143
2023-02-08T02:40:45.151Z,61.5714
2023-02-08T02:41:45.190Z,61.4286
2023-02-08T02:42:45.232Z,61.4286
2023-02-08T02:43:45.261Z,61.4286
2023-02-08T02:44:45.289Z,61.4286
2023-02-08T02:45:45.392Z,61.3571
2023-02-08T02:46:45.353Z,61.2857
2023-02-08T02:47:45.413Z,61.2143
2023-02-08T02:48:45.412Z,61.2857
2023-02-08T02:49:45.451Z,61.2143
2023-02-08T02:50:45.484Z,61.1429
2023-02-08T02:51:45.519Z,61.0714
2023-02-08T02:52:45.580Z,60.9286
2023-02-08T02:53:45.592Z,60.9286
2023-02-08T02:54:45.631Z,60.9286
2023-02-08T02:55:45.665Z,60.8571
2023-02-08T02:56:45.714Z,60.9286
2023-02-08T02:57:45.736Z,61.0714
2023-02-08T02:58:45.782Z,61.1429
2023-02-08T02:59:45.803Z,61.2857
2023-02-08T03:00:45.849Z,61.3571
2023-02-08T03:01:45.871Z,61.3571
2023-02-08T03:02:45.913Z,61.3571
2023-02-08T03:03:45.940Z,61.3571
2023-02-08T03:04:45.979Z,61.2143
2023-02-08T03:05:46.019Z,61.1429
2023-02-08T03:06:46.059Z,61.1429
2023-02-08T03:07:46.092Z,61.0714
2023-02-08T03:08:46.125Z,61.0714
2023-02-08T03:09:46.158Z,61.0714
2023-02-08T03:10:46.197Z,61.0714
2023-02-08T03:11:46.238Z,61
2023-02-08T03:12:46.257Z,61
2023-02-08T03:13:46.290Z,61
2023-02-08T03:14:46.332Z,60.9286
2023-02-08T03:15:46.369Z,60.9286
2023-02-08T03:16:46.543Z,60.9286
2023-02-08T03:17:46.483Z,61
2023-02-08T03:18:46.477Z,61
2023-02-08T03:19:46.522Z,60.9286
2023-02-08T03:20:46.557Z,60.9286
2023-02-08T03:21:46.587Z,61
2023-02-08T03:22:46.627Z,61.0714
2023-02-08T03:23:46.656Z,61.2143
2023-02-08T03:24:46.684Z,61.2143
2023-02-08T03:25:46.714Z,61.1429
2023-02-08T03:26:46.755Z,61.2857
2023-02-08T03:27:46.802Z,61.3571
2023-02-08T03:28:46.826Z,61.2143
2023-02-08T03:29:46.849Z,61.0714
2023-02-08T03:30:46.970Z,60.9286
2023-02-08T03:31:47.066Z,60.7143
2023-02-08T03:32:46.970Z,60.7857
2023-02-08T03:33:46.989Z,60.7857
2023-02-08T03:34:47.019Z,60.8571
2023-02-08T03:35:47.060Z,60.8571
2023-02-08T03:36:47.070Z,60.8571
2023-02-08T03:37:47.106Z,60.9286
2023-02-08T03:38:47.144Z,60.9286
2023-02-08T03:39:47.179Z,61
2023-02-08T03:40:47.229Z,61
2023-02-08T03:41:47.236Z,60.8571
2023-02-08T03:42:47.277Z,60.7857
2023-02-08T03:43:47.313Z,60.7857
2023-02-08T03:44:47.359Z,60.8571
2023-02-08T03:45:47.426Z,60.7857
2023-02-08T03:46:47.434Z,60.7857
2023-02-08T03:47:47.511Z,60.8571
2023-02-08T03:48:47.503Z,60.8571
2023-02-08T03:49:47.541Z,60.8571
2023-02-08T03:50:47.572Z,61
2023-02-08T03:51:47.607Z,61.0714
2023-02-08T03:52:47.657Z,61.0714
2023-02-08T03:53:47.715Z,61.0714
2023-02-08T03:54:47.715Z,61
2023-02-08T03:55:47.758Z,60.9286
2023-02-08T03:56:47.789Z,61.1429
2023-02-08T03:57:47.825Z,61.2857
2023-02-08T03:58:47.878Z,61.2857
2023-02-08T03:59:47.891Z,61.2143
2023-02-08T04:00:47.920Z,61.1429
2023-02-08T04:01:47.957Z,61.1429
2023-02-08T04:02:48.065Z,61.1429
2023-02-08T04:03:48.018Z,61.2857
2023-02-08T04:04:48.055Z,61.3571
2023-02-08T04:05:48.084Z,61.4286
2023-02-08T04:06:48.123Z,61.4286
2023-02-08T04:07:48.192Z,61.3571
2023-02-08T04:08:48.194Z,61.2857
2023-02-08T04:09:48.233Z,61.2143
2023-02-08T04:10:48.256Z,61.1429
2023-02-08T04:11:48.296Z,61.1429
2023-02-08T04:12:48.330Z,61.1429
2023-02-08T04:13:48.364Z,61.0714
2023-02-08T04:14:48.397Z,61
2023-02-08T04:15:48.497Z,61
2023-02-08T04:16:48.460Z,61
2023-02-08T04:17:48.508Z,60.9286
2023-02-08T04:18:48.521Z,61
2023-02-08T04:19:48.560Z,61
2023-02-08T04:20:48.605Z,60.8571
2023-02-08T04:21:48.622Z,60.7143
2023-02-08T04:22:48.654Z,60.7143
2023-02-08T04:23:48.684Z,60.7143
2023-02-08T04:24:48.726Z,60.8571
2023-02-08T04:25:48.755Z,61
2023-02-08T04:26:48.778Z,61.0714
2023-02-08T04:27:48.890Z,61.1429
2023-02-08T04:28:48.851Z,61.1429
2023-02-08T04:29:48.892Z,61.1429
2023-02-08T04:30:49.055Z,61.1429
2023-02-08T04:31:49.016Z,61.2143
2023-02-08T04:32:48.997Z,61.2143
2023-02-08T04:33:49.022Z,61.0714
2023-02-08T04:34:49.052Z,61
2023-02-08T04:35:49.089Z,61
2023-02-08T04:36:49.124Z,60.9286
2023-02-08T04:37:49.191Z,60.8571
2023-02-08T04:38:49.205Z,60.8571
2023-02-08T04:39:49.230Z,60.7857
2023-02-08T04:40:49.269Z,60.7857
2023-02-08T04:41:49.307Z,60.9286
2023-02-08T04:42:49.365Z,61.0714
2023-02-08T04:43:49.371Z,61.1429
2023-02-08T04:44:49.439Z,61.0714
2023-02-08T04:45:49.444Z,61.0714
2023-02-08T04:46:49.470Z,61.2143
2023-02-08T04:47:49.516Z,61.2857
2023-02-08T04:48:49.568Z,61.2143
2023-02-08T04:49:49.573Z,61.1429
2023-02-08T04:50:49.608Z,61
2023-02-08T04:51:49.639Z,60.9286
2023-02-08T04:52:49.692Z,60.9286
2023-02-08T04:53:49.718Z,61
2023-02-08T04:54:49.759Z,61.0714
2023-02-08T04:55:49.773Z,61.0714
2023-02-08T04:56:49.808Z,61.0714
2023-02-08T04:57:49.884Z,61.1429
2023-02-08T04:58:49.889Z,61.2143
2023-02-08T04:59:49.930Z,61.2857
2023-02-08T05:00:49.965Z,61.3571
2023-02-08T05:01:50.028Z,61.4286
2023-02-08T05:02:50.025Z,61.5714
2023-02-08T05:03:50.082Z,61.6429
2023-02-08T05:04:50.133Z,61.6429
2023-02-08T05:05:50.112Z,61.6429
2023-02-08T05:06:50.143Z,61.7143
2023-02-08T05:07:50.186Z,61.7143
2023-02-08T05:08:50.255Z,61.7143
2023-02-08T05:09:50.271Z,61.7143
2023-02-08T05:10:50.305Z,61.7143
2023-02-08T05:11:50.336Z,61.5714
2023-02-08T05:12:50.377Z,61.4286
2023-02-08T05:13:50.425Z,61.3571
2023-02-08T05:14:50.440Z,61.3571
2023-02-08T05:15:50.533Z,61.3571
2023-02-08T05:16:50.501Z,61.2857
2023-02-08T05:17:50.536Z,61.2857
2023-02-08T05:18:50.561Z,61.3571
2023-02-08T05:19:50.603Z,61.5
2023-02-08T05:20:50.643Z,61.6429
2023-02-08T05:21:50.668Z,61.7857
2023-02-08T05:22:50.717Z,61.8571
2023-02-08T05:23:50.733Z,61.9286
2023-02-08T05:24:50.766Z,62
2023-02-08T05:25:50.828Z,61.9286
2023-02-08T05:26:50.830Z,61.9286
2023-02-08T05:27:50.876Z,61.7857
2023-02-08T05:28:50.889Z,61.6429
2023-02-08T05:29:50.921Z,61.5714
2023-02-08T05:30:50.969Z,61.5714
2023-02-08T05:31:51.066Z,61.5714
2023-02-08T05:32:51.024Z,61.5
2023-02-08T05:33:51.063Z,61.5714
2023-02-08T05:34:51.100Z,61.5714
2023-02-08T05:35:51.133Z,61.7143
2023-02-08T05:36:51.173Z,61.7857
2023-02-08T05:37:51.210Z,61.8571
2023-02-08T05:38:51.241Z,61.7857
2023-02-08T05:39:51.270Z,61.7857
2023-02-08T05:40:51.301Z,61.6429
2023-02-08T05:41:51.325Z,61.6429
2023-02-08T05:42:51.368Z,61.5714
2023-02-08T05:43:51.389Z,61.5714
2023-02-08T05:44:51.429Z,61.5714
2023-02-08T05:45:51.461Z,61.5714
2023-02-08T05:46:51.535Z,61.5714
2023-02-08T05:47:51.537Z,61.5714
2023-02-08T05:48:51.571Z,61.5
2023-02-08T05:49:51.596Z,61.5
2023-02-08T05:50:51.630Z,61.5
2023-02-08T05:51:51.672Z,61.5
2023-02-08T05:52:51.731Z,61.5714
2023-02-08T05:53:51.745Z,61.4286
2023-02-08T05:54:51.772Z,61.0714
2023-02-08T05:55:51.843Z,61.0714
2023-02-08T05:56:51.849Z,60.8571
2023-02-08T05:57:51.878Z,60.7857
2023-02-08T05:58:51.909Z,60.7857
2023-02-08T05:59:51.948Z,60.7143
2023-02-08T06:00:51.992Z,60.7143
2023-02-08T06:01:52.013Z,60.7857
2023-02-08T06:02:52.079Z,60.8571
2023-02-08T06:03:52.123Z,60.9286
2023-02-08T06:04:52.103Z,60.8571
2023-02-08T06:05:52.162Z,60.9286
2023-02-08T06:06:52.171Z,61.0714
2023-02-08T06:07:52.239Z,61.0714
2023-02-08T06:08:52.240Z,61.0714
2023-02-08T06:09:52.280Z,61.1429
2023-02-08T06:10:52.318Z,61.2857
2023-02-08T06:11:52.353Z,61.3571
2023-02-08T06:12:52.395Z,61.5714
2023-02-08T06:13:52.426Z,61.7143
2023-02-08T06:14:52.449Z,61.7143
2023-02-08T06:15:52.479Z,61.8571
2023-02-08T06:16:52.582Z,61.9286
2023-02-08T06:17:52.544Z,61.7143
2023-02-08T06:18:52.587Z,61.5714
2023-02-08T06:19:52.614Z,61.5
2023-02-08T06:20:52.646Z,61.5714
2023-02-08T06:21:52.685Z,61.5714
2023-02-08T06:22:52.717Z,61.5714
2023-02-08T06:23:52.738Z,61.5
2023-02-08T06:24:52.773Z,61.4286
2023-02-08T06:25:52.856Z,61.5
2023-02-08T06:26:52.844Z,61.5714
2023-02-08T06:27:52.932Z,61.5
2023-02-08T06:28:52.918Z,61.4286
2023-02-08T06:29:52.947Z,61.5
2023-02-08T06:30:52.983Z,61.5
2023-02-08T06:31:53.117Z,61.5
2023-02-08T06:32:53.076Z,61.5714
2023-02-08T06:33:53.095Z,61.5714
2023-02-08T06:34:53.135Z,61.5714
2023-02-08T06:35:53.161Z,61.5714
2023-02-08T06:36:53.197Z,61.5
2023-02-08T06:37:53.224Z,61.3571
2023-02-08T06:38:53.260Z,61.2143
2023-02-08T06:39:53.315Z,61
2023-02-08T06:40:53.340Z,61.0714
2023-02-08T06:41:53.360Z,61.2143
2023-02-08T06:42:53.397Z,61.0714
2023-02-08T06:43:53.427Z,60.9286
2023-02-08T06:44:55.255Z,60.8571
2023-02-08T06:45:53.529Z,61
2023-02-08T06:46:53.536Z,61.1429
2023-02-08T06:47:53.563Z,61.2143
2023-02-08T06:48:53.592Z,61.2857
2023-02-08T06:49:53.637Z,61.1429
2023-02-08T06:50:53.674Z,61
2023-02-08T06:51:53.694Z,61.0714
2023-02-08T06:52:53.726Z,61.0714
2023-02-08T06:53:53.774Z,61.0714
2023-02-08T06:54:53.839Z,61.0714
2023-02-08T06:55:53.841Z,61.0714
2023-02-08T06:56:54.581Z,61.0714
2023-02-08T06:57:53.910Z,61.1429
2023-02-08T06:58:53.947Z,61.0714
2023-02-08T06:59:53.985Z,61.0714
2023-02-08T07:00:54.012Z,61.0714
2023-02-08T07:01:54.156Z,61
2023-02-08T07:02:54.085Z,61.0714
2023-02-08T07:03:54.120Z,61
2023-02-08T07:04:54.156Z,61
2023-02-08T07:06:04.587Z,61.0714
2023-02-08T07:06:54.234Z,61.1429
2023-02-08T07:07:54.280Z,61.2143
2023-02-08T07:08:54.318Z,61.3571
2023-02-08T07:09:54.346Z,61.3571
2023-02-08T07:10:54.402Z,61.3571
2023-02-08T07:11:54.415Z,61.4286
2023-02-08T07:12:54.452Z,61.4286
2023-02-08T07:13:54.484Z,61.5
2023-02-08T07:14:54.522Z,61.5
2023-02-08T07:15:54.548Z,61.5
2023-02-08T07:16:56.220Z,61.5
2023-02-08T07:17:54.620Z,61.6429
2023-02-08T07:18:54.654Z,61.6429
2023-02-08T07:19:54.689Z,61.7143
2023-02-08T07:20:54.722Z,61.7143
2023-02-08T07:21:54.766Z,61.7857
2023-02-08T07:22:54.782Z,61.8571
2023-02-08T07:23:54.815Z,61.7857
2023-02-08T07:24:54.859Z,61.8571
2023-02-08T07:25:54.886Z,61.8571
2023-02-08T07:26:54.937Z,61.8571
2023-02-08T07:27:55.012Z,61.8571
2023-02-08T07:28:54.995Z,61.8571
2023-02-08T07:29:55.032Z,61.8571
2023-02-08T07:30:55.109Z,61.9286
2023-02-08T07:31:55.167Z,61.8571
2023-02-08T07:32:55.134Z,61.9286
2023-02-08T07:33:55.202Z,62.0714
2023-02-08T07:34:55.191Z,62.0714
2023-02-08T07:35:55.232Z,62.1429
2023-02-08T07:36:55.271Z,62.3571
2023-02-08T07:37:55.320Z,62.6429
2023-02-08T07:38:55.348Z,62.9286
2023-02-08T07:39:55.371Z,63.2143
2023-02-08T07:40:55.411Z,63.3571
2023-02-08T07:41:55.442Z,63.5
2023-02-08T07:42:55.457Z,63.6429
2023-02-08T07:43:55.499Z,63.7143
2023-02-08T07:44:55.550Z,63.7143
2023-02-08T07:45:55.591Z,63.8571
2023-02-08T07:46:55.598Z,63.8571
2023-02-08T07:47:55.638Z,63.7143
2023-02-08T07:48:55.707Z,63.7857
2023-02-08T07:49:55.701Z,63.7143
2023-02-08T07:50:55.742Z,63.7143
2023-02-08T07:51:55.785Z,63.6429
2023-02-08T07:52:55.817Z,63.4286
2023-02-08T07:53:55.856Z,63.5
2023-02-08T07:54:55.875Z,63.5
2023-02-08T07:55:55.912Z,63.5
2023-02-08T07:56:55.942Z,63.3571
2023-02-08T07:57:55.967Z,63.5
2023-02-08T07:58:56.015Z,63.4286
2023-02-08T07:59:56.038Z,63.3571
2023-02-08T08:00:56.082Z,63.2143
2023-02-08T08:01:56.148Z,63.2857
2023-02-08T08:02:56.134Z,63.2857
2023-02-08T08:03:56.314Z,63.1429
2023-02-08T08:04:56.202Z,62.8571
2023-02-08T08:05:56.224Z,62.7857
2023-02-08T08:06:56.261Z,62.6429
2023-02-08T08:07:56.291Z,62.5714
2023-02-08T08:08:56.330Z,62.5
2023-02-08T08:09:56.414Z,62.6429
2023-02-08T08:10:56.402Z,62.7143
2023-02-08T08:11:56.445Z,62.8571
2023-02-08T08:12:56.479Z,62.7143
2023-02-08T08:13:56.520Z,62.3571
2023-02-08T08:14:56.573Z,62.3571
2023-02-08T08:15:56.587Z,62.2857
2023-02-08T08:16:56.629Z,62.5
2023-02-08T08:17:56.654Z,62.4286
2023-02-08T08:18:56.696Z,62.6429
2023-02-08T08:19:56.735Z,62.5714
2023-02-08T08:20:56.756Z,62.2857
2023-02-08T08:21:56.784Z,62.1429
2023-02-08T08:22:56.815Z,61.9286
2023-02-08T08:23:56.864Z,61.7857
2023-02-08T08:24:56.888Z,61.5714
2023-02-08T08:25:56.932Z,61.5714
2023-02-08T08:26:56.959Z,61.4286
2023-02-08T08:27:57.086Z,61.5
2023-02-08T08:28:57.075Z,61.4286
2023-02-08T08:29:57.062Z,61.2143
2023-02-08T08:30:57.172Z,60.8571
2023-02-08T08:31:57.134Z,60.9286
2023-02-08T08:32:57.188Z,60.8571
2023-02-08T08:33:57.189Z,60.4286
2023-02-08T08:34:57.226Z,60.4286
2023-02-08T08:35:57.265Z,60.1429
2023-02-08T08:36:57.309Z,60
2023-02-08T08:37:57.347Z,59.6429
2023-02-08T08:38:57.416Z,59.6429
2023-02-08T08:39:57.406Z,59.7143
2023-02-08T08:40:57.435Z,59.3571
2023-02-08T08:41:57.462Z,59.3571
2023-02-08T08:42:57.504Z,59.2143
2023-02-08T08:43:57.566Z,59.2857
2023-02-08T08:44:57.576Z,59.0714
2023-02-08T08:45:57.671Z,59.3571
2023-02-08T08:46:57.652Z,59
2023-02-08T08:47:57.678Z,58.6429
2023-02-08T08:48:57.709Z,58.2143
2023-02-08T08:49:57.742Z,57.9286
2023-02-08T08:50:57.793Z,58
2023-02-08T08:51:57.809Z,58.1429
2023-02-08T08:52:57.854Z,57.6429
2023-02-08T08:53:57.876Z,57.8571
2023-02-08T08:54:57.912Z,57.3571
2023-02-08T08:55:57.953Z,56.7857
2023-02-08T08:56:57.979Z,56.2857
2023-02-08T08:57:58.013Z,56.3571
2023-02-08T08:58:58.045Z,56.5
2023-02-08T08:59:58.094Z,56.5
2023-02-08T09:00:58.108Z,56.7857
2023-02-08T09:01:58.190Z,56.7857
2023-02-08T09:02:58.234Z,57.1429
2023-02-08T09:03:58.217Z,57.7143
2023-02-08T09:04:58.243Z,57.7143
2023-02-08T09:05:58.309Z,57.2143
2023-02-08T09:06:58.314Z,57
2023-02-08T09:07:58.336Z,57.0714
2023-02-08T09:08:58.377Z,57.6429
2023-02-08T09:09:58.407Z,57.7857
2023-02-08T09:10:58.451Z,57.4286
2023-02-08T09:11:58.478Z,57.5
2023-02-08T09:12:58.566Z,57.7857
2023-02-08T09:13:58.534Z,57.8571
2023-02-08T09:14:58.570Z,57.4286
2023-02-08T09:15:58.657Z,57.2143
2023-02-08T09:16:58.646Z,57
2023-02-08T09:17:58.682Z,56.8571
2023-02-08T09:18:58.740Z,57
2023-02-08T09:19:58.752Z,56.5714
2023-02-08T09:20:58.776Z,56.3571
2023-02-08T09:21:58.812Z,56.2143
2023-02-08T09:22:58.847Z,56.1429
2023-02-08T09:23:58.966Z,56.7143
2023-02-08T09:24:58.920Z,55.9286
2023-02-08T09:25:58.951Z,55.3571
2023-02-08T09:26:58.990Z,55.4286
2023-02-08T09:27:59.047Z,55.4286
2023-02-08T09:28:59.052Z,55
2023-02-08T09:29:59.101Z,55.3571
2023-02-08T09:30:59.275Z,55.7857
2023-02-08T09:31:59.182Z,55.6429
2023-02-08T09:32:59.220Z,55.9286
2023-02-08T09:33:59.219Z,55.5714
2023-02-08T09:34:59.243Z,55.7143
2023-02-08T09:35:59.295Z,56.1429
2023-02-08T09:36:59.339Z,55.9286
2023-02-08T09:37:59.354Z,56.4286
2023-02-08T09:38:59.429Z,56.1429
2023-02-08T09:39:59.430Z,56.0714
2023-02-08T09:40:59.471Z,56.2143
2023-02-08T09:41:59.501Z,56.5714
2023-02-08T09:42:59.545Z,56.2143
2023-02-08T09:43:59.598Z,56.1429
2023-02-08T09:44:59.616Z,56
2023-02-08T09:46:00.545Z,56.2143
2023-02-08T09:46:59.710Z,55.9286
2023-02-08T09:47:59.714Z,56
2023-02-08T09:48:59.778Z,56.3571
2023-02-08T09:49:59.828Z,56.1429
2023-02-08T09:50:59.860Z,56.0714
2023-02-08T09:51:59.849Z,55.9286
2023-02-08T09:52:59.884Z,56.0714
2023-02-08T09:53:59.915Z,56
2023-02-08T09:55:00.005Z,56.2143
2023-02-08T09:56:01.833Z,56.1429
2023-02-08T09:57:00.041Z,56.5714
2023-02-08T09:58:00.089Z,56.8571
2023-02-08T09:59:00.158Z,56.8571
2023-02-08T10:00:00.154Z,56.4286
2023-02-08T10:01:00.275Z,56.5714
2023-02-08T10:02:00.209Z,56.6429
2023-02-08T10:03:00.294Z,56.7143
2023-02-08T10:04:00.281Z,56.5714
2023-02-08T10:05:00.332Z,56.6429
2023-02-08T10:06:00.365Z,56.6429
2023-02-08T10:07:00.399Z,56.9286
2023-02-08T10:08:00.437Z,56.7143
2023-02-08T10:09:00.468Z,56.4286
2023-02-08T10:10:00.519Z,56.2143
2023-02-08T10:11:00.542Z,56
2023-02-08T10:12:00.565Z,56.1429
2023-02-08T10:13:00.601Z,55.7143
2023-02-08T10:14:00.634Z,56
2023-02-08T10:15:00.665Z,56.6429
2023-02-08T10:16:00.743Z,56.2143
2023-02-08T10:17:00.739Z,56.2857
2023-02-08T10:18:00.822Z,56.0714
2023-02-08T10:19:00.842Z,56.4286
2023-02-08T10:20:00.850Z,56.1429
2023-02-08T10:21:00.889Z,56.4286
2023-02-08T10:22:00.932Z,56.2857
2023-02-08T10:23:00.950Z,56.0714
2023-02-08T10:24:00.980Z,55.7857
2023-02-08T10:25:01.017Z,56.3571
2023-02-08T10:26:01.050Z,56.7143
2023-02-08T10:27:01.116Z,56.1429
2023-02-08T10:28:01.129Z,56.5
2023-02-08T10:29:01.193Z,56.3571
2023-02-08T10:30:01.202Z,56.5714
2023-02-08T10:31:01.349Z,56.2143
2023-02-08T10:32:01.289Z,56.1429
2023-02-08T10:33:01.324Z,56.7143
2023-02-08T10:34:01.348Z,56.6429
2023-02-08T10:35:01.366Z,57
2023-02-08T10:36:01.392Z,57.2143
2023-02-08T10:37:01.445Z,56.8571
2023-02-08T10:38:01.470Z,56.7857
2023-02-08T10:39:01.498Z,56.7857
2023-02-08T10:40:01.532Z,56.5714
2023-02-08T10:41:01.574Z,57.2143
2023-02-08T10:42:01.598Z,57.3571
2023-02-08T10:43:01.636Z,56.7143
2023-02-08T10:44:01.667Z,56.5
2023-02-08T10:45:01.715Z,56.8571
2023-02-08T10:46:01.752Z,56.7857
2023-02-08T10:47:01.765Z,56.2857
2023-02-08T10:48:01.810Z,56.5
2023-02-08T10:49:01.827Z,56.7143
2023-02-08T10:50:01.859Z,56.5714
2023-02-08T10:51:01.890Z,57
2023-02-08T10:52:02.029Z,56.7857
2023-02-08T10:53:01.964Z,56.3571
2023-02-08T10:54:02.007Z,55.5714
2023-02-08T10:55:02.054Z,55.7143
2023-02-08T10:56:02.079Z,55.2857
2023-02-08T10:57:02.133Z,55.0714
2023-02-08T10:58:02.144Z,55
2023-02-08T10:59:02.217Z,55.0714
2023-02-08T11:00:02.199Z,55.0714
2023-02-08T11:01:02.293Z,54.9286
2023-02-08T11:02:02.269Z,55.6429
2023-02-08T11:03:02.313Z,55.9286
2023-02-08T11:04:02.354Z,55
2023-02-08T11:05:02.352Z,55.5714
2023-02-08T11:06:02.407Z,56.2143
2023-02-08T11:07:02.419Z,56.4286
2023-02-08T11:08:02.449Z,56.5714
2023-02-08T11:09:02.477Z,56
2023-02-08T11:10:02.546Z,55.6429
2023-02-08T11:11:02.560Z,55.3571
2023-02-08T11:12:02.582Z,55.3571
2023-02-08T11:13:02.613Z,55.2857
2023-02-08T11:14:02.649Z,54.9286
2023-02-08T11:15:02.912Z,55
2023-02-08T11:16:02.718Z,54.5714
2023-02-08T11:17:02.751Z,54.7143
2023-02-08T11:18:02.800Z,55.0714
2023-02-08T11:19:02.856Z,55.3571
2023-02-08T11:20:02.870Z,55.5714
2023-02-08T11:21:02.891Z,55.5
2023-02-08T11:22:02.934Z,55.3571
2023-02-08T11:23:02.972Z,55.5
2023-02-08T11:24:03.050Z,55.3571
2023-02-08T11:25:03.036Z,55.1429
2023-02-08T11:26:03.067Z,54.6429
2023-02-08T11:27:03.092Z,54.2857
2023-02-08T11:28:03.182Z,55.0714
2023-02-08T11:29:03.174Z,54.1429
2023-02-08T11:30:03.192Z,53.9286
2023-02-08T11:31:03.236Z,53.8571
2023-02-08T11:32:03.354Z,53.7857
2023-02-08T11:33:03.315Z,54.5714
2023-02-08T11:34:03.407Z,54.6429
2023-02-08T11:35:03.385Z,54.3571
2023-02-08T11:36:03.424Z,54.2143
2023-02-08T11:37:03.452Z,54
2023-02-08T11:38:03.479Z,53.7143
2023-02-08T11:39:03.516Z,54.2857
2023-02-08T11:40:03.552Z,54.5714
2023-02-08T11:41:03.586Z,54.7857
2023-02-08T11:42:03.626Z,54.1429
2023-02-08T11:43:03.670Z,54.0714
2023-02-08T11:44:03.775Z,54.2143
2023-02-08T11:45:03.739Z,53.9286
2023-02-08T11:46:03.827Z,54
2023-02-08T11:47:03.806Z,54.2143
2023-02-08T11:48:03.840Z,54.0714
2023-02-08T11:49:03.868Z,53.9286
2023-02-08T11:50:03.915Z,54.2143
2023-02-08T11:51:03.942Z,54.0714
2023-02-08T11:52:03.976Z,53.7857
2023-02-08T11:53:04.013Z,54.0714
2023-02-08T11:54:04.048Z,54.9286
2023-02-08T11:55:04.086Z,54.8571
2023-02-08T11:56:04.128Z,54.5714
2023-02-08T11:57:04.169Z,54.2143
2023-02-08T11:58:04.206Z,54.3571
2023-02-08T11:59:04.247Z,53.6429
2023-02-08T12:00:04.275Z,53.9286
2023-02-08T12:01:04.317Z,54.0714
2023-02-08T12:02:04.428Z,53.9286
2023-02-08T12:03:04.457Z,53.2143
2023-02-08T12:04:04.434Z,53.5
2023-02-08T12:05:04.455Z,53.9286
2023-02-08T12:06:04.484Z,53.2857
2023-02-08T12:07:04.512Z,53.2143
2023-02-08T12:08:04.548Z,53.9286
2023-02-08T12:09:04.572Z,53
2023-02-08T12:10:04.605Z,52.7857
2023-02-08T12:11:04.646Z,53.5
2023-02-08T12:12:04.679Z,53.0714
2023-02-08T12:13:04.721Z,53.1429
2023-02-08T12:14:04.770Z,53.4286
2023-02-08T12:15:04.780Z,53.4286
2023-02-08T12:16:05.303Z,53.6429
2023-02-08T12:17:04.854Z,54.0714
2023-02-08T12:18:04.912Z,54.0714
2023-02-08T12:19:04.959Z,53.5714