createdAt,value
2019-02-17T00:00:20.297Z,99.90
2019-02-17T00:02:50.497Z,99.90
2019-02-17T00:05:20.670Z,99.90
2019-02-17T00:07:50.825Z,99.90
2019-02-17T00:10:23.112Z,99.90
2019-02-17T00:12:53.148Z,99.90
2019-02-17T00:15:24.988Z,99.90
2019-02-17T00:17:55.452Z,99.90
2019-02-17T00:20:25.838Z,99.90
2019-02-17T00:22:56.627Z,99.90
2019-02-17T00:25:26.753Z,99.90
2019-02-17T00:27:57.176Z,99.90
2019-02-17T00:30:27.763Z,99.90
2019-02-17T00:32:58.889Z,99.90
2019-02-17T00:35:29.313Z,99.90
2019-02-17T00:37:59.450Z,99.90
2019-02-17T00:40:30.204Z,99.90
2019-02-17T00:43:00.286Z,99.90
2019-02-17T00:45:30.681Z,99.90
2019-02-17T00:48:00.991Z,99.90
2019-02-17T00:50:31.161Z,99.90
2019-02-17T00:53:01.283Z,99.90
2019-02-17T00:55:31.339Z,99.90
2019-02-17T00:58:01.497Z,99.90
2019-02-17T01:00:31.654Z,99.90
2019-02-17T01:03:01.797Z,99.90
2019-02-17T01:05:32.024Z,99.90
2019-02-17T01:08:02.209Z,99.90
2019-02-17T01:10:32.313Z,99.90
2019-02-17T01:13:02.825Z,99.90
2019-02-17T01:15:33.282Z,99.90
2019-02-17T01:18:03.288Z,99.90
2019-02-17T01:20:33.438Z,99.90
2019-02-17T01:23:03.589Z,99.90
2019-02-17T01:25:33.960Z,99.90
2019-02-17T01:28:03.952Z,99.90
2019-02-17T01:30:34.316Z,99.90
2019-02-17T01:33:05.171Z,99.90
2019-02-17T01:35:35.298Z,99.90
2019-02-17T01:38:05.688Z,99.90
2019-02-17T01:40:36.135Z,99.90
2019-02-17T01:43:06.356Z,99.90
2019-02-17T01:45:36.395Z,99.90
2019-02-17T01:48:06.538Z,99.90
2019-02-17T01:50:36.721Z,99.90
2019-02-17T01:53:06.783Z,99.90
2019-02-17T01:55:37.146Z,99.90
2019-02-17T01:58:07.882Z,99.90
2019-02-17T02:00:38.341Z,99.90
2019-02-17T02:03:08.810Z,99.90
2019-02-17T02:05:39.106Z,99.90
2019-02-17T02:08:09.964Z,99.90
2019-02-17T02:10:40.102Z,99.90
2019-02-17T02:13:14.343Z,99.90
2019-02-17T02:15:44.782Z,99.90
2019-02-17T02:18:14.870Z,99.90
2019-02-17T02:20:45.078Z,99.90
2019-02-17T02:23:15.455Z,99.90
2019-02-17T02:25:45.620Z,99.90
2019-02-17T02:28:15.735Z,99.90
2019-02-17T02:30:45.989Z,99.90
2019-02-17T02:33:15.999Z,99.90
2019-02-17T02:35:46.151Z,99.90
2019-02-17T02:38:16.250Z,99.90
2019-02-17T02:40:47.135Z,99.90
2019-02-17T02:43:17.048Z,99.90
2019-02-17T02:45:47.153Z,99.90
2019-02-17T02:48:17.355Z,99.90
2019-02-17T02:50:47.366Z,99.90
2019-02-17T02:53:17.371Z,99.90
2019-02-17T02:56:05.993Z,99.90
2019-02-17T02:58:36.179Z,99.90
2019-02-17T03:01:07.491Z,99.90
2019-02-17T03:03:37.630Z,99.90
2019-02-17T03:06:14.475Z,99.90
2019-02-17T03:08:44.507Z,99.90
2019-02-17T03:11:15.070Z,99.90
2019-02-17T03:13:45.754Z,99.90
2019-02-17T03:16:15.735Z,99.90
2019-02-17T03:18:46.011Z,99.90
2019-02-17T03:21:15.950Z,99.90
2019-02-17T03:23:46.323Z,99.90
2019-02-17T03:26:16.777Z,99.90
2019-02-17T03:28:47.309Z,99.90
2019-02-17T03:31:17.561Z,99.90
2019-02-17T03:33:47.433Z,99.90
2019-02-17T03:36:17.447Z,99.90
2019-02-17T03:38:47.539Z,99.90
2019-02-17T03:41:17.590Z,99.90
2019-02-17T03:43:50.825Z,99.90
2019-02-17T03:46:20.803Z,99.90
2019-02-17T03:48:50.890Z,99.90
2019-02-17T03:51:20.806Z,99.90
2019-02-17T03:53:50.803Z,99.90
2019-02-17T03:56:20.914Z,99.90
2019-02-17T03:58:51.021Z,99.90
2019-02-17T04:01:21.007Z,99.90
2019-02-17T04:03:51.010Z,99.90
2019-02-17T04:06:21.215Z,99.90
2019-02-17T04:08:51.249Z,99.90
2019-02-17T04:11:21.447Z,99.90
2019-02-17T04:13:51.541Z,99.90
2019-02-17T04:16:21.783Z,99.90
2019-02-17T04:18:51.884Z,99.90
2019-02-17T04:21:21.876Z,99.90
2019-02-17T04:23:52.013Z,99.90
2019-02-17T04:26:22.301Z,99.90
2019-02-17T04:28:52.158Z,99.90
2019-02-17T04:31:22.213Z,99.90
2019-02-17T04:33:52.402Z,99.90
2019-02-17T04:36:22.488Z,99.90
2019-02-17T04:38:52.663Z,99.90
2019-02-17T04:41:23.262Z,99.90
2019-02-17T04:43:53.419Z,99.90
2019-02-17T04:46:23.341Z,99.90
2019-02-17T04:48:53.286Z,99.90
2019-02-17T04:51:23.816Z,99.90
2019-02-17T04:53:53.731Z,99.90
2019-02-17T04:56:23.765Z,99.90
2019-02-17T04:58:55.538Z,99.90
2019-02-17T05:01:25.721Z,99.90
2019-02-17T05:03:57.065Z,99.90
2019-02-17T05:06:27.073Z,99.90
2019-02-17T05:08:57.294Z,99.90
2019-02-17T05:11:27.760Z,99.90
2019-02-17T05:13:59.056Z,99.90
2019-02-17T05:16:29.030Z,99.90
2019-02-17T05:18:59.799Z,99.90
2019-02-17T05:21:29.937Z,99.90
2019-02-17T05:24:00.911Z,99.90
2019-02-17T05:26:31.108Z,99.90
2019-02-17T05:29:01.034Z,99.90
2019-02-17T05:31:31.192Z,99.90
2019-02-17T05:34:01.566Z,99.90
2019-02-17T05:36:31.694Z,99.90
2019-02-17T05:39:02.079Z,99.90
2019-02-17T05:41:32.253Z,99.90
2019-02-17T05:44:02.774Z,99.90
2019-02-17T05:46:32.746Z,99.90
2019-02-17T05:49:02.696Z,99.90
2019-02-17T05:51:33.297Z,99.90
2019-02-17T05:54:03.412Z,99.90
2019-02-17T05:56:33.372Z,99.90
2019-02-17T05:59:03.227Z,99.90
2019-02-17T06:01:33.213Z,99.90
2019-02-17T06:04:03.097Z,99.90
2019-02-17T06:06:33.093Z,99.90
2019-02-17T06:09:04.870Z,99.90
2019-02-17T06:11:34.970Z,99.90
2019-02-17T06:14:04.993Z,99.90
2019-02-17T06:16:35.552Z,99.90
2019-02-17T06:19:05.434Z,99.90
2019-02-17T06:21:35.672Z,99.90
2019-02-17T06:24:05.698Z,99.90
2019-02-17T06:26:35.715Z,99.90
2019-02-17T06:29:05.734Z,99.90
2019-02-17T06:31:35.633Z,99.90
2019-02-17T06:34:05.541Z,99.90
2019-02-17T06:36:36.159Z,99.90
2019-02-17T06:39:07.066Z,99.90
2019-02-17T06:41:37.082Z,99.90
2019-02-17T06:44:08.453Z,99.90
2019-02-17T06:46:51.294Z,99.90
2019-02-17T06:49:22.825Z,99.90
2019-02-17T06:51:53.076Z,99.90
2019-02-17T06:54:23.282Z,99.90
2019-02-17T06:56:59.334Z,99.90
2019-02-17T06:59:29.805Z,99.90
2019-02-17T07:02:00.370Z,99.90
2019-02-17T07:04:49.823Z,99.90
2019-02-17T07:07:20.078Z,99.90
2019-02-17T07:09:50.198Z,99.90
2019-02-17T07:12:20.496Z,99.90
2019-02-17T07:14:50.886Z,99.90
2019-02-17T07:17:21.111Z,99.90
2019-02-17T07:19:51.552Z,99.90
2019-02-17T07:22:22.225Z,99.90
2019-02-17T07:24:52.398Z,99.90
2019-02-17T07:27:22.525Z,99.90
2019-02-17T07:29:53.109Z,99.90
2019-02-17T07:32:23.168Z,99.90
2019-02-17T07:34:53.745Z,99.90
2019-02-17T07:37:33.015Z,99.90
2019-02-17T07:39:56.095Z,99.90
2019-02-17T07:42:26.272Z,99.90
2019-02-17T07:44:56.487Z,99.90
2019-02-17T07:47:26.648Z,99.90
2019-02-17T07:49:56.727Z,99.90
2019-02-17T07:52:27.516Z,99.90
2019-02-17T07:54:57.622Z,99.90
2019-02-17T07:57:28.182Z,99.40
2019-02-17T07:59:58.353Z,90.80
2019-02-17T08:02:28.759Z,91.00
2019-02-17T08:04:59.285Z,80.80
2019-02-17T08:07:29.478Z,81.00
2019-02-17T08:10:00.820Z,77.90
2019-02-17T08:12:31.086Z,71.40
2019-02-17T08:15:01.080Z,69.90
2019-02-17T08:17:31.039Z,69.80
2019-02-17T08:20:02.123Z,67.90
2019-02-17T08:22:32.364Z,65.00
2019-02-17T08:25:02.710Z,63.30
2019-02-17T08:27:33.769Z,57.00
2019-02-17T08:30:04.198Z,57.30
2019-02-17T08:32:34.778Z,54.40
2019-02-17T08:35:05.094Z,56.50
2019-02-17T08:37:35.397Z,57.10
2019-02-17T08:40:06.308Z,55.10
2019-02-17T08:42:36.329Z,53.60
2019-02-17T08:45:07.063Z,53.10
2019-02-17T08:47:37.261Z,51.70
2019-02-17T08:50:09.149Z,51.20
2019-02-17T08:52:39.169Z,51.40
2019-02-17T08:55:09.790Z,50.20
2019-02-17T08:57:39.918Z,50.40
2019-02-17T09:00:11.719Z,48.70
2019-02-17T09:02:42.165Z,47.80
2019-02-17T09:05:12.923Z,48.00
2019-02-17T09:07:43.054Z,44.90
2019-02-17T09:10:13.323Z,44.60
2019-02-17T09:12:43.425Z,45.20
2019-02-17T09:15:14.032Z,42.90
2019-02-17T09:17:44.193Z,42.80
2019-02-17T09:20:14.421Z,40.00
2019-02-17T09:22:44.549Z,39.70
2019-02-17T09:25:14.782Z,42.70
2019-02-17T09:27:45.955Z,40.60
2019-02-17T09:30:16.698Z,38.70
2019-02-17T09:32:47.000Z,40.30
2019-02-17T09:35:17.250Z,40.10
2019-02-17T09:37:47.500Z,38.90
2019-02-17T09:40:17.710Z,39.90
2019-02-17T09:42:48.323Z,39.80
2019-02-17T09:45:18.527Z,39.20
2019-02-17T09:47:49.334Z,38.60
2019-02-17T09:50:19.619Z,40.50
2019-02-17T09:52:49.654Z,42.80
2019-02-17T09:55:20.098Z,39.80
2019-02-17T09:57:50.319Z,40.70
2019-02-17T10:00:22.601Z,40.20
2019-02-17T10:02:53.497Z,41.00
2019-02-17T10:05:23.643Z,38.40
2019-02-17T10:07:53.579Z,39.50
2019-02-17T10:10:23.760Z,41.50
2019-02-17T10:12:54.325Z,41.90
2019-02-17T10:15:24.515Z,41.80
2019-02-17T10:17:54.556Z,41.90
2019-02-17T10:20:24.739Z,42.60
2019-02-17T10:22:54.767Z,43.00
2019-02-17T10:25:24.845Z,44.10
2019-02-17T10:27:54.972Z,42.00
2019-02-17T10:30:25.013Z,40.90
2019-02-17T10:32:55.099Z,41.00
2019-02-17T10:35:25.390Z,40.50
2019-02-17T10:37:55.386Z,41.20
2019-02-17T10:40:25.907Z,39.50
2019-02-17T10:42:55.835Z,40.30
2019-02-17T10:45:26.334Z,40.40
2019-02-17T10:47:57.488Z,39.00
2019-02-17T10:50:27.622Z,37.90
2019-02-17T10:52:57.750Z,38.20
2019-02-17T10:55:27.684Z,39.10
2019-02-17T10:57:57.964Z,38.60
2019-02-17T11:00:29.779Z,40.10
2019-02-17T11:03:09.799Z,38.70
2019-02-17T11:05:40.272Z,40.20
2019-02-17T11:08:10.531Z,39.00
2019-02-17T11:10:41.015Z,39.70
2019-02-17T11:13:11.053Z,40.30
2019-02-17T11:15:41.440Z,41.10
2019-02-17T11:18:11.945Z,42.00
2019-02-17T11:20:42.097Z,42.30
2019-02-17T11:23:13.822Z,42.60
2019-02-17T11:25:44.137Z,43.80
2019-02-17T11:28:14.339Z,45.10
2019-02-17T11:30:44.381Z,46.70
2019-02-17T11:33:19.665Z,48.10
2019-02-17T11:35:49.625Z,48.50
2019-02-17T11:38:20.415Z,48.20
2019-02-17T11:40:50.460Z,49.10
2019-02-17T11:43:20.606Z,50.00
2019-02-17T11:45:51.274Z,50.20
2019-02-17T11:48:21.403Z,48.80
2019-02-17T11:50:51.791Z,51.40
2019-02-17T11:53:22.018Z,49.50
2019-02-17T11:55:52.275Z,48.60
2019-02-17T11:58:22.147Z,49.90
2019-02-17T12:00:52.163Z,49.40
2019-02-17T12:03:22.134Z,49.70
2019-02-17T12:05:52.657Z,50.90
2019-02-17T12:08:22.720Z,51.30
2019-02-17T12:10:54.295Z,50.70
2019-02-17T12:13:25.113Z,50.50
2019-02-17T12:15:55.239Z,51.70
2019-02-17T12:18:25.301Z,52.80
2019-02-17T12:21:04.411Z,54.60
2019-02-17T12:23:38.628Z,57.40
2019-02-17T12:26:39.878Z,56.40
2019-02-17T12:29:19.576Z,56.30
2019-02-17T12:31:50.218Z,57.00
2019-02-17T12:34:21.017Z,55.70
2019-02-17T12:36:51.133Z,56.80
2019-02-17T12:39:21.620Z,57.60
2019-02-17T12:41:52.128Z,57.80
2019-02-17T12:44:22.262Z,58.10
2019-02-17T12:46:52.588Z,58.10
2019-02-17T12:49:22.775Z,58.40
2019-02-17T12:51:52.848Z,61.30
2019-02-17T12:54:29.117Z,59.00
2019-02-17T12:56:54.702Z,58.50
2019-02-17T12:59:25.443Z,59.40
2019-02-17T13:01:55.985Z,61.40
2019-02-17T13:04:26.028Z,57.20
2019-02-17T13:06:55.987Z,58.10
2019-02-17T13:09:26.528Z,59.10
2019-02-17T13:11:56.968Z,59.40
2019-02-17T13:14:27.309Z,58.50
2019-02-17T13:16:57.253Z,59.90
2019-02-17T13:19:27.466Z,62.10
2019-02-17T13:21:57.507Z,62.00
2019-02-17T13:24:27.872Z,58.10
2019-02-17T13:26:58.293Z,57.90
2019-02-17T13:29:28.573Z,59.10
2019-02-17T13:31:59.035Z,62.60
2019-02-17T13:34:29.562Z,61.40
2019-02-17T13:36:59.775Z,60.20
2019-02-17T13:39:29.715Z,62.20
2019-02-17T13:42:00.342Z,63.30
2019-02-17T13:44:30.937Z,63.10
2019-02-17T13:47:01.768Z,63.30
2019-02-17T13:49:32.325Z,61.80
2019-02-17T13:52:02.489Z,63.80
2019-02-17T13:54:33.302Z,63.50
2019-02-17T13:57:03.340Z,63.40
2019-02-17T13:59:33.512Z,64.80
2019-02-17T14:02:03.528Z,66.90
2019-02-17T14:04:34.046Z,70.60
2019-02-17T14:07:04.242Z,66.90
2019-02-17T14:09:34.332Z,67.80
2019-02-17T14:12:04.459Z,67.30
2019-02-17T14:14:34.764Z,69.20
2019-02-17T14:17:05.662Z,69.70
2019-02-17T14:19:35.727Z,71.00
2019-02-17T14:22:05.881Z,72.60
2019-02-17T14:24:36.039Z,73.20
2019-02-17T14:27:06.536Z,75.70
2019-02-17T14:29:36.531Z,77.20
2019-02-17T14:32:07.306Z,79.70
2019-02-17T14:34:37.294Z,80.70
2019-02-17T14:37:08.791Z,81.00
2019-02-17T14:39:38.949Z,81.50
2019-02-17T14:42:09.245Z,82.50
2019-02-17T14:44:39.478Z,83.20
2019-02-17T14:47:09.868Z,84.70
2019-02-17T14:49:40.066Z,86.20
2019-02-17T14:52:10.573Z,83.60
2019-02-17T14:54:41.236Z,84.70
2019-02-17T14:57:11.591Z,84.50
2019-02-17T14:59:42.052Z,85.30
2019-02-17T15:02:12.344Z,83.90
2019-02-17T15:04:42.680Z,86.00
2019-02-17T15:07:13.264Z,86.40
2019-02-17T15:09:43.432Z,88.10
2019-02-17T15:12:13.740Z,87.70
2019-02-17T15:14:44.128Z,88.60
2019-02-17T15:19:55.674Z,90.00
2019-02-17T15:22:26.079Z,90.20
2019-02-17T15:24:56.116Z,90.50
2019-02-17T15:27:26.496Z,90.70
2019-02-17T15:29:56.588Z,91.10
2019-02-17T15:32:26.776Z,91.00
2019-02-17T15:34:57.926Z,90.70
2019-02-17T15:37:28.096Z,91.20
2019-02-17T15:39:58.310Z,91.70
2019-02-17T15:42:28.522Z,91.90
2019-02-17T15:44:58.771Z,92.40
2019-02-17T15:47:29.476Z,93.00
2019-02-17T15:50:00.409Z,94.00
2019-02-17T15:52:31.090Z,94.10
2019-02-17T15:55:01.183Z,93.60
2019-02-17T15:57:31.567Z,94.80
2019-02-17T16:00:01.796Z,95.50
2019-02-17T16:02:32.034Z,96.50
2019-02-17T16:05:02.548Z,96.60
2019-02-17T16:07:33.235Z,96.90
2019-02-17T16:10:03.958Z,97.50
2019-02-17T16:12:34.255Z,98.60
2019-02-17T16:15:04.655Z,99.00
2019-02-17T16:17:34.948Z,99.60
2019-02-17T16:20:06.961Z,99.90
2019-02-17T16:22:38.666Z,99.90
2019-02-17T16:25:08.713Z,99.90
2019-02-17T16:27:39.263Z,99.90
2019-02-17T16:30:12.397Z,99.90
2019-02-17T16:32:42.905Z,99.90
2019-02-17T16:35:12.977Z,99.90
2019-02-17T16:37:43.038Z,99.90
2019-02-17T16:40:13.578Z,99.90
2019-02-17T16:42:43.768Z,99.90
2019-02-17T16:45:14.517Z,99.90
2019-02-17T16:47:45.143Z,99.90
2019-02-17T16:50:17.499Z,99.90
2019-02-17T16:52:48.069Z,99.90
2019-02-17T16:55:18.490Z,99.90
2019-02-17T16:57:48.578Z,99.90
2019-02-17T17:00:24.504Z,99.90
2019-02-17T17:02:54.559Z,99.90
2019-02-17T17:05:25.046Z,99.90
2019-02-17T17:07:55.329Z,99.90
2019-02-17T17:10:25.665Z,99.90
2019-02-17T17:12:56.168Z,99.90
2019-02-17T17:15:26.986Z,99.90
2019-02-17T17:17:57.008Z,99.90
2019-02-17T17:20:27.031Z,99.90
2019-02-17T17:22:58.012Z,99.90
2019-02-17T17:25:29.492Z,99.90
2019-02-17T17:27:59.838Z,99.90
2019-02-17T17:30:29.953Z,99.90
2019-02-17T17:33:00.572Z,99.90
2019-02-17T17:35:30.703Z,99.90
2019-02-17T17:38:00.889Z,99.90
2019-02-17T17:40:31.069Z,99.90
2019-02-17T17:43:02.109Z,99.90
2019-02-17T17:45:32.252Z,99.90
2019-02-17T17:48:02.250Z,99.90
2019-02-17T17:50:32.546Z,99.90
2019-02-17T17:53:03.032Z,99.90
2019-02-17T17:55:33.099Z,99.90
2019-02-17T17:58:03.351Z,99.90
2019-02-17T18:00:34.942Z,99.90
2019-02-17T18:03:05.414Z,99.90
2019-02-17T18:05:35.348Z,99.90
2019-02-17T18:08:05.363Z,99.90
2019-02-17T18:10:35.229Z,99.90
2019-02-17T18:13:05.272Z,99.90
2019-02-17T18:15:35.396Z,99.90
2019-02-17T18:18:05.353Z,99.90
2019-02-17T18:20:35.416Z,99.90
2019-02-17T18:23:05.748Z,99.90
2019-02-17T18:25:35.993Z,99.90
2019-02-17T18:28:05.887Z,99.90
2019-02-17T18:30:36.099Z,99.90
2019-02-17T18:33:07.421Z,99.90
2019-02-17T18:35:37.498Z,99.90
2019-02-17T18:38:07.416Z,99.90
2019-02-17T18:40:44.621Z,99.90
2019-02-17T18:43:09.419Z,99.90
2019-02-17T18:45:39.441Z,99.90
2019-02-17T18:48:09.651Z,99.90
2019-02-17T18:50:39.990Z,99.90
2019-02-17T18:53:10.019Z,99.90
2019-02-17T18:55:40.666Z,99.90
2019-02-17T18:58:10.518Z,99.90
2019-02-17T19:00:40.447Z,99.90
2019-02-17T19:03:10.404Z,99.90
2019-02-17T19:05:40.389Z,99.90
2019-02-17T19:08:10.556Z,99.90
2019-02-17T19:10:40.586Z,99.90
2019-02-17T19:13:10.994Z,99.90
2019-02-17T19:15:41.843Z,99.90
2019-02-17T19:18:12.049Z,99.90
2019-02-17T19:20:42.131Z,99.90
2019-02-17T19:23:12.070Z,99.90
2019-02-17T19:25:42.086Z,99.90
2019-02-17T19:28:12.521Z,99.90
2019-02-17T19:30:42.358Z,99.90
2019-02-17T19:33:12.938Z,99.90
2019-02-17T19:35:42.865Z,99.90
2019-02-17T19:38:12.988Z,99.90
2019-02-17T19:40:43.315Z,99.90
2019-02-17T19:43:13.463Z,99.90
2019-02-17T19:45:43.523Z,99.90
2019-02-17T19:48:13.530Z,99.90
2019-02-17T19:50:43.809Z,99.90
2019-02-17T19:53:13.988Z,99.90
2019-02-17T19:55:43.891Z,99.90
2019-02-17T19:58:13.816Z,99.90
2019-02-17T20:00:45.421Z,99.90
2019-02-17T20:03:33.276Z,99.90
2019-02-17T20:06:04.141Z,99.90
2019-02-17T20:08:34.323Z,99.90
2019-02-17T20:11:04.381Z,99.90
2019-02-17T20:13:34.343Z,99.90
2019-02-17T20:16:04.686Z,99.90
2019-02-17T20:18:35.054Z,99.90
2019-02-17T20:21:05.214Z,99.90
2019-02-17T20:23:35.271Z,99.90
2019-02-17T20:26:05.196Z,99.90
2019-02-17T20:28:43.053Z,99.90
2019-02-17T20:31:07.158Z,99.90
2019-02-17T20:33:37.047Z,99.90
2019-02-17T20:36:07.074Z,99.90
2019-02-17T20:38:36.998Z,99.90
2019-02-17T20:41:06.986Z,99.90
2019-02-17T20:43:37.950Z,99.90
2019-02-17T20:46:07.920Z,99.90
2019-02-17T20:48:37.803Z,99.90
2019-02-17T20:51:07.666Z,99.90
2019-02-17T20:53:37.797Z,99.90
2019-02-17T20:56:08.008Z,99.90
2019-02-17T20:58:38.029Z,99.90
2019-02-17T21:01:08.189Z,99.90
2019-02-17T21:03:38.396Z,99.90
2019-02-17T21:06:12.912Z,99.90
2019-02-17T21:08:41.074Z,99.90
2019-02-17T21:11:11.224Z,99.90
2019-02-17T21:13:41.189Z,99.90
2019-02-17T21:16:11.203Z,99.90
2019-02-17T21:18:41.206Z,99.90
2019-02-17T21:21:11.279Z,99.90
2019-02-17T21:23:41.507Z,99.90
2019-02-17T21:26:11.552Z,99.90
2019-02-17T21:28:41.441Z,99.90
2019-02-17T21:31:12.250Z,99.90
2019-02-17T21:33:42.373Z,99.90
2019-02-17T21:36:22.575Z,99.90
2019-02-17T21:38:45.430Z,99.90
2019-02-17T21:41:15.489Z,99.90
2019-02-17T21:43:45.368Z,99.90
2019-02-17T21:46:15.336Z,99.90
2019-02-17T21:48:45.434Z,99.90
2019-02-17T21:51:15.534Z,99.90
2019-02-17T21:53:46.108Z,99.90
2019-02-17T21:56:16.122Z,99.90
2019-02-17T21:58:46.446Z,99.90
2019-02-17T22:01:16.484Z,99.90
2019-02-17T22:03:47.859Z,99.90
2019-02-17T22:06:17.895Z,99.90
2019-02-17T22:08:48.402Z,99.90
2019-02-17T22:11:18.708Z,99.90
2019-02-17T22:13:48.610Z,99.90
2019-02-17T22:16:20.255Z,99.90
2019-02-17T22:18:51.143Z,99.90
2019-02-17T22:21:20.995Z,99.90
2019-02-17T22:23:51.281Z,99.90
2019-02-17T22:26:21.395Z,99.90
2019-02-17T22:28:51.820Z,99.90
2019-02-17T22:31:22.161Z,99.90
2019-02-17T22:33:52.179Z,99.90
2019-02-17T22:36:22.500Z,99.90
2019-02-17T22:38:52.567Z,99.90
2019-02-17T22:41:22.695Z,99.90
2019-02-17T22:43:52.599Z,99.90
2019-02-17T22:46:23.512Z,99.90
2019-02-17T22:48:53.709Z,99.90
2019-02-17T22:51:23.735Z,99.90
2019-02-17T22:53:53.876Z,99.90
2019-02-17T22:56:24.170Z,99.90
2019-02-17T22:58:54.221Z,99.90
2019-02-17T23:01:29.228Z,99.90
2019-02-17T23:03:59.916Z,99.90
2019-02-17T23:06:30.499Z,99.90
2019-02-17T23:09:00.565Z,99.90
2019-02-17T23:11:30.702Z,99.90
2019-02-17T23:14:00.926Z,99.90
2019-02-17T23:16:30.841Z,99.90
2019-02-17T23:19:01.275Z,99.90
2019-02-17T23:21:31.276Z,99.90
2019-02-17T23:24:01.772Z,99.90
2019-02-17T23:26:31.766Z,99.90
2019-02-17T23:29:02.060Z,99.90
2019-02-17T23:31:32.120Z,99.90
2019-02-17T23:34:02.111Z,99.90
2019-02-17T23:36:32.247Z,99.90
2019-02-17T23:39:02.415Z,99.90
2019-02-17T23:41:32.498Z,99.90
2019-02-17T23:44:02.876Z,99.90
2019-02-17T23:46:32.755Z,99.90
2019-02-17T23:49:02.978Z,99.90
2019-02-17T23:51:33.517Z,99.90
2019-02-17T23:54:03.931Z,99.90
2019-02-17T23:56:34.276Z,99.90
2019-02-17T23:59:04.552Z,99.90
