createdAt,value
2018-09-30T00:04:17.467Z,1009.9
2018-09-30T00:14:19.575Z,1009.8
2018-09-30T00:24:21.711Z,1009.7
2018-09-30T00:34:23.545Z,1009.3
2018-09-30T00:44:24.828Z,1009.3
2018-09-30T00:54:26.850Z,1009.1
2018-09-30T01:04:28.751Z,1008.8
2018-09-30T01:14:31.196Z,1008.7
2018-09-30T01:34:36.518Z,1008.5
2018-09-30T01:44:38.370Z,1008.4
2018-09-30T01:54:40.199Z,1008.3
2018-09-30T02:04:42.617Z,1008.2
2018-09-30T02:14:46.682Z,1008
2018-09-30T02:24:50.961Z,1008
2018-09-30T02:34:52.806Z,1007.9
2018-09-30T02:54:57.098Z,1007.5
2018-09-30T03:04:58.798Z,1007.4
2018-09-30T03:15:00.235Z,1007.3
2018-09-30T03:35:03.889Z,1007.2
2018-09-30T03:45:05.814Z,1007.1
2018-09-30T03:55:07.538Z,1007.2
2018-09-30T04:05:09.229Z,1007.1
2018-09-30T04:15:11.549Z,1007.1
2018-09-30T04:25:13.523Z,1007
2018-09-30T04:35:15.193Z,1007.1
2018-09-30T04:55:19.364Z,1007.1
2018-09-30T05:05:21.062Z,1007
2018-09-30T05:15:22.760Z,1007.1
2018-09-30T05:25:24.768Z,1007.1
2018-09-30T05:35:26.606Z,1007
2018-09-30T05:45:28.698Z,1007
2018-09-30T05:55:31.008Z,1006.9
2018-09-30T06:05:32.902Z,1006.9
2018-09-30T06:15:35.383Z,1006.9
2018-09-30T06:25:37.204Z,1006.9
2018-09-30T06:35:39.279Z,1006.9
2018-09-30T06:45:40.987Z,1006.8
2018-09-30T06:55:43.067Z,1006.7
2018-09-30T07:05:45.203Z,1006.7
2018-09-30T07:15:46.940Z,1006.7
2018-09-30T07:16:47.933Z,1006.7
2018-09-30T07:25:24.684Z,1006.7
2018-09-30T07:28:09.708Z,1006.8
2018-09-30T07:33:01.414Z,1006.7
2018-09-30T07:41:51.663Z,1006.6
2018-09-30T07:43:18.513Z,1006.6
2018-09-30T07:48:01.417Z,1006.5
2018-09-30T07:49:32.962Z,1006.6
2018-09-30T07:53:17.607Z,1006.5
2018-09-30T07:56:45.205Z,1006.5
2018-09-30T08:06:46.359Z,1006.5
2018-09-30T08:07:44.132Z,1006.5
2018-09-30T08:09:04.830Z,1006.4
2018-09-30T08:10:58.677Z,1006.5
2018-09-30T08:17:51.184Z,1006.4
2018-09-30T08:19:53.506Z,1006.4
2018-09-30T08:24:29.510Z,1006.4
2018-09-30T08:34:30.624Z,1006.5
2018-09-30T08:44:32.962Z,1006.3
2018-09-30T08:54:34.911Z,1006.3
2018-09-30T09:04:49.889Z,1006.3
2018-09-30T09:06:19.221Z,1006.2
2018-09-30T09:16:20.873Z,1006.2
2018-09-30T09:26:22.055Z,1006.1
2018-09-30T09:36:23.795Z,1006
2018-09-30T09:46:25.846Z,1005.8
2018-09-30T09:56:27.650Z,1005.7
2018-09-30T10:06:29.913Z,1005.7
2018-09-30T10:16:31.804Z,1005.5
2018-09-30T10:26:33.766Z,1005.4
2018-09-30T10:36:35.831Z,1005.3
2018-09-30T10:46:37.434Z,1005.1
2018-09-30T10:56:38.905Z,1004.9
2018-09-30T11:06:40.737Z,1004.8
2018-09-30T11:16:42.394Z,1004.6
2018-09-30T11:26:43.999Z,1004.6
2018-09-30T11:36:45.963Z,1004.4
2018-09-30T11:46:48.181Z,1004.3
2018-09-30T11:56:50.345Z,1004.1
2018-09-30T12:06:51.803Z,1003.9
2018-09-30T12:16:53.637Z,1003.8
2018-09-30T12:26:55.530Z,1003.5
2018-09-30T12:36:57.404Z,1003.4
2018-09-30T12:46:59.418Z,1003.3
2018-09-30T12:57:01.091Z,1003.3
2018-09-30T13:07:03.255Z,1003
2018-09-30T13:17:04.874Z,1003
2018-09-30T13:27:06.424Z,1002.9
2018-09-30T13:37:08.506Z,1002.8
2018-09-30T13:47:10.768Z,1002.7
2018-09-30T13:57:12.554Z,1002.6
2018-09-30T14:07:14.517Z,1002.6
2018-09-30T14:17:15.984Z,1002.6
2018-09-30T14:27:18.216Z,1002.4
2018-09-30T14:37:20.022Z,1002.3
2018-09-30T14:47:22.160Z,1002.3
2018-09-30T14:57:24.713Z,1002.2
2018-09-30T15:07:27.117Z,1002.3
2018-09-30T15:17:28.340Z,1002.1
2018-09-30T15:27:29.952Z,1002
2018-09-30T15:37:31.518Z,1002
2018-09-30T15:47:33.382Z,1001.9
2018-09-30T15:57:35.254Z,1002
2018-09-30T16:07:37.425Z,1001.9
2018-09-30T16:17:39.051Z,1002
2018-09-30T16:27:40.932Z,1002
2018-09-30T16:37:42.876Z,1002
2018-09-30T16:47:44.772Z,1002.1
2018-09-30T16:57:46.625Z,1002.2
2018-09-30T17:07:48.535Z,1002.2
2018-09-30T17:17:50.310Z,1002.3
2018-09-30T17:27:52.092Z,1002.4
2018-09-30T17:37:53.460Z,1002.4
2018-09-30T17:47:55.385Z,1002.4
2018-09-30T17:57:57.552Z,1002.4
2018-09-30T18:07:59.904Z,1002.4
2018-09-30T18:18:02.412Z,1002.4
2018-09-30T18:28:05.342Z,1002.3
2018-09-30T18:38:07.110Z,1002.3
2018-09-30T18:48:10.021Z,1002.4
2018-09-30T18:58:12.043Z,1002.4
2018-09-30T19:08:14.358Z,1002.3
2018-09-30T19:18:16.492Z,1002.2
2018-09-30T19:28:18.560Z,1002.3
2018-09-30T19:38:20.872Z,1002.2
2018-09-30T19:48:22.616Z,1002.3
2018-09-30T19:58:24.300Z,1002.1
2018-09-30T20:08:25.993Z,1002.1
2018-09-30T20:18:28.218Z,1002.1
2018-09-30T20:28:30.490Z,1002
2018-09-30T20:38:32.152Z,1001.9
2018-09-30T20:48:34.029Z,1001.9
2018-09-30T20:58:35.934Z,1001.7
2018-09-30T21:08:38.152Z,1001.7
2018-09-30T21:18:39.828Z,1001.7
2018-09-30T21:28:41.765Z,1001.6
2018-09-30T21:38:43.988Z,1001.5
2018-09-30T21:48:46.451Z,1001.4
2018-09-30T21:58:49.122Z,1001.4
2018-09-30T22:08:51.396Z,1001.3
2018-09-30T22:18:53.149Z,1001.3
2018-09-30T22:28:55.208Z,1001.3
2018-09-30T22:38:56.976Z,1001.2
2018-09-30T22:48:59.241Z,1001.2
2018-09-30T22:59:01.143Z,1001.2
2018-09-30T23:09:02.721Z,1001.2
2018-09-30T23:19:04.913Z,1001.1
2018-09-30T23:29:06.692Z,1001.1
2018-09-30T23:39:09.181Z,1001
2018-09-30T23:49:10.902Z,1001.1
2018-09-30T23:59:13.469Z,1001.1
