createdAt,value
2022-12-27T00:21:33.589Z,100579.02
2022-12-27T00:51:36.995Z,100598.45
2022-12-27T01:21:40.247Z,100635.91
2022-12-27T01:51:43.076Z,100670.55
2022-12-27T02:21:46.533Z,100699.03
2022-12-27T02:51:49.448Z,100726.63
2022-12-27T03:21:52.790Z,100759.45
2022-12-27T03:51:55.747Z,100801.72
2022-12-27T04:21:58.671Z,100838.86
2022-12-27T04:52:01.928Z,100863.00
2022-12-27T05:22:04.911Z,100898.31
2022-12-27T05:52:08.172Z,100937.70
2022-12-27T06:22:11.840Z,100953.05
2022-12-27T06:52:15.258Z,100998.45
2022-12-27T07:22:18.201Z,101050.77
2022-12-27T07:52:21.548Z,101087.47
2022-12-27T08:22:25.299Z,101087.56
2022-12-27T08:52:28.732Z,101114.67
2022-12-27T09:22:31.784Z,101131.55
2022-12-27T09:52:35.201Z,101144.77
2022-12-27T10:22:38.536Z,101125.25
2022-12-27T10:52:41.647Z,101130.38
2022-12-27T11:22:45.399Z,101129.63
2022-12-27T11:52:48.997Z,101145.21
2022-12-27T12:22:52.781Z,101163.29
2022-12-27T12:52:56.000Z,101179.61
2022-12-27T13:22:59.917Z,101196.88
2022-12-27T13:53:03.513Z,101233.13
2022-12-27T14:23:07.038Z,101258.09
2022-12-27T14:53:09.987Z,101269.30
2022-12-27T15:23:13.213Z,101289.16
2022-12-27T15:53:16.217Z,101312.40
2022-12-27T16:23:20.493Z,101353.54
2022-12-27T16:53:23.339Z,101351.84
2022-12-27T17:23:26.729Z,101376.92
2022-12-27T17:53:29.732Z,101386.05
2022-12-27T18:23:33.182Z,101406.02
2022-12-27T18:53:36.706Z,101411.69
2022-12-27T19:23:40.116Z,101430.14
2022-12-27T19:53:43.754Z,101435.33
2022-12-27T20:23:47.720Z,101443.73
2022-12-27T20:53:51.085Z,101480.81
2022-12-27T21:23:54.965Z,101472.53
2022-12-27T21:53:58.884Z,101466.60
2022-12-27T22:24:02.579Z,101460.87
2022-12-27T22:54:05.431Z,101454.14
2022-12-27T23:24:08.949Z,101433.95
2022-12-27T23:54:11.838Z,101405.29
