createdAt,value
2023-01-17T00:00:06.941Z,4.12
2023-01-17T00:02:33.475Z,4.13
2023-01-17T00:05:00.023Z,4.14
2023-01-17T00:07:27.233Z,4.16
2023-01-17T00:09:53.729Z,4.18
2023-01-17T00:12:21.168Z,4.19
2023-01-17T00:14:48.049Z,4.23
2023-01-17T00:17:14.535Z,4.25
2023-01-17T00:19:40.985Z,4.28
2023-01-17T00:22:31.351Z,4.28
2023-01-17T00:24:57.805Z,4.29
2023-01-17T00:27:24.292Z,4.30
2023-01-17T00:29:50.964Z,4.33
2023-01-17T00:32:17.495Z,4.34
2023-01-17T00:34:43.964Z,4.36
2023-01-17T00:37:10.701Z,4.38
2023-01-17T00:39:37.165Z,4.40
2023-01-17T00:42:03.693Z,4.42
2023-01-17T00:44:30.157Z,4.45
2023-01-17T00:46:56.655Z,4.48
2023-01-17T00:49:23.143Z,4.51
2023-01-17T00:51:49.803Z,4.54
2023-01-17T00:54:18.910Z,4.57
2023-01-17T00:56:45.824Z,4.59
2023-01-17T00:59:12.286Z,4.61
2023-01-17T01:01:38.911Z,4.61
2023-01-17T01:04:05.488Z,4.62
2023-01-17T01:06:31.946Z,4.65
2023-01-17T01:08:58.431Z,4.68
2023-01-17T01:11:24.914Z,4.69
2023-01-17T01:13:51.476Z,4.69
2023-01-17T01:16:19.877Z,4.68
2023-01-17T01:18:46.524Z,4.67
2023-01-17T01:21:12.981Z,4.66
2023-01-17T01:23:39.577Z,4.68
2023-01-17T01:26:06.036Z,4.70
2023-01-17T01:28:32.553Z,4.70
2023-01-17T01:31:00.268Z,4.69
2023-01-17T01:33:26.739Z,4.67
2023-01-17T01:35:55.257Z,4.63
2023-01-17T01:38:24.443Z,4.60
2023-01-17T01:40:54.126Z,4.59
2023-01-17T01:43:48.098Z,4.56
2023-01-17T01:46:25.788Z,4.53
2023-01-17T01:49:00.461Z,4.52
2023-01-17T01:51:35.061Z,4.50
2023-01-17T01:54:10.398Z,4.47
2023-01-17T01:56:38.964Z,4.47
2023-01-17T01:59:09.757Z,4.46
2023-01-17T02:01:37.122Z,4.44
2023-01-17T02:04:05.534Z,4.45
2023-01-17T02:06:42.095Z,4.46
2023-01-17T02:09:11.912Z,4.46
2023-01-17T02:11:39.882Z,4.45
2023-01-17T02:14:06.556Z,4.42
2023-01-17T02:16:46.907Z,4.41
2023-01-17T02:19:13.339Z,4.40
2023-01-17T02:21:46.199Z,4.41
2023-01-17T02:24:24.635Z,4.40
2023-01-17T02:26:56.582Z,4.40
2023-01-17T02:29:26.095Z,4.40
2023-01-17T02:32:01.029Z,4.40
2023-01-17T02:34:38.619Z,4.41
2023-01-17T02:37:15.167Z,4.40
2023-01-17T02:39:56.027Z,4.39
2023-01-17T02:42:40.307Z,4.39
2023-01-17T02:45:07.203Z,4.38
2023-01-17T02:47:33.949Z,4.36
2023-01-17T02:50:07.062Z,4.36
2023-01-17T02:53:22.757Z,4.37
2023-01-17T02:55:59.044Z,4.38
2023-01-17T02:58:53.228Z,4.39
2023-01-17T03:01:38.433Z,4.39
2023-01-17T03:04:33.922Z,4.41
2023-01-17T03:07:06.006Z,4.40
2023-01-17T03:09:33.448Z,4.40
2023-01-17T03:12:00.350Z,4.39
2023-01-17T03:14:30.060Z,4.40
2023-01-17T03:16:56.569Z,4.41
2023-01-17T03:19:23.088Z,4.42
2023-01-17T03:21:49.538Z,4.43
2023-01-17T03:24:16.016Z,4.43
2023-01-17T03:26:42.465Z,4.45
2023-01-17T03:29:08.933Z,4.45
2023-01-17T03:31:35.469Z,4.46
2023-01-17T03:34:02.106Z,4.47
2023-01-17T03:36:28.567Z,4.49
2023-01-17T03:38:55.036Z,4.50
2023-01-17T03:41:21.474Z,4.52
2023-01-17T03:43:47.935Z,4.53
2023-01-17T03:46:23.529Z,4.54
2023-01-17T03:48:50.465Z,4.55
2023-01-17T03:51:17.252Z,4.56
2023-01-17T03:53:44.431Z,4.57
2023-01-17T03:56:10.887Z,4.59
2023-01-17T03:58:37.371Z,4.60
2023-01-17T04:01:04.628Z,4.63
2023-01-17T04:03:31.348Z,4.65
2023-01-17T04:05:57.875Z,4.67
2023-01-17T04:08:24.467Z,4.68
2023-01-17T04:10:50.927Z,4.69
2023-01-17T04:13:17.395Z,4.69
2023-01-17T04:15:48.863Z,4.71
2023-01-17T04:18:17.670Z,4.72
2023-01-17T04:20:44.375Z,4.73
2023-01-17T04:23:11.163Z,4.72
2023-01-17T04:25:37.800Z,4.72
2023-01-17T04:28:04.406Z,4.72
2023-01-17T04:30:32.620Z,4.73
2023-01-17T04:32:59.223Z,4.74
2023-01-17T04:35:25.928Z,4.75
2023-01-17T04:37:52.901Z,4.76
2023-01-17T04:40:19.508Z,4.76
2023-01-17T04:42:46.276Z,4.78
2023-01-17T04:45:13.268Z,4.79
2023-01-17T04:47:40.115Z,4.78
2023-01-17T04:50:07.491Z,4.77
2023-01-17T04:52:33.965Z,4.77
2023-01-17T04:55:00.448Z,4.77
2023-01-17T04:57:26.932Z,4.76
2023-01-17T04:59:53.419Z,4.75
2023-01-17T05:02:20.250Z,4.75
2023-01-17T05:04:46.757Z,4.75
2023-01-17T05:07:13.728Z,4.75
2023-01-17T05:09:40.199Z,4.75
2023-01-17T05:12:06.687Z,4.77
2023-01-17T05:14:33.139Z,4.77
2023-01-17T05:16:59.736Z,4.76
2023-01-17T05:19:27.298Z,4.75
2023-01-17T05:21:53.812Z,4.75
2023-01-17T05:24:20.764Z,4.74
2023-01-17T05:26:49.627Z,4.76
2023-01-17T05:29:16.732Z,4.75
2023-01-17T05:31:43.187Z,4.75
2023-01-17T05:34:09.805Z,4.76
2023-01-17T05:36:36.282Z,4.76
2023-01-17T05:39:02.757Z,4.76
2023-01-17T05:41:29.253Z,4.76
2023-01-17T05:43:55.807Z,4.75
2023-01-17T05:46:22.444Z,4.73
2023-01-17T05:48:48.923Z,4.73
2023-01-17T05:51:15.373Z,4.72
2023-01-17T05:53:41.994Z,4.70
2023-01-17T05:56:08.476Z,4.69
2023-01-17T05:58:34.960Z,4.69
2023-01-17T06:01:01.522Z,4.69
2023-01-17T06:03:27.999Z,4.68
2023-01-17T06:05:54.492Z,4.67
2023-01-17T06:08:21.179Z,4.66
2023-01-17T06:10:47.796Z,4.64
2023-01-17T06:13:14.517Z,4.63
2023-01-17T06:15:41.452Z,4.60
2023-01-17T06:18:13.008Z,4.60
2023-01-17T06:20:40.223Z,4.58
2023-01-17T06:23:09.817Z,4.58
2023-01-17T06:25:41.844Z,4.56
2023-01-17T06:28:08.373Z,4.56
2023-01-17T06:30:35.427Z,4.56
2023-01-17T06:33:02.325Z,4.56
2023-01-17T06:35:29.285Z,4.53
2023-01-17T06:37:56.166Z,4.51
2023-01-17T06:40:22.846Z,4.51
2023-01-17T06:42:49.354Z,4.50
2023-01-17T06:45:15.973Z,4.48
2023-01-17T06:47:42.817Z,4.46
2023-01-17T06:50:11.980Z,4.45
2023-01-17T06:52:38.457Z,4.46
2023-01-17T06:55:05.451Z,4.47
2023-01-17T06:57:31.967Z,4.49
2023-01-17T06:59:58.450Z,4.52
2023-01-17T07:02:24.972Z,4.55
2023-01-17T07:04:51.511Z,4.57
2023-01-17T07:07:17.999Z,4.60
2023-01-17T07:09:44.578Z,4.60
2023-01-17T07:12:11.071Z,4.61
2023-01-17T07:14:37.653Z,4.60
2023-01-17T07:17:04.347Z,4.60
2023-01-17T07:19:30.852Z,4.59
2023-01-17T07:21:57.299Z,4.58
2023-01-17T07:24:23.793Z,4.59
2023-01-17T07:26:51.432Z,4.61
2023-01-17T07:29:18.599Z,4.59
2023-01-17T07:31:45.164Z,4.58
2023-01-17T07:34:11.632Z,4.54
2023-01-17T07:36:38.098Z,4.52
2023-01-17T07:39:06.311Z,4.50
2023-01-17T07:41:33.794Z,4.46
2023-01-17T07:44:00.320Z,4.44
2023-01-17T07:46:27.157Z,4.43
2023-01-17T07:48:53.621Z,4.43
2023-01-17T07:51:20.089Z,4.42
2023-01-17T07:53:46.560Z,4.41
2023-01-17T07:56:13.206Z,4.41
2023-01-17T07:58:39.810Z,4.41
2023-01-17T08:01:09.829Z,4.41
2023-01-17T08:03:36.780Z,4.41
2023-01-17T08:06:03.430Z,4.38
2023-01-17T08:08:29.945Z,4.35
2023-01-17T08:10:56.450Z,4.32
2023-01-17T08:13:23.273Z,4.31
2023-01-17T08:15:51.004Z,4.30
2023-01-17T08:18:18.064Z,4.32
2023-01-17T08:20:44.802Z,4.34
2023-01-17T08:23:11.459Z,4.37
2023-01-17T08:25:38.511Z,4.40
2023-01-17T08:28:05.314Z,4.44
2023-01-17T08:30:31.796Z,4.52
2023-01-17T08:32:58.277Z,4.59
2023-01-17T08:35:25.194Z,4.64
2023-01-17T08:37:55.153Z,4.70
2023-01-17T08:40:22.578Z,4.77
2023-01-17T08:42:57.115Z,4.97
2023-01-17T08:45:24.332Z,5.20
2023-01-17T08:47:51.246Z,5.42
2023-01-17T08:50:18.207Z,5.68
2023-01-17T08:52:44.741Z,6.01
2023-01-17T08:55:11.224Z,6.51
2023-01-17T08:57:37.700Z,6.93
2023-01-17T09:00:04.523Z,7.43
2023-01-17T09:02:30.999Z,9.32
2023-01-17T09:04:57.594Z,11.79
2023-01-17T09:07:24.253Z,13.90
2023-01-17T09:09:50.734Z,15.36
2023-01-17T09:12:17.235Z,17.06
2023-01-17T09:14:43.745Z,19.03
2023-01-17T09:17:10.243Z,19.94
2023-01-17T09:19:36.708Z,20.40
2023-01-17T09:22:05.141Z,20.63
2023-01-17T09:24:31.740Z,20.94
2023-01-17T09:26:58.275Z,21.22
2023-01-17T09:29:24.780Z,21.19
2023-01-17T09:31:51.266Z,22.05
2023-01-17T09:34:17.747Z,22.99
2023-01-17T09:36:44.802Z,23.60
2023-01-17T09:39:11.683Z,24.77
2023-01-17T09:41:52.159Z,26.30
2023-01-17T09:44:45.943Z,28.03
2023-01-17T09:47:45.219Z,29.09
2023-01-17T09:50:17.658Z,30.06
2023-01-17T09:52:44.708Z,30.93
2023-01-17T09:55:16.669Z,31.65
2023-01-17T09:57:52.292Z,32.05
2023-01-17T10:00:46.515Z,32.51
2023-01-17T10:03:13.132Z,32.32
2023-01-17T10:05:50.698Z,30.76
2023-01-17T10:08:45.072Z,28.73
2023-01-17T10:11:17.193Z,26.27
2023-01-17T10:14:25.305Z,24.03
2023-01-17T10:17:05.754Z,21.77
2023-01-17T10:19:53.374Z,20.83
2023-01-17T10:22:42.494Z,21.23
2023-01-17T10:25:20.863Z,21.86
2023-01-17T10:27:56.209Z,22.13
2023-01-17T10:30:30.011Z,22.23
2023-01-17T10:33:01.088Z,22.06
2023-01-17T10:35:33.436Z,22.31
2023-01-17T10:38:04.136Z,23.24
2023-01-17T10:40:42.652Z,24.12
2023-01-17T10:43:40.025Z,24.70
2023-01-17T10:46:15.757Z,25.36
2023-01-17T10:48:45.705Z,26.45
2023-01-17T10:51:18.429Z,28.53
2023-01-17T10:53:56.935Z,30.20
2023-01-17T10:56:27.786Z,31.48
2023-01-17T10:59:09.930Z,32.45
2023-01-17T11:01:36.443Z,33.07
2023-01-17T11:04:03.915Z,33.77
2023-01-17T11:06:30.413Z,34.85
2023-01-17T11:08:59.840Z,35.59
2023-01-17T11:11:32.069Z,35.29
2023-01-17T11:14:01.001Z,35.15
2023-01-17T11:16:30.832Z,35.24
2023-01-17T11:19:32.063Z,33.43
2023-01-17T11:22:04.245Z,30.55
2023-01-17T11:24:41.204Z,28.14
2023-01-17T11:27:23.109Z,25.79
2023-01-17T11:30:03.599Z,24.00
2023-01-17T11:32:32.599Z,22.52
2023-01-17T11:35:25.836Z,21.51
2023-01-17T11:37:58.699Z,20.66
2023-01-17T11:40:46.372Z,21.70
2023-01-17T11:43:12.776Z,24.89
2023-01-17T11:45:40.491Z,26.53
2023-01-17T11:48:09.955Z,27.32
2023-01-17T11:50:53.770Z,28.58
2023-01-17T11:53:24.684Z,29.91
2023-01-17T11:56:19.460Z,30.78
2023-01-17T11:58:46.376Z,29.63
2023-01-17T12:01:34.819Z,29.50
2023-01-17T12:04:20.055Z,30.80
2023-01-17T12:07:17.088Z,31.28
2023-01-17T12:10:19.163Z,31.14
2023-01-17T12:13:04.292Z,30.51
2023-01-17T12:15:33.813Z,31.14
2023-01-17T12:18:29.805Z,31.26
2023-01-17T12:21:02.378Z,30.75
2023-01-17T12:23:53.415Z,29.61
2023-01-17T12:26:42.345Z,27.36
2023-01-17T12:29:17.858Z,25.23
2023-01-17T12:31:56.091Z,23.54
2023-01-17T12:34:39.984Z,22.23
2023-01-17T12:37:27.953Z,21.22
2023-01-17T12:40:05.006Z,20.12
2023-01-17T12:42:37.717Z,19.04
2023-01-17T12:45:17.553Z,17.97
2023-01-17T12:47:50.178Z,16.98
2023-01-17T12:50:32.390Z,16.07
2023-01-17T12:53:07.466Z,15.28
2023-01-17T12:55:33.893Z,14.69
2023-01-17T12:58:03.906Z,14.18
2023-01-17T13:00:33.040Z,13.59
2023-01-17T13:03:11.879Z,13.01
2023-01-17T13:05:47.829Z,12.46
2023-01-17T13:08:24.609Z,12.06
2023-01-17T13:11:11.895Z,11.68
2023-01-17T13:13:40.943Z,11.28
2023-01-17T13:16:12.602Z,10.95
2023-01-17T13:18:47.342Z,10.59
2023-01-17T13:21:33.900Z,10.28
2023-01-17T13:24:05.536Z,9.97
2023-01-17T13:26:31.993Z,9.73
2023-01-17T13:29:12.560Z,9.55
2023-01-17T13:31:48.872Z,9.36
2023-01-17T13:34:18.377Z,9.19
2023-01-17T13:37:25.061Z,9.02
2023-01-17T13:40:10.752Z,8.89
2023-01-17T13:42:52.488Z,8.77
2023-01-17T13:45:23.975Z,8.67
2023-01-17T13:47:50.577Z,8.59
2023-01-17T13:50:38.577Z,8.50
2023-01-17T13:53:36.149Z,8.42
2023-01-17T13:56:02.542Z,8.29
2023-01-17T13:58:30.142Z,8.21
2023-01-17T14:00:56.726Z,8.14
2023-01-17T14:03:50.920Z,8.09
2023-01-17T14:06:36.390Z,8.04
2023-01-17T14:09:11.709Z,8.00
2023-01-17T14:11:59.508Z,7.98
2023-01-17T14:14:46.833Z,7.95
2023-01-17T14:17:16.093Z,7.93
2023-01-17T14:19:46.805Z,7.91
2023-01-17T14:22:19.345Z,7.90
2023-01-17T14:25:04.682Z,7.89
2023-01-17T14:27:33.591Z,7.85
2023-01-17T14:30:04.894Z,7.80
2023-01-17T14:32:35.097Z,7.76
2023-01-17T14:35:05.405Z,7.72
2023-01-17T14:37:31.879Z,7.67
2023-01-17T14:40:00.036Z,7.62
2023-01-17T14:42:29.440Z,7.60
2023-01-17T14:45:03.090Z,7.58
2023-01-17T14:47:33.444Z,7.54
2023-01-17T14:50:29.701Z,7.51
2023-01-17T14:53:11.205Z,7.47
2023-01-17T14:55:38.462Z,7.43
2023-01-17T14:58:05.029Z,7.40
2023-01-17T15:00:31.508Z,7.36
2023-01-17T15:02:58.838Z,7.33
2023-01-17T15:05:27.816Z,7.31
2023-01-17T15:07:57.325Z,7.27
2023-01-17T15:10:28.237Z,7.25
2023-01-17T15:12:56.424Z,7.23
2023-01-17T15:15:34.716Z,7.21
2023-01-17T15:18:27.623Z,7.18
2023-01-17T15:21:01.166Z,7.16
2023-01-17T15:23:36.158Z,7.13
2023-01-17T15:26:05.974Z,7.09
2023-01-17T15:28:33.834Z,7.06
2023-01-17T15:31:01.924Z,7.03
2023-01-17T15:33:31.257Z,7.01
2023-01-17T15:36:11.138Z,7.00
2023-01-17T15:38:40.429Z,6.99
2023-01-17T15:41:15.822Z,6.98
2023-01-17T15:43:44.578Z,6.96
2023-01-17T15:46:28.435Z,6.93
2023-01-17T15:49:05.887Z,6.91
2023-01-17T15:51:38.681Z,6.88
2023-01-17T15:54:42.424Z,6.84
2023-01-17T15:57:25.529Z,6.82
2023-01-17T16:00:06.641Z,6.79
2023-01-17T16:02:43.746Z,6.75
2023-01-17T16:05:25.565Z,6.72
2023-01-17T16:07:57.335Z,6.70
2023-01-17T16:10:28.423Z,6.69
2023-01-17T16:12:55.530Z,6.68
2023-01-17T16:15:23.414Z,6.67
2023-01-17T16:17:53.454Z,6.65
2023-01-17T16:20:23.312Z,6.63
2023-01-17T16:22:50.266Z,6.61
2023-01-17T16:25:19.926Z,6.59
2023-01-17T16:27:47.074Z,6.57
2023-01-17T16:30:16.865Z,6.55
2023-01-17T16:32:48.120Z,6.53
2023-01-17T16:35:23.493Z,6.52
2023-01-17T16:38:16.263Z,6.50
2023-01-17T16:40:44.873Z,6.48
2023-01-17T16:43:12.779Z,6.46
2023-01-17T16:45:47.664Z,6.45
2023-01-17T16:48:14.703Z,6.44
2023-01-17T16:50:46.734Z,6.42
2023-01-17T16:53:14.087Z,6.39
2023-01-17T16:55:42.039Z,6.35
2023-01-17T16:58:08.618Z,6.30
2023-01-17T17:00:35.071Z,6.25
2023-01-17T17:03:01.571Z,6.22
2023-01-17T17:05:28.096Z,6.19
2023-01-17T17:07:54.805Z,6.15
2023-01-17T17:10:22.252Z,6.14
2023-01-17T17:12:48.724Z,6.12
2023-01-17T17:15:15.186Z,6.10
2023-01-17T17:17:43.319Z,6.09
2023-01-17T17:20:13.102Z,6.08
2023-01-17T17:22:49.076Z,6.05
2023-01-17T17:25:16.114Z,6.03
2023-01-17T17:27:42.775Z,6.01
2023-01-17T17:30:10.287Z,5.99
2023-01-17T17:32:39.502Z,5.98
2023-01-17T17:35:09.295Z,5.97
2023-01-17T17:37:35.832Z,5.97
2023-01-17T17:40:02.323Z,5.95
2023-01-17T17:42:28.758Z,5.92
2023-01-17T17:44:55.209Z,5.92
2023-01-17T17:47:21.696Z,5.92
2023-01-17T17:49:48.152Z,5.92
2023-01-17T17:52:14.603Z,5.92
2023-01-17T17:54:41.722Z,5.91
2023-01-17T17:57:09.093Z,5.91
2023-01-17T17:59:35.574Z,5.89
2023-01-17T18:02:02.191Z,5.86
2023-01-17T18:04:28.746Z,5.84
2023-01-17T18:06:57.316Z,5.82
2023-01-17T18:09:26.456Z,5.81
2023-01-17T18:11:54.589Z,5.81
2023-01-17T18:14:21.333Z,5.80
2023-01-17T18:16:47.915Z,5.78
2023-01-17T18:19:18.087Z,5.77
2023-01-17T18:21:44.799Z,5.77
2023-01-17T18:24:14.103Z,5.77
2023-01-17T18:26:46.647Z,5.77
2023-01-17T18:29:15.325Z,5.76
2023-01-17T18:31:46.184Z,5.74
2023-01-17T18:34:14.936Z,5.73
2023-01-17T18:36:42.015Z,5.73
2023-01-17T18:39:17.468Z,5.73
2023-01-17T18:41:44.115Z,5.73
2023-01-17T18:44:11.246Z,5.72
2023-01-17T18:46:38.128Z,5.71
2023-01-17T18:49:05.025Z,5.69
2023-01-17T18:51:32.994Z,5.67
2023-01-17T18:53:59.513Z,5.65
2023-01-17T18:56:25.981Z,5.64
2023-01-17T18:58:52.454Z,5.61
2023-01-17T19:01:22.714Z,5.58
2023-01-17T19:03:51.784Z,5.56
2023-01-17T19:06:21.556Z,5.53
2023-01-17T19:08:48.032Z,5.52
2023-01-17T19:11:15.155Z,5.53
2023-01-17T19:13:41.652Z,5.52
2023-01-17T19:16:12.995Z,5.51
2023-01-17T19:18:41.985Z,5.51
2023-01-17T19:21:11.285Z,5.50
2023-01-17T19:23:38.218Z,5.48
2023-01-17T19:26:07.408Z,5.46
2023-01-17T19:28:36.641Z,5.45
2023-01-17T19:31:15.919Z,5.45
2023-01-17T19:33:44.624Z,5.45
2023-01-17T19:36:14.194Z,5.45
2023-01-17T19:38:40.681Z,5.45
2023-01-17T19:41:15.062Z,5.45
2023-01-17T19:43:42.348Z,5.47
2023-01-17T19:46:10.556Z,5.48
2023-01-17T19:48:39.213Z,5.50
2023-01-17T19:51:11.276Z,5.50
2023-01-17T19:53:39.560Z,5.51
2023-01-17T19:56:11.098Z,5.52
2023-01-17T19:58:38.607Z,5.54
2023-01-17T20:01:10.337Z,5.55
2023-01-17T20:03:37.953Z,5.55
2023-01-17T20:06:06.172Z,5.53
2023-01-17T20:08:33.993Z,5.51
2023-01-17T20:11:02.015Z,5.50
2023-01-17T20:13:28.623Z,5.49
2023-01-17T20:15:55.103Z,5.51
2023-01-17T20:18:21.638Z,5.52
2023-01-17T20:20:56.901Z,5.50
2023-01-17T20:23:24.063Z,5.49
2023-01-17T20:25:54.550Z,5.46
2023-01-17T20:28:20.994Z,5.46
2023-01-17T20:30:47.467Z,5.45
2023-01-17T20:33:13.893Z,5.41
2023-01-17T20:35:40.335Z,5.36
2023-01-17T20:38:06.840Z,5.34
2023-01-17T20:40:33.304Z,5.34
2023-01-17T20:42:59.769Z,5.34
2023-01-17T20:45:26.224Z,5.35
2023-01-17T20:47:52.695Z,5.38
2023-01-17T20:50:19.135Z,5.40
2023-01-17T20:52:45.621Z,5.40
2023-01-17T20:55:15.079Z,5.40
2023-01-17T20:57:41.610Z,5.39
2023-01-17T21:00:08.817Z,5.38
2023-01-17T21:02:35.362Z,5.33
2023-01-17T21:05:01.832Z,5.27
2023-01-17T21:07:28.316Z,5.21
2023-01-17T21:09:54.763Z,5.13
2023-01-17T21:12:21.218Z,5.08
2023-01-17T21:14:48.105Z,5.04
2023-01-17T21:17:14.582Z,5.01
2023-01-17T21:19:41.188Z,4.99
2023-01-17T21:22:07.670Z,4.97
2023-01-17T21:24:36.255Z,4.96
2023-01-17T21:27:02.710Z,4.94
2023-01-17T21:29:29.184Z,4.90
2023-01-17T21:31:56.161Z,4.79
2023-01-17T21:34:25.270Z,4.68
2023-01-17T21:36:51.991Z,4.57
2023-01-17T21:39:19.172Z,4.44
2023-01-17T21:41:48.197Z,4.34
2023-01-17T21:44:22.952Z,4.32
2023-01-17T21:46:50.044Z,4.33
2023-01-17T21:49:16.492Z,4.32
2023-01-17T21:51:43.549Z,4.29
2023-01-17T21:54:10.095Z,4.24
2023-01-17T21:56:36.538Z,4.18
2023-01-17T21:59:03.008Z,4.12
2023-01-17T22:01:32.899Z,4.08
2023-01-17T22:04:03.526Z,4.04
2023-01-17T22:06:33.787Z,4.01
2023-01-17T22:09:00.306Z,3.99
2023-01-17T22:11:27.592Z,3.94
2023-01-17T22:13:54.259Z,3.89
2023-01-17T22:16:23.039Z,3.87
2023-01-17T22:18:50.463Z,3.85
2023-01-17T22:21:23.616Z,3.80
2023-01-17T22:23:52.334Z,3.78
2023-01-17T22:26:20.665Z,3.81
2023-01-17T22:28:47.288Z,3.84
2023-01-17T22:31:19.524Z,3.81
2023-01-17T22:33:47.553Z,3.76
2023-01-17T22:36:15.212Z,3.69
2023-01-17T22:38:43.254Z,3.64
2023-01-17T22:41:21.330Z,3.55
2023-01-17T22:43:53.405Z,3.46
2023-01-17T22:46:22.944Z,3.38
2023-01-17T22:48:49.825Z,3.31
2023-01-17T22:51:18.248Z,3.27
2023-01-17T22:53:50.249Z,3.24
2023-01-17T22:56:19.125Z,3.22
2023-01-17T22:58:46.078Z,3.21
2023-01-17T23:01:14.412Z,3.20
2023-01-17T23:03:41.765Z,3.19
2023-01-17T23:06:20.145Z,3.20
2023-01-17T23:08:49.796Z,3.23
2023-01-17T23:11:30.511Z,3.25
2023-01-17T23:13:57.015Z,3.27
2023-01-17T23:16:23.503Z,3.25
2023-01-17T23:18:49.991Z,3.24
2023-01-17T23:21:16.464Z,3.24
2023-01-17T23:23:42.905Z,3.23
2023-01-17T23:26:09.391Z,3.23
2023-01-17T23:28:35.926Z,3.23
2023-01-17T23:31:02.993Z,3.24
2023-01-17T23:33:29.479Z,3.22
2023-01-17T23:35:55.931Z,3.22
2023-01-17T23:38:22.395Z,3.25
2023-01-17T23:40:49.164Z,3.27
2023-01-17T23:43:15.619Z,3.31
2023-01-17T23:45:42.323Z,3.33
2023-01-17T23:48:09.690Z,3.37
2023-01-17T23:50:37.601Z,3.41
2023-01-17T23:53:04.459Z,3.43
2023-01-17T23:55:30.919Z,3.43
2023-01-17T23:57:57.373Z,3.43
