createdAt,value
2022-08-14T00:00:43.808Z,57.73
2022-08-14T00:03:09.650Z,58.15
2022-08-14T00:05:58.188Z,56.37
2022-08-14T00:08:17.337Z,56.66
2022-08-14T00:10:51.800Z,57.60
2022-08-14T00:13:06.759Z,57.01
2022-08-14T00:15:18.205Z,57.25
2022-08-14T00:17:28.354Z,57.15
2022-08-14T00:19:40.049Z,56.34
2022-08-14T00:21:52.562Z,55.59
2022-08-14T00:24:04.727Z,56.11
2022-08-14T00:26:23.077Z,56.70
2022-08-14T00:28:32.755Z,57.78
2022-08-14T00:30:46.058Z,58.05
2022-08-14T00:32:56.920Z,58.44
2022-08-14T00:35:04.974Z,58.38
2022-08-14T00:37:13.750Z,58.34
2022-08-14T00:39:27.658Z,58.70
2022-08-14T00:41:36.171Z,58.88
2022-08-14T00:43:53.261Z,59.43
2022-08-14T00:46:08.015Z,59.91
2022-08-14T00:48:34.600Z,60.41
2022-08-14T00:50:45.988Z,60.82
2022-08-14T00:53:01.088Z,60.30
2022-08-14T00:55:12.742Z,60.17
2022-08-14T00:57:23.537Z,60.48
2022-08-14T00:59:31.896Z,60.75
2022-08-14T01:01:42.770Z,61.02
2022-08-14T01:03:52.952Z,60.56
2022-08-14T01:06:02.401Z,60.92
2022-08-14T01:08:50.738Z,61.29
2022-08-14T01:10:54.564Z,62.15
2022-08-14T01:13:03.526Z,62.77
2022-08-14T01:15:14.958Z,63.30
2022-08-14T01:17:23.216Z,62.54
2022-08-14T01:19:44.193Z,63.15
2022-08-14T01:21:55.191Z,62.88
2022-08-14T01:24:11.799Z,62.90
2022-08-14T01:26:34.663Z,63.12
2022-08-14T01:28:56.607Z,63.44
2022-08-14T01:31:08.735Z,63.82
2022-08-14T01:33:16.895Z,64.71
2022-08-14T01:36:04.923Z,65.06
2022-08-14T01:37:59.115Z,65.33
2022-08-14T01:40:10.028Z,64.75
2022-08-14T01:42:31.480Z,65.68
2022-08-14T01:44:44.671Z,65.80
2022-08-14T01:47:05.656Z,65.84
2022-08-14T01:49:15.928Z,65.90
2022-08-14T01:51:27.714Z,66.20
2022-08-14T01:53:39.781Z,65.67
2022-08-14T01:55:51.695Z,64.88
2022-08-14T01:58:02.258Z,65.05
2022-08-14T02:00:28.525Z,64.96
2022-08-14T02:02:39.415Z,64.57
2022-08-14T02:04:56.120Z,65.07
2022-08-14T02:07:06.034Z,65.20
2022-08-14T02:09:28.083Z,65.49
2022-08-14T02:11:40.598Z,65.65
2022-08-14T02:13:52.258Z,65.57
2022-08-14T02:16:00.744Z,66.18
2022-08-14T02:18:32.740Z,66.50
2022-08-14T02:20:41.122Z,66.49
2022-08-14T02:22:52.265Z,67.54
2022-08-14T02:25:05.450Z,67.78
2022-08-14T02:28:24.681Z,68.34
2022-08-14T02:29:59.358Z,68.30
2022-08-14T02:32:10.714Z,67.79
2022-08-14T02:34:39.310Z,68.22
2022-08-14T02:37:05.157Z,68.60
2022-08-14T02:39:17.573Z,69.25
2022-08-14T02:41:36.672Z,69.04
2022-08-14T02:43:48.769Z,69.46
2022-08-14T02:45:56.703Z,69.61
2022-08-14T02:48:10.625Z,69.62
2022-08-14T02:50:37.841Z,70.23
2022-08-14T02:52:57.321Z,70.44
2022-08-14T02:55:19.866Z,70.74
2022-08-14T02:57:39.764Z,70.89
2022-08-14T02:59:49.191Z,71.23
2022-08-14T03:01:59.263Z,72.01
2022-08-14T03:04:10.857Z,71.63
2022-08-14T03:06:35.013Z,71.74
2022-08-14T03:08:48.535Z,72.11
2022-08-14T03:10:57.836Z,72.56
2022-08-14T03:13:19.155Z,72.96
2022-08-14T03:15:28.032Z,73.03
2022-08-14T03:17:41.104Z,73.10
2022-08-14T03:20:05.963Z,73.22
2022-08-14T03:22:19.632Z,73.04
2022-08-14T03:24:27.492Z,72.87
2022-08-14T03:26:35.463Z,73.22
2022-08-14T03:28:47.780Z,73.21
2022-08-14T03:30:56.955Z,73.14
2022-08-14T03:33:09.085Z,73.46
2022-08-14T03:35:19.865Z,73.60
2022-08-14T03:39:10.740Z,73.77
2022-08-14T03:40:00.461Z,74.00
2022-08-14T03:42:19.183Z,74.01
2022-08-14T03:45:26.683Z,74.03
2022-08-14T03:46:58.397Z,74.20
2022-08-14T03:49:08.939Z,74.69
2022-08-14T03:51:21.303Z,75.13
2022-08-14T03:53:31.304Z,75.26
2022-08-14T03:55:42.369Z,75.33
2022-08-14T03:57:50.465Z,75.52
2022-08-14T04:00:04.777Z,76.26
2022-08-14T04:02:32.901Z,76.05
2022-08-14T04:04:46.390Z,76.45
2022-08-14T04:06:59.468Z,76.28
2022-08-14T04:09:08.979Z,76.15
2022-08-14T04:11:16.825Z,76.52
2022-08-14T04:13:27.927Z,76.59
2022-08-14T04:16:01.509Z,76.53
2022-08-14T04:18:11.816Z,76.76
2022-08-14T04:20:25.774Z,76.72
2022-08-14T04:22:35.200Z,76.57
2022-08-14T04:24:45.564Z,76.83
2022-08-14T04:26:58.146Z,77.04
2022-08-14T04:29:14.374Z,77.72
2022-08-14T04:32:58.814Z,77.75
2022-08-14T04:33:55.635Z,77.74
2022-08-14T04:36:03.625Z,77.67
2022-08-14T04:38:36.496Z,77.49
2022-08-14T04:40:58.921Z,76.63
2022-08-14T04:43:22.956Z,72.94
2022-08-14T04:45:38.882Z,70.08
2022-08-14T04:48:02.565Z,66.99
2022-08-14T04:50:14.613Z,65.10
2022-08-14T04:52:24.576Z,61.61
2022-08-14T04:54:32.868Z,57.74
2022-08-14T04:56:42.743Z,54.56
2022-08-14T04:58:51.656Z,52.24
2022-08-14T05:01:12.898Z,48.38
2022-08-14T05:03:33.414Z,48.47
2022-08-14T05:05:41.550Z,47.69
2022-08-14T05:08:01.145Z,48.34
2022-08-14T05:10:16.345Z,48.10
2022-08-14T05:13:12.498Z,43.55
2022-08-14T05:15:00.953Z,43.92
2022-08-14T05:17:12.378Z,44.54
2022-08-14T05:19:29.363Z,41.43
2022-08-14T05:21:58.152Z,38.18
2022-08-14T05:24:17.835Z,35.96
2022-08-14T05:26:28.369Z,36.55
2022-08-14T05:28:37.927Z,33.63
2022-08-14T05:30:46.726Z,32.78
2022-08-14T05:32:55.357Z,32.45
2022-08-14T05:35:08.992Z,36.24
2022-08-14T05:37:18.841Z,36.60
2022-08-14T05:39:27.062Z,36.22
2022-08-14T05:41:52.751Z,41.27
2022-08-14T05:44:06.601Z,40.43
2022-08-14T05:46:18.596Z,41.21
2022-08-14T05:48:33.626Z,41.54
2022-08-14T05:50:46.200Z,43.16
2022-08-14T05:52:58.540Z,39.97
2022-08-14T05:55:07.292Z,41.01
2022-08-14T05:57:16.105Z,39.56
2022-08-14T05:59:36.446Z,36.55
2022-08-14T06:01:46.806Z,35.81
2022-08-14T06:04:01.444Z,34.65
2022-08-14T06:06:21.107Z,36.85
2022-08-14T06:08:36.494Z,35.29
2022-08-14T06:10:50.573Z,34.26
2022-08-14T06:13:02.268Z,33.82
2022-08-14T06:15:14.009Z,36.63
2022-08-14T06:17:26.111Z,35.99
2022-08-14T06:19:35.117Z,38.21
2022-08-14T06:21:45.592Z,40.07
2022-08-14T06:23:54.507Z,41.08
2022-08-14T06:26:04.557Z,40.36
2022-08-14T06:28:27.016Z,38.47
2022-08-14T06:30:45.848Z,38.66
2022-08-14T06:32:55.313Z,35.30
2022-08-14T06:35:12.577Z,36.21
2022-08-14T06:37:24.516Z,37.24
2022-08-14T06:39:36.427Z,36.00
2022-08-14T06:41:57.535Z,34.01
2022-08-14T06:44:09.640Z,29.24
2022-08-14T06:46:23.057Z,30.88
2022-08-14T06:48:32.737Z,30.10
2022-08-14T06:50:46.798Z,28.85
2022-08-14T06:52:57.676Z,30.03
2022-08-14T06:55:05.950Z,31.22
2022-08-14T06:57:18.584Z,31.04
2022-08-14T06:59:29.352Z,29.29
2022-08-14T07:01:49.804Z,30.96
2022-08-14T07:04:18.906Z,32.18
2022-08-14T07:06:45.685Z,28.71
2022-08-14T07:09:00.256Z,31.30
2022-08-14T07:11:08.815Z,27.29
2022-08-14T07:13:22.609Z,25.62
2022-08-14T07:15:32.462Z,29.07
2022-08-14T07:17:52.122Z,28.51
2022-08-14T07:20:04.213Z,27.78
2022-08-14T07:22:17.406Z,29.36
2022-08-14T07:24:31.880Z,28.52
2022-08-14T07:26:41.064Z,27.15
2022-08-14T07:28:49.528Z,29.88
2022-08-14T07:31:04.579Z,28.46
2022-08-14T07:33:15.741Z,24.28
2022-08-14T07:35:24.365Z,24.16
2022-08-14T07:37:41.215Z,25.46
2022-08-14T07:39:51.692Z,27.33
2022-08-14T07:42:03.887Z,27.55
2022-08-14T07:44:32.568Z,25.95
2022-08-14T07:46:44.838Z,24.03
2022-08-14T07:48:53.185Z,24.97
2022-08-14T07:51:03.838Z,26.01
2022-08-14T07:53:20.263Z,29.58
2022-08-14T07:55:32.392Z,29.26
2022-08-14T07:57:43.502Z,31.37
2022-08-14T08:00:11.372Z,32.23
2022-08-14T08:02:42.948Z,34.66
2022-08-14T08:04:59.050Z,36.03
2022-08-14T08:07:08.765Z,37.03
2022-08-14T08:09:37.963Z,37.01
2022-08-14T08:11:58.494Z,38.90
2022-08-14T08:14:17.511Z,38.33
2022-08-14T08:16:26.687Z,39.32
2022-08-14T08:18:36.313Z,40.20
2022-08-14T08:20:52.188Z,39.18
2022-08-14T08:23:06.302Z,39.85
2022-08-14T08:25:18.235Z,39.91
2022-08-14T08:27:29.569Z,40.33
2022-08-14T08:29:39.125Z,40.00
2022-08-14T08:31:55.978Z,41.08
2022-08-14T08:34:10.748Z,39.56
2022-08-14T08:36:30.003Z,39.84
2022-08-14T08:39:17.102Z,39.09
2022-08-14T08:41:11.205Z,39.93
2022-08-14T08:43:28.005Z,38.64
2022-08-14T08:45:39.841Z,40.03
2022-08-14T08:47:48.043Z,39.83
2022-08-14T08:49:59.911Z,38.51
2022-08-14T08:52:24.630Z,38.56
2022-08-14T08:54:33.586Z,38.54
2022-08-14T08:56:45.539Z,37.39
2022-08-14T08:58:57.498Z,37.65
2022-08-14T09:01:06.245Z,38.66
2022-08-14T09:03:20.856Z,37.77
2022-08-14T09:05:34.301Z,36.67
2022-08-14T09:07:45.157Z,36.25
2022-08-14T09:10:00.005Z,37.14
2022-08-14T09:12:13.840Z,36.16
2022-08-14T09:14:28.596Z,35.02
2022-08-14T09:16:37.042Z,35.54
2022-08-14T09:18:44.958Z,34.67
2022-08-14T09:20:59.229Z,34.84
2022-08-14T09:23:07.469Z,33.52
2022-08-14T09:25:19.823Z,32.99
2022-08-14T09:27:48.316Z,32.73
2022-08-14T09:29:59.093Z,30.90
2022-08-14T09:33:09.367Z,29.11
2022-08-14T09:34:59.132Z,28.53
2022-08-14T09:37:21.661Z,28.82
2022-08-14T09:39:46.000Z,28.27
2022-08-14T09:42:33.961Z,27.38
2022-08-14T09:44:50.848Z,26.03
2022-08-14T09:47:05.160Z,27.11
2022-08-14T09:49:16.657Z,26.41
2022-08-14T09:51:26.190Z,26.68
2022-08-14T09:54:06.067Z,25.85
2022-08-14T09:56:14.126Z,26.21
2022-08-14T09:58:42.919Z,26.23
2022-08-14T10:01:06.195Z,26.67
2022-08-14T10:03:33.117Z,26.47
2022-08-14T10:05:42.382Z,26.40
2022-08-14T10:07:57.461Z,27.18
2022-08-14T10:10:23.105Z,26.64
2022-08-14T10:12:54.934Z,25.37
2022-08-14T10:15:20.923Z,26.43
2022-08-14T10:17:38.455Z,26.47
2022-08-14T10:20:00.706Z,25.38
2022-08-14T10:23:11.045Z,25.82
2022-08-14T10:24:42.512Z,27.07
2022-08-14T10:27:00.918Z,26.77
2022-08-14T10:29:19.292Z,25.95
2022-08-14T10:31:44.476Z,25.99
2022-08-14T10:34:13.464Z,26.75
2022-08-14T10:36:36.842Z,26.29
2022-08-14T10:39:00.250Z,25.70
2022-08-14T10:41:14.735Z,25.82
2022-08-14T10:43:25.786Z,26.41
2022-08-14T10:45:46.270Z,26.30
2022-08-14T10:48:09.133Z,27.10
2022-08-14T10:50:21.690Z,26.94
2022-08-14T10:52:43.672Z,26.50
2022-08-14T10:54:57.478Z,26.57
2022-08-14T10:57:32.138Z,27.35
2022-08-14T10:59:48.484Z,27.11
2022-08-14T11:01:57.078Z,28.04
2022-08-14T11:04:05.503Z,26.96
2022-08-14T11:06:27.137Z,26.87
2022-08-14T11:08:38.204Z,27.86
2022-08-14T11:10:49.292Z,28.40
2022-08-14T11:13:02.109Z,29.20
2022-08-14T11:15:15.172Z,28.57
2022-08-14T11:17:26.481Z,28.60
2022-08-14T11:19:38.935Z,27.90
2022-08-14T11:21:47.094Z,27.89
2022-08-14T11:23:59.425Z,28.10
2022-08-14T11:26:10.767Z,27.89
2022-08-14T11:28:20.843Z,28.28
2022-08-14T11:30:54.026Z,27.78
2022-08-14T11:33:05.371Z,27.67
2022-08-14T11:35:16.597Z,27.08
2022-08-14T11:37:36.934Z,26.61
2022-08-14T11:39:51.567Z,26.87
2022-08-14T11:42:00.506Z,26.94
2022-08-14T11:44:46.628Z,27.09
2022-08-14T11:46:55.887Z,27.27
2022-08-14T11:49:06.946Z,27.32
2022-08-14T11:51:24.521Z,27.31
2022-08-14T11:53:35.321Z,26.37
2022-08-14T11:56:01.620Z,27.53
2022-08-14T11:58:15.756Z,27.44
2022-08-14T12:00:38.180Z,27.00
2022-08-14T12:03:04.167Z,26.75
2022-08-14T12:05:14.586Z,26.79
2022-08-14T12:07:27.332Z,26.23
2022-08-14T12:09:43.132Z,25.96
2022-08-14T12:11:56.187Z,24.79
2022-08-14T12:14:29.135Z,24.83
2022-08-14T12:16:40.737Z,24.90
2022-08-14T12:18:50.877Z,24.79
2022-08-14T12:21:02.369Z,25.36
2022-08-14T12:23:22.441Z,23.89
2022-08-14T12:25:31.570Z,23.63
2022-08-14T12:27:58.951Z,23.46
2022-08-14T12:30:21.218Z,24.13
2022-08-14T12:32:30.746Z,25.33
2022-08-14T12:34:45.089Z,25.99
2022-08-14T12:37:11.837Z,25.05
2022-08-14T12:39:26.326Z,25.71
2022-08-14T12:41:38.985Z,24.47
2022-08-14T12:43:57.018Z,24.14
2022-08-14T12:46:22.231Z,26.06
2022-08-14T12:48:52.045Z,25.38
2022-08-14T12:51:03.908Z,25.45
2022-08-14T12:53:18.476Z,26.15
2022-08-14T12:55:32.260Z,24.73
2022-08-14T12:57:44.339Z,23.59
2022-08-14T13:00:22.453Z,23.46
2022-08-14T13:02:32.107Z,23.55
2022-08-14T13:04:43.165Z,23.65
2022-08-14T13:06:53.250Z,23.74
2022-08-14T13:09:02.089Z,22.49
2022-08-14T13:11:15.262Z,22.61
2022-08-14T13:13:26.030Z,22.60
2022-08-14T13:15:40.464Z,22.78
2022-08-14T13:17:52.402Z,23.37
2022-08-14T13:20:10.290Z,23.20
2022-08-14T13:22:29.198Z,22.78
2022-08-14T13:24:42.127Z,23.05
2022-08-14T13:26:53.809Z,22.77
2022-08-14T13:29:09.491Z,22.63
2022-08-14T13:31:30.137Z,22.81
2022-08-14T13:33:41.879Z,23.85
2022-08-14T13:35:52.027Z,22.52
2022-08-14T13:38:01.556Z,23.13
2022-08-14T13:40:10.989Z,23.49
2022-08-14T13:42:21.211Z,23.66
2022-08-14T13:44:36.242Z,23.94
2022-08-14T13:46:52.923Z,23.22
2022-08-14T13:49:00.800Z,23.67
2022-08-14T13:51:13.426Z,23.43
2022-08-14T13:53:29.085Z,22.91
2022-08-14T13:55:42.644Z,23.71
2022-08-14T13:58:03.808Z,23.80
2022-08-14T14:00:33.035Z,24.52
2022-08-14T14:02:50.774Z,24.44
2022-08-14T14:05:06.403Z,24.29
2022-08-14T14:07:17.446Z,23.49
2022-08-14T14:09:32.551Z,23.83
2022-08-14T14:11:46.649Z,23.92
2022-08-14T14:14:02.442Z,24.10
2022-08-14T14:16:14.883Z,23.05
2022-08-14T14:18:34.063Z,23.33
2022-08-14T14:20:47.166Z,24.08
2022-08-14T14:23:02.603Z,24.69
2022-08-14T14:25:14.622Z,25.00
2022-08-14T14:27:40.797Z,24.41
2022-08-14T14:29:55.661Z,24.69
2022-08-14T14:32:31.307Z,24.66
2022-08-14T14:34:46.883Z,24.03
2022-08-14T14:36:55.904Z,24.09
2022-08-14T14:39:06.569Z,23.40
2022-08-14T14:41:18.785Z,23.80
2022-08-14T14:43:30.673Z,24.10
2022-08-14T14:45:40.916Z,23.50
2022-08-14T14:47:58.903Z,23.85
2022-08-14T14:50:11.311Z,23.35
2022-08-14T14:52:26.773Z,23.50
2022-08-14T14:54:37.502Z,23.81
2022-08-14T14:56:54.164Z,24.25
2022-08-14T14:59:04.705Z,23.59
2022-08-14T15:01:23.533Z,24.23
2022-08-14T15:03:32.550Z,24.96
2022-08-14T15:05:47.001Z,25.28
2022-08-14T15:07:57.883Z,23.50
2022-08-14T15:10:28.359Z,24.68
2022-08-14T15:12:56.436Z,23.49
2022-08-14T15:15:08.957Z,24.49
2022-08-14T15:17:17.529Z,25.11
2022-08-14T15:19:25.400Z,24.69
2022-08-14T15:21:37.696Z,23.44
2022-08-14T15:23:48.976Z,22.55
2022-08-14T15:25:58.095Z,23.28
2022-08-14T15:28:12.580Z,25.19
2022-08-14T15:30:24.293Z,24.71
2022-08-14T15:32:41.190Z,24.40
2022-08-14T15:34:51.581Z,23.90
2022-08-14T15:37:04.553Z,22.95
2022-08-14T15:39:16.490Z,22.00
2022-08-14T15:41:24.829Z,24.10
2022-08-14T15:43:33.814Z,22.49
2022-08-14T15:45:44.159Z,22.80
2022-08-14T15:47:52.073Z,22.79
2022-08-14T15:50:01.854Z,23.45
2022-08-14T15:52:12.420Z,21.87
2022-08-14T15:54:22.079Z,21.83
2022-08-14T15:56:42.118Z,21.90
2022-08-14T15:58:50.889Z,22.62
2022-08-14T16:01:11.243Z,23.23
2022-08-14T16:03:27.242Z,23.86
2022-08-14T16:05:43.700Z,22.86
2022-08-14T16:07:58.115Z,23.56
2022-08-14T16:12:41.746Z,23.05
2022-08-14T16:14:54.308Z,23.32
2022-08-14T16:17:02.705Z,22.97
2022-08-14T16:19:21.013Z,22.43
2022-08-14T16:21:31.603Z,21.64
2022-08-14T16:23:45.451Z,23.12
2022-08-14T16:25:56.113Z,22.17
2022-08-14T16:28:07.334Z,22.67
2022-08-14T16:30:20.485Z,22.66
2022-08-14T16:32:36.031Z,23.43
2022-08-14T16:35:03.154Z,22.71
2022-08-14T16:37:13.494Z,22.84
2022-08-14T16:39:24.445Z,23.62
2022-08-14T16:41:32.879Z,21.96
2022-08-14T16:43:44.840Z,23.14
2022-08-14T16:46:04.766Z,22.89
2022-08-14T16:48:57.089Z,22.80
2022-08-14T16:50:44.360Z,24.13
2022-08-14T16:52:55.673Z,22.87
2022-08-14T16:55:08.771Z,21.83
2022-08-14T16:57:22.473Z,22.04
2022-08-14T16:59:52.014Z,22.71
2022-08-14T17:02:00.878Z,22.86
2022-08-14T17:04:24.697Z,25.54
2022-08-14T17:06:48.918Z,23.16
2022-08-14T17:09:04.289Z,23.18
2022-08-14T17:11:16.078Z,23.64
2022-08-14T17:13:59.818Z,24.99
2022-08-14T17:16:07.623Z,25.50
2022-08-14T17:18:22.166Z,24.50
2022-08-14T17:20:54.096Z,24.74
2022-08-14T17:23:01.321Z,24.62
2022-08-14T17:25:10.228Z,25.45
2022-08-14T17:27:27.666Z,25.47
2022-08-14T17:29:54.649Z,26.16
2022-08-14T17:32:22.505Z,25.72
2022-08-14T17:34:47.996Z,25.90
2022-08-14T17:36:58.132Z,26.03
2022-08-14T17:39:13.410Z,26.19
2022-08-14T17:41:33.013Z,26.66
2022-08-14T17:43:47.594Z,26.83
2022-08-14T17:46:10.153Z,27.80
2022-08-14T17:49:15.820Z,29.14
2022-08-14T17:51:01.945Z,29.35
2022-08-14T17:53:13.626Z,29.09
2022-08-14T17:56:01.378Z,28.94
2022-08-14T17:57:53.730Z,28.86
2022-08-14T18:00:05.265Z,29.21
2022-08-14T18:02:16.873Z,28.43
2022-08-14T18:04:28.728Z,28.36
2022-08-14T18:06:57.787Z,28.65
2022-08-14T18:09:25.313Z,30.80
2022-08-14T18:11:46.349Z,31.40
2022-08-14T18:14:00.757Z,31.61
2022-08-14T18:16:20.084Z,31.95
2022-08-14T18:18:32.127Z,31.79
2022-08-14T18:21:23.785Z,31.61
2022-08-14T18:23:13.171Z,32.41
2022-08-14T18:25:24.725Z,33.27
2022-08-14T18:27:41.911Z,34.19
2022-08-14T18:29:55.823Z,35.13
2022-08-14T18:32:47.684Z,34.04
2022-08-14T18:35:11.142Z,34.50
2022-08-14T18:37:23.011Z,34.67
2022-08-14T18:39:34.781Z,34.60
2022-08-14T18:42:32.447Z,34.34
2022-08-14T18:45:12.707Z,35.16
2022-08-14T18:47:32.710Z,34.64
2022-08-14T18:50:27.720Z,34.80
2022-08-14T18:52:49.387Z,33.90
2022-08-14T18:54:59.892Z,33.85
2022-08-14T18:57:09.680Z,34.67
2022-08-14T18:59:35.426Z,34.08
2022-08-14T19:01:44.218Z,34.68
2022-08-14T19:04:04.207Z,33.63
2022-08-14T19:06:18.691Z,34.60
2022-08-14T19:08:27.349Z,33.02
2022-08-14T19:10:37.674Z,32.33
2022-08-14T19:13:05.108Z,32.64
2022-08-14T19:15:26.972Z,33.00
2022-08-14T19:18:11.011Z,34.11
2022-08-14T19:20:20.542Z,34.76
2022-08-14T19:22:32.115Z,34.20
2022-08-14T19:24:45.221Z,34.53
2022-08-14T19:27:23.858Z,34.25
2022-08-14T19:29:37.655Z,33.53
2022-08-14T19:31:55.097Z,33.81
2022-08-14T19:34:07.392Z,34.84
2022-08-14T19:36:28.683Z,34.27
2022-08-14T19:38:57.522Z,33.97
2022-08-14T19:41:16.526Z,34.71
2022-08-14T19:43:55.572Z,34.14
2022-08-14T19:45:59.179Z,34.50
2022-08-14T19:48:16.118Z,34.66
2022-08-14T19:50:38.561Z,34.22
2022-08-14T19:53:05.170Z,36.27
2022-08-14T19:55:20.995Z,35.00
2022-08-14T19:57:42.773Z,36.25
2022-08-14T20:00:28.063Z,36.31
2022-08-14T20:02:37.890Z,36.15
2022-08-14T20:04:52.577Z,36.92
2022-08-14T20:07:08.815Z,36.10
2022-08-14T20:11:11.044Z,35.96
2022-08-14T20:12:03.068Z,36.44
2022-08-14T20:14:20.388Z,36.92
2022-08-14T20:16:35.512Z,37.19
2022-08-14T20:18:50.767Z,37.54
2022-08-14T20:20:59.129Z,38.20
2022-08-14T20:23:15.426Z,37.94
2022-08-14T20:25:26.799Z,38.33
2022-08-14T20:27:44.031Z,38.46
2022-08-14T20:30:29.531Z,39.48
2022-08-14T20:32:44.345Z,39.83
2022-08-14T20:34:57.371Z,40.02
2022-08-14T20:37:09.763Z,40.07
2022-08-14T20:39:18.311Z,40.88
2022-08-14T20:41:30.786Z,40.06
2022-08-14T20:43:55.878Z,39.55
2022-08-14T20:46:14.328Z,38.97
2022-08-14T20:48:53.390Z,38.80
2022-08-14T20:50:58.594Z,39.34
2022-08-14T20:53:32.513Z,39.12
2022-08-14T20:55:45.240Z,38.73
2022-08-14T20:57:57.797Z,39.28
2022-08-14T21:00:08.895Z,40.85
2022-08-14T21:02:46.824Z,39.43
2022-08-14T21:05:00.754Z,40.53
2022-08-14T21:07:24.719Z,40.46
2022-08-14T21:10:06.246Z,39.98
2022-08-14T21:12:34.785Z,40.64
2022-08-14T21:14:51.578Z,40.02
2022-08-14T21:17:00.106Z,42.39
2022-08-14T21:19:10.632Z,41.17
2022-08-14T21:21:40.352Z,41.04
2022-08-14T21:23:54.328Z,40.93
2022-08-14T21:26:05.438Z,40.50
2022-08-14T21:28:30.154Z,40.98
2022-08-14T21:30:51.180Z,41.72
2022-08-14T21:33:00.121Z,41.95
2022-08-14T21:35:13.577Z,42.17
2022-08-14T21:37:24.255Z,42.34
2022-08-14T21:39:32.457Z,42.47
2022-08-14T21:41:42.896Z,43.13
2022-08-14T21:44:05.226Z,43.19
2022-08-14T21:46:26.396Z,43.08
2022-08-14T21:48:35.915Z,42.97
2022-08-14T21:51:01.047Z,43.21
2022-08-14T21:53:19.066Z,43.65
2022-08-14T21:55:31.597Z,43.59
2022-08-14T21:57:56.444Z,44.38
2022-08-14T22:00:35.278Z,44.53
2022-08-14T22:02:45.463Z,44.80
2022-08-14T22:04:59.795Z,45.13
2022-08-14T22:07:18.132Z,45.09
2022-08-14T22:09:32.481Z,45.76
2022-08-14T22:11:45.622Z,46.25
2022-08-14T22:14:24.901Z,46.93
2022-08-14T22:17:01.597Z,47.28
2022-08-14T22:19:04.501Z,47.28
2022-08-14T22:21:21.495Z,47.45
2022-08-14T22:23:32.598Z,47.65
2022-08-14T22:25:46.505Z,47.88
2022-08-14T22:27:55.471Z,47.53
2022-08-14T22:30:05.823Z,47.48
2022-08-14T22:32:15.380Z,47.66
2022-08-14T22:34:26.005Z,47.74
2022-08-14T22:36:54.159Z,47.92
2022-08-14T22:39:05.471Z,48.32
2022-08-14T22:41:28.921Z,48.22
2022-08-14T22:43:44.149Z,48.12
2022-08-14T22:45:56.198Z,48.11
2022-08-14T22:48:05.080Z,48.37
2022-08-14T22:50:29.030Z,48.44
2022-08-14T22:52:40.235Z,48.09
2022-08-14T22:55:00.040Z,48.25
2022-08-14T22:57:10.493Z,48.26
2022-08-14T22:59:34.835Z,48.59
2022-08-14T23:01:56.758Z,48.53
2022-08-14T23:04:06.930Z,48.60
2022-08-14T23:07:02.903Z,48.75
2022-08-14T23:08:44.300Z,48.55
2022-08-14T23:11:13.283Z,48.65
2022-08-14T23:13:22.018Z,49.03
2022-08-14T23:15:35.124Z,49.14
2022-08-14T23:17:48.499Z,49.58
2022-08-14T23:19:56.840Z,50.08
2022-08-14T23:22:08.240Z,51.64
2022-08-14T23:24:18.941Z,52.07
2022-08-14T23:26:48.148Z,52.47
2022-08-14T23:28:58.796Z,52.11
2022-08-14T23:31:34.715Z,52.62
2022-08-14T23:33:46.090Z,52.93
2022-08-14T23:36:01.207Z,53.57
2022-08-14T23:38:13.267Z,53.68
2022-08-14T23:40:42.635Z,54.61
2022-08-14T23:43:09.340Z,55.07
2022-08-14T23:45:17.133Z,55.34
2022-08-14T23:47:27.983Z,55.78
2022-08-14T23:49:56.407Z,56.52
2022-08-14T23:52:55.440Z,56.86
2022-08-14T23:54:49.411Z,58.04
2022-08-14T23:57:02.451Z,58.41
2022-08-14T23:59:13.954Z,58.51
