createdAt,value
2024-01-10T00:02:01.353Z,61.00
2024-01-10T00:04:28.220Z,60.73
2024-01-10T00:06:55.077Z,60.39
2024-01-10T00:09:21.915Z,61.09
2024-01-10T00:11:48.794Z,61.42
2024-01-10T00:14:15.755Z,60.77
2024-01-10T00:16:42.693Z,60.77
2024-01-10T00:19:09.562Z,60.69
2024-01-10T00:21:39.279Z,60.66
2024-01-10T00:24:06.290Z,60.89
2024-01-10T00:26:33.219Z,60.78
2024-01-10T00:29:05.156Z,61.48
2024-01-10T00:31:33.025Z,61.65
2024-01-10T00:34:00.000Z,61.98
2024-01-10T00:36:27.472Z,62.25
2024-01-10T00:38:54.350Z,61.87
2024-01-10T00:41:21.404Z,62.53
2024-01-10T00:43:48.496Z,62.85
2024-01-10T00:46:15.624Z,62.97
2024-01-10T00:48:42.592Z,62.52
2024-01-10T00:51:10.518Z,63.22
2024-01-10T00:53:37.572Z,63.05
2024-01-10T00:56:04.989Z,62.73
2024-01-10T00:58:35.041Z,62.30
2024-01-10T01:01:02.063Z,61.84
2024-01-10T01:03:29.134Z,62.28
2024-01-10T01:05:56.181Z,62.05
2024-01-10T01:08:23.311Z,61.84
2024-01-10T01:10:50.290Z,61.64
2024-01-10T01:13:17.173Z,61.70
2024-01-10T01:15:45.044Z,62.09
2024-01-10T01:18:14.492Z,61.63
2024-01-10T01:20:41.723Z,61.33
2024-01-10T01:23:08.679Z,61.09
2024-01-10T01:25:35.772Z,61.67
2024-01-10T01:28:02.843Z,61.66
2024-01-10T01:30:29.889Z,61.63
2024-01-10T01:32:56.989Z,61.46
2024-01-10T01:35:25.083Z,61.30
2024-01-10T01:37:53.051Z,60.58
2024-01-10T01:40:20.524Z,61.22
2024-01-10T01:42:47.701Z,61.14
2024-01-10T01:45:14.982Z,60.74
2024-01-10T01:47:42.560Z,60.13
2024-01-10T01:50:10.315Z,60.62
2024-01-10T01:52:37.930Z,60.40
2024-01-10T01:55:06.936Z,60.13
2024-01-10T01:57:34.483Z,59.74
2024-01-10T02:00:01.612Z,59.54
2024-01-10T02:02:30.026Z,59.16
2024-01-10T02:04:57.006Z,58.67
2024-01-10T02:07:24.066Z,57.81
2024-01-10T02:09:50.989Z,57.63
2024-01-10T02:12:18.169Z,58.25
2024-01-10T02:14:45.248Z,58.17
2024-01-10T02:17:12.161Z,57.91
2024-01-10T02:19:39.110Z,57.34
2024-01-10T02:22:05.950Z,57.21
2024-01-10T02:24:32.847Z,58.02
2024-01-10T02:26:59.924Z,58.22
2024-01-10T02:29:27.396Z,58.04
2024-01-10T02:31:54.323Z,57.45
2024-01-10T02:34:21.446Z,57.95
2024-01-10T02:36:48.320Z,57.98
2024-01-10T02:39:15.171Z,58.41
2024-01-10T02:41:42.004Z,58.67
2024-01-10T02:44:08.908Z,58.42
2024-01-10T02:46:35.814Z,59.02
2024-01-10T02:49:02.782Z,58.58
2024-01-10T02:51:31.627Z,59.30
2024-01-10T02:53:58.433Z,58.13
2024-01-10T02:56:25.302Z,58.42
2024-01-10T02:58:52.185Z,58.51
2024-01-10T03:01:19.177Z,58.51
2024-01-10T03:03:46.211Z,58.51
2024-01-10T03:06:13.173Z,58.92
2024-01-10T03:08:40.391Z,58.78
2024-01-10T03:11:07.615Z,59.08
2024-01-10T03:13:34.488Z,59.51
2024-01-10T03:16:01.350Z,59.81
2024-01-10T03:18:28.303Z,59.38
2024-01-10T03:20:55.447Z,59.50
2024-01-10T03:23:23.381Z,59.64
2024-01-10T03:25:50.859Z,59.85
2024-01-10T03:28:18.926Z,60.01
2024-01-10T03:30:46.415Z,59.65
2024-01-10T03:33:13.459Z,60.20
2024-01-10T03:35:41.054Z,60.04
2024-01-10T03:38:08.048Z,60.11
2024-01-10T03:40:35.859Z,60.25
2024-01-10T03:43:02.675Z,59.72
2024-01-10T03:45:29.955Z,60.37
2024-01-10T03:47:57.016Z,60.43
2024-01-10T03:50:23.981Z,60.25
2024-01-10T03:52:51.500Z,60.47
2024-01-10T03:55:18.460Z,60.39
2024-01-10T03:57:45.446Z,60.66
2024-01-10T04:00:15.999Z,60.87
2024-01-10T04:02:43.056Z,60.40
2024-01-10T04:05:14.662Z,61.04
2024-01-10T04:07:45.410Z,61.03
2024-01-10T04:10:15.737Z,60.91
2024-01-10T04:12:43.563Z,61.07
2024-01-10T04:15:10.734Z,60.95
2024-01-10T04:17:37.765Z,60.97
2024-01-10T04:20:05.559Z,61.10
2024-01-10T04:22:33.343Z,61.15
2024-01-10T04:25:01.515Z,60.69
2024-01-10T04:27:30.924Z,60.89
2024-01-10T04:29:57.815Z,61.08
2024-01-10T04:32:24.923Z,61.37
2024-01-10T04:34:51.968Z,61.15
2024-01-10T04:37:19.719Z,61.38
2024-01-10T04:39:46.880Z,61.13
2024-01-10T04:42:14.411Z,61.07
2024-01-10T04:44:41.222Z,61.70
2024-01-10T04:47:09.186Z,61.77
2024-01-10T04:49:36.225Z,61.31
2024-01-10T04:52:03.859Z,62.08
2024-01-10T04:54:30.802Z,62.10
2024-01-10T04:56:57.662Z,62.11
2024-01-10T04:59:24.512Z,62.51
2024-01-10T05:01:51.496Z,62.54
2024-01-10T05:04:18.634Z,62.47
2024-01-10T05:06:45.429Z,62.56
2024-01-10T05:09:13.228Z,62.30
2024-01-10T05:11:42.221Z,62.68
2024-01-10T05:14:09.797Z,62.51
2024-01-10T05:16:36.888Z,62.38
2024-01-10T05:19:07.227Z,62.41
2024-01-10T05:21:35.036Z,62.50
2024-01-10T05:24:01.881Z,62.30
2024-01-10T05:26:28.737Z,62.23
2024-01-10T05:28:55.566Z,62.00
2024-01-10T05:31:22.469Z,62.36
2024-01-10T05:33:49.415Z,62.40
2024-01-10T05:36:16.356Z,62.44
2024-01-10T05:38:43.267Z,62.10
2024-01-10T05:41:10.937Z,62.49
2024-01-10T05:43:38.275Z,62.84
2024-01-10T05:46:07.758Z,62.67
2024-01-10T05:48:34.651Z,62.78
2024-01-10T05:51:02.362Z,63.20
2024-01-10T05:53:29.956Z,63.24
2024-01-10T05:55:57.078Z,63.47
2024-01-10T05:58:24.383Z,63.62
2024-01-10T06:00:51.230Z,63.46
2024-01-10T06:03:18.273Z,63.30
2024-01-10T06:05:45.309Z,63.26
2024-01-10T06:08:12.533Z,63.06
2024-01-10T06:10:40.068Z,63.20
2024-01-10T06:13:06.873Z,62.80
2024-01-10T06:15:33.945Z,62.83
2024-01-10T06:18:00.882Z,63.04
2024-01-10T06:20:28.128Z,63.47
2024-01-10T06:22:55.627Z,63.66
2024-01-10T06:25:22.494Z,63.28
2024-01-10T06:27:49.397Z,63.51
2024-01-10T06:30:16.380Z,63.45
2024-01-10T06:32:43.231Z,63.27
2024-01-10T06:35:13.146Z,63.13
2024-01-10T06:37:40.378Z,63.74
2024-01-10T06:40:07.932Z,63.68
2024-01-10T06:42:34.819Z,63.98
2024-01-10T06:45:01.695Z,63.83
2024-01-10T06:47:28.836Z,63.78
2024-01-10T06:49:58.397Z,63.69
2024-01-10T06:52:25.254Z,63.99
2024-01-10T06:54:52.029Z,64.25
2024-01-10T06:57:19.272Z,64.33
2024-01-10T06:59:46.183Z,63.66
2024-01-10T07:02:13.172Z,63.77
2024-01-10T07:04:40.179Z,64.07
2024-01-10T07:07:07.238Z,64.71
2024-01-10T07:09:34.008Z,63.61
2024-01-10T07:12:01.099Z,64.24
2024-01-10T07:14:28.061Z,64.16
2024-01-10T07:16:58.488Z,64.22
2024-01-10T07:19:25.566Z,64.61
2024-01-10T07:21:52.497Z,63.88
2024-01-10T07:24:19.387Z,64.05
2024-01-10T07:26:46.288Z,63.98
2024-01-10T07:29:13.189Z,64.23
2024-01-10T07:31:40.561Z,64.02
2024-01-10T07:34:07.885Z,64.21
2024-01-10T07:36:37.919Z,64.69
2024-01-10T07:39:05.109Z,64.84
2024-01-10T07:41:32.134Z,64.41
2024-01-10T07:43:59.262Z,64.92
2024-01-10T07:46:28.544Z,64.61
2024-01-10T07:48:55.526Z,64.49
2024-01-10T07:51:23.275Z,64.20
2024-01-10T07:53:50.117Z,64.34
2024-01-10T07:56:17.387Z,64.81
2024-01-10T07:58:44.283Z,63.92
2024-01-10T08:01:12.680Z,64.28
2024-01-10T08:03:40.956Z,63.95
2024-01-10T08:06:15.260Z,64.29
2024-01-10T08:08:47.758Z,63.34
2024-01-10T08:11:14.542Z,63.22
2024-01-10T08:13:41.679Z,63.39
2024-01-10T08:16:10.192Z,64.06
2024-01-10T08:18:37.196Z,63.19
2024-01-10T08:21:05.741Z,63.12
2024-01-10T08:23:32.644Z,62.46
2024-01-10T08:25:59.482Z,62.72
2024-01-10T08:28:27.717Z,62.58
2024-01-10T08:31:02.724Z,61.62
2024-01-10T08:33:32.170Z,61.72
2024-01-10T08:36:00.566Z,61.60
2024-01-10T08:38:27.694Z,61.95
2024-01-10T08:40:54.792Z,61.98
2024-01-10T08:43:21.686Z,62.12
2024-01-10T08:45:48.523Z,61.25
2024-01-10T08:48:15.637Z,61.56
2024-01-10T08:50:42.943Z,61.27
2024-01-10T08:53:11.608Z,61.65
2024-01-10T08:55:38.726Z,60.90
2024-01-10T08:58:08.921Z,60.89
2024-01-10T09:00:35.941Z,59.98
2024-01-10T09:03:03.840Z,59.60
2024-01-10T09:05:30.703Z,59.13
2024-01-10T09:07:58.329Z,58.76
2024-01-10T09:10:30.045Z,57.66
2024-01-10T09:12:59.722Z,56.76
2024-01-10T09:15:26.638Z,56.12
2024-01-10T09:17:53.673Z,56.35
2024-01-10T09:20:22.289Z,55.71
2024-01-10T09:22:50.603Z,57.14
2024-01-10T09:25:17.577Z,56.19
2024-01-10T09:27:46.296Z,55.54
2024-01-10T09:30:13.756Z,55.15
2024-01-10T09:32:40.871Z,54.98
2024-01-10T09:35:08.480Z,53.96
2024-01-10T09:37:35.336Z,52.23
2024-01-10T09:40:02.309Z,52.28
2024-01-10T09:42:34.433Z,53.12
2024-01-10T09:45:01.949Z,54.20
2024-01-10T09:47:29.186Z,53.55
2024-01-10T09:49:56.724Z,53.93
2024-01-10T09:52:29.187Z,53.16
2024-01-10T09:54:58.089Z,54.50
2024-01-10T09:57:26.865Z,53.92
2024-01-10T09:59:55.857Z,53.64
2024-01-10T10:02:26.086Z,53.29
2024-01-10T10:05:04.003Z,52.63
2024-01-10T10:07:31.286Z,52.76
2024-01-10T10:09:58.254Z,52.73
2024-01-10T10:12:43.401Z,52.45
2024-01-10T10:15:15.108Z,52.76
2024-01-10T10:17:48.778Z,52.67
2024-01-10T10:20:16.586Z,52.61
2024-01-10T10:23:00.825Z,52.64
2024-01-10T10:25:39.524Z,52.46
2024-01-10T10:28:07.351Z,52.68
2024-01-10T10:30:35.853Z,51.82
2024-01-10T10:33:03.979Z,51.22
2024-01-10T10:35:38.044Z,49.50
2024-01-10T10:38:10.828Z,48.74
2024-01-10T10:40:37.887Z,47.23
2024-01-10T10:43:06.315Z,46.10
2024-01-10T10:45:34.946Z,46.05
2024-01-10T10:48:03.577Z,45.53
2024-01-10T10:50:38.124Z,44.17
2024-01-10T10:53:05.778Z,44.75
2024-01-10T10:55:35.651Z,45.31
2024-01-10T10:58:11.329Z,45.99
2024-01-10T11:00:41.003Z,45.20
2024-01-10T11:03:15.429Z,44.25
2024-01-10T11:05:45.730Z,43.28
2024-01-10T11:08:17.497Z,43.34
2024-01-10T11:10:48.098Z,45.62
2024-01-10T11:13:37.443Z,44.28
2024-01-10T11:16:22.602Z,44.93
2024-01-10T11:19:11.946Z,45.95
2024-01-10T11:21:48.745Z,46.03
2024-01-10T11:24:19.504Z,43.96
2024-01-10T11:26:47.310Z,44.03
2024-01-10T11:29:14.567Z,43.43
2024-01-10T11:31:41.544Z,44.04
2024-01-10T11:34:10.219Z,43.25
2024-01-10T11:36:37.087Z,43.34
2024-01-10T11:39:08.022Z,42.93
2024-01-10T11:41:41.674Z,43.61
2024-01-10T11:44:22.594Z,44.25
2024-01-10T11:46:52.281Z,44.28
2024-01-10T11:49:20.850Z,43.93
2024-01-10T11:51:53.486Z,43.93
2024-01-10T11:54:43.287Z,44.40
2024-01-10T11:57:33.652Z,44.95
2024-01-10T12:00:02.196Z,44.93
2024-01-10T12:02:31.390Z,45.13
2024-01-10T12:04:58.936Z,46.49
2024-01-10T12:07:27.288Z,46.94
2024-01-10T12:09:54.550Z,44.68
2024-01-10T12:12:21.778Z,45.05
2024-01-10T12:14:48.775Z,44.80
2024-01-10T12:17:15.969Z,45.11
2024-01-10T12:19:47.424Z,45.16
2024-01-10T12:22:15.067Z,43.85
2024-01-10T12:24:52.781Z,44.25
2024-01-10T12:27:22.697Z,45.60
2024-01-10T12:29:52.567Z,45.98
2024-01-10T12:32:22.394Z,44.10
2024-01-10T12:34:52.419Z,44.13
2024-01-10T12:37:22.024Z,44.26
2024-01-10T12:39:48.981Z,44.88
2024-01-10T12:42:17.133Z,46.13
2024-01-10T12:44:45.729Z,45.43
2024-01-10T12:47:23.193Z,45.21
2024-01-10T12:49:50.391Z,46.13
2024-01-10T12:52:19.605Z,46.50
2024-01-10T12:54:48.460Z,47.91
2024-01-10T12:57:15.233Z,45.86
2024-01-10T12:59:42.137Z,45.99
2024-01-10T13:02:08.989Z,46.13
2024-01-10T13:04:37.146Z,45.92
2024-01-10T13:07:04.179Z,44.96
2024-01-10T13:09:31.025Z,45.30
2024-01-10T13:11:58.083Z,45.10
2024-01-10T13:14:24.933Z,45.95
2024-01-10T13:16:59.303Z,46.10
2024-01-10T13:19:30.361Z,47.59
2024-01-10T13:22:00.458Z,46.36
2024-01-10T13:24:31.087Z,46.46
2024-01-10T13:26:57.951Z,46.67
2024-01-10T13:29:27.030Z,47.06
2024-01-10T13:31:53.904Z,47.20
2024-01-10T13:34:21.378Z,48.54
2024-01-10T13:36:49.020Z,48.00
2024-01-10T13:39:16.890Z,48.03
2024-01-10T13:41:43.892Z,48.30
2024-01-10T13:44:11.194Z,45.45
2024-01-10T13:46:38.072Z,46.67
2024-01-10T13:49:04.915Z,46.94
2024-01-10T13:51:32.262Z,47.11
2024-01-10T13:54:02.107Z,46.94
2024-01-10T13:56:29.617Z,46.55
2024-01-10T13:58:58.952Z,47.01
2024-01-10T14:01:25.937Z,46.12
2024-01-10T14:03:53.103Z,47.21
2024-01-10T14:06:20.164Z,47.15
2024-01-10T14:08:50.129Z,47.07
2024-01-10T14:11:17.256Z,46.50
2024-01-10T14:13:44.041Z,46.56
2024-01-10T14:16:12.368Z,46.68
2024-01-10T14:18:39.206Z,48.38
2024-01-10T14:21:09.273Z,48.41
2024-01-10T14:23:39.344Z,47.20
2024-01-10T14:26:06.972Z,47.09
2024-01-10T14:28:34.241Z,47.06
2024-01-10T14:31:09.914Z,47.67
2024-01-10T14:33:46.388Z,47.20
2024-01-10T14:36:13.516Z,48.94
2024-01-10T14:38:41.099Z,50.36
2024-01-10T14:41:10.879Z,51.11
2024-01-10T14:43:39.028Z,51.97
2024-01-10T14:46:06.939Z,53.69
2024-01-10T14:48:34.628Z,53.40
2024-01-10T14:51:04.820Z,54.09
2024-01-10T14:53:32.588Z,54.00
2024-01-10T14:55:59.501Z,54.82
2024-01-10T14:58:26.379Z,55.33
2024-01-10T15:00:53.305Z,55.06
2024-01-10T15:03:26.430Z,55.46
2024-01-10T15:05:55.158Z,55.85
2024-01-10T15:08:22.241Z,55.74
2024-01-10T15:10:49.223Z,56.27
2024-01-10T15:13:19.345Z,56.81
2024-01-10T15:15:46.362Z,56.52
2024-01-10T15:18:13.263Z,56.69
2024-01-10T15:20:40.302Z,56.79
2024-01-10T15:23:07.496Z,57.51
2024-01-10T15:25:34.940Z,57.64
2024-01-10T15:28:04.842Z,58.18
2024-01-10T15:30:41.292Z,58.37
2024-01-10T15:33:14.113Z,58.55
2024-01-10T15:35:40.982Z,58.70
2024-01-10T15:38:07.781Z,58.83
2024-01-10T15:40:35.332Z,59.22
2024-01-10T15:43:03.810Z,59.48
2024-01-10T15:45:33.150Z,59.79
2024-01-10T15:48:00.227Z,59.83
2024-01-10T15:50:27.218Z,59.84
2024-01-10T15:52:54.285Z,60.73
2024-01-10T15:55:21.256Z,60.91
2024-01-10T15:57:48.144Z,60.90
2024-01-10T16:00:16.056Z,61.27
2024-01-10T16:02:43.518Z,61.68
2024-01-10T16:05:10.916Z,61.73
2024-01-10T16:07:37.879Z,61.13
2024-01-10T16:10:04.914Z,60.92
2024-01-10T16:12:32.277Z,61.58
2024-01-10T16:14:59.141Z,61.94
2024-01-10T16:17:29.170Z,62.67
2024-01-10T16:19:56.225Z,62.61
2024-01-10T16:22:23.034Z,62.73
2024-01-10T16:24:50.115Z,63.29
2024-01-10T16:27:19.293Z,64.16
2024-01-10T16:29:46.165Z,63.90
2024-01-10T16:32:13.134Z,64.01
2024-01-10T16:34:40.046Z,64.06
2024-01-10T16:37:07.825Z,64.01
2024-01-10T16:39:34.660Z,64.95
2024-01-10T16:42:01.636Z,65.26
2024-01-10T16:44:28.516Z,65.15
2024-01-10T16:46:57.475Z,64.58
2024-01-10T16:49:25.077Z,65.86
2024-01-10T16:51:52.594Z,67.18
2024-01-10T16:54:19.568Z,66.66
2024-01-10T16:56:46.490Z,67.68
2024-01-10T16:59:14.144Z,67.91
2024-01-10T17:01:41.055Z,68.26
2024-01-10T17:04:08.888Z,68.30
2024-01-10T17:06:35.921Z,68.78
2024-01-10T17:09:03.300Z,69.34
2024-01-10T17:11:30.292Z,70.03
2024-01-10T17:13:57.277Z,70.10
2024-01-10T17:16:24.110Z,70.23
2024-01-10T17:18:51.897Z,69.29
2024-01-10T17:21:18.951Z,69.09
2024-01-10T17:23:49.467Z,69.44
2024-01-10T17:26:16.701Z,69.46
2024-01-10T17:28:43.752Z,68.88
2024-01-10T17:31:12.101Z,69.58
2024-01-10T17:33:39.277Z,70.21
2024-01-10T17:36:06.903Z,70.21
2024-01-10T17:38:34.033Z,71.13
2024-01-10T17:41:01.183Z,72.09
2024-01-10T17:43:28.268Z,72.00
2024-01-10T17:45:56.003Z,72.61
2024-01-10T17:48:23.293Z,72.85
2024-01-10T17:50:50.384Z,73.01
2024-01-10T17:53:17.876Z,73.27
2024-01-10T17:55:48.728Z,72.81
2024-01-10T17:58:15.938Z,72.77
2024-01-10T18:00:45.459Z,72.50
2024-01-10T18:03:13.182Z,72.69
2024-01-10T18:05:45.701Z,72.93
2024-01-10T18:08:12.916Z,73.48
2024-01-10T18:10:41.949Z,73.15
2024-01-10T18:13:08.823Z,73.65
2024-01-10T18:15:36.171Z,73.19
2024-01-10T18:18:03.204Z,73.29
2024-01-10T18:20:30.287Z,73.22
2024-01-10T18:22:57.172Z,73.53
2024-01-10T18:25:25.402Z,73.68
2024-01-10T18:27:52.311Z,74.16
2024-01-10T18:30:22.567Z,74.25
2024-01-10T18:32:52.997Z,74.73
2024-01-10T18:35:22.654Z,74.93
2024-01-10T18:37:49.995Z,74.72
2024-01-10T18:40:17.112Z,74.95
2024-01-10T18:42:44.138Z,75.40
2024-01-10T18:45:11.108Z,75.26
2024-01-10T18:47:38.414Z,75.16
2024-01-10T18:50:06.351Z,75.31
2024-01-10T18:52:33.256Z,75.51
2024-01-10T18:55:00.322Z,75.38
2024-01-10T18:57:27.813Z,75.75
2024-01-10T18:59:55.078Z,75.87
2024-01-10T19:02:22.990Z,76.59
2024-01-10T19:04:50.870Z,76.75
2024-01-10T19:07:17.735Z,76.89
2024-01-10T19:09:45.092Z,77.37
2024-01-10T19:12:11.981Z,77.90
2024-01-10T19:14:39.175Z,77.34
2024-01-10T19:17:06.385Z,77.96
2024-01-10T19:19:38.014Z,77.97
2024-01-10T19:22:07.822Z,78.10
2024-01-10T19:24:35.039Z,78.02
2024-01-10T19:27:02.222Z,78.41
2024-01-10T19:29:29.475Z,79.09
2024-01-10T19:31:56.733Z,78.81
2024-01-10T19:34:24.444Z,78.05
2024-01-10T19:36:52.205Z,77.78
2024-01-10T19:39:19.452Z,78.28
2024-01-10T19:41:47.070Z,78.33
2024-01-10T19:44:14.339Z,78.53
2024-01-10T19:46:42.603Z,78.63
2024-01-10T19:49:09.579Z,78.31
2024-01-10T19:51:36.602Z,78.24
2024-01-10T19:54:03.843Z,78.31
2024-01-10T19:56:33.201Z,78.65
2024-01-10T19:59:01.275Z,78.47
2024-01-10T20:01:28.253Z,78.54
2024-01-10T20:03:55.553Z,78.60
2024-01-10T20:06:22.680Z,79.00
2024-01-10T20:08:49.929Z,78.99
2024-01-10T20:11:17.067Z,78.84
2024-01-10T20:13:44.925Z,79.63
2024-01-10T20:16:12.074Z,80.19
2024-01-10T20:18:39.256Z,80.36
2024-01-10T20:21:09.262Z,80.87
2024-01-10T20:23:36.244Z,81.28
2024-01-10T20:26:03.229Z,81.75
2024-01-10T20:28:30.203Z,82.05
2024-01-10T20:30:57.681Z,82.54
2024-01-10T20:33:24.706Z,82.63
2024-01-10T20:35:52.393Z,83.17
2024-01-10T20:38:19.472Z,83.38
2024-01-10T20:40:46.481Z,83.26
2024-01-10T20:43:13.410Z,83.32
2024-01-10T20:45:40.309Z,83.60
2024-01-10T20:48:10.503Z,83.30
2024-01-10T20:50:40.732Z,83.41
2024-01-10T20:53:07.702Z,83.58
2024-01-10T20:55:34.834Z,84.09
2024-01-10T20:58:01.869Z,84.49
2024-01-10T21:00:28.786Z,84.45
2024-01-10T21:02:55.986Z,85.06
2024-01-10T21:05:23.033Z,84.83
2024-01-10T21:07:51.462Z,85.17
2024-01-10T21:10:19.578Z,85.29
2024-01-10T21:12:46.868Z,85.79
2024-01-10T21:15:13.843Z,85.60
2024-01-10T21:17:40.913Z,85.06
2024-01-10T21:20:08.817Z,84.92
2024-01-10T21:22:35.783Z,84.75
2024-01-10T21:25:02.679Z,85.46
2024-01-10T21:27:29.680Z,84.79
2024-01-10T21:29:56.619Z,85.77
2024-01-10T21:32:23.670Z,85.81
2024-01-10T21:34:50.830Z,86.16
2024-01-10T21:37:19.212Z,86.11
2024-01-10T21:39:46.404Z,86.18
2024-01-10T21:42:13.233Z,86.47
2024-01-10T21:44:40.253Z,87.47
2024-01-10T21:47:07.913Z,88.05
2024-01-10T21:49:35.184Z,87.64
2024-01-10T21:52:02.183Z,89.16
2024-01-10T21:54:29.738Z,88.90
2024-01-10T21:56:56.585Z,88.44
2024-01-10T21:59:23.634Z,88.93
2024-01-10T22:01:50.739Z,88.23
2024-01-10T22:04:17.846Z,89.26
2024-01-10T22:06:45.436Z,89.49
2024-01-10T22:09:12.418Z,90.39
2024-01-10T22:11:39.432Z,89.58
2024-01-10T22:14:06.374Z,89.92
2024-01-10T22:16:33.496Z,90.11
2024-01-10T22:19:00.508Z,90.64
2024-01-10T22:21:28.231Z,90.49
2024-01-10T22:23:55.066Z,91.44
2024-01-10T22:26:22.762Z,91.42
2024-01-10T22:28:49.718Z,91.28
2024-01-10T22:31:16.714Z,91.56
2024-01-10T22:33:44.919Z,92.08
2024-01-10T22:36:11.909Z,91.70
2024-01-10T22:38:38.827Z,90.85
2024-01-10T22:41:05.729Z,90.63
2024-01-10T22:43:36.020Z,91.01
2024-01-10T22:46:03.809Z,91.86
2024-01-10T22:48:31.849Z,91.92
2024-01-10T22:51:00.449Z,92.48
2024-01-10T22:53:27.682Z,92.60
2024-01-10T22:55:54.884Z,92.32
2024-01-10T22:58:23.385Z,93.31
2024-01-10T23:00:53.089Z,93.27
2024-01-10T23:03:20.874Z,93.00
2024-01-10T23:05:48.054Z,93.82
2024-01-10T23:08:15.153Z,93.95
2024-01-10T23:10:42.108Z,93.87
2024-01-10T23:13:09.171Z,94.53
2024-01-10T23:15:36.201Z,95.00
2024-01-10T23:18:03.626Z,94.92
2024-01-10T23:20:30.797Z,94.71
2024-01-10T23:22:57.701Z,95.23
2024-01-10T23:25:24.726Z,95.77
2024-01-10T23:27:51.834Z,95.49
2024-01-10T23:30:20.101Z,95.39
2024-01-10T23:32:48.111Z,96.00
2024-01-10T23:35:15.444Z,97.00
2024-01-10T23:37:42.373Z,96.79
2024-01-10T23:40:09.975Z,97.74
2024-01-10T23:42:37.027Z,97.04
2024-01-10T23:45:04.849Z,96.80
2024-01-10T23:47:31.821Z,97.27
2024-01-10T23:49:59.072Z,97.65
2024-01-10T23:52:25.973Z,98.68
2024-01-10T23:54:52.829Z,98.47
2024-01-10T23:57:19.808Z,97.57
2024-01-10T23:59:46.689Z,97.42
