createdAt,value
2023-03-03T00:00:19.631Z,22.92
2023-03-03T00:00:42.402Z,22.77
2023-03-03T00:01:05.511Z,22.02
2023-03-03T00:01:28.239Z,22.30
2023-03-03T00:01:50.942Z,22.60
2023-03-03T00:02:13.904Z,22.05
2023-03-03T00:02:38.338Z,21.73
2023-03-03T00:03:02.989Z,21.67
2023-03-03T00:03:27.370Z,21.70
2023-03-03T00:03:50.427Z,22.08
2023-03-03T00:04:13.257Z,22.05
2023-03-03T00:04:36.001Z,22.05
2023-03-03T00:04:58.712Z,21.38
2023-03-03T00:05:21.594Z,21.23
2023-03-03T00:05:44.412Z,21.52
2023-03-03T00:06:07.580Z,21.42
2023-03-03T00:06:30.618Z,21.77
2023-03-03T00:06:53.400Z,21.80
2023-03-03T00:07:21.780Z,22.05
2023-03-03T00:07:45.171Z,21.50
2023-03-03T00:08:07.916Z,20.95
2023-03-03T00:08:32.550Z,20.63
2023-03-03T00:08:55.364Z,21.45
2023-03-03T00:09:18.090Z,21.70
2023-03-03T00:09:42.276Z,21.35
2023-03-03T00:10:06.714Z,21.63
2023-03-03T00:10:29.744Z,21.48
2023-03-03T00:10:52.982Z,21.48
2023-03-03T00:11:15.784Z,21.92
2023-03-03T00:11:38.544Z,21.10
2023-03-03T00:12:01.453Z,20.67
2023-03-03T00:12:24.939Z,21.23
2023-03-03T00:12:49.006Z,21.48
2023-03-03T00:13:15.264Z,21.92
2023-03-03T00:13:45.424Z,20.52
2023-03-03T00:14:17.758Z,21.35
2023-03-03T00:14:40.537Z,20.52
2023-03-03T00:15:03.842Z,20.50
2023-03-03T00:15:26.858Z,20.23
2023-03-03T00:15:49.763Z,19.98
2023-03-03T00:16:17.740Z,19.92
2023-03-03T00:16:41.179Z,20.02
2023-03-03T00:17:12.055Z,20.00
2023-03-03T00:17:34.889Z,20.08
2023-03-03T00:17:57.934Z,20.98
2023-03-03T00:18:29.354Z,19.80
2023-03-03T00:18:52.168Z,20.73
2023-03-03T00:19:15.708Z,20.10
2023-03-03T00:19:39.130Z,19.92
2023-03-03T00:20:02.680Z,20.13
2023-03-03T00:20:32.152Z,19.60
2023-03-03T00:20:55.222Z,19.50
2023-03-03T00:21:27.003Z,20.10
2023-03-03T00:21:50.818Z,19.92
2023-03-03T00:22:16.625Z,20.52
2023-03-03T00:22:40.526Z,19.85
2023-03-03T00:23:19.986Z,19.60
2023-03-03T00:23:43.809Z,19.65
2023-03-03T00:24:21.159Z,19.83
2023-03-03T00:24:45.354Z,20.20
2023-03-03T00:25:24.905Z,20.08
2023-03-03T00:25:48.040Z,19.77
2023-03-03T00:26:16.957Z,20.38
2023-03-03T00:26:41.723Z,19.73
2023-03-03T00:27:16.773Z,19.77
2023-03-03T00:28:24.197Z,20.52
2023-03-03T00:28:49.039Z,20.63
2023-03-03T00:29:32.285Z,19.88
2023-03-03T00:29:55.150Z,20.98
2023-03-03T00:30:20.334Z,19.92
2023-03-03T00:30:43.111Z,20.27
2023-03-03T00:31:13.042Z,19.48
2023-03-03T00:31:36.280Z,19.45
2023-03-03T00:32:25.655Z,19.45
2023-03-03T00:32:51.048Z,19.02
2023-03-03T00:33:19.634Z,20.42
2023-03-03T00:33:46.002Z,19.98
2023-03-03T00:34:20.658Z,19.08
2023-03-03T00:34:43.666Z,20.45
2023-03-03T00:35:23.380Z,20.30
2023-03-03T00:35:46.147Z,19.50
2023-03-03T00:36:23.217Z,19.35
2023-03-03T00:36:46.881Z,18.90
2023-03-03T00:37:27.025Z,20.02
2023-03-03T00:37:49.869Z,19.88
2023-03-03T00:38:14.908Z,20.25
2023-03-03T00:38:37.674Z,20.52
2023-03-03T00:39:13.036Z,20.35
2023-03-03T00:39:37.399Z,19.48
2023-03-03T00:40:19.222Z,20.13
2023-03-03T00:40:42.026Z,20.58
2023-03-03T00:41:08.266Z,20.75
2023-03-03T00:41:31.050Z,21.17
2023-03-03T00:41:53.762Z,20.60
2023-03-03T00:42:17.284Z,20.20
2023-03-03T00:42:40.081Z,19.60
2023-03-03T00:43:02.936Z,19.90
2023-03-03T00:43:29.185Z,20.10
2023-03-03T00:43:52.157Z,20.15
2023-03-03T00:44:43.015Z,20.25
2023-03-03T00:45:16.871Z,20.10
2023-03-03T00:45:40.847Z,20.02
2023-03-03T00:46:03.748Z,20.52
2023-03-03T00:46:26.618Z,20.55
2023-03-03T00:46:49.455Z,19.88
2023-03-03T00:47:23.351Z,20.23
2023-03-03T00:47:46.139Z,19.88
2023-03-03T00:48:22.550Z,19.60
2023-03-03T00:48:45.331Z,19.90
2023-03-03T00:49:09.612Z,20.35
2023-03-03T00:49:32.396Z,19.85
2023-03-03T00:49:56.257Z,19.80
2023-03-03T00:50:30.521Z,19.63
2023-03-03T00:50:53.529Z,18.90
2023-03-03T00:51:27.787Z,18.80
2023-03-03T00:51:50.702Z,19.02
2023-03-03T00:52:15.228Z,19.83
2023-03-03T00:52:38.723Z,19.40
2023-03-03T00:53:04.102Z,19.55
2023-03-03T00:53:27.935Z,20.15
2023-03-03T00:53:51.250Z,19.95
2023-03-03T00:54:14.115Z,19.48
2023-03-03T00:54:36.896Z,19.33
2023-03-03T00:55:01.193Z,20.50
2023-03-03T00:55:24.340Z,19.90
2023-03-03T00:55:47.962Z,19.25
2023-03-03T00:56:10.813Z,19.15
2023-03-03T00:56:33.564Z,20.15
2023-03-03T00:56:56.319Z,19.67
2023-03-03T00:57:19.916Z,19.77
2023-03-03T00:57:42.767Z,19.45
2023-03-03T00:58:05.541Z,20.52
2023-03-03T00:58:31.219Z,19.75
2023-03-03T00:58:54.607Z,20.30
2023-03-03T00:59:17.550Z,19.23
2023-03-03T00:59:40.318Z,19.67
2023-03-03T01:00:03.201Z,18.90
2023-03-03T01:00:25.900Z,19.75
2023-03-03T01:00:48.836Z,19.98
2023-03-03T01:01:11.686Z,19.20
2023-03-03T01:01:34.439Z,19.65
2023-03-03T01:01:57.362Z,19.30
2023-03-03T01:02:20.363Z,20.08
2023-03-03T01:02:46.617Z,20.23
2023-03-03T01:03:10.593Z,20.20
2023-03-03T01:03:33.487Z,19.38
2023-03-03T01:03:56.286Z,20.13
2023-03-03T01:04:19.061Z,20.05
2023-03-03T01:04:41.877Z,20.40
2023-03-03T01:05:07.944Z,19.48
2023-03-03T01:05:31.386Z,19.98
2023-03-03T01:05:54.430Z,20.83
2023-03-03T01:06:17.187Z,19.92
2023-03-03T01:06:39.932Z,19.73
2023-03-03T01:07:02.901Z,19.63
2023-03-03T01:07:25.931Z,20.05
2023-03-03T01:07:48.744Z,19.52
2023-03-03T01:08:11.431Z,19.60
2023-03-03T01:08:34.231Z,19.98
2023-03-03T01:08:57.522Z,20.55
2023-03-03T01:09:20.304Z,20.00
2023-03-03T01:09:43.129Z,19.92
2023-03-03T01:10:09.186Z,19.52
2023-03-03T01:10:32.922Z,19.70
2023-03-03T01:10:57.066Z,19.83
2023-03-03T01:11:22.048Z,19.42
2023-03-03T01:11:44.793Z,20.35
2023-03-03T01:12:07.771Z,19.58
2023-03-03T01:12:30.566Z,19.83
2023-03-03T01:12:53.307Z,19.88
2023-03-03T01:13:16.120Z,20.27
2023-03-03T01:13:40.249Z,19.88
2023-03-03T01:14:04.858Z,20.02
2023-03-03T01:14:27.752Z,19.88
2023-03-03T01:14:53.162Z,19.25
2023-03-03T01:15:16.089Z,19.88
2023-03-03T01:15:39.248Z,19.85
2023-03-03T01:16:02.273Z,20.60
2023-03-03T01:16:25.127Z,21.08
2023-03-03T01:16:47.935Z,20.85
2023-03-03T01:17:10.635Z,20.17
2023-03-03T01:17:34.598Z,20.10
2023-03-03T01:17:57.424Z,20.15
2023-03-03T01:18:20.435Z,20.25
2023-03-03T01:18:44.305Z,20.67
2023-03-03T01:19:07.037Z,20.50
2023-03-03T01:19:29.696Z,20.80
2023-03-03T01:19:52.636Z,20.55
2023-03-03T01:20:15.698Z,20.25
2023-03-03T01:20:38.483Z,20.05
2023-03-03T01:21:02.296Z,20.00
2023-03-03T01:21:25.184Z,20.13
2023-03-03T01:21:48.072Z,20.27
2023-03-03T01:22:10.796Z,20.23
2023-03-03T01:22:33.757Z,20.20
2023-03-03T01:22:56.517Z,19.75
2023-03-03T01:23:19.263Z,20.90
2023-03-03T01:23:42.258Z,20.83
2023-03-03T01:24:05.274Z,20.13
2023-03-03T01:24:28.027Z,19.88
2023-03-03T01:24:51.942Z,19.98
2023-03-03T01:25:16.355Z,19.60
2023-03-03T01:25:39.210Z,19.88
2023-03-03T01:26:02.001Z,20.63
2023-03-03T01:26:24.830Z,21.00
2023-03-03T01:26:47.752Z,20.38
2023-03-03T01:27:10.618Z,20.50
2023-03-03T01:27:34.197Z,20.17
2023-03-03T01:27:57.021Z,19.95
2023-03-03T01:28:20.207Z,20.45
2023-03-03T01:28:43.024Z,20.75
2023-03-03T01:29:05.981Z,20.35
2023-03-03T01:29:28.737Z,20.75
2023-03-03T01:29:51.660Z,20.98
2023-03-03T01:30:16.155Z,20.98
2023-03-03T01:30:39.102Z,20.55
2023-03-03T01:31:02.922Z,21.50
2023-03-03T01:31:25.878Z,21.33
2023-03-03T01:31:48.700Z,21.23
2023-03-03T01:32:11.652Z,20.67
2023-03-03T01:32:34.465Z,21.05
2023-03-03T01:32:57.148Z,20.75
2023-03-03T01:33:20.048Z,20.58
2023-03-03T01:33:42.848Z,20.90
2023-03-03T01:34:07.546Z,20.27
2023-03-03T01:34:30.242Z,20.95
2023-03-03T01:34:53.335Z,20.92
2023-03-03T01:35:16.275Z,20.73
2023-03-03T01:35:43.459Z,21.05
2023-03-03T01:36:08.250Z,20.65
2023-03-03T01:36:31.190Z,20.52
2023-03-03T01:36:56.480Z,20.67
2023-03-03T01:37:19.478Z,21.83
2023-03-03T01:37:42.356Z,20.70
2023-03-03T01:38:05.290Z,20.55
2023-03-03T01:38:28.134Z,20.70
2023-03-03T01:38:51.408Z,20.73
2023-03-03T01:39:14.150Z,21.25
2023-03-03T01:39:36.904Z,20.55
2023-03-03T01:39:59.645Z,20.92
2023-03-03T01:40:25.817Z,20.95
2023-03-03T01:40:53.014Z,21.42
2023-03-03T01:41:15.720Z,20.85
2023-03-03T01:41:38.491Z,20.95
2023-03-03T01:42:01.189Z,20.67
2023-03-03T01:42:24.577Z,21.25
2023-03-03T01:42:47.368Z,21.25
2023-03-03T01:43:12.570Z,21.67
2023-03-03T01:43:35.409Z,22.27
2023-03-03T01:43:58.236Z,21.92
2023-03-03T01:44:21.036Z,21.23
2023-03-03T01:44:44.336Z,21.70
2023-03-03T01:45:19.158Z,21.90
2023-03-03T01:46:13.089Z,22.20
2023-03-03T01:46:47.142Z,21.95
2023-03-03T01:47:10.875Z,21.58
2023-03-03T01:47:33.630Z,21.58
2023-03-03T01:48:00.116Z,21.17
2023-03-03T01:48:24.961Z,22.27
2023-03-03T01:48:47.899Z,22.48
2023-03-03T01:49:13.287Z,22.10
2023-03-03T01:49:37.703Z,21.33
2023-03-03T01:50:02.235Z,21.55
2023-03-03T01:50:37.479Z,22.35
2023-03-03T01:51:01.281Z,22.13
2023-03-03T01:51:26.120Z,23.08
2023-03-03T01:51:52.368Z,22.25
2023-03-03T01:52:20.558Z,22.42
2023-03-03T01:52:45.479Z,22.23
2023-03-03T01:53:13.055Z,22.05
2023-03-03T01:53:37.415Z,22.98
2023-03-03T01:54:01.303Z,22.83
2023-03-03T01:54:26.994Z,22.17
2023-03-03T01:54:52.855Z,22.50
2023-03-03T01:55:20.373Z,21.98
2023-03-03T01:55:44.747Z,22.60
2023-03-03T01:56:09.018Z,22.35
2023-03-03T01:56:31.854Z,22.08
2023-03-03T01:56:54.697Z,22.13
2023-03-03T01:57:19.455Z,23.00
2023-03-03T01:57:44.368Z,23.50
2023-03-03T01:58:09.318Z,22.63
2023-03-03T01:58:33.979Z,22.13
2023-03-03T01:58:59.281Z,22.40
2023-03-03T01:59:23.844Z,23.08
2023-03-03T01:59:49.223Z,22.88
2023-03-03T02:00:14.270Z,23.27
2023-03-03T02:00:39.743Z,23.38
2023-03-03T02:01:03.659Z,23.42
2023-03-03T02:01:27.923Z,23.02
2023-03-03T02:01:50.986Z,23.08
2023-03-03T02:02:13.801Z,23.42
2023-03-03T02:02:36.605Z,23.60
2023-03-03T02:02:59.352Z,23.95
2023-03-03T02:03:22.954Z,23.17
2023-03-03T02:03:45.897Z,22.83
2023-03-03T02:04:09.439Z,22.65
2023-03-03T02:04:32.297Z,22.70
2023-03-03T02:04:55.034Z,23.27
2023-03-03T02:05:17.957Z,23.63
2023-03-03T02:05:40.716Z,23.02
2023-03-03T02:06:05.455Z,22.70
2023-03-03T02:06:29.191Z,22.98
2023-03-03T02:06:54.720Z,22.70
2023-03-03T02:07:17.616Z,22.50
2023-03-03T02:07:42.924Z,23.05
2023-03-03T02:08:05.960Z,23.33
2023-03-03T02:08:31.199Z,23.55
2023-03-03T02:08:56.394Z,23.98
2023-03-03T02:09:22.674Z,24.45
2023-03-03T02:09:51.041Z,24.00
2023-03-03T02:10:15.129Z,24.25
2023-03-03T02:10:37.913Z,24.23
2023-03-03T02:11:02.254Z,24.38
2023-03-03T02:11:24.979Z,23.88
2023-03-03T02:11:47.670Z,23.65
2023-03-03T02:12:12.807Z,24.00
2023-03-03T02:12:37.241Z,24.70
2023-03-03T02:13:01.238Z,24.25
2023-03-03T02:13:24.044Z,24.48
2023-03-03T02:13:46.911Z,24.02
2023-03-03T02:14:10.480Z,24.05
2023-03-03T02:14:33.198Z,24.63
2023-03-03T02:14:55.966Z,25.27
2023-03-03T02:15:21.357Z,25.35
2023-03-03T02:15:44.169Z,25.45
2023-03-03T02:16:07.727Z,24.48
2023-03-03T02:16:30.638Z,24.52
2023-03-03T02:16:53.430Z,24.45
2023-03-03T02:17:16.493Z,24.75
2023-03-03T02:17:39.363Z,25.10
2023-03-03T02:18:05.113Z,24.30
2023-03-03T02:18:28.059Z,24.27
2023-03-03T02:18:50.848Z,24.77
2023-03-03T02:19:18.538Z,24.05
2023-03-03T02:19:46.930Z,24.15
2023-03-03T02:20:12.984Z,25.10
2023-03-03T02:20:43.466Z,24.17
2023-03-03T02:21:09.687Z,23.20
2023-03-03T02:21:32.436Z,23.30
2023-03-03T02:21:55.244Z,24.10
2023-03-03T02:22:18.994Z,23.88
2023-03-03T02:22:44.583Z,23.83
2023-03-03T02:23:10.240Z,24.38
2023-03-03T02:23:35.548Z,24.67
2023-03-03T02:24:01.062Z,23.90
2023-03-03T02:24:26.391Z,24.02
2023-03-03T02:24:50.893Z,23.88
2023-03-03T02:25:16.317Z,24.55
2023-03-03T02:25:44.011Z,25.20
2023-03-03T02:26:09.827Z,24.83
2023-03-03T02:26:34.566Z,25.08
2023-03-03T02:26:57.455Z,24.67
2023-03-03T02:27:20.212Z,24.27
2023-03-03T02:27:43.206Z,24.45
2023-03-03T02:28:05.996Z,24.08
2023-03-03T02:28:30.521Z,23.58
2023-03-03T02:28:53.296Z,23.40
2023-03-03T02:29:16.013Z,23.58
2023-03-03T02:29:38.770Z,23.10
2023-03-03T02:30:10.453Z,22.92
2023-03-03T02:30:37.313Z,23.15
2023-03-03T02:31:00.350Z,23.48
2023-03-03T02:31:23.933Z,22.77
2023-03-03T02:31:46.774Z,23.50
2023-03-03T02:32:09.505Z,23.83
2023-03-03T02:32:32.439Z,23.73
2023-03-03T02:32:57.774Z,23.67
2023-03-03T02:33:20.551Z,23.23
2023-03-03T02:33:44.006Z,22.85
2023-03-03T02:34:07.199Z,23.73
2023-03-03T02:34:30.278Z,23.35
2023-03-03T02:34:53.091Z,22.85
2023-03-03T02:35:30.285Z,23.30
2023-03-03T02:35:53.214Z,24.23
2023-03-03T02:36:17.387Z,24.55
2023-03-03T02:36:40.342Z,24.40
2023-03-03T02:37:04.124Z,24.08
2023-03-03T02:37:27.234Z,23.75
2023-03-03T02:37:50.625Z,23.65
2023-03-03T02:38:21.502Z,24.60
2023-03-03T02:38:47.093Z,24.55
2023-03-03T02:39:11.877Z,24.50
2023-03-03T02:39:34.596Z,24.10
2023-03-03T02:39:57.329Z,24.35
2023-03-03T02:40:20.090Z,24.95
2023-03-03T02:40:46.168Z,24.55
2023-03-03T02:41:13.477Z,25.23
2023-03-03T02:41:39.882Z,24.70
2023-03-03T02:42:04.276Z,24.95
2023-03-03T02:42:28.446Z,24.40
2023-03-03T02:42:51.216Z,24.77
2023-03-03T02:43:14.078Z,24.77
2023-03-03T02:43:40.028Z,25.05
2023-03-03T02:44:03.912Z,24.42
2023-03-03T02:44:28.351Z,24.45
2023-03-03T02:44:51.190Z,24.55
2023-03-03T02:45:13.982Z,24.30
2023-03-03T02:45:42.638Z,24.20
2023-03-03T02:46:05.579Z,24.35
2023-03-03T02:46:28.451Z,23.75
2023-03-03T02:46:52.444Z,24.70
2023-03-03T02:47:15.370Z,24.58
2023-03-03T02:47:38.108Z,24.42
2023-03-03T02:48:00.829Z,23.58
2023-03-03T02:48:23.617Z,23.98
2023-03-03T02:48:46.339Z,24.42
2023-03-03T02:49:10.253Z,25.42
2023-03-03T02:49:34.498Z,24.98
2023-03-03T02:49:57.308Z,23.73
2023-03-03T02:50:20.359Z,24.23
2023-03-03T02:50:43.278Z,24.60
2023-03-03T02:51:06.219Z,23.95
2023-03-03T02:51:28.958Z,23.50
2023-03-03T02:51:51.848Z,24.52
2023-03-03T02:52:15.247Z,24.52
2023-03-03T02:52:38.178Z,24.40
2023-03-03T02:53:00.978Z,24.80
2023-03-03T02:53:23.846Z,24.60
2023-03-03T02:53:46.647Z,24.50
2023-03-03T02:54:09.585Z,24.88
2023-03-03T02:54:32.468Z,24.23
2023-03-03T02:54:55.242Z,24.05
2023-03-03T02:55:18.328Z,23.98
2023-03-03T02:55:41.241Z,22.88
2023-03-03T02:56:09.729Z,24.40
2023-03-03T02:56:34.067Z,23.10
2023-03-03T02:56:56.915Z,24.30
2023-03-03T02:57:19.685Z,23.77
2023-03-03T02:57:42.416Z,24.40
2023-03-03T02:58:05.300Z,24.05
2023-03-03T02:58:28.178Z,24.00
2023-03-03T02:58:51.020Z,23.80
2023-03-03T02:59:13.830Z,24.58
2023-03-03T02:59:36.903Z,24.75
2023-03-03T02:59:59.628Z,24.52
2023-03-03T03:00:22.606Z,24.08
2023-03-03T03:00:47.905Z,25.25
2023-03-03T03:01:10.755Z,25.08
2023-03-03T03:01:37.248Z,24.55
2023-03-03T03:02:00.188Z,24.50
2023-03-03T03:02:23.490Z,25.33
2023-03-03T03:02:46.244Z,24.80
2023-03-03T03:03:09.220Z,24.98
2023-03-03T03:03:32.572Z,25.85
2023-03-03T03:03:55.408Z,25.25
2023-03-03T03:04:19.282Z,24.98
2023-03-03T03:04:42.224Z,24.45
2023-03-03T03:05:05.471Z,24.73
2023-03-03T03:05:29.140Z,24.85
2023-03-03T03:05:51.917Z,25.40
2023-03-03T03:06:14.734Z,25.88
2023-03-03T03:06:37.680Z,25.30
2023-03-03T03:07:00.625Z,25.25
2023-03-03T03:07:23.365Z,24.95
2023-03-03T03:07:46.093Z,25.52
2023-03-03T03:08:10.073Z,25.25
2023-03-03T03:08:32.907Z,25.67
2023-03-03T03:08:55.805Z,24.73
2023-03-03T03:09:18.886Z,24.40
2023-03-03T03:09:41.841Z,24.48
2023-03-03T03:10:05.216Z,23.95
2023-03-03T03:10:28.004Z,24.42
2023-03-03T03:10:50.926Z,24.48
2023-03-03T03:11:13.682Z,24.58
2023-03-03T03:11:40.252Z,24.02
2023-03-03T03:12:03.043Z,24.48
2023-03-03T03:12:25.837Z,24.35
2023-03-03T03:12:48.545Z,24.65
2023-03-03T03:13:12.109Z,24.65
2023-03-03T03:13:35.037Z,24.75
2023-03-03T03:13:57.781Z,25.30
2023-03-03T03:14:20.659Z,25.20
2023-03-03T03:14:43.605Z,25.00
2023-03-03T03:15:10.263Z,24.75
2023-03-03T03:15:33.022Z,24.52
2023-03-03T03:15:56.833Z,25.67
2023-03-03T03:16:19.691Z,27.40
2023-03-03T03:16:42.549Z,28.00
2023-03-03T03:17:05.288Z,27.10
2023-03-03T03:17:28.119Z,26.48
2023-03-03T03:17:51.726Z,26.73
2023-03-03T03:18:14.568Z,28.48
2023-03-03T03:18:37.363Z,29.67
2023-03-03T03:19:00.235Z,29.92
2023-03-03T03:19:28.815Z,29.73
2023-03-03T03:19:51.594Z,29.10
2023-03-03T03:20:14.682Z,27.30
2023-03-03T03:20:38.281Z,27.30
2023-03-03T03:21:07.394Z,27.52
2023-03-03T03:22:10.246Z,26.48
2023-03-03T03:22:32.964Z,27.50
2023-03-03T03:22:55.747Z,28.05
2023-03-03T03:23:18.510Z,27.40
2023-03-03T03:23:41.338Z,26.35
2023-03-03T03:24:04.322Z,25.83
2023-03-03T03:24:27.036Z,26.20
2023-03-03T03:24:52.071Z,26.60
2023-03-03T03:25:15.052Z,26.05
2023-03-03T03:25:45.567Z,25.95
2023-03-03T03:26:09.557Z,26.35
2023-03-03T03:26:32.244Z,26.10
2023-03-03T03:26:56.598Z,26.08
2023-03-03T03:27:20.273Z,26.98
2023-03-03T03:27:43.005Z,27.00
2023-03-03T03:28:05.876Z,26.70
2023-03-03T03:28:28.647Z,26.63
2023-03-03T03:28:51.753Z,26.27
2023-03-03T03:29:14.470Z,26.25
2023-03-03T03:29:37.280Z,26.00
2023-03-03T03:29:59.981Z,26.52
2023-03-03T03:30:22.778Z,26.00
2023-03-03T03:30:45.915Z,25.98
2023-03-03T03:31:10.790Z,26.45
2023-03-03T03:31:33.954Z,25.75
2023-03-03T03:31:56.809Z,26.45
2023-03-03T03:32:19.720Z,26.23
2023-03-03T03:32:42.588Z,25.90
2023-03-03T03:33:05.475Z,26.30
2023-03-03T03:33:28.889Z,26.20
2023-03-03T03:33:52.871Z,26.35
2023-03-03T03:34:15.632Z,26.20
2023-03-03T03:34:38.506Z,25.45
2023-03-03T03:35:02.419Z,26.42
2023-03-03T03:35:25.220Z,25.88
2023-03-03T03:35:48.389Z,26.75
2023-03-03T03:36:11.370Z,27.75
2023-03-03T03:36:34.080Z,27.15
2023-03-03T03:36:56.808Z,26.35
2023-03-03T03:37:19.550Z,25.65
2023-03-03T03:37:42.288Z,25.35
2023-03-03T03:38:05.072Z,26.05
2023-03-03T03:38:28.007Z,26.20
2023-03-03T03:38:50.858Z,26.75
2023-03-03T03:39:13.595Z,26.92
2023-03-03T03:39:36.877Z,26.63
2023-03-03T03:39:59.584Z,26.67
2023-03-03T03:40:22.367Z,26.35
2023-03-03T03:40:45.082Z,26.67
2023-03-03T03:41:08.340Z,26.77
2023-03-03T03:41:31.082Z,26.10
2023-03-03T03:41:55.368Z,25.95
2023-03-03T03:42:18.089Z,26.90
2023-03-03T03:42:42.102Z,26.30
2023-03-03T03:43:04.800Z,26.70
2023-03-03T03:43:27.599Z,26.90
2023-03-03T03:43:50.296Z,25.58
2023-03-03T03:44:13.029Z,25.48
2023-03-03T03:44:36.015Z,27.48
2023-03-03T03:44:58.891Z,26.88
2023-03-03T03:45:21.751Z,26.83
2023-03-03T03:45:44.663Z,25.98
2023-03-03T03:46:07.694Z,25.30
2023-03-03T03:46:30.555Z,26.48
2023-03-03T03:46:53.263Z,26.42
2023-03-03T03:47:16.025Z,26.73
2023-03-03T03:47:41.247Z,26.63
2023-03-03T03:48:04.121Z,26.25
2023-03-03T03:48:27.548Z,26.13
2023-03-03T03:48:50.410Z,26.67
2023-03-03T03:49:13.318Z,25.45
2023-03-03T03:49:36.149Z,25.67
2023-03-03T03:49:59.896Z,25.70
2023-03-03T03:50:22.807Z,25.40
2023-03-03T03:50:45.496Z,24.88
2023-03-03T03:51:08.333Z,25.42
2023-03-03T03:51:31.807Z,25.33
2023-03-03T03:51:54.486Z,25.30
2023-03-03T03:52:17.309Z,25.85
2023-03-03T03:52:40.177Z,25.30
2023-03-03T03:53:03.166Z,24.80
2023-03-03T03:53:25.965Z,25.73
2023-03-03T03:53:48.716Z,25.70
2023-03-03T03:54:11.440Z,25.23
2023-03-03T03:54:34.228Z,25.20
2023-03-03T03:54:57.119Z,25.52
2023-03-03T03:55:19.853Z,24.30
2023-03-03T03:55:42.548Z,24.92
2023-03-03T03:56:06.453Z,25.33
2023-03-03T03:56:29.320Z,25.20
2023-03-03T03:56:54.566Z,24.85
2023-03-03T03:57:18.795Z,24.98
2023-03-03T03:57:41.934Z,24.92
2023-03-03T03:58:05.125Z,25.20
2023-03-03T03:58:27.804Z,24.80
2023-03-03T03:58:50.461Z,24.08
2023-03-03T03:59:13.269Z,25.58
2023-03-03T03:59:36.142Z,25.27
2023-03-03T03:59:59.149Z,25.15
2023-03-03T04:00:22.050Z,24.73
2023-03-03T04:00:45.161Z,25.25
2023-03-03T04:01:08.538Z,24.50
2023-03-03T04:01:31.376Z,23.70
2023-03-03T04:01:54.075Z,24.23
2023-03-03T04:02:16.927Z,24.75
2023-03-03T04:02:39.859Z,25.30
2023-03-03T04:03:02.782Z,24.75
2023-03-03T04:03:26.368Z,25.52
2023-03-03T04:03:49.372Z,25.08
2023-03-03T04:04:12.336Z,24.40
2023-03-03T04:04:38.398Z,24.95
2023-03-03T04:05:01.200Z,24.95
2023-03-03T04:05:25.159Z,24.58
2023-03-03T04:05:47.982Z,23.83
2023-03-03T04:06:10.843Z,24.88
2023-03-03T04:06:33.709Z,24.83
2023-03-03T04:06:59.686Z,23.65
2023-03-03T04:07:22.662Z,23.60
2023-03-03T04:07:45.448Z,23.38
2023-03-03T04:08:08.461Z,23.85
2023-03-03T04:08:31.222Z,22.92
2023-03-03T04:08:56.652Z,23.35
2023-03-03T04:09:19.563Z,23.38
2023-03-03T04:09:42.430Z,24.15
2023-03-03T04:10:05.826Z,23.85
2023-03-03T04:10:28.827Z,23.67
2023-03-03T04:10:51.677Z,23.67
2023-03-03T04:11:15.592Z,24.60
2023-03-03T04:11:38.317Z,24.10
2023-03-03T04:12:01.115Z,23.58
2023-03-03T04:12:25.803Z,22.70
2023-03-03T04:12:48.597Z,23.38
2023-03-03T04:13:11.364Z,23.08
2023-03-03T04:13:35.590Z,23.35
2023-03-03T04:13:58.571Z,22.85
2023-03-03T04:14:21.338Z,22.92
2023-03-03T04:14:44.154Z,23.73
2023-03-03T04:15:09.134Z,22.25
2023-03-03T04:15:32.025Z,22.88
2023-03-03T04:15:54.979Z,22.63
2023-03-03T04:16:18.827Z,23.25
2023-03-03T04:16:41.565Z,22.80
2023-03-03T04:17:04.430Z,23.25
2023-03-03T04:17:27.222Z,22.90
2023-03-03T04:17:50.165Z,23.58
2023-03-03T04:18:12.988Z,23.13
2023-03-03T04:18:35.952Z,23.02
2023-03-03T04:19:00.969Z,22.85
2023-03-03T04:19:23.702Z,22.40
2023-03-03T04:19:46.686Z,22.63
2023-03-03T04:20:11.769Z,22.65
2023-03-03T04:20:35.787Z,23.13
2023-03-03T04:21:01.230Z,23.67
2023-03-03T04:21:23.983Z,22.52
2023-03-03T04:21:46.755Z,22.35
2023-03-03T04:22:09.449Z,23.10
2023-03-03T04:22:34.719Z,22.35
2023-03-03T04:22:58.128Z,22.75
2023-03-03T04:23:20.902Z,22.10
2023-03-03T04:23:43.593Z,23.17
2023-03-03T04:24:07.225Z,23.63
2023-03-03T04:24:29.988Z,23.67
2023-03-03T04:24:52.988Z,24.15
2023-03-03T04:25:19.525Z,23.35
2023-03-03T04:25:42.357Z,22.95
2023-03-03T04:26:08.051Z,23.23
2023-03-03T04:26:33.361Z,23.35
2023-03-03T04:26:56.181Z,23.75
2023-03-03T04:27:22.173Z,23.48
2023-03-03T04:27:46.435Z,24.13
2023-03-03T04:28:10.830Z,23.75
2023-03-03T04:28:34.732Z,23.27
2023-03-03T04:28:57.781Z,23.55
2023-03-03T04:29:20.601Z,23.75
2023-03-03T04:29:43.301Z,24.25
2023-03-03T04:30:08.419Z,23.33
2023-03-03T04:30:31.385Z,23.20
2023-03-03T04:30:55.189Z,22.42
2023-03-03T04:31:18.035Z,23.10
2023-03-03T04:31:40.907Z,23.10
2023-03-03T04:32:03.673Z,23.95
2023-03-03T04:32:26.500Z,24.45
2023-03-03T04:32:49.841Z,23.50
2023-03-03T04:33:12.867Z,23.38
2023-03-03T04:33:36.332Z,22.80
2023-03-03T04:33:59.170Z,23.08
2023-03-03T04:34:21.981Z,23.55
2023-03-03T04:34:44.884Z,23.42
2023-03-03T04:35:09.140Z,23.00
2023-03-03T04:35:32.051Z,22.98
2023-03-03T04:35:54.849Z,23.83
2023-03-03T04:36:17.707Z,24.40
2023-03-03T04:36:40.480Z,23.77
2023-03-03T04:37:03.267Z,23.35
2023-03-03T04:37:25.951Z,23.45
2023-03-03T04:37:48.825Z,24.02
2023-03-03T04:38:11.760Z,24.15
2023-03-03T04:38:34.503Z,23.58
2023-03-03T04:38:57.391Z,23.42
2023-03-03T04:39:20.278Z,23.30
2023-03-03T04:39:43.050Z,23.77
2023-03-03T04:40:09.720Z,23.17
2023-03-03T04:40:32.559Z,22.88
2023-03-03T04:40:56.113Z,23.48
2023-03-03T04:41:18.887Z,24.10
2023-03-03T04:41:41.614Z,24.60
2023-03-03T04:42:04.715Z,24.02
2023-03-03T04:42:28.343Z,23.88
2023-03-03T04:42:52.617Z,24.70
2023-03-03T04:43:15.475Z,25.05
2023-03-03T04:43:38.235Z,25.17
2023-03-03T04:44:00.966Z,25.65
2023-03-03T04:44:23.836Z,25.65
2023-03-03T04:44:46.625Z,25.35
2023-03-03T04:45:10.756Z,24.23
2023-03-03T04:45:33.602Z,23.65
2023-03-03T04:45:56.404Z,23.95
2023-03-03T04:46:19.486Z,23.92
2023-03-03T04:46:42.473Z,25.98
2023-03-03T04:47:05.366Z,26.05
2023-03-03T04:47:28.145Z,24.98
2023-03-03T04:47:51.028Z,25.83
2023-03-03T04:48:13.863Z,25.55
2023-03-03T04:48:36.648Z,25.58
2023-03-03T04:49:00.105Z,25.33
2023-03-03T04:49:22.957Z,26.20
2023-03-03T04:49:45.765Z,26.52
2023-03-03T04:50:10.463Z,26.17
2023-03-03T04:50:33.308Z,27.08
2023-03-03T04:50:56.048Z,27.13
2023-03-03T04:51:18.912Z,26.45
2023-03-03T04:51:42.015Z,26.25
2023-03-03T04:52:05.305Z,25.90
2023-03-03T04:52:28.042Z,25.55
2023-03-03T04:52:50.773Z,26.00
2023-03-03T04:53:13.548Z,25.95
2023-03-03T04:53:38.659Z,25.27
2023-03-03T04:54:01.426Z,24.92
2023-03-03T04:54:24.231Z,26.33
2023-03-03T04:54:47.036Z,25.42
2023-03-03T04:55:10.970Z,25.70
2023-03-03T04:55:35.839Z,25.80
2023-03-03T04:55:58.596Z,25.17
2023-03-03T04:56:21.542Z,24.98
2023-03-03T04:56:44.611Z,24.42
2023-03-03T04:57:09.634Z,24.58
2023-03-03T04:57:32.413Z,24.50
2023-03-03T04:57:56.648Z,24.30
2023-03-03T04:58:19.399Z,24.75
2023-03-03T04:58:42.178Z,24.50
2023-03-03T04:59:07.376Z,24.80
2023-03-03T04:59:30.091Z,24.63
2023-03-03T04:59:55.361Z,24.08
2023-03-03T05:00:18.732Z,24.45
2023-03-03T05:00:44.075Z,24.08
2023-03-03T05:01:06.809Z,24.15
2023-03-03T05:01:29.543Z,24.33
2023-03-03T05:01:52.349Z,24.15
2023-03-03T05:02:15.400Z,23.67
2023-03-03T05:02:38.203Z,23.55
2023-03-03T05:03:01.649Z,23.98
2023-03-03T05:03:24.427Z,23.88
2023-03-03T05:03:47.373Z,24.40
2023-03-03T05:04:10.156Z,24.88
2023-03-03T05:04:33.796Z,25.08
2023-03-03T05:04:56.770Z,25.13
2023-03-03T05:05:19.561Z,25.55
2023-03-03T05:05:42.380Z,24.60
2023-03-03T05:06:05.643Z,25.35
2023-03-03T05:06:28.395Z,25.65
2023-03-03T05:06:51.220Z,25.35
2023-03-03T05:07:13.954Z,25.35
2023-03-03T05:07:36.760Z,25.30
2023-03-03T05:07:59.556Z,25.13
2023-03-03T05:08:22.474Z,23.98
2023-03-03T05:08:45.390Z,23.35
2023-03-03T05:09:08.238Z,24.38
2023-03-03T05:09:31.042Z,25.10
2023-03-03T05:09:53.818Z,24.92
2023-03-03T05:10:16.708Z,26.08
2023-03-03T05:10:39.865Z,25.63
2023-03-03T05:11:02.655Z,24.23
2023-03-03T05:11:25.442Z,25.02