createdAt,value
2018-11-23T00:00:55.470Z,99.99
2018-11-23T00:01:55.460Z,99.99
2018-11-23T00:02:55.412Z,99.99
2018-11-23T00:03:55.394Z,99.99
2018-11-23T00:04:55.346Z,99.99
2018-11-23T00:05:55.390Z,99.99
2018-11-23T00:06:55.287Z,99.99
2018-11-23T00:07:55.307Z,99.99
2018-11-23T00:08:55.227Z,99.99
2018-11-23T00:09:55.208Z,99.99
2018-11-23T00:10:55.169Z,99.99
2018-11-23T00:11:55.226Z,99.99
2018-11-23T00:12:55.100Z,99.99
2018-11-23T00:13:55.140Z,99.99
2018-11-23T00:14:55.040Z,99.99
2018-11-23T00:15:55.052Z,99.99
2018-11-23T00:16:54.978Z,99.99
2018-11-23T00:17:54.961Z,99.99
2018-11-23T00:18:54.909Z,99.99
2018-11-23T00:19:54.887Z,99.99
2018-11-23T00:20:54.859Z,99.99
2018-11-23T00:21:54.879Z,99.99
2018-11-23T00:22:54.800Z,99.99
2018-11-23T00:23:54.801Z,99.99
2018-11-23T00:24:54.798Z,99.99
2018-11-23T00:25:54.700Z,99.99
2018-11-23T00:26:54.715Z,99.99
2018-11-23T00:27:54.639Z,99.99
2018-11-23T00:28:54.631Z,99.99
2018-11-23T00:29:54.583Z,99.99
2018-11-23T00:30:54.642Z,99.99
2018-11-23T00:31:54.510Z,99.99
2018-11-23T00:32:54.548Z,99.99
2018-11-23T00:33:54.462Z,99.99
2018-11-23T00:34:54.468Z,99.99
2018-11-23T00:35:54.487Z,99.99
2018-11-23T00:36:54.350Z,99.99
2018-11-23T00:37:54.380Z,99.99
2018-11-23T00:38:54.298Z,99.99
2018-11-23T00:39:54.292Z,99.99
2018-11-23T00:40:54.229Z,99.99
2018-11-23T00:41:54.308Z,99.99
2018-11-23T00:42:54.168Z,99.99
2018-11-23T00:43:54.220Z,99.99
2018-11-23T00:44:54.109Z,99.99
2018-11-23T00:45:54.079Z,99.99
2018-11-23T00:46:54.039Z,99.99
2018-11-23T00:47:54.039Z,99.99
2018-11-23T00:48:53.981Z,99.99
2018-11-23T00:49:54.059Z,99.99
2018-11-23T00:50:53.930Z,99.99
2018-11-23T00:51:53.972Z,99.99
2018-11-23T00:52:53.860Z,99.99
2018-11-23T00:53:53.879Z,99.99
2018-11-23T00:54:53.799Z,99.99
2018-11-23T00:55:53.790Z,99.99
2018-11-23T00:56:53.798Z,99.99
2018-11-23T00:57:53.716Z,99.99
2018-11-23T00:58:53.711Z,99.99
2018-11-23T00:59:53.640Z,99.99
2018-11-23T01:00:53.730Z,99.99
2018-11-23T01:01:53.633Z,99.99
2018-11-23T01:02:53.562Z,99.99
2018-11-23T01:03:53.538Z,99.99
2018-11-23T01:04:53.489Z,99.99
2018-11-23T01:05:53.564Z,99.99
2018-11-23T01:06:53.429Z,99.99
2018-11-23T01:07:53.481Z,99.99
2018-11-23T01:08:53.369Z,99.99
2018-11-23T01:09:53.379Z,99.99
2018-11-23T01:10:53.299Z,99.99
2018-11-23T01:11:53.397Z,99.99
2018-11-23T01:12:53.240Z,99.99
2018-11-23T01:13:53.308Z,99.99
2018-11-23T01:14:53.178Z,99.99
2018-11-23T01:15:53.219Z,99.99
2018-11-23T01:16:53.109Z,99.99
2018-11-23T01:17:53.086Z,99.99
2018-11-23T01:18:53.139Z,99.99
2018-11-23T01:19:53.020Z,99.99
2018-11-23T01:20:53.050Z,99.99
2018-11-23T01:21:52.959Z,99.99
2018-11-23T01:22:52.934Z,99.99
2018-11-23T01:23:52.903Z,99.99
2018-11-23T01:24:52.962Z,99.99
2018-11-23T01:25:52.849Z,99.99
2018-11-23T01:26:52.881Z,99.99
2018-11-23T01:27:52.760Z,99.99
2018-11-23T01:28:52.799Z,99.99
2018-11-23T01:29:52.711Z,99.99
2018-11-23T01:30:52.714Z,99.99
2018-11-23T01:31:52.648Z,99.99
2018-11-23T01:32:52.719Z,99.99
2018-11-23T01:33:52.592Z,99.99
2018-11-23T01:34:52.630Z,99.99
2018-11-23T01:35:52.530Z,99.99
2018-11-23T01:36:52.552Z,99.99
2018-11-23T01:37:52.459Z,99.99
2018-11-23T01:38:52.440Z,99.99
2018-11-23T01:39:52.400Z,99.99
2018-11-23T01:40:52.473Z,99.99
2018-11-23T01:41:52.341Z,99.99
2018-11-23T01:42:52.382Z,99.99
2018-11-23T01:43:52.392Z,99.99
2018-11-23T01:44:52.255Z,99.99
2018-11-23T01:45:52.299Z,99.99
2018-11-23T01:46:52.180Z,99.99
2018-11-23T01:47:52.222Z,99.99
2018-11-23T01:48:52.121Z,99.99
2018-11-23T01:49:52.119Z,99.99
2018-11-23T01:50:52.060Z,99.99
2018-11-23T01:51:52.142Z,99.99
2018-11-23T01:52:52.009Z,99.99
2018-11-23T01:53:52.051Z,99.99
2018-11-23T01:54:51.929Z,99.99
2018-11-23T01:55:51.958Z,99.99
2018-11-23T01:56:51.870Z,99.99
2018-11-23T01:57:51.870Z,99.99
2018-11-23T01:58:51.809Z,99.99
2018-11-23T01:59:51.781Z,99.99
2018-11-23T02:00:51.787Z,99.99
2018-11-23T02:01:51.720Z,99.99
2018-11-23T02:02:51.709Z,99.99
2018-11-23T02:03:51.660Z,99.99
2018-11-23T02:04:51.619Z,99.99
2018-11-23T02:05:51.621Z,99.99
2018-11-23T02:06:51.569Z,99.99
2018-11-23T02:07:51.640Z,99.99
2018-11-23T02:08:51.500Z,99.99
2018-11-23T02:09:51.478Z,99.99
2018-11-23T02:10:51.441Z,99.99
2018-11-23T02:11:51.460Z,99.99
2018-11-23T02:12:51.380Z,99.99
2018-11-23T02:13:51.369Z,99.99
2018-11-23T02:14:51.310Z,99.99
2018-11-23T02:15:51.289Z,99.99
2018-11-23T02:16:51.291Z,99.99
2018-11-23T02:17:51.219Z,99.99
2018-11-23T02:18:51.212Z,99.99
2018-11-23T02:19:51.168Z,99.99
2018-11-23T02:20:51.130Z,99.99
2018-11-23T02:21:51.120Z,99.99
2018-11-23T02:22:51.059Z,99.99
2018-11-23T02:23:51.140Z,99.99
2018-11-23T02:24:51.001Z,99.99
2018-11-23T02:25:50.971Z,99.99
2018-11-23T02:26:50.940Z,99.99
2018-11-23T02:27:50.963Z,99.99
2018-11-23T02:28:50.880Z,99.99
2018-11-23T02:29:50.868Z,99.99
2018-11-23T02:30:50.819Z,99.99
2018-11-23T02:31:51.103Z,99.99
2018-11-23T02:32:50.759Z,99.99
2018-11-23T02:33:50.809Z,99.99
2018-11-23T02:34:50.699Z,99.99
2018-11-23T02:35:50.715Z,99.99
2018-11-23T02:36:50.638Z,99.99
2018-11-23T02:37:50.623Z,99.99
2018-11-23T02:38:50.569Z,99.99
2018-11-23T02:39:50.630Z,99.99
2018-11-23T02:40:50.501Z,99.99
2018-11-23T02:41:50.470Z,99.99
2018-11-23T02:42:50.550Z,99.99
2018-11-23T02:43:50.419Z,99.99
2018-11-23T02:44:50.469Z,99.99
2018-11-23T02:45:50.359Z,99.99
2018-11-23T02:46:50.332Z,99.99
2018-11-23T02:47:50.280Z,99.99
2018-11-23T02:48:50.292Z,99.99
2018-11-23T02:49:50.221Z,99.99
2018-11-23T02:50:50.299Z,99.99
2018-11-23T02:51:50.160Z,99.99
2018-11-23T02:52:50.211Z,99.99
2018-11-23T02:53:50.103Z,99.99
2018-11-23T02:54:50.129Z,99.99
2018-11-23T02:55:50.041Z,99.99
2018-11-23T02:56:50.049Z,99.99
2018-11-23T02:57:49.981Z,99.99
2018-11-23T02:58:50.054Z,99.99
2018-11-23T02:59:49.911Z,99.99
2018-11-23T03:00:49.965Z,99.99
2018-11-23T03:01:49.855Z,99.99
2018-11-23T03:02:49.824Z,99.99
2018-11-23T03:03:49.883Z,99.99
2018-11-23T03:04:49.761Z,99.99
2018-11-23T03:05:49.794Z,99.99
2018-11-23T03:06:49.693Z,99.99
2018-11-23T03:07:49.669Z,99.99
2018-11-23T03:08:49.631Z,99.99
2018-11-23T03:09:49.623Z,99.99
2018-11-23T03:10:49.570Z,99.99
2018-11-23T03:11:49.632Z,99.99
2018-11-23T03:12:49.510Z,99.99
2018-11-23T03:13:49.541Z,99.99
2018-11-23T03:14:49.439Z,99.99
2018-11-23T03:15:49.454Z,99.99
2018-11-23T03:16:49.381Z,99.99
2018-11-23T03:17:49.371Z,99.99
2018-11-23T03:18:49.320Z,99.99
2018-11-23T03:19:49.379Z,99.99
2018-11-23T03:20:49.254Z,99.99
2018-11-23T03:21:49.290Z,99.99
2018-11-23T03:22:49.196Z,99.99
2018-11-23T03:23:49.160Z,99.99
2018-11-23T03:24:49.137Z,99.99
2018-11-23T03:25:49.112Z,99.99
2018-11-23T03:26:49.069Z,99.99
2018-11-23T03:27:49.146Z,99.99
2018-11-23T03:28:49.008Z,99.99
2018-11-23T03:29:48.971Z,99.99
2018-11-23T03:30:49.050Z,99.99
2018-11-23T03:31:48.909Z,99.99
2018-11-23T03:32:48.962Z,99.99
2018-11-23T03:33:48.860Z,99.99
2018-11-23T03:34:48.870Z,99.99
2018-11-23T03:35:48.781Z,99.99
2018-11-23T03:36:48.781Z,99.99
2018-11-23T03:37:48.723Z,99.99
2018-11-23T03:38:48.797Z,99.99
2018-11-23T03:39:48.664Z,99.99
2018-11-23T03:40:48.711Z,99.99
2018-11-23T03:41:48.591Z,99.99
2018-11-23T03:42:48.620Z,99.99
2018-11-23T03:43:48.531Z,99.99
2018-11-23T03:44:48.544Z,99.99
2018-11-23T03:45:48.546Z,99.99
2018-11-23T03:46:48.439Z,99.99
2018-11-23T03:47:48.444Z,99.99
2018-11-23T03:48:48.381Z,99.99
2018-11-23T03:49:48.341Z,99.99
2018-11-23T03:50:48.312Z,99.99
2018-11-23T03:51:48.381Z,99.99
2018-11-23T03:52:48.250Z,99.99
2018-11-23T03:53:48.291Z,99.99
2018-11-23T03:54:48.192Z,99.99
2018-11-23T03:55:48.202Z,99.99
2018-11-23T03:56:48.128Z,99.99
2018-11-23T03:57:48.111Z,99.99
2018-11-23T03:58:48.061Z,99.99
2018-11-23T03:59:48.131Z,99.99
2018-11-23T04:00:48.004Z,99.99
2018-11-23T04:01:48.041Z,99.99
2018-11-23T04:02:47.935Z,99.99
2018-11-23T04:03:47.965Z,99.99
2018-11-23T04:04:47.881Z,99.99
2018-11-23T04:05:47.849Z,99.99
2018-11-23T04:06:47.873Z,99.99
2018-11-23T04:07:47.781Z,99.99
2018-11-23T04:08:47.781Z,99.99
2018-11-23T04:09:47.722Z,99.99
2018-11-23T04:10:47.680Z,99.99
2018-11-23T04:11:47.651Z,99.99
2018-11-23T04:12:47.704Z,99.99
2018-11-23T04:13:47.591Z,99.99
2018-11-23T04:14:47.620Z,99.99
2018-11-23T04:15:47.530Z,99.99
2018-11-23T04:16:47.531Z,99.99
2018-11-23T04:17:47.471Z,99.99
2018-11-23T04:18:47.543Z,99.99
2018-11-23T04:19:47.401Z,99.99
2018-11-23T04:20:47.450Z,99.99
2018-11-23T04:21:47.340Z,99.99
2018-11-23T04:22:47.372Z,99.99
2018-11-23T04:23:47.287Z,99.99
2018-11-23T04:24:47.284Z,99.99
2018-11-23T04:25:47.220Z,99.99
2018-11-23T04:26:47.181Z,99.99
2018-11-23T04:27:47.155Z,99.99
2018-11-23T04:28:47.205Z,99.99
2018-11-23T04:29:47.095Z,99.99
2018-11-23T04:30:47.220Z,99.99
2018-11-23T04:31:47.121Z,99.99
2018-11-23T04:32:46.990Z,99.99
2018-11-23T04:33:47.143Z,99.99
2018-11-23T04:34:46.931Z,99.99
2018-11-23T04:35:47.051Z,99.99
2018-11-23T04:36:46.873Z,99.99
2018-11-23T04:37:46.961Z,99.99
2018-11-23T04:38:46.803Z,99.99
2018-11-23T04:39:46.870Z,99.99
2018-11-23T04:40:46.741Z,99.99
2018-11-23T04:41:46.892Z,99.99
2018-11-23T04:42:46.681Z,99.99
2018-11-23T04:43:46.804Z,99.99
2018-11-23T04:44:46.621Z,99.99
2018-11-23T04:45:46.710Z,99.99
2018-11-23T04:46:46.552Z,99.99
2018-11-23T04:47:46.522Z,99.99
2018-11-23T04:48:46.491Z,99.99
2018-11-23T04:49:46.631Z,99.99
2018-11-23T04:50:46.432Z,99.99
2018-11-23T04:51:46.559Z,99.99
2018-11-23T04:52:46.555Z,99.99
2018-11-23T04:53:46.331Z,99.99
2018-11-23T04:54:46.460Z,99.99
2018-11-23T04:55:46.270Z,99.99
2018-11-23T04:56:46.383Z,99.99
2018-11-23T04:57:47.292Z,99.99
2018-11-23T04:58:46.292Z,99.99
2018-11-23T04:59:46.160Z,99.99
2018-11-23T05:00:46.308Z,99.99
2018-11-23T05:01:46.096Z,99.99
2018-11-23T05:02:46.210Z,99.99
2018-11-23T05:03:46.027Z,99.99
2018-11-23T05:04:46.138Z,99.99
2018-11-23T05:05:45.960Z,99.99
2018-11-23T05:06:46.041Z,99.99
2018-11-23T05:07:45.900Z,99.99
2018-11-23T05:08:45.873Z,99.99
2018-11-23T05:09:45.831Z,99.99
2018-11-23T05:10:45.965Z,99.99
2018-11-23T05:11:45.771Z,99.99
2018-11-23T05:12:45.880Z,99.99
2018-11-23T05:13:45.885Z,99.99
2018-11-23T05:14:45.700Z,99.99
2018-11-23T05:15:45.790Z,99.99
2018-11-23T05:16:45.624Z,99.99
2018-11-23T05:17:45.613Z,99.99
2018-11-23T05:18:45.561Z,99.99
2018-11-23T05:19:46.653Z,99.99
2018-11-23T05:20:45.490Z,99.99
2018-11-23T05:21:45.638Z,99.99
2018-11-23T05:22:45.432Z,99.99
2018-11-23T05:23:45.552Z,99.99
2018-11-23T05:24:45.371Z,99.99
2018-11-23T05:25:45.455Z,99.99
2018-11-23T05:26:45.312Z,99.99
2018-11-23T05:27:45.471Z,99.99
2018-11-23T05:28:45.249Z,99.99
2018-11-23T05:29:45.210Z,99.99
2018-11-23T05:30:45.187Z,99.99
2018-11-23T05:31:45.292Z,99.99
2018-11-23T05:32:45.123Z,99.99
2018-11-23T05:33:45.310Z,99.99
2018-11-23T05:34:45.114Z,99.99
2018-11-23T05:35:45.020Z,99.99
2018-11-23T05:36:45.023Z,99.99
2018-11-23T05:37:44.960Z,99.99
2018-11-23T05:38:45.031Z,99.99
2018-11-23T05:39:44.900Z,99.99
2018-11-23T05:40:44.940Z,99.99
2018-11-23T05:41:44.829Z,99.99
2018-11-23T05:42:44.865Z,99.99
2018-11-23T05:43:44.791Z,99.99
2018-11-23T05:44:44.770Z,99.99
2018-11-23T05:45:44.712Z,99.99
2018-11-23T05:46:44.780Z,99.99
2018-11-23T05:47:44.653Z,99.99
2018-11-23T05:48:44.689Z,99.99
2018-11-23T05:49:44.590Z,99.99
2018-11-23T05:50:44.556Z,99.99
2018-11-23T05:51:44.527Z,99.99
2018-11-23T05:52:44.526Z,99.99
2018-11-23T05:53:44.461Z,99.99
2018-11-23T05:54:44.530Z,99.99
2018-11-23T05:55:44.441Z,99.99
2018-11-23T05:56:44.371Z,99.99
2018-11-23T05:57:44.349Z,99.99
2018-11-23T05:58:44.299Z,99.99
2018-11-23T05:59:44.359Z,99.99
2018-11-23T06:00:44.240Z,99.99
2018-11-23T06:01:44.270Z,99.99
2018-11-23T06:02:44.180Z,99.99
2018-11-23T06:03:44.190Z,99.99
2018-11-23T06:04:44.120Z,99.99
2018-11-23T06:05:44.100Z,99.99
2018-11-23T06:06:44.051Z,99.99
2018-11-23T06:07:44.111Z,99.99
2018-11-23T06:08:43.990Z,99.99
2018-11-23T06:09:44.020Z,99.99
2018-11-23T06:10:43.931Z,99.99
2018-11-23T06:11:43.900Z,99.99
2018-11-23T06:12:43.870Z,99.99
2018-11-23T06:13:43.852Z,99.99
2018-11-23T06:14:43.800Z,99.99
2018-11-23T06:15:44.460Z,99.99
2018-11-23T06:16:43.800Z,99.99
2018-11-23T06:17:43.711Z,99.99
2018-11-23T06:18:43.802Z,99.99
2018-11-23T06:19:43.650Z,99.99
2018-11-23T06:20:43.690Z,99.99
2018-11-23T06:21:43.580Z,99.99
2018-11-23T06:22:43.550Z,99.99
2018-11-23T06:23:43.610Z,99.99
2018-11-23T06:24:43.491Z,99.99
2018-11-23T06:25:43.520Z,99.99
2018-11-23T06:26:43.439Z,99.99
2018-11-23T06:27:43.404Z,99.99
2018-11-23T06:28:43.440Z,99.99
2018-11-23T06:29:43.331Z,99.99
2018-11-23T06:30:43.351Z,99.99
2018-11-23T06:31:43.270Z,99.99
2018-11-23T06:32:43.244Z,99.99
2018-11-23T06:33:43.219Z,99.99
2018-11-23T06:34:43.280Z,99.99
2018-11-23T06:35:43.156Z,99.99
2018-11-23T06:36:43.218Z,99.99
2018-11-23T06:37:43.206Z,99.99
2018-11-23T06:38:43.049Z,99.99
2018-11-23T06:39:43.119Z,99.99
2018-11-23T06:40:42.997Z,99.99
2018-11-23T06:41:43.020Z,99.99
2018-11-23T06:42:42.938Z,99.99
2018-11-23T06:43:42.934Z,99.99
2018-11-23T06:44:42.872Z,99.99
2018-11-23T06:45:42.951Z,99.99
2018-11-23T06:46:42.799Z,99.99
2018-11-23T06:47:42.860Z,99.99
2018-11-23T06:48:42.739Z,99.99
2018-11-23T06:49:42.777Z,99.99
2018-11-23T06:50:42.713Z,99.99
2018-11-23T06:51:42.679Z,99.99
2018-11-23T06:52:42.610Z,99.99
2018-11-23T06:53:42.581Z,99.99
2018-11-23T06:54:42.552Z,99.99
2018-11-23T06:55:42.610Z,99.99
2018-11-23T06:56:42.497Z,99.99
2018-11-23T06:57:42.520Z,99.99
2018-11-23T06:58:42.529Z,99.99
2018-11-23T06:59:42.399Z,99.99
2018-11-23T07:00:42.440Z,99.99
2018-11-23T07:01:42.333Z,99.99
2018-11-23T07:02:42.357Z,99.99
2018-11-23T07:03:42.270Z,99.99
2018-11-23T07:04:42.268Z,99.99
2018-11-23T07:05:42.217Z,99.99
2018-11-23T07:06:42.279Z,99.99
2018-11-23T07:07:42.141Z,99.99
2018-11-23T07:08:42.190Z,99.99
2018-11-23T07:09:42.080Z,99.99
2018-11-23T07:10:42.107Z,99.99
2018-11-23T07:11:42.025Z,99.99
2018-11-23T07:12:42.010Z,99.99
2018-11-23T07:13:41.961Z,99.99
2018-11-23T07:14:41.930Z,99.99
2018-11-23T07:15:41.930Z,99.99
2018-11-23T07:16:41.860Z,99.99
2018-11-23T07:17:41.947Z,99.99
2018-11-23T07:18:41.807Z,99.99
2018-11-23T07:19:41.777Z,99.99
2018-11-23T07:20:41.742Z,99.99
2018-11-23T07:21:41.871Z,99.99
2018-11-23T07:22:41.670Z,99.99
2018-11-23T07:23:41.786Z,99.99
2018-11-23T07:24:41.626Z,99.99
2018-11-23T07:25:41.689Z,99.99
2018-11-23T07:26:41.556Z,99.99
2018-11-23T07:27:41.715Z,99.99
2018-11-23T07:28:41.495Z,99.99
2018-11-23T07:29:41.626Z,99.99
2018-11-23T07:30:41.419Z,99.99
2018-11-23T07:31:41.529Z,99.99
2018-11-23T07:32:41.359Z,99.99
2018-11-23T07:33:41.442Z,99.99
2018-11-23T07:34:41.300Z,99.99
2018-11-23T07:35:41.270Z,99.99
2018-11-23T07:36:41.242Z,99.99
2018-11-23T07:37:41.371Z,99.99
2018-11-23T07:38:41.173Z,99.99
2018-11-23T07:39:41.279Z,99.99
2018-11-23T07:40:41.280Z,99.99
2018-11-23T07:41:41.079Z,99.99
2018-11-23T07:42:41.200Z,99.99
2018-11-23T07:43:41.020Z,99.99
2018-11-23T07:44:41.111Z,99.99
2018-11-23T07:45:40.960Z,99.99
2018-11-23T07:46:41.120Z,99.99
2018-11-23T07:47:40.895Z,99.99
2018-11-23T07:48:41.030Z,99.99
2018-11-23T07:49:40.830Z,99.99
2018-11-23T07:50:40.844Z,99.99
2018-11-23T07:51:40.772Z,99.99
2018-11-23T07:52:40.859Z,99.99
2018-11-23T07:53:40.737Z,99.99
2018-11-23T07:54:40.769Z,99.99
2018-11-23T07:55:40.647Z,99.99
2018-11-23T07:56:40.614Z,99.99
2018-11-23T07:57:40.690Z,99.99
2018-11-23T07:58:40.551Z,99.99
2018-11-23T07:59:40.599Z,99.99
2018-11-23T08:00:40.499Z,99.99
2018-11-23T08:01:40.468Z,99.99
2018-11-23T08:02:40.469Z,99.99
2018-11-23T08:03:40.566Z,99.99
2018-11-23T08:04:40.388Z,99.99
2018-11-23T08:05:40.440Z,99.99
2018-11-23T08:06:40.305Z,99.99
2018-11-23T08:07:40.349Z,99.99
2018-11-23T08:08:40.240Z,99.99
2018-11-23T08:09:40.265Z,99.99
2018-11-23T08:10:40.180Z,99.99
2018-11-23T08:11:40.281Z,99.99
2018-11-23T08:12:40.114Z,99.99
2018-11-23T08:13:40.190Z,99.99
2018-11-23T08:14:40.051Z,99.99
2018-11-23T08:15:40.101Z,99.99
2018-11-23T08:16:39.990Z,99.99
2018-11-23T08:17:39.959Z,99.99
2018-11-23T08:18:39.936Z,99.99
2018-11-23T08:19:47.069Z,99.99
2018-11-23T08:20:39.872Z,99.99
2018-11-23T08:21:39.939Z,99.99
2018-11-23T08:22:39.940Z,99.99
2018-11-23T08:23:39.773Z,99.99
2018-11-23T08:24:39.854Z,99.99
2018-11-23T08:25:39.720Z,99.99
2018-11-23T08:26:39.771Z,99.99
2018-11-23T08:27:39.660Z,99.99
2018-11-23T08:28:39.679Z,99.99
2018-11-23T08:29:39.600Z,99.99
2018-11-23T08:30:39.696Z,99.99
2018-11-23T08:31:39.531Z,99.99
2018-11-23T08:32:39.561Z,99.99
2018-11-23T08:33:39.480Z,99.99
2018-11-23T08:34:39.510Z,99.99
2018-11-23T08:35:39.419Z,99.99
2018-11-23T08:36:39.534Z,99.99
2018-11-23T08:37:39.350Z,99.99
2018-11-23T08:38:39.318Z,99.99
2018-11-23T08:39:39.291Z,99.99
2018-11-23T08:40:39.350Z,99.99
2018-11-23T08:41:39.231Z,99.99
2018-11-23T08:42:39.260Z,99.99
2018-11-23T08:43:39.286Z,99.99
2018-11-23T08:44:39.130Z,99.99
2018-11-23T08:45:39.180Z,99.99
2018-11-23T08:46:39.077Z,99.99
2018-11-23T08:47:39.201Z,99.99
2018-11-23T08:48:39.012Z,99.99
2018-11-23T08:49:39.114Z,99.99
2018-11-23T08:50:38.971Z,99.99
2018-11-23T08:51:39.021Z,99.99
2018-11-23T08:52:38.890Z,99.99
2018-11-23T08:53:38.932Z,99.99
2018-11-23T08:54:38.831Z,99.99
2018-11-23T08:55:38.807Z,99.99
2018-11-23T08:56:38.850Z,99.99
2018-11-23T08:57:38.741Z,99.99
2018-11-23T08:58:38.861Z,99.99
2018-11-23T08:59:38.771Z,99.99
2018-11-23T09:00:38.651Z,99.99
2018-11-23T09:01:38.780Z,99.99
2018-11-23T09:02:38.592Z,99.99
2018-11-23T09:03:38.694Z,99.99
2018-11-23T09:04:38.530Z,99.99
2018-11-23T09:05:38.631Z,99.99
2018-11-23T09:06:38.484Z,99.99
2018-11-23T09:07:38.520Z,99.99
2018-11-23T09:08:38.435Z,99.68
2018-11-23T09:09:38.434Z,99.58
2018-11-23T09:10:38.356Z,99.58
2018-11-23T09:11:38.339Z,99.77
2018-11-23T09:12:38.291Z,99.68
2018-11-23T09:13:38.351Z,99.20
2018-11-23T09:14:38.239Z,99.39
2018-11-23T09:15:38.200Z,99.68
2018-11-23T09:16:38.271Z,99.30
2018-11-23T09:17:38.160Z,99.11
2018-11-23T09:18:38.181Z,99.11
2018-11-23T09:19:38.091Z,99.30
2018-11-23T09:20:38.083Z,99.49
2018-11-23T09:21:38.102Z,99.11
2018-11-23T09:22:38.006Z,99.30
2018-11-23T09:23:38.011Z,99.11
2018-11-23T09:24:37.942Z,99.20
2018-11-23T09:25:37.911Z,99.11
2018-11-23T09:26:37.880Z,98.92
2018-11-23T09:27:37.944Z,99.11
2018-11-23T09:28:37.830Z,99.30
2018-11-23T09:29:37.851Z,99.20
2018-11-23T09:30:37.809Z,99.11
2018-11-23T09:31:37.766Z,99.30
2018-11-23T09:32:37.710Z,99.58
2018-11-23T09:33:37.802Z,98.92
2018-11-23T09:34:37.653Z,99.06
2018-11-23T09:35:37.692Z,98.59
2018-11-23T09:36:37.698Z,98.59
2018-11-23T09:37:37.563Z,98.11
2018-11-23T09:38:37.611Z,98.49
2018-11-23T09:39:37.501Z,98.30
2018-11-23T09:40:37.521Z,98.02
2018-11-23T09:41:37.535Z,98.02
2018-11-23T09:42:37.413Z,97.64
2018-11-23T09:43:37.441Z,97.59
2018-11-23T09:44:37.360Z,97.69
2018-11-23T09:45:37.351Z,98.16
2018-11-23T09:46:37.299Z,98.07
2018-11-23T09:47:37.398Z,98.25
2018-11-23T09:48:37.239Z,98.07
2018-11-23T09:49:37.287Z,98.07
2018-11-23T09:50:37.192Z,98.25
2018-11-23T09:51:37.179Z,99.49
2018-11-23T09:52:37.131Z,99.30
2018-11-23T09:53:37.221Z,99.77
2018-11-23T09:54:37.083Z,99.77
2018-11-23T09:55:37.110Z,99.49
2018-11-23T09:56:37.014Z,99.20
2018-11-23T09:57:36.980Z,99.58
2018-11-23T09:58:43.490Z,99.87
2018-11-23T09:59:36.923Z,99.77
2018-11-23T10:00:36.940Z,99.68
2018-11-23T10:01:36.874Z,99.68
2018-11-23T10:02:36.840Z,99.82
2018-11-23T10:03:36.861Z,99.16
2018-11-23T10:04:36.790Z,99.63
2018-11-23T10:05:36.772Z,99.30
2018-11-23T10:06:36.720Z,99.26
2018-11-23T10:07:36.691Z,99.11
2018-11-23T10:08:37.514Z,99.20
2018-11-23T10:09:36.700Z,99.01
2018-11-23T10:10:36.617Z,99.58
2018-11-23T10:11:36.614Z,99.30
2018-11-23T10:12:36.551Z,99.73
2018-11-23T10:13:36.524Z,99.73
2018-11-23T10:14:36.530Z,99.82
2018-11-23T10:15:36.462Z,99.91
2018-11-23T10:16:36.540Z,99.73
2018-11-23T10:17:36.399Z,99.82
2018-11-23T10:18:36.422Z,99.73
2018-11-23T10:19:36.346Z,99.99
2018-11-23T10:20:36.377Z,99.99
2018-11-23T10:21:36.290Z,99.99
2018-11-23T10:22:36.380Z,99.99
2018-11-23T10:23:36.319Z,99.91
2018-11-23T10:24:36.200Z,99.73
2018-11-23T10:25:36.200Z,99.82
2018-11-23T10:26:36.142Z,99.73
2018-11-23T10:27:36.219Z,99.99
2018-11-23T10:28:36.086Z,99.99
2018-11-23T10:29:36.119Z,99.99
2018-11-23T10:30:36.029Z,99.99
2018-11-23T10:31:36.035Z,99.99
2018-11-23T10:32:35.970Z,99.35
2018-11-23T10:33:36.056Z,99.35
2018-11-23T10:34:35.988Z,99.21
2018-11-23T10:35:35.958Z,99.49
2018-11-23T10:36:35.849Z,99.40
2018-11-23T10:37:35.869Z,99.40
2018-11-23T10:38:35.808Z,99.58
2018-11-23T10:39:35.769Z,99.21
2018-11-23T10:40:35.799Z,98.92
2018-11-23T10:41:35.719Z,98.73
2018-11-23T10:42:35.700Z,98.83
2018-11-23T10:43:35.652Z,98.07
2018-11-23T10:44:35.620Z,98.45
2018-11-23T10:45:35.625Z,98.45
2018-11-23T10:46:35.572Z,98.35
2018-11-23T10:47:35.686Z,98.35
2018-11-23T10:48:35.510Z,97.88
2018-11-23T10:49:35.480Z,97.78
2018-11-23T10:50:35.453Z,97.12
2018-11-23T10:51:35.460Z,96.79
2018-11-23T10:52:35.406Z,96.88
2018-11-23T10:53:35.487Z,97.55
2018-11-23T10:54:35.343Z,96.69
2018-11-23T10:55:35.310Z,95.84
2018-11-23T10:56:35.389Z,95.17
2018-11-23T10:57:35.261Z,94.89
2018-11-23T10:58:35.310Z,94.70
2018-11-23T10:59:35.207Z,93.70
2018-11-23T11:00:35.170Z,94.08
2018-11-23T11:01:35.140Z,92.85
2018-11-23T11:02:35.230Z,93.04
2018-11-23T11:03:35.090Z,91.37
2018-11-23T11:04:35.140Z,89.84
2018-11-23T11:05:35.160Z,84.78
2018-11-23T11:06:35.016Z,84.34
2018-11-23T11:07:35.069Z,82.38
2018-11-23T11:08:34.967Z,78.74
2018-11-23T11:09:34.969Z,76.48
2018-11-23T11:10:34.997Z,73.27
2018-11-23T11:11:34.899Z,71.39
2018-11-23T11:12:34.888Z,69.09
2018-11-23T11:13:34.867Z,67.60
2018-11-23T11:14:34.899Z,65.68
2018-11-23T11:15:34.910Z,65.49
2018-11-23T11:16:34.778Z,65.01
2018-11-23T11:17:34.819Z,64.34
2018-11-23T11:18:34.745Z,64.76
2018-11-23T11:19:34.839Z,64.66
2018-11-23T11:20:34.712Z,63.51
2018-11-23T11:21:34.757Z,62.74
2018-11-23T11:22:34.679Z,62.96
2018-11-23T11:23:34.768Z,62.77
2018-11-23T11:24:34.639Z,61.34
2018-11-23T11:25:34.670Z,61.34
2018-11-23T11:26:34.609Z,60.12
2018-11-23T11:27:34.689Z,58.37
2018-11-23T11:28:34.571Z,59.42
2018-11-23T11:29:34.599Z,60.09
2018-11-23T11:30:34.543Z,59.90
2018-11-23T11:31:34.531Z,59.71
2018-11-23T11:32:34.619Z,59.42
2018-11-23T11:33:34.505Z,59.33
2018-11-23T11:34:34.538Z,59.83
2018-11-23T11:35:34.469Z,59.26
2018-11-23T11:36:34.463Z,59.36
2018-11-23T11:37:34.549Z,59.16
2018-11-23T11:38:34.429Z,58.69
2018-11-23T11:39:34.479Z,59.26
2018-11-23T11:40:34.398Z,58.87
2018-11-23T11:41:34.392Z,57.43
2018-11-23T11:42:34.369Z,58.59
2018-11-23T11:43:34.389Z,58.20
2018-11-23T11:44:34.348Z,58.78
2018-11-23T11:45:34.408Z,58.97
2018-11-23T11:46:34.319Z,59.42
2018-11-23T11:47:34.309Z,59.36
2018-11-23T11:48:34.320Z,59.45
2018-11-23T11:49:34.289Z,59.45
2018-11-23T11:50:34.329Z,59.06
2018-11-23T11:51:34.339Z,58.84
2018-11-23T11:52:34.252Z,59.23
2018-11-23T11:53:34.259Z,59.61
2018-11-23T11:54:34.228Z,59.23
2018-11-23T11:55:34.278Z,60.09
2018-11-23T11:56:34.281Z,59.52
2018-11-23T11:57:34.190Z,59.90
2018-11-23T11:58:34.291Z,59.80
2018-11-23T11:59:34.169Z,59.42
2018-11-23T12:00:34.224Z,59.33
2018-11-23T12:01:34.160Z,59.52
2018-11-23T12:02:34.219Z,59.33
2018-11-23T12:03:34.122Z,59.23
2018-11-23T12:04:34.141Z,59.23
2018-11-23T12:05:34.099Z,59.71
2018-11-23T12:06:34.151Z,60.00
2018-11-23T12:07:34.078Z,60.19
2018-11-23T12:08:34.158Z,59.87
2018-11-23T12:09:34.060Z,59.97
2018-11-23T12:10:34.070Z,60.28
2018-11-23T12:11:34.029Z,59.80
2018-11-23T12:12:34.029Z,59.39
2018-11-23T12:13:34.102Z,59.90
2018-11-23T12:14:33.999Z,61.24
2018-11-23T12:15:34.003Z,61.40
2018-11-23T12:16:33.980Z,61.02
2018-11-23T12:17:33.959Z,61.50
2018-11-23T12:18:33.949Z,61.31
2018-11-23T12:19:34.028Z,61.21
2018-11-23T12:20:33.932Z,62.46
2018-11-23T12:21:33.940Z,62.84
2018-11-23T12:22:33.909Z,63.03
2018-11-23T12:23:33.959Z,62.46
2018-11-23T12:24:33.878Z,62.07
2018-11-23T12:25:33.970Z,62.07
2018-11-23T12:26:33.860Z,62.33
2018-11-23T12:27:33.878Z,63.29
2018-11-23T12:28:33.837Z,63.86
2018-11-23T12:29:33.898Z,64.25
2018-11-23T12:30:33.810Z,62.90
2018-11-23T12:31:33.908Z,63.19
2018-11-23T12:32:33.790Z,63.96
2018-11-23T12:33:33.779Z,63.57
2018-11-23T12:34:33.765Z,63.57
2018-11-23T12:35:33.839Z,65.11
2018-11-23T12:36:33.737Z,64.53
2018-11-23T12:37:33.749Z,64.25
2018-11-23T12:38:33.765Z,63.57
2018-11-23T12:39:33.704Z,62.90
2018-11-23T12:40:33.768Z,62.71
2018-11-23T12:41:33.667Z,62.04
2018-11-23T12:42:33.678Z,62.46
2018-11-23T12:43:33.648Z,62.43
2018-11-23T12:44:33.699Z,62.43
2018-11-23T12:45:33.624Z,63.10
2018-11-23T12:46:33.709Z,63.19
2018-11-23T12:47:33.590Z,62.81
2018-11-23T12:48:33.617Z,63.00
2018-11-23T12:49:33.568Z,62.62
2018-11-23T12:50:33.647Z,62.43
2018-11-23T12:51:33.538Z,62.14
2018-11-23T12:52:33.549Z,62.43