createdAt,value
2023-01-07T00:02:58.590Z,4.30
2023-01-07T00:08:04.889Z,3.70
2023-01-07T00:13:11.659Z,4.50
2023-01-07T00:18:16.857Z,4.37
2023-01-07T00:23:22.037Z,5.37
2023-01-07T00:28:29.291Z,5.33
2023-01-07T00:33:38.786Z,7.07
2023-01-07T00:38:44.682Z,5.00
2023-01-07T00:43:51.141Z,6.03
2023-01-07T00:48:57.738Z,4.80
2023-01-07T00:54:02.983Z,4.03
2023-01-07T00:59:11.343Z,5.17
2023-01-07T01:04:20.895Z,5.03
2023-01-07T01:09:28.073Z,4.53
2023-01-07T01:14:33.381Z,4.83
2023-01-07T01:19:41.032Z,5.53
2023-01-07T01:24:48.271Z,3.80
2023-01-07T01:29:55.046Z,3.23
2023-01-07T01:35:05.046Z,4.20
2023-01-07T01:40:20.548Z,5.17
2023-01-07T01:45:26.954Z,3.10
2023-01-07T01:50:36.590Z,4.60
2023-01-07T01:55:47.341Z,4.90
2023-01-07T02:00:55.064Z,7.37
2023-01-07T02:06:00.927Z,5.93
2023-01-07T02:11:25.764Z,4.53
2023-01-07T02:16:43.154Z,3.80
2023-01-07T02:21:51.463Z,4.40
2023-01-07T02:27:08.518Z,3.23
2023-01-07T02:32:29.874Z,6.90
2023-01-07T02:38:07.741Z,3.13
2023-01-07T02:43:38.134Z,3.50
2023-01-07T02:48:45.679Z,3.43
2023-01-07T02:53:51.670Z,4.77
2023-01-07T02:59:03.759Z,3.83
2023-01-07T03:04:27.215Z,3.63
2023-01-07T03:09:44.303Z,3.90
2023-01-07T03:15:10.498Z,3.33
2023-01-07T03:20:20.699Z,3.53
2023-01-07T03:25:28.867Z,3.43
2023-01-07T03:30:35.964Z,4.80
2023-01-07T03:35:49.549Z,3.03
2023-01-07T03:40:56.602Z,4.00
2023-01-07T03:46:02.168Z,4.20
2023-01-07T03:51:08.958Z,4.47
2023-01-07T03:56:14.295Z,5.70
2023-01-07T04:01:27.649Z,4.87
2023-01-07T04:06:33.347Z,4.43
2023-01-07T04:11:38.516Z,5.03
2023-01-07T04:16:47.674Z,3.17
2023-01-07T04:21:53.187Z,5.00
2023-01-07T04:27:00.704Z,6.03
2023-01-07T04:32:07.035Z,4.00
2023-01-07T04:37:14.860Z,5.13
2023-01-07T04:42:21.792Z,4.87
2023-01-07T04:47:29.032Z,5.43
2023-01-07T04:52:34.891Z,5.87
2023-01-07T04:57:40.646Z,5.80
2023-01-07T05:02:46.535Z,4.57
2023-01-07T05:07:53.069Z,5.63
2023-01-07T05:12:58.292Z,5.00
2023-01-07T05:18:06.458Z,4.40
2023-01-07T05:23:14.928Z,4.73
2023-01-07T05:28:26.930Z,3.30
2023-01-07T05:33:34.968Z,4.33
2023-01-07T05:38:44.707Z,5.53
2023-01-07T05:43:50.575Z,6.90
2023-01-07T05:48:57.046Z,5.53
2023-01-07T05:54:03.889Z,3.93
2023-01-07T05:59:15.452Z,4.93
2023-01-07T06:04:21.346Z,4.67
2023-01-07T06:09:26.680Z,6.87
2023-01-07T06:14:31.919Z,5.60
2023-01-07T06:19:38.078Z,7.00
2023-01-07T06:24:43.303Z,5.10
2023-01-07T06:29:48.823Z,4.03
2023-01-07T06:34:54.704Z,6.10
2023-01-07T06:40:05.356Z,3.37
2023-01-07T06:45:13.844Z,4.13
2023-01-07T06:50:23.869Z,4.53
2023-01-07T06:55:29.119Z,3.97
2023-01-07T07:00:35.382Z,5.43
2023-01-07T07:05:42.219Z,6.63
2023-01-07T07:10:48.902Z,7.63
2023-01-07T07:15:58.428Z,8.33
2023-01-07T07:21:06.575Z,6.17
2023-01-07T07:26:15.082Z,6.30
2023-01-07T07:31:21.864Z,4.83
2023-01-07T07:36:29.815Z,6.60
2023-01-07T07:41:35.055Z,5.03
2023-01-07T07:46:41.447Z,6.27
2023-01-07T07:51:49.137Z,4.97
2023-01-07T07:56:57.789Z,6.07
2023-01-07T08:02:05.189Z,3.80
2023-01-07T08:07:13.739Z,4.60
2023-01-07T08:18:11.171Z,4.03
2023-01-07T08:23:17.460Z,4.43
2023-01-07T08:28:46.505Z,4.10
2023-01-07T08:34:00.455Z,5.60
2023-01-07T08:39:10.300Z,4.47
2023-01-07T08:44:29.598Z,4.43
2023-01-07T08:49:36.235Z,3.87
2023-01-07T08:54:41.523Z,3.40
2023-01-07T08:59:46.833Z,4.83
2023-01-07T09:04:52.349Z,4.67
2023-01-07T09:09:57.772Z,3.63
2023-01-07T09:15:03.331Z,4.40
2023-01-07T09:20:09.509Z,4.70
2023-01-07T09:25:14.838Z,3.73
2023-01-07T09:30:20.287Z,4.40
2023-01-07T09:35:29.631Z,3.97
2023-01-07T09:40:39.004Z,5.37
2023-01-07T09:45:50.336Z,5.33
2023-01-07T09:51:07.482Z,2.87
2023-01-07T09:56:30.366Z,5.30
2023-01-07T10:01:50.229Z,4.10
2023-01-07T10:07:22.460Z,4.07
2023-01-07T10:12:34.816Z,4.90
2023-01-07T10:18:01.095Z,6.17
2023-01-07T10:23:12.451Z,5.50
2023-01-07T10:28:32.431Z,5.33
2023-01-07T10:33:39.803Z,3.83
2023-01-07T10:38:48.277Z,6.07
2023-01-07T10:44:21.584Z,4.13
2023-01-07T10:49:35.925Z,3.87
2023-01-07T10:55:00.448Z,6.93
2023-01-07T11:00:16.961Z,4.60
2023-01-07T11:05:37.508Z,4.50
2023-01-07T11:10:45.559Z,4.77
2023-01-07T11:15:59.002Z,5.60
2023-01-07T11:21:06.365Z,6.50
2023-01-07T11:26:20.680Z,6.17
2023-01-07T11:31:47.071Z,8.00
2023-01-07T11:36:52.975Z,7.60
2023-01-07T11:42:04.878Z,8.83
2023-01-07T11:47:12.765Z,6.90
2023-01-07T11:52:22.214Z,8.93
2023-01-07T11:57:38.388Z,8.80
2023-01-07T12:02:44.006Z,8.67
2023-01-07T12:08:06.722Z,7.57
2023-01-07T12:13:23.744Z,6.90
2023-01-07T12:18:50.971Z,8.37
2023-01-07T12:24:25.088Z,6.53
2023-01-07T12:29:57.675Z,4.17
2023-01-07T12:35:14.667Z,4.87
2023-01-07T12:40:38.498Z,4.17
2023-01-07T12:45:58.275Z,5.93
2023-01-07T12:51:21.641Z,4.80
2023-01-07T12:56:39.826Z,4.13
2023-01-07T13:02:04.411Z,5.20
2023-01-07T13:07:16.956Z,4.90
2023-01-07T13:12:49.848Z,6.63
2023-01-07T13:18:22.035Z,5.73
2023-01-07T13:23:58.891Z,6.60
2023-01-07T13:29:24.389Z,7.50
2023-01-07T13:34:55.844Z,6.67
2023-01-07T13:40:06.452Z,5.43
2023-01-07T13:45:15.937Z,8.87
2023-01-07T13:50:42.639Z,7.57
2023-01-07T13:55:59.572Z,13.10
2023-01-07T14:01:21.177Z,8.20
2023-01-07T14:06:45.548Z,6.20
2023-01-07T14:12:10.425Z,6.30
2023-01-07T14:17:32.582Z,7.70
2023-01-07T14:22:56.953Z,8.60
2023-01-07T14:28:30.593Z,6.50
2023-01-07T14:33:43.325Z,11.97
2023-01-07T14:39:00.380Z,11.53
2023-01-07T14:44:14.334Z,7.60
2023-01-07T14:55:10.057Z,15.47
2023-01-07T15:00:42.476Z,9.37
2023-01-07T15:06:13.551Z,8.20
2023-01-07T15:11:45.901Z,10.93
2023-01-07T15:16:58.143Z,9.03
2023-01-07T15:22:24.349Z,8.80
2023-01-07T15:27:53.187Z,7.20
2023-01-07T15:33:22.631Z,7.83
2023-01-07T15:38:34.735Z,9.33
2023-01-07T15:43:42.788Z,7.97
2023-01-07T15:49:10.514Z,9.90
2023-01-07T15:54:30.497Z,9.70
2023-01-07T15:59:38.977Z,9.53
2023-01-07T16:04:49.867Z,11.43
2023-01-07T16:10:00.389Z,11.87
2023-01-07T16:15:32.678Z,14.33
2023-01-07T16:20:40.561Z,9.43
2023-01-07T16:26:12.700Z,11.93
2023-01-07T16:31:18.810Z,11.43
2023-01-07T16:36:33.842Z,11.17
2023-01-07T16:41:43.584Z,13.40
2023-01-07T16:46:55.111Z,15.27
2023-01-07T16:52:30.516Z,16.03
2023-01-07T16:57:44.873Z,14.00
2023-01-07T17:03:00.836Z,9.50
2023-01-07T17:08:10.566Z,9.03
2023-01-07T17:13:25.504Z,9.07
2023-01-07T17:18:33.307Z,8.60
2023-01-07T17:23:46.361Z,12.37
2023-01-07T17:29:04.831Z,11.73
2023-01-07T17:34:17.500Z,11.87
2023-01-07T17:39:25.374Z,11.63
2023-01-07T17:44:32.119Z,11.87
2023-01-07T17:49:37.973Z,12.57
2023-01-07T17:54:47.163Z,14.83
2023-01-07T17:59:53.814Z,11.77
2023-01-07T18:05:05.210Z,15.77
2023-01-07T18:10:15.704Z,14.43
2023-01-07T18:15:26.190Z,15.50
2023-01-07T18:20:31.892Z,15.03
2023-01-07T18:25:44.432Z,13.53
2023-01-07T18:30:53.622Z,15.50
2023-01-07T18:35:58.877Z,15.97
2023-01-07T18:41:05.680Z,11.43
2023-01-07T18:46:11.726Z,16.47
2023-01-07T18:51:17.056Z,17.83
2023-01-07T18:56:23.524Z,17.10
2023-01-07T19:01:28.766Z,14.60
2023-01-07T19:06:34.632Z,12.43
2023-01-07T19:11:40.051Z,13.17
2023-01-07T19:16:45.315Z,11.30
2023-01-07T19:21:51.463Z,16.37
2023-01-07T19:26:58.463Z,14.90
2023-01-07T19:32:04.009Z,19.83
2023-01-07T19:37:09.331Z,16.27
2023-01-07T19:42:15.057Z,14.93
2023-01-07T19:47:20.453Z,14.67
2023-01-07T19:52:25.772Z,13.63
2023-01-07T19:57:32.156Z,13.33
2023-01-07T20:02:37.335Z,12.77
2023-01-07T20:07:42.613Z,11.53
2023-01-07T20:12:50.293Z,11.47
2023-01-07T20:17:56.775Z,12.00
2023-01-07T20:23:01.803Z,12.40
2023-01-07T20:28:07.242Z,11.70
2023-01-07T20:33:12.814Z,14.30
2023-01-07T20:38:18.271Z,11.47
2023-01-07T20:43:24.559Z,14.20
2023-01-07T20:48:33.071Z,12.00
2023-01-07T20:53:43.730Z,14.17
2023-01-07T20:58:51.519Z,12.47
2023-01-07T21:03:56.972Z,14.73
2023-01-07T21:09:02.702Z,12.33
2023-01-07T21:14:11.384Z,13.40
2023-01-07T21:19:17.526Z,13.30
2023-01-07T21:24:24.659Z,13.83
2023-01-07T21:29:32.551Z,13.93
2023-01-07T21:34:39.393Z,15.50
2023-01-07T21:39:44.849Z,14.13
2023-01-07T21:45:39.108Z,14.33
2023-01-07T21:50:59.148Z,11.80
2023-01-07T21:56:09.348Z,11.70
2023-01-07T22:01:19.477Z,11.80
2023-01-07T22:06:30.635Z,13.27
2023-01-07T22:11:39.404Z,13.60
2023-01-07T22:16:49.322Z,11.50
2023-01-07T22:21:56.713Z,12.83
2023-01-07T22:27:05.764Z,11.33
2023-01-07T22:32:13.291Z,12.00
2023-01-07T22:37:21.373Z,11.10
2023-01-07T22:42:32.389Z,12.50
2023-01-07T22:47:42.601Z,11.47
2023-01-07T22:52:49.121Z,12.13
2023-01-07T22:57:58.235Z,12.90
2023-01-07T23:03:04.746Z,13.40
2023-01-07T23:08:10.550Z,14.03
2023-01-07T23:13:18.684Z,11.40
2023-01-07T23:18:27.911Z,12.37
2023-01-07T23:23:33.145Z,10.17
2023-01-07T23:28:39.239Z,8.53
2023-01-07T23:33:47.454Z,11.77
2023-01-07T23:38:58.525Z,9.87
2023-01-07T23:44:05.282Z,10.97
2023-01-07T23:49:10.620Z,8.13
2023-01-07T23:54:21.092Z,10.97
2023-01-07T23:59:27.570Z,9.00
