createdAt,value
2018-01-31T01:52:21.110Z,1005.4
2018-01-31T01:52:21.508Z,1005.4
2018-01-31T01:53:18.405Z,1005.3
2018-01-31T01:54:20.024Z,1005.3
2018-01-31T01:55:21.769Z,1005.2
2018-01-31T01:56:23.833Z,1005.2
2018-01-31T01:57:25.750Z,1005.2
2018-01-31T01:58:27.373Z,1005.1
2018-01-31T01:59:29.182Z,1005.0
2018-01-31T02:00:30.865Z,1005.0
2018-01-31T02:01:32.807Z,1005.0
2018-01-31T02:02:34.424Z,1005.0
2018-01-31T02:03:36.028Z,1004.9
2018-01-31T02:04:38.257Z,1004.9
2018-01-31T02:05:40.411Z,1004.9
2018-01-31T02:06:42.264Z,1004.9
2018-01-31T02:07:44.370Z,1004.9
2018-01-31T02:08:46.553Z,1004.8
2018-01-31T02:09:48.158Z,1004.8
2018-01-31T02:10:49.799Z,1004.7
2018-01-31T02:11:51.442Z,1004.6
2018-01-31T02:12:53.050Z,1004.6
2018-01-31T02:13:54.785Z,1004.6
2018-01-31T02:14:56.553Z,1004.6
2018-01-31T02:15:58.426Z,1004.5
2018-01-31T02:17:00.240Z,1004.5
2018-01-31T02:18:01.850Z,1004.5
2018-01-31T02:19:03.461Z,1004.4
2018-01-31T02:20:05.070Z,1004.4
2018-01-31T02:21:06.676Z,1004.3
2018-01-31T02:22:08.286Z,1004.2
2018-01-31T02:23:09.890Z,1004.2
2018-01-31T02:24:11.493Z,1004.2
2018-01-31T02:25:13.105Z,1004.1
2018-01-31T02:26:14.714Z,1004.1
2018-01-31T02:27:16.317Z,1004.1
2018-01-31T02:28:17.927Z,1004.1
2018-01-31T02:29:19.529Z,1004.0
2018-01-31T02:30:21.144Z,1004.0
2018-01-31T02:31:22.744Z,1003.9
2018-01-31T02:32:24.355Z,1004.0
2018-01-31T02:33:25.959Z,1003.9
2018-01-31T02:34:27.572Z,1003.9
2018-01-31T02:35:29.177Z,1003.9
2018-01-31T02:36:30.786Z,1003.8
2018-01-31T02:37:32.611Z,1003.8
2018-01-31T02:38:34.229Z,1003.7
2018-01-31T02:39:35.830Z,1003.8
2018-01-31T02:40:37.443Z,1003.7
2018-01-31T02:41:39.046Z,1003.6
2018-01-31T02:42:40.659Z,1003.7
2018-01-31T02:43:42.261Z,1003.6
2018-01-31T02:44:43.866Z,1003.6
2018-01-31T02:45:45.476Z,1003.6
2018-01-31T02:46:47.086Z,1003.6
2018-01-31T02:47:48.691Z,1003.5
2018-01-31T02:48:50.299Z,1003.6
2018-01-31T02:49:51.913Z,1003.5
2018-01-31T02:50:53.520Z,1003.5
2018-01-31T02:51:55.124Z,1003.5
2018-01-31T02:52:56.727Z,1003.5
2018-01-31T02:53:58.340Z,1003.5
2018-01-31T02:54:59.944Z,1003.4
2018-01-31T02:56:01.553Z,1003.4
2018-01-31T02:57:03.161Z,1003.4
2018-01-31T02:58:04.768Z,1003.4
2018-01-31T02:59:06.374Z,1003.5
2018-01-31T03:00:07.978Z,1003.4
2018-01-31T03:01:09.588Z,1003.4
2018-01-31T03:02:11.192Z,1003.3
2018-01-31T03:03:12.804Z,1003.3
2018-01-31T03:04:14.408Z,1003.3
2018-01-31T03:05:16.017Z,1003.3
2018-01-31T03:06:17.621Z,1003.2
2018-01-31T03:07:19.231Z,1003.2
2018-01-31T03:08:20.835Z,1003.3
2018-01-31T03:09:22.447Z,1003.1
2018-01-31T03:10:24.053Z,1003.1
2018-01-31T03:11:25.664Z,1003.0
2018-01-31T03:12:27.266Z,1003.1
2018-01-31T03:13:28.878Z,1003.1
2018-01-31T03:14:30.480Z,1003.0
2018-01-31T03:15:32.084Z,1003.0
2018-01-31T03:16:33.695Z,1003.0
2018-01-31T03:17:35.298Z,1002.9
2018-01-31T03:18:36.910Z,1002.9
2018-01-31T03:19:38.510Z,1002.8
2018-01-31T03:20:40.122Z,1002.8
2018-01-31T03:21:41.723Z,1002.8
2018-01-31T03:22:43.336Z,1002.8
2018-01-31T03:23:44.939Z,1002.8
2018-01-31T03:24:46.553Z,1002.8
2018-01-31T03:25:48.158Z,1002.8
2018-01-31T03:26:49.768Z,1002.7
2018-01-31T03:27:51.372Z,1002.7
2018-01-31T03:28:52.988Z,1002.6
2018-01-31T03:29:54.586Z,1002.7
2018-01-31T03:30:56.197Z,1002.6
2018-01-31T03:31:57.802Z,1002.6
2018-01-31T03:32:59.415Z,1002.5
2018-01-31T03:34:01.023Z,1002.5
2018-01-31T03:35:02.626Z,1002.5
2018-01-31T03:36:04.228Z,1002.4
2018-01-31T03:37:05.944Z,1002.5
2018-01-31T03:38:07.552Z,1002.4
2018-01-31T03:39:09.158Z,1002.4
2018-01-31T03:40:10.769Z,1002.5
2018-01-31T03:41:12.372Z,1002.4
2018-01-31T03:42:13.976Z,1002.4
2018-01-31T03:43:15.587Z,1002.3
2018-01-31T03:44:17.195Z,1002.3
2018-01-31T03:45:18.802Z,1002.4
2018-01-31T03:46:20.409Z,1002.3
2018-01-31T03:47:22.021Z,1002.2
2018-01-31T03:48:23.625Z,1002.1
2018-01-31T03:49:25.235Z,1002.1
2018-01-31T03:50:26.843Z,1002.0
2018-01-31T03:51:28.449Z,1002.1
2018-01-31T03:52:30.053Z,1002.0
2018-01-31T03:53:31.665Z,1002.0
2018-01-31T03:54:33.276Z,1002.0
2018-01-31T03:55:34.879Z,1001.9
2018-01-31T03:56:36.482Z,1001.9
2018-01-31T03:57:38.091Z,1002.0
2018-01-31T03:58:39.700Z,1001.9
2018-01-31T03:59:41.304Z,1001.9
2018-01-31T04:00:42.910Z,1001.9
2018-01-31T04:01:44.521Z,1001.9
2018-01-31T04:02:46.131Z,1001.8
2018-01-31T04:03:47.733Z,1001.8
2018-01-31T04:04:49.345Z,1001.8
2018-01-31T04:05:50.950Z,1001.8
2018-01-31T04:06:52.562Z,1001.8
2018-01-31T04:07:54.165Z,1001.7
2018-01-31T04:08:55.778Z,1001.6
2018-01-31T04:09:57.380Z,1001.7
2018-01-31T04:10:58.996Z,1001.7
2018-01-31T04:12:00.593Z,1001.6
2018-01-31T04:13:02.201Z,1001.6
2018-01-31T04:14:03.809Z,1001.6
2018-01-31T04:15:05.413Z,1001.6
2018-01-31T04:16:07.028Z,1001.5
2018-01-31T04:17:08.628Z,1001.5
2018-01-31T04:18:10.239Z,1001.5
2018-01-31T04:19:11.841Z,1001.4
2018-01-31T04:20:13.453Z,1001.5
2018-01-31T04:21:15.059Z,1001.5
2018-01-31T04:22:16.670Z,1001.5
2018-01-31T04:23:18.275Z,1001.4
2018-01-31T04:24:19.886Z,1001.5
2018-01-31T04:25:21.490Z,1001.4
2018-01-31T04:26:23.101Z,1001.4
2018-01-31T04:27:24.705Z,1001.4
2018-01-31T04:28:26.319Z,1001.4
2018-01-31T04:29:27.926Z,1001.4
2018-01-31T04:30:29.544Z,1001.4
2018-01-31T04:31:31.147Z,1001.3
2018-01-31T04:32:32.753Z,1001.2
2018-01-31T04:33:34.358Z,1001.2
2018-01-31T04:34:35.970Z,1001.2
2018-01-31T04:35:37.580Z,1001.3
2018-01-31T04:36:39.188Z,1001.3
2018-01-31T04:37:40.795Z,1001.2
2018-01-31T04:38:42.403Z,1001.2
2018-01-31T04:39:44.013Z,1001.2
2018-01-31T04:40:45.616Z,1001.2
2018-01-31T04:41:47.224Z,1001.1
2018-01-31T04:42:48.832Z,1001.0
2018-01-31T04:43:50.444Z,1001.0
2018-01-31T04:44:52.048Z,1001.0
2018-01-31T04:45:53.652Z,1001.2
2018-01-31T04:46:55.284Z,1001.0
2018-01-31T04:47:56.893Z,1001.1
2018-01-31T04:48:58.498Z,1001.1
2018-01-31T04:50:00.105Z,1000.9
2018-01-31T04:51:01.718Z,1000.9
2018-01-31T04:52:03.328Z,1001.0
2018-01-31T04:53:04.932Z,1001.0
2018-01-31T04:54:06.540Z,1001.0
2018-01-31T04:55:08.148Z,1000.9
2018-01-31T04:56:09.762Z,1000.9
2018-01-31T04:57:11.370Z,1000.9
2018-01-31T04:58:12.979Z,1000.8
2018-01-31T04:59:14.593Z,1000.8
2018-01-31T05:00:16.201Z,1000.8
2018-01-31T05:01:17.809Z,1000.7
2018-01-31T05:02:19.417Z,1000.8
2018-01-31T05:03:21.028Z,1000.7
2018-01-31T05:04:22.633Z,1000.7
2018-01-31T05:05:24.240Z,1000.8
2018-01-31T05:06:25.856Z,1000.7
2018-01-31T05:07:27.459Z,1000.6
2018-01-31T05:08:29.070Z,1000.7
2018-01-31T05:09:30.678Z,1000.7
2018-01-31T05:10:32.290Z,1000.7
2018-01-31T05:11:33.897Z,1000.5
2018-01-31T05:12:35.513Z,1000.6
2018-01-31T05:13:37.118Z,1000.7
2018-01-31T05:14:38.729Z,1000.6
2018-01-31T05:15:40.336Z,1000.6
2018-01-31T05:16:41.949Z,1000.6
2018-01-31T05:17:43.556Z,1000.5
2018-01-31T05:18:45.169Z,1000.6
2018-01-31T05:19:46.777Z,1000.5
2018-01-31T05:20:48.391Z,1000.5
2018-01-31T05:21:49.999Z,1000.4
2018-01-31T05:22:51.603Z,1000.5
2018-01-31T05:23:53.213Z,1000.5
2018-01-31T05:24:54.821Z,1000.5
2018-01-31T05:25:56.433Z,1000.6
2018-01-31T05:26:58.046Z,1000.5
2018-01-31T05:27:59.652Z,1000.5
2018-01-31T05:29:01.260Z,1000.5
2018-01-31T05:30:02.869Z,1000.4
2018-01-31T05:31:04.480Z,1000.4
2018-01-31T05:32:06.091Z,1000.4
2018-01-31T05:33:07.700Z,1000.5
2018-01-31T05:34:09.311Z,1000.4
2018-01-31T05:35:10.924Z,1000.3
2018-01-31T05:36:12.528Z,1000.4
2018-01-31T05:37:14.134Z,1000.2
2018-01-31T05:38:15.744Z,1000.3
2018-01-31T05:39:17.353Z,1000.3
2018-01-31T05:40:18.962Z,1000.4
2018-01-31T05:41:20.576Z,1000.4
2018-01-31T05:42:22.184Z,1000.3
2018-01-31T05:43:23.792Z,1000.3
2018-01-31T05:44:25.397Z,1000.3
2018-01-31T05:45:27.010Z,1000.4
2018-01-31T05:46:28.618Z,1000.3
2018-01-31T05:47:30.230Z,1000.3
2018-01-31T05:48:31.837Z,1000.2
2018-01-31T05:49:33.448Z,1000.3
2018-01-31T05:50:35.053Z,1000.2
2018-01-31T05:51:36.667Z,1000.2
2018-01-31T05:52:38.276Z,1000.1
2018-01-31T05:53:39.887Z,1000.1
2018-01-31T05:54:41.495Z,1000.1
2018-01-31T05:55:43.108Z,1000.1
2018-01-31T05:56:44.716Z,1000.1
2018-01-31T05:57:46.327Z,1000.1
2018-01-31T05:58:47.939Z,1000.0
2018-01-31T05:59:49.543Z,1000.1
2018-01-31T06:00:51.155Z,1000.1
2018-01-31T06:01:52.760Z,1000.2
2018-01-31T06:02:54.375Z,1000.2
2018-01-31T06:03:55.982Z,1000.1
2018-01-31T06:04:57.593Z,1000.1
2018-01-31T06:05:59.198Z,1000.0
2018-01-31T06:07:00.810Z,1000.0
2018-01-31T06:08:02.419Z,1000.1
2018-01-31T06:09:04.026Z,1000.0
2018-01-31T06:10:05.638Z,1000.0
2018-01-31T06:11:07.246Z,1000.0
2018-01-31T06:12:08.851Z,1000.0
2018-01-31T06:13:10.458Z,1000.0
2018-01-31T06:14:12.070Z,1000.1
2018-01-31T06:15:13.682Z,1000.0
2018-01-31T06:16:15.294Z,999.9
2018-01-31T06:17:16.900Z,999.9
2018-01-31T06:18:18.508Z,1000.0
2018-01-31T06:19:20.120Z,999.9
2018-01-31T06:20:21.730Z,999.9
2018-01-31T06:21:23.336Z,999.9
2018-01-31T06:22:24.942Z,999.9
2018-01-31T06:23:26.554Z,999.9
2018-01-31T06:24:28.161Z,999.9
2018-01-31T06:25:29.777Z,1000.0
2018-01-31T06:26:31.381Z,999.8
2018-01-31T06:27:32.987Z,999.8
2018-01-31T06:28:34.598Z,999.8
2018-01-31T06:29:36.206Z,999.7
2018-01-31T06:30:37.816Z,999.7
2018-01-31T06:31:39.422Z,999.7
2018-01-31T06:32:41.034Z,999.7
2018-01-31T06:33:42.637Z,999.7
2018-01-31T06:34:44.242Z,999.7
2018-01-31T06:35:45.850Z,999.6
2018-01-31T06:36:47.460Z,999.7
2018-01-31T06:37:49.065Z,999.7
2018-01-31T06:38:50.673Z,999.6
2018-01-31T06:39:52.286Z,999.6
2018-01-31T06:40:53.896Z,999.5
2018-01-31T06:41:55.502Z,999.5
2018-01-31T06:42:57.110Z,999.5
2018-01-31T06:43:58.720Z,999.4
2018-01-31T06:45:00.328Z,999.5
2018-01-31T06:46:01.936Z,999.5
2018-01-31T06:47:03.544Z,999.3
2018-01-31T06:48:05.153Z,999.3
2018-01-31T06:49:06.761Z,999.3
2018-01-31T06:50:08.365Z,999.3
2018-01-31T06:51:09.977Z,999.3
2018-01-31T06:52:11.580Z,999.2
2018-01-31T06:53:13.190Z,999.2
2018-01-31T06:54:14.808Z,999.4
2018-01-31T06:55:16.408Z,999.3
2018-01-31T06:56:18.025Z,999.3
2018-01-31T06:57:19.626Z,999.2
2018-01-31T06:58:21.233Z,999.3
2018-01-31T06:59:22.845Z,999.1
2018-01-31T07:00:24.461Z,999.1
2018-01-31T07:01:26.069Z,999.2
2018-01-31T07:02:27.677Z,999.2
2018-01-31T07:03:29.286Z,999.2
2018-01-31T07:04:30.890Z,999.1
2018-01-31T07:05:32.499Z,999.1
2018-01-31T07:06:34.116Z,999.1
2018-01-31T07:07:35.722Z,999.1
2018-01-31T07:08:37.343Z,999.0
2018-01-31T07:09:38.953Z,999.1
2018-01-31T07:10:40.561Z,998.9
2018-01-31T07:11:42.168Z,998.8
2018-01-31T07:12:43.777Z,998.9
2018-01-31T07:13:45.386Z,999.0
2018-01-31T07:14:46.997Z,998.9
2018-01-31T07:15:48.610Z,998.8
2018-01-31T07:16:50.219Z,998.8
2018-01-31T07:17:51.828Z,998.9
2018-01-31T07:18:53.439Z,998.8
2018-01-31T07:19:55.048Z,998.9
2018-01-31T07:20:56.659Z,998.7
2018-01-31T07:21:58.278Z,998.8
2018-01-31T07:22:59.884Z,998.8
2018-01-31T07:24:01.493Z,998.7
2018-01-31T07:25:03.106Z,998.8
2018-01-31T07:26:04.719Z,998.7
2018-01-31T07:27:06.327Z,998.7
2018-01-31T07:28:07.939Z,998.7
2018-01-31T07:29:09.554Z,998.7
2018-01-31T07:30:11.165Z,998.7
2018-01-31T07:31:12.779Z,998.7
2018-01-31T07:32:14.393Z,998.6
2018-01-31T07:33:16.002Z,998.7
2018-01-31T07:34:17.612Z,998.6
2018-01-31T07:35:19.228Z,998.6
2018-01-31T07:36:20.843Z,998.5
2018-01-31T07:37:22.453Z,998.6
2018-01-31T07:38:24.062Z,998.5
2018-01-31T07:39:25.676Z,998.5
2018-01-31T07:40:27.291Z,998.5
2018-01-31T07:41:28.896Z,998.4
2018-01-31T07:42:30.509Z,998.3
2018-01-31T07:43:32.123Z,998.5
2018-01-31T07:44:33.739Z,998.5
2018-01-31T07:45:35.345Z,998.5
2018-01-31T07:46:36.959Z,998.4
2018-01-31T07:47:38.565Z,998.3
2018-01-31T07:48:40.178Z,998.4
2018-01-31T07:49:41.786Z,998.3
2018-01-31T07:50:43.406Z,998.4
2018-01-31T07:51:45.015Z,998.5
2018-01-31T07:52:46.630Z,998.3
2018-01-31T07:53:48.242Z,998.3
2018-01-31T07:54:49.856Z,998.3
2018-01-31T07:55:51.465Z,998.4
2018-01-31T07:56:53.082Z,998.3
2018-01-31T07:57:54.691Z,998.4
2018-01-31T07:58:56.311Z,998.4
2018-01-31T07:59:57.916Z,998.1
2018-01-31T08:00:59.530Z,998.2
2018-01-31T08:02:01.139Z,998.2
2018-01-31T08:03:02.750Z,998.2
2018-01-31T08:04:04.365Z,998.0
2018-01-31T08:05:05.975Z,998.1
2018-01-31T08:06:07.590Z,998.1
2018-01-31T08:07:09.198Z,998.0
2018-01-31T08:08:10.815Z,998.3
2018-01-31T08:09:12.422Z,998.1
2018-01-31T08:10:14.038Z,998.0
2018-01-31T08:11:15.649Z,998.0
2018-01-31T08:12:17.264Z,998.0
2018-01-31T08:13:18.876Z,997.9
2018-01-31T08:14:20.491Z,997.9
2018-01-31T08:15:22.102Z,997.9
2018-01-31T08:16:23.720Z,997.9
2018-01-31T08:17:25.330Z,998.0
2018-01-31T08:18:26.949Z,997.9
2018-01-31T08:19:28.562Z,997.9
2018-01-31T08:20:30.177Z,997.9
2018-01-31T08:21:31.788Z,998.0
2018-01-31T08:22:33.396Z,998.0
2018-01-31T08:23:35.011Z,997.8
2018-01-31T08:24:36.624Z,997.8
2018-01-31T08:25:38.239Z,997.8
2018-01-31T08:26:39.849Z,997.9
2018-01-31T08:27:41.501Z,997.7
2018-01-31T08:28:43.075Z,997.9
2018-01-31T08:29:44.688Z,997.8
2018-01-31T08:30:46.295Z,997.8
2018-01-31T08:31:47.906Z,997.6
2018-01-31T08:32:49.520Z,997.7
2018-01-31T08:33:51.136Z,997.7
2018-01-31T08:34:52.748Z,997.7
2018-01-31T08:35:54.362Z,997.5
2018-01-31T08:36:55.971Z,997.6
2018-01-31T08:37:57.584Z,997.6
2018-01-31T08:38:59.198Z,997.6
2018-01-31T08:40:00.812Z,997.6
2018-01-31T08:41:02.423Z,997.6
2018-01-31T08:42:04.038Z,997.6
2018-01-31T08:43:05.657Z,997.5
2018-01-31T08:44:07.259Z,997.6
2018-01-31T08:45:08.874Z,997.5
2018-01-31T08:46:10.493Z,997.5
2018-01-31T08:47:12.158Z,997.5
2018-01-31T08:48:13.717Z,997.4
2018-01-31T08:49:15.336Z,997.4
2018-01-31T08:50:16.956Z,997.4
2018-01-31T08:51:18.561Z,997.4
2018-01-31T08:52:20.173Z,997.3
2018-01-31T08:53:21.791Z,997.1
2018-01-31T08:54:23.407Z,997.3
2018-01-31T08:55:25.016Z,997.4
2018-01-31T08:56:26.631Z,997.2
2018-01-31T08:57:28.246Z,997.1
2018-01-31T08:58:29.860Z,997.3
2018-01-31T08:59:31.469Z,997.2
2018-01-31T09:00:33.085Z,997.4
2018-01-31T09:01:34.694Z,997.2
2018-01-31T09:02:36.315Z,997.3
2018-01-31T09:03:37.926Z,997.1
2018-01-31T09:04:39.543Z,997.3
2018-01-31T09:05:41.151Z,997.1
2018-01-31T09:06:42.765Z,997.2
2018-01-31T09:07:44.378Z,997.4
2018-01-31T09:08:45.996Z,997.2
2018-01-31T09:09:47.606Z,996.9
2018-01-31T09:10:49.223Z,997.2
2018-01-31T09:11:50.830Z,997.0
2018-01-31T09:12:52.445Z,997.1
2018-01-31T09:13:54.079Z,997.1
2018-01-31T09:14:55.674Z,997.1
2018-01-31T09:15:57.285Z,997.4
2018-01-31T09:16:58.900Z,997.1
2018-01-31T09:18:00.518Z,997.1
2018-01-31T09:19:02.128Z,996.9
2018-01-31T09:20:03.747Z,996.9
2018-01-31T09:21:05.355Z,997.0
2018-01-31T09:22:06.978Z,996.9
2018-01-31T09:23:08.585Z,996.9
2018-01-31T09:24:10.203Z,996.8
2018-01-31T09:25:11.816Z,996.9
2018-01-31T09:26:13.431Z,996.8
2018-01-31T09:27:15.041Z,996.8
2018-01-31T09:28:16.658Z,996.8
2018-01-31T09:29:18.268Z,996.7
2018-01-31T09:30:19.886Z,996.7
2018-01-31T09:31:21.497Z,996.7
2018-01-31T09:32:23.115Z,996.7
2018-01-31T09:33:24.776Z,996.6
2018-01-31T09:34:26.338Z,996.6
2018-01-31T09:35:27.953Z,996.6
2018-01-31T09:36:29.566Z,996.7
2018-01-31T09:37:31.178Z,996.6
2018-01-31T09:38:32.794Z,996.7
2018-01-31T09:39:34.412Z,996.6
2018-01-31T09:40:36.021Z,996.7
2018-01-31T09:41:37.631Z,996.6
2018-01-31T09:42:39.250Z,997.0
2018-01-31T09:43:40.863Z,996.6
2018-01-31T09:44:42.473Z,996.5
2018-01-31T09:45:44.083Z,996.8
2018-01-31T09:46:45.697Z,996.6
2018-01-31T09:47:47.314Z,996.8
2018-01-31T09:48:48.925Z,996.5
2018-01-31T09:49:50.540Z,996.7
2018-01-31T09:50:52.148Z,996.5
2018-01-31T09:51:53.759Z,996.6
2018-01-31T09:52:55.374Z,996.7
2018-01-31T09:53:57.034Z,996.7
2018-01-31T09:54:58.596Z,996.7
2018-01-31T09:56:00.204Z,996.6
2018-01-31T09:57:01.821Z,996.6
2018-01-31T09:58:03.437Z,996.6
2018-01-31T09:59:05.048Z,996.6
2018-01-31T10:00:06.663Z,996.5
2018-01-31T10:01:08.280Z,996.6
2018-01-31T10:02:09.894Z,996.6
2018-01-31T10:03:11.503Z,996.6
2018-01-31T10:04:13.116Z,996.5
2018-01-31T10:05:14.733Z,996.5
2018-01-31T10:06:16.355Z,996.6
2018-01-31T10:07:17.975Z,996.5
2018-01-31T10:08:19.588Z,996.5
2018-01-31T10:09:21.203Z,996.5
2018-01-31T10:10:22.815Z,996.4
2018-01-31T10:11:24.430Z,996.3
2018-01-31T10:12:26.042Z,996.5
2018-01-31T10:13:27.658Z,996.3
2018-01-31T10:14:29.270Z,996.3
2018-01-31T10:15:30.890Z,996.2
2018-01-31T10:16:32.498Z,996.2
2018-01-31T10:17:34.116Z,996.1
2018-01-31T10:18:35.723Z,996.1
2018-01-31T10:19:37.343Z,996.3
2018-01-31T10:20:38.951Z,996.2
2018-01-31T10:21:40.571Z,996.2
2018-01-31T10:22:42.186Z,996.1
2018-01-31T10:23:43.792Z,996.1
2018-01-31T10:24:45.412Z,996.0
2018-01-31T10:25:47.013Z,996.1
2018-01-31T10:26:48.629Z,996.1
2018-01-31T10:27:50.244Z,996.0
2018-01-31T10:28:51.859Z,996.0
2018-01-31T10:29:53.472Z,996.0
2018-01-31T10:30:55.086Z,995.9
2018-01-31T10:31:56.695Z,995.9
2018-01-31T10:32:58.313Z,995.9
2018-01-31T10:33:59.926Z,995.8
2018-01-31T10:35:01.544Z,995.8
2018-01-31T10:36:03.154Z,995.8
2018-01-31T10:37:04.772Z,995.8
2018-01-31T10:38:06.382Z,995.8
2018-01-31T10:39:08.000Z,995.8
2018-01-31T10:40:09.609Z,995.8
2018-01-31T10:41:11.219Z,996.0
2018-01-31T10:42:12.836Z,995.8
2018-01-31T10:43:14.479Z,995.6
2018-01-31T10:44:16.060Z,995.6
2018-01-31T10:45:17.672Z,995.6
2018-01-31T10:46:19.289Z,995.5
2018-01-31T10:47:20.901Z,995.6
2018-01-31T10:48:22.515Z,995.9
2018-01-31T10:49:24.130Z,995.5
2018-01-31T10:50:25.743Z,995.4
2018-01-31T10:51:27.355Z,995.4
2018-01-31T10:52:28.972Z,995.4
2018-01-31T10:53:30.586Z,995.4
2018-01-31T10:57:29.285Z,995.3
2018-01-31T10:57:37.520Z,995.3
2018-01-31T10:58:39.132Z,995.4
2018-01-31T10:59:40.741Z,995.3
2018-01-31T11:00:42.359Z,995.3
2018-01-31T11:01:43.974Z,995.2
2018-01-31T11:02:45.592Z,995.2
2018-01-31T11:03:47.205Z,995.2
2018-01-31T11:04:48.817Z,995.1
2018-01-31T11:05:50.431Z,995.1
2018-01-31T11:06:52.045Z,995.1
2018-01-31T11:07:53.660Z,995.0
2018-01-31T11:08:55.270Z,995.3
2018-01-31T11:09:56.880Z,995.0
2018-01-31T11:10:58.501Z,995.0
2018-01-31T11:12:00.115Z,995.0
2018-01-31T11:13:01.728Z,994.9
2018-01-31T11:14:03.338Z,995.1
2018-01-31T11:15:04.956Z,995.0
2018-01-31T11:16:06.569Z,995.0
2018-01-31T11:17:08.178Z,994.9
2018-01-31T11:18:09.797Z,995.0
2018-01-31T11:19:11.416Z,994.9
2018-01-31T11:20:13.024Z,994.9
2018-01-31T11:21:14.641Z,994.9
2018-01-31T11:22:16.249Z,995.0
2018-01-31T11:23:17.863Z,994.8
2018-01-31T11:24:19.477Z,994.8
2018-01-31T11:25:21.093Z,994.8
2018-01-31T11:26:22.705Z,994.7
2018-01-31T11:27:24.323Z,994.7
2018-01-31T11:28:25.930Z,994.8
2018-01-31T11:29:27.547Z,994.7
2018-01-31T11:30:29.158Z,994.6
2018-01-31T11:31:30.775Z,994.7
2018-01-31T11:32:32.385Z,994.5
2018-01-31T11:33:34.001Z,994.6
2018-01-31T11:34:35.617Z,994.6
2018-01-31T11:35:37.232Z,994.5
2018-01-31T11:36:38.845Z,994.4
2018-01-31T11:37:40.454Z,994.4
2018-01-31T11:38:42.070Z,994.6
2018-01-31T11:39:43.680Z,994.4
2018-01-31T11:40:45.298Z,994.4
2018-01-31T11:41:46.909Z,994.4
2018-01-31T11:42:48.523Z,994.4
2018-01-31T11:43:50.131Z,994.4
2018-01-31T11:44:51.746Z,994.4
2018-01-31T11:45:53.360Z,994.3
2018-01-31T11:46:54.973Z,994.2
2018-01-31T11:47:56.584Z,994.2
2018-01-31T11:48:58.202Z,994.2
2018-01-31T11:49:59.808Z,994.2
2018-01-31T11:51:01.425Z,994.2
2018-01-31T11:52:03.029Z,994.2
2018-01-31T11:53:04.640Z,994.2
2018-01-31T11:54:06.254Z,994.1
2018-01-31T11:55:07.871Z,994.2
2018-01-31T11:56:09.482Z,994.1
2018-01-31T11:57:11.091Z,994.0
2018-01-31T11:58:12.707Z,994.1
2018-01-31T11:59:14.319Z,994.1
2018-01-31T12:00:15.928Z,994.0
2018-01-31T12:01:17.570Z,994.0
2018-01-31T12:02:19.156Z,994.1
2018-01-31T12:03:20.774Z,993.9
2018-01-31T12:04:22.379Z,994.0
2018-01-31T12:05:23.990Z,994.0
2018-01-31T12:06:25.598Z,993.9
2018-01-31T12:07:27.213Z,994.0
2018-01-31T12:08:28.829Z,994.0
2018-01-31T12:09:30.443Z,993.9
2018-01-31T12:10:32.056Z,993.9
2018-01-31T12:11:33.663Z,994.0
2018-01-31T12:12:35.281Z,994.0
2018-01-31T12:13:36.891Z,993.9
2018-01-31T12:14:38.501Z,993.9
2018-01-31T12:15:40.112Z,993.8
2018-01-31T12:16:41.730Z,993.8
2018-01-31T12:17:43.343Z,993.7
2018-01-31T12:18:44.954Z,993.7
2018-01-31T12:19:46.558Z,993.7
2018-01-31T12:20:48.168Z,993.6
2018-01-31T12:21:49.778Z,993.6
2018-01-31T12:22:51.388Z,993.6
2018-01-31T12:23:53.004Z,993.7
2018-01-31T12:24:54.615Z,993.7
2018-01-31T12:25:56.230Z,993.6
2018-01-31T12:26:57.837Z,993.6
2018-01-31T12:27:59.449Z,993.6
2018-01-31T12:29:01.057Z,993.6
2018-01-31T12:30:02.671Z,993.5
2018-01-31T12:31:04.282Z,993.5
2018-01-31T12:32:05.897Z,993.4
2018-01-31T12:33:07.506Z,993.4
2018-01-31T12:34:09.122Z,993.4
2018-01-31T12:35:10.733Z,993.4
2018-01-31T12:36:12.350Z,993.2
2018-01-31T12:37:13.958Z,993.2
2018-01-31T12:38:15.575Z,993.2
2018-01-31T12:39:17.190Z,993.2
2018-01-31T12:40:18.810Z,993.1
2018-01-31T12:41:20.422Z,993.2
2018-01-31T12:42:22.030Z,993.3
2018-01-31T12:43:23.646Z,993.1
2018-01-31T12:44:25.258Z,993.2
2018-01-31T12:45:26.873Z,993.3
2018-01-31T12:46:28.481Z,993.2
2018-01-31T12:47:30.093Z,993.3
2018-01-31T12:48:31.703Z,993.2
2018-01-31T12:49:33.316Z,993.2
2018-01-31T12:50:34.924Z,993.1
2018-01-31T12:51:36.536Z,993.1
2018-01-31T12:52:38.153Z,993.0
2018-01-31T12:53:39.761Z,993.0
2018-01-31T12:54:41.369Z,992.9
2018-01-31T12:55:42.984Z,993.1
2018-01-31T12:56:44.595Z,992.9
2018-01-31T12:57:46.208Z,993.1
2018-01-31T12:58:47.818Z,992.9
2018-01-31T12:59:49.434Z,992.9
2018-01-31T13:00:51.050Z,992.9
2018-01-31T13:01:52.653Z,992.9
2018-01-31T13:02:54.264Z,992.8
2018-01-31T13:03:55.875Z,992.7
2018-01-31T13:04:57.490Z,992.7
2018-01-31T13:05:59.096Z,992.7
2018-01-31T13:07:00.707Z,992.7
2018-01-31T13:08:02.326Z,992.7
2018-01-31T13:09:03.956Z,992.7
2018-01-31T13:10:05.548Z,992.7
2018-01-31T13:11:07.166Z,992.5
2018-01-31T13:12:08.781Z,992.6
2018-01-31T13:13:10.390Z,992.6
2018-01-31T13:14:12.001Z,992.5
2018-01-31T13:15:13.618Z,992.5
2018-01-31T13:16:15.225Z,992.5
2018-01-31T13:17:16.836Z,992.4
2018-01-31T13:18:18.449Z,992.5
2018-01-31T13:19:20.062Z,992.5
2018-01-31T13:20:21.673Z,992.5
2018-01-31T13:21:23.284Z,992.8
2018-01-31T13:22:24.900Z,992.5
2018-01-31T13:23:26.512Z,992.7
2018-01-31T13:24:28.118Z,992.5
2018-01-31T13:25:29.733Z,992.8
2018-01-31T13:26:31.339Z,992.7
2018-01-31T13:27:32.946Z,992.7
2018-01-31T13:28:34.556Z,992.7
2018-01-31T13:29:36.174Z,992.6
2018-01-31T13:30:37.794Z,992.6
2018-01-31T13:31:39.398Z,992.6
2018-01-31T13:32:41.006Z,992.5
2018-01-31T13:33:42.623Z,992.5
2018-01-31T13:34:44.239Z,992.6
2018-01-31T13:35:45.843Z,992.5
2018-01-31T13:36:47.453Z,992.4
2018-01-31T13:37:49.066Z,992.3
2018-01-31T13:38:50.675Z,992.5
2018-01-31T13:39:52.284Z,992.4
2018-01-31T13:40:53.894Z,992.3
2018-01-31T13:41:55.504Z,992.4
2018-01-31T13:42:57.124Z,992.5
2018-01-31T13:43:58.731Z,992.3
2018-01-31T13:45:00.346Z,992.4
2018-01-31T13:46:01.952Z,992.3
2018-01-31T13:47:03.560Z,992.4
2018-01-31T13:48:05.171Z,992.4
2018-01-31T13:49:06.784Z,992.3
2018-01-31T13:50:08.394Z,992.3
2018-01-31T13:51:10.014Z,992.3
2018-01-31T13:52:11.621Z,992.2
2018-01-31T13:53:13.239Z,992.2
2018-01-31T13:54:14.845Z,992.1
2018-01-31T13:55:16.458Z,992.1
2018-01-31T13:56:18.070Z,992.1
2018-01-31T13:57:19.683Z,992.0
2018-01-31T13:58:21.299Z,991.9
2018-01-31T13:59:22.909Z,992.1
2018-01-31T14:00:24.521Z,992.0
2018-01-31T14:01:26.128Z,992.1
2018-01-31T14:02:27.744Z,992.1
2018-01-31T14:03:29.355Z,992.0
2018-01-31T14:04:30.965Z,991.9
2018-01-31T14:05:32.582Z,991.9
2018-01-31T14:06:34.187Z,991.9
2018-01-31T14:07:35.800Z,991.9
2018-01-31T14:08:37.409Z,991.8
2018-01-31T14:09:39.025Z,991.9
2018-01-31T14:10:40.632Z,991.7
2018-01-31T14:11:42.246Z,991.8
2018-01-31T14:12:43.857Z,991.7
2018-01-31T14:13:45.474Z,991.7
2018-01-31T14:14:47.079Z,991.5
2018-01-31T14:15:48.693Z,991.7
2018-01-31T14:16:50.302Z,991.6
2018-01-31T14:17:51.921Z,991.7
2018-01-31T14:18:53.524Z,991.7
2018-01-31T14:19:55.140Z,991.6
2018-01-31T14:20:56.746Z,991.7
2018-01-31T14:21:58.354Z,991.5
2018-01-31T14:22:59.968Z,991.5
2018-01-31T14:24:01.575Z,991.5
2018-01-31T14:25:03.190Z,991.5
2018-01-31T14:26:04.797Z,991.5
2018-01-31T14:27:06.413Z,991.6
2018-01-31T14:28:08.017Z,991.5
2018-01-31T14:29:09.630Z,991.5
2018-01-31T14:30:11.234Z,991.5
2018-01-31T14:31:12.849Z,991.4
2018-01-31T14:32:14.453Z,991.5
2018-01-31T14:33:16.068Z,991.5
2018-01-31T14:34:17.676Z,991.5
2018-01-31T14:35:19.287Z,991.5
2018-01-31T14:36:20.893Z,991.3
2018-01-31T14:37:22.500Z,991.2
2018-01-31T14:38:24.112Z,991.3
2018-01-31T14:39:25.723Z,991.3
2018-01-31T14:40:27.329Z,991.3
2018-01-31T14:41:28.938Z,991.3
2018-01-31T14:42:30.551Z,991.2
2018-01-31T14:43:32.159Z,991.1
2018-01-31T14:44:33.764Z,991.3
2018-01-31T14:45:35.373Z,991.3
2018-01-31T14:46:36.984Z,991.2
2018-01-31T14:47:38.597Z,991.2
2018-01-31T14:48:40.206Z,991.2
2018-01-31T14:49:41.812Z,991.2
2018-01-31T14:50:43.427Z,991.2
2018-01-31T14:51:45.037Z,991.3
2018-01-31T14:52:46.646Z,991.2
2018-01-31T14:53:48.259Z,991.3
2018-01-31T14:54:49.865Z,991.3
2018-01-31T14:55:51.473Z,991.3
2018-01-31T14:56:53.085Z,991.5
2018-01-31T14:57:54.695Z,991.4