createdAt,value
2022-10-19T00:01:15.624Z,10.31
2022-10-19T00:03:46.922Z,10.43
2022-10-19T00:06:17.473Z,10.44
2022-10-19T00:08:46.180Z,10.46
2022-10-19T00:11:13.787Z,10.66
2022-10-19T00:13:42.271Z,10.81
2022-10-19T00:16:15.679Z,10.93
2022-10-19T00:18:46.133Z,11.00
2022-10-19T00:21:17.149Z,11.03
2022-10-19T00:23:46.023Z,11.09
2022-10-19T00:26:13.905Z,11.15
2022-10-19T00:28:42.794Z,11.20
2022-10-19T00:31:13.676Z,11.14
2022-10-19T00:33:42.604Z,11.15
2022-10-19T00:36:29.888Z,11.10
2022-10-19T00:38:58.410Z,11.10
2022-10-19T00:41:29.105Z,11.04
2022-10-19T00:44:07.028Z,11.07
2022-10-19T00:46:37.692Z,11.01
2022-10-19T00:49:14.170Z,10.96
2022-10-19T00:51:45.546Z,10.91
2022-10-19T00:54:14.124Z,10.88
2022-10-19T00:56:44.636Z,10.86
2022-10-19T00:59:15.636Z,10.85
2022-10-19T01:01:45.420Z,10.83
2022-10-19T01:04:14.234Z,10.82
2022-10-19T01:06:44.122Z,10.80
2022-10-19T01:09:11.984Z,10.74
2022-10-19T01:12:04.018Z,10.71
2022-10-19T01:15:03.920Z,10.70
2022-10-19T01:17:50.918Z,10.64
2022-10-19T01:20:18.493Z,10.53
2022-10-19T01:23:04.155Z,10.49
2022-10-19T01:25:43.604Z,10.39
2022-10-19T01:28:23.420Z,10.35
2022-10-19T01:30:57.339Z,10.34
2022-10-19T01:33:42.966Z,10.33
2022-10-19T01:36:28.503Z,10.30
2022-10-19T01:39:01.879Z,10.26
2022-10-19T01:41:35.550Z,10.21
2022-10-19T01:44:25.718Z,10.20
2022-10-19T01:46:58.206Z,10.09
2022-10-19T01:49:34.201Z,9.92
2022-10-19T01:52:06.398Z,9.83
2022-10-19T01:54:42.817Z,9.75
2022-10-19T01:57:13.274Z,9.72
2022-10-19T01:59:42.406Z,9.69
2022-10-19T02:02:12.132Z,9.64
2022-10-19T02:04:40.656Z,9.62
2022-10-19T02:07:09.725Z,9.67
2022-10-19T02:09:38.279Z,9.70
2022-10-19T02:12:10.866Z,9.68
2022-10-19T02:14:44.799Z,9.66
2022-10-19T02:17:20.423Z,9.60
2022-10-19T02:19:48.220Z,9.59
2022-10-19T02:22:15.781Z,9.52
2022-10-19T02:24:43.714Z,9.47
2022-10-19T02:27:12.319Z,9.43
2022-10-19T02:29:40.796Z,9.42
2022-10-19T02:32:09.628Z,9.39
2022-10-19T02:34:38.614Z,9.31
2022-10-19T02:37:06.899Z,9.31
2022-10-19T02:39:35.033Z,9.21
2022-10-19T02:42:17.611Z,9.16
2022-10-19T02:44:51.818Z,9.18
2022-10-19T02:47:24.684Z,9.19
2022-10-19T02:49:54.086Z,9.19
2022-10-19T02:52:21.730Z,9.18
2022-10-19T02:54:49.208Z,9.15
2022-10-19T02:57:19.772Z,9.11
2022-10-19T02:59:48.595Z,9.16
2022-10-19T03:02:17.084Z,9.16
2022-10-19T03:07:21.039Z,9.07
2022-10-19T03:09:49.055Z,9.05
2022-10-19T03:12:17.325Z,9.00
2022-10-19T03:14:47.741Z,9.06
2022-10-19T03:17:15.797Z,9.08
2022-10-19T03:19:44.112Z,9.07
2022-10-19T03:22:13.849Z,9.05
2022-10-19T03:24:41.441Z,9.08
2022-10-19T03:27:09.119Z,9.04
2022-10-19T03:29:56.521Z,9.07
2022-10-19T03:32:24.572Z,9.01
2022-10-19T03:34:52.367Z,9.05
2022-10-19T03:37:20.280Z,9.04
2022-10-19T03:39:47.792Z,8.99
2022-10-19T03:42:16.040Z,8.95
2022-10-19T03:44:43.851Z,8.94
2022-10-19T03:47:12.085Z,8.94
2022-10-19T03:49:40.505Z,8.91
2022-10-19T03:52:10.139Z,8.85
2022-10-19T03:54:38.024Z,8.88
2022-10-19T03:57:05.755Z,8.76
2022-10-19T03:59:33.967Z,8.70
2022-10-19T04:02:01.819Z,8.72
2022-10-19T04:04:29.867Z,8.66
2022-10-19T04:06:57.388Z,8.66
2022-10-19T04:09:25.383Z,8.68
2022-10-19T04:11:53.314Z,8.69
2022-10-19T04:14:32.683Z,8.68
2022-10-19T04:17:03.124Z,8.69
2022-10-19T04:19:32.780Z,8.65
2022-10-19T04:22:00.370Z,8.64
2022-10-19T04:24:28.621Z,8.60
2022-10-19T04:26:56.690Z,8.55
2022-10-19T04:29:29.484Z,8.63
2022-10-19T04:31:59.574Z,8.66
2022-10-19T04:34:27.465Z,8.76
2022-10-19T04:36:59.348Z,8.77
2022-10-19T04:39:27.448Z,8.79
2022-10-19T04:41:55.098Z,8.83
2022-10-19T04:46:51.647Z,8.86
2022-10-19T04:49:20.327Z,8.93
2022-10-19T04:51:48.010Z,8.91
2022-10-19T04:54:15.622Z,8.96
2022-10-19T04:56:43.220Z,8.94
2022-10-19T04:59:14.729Z,8.97
2022-10-19T05:01:46.342Z,8.90
2022-10-19T05:04:15.029Z,8.95
2022-10-19T05:06:43.007Z,8.99
2022-10-19T05:09:10.531Z,9.01
2022-10-19T05:11:38.049Z,9.10
2022-10-19T05:14:05.980Z,9.04
2022-10-19T05:16:33.545Z,9.12
2022-10-19T05:19:04.791Z,9.13
2022-10-19T05:21:32.513Z,9.16
2022-10-19T05:24:00.107Z,9.24
2022-10-19T05:26:30.280Z,9.21
2022-10-19T05:29:01.971Z,9.23
2022-10-19T05:31:34.764Z,9.25
2022-10-19T05:34:04.169Z,9.30
2022-10-19T05:36:35.144Z,9.29
2022-10-19T05:39:09.604Z,9.34
2022-10-19T05:41:37.391Z,9.39
2022-10-19T05:44:06.119Z,9.43
2022-10-19T05:46:34.523Z,9.48
2022-10-19T05:49:02.243Z,9.50
2022-10-19T05:51:29.897Z,9.51
2022-10-19T05:53:58.008Z,9.54
2022-10-19T05:56:28.442Z,9.58
2022-10-19T05:58:58.774Z,9.59
2022-10-19T06:01:27.442Z,9.70
2022-10-19T06:03:59.905Z,9.68
2022-10-19T06:06:28.803Z,9.78
2022-10-19T06:08:59.037Z,9.77
2022-10-19T06:11:29.071Z,9.82
2022-10-19T06:14:04.234Z,9.89
2022-10-19T06:16:33.946Z,10.00
2022-10-19T06:19:02.008Z,10.07
2022-10-19T06:21:31.679Z,10.19
2022-10-19T06:24:03.088Z,10.31
2022-10-19T06:26:32.179Z,10.36
2022-10-19T06:29:00.924Z,10.48
2022-10-19T06:31:30.692Z,10.56
2022-10-19T06:33:58.477Z,10.62
2022-10-19T06:36:29.677Z,10.70
2022-10-19T06:38:59.859Z,10.76
2022-10-19T06:41:28.370Z,10.84
2022-10-19T06:43:58.006Z,10.96
2022-10-19T06:46:27.227Z,11.11
2022-10-19T06:48:58.689Z,11.24
2022-10-19T06:51:28.182Z,11.36
2022-10-19T06:53:57.084Z,11.38
2022-10-19T06:56:26.779Z,11.51
2022-10-19T06:58:55.016Z,11.66
2022-10-19T07:01:23.181Z,11.79
2022-10-19T07:03:54.179Z,11.96
2022-10-19T07:06:23.598Z,12.12
2022-10-19T07:08:53.120Z,12.23
2022-10-19T07:11:22.660Z,12.35
2022-10-19T07:13:52.186Z,12.42
2022-10-19T07:16:23.080Z,12.55
2022-10-19T07:18:52.604Z,12.68
2022-10-19T07:21:22.361Z,12.76
2022-10-19T07:23:50.104Z,12.79
2022-10-19T07:26:26.613Z,12.82
2022-10-19T07:28:56.675Z,12.90
2022-10-19T07:31:25.548Z,12.91
2022-10-19T07:33:58.716Z,12.91
2022-10-19T07:36:27.610Z,12.95
2022-10-19T07:38:55.541Z,13.02
2022-10-19T07:41:25.258Z,12.96
2022-10-19T07:43:54.523Z,13.02
2022-10-19T07:46:25.511Z,13.12
2022-10-19T07:48:53.828Z,13.18
2022-10-19T07:51:23.372Z,13.26
2022-10-19T07:53:51.034Z,13.32
2022-10-19T07:56:21.773Z,13.41
2022-10-19T07:58:50.578Z,13.53
2022-10-19T08:01:21.087Z,13.69
2022-10-19T08:06:44.285Z,13.92
2022-10-19T08:09:27.800Z,14.12
2022-10-19T08:12:00.671Z,14.30
2022-10-19T08:14:29.129Z,14.37
2022-10-19T08:16:56.684Z,14.44
2022-10-19T08:19:24.555Z,14.55
2022-10-19T08:21:52.955Z,14.69
2022-10-19T08:24:22.279Z,14.82
2022-10-19T08:26:51.466Z,14.97
2022-10-19T08:29:21.076Z,15.03
2022-10-19T08:31:49.496Z,15.00
2022-10-19T08:34:17.397Z,14.94
2022-10-19T08:36:45.135Z,15.10
2022-10-19T08:39:13.627Z,15.31
2022-10-19T08:41:41.386Z,15.47
2022-10-19T08:44:27.358Z,15.72
2022-10-19T08:47:29.777Z,15.68
2022-10-19T08:49:58.688Z,15.63
2022-10-19T08:52:34.270Z,15.53
2022-10-19T08:55:13.972Z,15.60
2022-10-19T08:58:21.090Z,15.76
2022-10-19T09:00:58.799Z,15.88
2022-10-19T09:03:54.834Z,15.95
2022-10-19T09:06:44.701Z,15.94
2022-10-19T09:09:16.388Z,15.93
2022-10-19T09:11:49.956Z,15.95
2022-10-19T09:14:31.916Z,16.03
2022-10-19T09:17:17.516Z,16.09
2022-10-19T09:19:45.617Z,16.26
2022-10-19T09:22:25.160Z,16.36
2022-10-19T09:24:54.314Z,16.38
2022-10-19T09:27:44.631Z,16.39
2022-10-19T09:30:18.249Z,16.51
2022-10-19T09:32:47.268Z,16.59
2022-10-19T09:35:34.323Z,16.72
2022-10-19T09:38:05.034Z,16.67
2022-10-19T09:40:35.333Z,16.65
2022-10-19T09:43:19.334Z,16.64
2022-10-19T09:46:11.576Z,16.62
2022-10-19T09:48:52.728Z,16.61
2022-10-19T09:51:21.384Z,16.62
2022-10-19T09:53:55.241Z,16.74
2022-10-19T09:56:28.321Z,16.80
2022-10-19T09:58:59.002Z,16.80
2022-10-19T10:01:41.665Z,16.85
2022-10-19T10:04:16.037Z,16.93
2022-10-19T10:06:48.708Z,16.91
2022-10-19T10:09:19.707Z,17.00
2022-10-19T10:11:49.853Z,16.91
2022-10-19T10:14:25.744Z,16.97
2022-10-19T10:17:07.479Z,16.90
2022-10-19T10:19:38.173Z,16.96
2022-10-19T10:22:25.804Z,17.07
2022-10-19T10:24:56.120Z,17.16
2022-10-19T10:27:29.832Z,17.14
2022-10-19T10:29:57.632Z,17.20
2022-10-19T10:32:27.448Z,17.16
2022-10-19T10:35:07.846Z,17.20
2022-10-19T10:37:41.840Z,17.20
2022-10-19T10:40:23.385Z,17.19
2022-10-19T10:42:54.677Z,17.24
2022-10-19T10:45:31.367Z,17.32
2022-10-19T10:48:15.280Z,17.31
2022-10-19T10:50:43.968Z,17.46
2022-10-19T10:53:43.844Z,17.57
2022-10-19T10:56:33.610Z,17.60
2022-10-19T10:59:24.360Z,17.78
2022-10-19T11:02:12.597Z,17.65
2022-10-19T11:04:51.412Z,17.85
2022-10-19T11:07:24.618Z,18.06
2022-10-19T11:10:12.599Z,17.97
2022-10-19T11:12:51.087Z,17.85
2022-10-19T11:18:12.350Z,17.66
2022-10-19T11:20:48.600Z,17.71
2022-10-19T11:23:48.171Z,17.77
2022-10-19T11:26:38.941Z,17.84
2022-10-19T11:29:36.068Z,17.89
2022-10-19T11:32:10.067Z,17.90
2022-10-19T11:34:59.314Z,17.96
2022-10-19T11:37:50.049Z,18.00
2022-10-19T11:41:18.665Z,17.97
2022-10-19T11:44:15.466Z,17.84
2022-10-19T11:46:56.861Z,17.88
2022-10-19T11:49:36.407Z,17.89
2022-10-19T11:52:17.289Z,17.93
2022-10-19T11:54:57.648Z,17.86
2022-10-19T11:57:32.972Z,17.84
2022-10-19T12:00:37.995Z,17.91
2022-10-19T12:03:46.140Z,17.84
2022-10-19T12:06:48.098Z,17.63
2022-10-19T12:09:42.060Z,17.47
2022-10-19T12:12:24.544Z,17.45
2022-10-19T12:14:59.471Z,17.49
2022-10-19T12:17:33.026Z,17.53
2022-10-19T12:20:06.696Z,17.48
2022-10-19T12:22:37.815Z,17.41
2022-10-19T12:25:06.467Z,17.39
2022-10-19T12:27:39.721Z,17.32
2022-10-19T12:30:14.394Z,17.25
2022-10-19T12:33:09.381Z,17.17
2022-10-19T12:36:05.801Z,17.11
2022-10-19T12:38:50.987Z,17.08
2022-10-19T12:41:52.188Z,17.01
2022-10-19T12:44:58.828Z,17.00
2022-10-19T12:47:26.886Z,16.98
2022-10-19T12:49:55.777Z,16.91
2022-10-19T12:52:41.441Z,16.88
2022-10-19T12:55:12.393Z,16.91
2022-10-19T12:57:43.257Z,16.87
2022-10-19T13:00:26.240Z,16.90
2022-10-19T13:03:05.713Z,16.84
2022-10-19T13:05:34.382Z,16.82
2022-10-19T13:08:06.970Z,16.83
2022-10-19T13:10:37.813Z,16.83
2022-10-19T13:13:45.465Z,16.78
2022-10-19T13:16:31.942Z,16.74
2022-10-19T13:18:59.735Z,16.76
2022-10-19T13:22:04.387Z,16.74
2022-10-19T13:24:35.060Z,16.69
2022-10-19T13:27:02.839Z,16.69
2022-10-19T13:29:39.546Z,16.66
2022-10-19T13:32:33.640Z,16.61
2022-10-19T13:35:23.367Z,16.58
2022-10-19T13:38:16.435Z,16.54
2022-10-19T13:40:49.968Z,16.52
2022-10-19T13:43:21.383Z,16.49
2022-10-19T13:46:06.119Z,16.50
2022-10-19T13:48:55.672Z,16.53
2022-10-19T13:51:30.784Z,16.49
2022-10-19T13:54:23.375Z,16.51
2022-10-19T13:57:18.334Z,16.45
2022-10-19T14:00:04.340Z,16.39
2022-10-19T14:02:58.496Z,16.36
2022-10-19T14:05:26.116Z,16.44
2022-10-19T14:08:10.029Z,16.41
2022-10-19T14:13:27.243Z,16.37
2022-10-19T14:15:58.378Z,16.40
2022-10-19T14:18:35.186Z,16.40
2022-10-19T14:21:09.361Z,16.40
2022-10-19T14:23:40.318Z,16.37
2022-10-19T14:26:17.970Z,16.32
2022-10-19T14:28:45.903Z,16.27
2022-10-19T14:31:20.635Z,16.25
2022-10-19T14:33:51.975Z,16.19
2022-10-19T14:36:28.168Z,16.16
2022-10-19T14:38:56.568Z,16.17
2022-10-19T14:41:26.951Z,16.12
2022-10-19T14:43:56.875Z,16.07
2022-10-19T14:46:28.756Z,15.90
2022-10-19T14:49:01.835Z,15.80
2022-10-19T14:52:00.964Z,15.59
2022-10-19T14:54:36.405Z,15.52
2022-10-19T14:57:08.868Z,15.44
2022-10-19T15:02:21.374Z,15.39
2022-10-19T15:04:51.471Z,15.27
2022-10-19T15:07:29.786Z,15.19
2022-10-19T15:10:01.175Z,15.14
2022-10-19T15:12:37.317Z,15.04
2022-10-19T15:15:26.832Z,15.01
2022-10-19T15:17:56.758Z,14.93
2022-10-19T15:20:43.900Z,14.89
2022-10-19T15:23:45.473Z,14.83
2022-10-19T15:26:20.219Z,14.83
2022-10-19T15:28:49.077Z,14.78
2022-10-19T15:31:29.836Z,14.73
2022-10-19T15:34:00.820Z,14.66
2022-10-19T15:36:30.571Z,14.60
2022-10-19T15:39:06.263Z,14.37
2022-10-19T15:41:45.673Z,14.19
2022-10-19T15:44:33.761Z,14.09
2022-10-19T15:47:13.469Z,14.04
2022-10-19T15:49:41.561Z,13.95
2022-10-19T15:52:29.925Z,13.83
2022-10-19T15:54:59.549Z,13.73
2022-10-19T15:57:36.613Z,13.71
2022-10-19T16:00:12.397Z,13.68
2022-10-19T16:02:40.063Z,13.63
2022-10-19T16:05:08.619Z,13.58
2022-10-19T16:07:38.453Z,13.51
2022-10-19T16:10:08.253Z,13.47
2022-10-19T16:12:35.841Z,13.36
2022-10-19T16:15:05.662Z,13.36
2022-10-19T16:17:34.080Z,13.24
2022-10-19T16:20:06.624Z,13.28
2022-10-19T16:22:34.523Z,13.17
2022-10-19T16:25:02.172Z,13.02
2022-10-19T16:27:29.949Z,12.91
2022-10-19T16:29:57.550Z,12.73
2022-10-19T16:32:25.192Z,12.40
2022-10-19T16:34:52.740Z,12.31
2022-10-19T16:37:20.299Z,12.16
2022-10-19T16:39:47.921Z,12.11
2022-10-19T16:42:15.564Z,12.13
2022-10-19T16:44:44.326Z,12.07
2022-10-19T16:47:11.937Z,11.98
2022-10-19T16:49:40.339Z,11.95
2022-10-19T16:52:07.989Z,11.89
2022-10-19T16:54:36.884Z,11.79
2022-10-19T16:57:09.444Z,11.72
2022-10-19T16:59:38.070Z,11.65
2022-10-19T17:02:07.928Z,11.58
2022-10-19T17:04:35.602Z,11.42
2022-10-19T17:07:04.300Z,11.29
2022-10-19T17:09:49.781Z,11.24
2022-10-19T17:12:20.742Z,11.15
2022-10-19T17:14:50.107Z,11.07
2022-10-19T17:17:17.659Z,11.04
2022-10-19T17:19:45.202Z,11.03
2022-10-19T17:22:16.048Z,10.99
2022-10-19T17:24:46.330Z,10.99
2022-10-19T17:27:13.897Z,10.99
2022-10-19T17:29:42.928Z,10.95
2022-10-19T17:32:10.480Z,10.94
2022-10-19T17:34:39.893Z,10.98
2022-10-19T17:37:08.134Z,10.94
2022-10-19T17:39:35.653Z,11.02
2022-10-19T17:42:05.007Z,10.97
2022-10-19T17:44:32.619Z,11.00
2022-10-19T17:47:01.111Z,10.97
2022-10-19T17:49:30.039Z,10.92
2022-10-19T17:51:58.152Z,10.96
2022-10-19T17:54:26.297Z,10.95
2022-10-19T17:56:56.421Z,10.99
2022-10-19T17:59:30.578Z,10.91
2022-10-19T18:02:04.545Z,10.86
2022-10-19T18:07:07.333Z,10.91
2022-10-19T18:09:35.672Z,10.89
2022-10-19T18:12:07.594Z,10.94
2022-10-19T18:14:35.678Z,10.95
2022-10-19T18:17:06.419Z,10.86
2022-10-19T18:19:34.133Z,10.83
2022-10-19T18:22:01.853Z,10.78
2022-10-19T18:24:29.818Z,10.78
2022-10-19T18:26:57.424Z,10.81
2022-10-19T18:29:26.639Z,10.83
2022-10-19T18:31:55.450Z,10.80
2022-10-19T18:34:26.324Z,10.71
2022-10-19T18:36:54.790Z,10.72
2022-10-19T18:39:23.268Z,10.66
2022-10-19T18:41:54.622Z,10.62
2022-10-19T18:44:26.459Z,10.64
2022-10-19T18:46:57.181Z,10.60
2022-10-19T18:49:25.257Z,10.58
2022-10-19T18:51:55.356Z,10.60
2022-10-19T18:54:27.977Z,10.63
2022-10-19T18:56:55.712Z,10.65
2022-10-19T18:59:23.930Z,10.62
2022-10-19T19:01:52.443Z,10.62
2022-10-19T19:04:20.275Z,10.65
2022-10-19T19:06:48.964Z,10.68
2022-10-19T19:09:17.556Z,10.66
2022-10-19T19:11:47.742Z,10.68
2022-10-19T19:14:20.973Z,10.70
2022-10-19T19:16:52.169Z,10.67
2022-10-19T19:19:20.309Z,10.71
2022-10-19T19:21:49.930Z,10.76
2022-10-19T19:24:19.947Z,10.71
2022-10-19T19:26:51.189Z,10.69
2022-10-19T19:29:20.126Z,10.79
2022-10-19T19:31:48.135Z,10.80
2022-10-19T19:34:15.787Z,10.85
2022-10-19T19:36:48.795Z,10.86
2022-10-19T19:39:21.146Z,10.92
2022-10-19T19:41:50.227Z,10.88
2022-10-19T19:44:18.174Z,10.84
2022-10-19T19:46:47.448Z,10.94
2022-10-19T19:49:15.159Z,11.00
2022-10-19T19:51:43.159Z,10.95
2022-10-19T19:54:11.881Z,10.95
2022-10-19T19:56:40.265Z,10.99
2022-10-19T19:59:10.234Z,11.01
2022-10-19T20:01:39.635Z,10.95
2022-10-19T20:04:07.310Z,11.01
2022-10-19T20:06:37.488Z,11.04
2022-10-19T20:09:07.290Z,11.11
2022-10-19T20:11:41.848Z,11.11
2022-10-19T20:14:12.793Z,11.13
2022-10-19T20:16:41.104Z,11.18
2022-10-19T20:19:11.669Z,11.13
2022-10-19T20:21:43.135Z,11.10
2022-10-19T20:24:12.820Z,11.13
2022-10-19T20:26:40.456Z,11.10
2022-10-19T20:29:08.643Z,11.11
2022-10-19T20:31:39.674Z,11.10
2022-10-19T20:34:14.118Z,11.08
2022-10-19T20:36:42.364Z,11.07
2022-10-19T20:39:10.328Z,11.08
2022-10-19T20:41:38.521Z,11.13
2022-10-19T20:44:06.357Z,11.13
2022-10-19T20:46:37.160Z,11.15
2022-10-19T20:49:04.975Z,11.16
2022-10-19T20:51:36.583Z,11.10
2022-10-19T20:54:07.271Z,11.08
2022-10-19T20:56:37.241Z,11.11
2022-10-19T20:59:16.658Z,11.14
2022-10-19T21:01:48.596Z,11.13
2022-10-19T21:04:16.563Z,11.16
2022-10-19T21:06:47.658Z,11.16
2022-10-19T21:09:18.535Z,11.17
2022-10-19T21:11:50.250Z,11.16
2022-10-19T21:14:28.439Z,11.08
2022-10-19T21:16:58.055Z,11.10
2022-10-19T21:19:27.376Z,11.06
2022-10-19T21:21:58.665Z,11.08
2022-10-19T21:24:32.296Z,11.08
2022-10-19T21:27:09.214Z,11.00
2022-10-19T21:29:38.925Z,10.97
2022-10-19T21:32:06.471Z,11.01
2022-10-19T21:34:34.070Z,11.03
2022-10-19T21:37:01.740Z,10.95
2022-10-19T21:39:30.244Z,10.95
2022-10-19T21:41:58.074Z,10.87
2022-10-19T21:44:25.772Z,10.80
2022-10-19T21:46:53.333Z,10.74
2022-10-19T21:49:20.882Z,10.74
2022-10-19T21:51:57.608Z,10.74
2022-10-19T21:54:25.596Z,10.78
2022-10-19T21:56:53.598Z,10.69
2022-10-19T21:59:21.115Z,10.72
2022-10-19T22:01:48.859Z,10.69
2022-10-19T22:04:18.487Z,10.71
2022-10-19T22:06:46.831Z,10.66
2022-10-19T22:09:17.922Z,10.70
2022-10-19T22:11:46.430Z,10.70
2022-10-19T22:14:16.101Z,10.63
2022-10-19T22:16:43.837Z,10.65
2022-10-19T22:19:12.791Z,10.63
2022-10-19T22:21:41.409Z,10.60
2022-10-19T22:24:13.138Z,10.63
2022-10-19T22:26:46.995Z,10.69
2022-10-19T22:29:15.058Z,10.71
2022-10-19T22:31:43.456Z,10.73
2022-10-19T22:34:15.025Z,10.72
2022-10-19T22:36:43.715Z,10.70
2022-10-19T22:39:12.074Z,10.75
2022-10-19T22:42:36.086Z,10.80
2022-10-19T22:46:00.260Z,10.61
2022-10-19T22:49:24.236Z,10.58
2022-10-19T22:52:48.072Z,10.52
2022-10-19T22:55:15.964Z,10.49
2022-10-19T22:57:43.423Z,10.49
2022-10-19T23:00:11.445Z,10.45
2022-10-19T23:02:38.936Z,10.43
2022-10-19T23:05:06.818Z,10.45
2022-10-19T23:07:34.930Z,10.50
2022-10-19T23:10:19.795Z,10.58
2022-10-19T23:12:51.706Z,10.61
2022-10-19T23:15:20.724Z,10.59
2022-10-19T23:17:50.653Z,10.59
2022-10-19T23:20:18.631Z,10.55
2022-10-19T23:22:46.277Z,10.55
2022-10-19T23:25:15.087Z,10.64
2022-10-19T23:27:43.398Z,10.72
2022-10-19T23:30:11.377Z,10.67
2022-10-19T23:32:39.172Z,10.71
2022-10-19T23:35:07.985Z,10.63
2022-10-19T23:37:36.103Z,10.63
2022-10-19T23:40:04.103Z,10.64
2022-10-19T23:42:31.945Z,10.62
2022-10-19T23:44:59.392Z,10.55
2022-10-19T23:47:27.116Z,10.56
2022-10-19T23:49:54.742Z,10.55
2022-10-19T23:52:22.351Z,10.57
2022-10-19T23:54:49.903Z,10.50
2022-10-19T23:57:17.405Z,10.40
2022-10-19T23:59:45.201Z,10.50
