createdAt,value
2017-10-07T00:00:09.757Z,99.99
2017-10-07T00:01:09.790Z,99.99
2017-10-07T00:02:09.773Z,99.99
2017-10-07T00:03:09.802Z,99.99
2017-10-07T00:04:09.788Z,99.99
2017-10-07T00:05:09.818Z,99.99
2017-10-07T00:06:09.802Z,99.99
2017-10-07T00:07:09.829Z,99.99
2017-10-07T00:08:09.821Z,99.99
2017-10-07T00:09:09.844Z,99.99
2017-10-07T00:10:09.833Z,99.99
2017-10-07T00:11:09.855Z,99.99
2017-10-07T00:12:09.851Z,99.99
2017-10-07T00:13:09.971Z,99.99
2017-10-07T00:14:09.869Z,99.99
2017-10-07T00:15:09.985Z,99.99
2017-10-07T00:16:09.887Z,99.99
2017-10-07T00:17:09.999Z,99.99
2017-10-07T00:18:09.903Z,99.99
2017-10-07T00:19:09.911Z,99.99
2017-10-07T00:20:09.921Z,99.99
2017-10-07T00:21:09.924Z,99.99
2017-10-07T00:22:09.942Z,99.99
2017-10-07T00:23:09.939Z,99.99
2017-10-07T00:24:09.947Z,99.99
2017-10-07T00:25:09.955Z,99.99
2017-10-07T00:26:09.963Z,99.99
2017-10-07T00:27:09.971Z,99.99
2017-10-07T00:28:09.979Z,99.99
2017-10-07T00:29:09.986Z,99.99
2017-10-07T00:30:09.996Z,99.99
2017-10-07T00:31:10.002Z,99.99
2017-10-07T00:32:10.016Z,99.99
2017-10-07T00:33:10.018Z,99.99
2017-10-07T00:34:10.026Z,99.99
2017-10-07T00:35:10.032Z,99.99
2017-10-07T00:36:10.042Z,99.99
2017-10-07T00:37:10.065Z,99.99
2017-10-07T00:38:10.069Z,99.99
2017-10-07T00:39:10.069Z,99.99
2017-10-07T00:40:10.083Z,99.99
2017-10-07T00:41:10.095Z,99.99
2017-10-07T00:42:10.097Z,99.99
2017-10-07T00:43:10.102Z,99.99
2017-10-07T00:44:10.112Z,99.99
2017-10-07T00:45:10.119Z,99.99
2017-10-07T00:46:10.124Z,99.99
2017-10-07T00:47:10.132Z,99.99
2017-10-07T00:48:10.138Z,99.99
2017-10-07T00:49:10.147Z,99.99
2017-10-07T00:50:10.159Z,99.99
2017-10-07T00:51:10.164Z,99.99
2017-10-07T00:52:10.171Z,99.99
2017-10-07T00:53:10.180Z,99.99
2017-10-07T00:54:10.187Z,99.99
2017-10-07T00:55:10.221Z,99.99
2017-10-07T00:56:10.207Z,99.99
2017-10-07T00:57:10.212Z,99.99
2017-10-07T00:58:10.215Z,99.99
2017-10-07T00:59:10.285Z,99.99
2017-10-07T01:00:10.238Z,99.99
2017-10-07T01:01:10.299Z,99.99
2017-10-07T01:02:10.249Z,99.99
2017-10-07T01:03:10.314Z,99.99
2017-10-07T01:04:10.264Z,99.99
2017-10-07T01:05:10.324Z,99.99
2017-10-07T01:06:10.280Z,99.99
2017-10-07T01:07:10.340Z,99.99
2017-10-07T01:08:10.313Z,99.99
2017-10-07T01:09:10.360Z,99.99
2017-10-07T01:10:10.317Z,99.99
2017-10-07T01:11:10.374Z,99.99
2017-10-07T01:12:10.336Z,99.99
2017-10-07T01:13:10.389Z,99.99
2017-10-07T01:14:10.346Z,99.99
2017-10-07T01:15:10.395Z,99.99
2017-10-07T01:16:10.398Z,99.99
2017-10-07T01:17:10.412Z,99.99
2017-10-07T01:18:10.373Z,99.99
2017-10-07T01:19:10.434Z,99.99
2017-10-07T01:20:10.391Z,99.99
2017-10-07T01:21:10.447Z,99.99
2017-10-07T01:22:10.402Z,99.99
2017-10-07T01:23:10.462Z,99.99
2017-10-07T01:24:10.424Z,99.99
2017-10-07T01:25:10.468Z,99.99
2017-10-07T01:26:10.437Z,99.99
2017-10-07T01:27:10.481Z,99.99
2017-10-07T01:28:10.456Z,99.99
2017-10-07T01:29:10.494Z,99.99
2017-10-07T01:30:10.469Z,99.99
2017-10-07T01:31:10.509Z,99.99
2017-10-07T01:32:10.484Z,99.99
2017-10-07T01:33:10.517Z,99.99
2017-10-07T01:34:10.502Z,99.99
2017-10-07T01:35:10.546Z,99.99
2017-10-07T01:36:10.518Z,99.99
2017-10-07T01:37:10.560Z,99.99
2017-10-07T01:38:10.531Z,99.99
2017-10-07T01:39:10.572Z,99.99
2017-10-07T01:40:10.547Z,99.99
2017-10-07T01:41:10.594Z,99.99
2017-10-07T01:42:10.561Z,99.99
2017-10-07T01:43:10.608Z,99.99
2017-10-07T01:44:10.581Z,99.99
2017-10-07T01:45:10.604Z,99.99
2017-10-07T01:46:10.593Z,99.99
2017-10-07T01:47:10.613Z,99.99
2017-10-07T01:48:10.611Z,99.99
2017-10-07T01:49:10.731Z,99.99
2017-10-07T01:50:10.632Z,99.99
2017-10-07T01:51:10.950Z,99.99
2017-10-07T01:52:10.645Z,99.99
2017-10-07T01:53:10.758Z,99.99
2017-10-07T01:54:10.656Z,99.99
2017-10-07T01:55:10.772Z,99.99
2017-10-07T01:56:10.674Z,99.99
2017-10-07T01:57:10.792Z,99.99
2017-10-07T01:58:10.689Z,99.99
2017-10-07T01:59:10.800Z,99.99
2017-10-07T02:00:10.701Z,99.99
2017-10-07T02:01:10.817Z,99.99
2017-10-07T02:02:10.718Z,99.99
2017-10-07T02:03:10.830Z,99.99
2017-10-07T02:04:10.737Z,99.99
2017-10-07T02:05:10.835Z,99.99
2017-10-07T02:06:10.751Z,99.99
2017-10-07T02:07:10.804Z,99.99
2017-10-07T02:08:10.767Z,99.99
2017-10-07T02:09:10.826Z,99.99
2017-10-07T02:10:10.783Z,99.99
2017-10-07T02:11:10.829Z,99.99
2017-10-07T02:12:10.797Z,99.99
2017-10-07T02:13:10.843Z,99.99
2017-10-07T02:14:10.814Z,99.99
2017-10-07T02:15:10.856Z,99.99
2017-10-07T02:16:10.827Z,99.99
2017-10-07T02:17:10.864Z,99.99
2017-10-07T02:18:10.844Z,99.99
2017-10-07T02:19:10.879Z,99.99
2017-10-07T02:20:10.859Z,99.99
2017-10-07T02:21:10.891Z,99.99
2017-10-07T02:22:10.877Z,99.99
2017-10-07T02:23:10.904Z,99.99
2017-10-07T02:24:10.911Z,99.99
2017-10-07T02:25:10.918Z,99.99
2017-10-07T02:26:10.905Z,99.99
2017-10-07T02:27:10.934Z,99.99
2017-10-07T02:28:10.924Z,99.99
2017-10-07T02:29:10.950Z,99.99
2017-10-07T02:30:10.939Z,99.99
2017-10-07T02:31:10.973Z,99.99
2017-10-07T02:32:10.954Z,99.99
2017-10-07T02:33:11.074Z,99.99
2017-10-07T02:34:10.967Z,99.99
2017-10-07T02:35:11.089Z,99.99
2017-10-07T02:36:10.983Z,99.99
2017-10-07T02:37:11.104Z,99.99
2017-10-07T02:38:11.003Z,99.99
2017-10-07T02:39:11.115Z,99.99
2017-10-07T02:40:11.019Z,99.99
2017-10-07T02:41:11.129Z,99.99
2017-10-07T02:42:11.036Z,99.99
2017-10-07T02:43:11.144Z,99.99
2017-10-07T02:44:11.049Z,99.99
2017-10-07T02:45:11.163Z,99.99
2017-10-07T02:46:11.066Z,99.99
2017-10-07T02:47:11.179Z,99.99
2017-10-07T02:48:11.078Z,99.99
2017-10-07T02:49:11.193Z,99.99
2017-10-07T02:50:11.092Z,99.99
2017-10-07T02:51:11.211Z,99.99
2017-10-07T02:52:11.108Z,99.99
2017-10-07T02:53:11.216Z,99.99
2017-10-07T02:54:11.125Z,99.99
2017-10-07T02:55:11.233Z,99.99
2017-10-07T02:56:11.142Z,99.99
2017-10-07T02:57:11.243Z,99.99
2017-10-07T02:58:11.162Z,99.99
2017-10-07T02:59:11.259Z,99.99
2017-10-07T03:00:11.174Z,99.99
2017-10-07T03:01:12.291Z,99.99
2017-10-07T03:02:11.187Z,99.99
2017-10-07T03:03:11.195Z,99.99
2017-10-07T03:04:11.288Z,99.99
2017-10-07T03:05:11.209Z,99.99
2017-10-07T03:06:11.300Z,99.99
2017-10-07T03:07:11.224Z,99.99
2017-10-07T03:08:11.312Z,99.99
2017-10-07T03:09:11.245Z,99.99
2017-10-07T03:10:12.356Z,99.99
2017-10-07T03:11:11.258Z,99.99
2017-10-07T03:12:11.342Z,99.99
2017-10-07T03:13:11.280Z,99.99
2017-10-07T03:14:11.356Z,99.99
2017-10-07T03:15:11.288Z,99.99
2017-10-07T03:16:11.366Z,99.99
2017-10-07T03:17:11.303Z,99.99
2017-10-07T03:18:11.381Z,99.99
2017-10-07T03:19:11.318Z,99.99
2017-10-07T03:20:11.395Z,99.99
2017-10-07T03:21:11.336Z,99.99
2017-10-07T03:22:11.411Z,99.99
2017-10-07T03:23:11.346Z,99.99
2017-10-07T03:24:11.423Z,99.99
2017-10-07T03:25:11.365Z,99.99
2017-10-07T03:26:11.436Z,99.99
2017-10-07T03:27:11.379Z,99.99
2017-10-07T03:28:11.449Z,99.99
2017-10-07T03:29:11.395Z,99.99
2017-10-07T03:30:11.413Z,99.99
2017-10-07T03:31:11.413Z,99.99
2017-10-07T03:32:11.475Z,99.99
2017-10-07T03:33:11.425Z,99.99
2017-10-07T03:34:11.489Z,99.99
2017-10-07T03:35:11.440Z,99.99
2017-10-07T03:36:11.452Z,99.99
2017-10-07T03:37:11.460Z,99.99
2017-10-07T03:38:11.517Z,99.99
2017-10-07T03:39:11.474Z,99.99
2017-10-07T03:40:11.529Z,99.99
2017-10-07T03:41:11.490Z,99.99
2017-10-07T03:42:11.544Z,99.99
2017-10-07T03:43:11.500Z,99.99
2017-10-07T03:44:11.556Z,99.99
2017-10-07T03:45:11.523Z,99.99
2017-10-07T03:46:11.570Z,99.99
2017-10-07T03:47:11.535Z,99.99
2017-10-07T03:48:11.585Z,99.99
2017-10-07T03:49:11.549Z,99.99
2017-10-07T03:50:11.597Z,99.99
2017-10-07T03:51:11.567Z,99.99
2017-10-07T03:52:11.611Z,99.99
2017-10-07T03:53:11.578Z,99.99
2017-10-07T03:54:11.624Z,99.99
2017-10-07T03:55:11.598Z,99.99
2017-10-07T03:56:11.638Z,99.99
2017-10-07T03:57:11.608Z,99.99
2017-10-07T03:58:11.653Z,99.99
2017-10-07T03:59:11.629Z,99.99
2017-10-07T04:00:11.665Z,99.99
2017-10-07T04:01:11.642Z,99.99
2017-10-07T04:02:11.678Z,99.99
2017-10-07T04:03:11.655Z,99.99
2017-10-07T04:04:11.693Z,99.99
2017-10-07T04:05:11.676Z,99.99
2017-10-07T04:06:11.707Z,99.99
2017-10-07T04:07:11.682Z,99.99
2017-10-07T04:08:11.694Z,99.99
2017-10-07T04:09:11.726Z,99.99
2017-10-07T04:10:11.704Z,99.99
2017-10-07T04:11:11.745Z,99.99
2017-10-07T04:12:11.724Z,99.99
2017-10-07T04:13:12.784Z,99.99
2017-10-07T04:14:11.741Z,99.99
2017-10-07T04:15:11.766Z,99.99
2017-10-07T04:16:11.758Z,99.99
2017-10-07T04:17:11.783Z,99.99
2017-10-07T04:18:11.774Z,99.99
2017-10-07T04:19:11.796Z,99.99
2017-10-07T04:20:11.785Z,99.99
2017-10-07T04:21:11.808Z,99.99
2017-10-07T04:22:11.802Z,99.99
2017-10-07T04:23:11.822Z,99.99
2017-10-07T04:24:11.822Z,99.99
2017-10-07T04:25:11.944Z,99.99
2017-10-07T04:26:11.829Z,99.99
2017-10-07T04:27:11.950Z,99.99
2017-10-07T04:28:11.850Z,99.99
2017-10-07T04:29:11.965Z,99.99
2017-10-07T04:30:11.865Z,99.99
2017-10-07T04:31:11.976Z,99.99
2017-10-07T04:32:11.879Z,99.99
2017-10-07T04:33:11.989Z,99.99
2017-10-07T04:34:11.893Z,99.99
2017-10-07T04:35:12.007Z,99.99
2017-10-07T04:36:11.906Z,99.99
2017-10-07T04:37:12.018Z,99.99
2017-10-07T04:38:11.923Z,99.99
2017-10-07T04:39:12.033Z,99.99
2017-10-07T04:40:11.939Z,99.99
2017-10-07T04:41:12.048Z,99.99
2017-10-07T04:42:11.954Z,99.99
2017-10-07T04:43:12.060Z,99.99
2017-10-07T04:44:11.967Z,99.99
2017-10-07T04:45:12.075Z,99.99
2017-10-07T04:46:11.981Z,99.99
2017-10-07T04:47:12.087Z,99.99
2017-10-07T04:48:11.999Z,99.99
2017-10-07T04:49:12.106Z,99.99
2017-10-07T04:50:12.019Z,99.99
2017-10-07T04:51:12.025Z,99.99
2017-10-07T04:52:12.027Z,99.99
2017-10-07T04:53:12.043Z,99.99
2017-10-07T04:54:12.049Z,99.99
2017-10-07T04:55:12.141Z,99.99
2017-10-07T04:56:12.059Z,99.99
2017-10-07T04:57:12.070Z,99.99
2017-10-07T04:58:12.074Z,99.99
2017-10-07T04:59:12.167Z,99.99
2017-10-07T05:00:12.090Z,99.99
2017-10-07T05:01:12.182Z,99.99
2017-10-07T05:02:12.104Z,99.99
2017-10-07T05:03:12.111Z,99.99
2017-10-07T05:04:12.200Z,99.99
2017-10-07T05:05:12.127Z,99.99
2017-10-07T05:06:12.214Z,99.99
2017-10-07T05:07:12.141Z,99.99
2017-10-07T05:08:12.229Z,99.99
2017-10-07T05:09:12.158Z,99.99
2017-10-07T05:10:12.241Z,99.99
2017-10-07T05:11:12.171Z,99.99
2017-10-07T05:12:12.255Z,99.99
2017-10-07T05:13:12.190Z,99.99
2017-10-07T05:14:12.266Z,99.99
2017-10-07T05:15:12.204Z,99.99
2017-10-07T05:16:12.283Z,99.99
2017-10-07T05:17:12.218Z,99.99
2017-10-07T05:18:12.224Z,99.99
2017-10-07T05:19:12.303Z,99.99
2017-10-07T05:20:12.240Z,99.99
2017-10-07T05:21:12.313Z,99.99
2017-10-07T05:22:12.255Z,99.99
2017-10-07T05:23:12.332Z,99.99
2017-10-07T05:24:12.267Z,99.99
2017-10-07T05:25:12.341Z,99.99
2017-10-07T05:26:12.287Z,99.99
2017-10-07T05:27:12.354Z,99.99
2017-10-07T05:28:12.298Z,99.99
2017-10-07T05:29:12.373Z,99.99
2017-10-07T05:30:12.315Z,99.99
2017-10-07T05:31:12.384Z,99.99
2017-10-07T05:32:12.330Z,99.99
2017-10-07T05:33:12.399Z,99.99
2017-10-07T05:34:12.343Z,99.99
2017-10-07T05:35:12.412Z,99.99
2017-10-07T05:36:12.360Z,99.99
2017-10-07T05:37:12.425Z,99.99
2017-10-07T05:38:12.374Z,99.99
2017-10-07T05:39:12.440Z,99.99
2017-10-07T05:40:12.391Z,99.99
2017-10-07T05:41:12.452Z,99.99
2017-10-07T05:42:12.404Z,99.99
2017-10-07T05:43:12.468Z,99.99
2017-10-07T05:44:12.418Z,99.99
2017-10-07T05:45:12.483Z,99.99
2017-10-07T05:46:12.437Z,99.99
2017-10-07T05:47:12.447Z,99.99
2017-10-07T05:48:12.453Z,99.99
2017-10-07T05:49:12.506Z,99.99
2017-10-07T05:50:12.467Z,99.99
2017-10-07T05:51:12.473Z,99.99
2017-10-07T05:52:12.482Z,99.99
2017-10-07T05:53:12.536Z,99.99
2017-10-07T05:54:12.491Z,99.99
2017-10-07T05:55:12.498Z,99.99
2017-10-07T05:56:12.554Z,99.99
2017-10-07T05:57:12.516Z,99.99
2017-10-07T05:58:12.568Z,99.99
2017-10-07T05:59:12.531Z,99.99
2017-10-07T06:00:12.579Z,99.99
2017-10-07T06:01:12.546Z,99.99
2017-10-07T06:02:12.593Z,99.99
2017-10-07T06:03:12.561Z,99.99
2017-10-07T06:04:12.607Z,99.99
2017-10-07T06:05:12.580Z,99.99
2017-10-07T06:06:12.625Z,99.99
2017-10-07T06:07:12.593Z,99.99
2017-10-07T06:08:12.652Z,99.99
2017-10-07T06:09:12.611Z,99.99
2017-10-07T06:10:12.650Z,99.99
2017-10-07T06:11:12.620Z,99.99
2017-10-07T06:12:12.663Z,99.99
2017-10-07T06:13:12.635Z,99.99
2017-10-07T06:14:12.675Z,99.99
2017-10-07T06:15:12.650Z,99.99
2017-10-07T06:16:12.692Z,99.99
2017-10-07T06:17:12.667Z,99.99
2017-10-07T06:18:12.707Z,99.99
2017-10-07T06:19:12.684Z,99.99
2017-10-07T06:20:12.694Z,99.99
2017-10-07T06:21:12.725Z,99.99
2017-10-07T06:22:12.704Z,99.99
2017-10-07T06:23:12.737Z,99.99
2017-10-07T06:24:12.716Z,99.99
2017-10-07T06:25:12.752Z,99.99
2017-10-07T06:26:12.732Z,99.99
2017-10-07T06:27:12.766Z,99.99
2017-10-07T06:28:12.746Z,99.99
2017-10-07T06:29:12.780Z,99.99
2017-10-07T06:30:12.761Z,99.99
2017-10-07T06:31:12.793Z,99.99
2017-10-07T06:32:12.776Z,99.99
2017-10-07T06:33:12.808Z,99.99
2017-10-07T06:34:12.784Z,99.99
2017-10-07T06:35:12.825Z,99.99
2017-10-07T06:36:12.800Z,99.99
2017-10-07T06:37:12.834Z,99.99
2017-10-07T06:38:12.821Z,99.99
2017-10-07T06:39:12.851Z,99.99
2017-10-07T06:40:12.836Z,99.99
2017-10-07T06:41:12.863Z,99.99
2017-10-07T06:42:12.849Z,99.99
2017-10-07T06:43:12.877Z,99.99
2017-10-07T06:44:12.857Z,99.99
2017-10-07T06:45:12.995Z,99.99
2017-10-07T06:46:12.881Z,99.99
2017-10-07T06:47:12.892Z,99.99
2017-10-07T06:48:12.894Z,99.99
2017-10-07T06:49:12.902Z,99.99
2017-10-07T06:50:12.919Z,99.99
2017-10-07T06:51:12.911Z,99.99
2017-10-07T06:52:13.043Z,99.99
2017-10-07T06:53:12.931Z,99.99
2017-10-07T06:54:13.049Z,99.99
2017-10-07T06:55:12.945Z,99.99
2017-10-07T06:56:13.067Z,99.99
2017-10-07T06:57:12.961Z,99.99
2017-10-07T06:58:13.080Z,99.99
2017-10-07T06:59:12.975Z,99.99
2017-10-07T07:00:13.093Z,99.99
2017-10-07T07:01:12.991Z,99.99
2017-10-07T07:02:13.105Z,99.99
2017-10-07T07:03:13.009Z,99.99
2017-10-07T07:04:13.119Z,99.99
2017-10-07T07:05:13.024Z,99.99
2017-10-07T07:06:13.132Z,99.99
2017-10-07T07:07:13.037Z,99.99
2017-10-07T07:08:13.048Z,99.99
2017-10-07T07:09:13.049Z,99.99
2017-10-07T07:10:13.158Z,99.99
2017-10-07T07:11:13.068Z,99.99
2017-10-07T07:12:13.070Z,99.99
2017-10-07T07:13:13.179Z,99.99
2017-10-07T07:14:13.091Z,99.99
2017-10-07T07:15:13.193Z,99.99
2017-10-07T07:16:13.103Z,99.99
2017-10-07T07:17:13.200Z,99.99
2017-10-07T07:18:13.114Z,99.99
2017-10-07T07:19:13.215Z,99.99
2017-10-07T07:20:13.131Z,99.99
2017-10-07T07:21:13.231Z,99.99
2017-10-07T07:22:13.144Z,99.99
2017-10-07T07:23:13.247Z,99.99
2017-10-07T07:24:13.160Z,99.99
2017-10-07T07:25:13.263Z,99.99
2017-10-07T07:26:13.174Z,99.99
2017-10-07T07:27:13.276Z,99.99
2017-10-07T07:28:13.190Z,99.99
2017-10-07T07:29:14.212Z,99.99
2017-10-07T07:30:13.204Z,99.99
2017-10-07T07:31:13.302Z,99.99
2017-10-07T07:32:13.223Z,99.99
2017-10-07T07:33:13.318Z,99.99
2017-10-07T07:34:13.245Z,99.99
2017-10-07T07:35:13.235Z,99.99
2017-10-07T07:36:13.250Z,99.99
2017-10-07T07:37:13.256Z,99.99
2017-10-07T07:38:13.266Z,99.99
2017-10-07T07:39:13.271Z,99.99
2017-10-07T07:40:13.363Z,99.99
2017-10-07T07:41:13.285Z,99.99
2017-10-07T07:42:13.290Z,99.99
2017-10-07T07:43:13.297Z,99.99
2017-10-07T07:44:13.305Z,99.99
2017-10-07T07:45:13.315Z,99.99
2017-10-07T07:46:13.319Z,99.99
2017-10-07T07:47:13.326Z,99.99
2017-10-07T07:48:13.338Z,99.99
2017-10-07T07:49:13.344Z,99.99
2017-10-07T07:50:13.353Z,99.99
2017-10-07T07:51:13.388Z,99.99
2017-10-07T07:52:13.370Z,99.99
2017-10-07T07:53:13.446Z,99.99
2017-10-07T07:54:13.378Z,99.99
2017-10-07T07:55:13.466Z,99.99
2017-10-07T07:56:13.396Z,99.99
2017-10-07T07:57:13.475Z,99.99
2017-10-07T07:58:13.410Z,99.99
2017-10-07T07:59:13.491Z,99.99
2017-10-07T08:00:13.423Z,99.99
2017-10-07T08:01:13.506Z,99.99
2017-10-07T08:02:13.436Z,99.99
2017-10-07T08:03:13.517Z,99.99
2017-10-07T08:04:13.452Z,99.99
2017-10-07T08:05:13.459Z,99.99
2017-10-07T08:06:13.470Z,99.99
2017-10-07T08:07:13.474Z,99.99
2017-10-07T08:08:13.482Z,99.99
2017-10-07T08:09:13.489Z,99.99
2017-10-07T08:10:13.497Z,99.99
2017-10-07T08:11:13.573Z,99.99
2017-10-07T08:12:13.514Z,99.99
2017-10-07T08:13:13.525Z,99.99
2017-10-07T08:14:13.593Z,99.99
2017-10-07T08:15:13.532Z,99.99
2017-10-07T08:16:13.606Z,99.99
2017-10-07T08:17:13.551Z,99.99
2017-10-07T08:18:13.556Z,99.99
2017-10-07T08:19:13.564Z,99.99
2017-10-07T08:20:13.570Z,99.99
2017-10-07T08:21:13.579Z,99.99
2017-10-07T08:22:13.587Z,99.99
2017-10-07T08:23:13.593Z,99.99
2017-10-07T08:24:13.659Z,99.99
2017-10-07T08:25:13.606Z,99.66
2017-10-07T08:26:13.617Z,99.99
2017-10-07T08:27:13.619Z,99.95
2017-10-07T08:28:13.629Z,99.99
2017-10-07T08:29:13.638Z,99.66
2017-10-07T08:30:13.641Z,99.56
2017-10-07T08:31:13.652Z,99.99
2017-10-07T08:32:13.658Z,99.99
2017-10-07T08:33:13.665Z,99.99
2017-10-07T08:34:13.674Z,99.99
2017-10-07T08:35:13.681Z,99.99
2017-10-07T08:36:13.742Z,99.99
2017-10-07T08:37:13.695Z,99.66
2017-10-07T08:38:13.707Z,99.37
2017-10-07T08:39:13.713Z,99.27
2017-10-07T08:40:13.721Z,99.56
2017-10-07T08:41:13.726Z,99.46
2017-10-07T08:42:13.792Z,99.37
2017-10-07T08:43:13.741Z,99.46
2017-10-07T08:44:14.822Z,99.27
2017-10-07T08:45:13.753Z,99.37
2017-10-07T08:46:13.811Z,99.66
2017-10-07T08:47:13.777Z,99.46
2017-10-07T08:48:13.777Z,98.51
2017-10-07T08:49:13.782Z,98.99
2017-10-07T08:50:13.837Z,98.61
2017-10-07T08:51:13.798Z,98.80
2017-10-07T08:52:13.850Z,98.70
2017-10-07T08:53:13.810Z,98.61
2017-10-07T08:54:13.863Z,98.99
2017-10-07T08:55:13.824Z,98.13
2017-10-07T08:56:13.878Z,98.61
2017-10-07T08:57:13.841Z,98.99
2017-10-07T08:58:13.846Z,98.80
2017-10-07T08:59:13.855Z,98.80
2017-10-07T09:00:13.865Z,98.51
2017-10-07T09:01:13.877Z,98.99
2017-10-07T09:02:13.880Z,98.32
2017-10-07T09:03:13.924Z,98.32
2017-10-07T09:04:13.893Z,98.32
2017-10-07T09:05:13.900Z,98.61
2017-10-07T09:06:13.907Z,98.22
2017-10-07T09:07:13.918Z,98.42
2017-10-07T09:08:13.925Z,98.61
2017-10-07T09:09:13.929Z,98.70
2017-10-07T09:10:13.936Z,99.56
2017-10-07T09:11:13.944Z,99.46
2017-10-07T09:12:13.986Z,99.18
2017-10-07T09:13:13.961Z,99.46
2017-10-07T09:14:14.000Z,99.99
2017-10-07T09:15:13.976Z,99.75
2017-10-07T09:16:13.983Z,99.99
2017-10-07T09:17:13.988Z,99.99
2017-10-07T09:18:14.028Z,99.99
2017-10-07T09:19:14.002Z,99.99
2017-10-07T09:20:14.008Z,99.99
2017-10-07T09:21:14.015Z,99.99
2017-10-07T09:22:14.026Z,99.99
2017-10-07T09:23:14.033Z,99.99
2017-10-07T09:24:14.041Z,99.99
2017-10-07T09:25:14.049Z,99.99
2017-10-07T09:26:14.055Z,99.99
2017-10-07T09:27:14.062Z,99.99
2017-10-07T09:28:14.094Z,99.99
2017-10-07T09:29:14.078Z,99.99
2017-10-07T09:30:14.084Z,99.99
2017-10-07T09:31:14.090Z,99.99
2017-10-07T09:32:14.099Z,99.99
2017-10-07T09:33:14.104Z,99.99
2017-10-07T09:34:14.109Z,99.99
2017-10-07T09:35:14.123Z,99.99
2017-10-07T09:36:14.127Z,99.99
2017-10-07T09:37:14.135Z,99.99
2017-10-07T09:38:14.143Z,99.99
2017-10-07T09:39:14.148Z,99.99
2017-10-07T09:40:14.158Z,99.99
2017-10-07T09:41:14.164Z,99.99
2017-10-07T09:42:14.170Z,99.99
2017-10-07T09:43:14.203Z,99.99
2017-10-07T09:44:14.187Z,99.99
2017-10-07T09:45:14.193Z,99.99
2017-10-07T09:46:14.199Z,99.99
2017-10-07T09:47:14.231Z,99.99
2017-10-07T09:48:14.212Z,99.99
2017-10-07T09:49:14.225Z,99.99
2017-10-07T09:50:15.270Z,99.99
2017-10-07T09:51:14.241Z,99.99
2017-10-07T09:52:14.366Z,99.99
2017-10-07T09:53:14.255Z,99.99
2017-10-07T09:54:14.374Z,99.99
2017-10-07T09:55:14.269Z,99.99
2017-10-07T09:56:14.278Z,99.99
2017-10-07T09:57:14.282Z,99.99
2017-10-07T09:58:14.288Z,99.99
2017-10-07T09:59:14.296Z,99.99
2017-10-07T10:00:14.316Z,99.99
2017-10-07T10:01:14.323Z,99.99
2017-10-07T10:02:14.319Z,99.99
2017-10-07T10:03:14.331Z,99.99
2017-10-07T10:04:14.337Z,99.99
2017-10-07T10:05:14.343Z,99.99
2017-10-07T10:06:14.453Z,99.99
2017-10-07T10:07:14.357Z,99.99
2017-10-07T10:08:14.367Z,99.99
2017-10-07T10:09:14.371Z,99.99
2017-10-07T10:10:14.377Z,99.99
2017-10-07T10:11:14.386Z,99.99
2017-10-07T10:12:14.400Z,99.99
2017-10-07T10:13:14.505Z,99.99
2017-10-07T10:14:14.404Z,99.99
2017-10-07T10:15:14.515Z,99.99
2017-10-07T10:16:14.424Z,99.52
2017-10-07T10:17:14.426Z,99.71
2017-10-07T10:18:14.435Z,99.71
2017-10-07T10:19:14.444Z,99.42
2017-10-07T10:20:14.448Z,99.32
2017-10-07T10:21:14.458Z,99.13
2017-10-07T10:22:14.464Z,99.80
2017-10-07T10:23:14.474Z,99.04
2017-10-07T10:24:14.489Z,98.47
2017-10-07T10:25:14.486Z,98.85
2017-10-07T10:26:14.493Z,98.66
2017-10-07T10:27:14.501Z,98.80
2017-10-07T10:28:14.509Z,98.90
2017-10-07T10:29:14.511Z,98.23
2017-10-07T10:30:14.523Z,98.32
2017-10-07T10:31:14.528Z,98.85
2017-10-07T10:32:14.539Z,98.75
2017-10-07T10:33:14.539Z,98.66
2017-10-07T10:34:14.645Z,99.04
2017-10-07T10:35:14.562Z,99.42
2017-10-07T10:36:14.660Z,99.99
2017-10-07T10:37:14.578Z,99.99
2017-10-07T10:38:14.589Z,99.99
2017-10-07T10:39:14.595Z,99.99
2017-10-07T10:40:14.601Z,99.99
2017-10-07T10:41:14.604Z,99.99
2017-10-07T10:42:15.724Z,99.99
2017-10-07T10:43:14.618Z,99.99
2017-10-07T10:44:14.710Z,99.99
2017-10-07T10:45:14.632Z,99.99
2017-10-07T10:46:14.726Z,99.99
2017-10-07T10:47:14.650Z,99.99
2017-10-07T10:48:14.739Z,99.99
2017-10-07T10:49:14.659Z,99.99
2017-10-07T10:50:14.752Z,99.99
2017-10-07T10:51:14.732Z,99.99
2017-10-07T10:52:14.766Z,99.99
2017-10-07T10:53:14.696Z,99.99
2017-10-07T10:54:14.699Z,99.99
2017-10-07T10:55:14.711Z,99.99
2017-10-07T10:56:14.708Z,99.99
2017-10-07T10:57:14.720Z,99.99
2017-10-07T10:58:14.727Z,99.99
2017-10-07T10:59:14.736Z,99.99
2017-10-07T11:00:14.746Z,99.99
2017-10-07T11:01:14.755Z,99.99
2017-10-07T11:02:14.761Z,99.99
2017-10-07T11:03:14.770Z,99.99
2017-10-07T11:04:14.773Z,99.99
2017-10-07T11:05:14.780Z,99.99
2017-10-07T11:06:14.786Z,99.99
2017-10-07T11:07:14.795Z,99.99
2017-10-07T11:08:14.801Z,99.99
2017-10-07T11:09:14.808Z,99.99
2017-10-07T11:10:14.833Z,99.99
2017-10-07T11:11:14.894Z,99.99
2017-10-07T11:12:14.834Z,99.99
2017-10-07T11:13:14.909Z,99.99
2017-10-07T11:14:14.851Z,99.99
2017-10-07T11:15:14.921Z,99.99
2017-10-07T11:16:14.860Z,99.99
2017-10-07T11:17:14.936Z,99.99
2017-10-07T11:18:14.874Z,99.99
2017-10-07T11:19:14.952Z,99.99
2017-10-07T11:20:14.892Z,99.99
2017-10-07T11:21:14.963Z,99.99
2017-10-07T11:22:14.903Z,99.99
2017-10-07T11:23:14.979Z,99.99
2017-10-07T11:24:14.916Z,99.99
2017-10-07T11:25:14.992Z,99.99
2017-10-07T11:26:14.935Z,99.99
2017-10-07T11:27:16.032Z,99.99
2017-10-07T11:28:14.950Z,99.99
2017-10-07T11:29:15.021Z,99.99
2017-10-07T11:30:14.963Z,99.99
2017-10-07T11:31:15.033Z,99.99
2017-10-07T11:32:14.976Z,99.99
2017-10-07T11:33:15.048Z,99.99
2017-10-07T11:34:14.990Z,99.99
2017-10-07T11:35:15.061Z,99.99
2017-10-07T11:36:15.006Z,99.99
2017-10-07T11:37:15.073Z,99.99
2017-10-07T11:38:15.022Z,99.99
2017-10-07T11:39:15.086Z,99.99
2017-10-07T11:40:15.041Z,99.99
2017-10-07T11:41:15.098Z,99.99
2017-10-07T11:42:15.051Z,99.99
2017-10-07T11:43:15.114Z,99.99
2017-10-07T11:44:15.063Z,99.99
2017-10-07T11:45:15.126Z,99.99
2017-10-07T11:46:15.086Z,99.99
2017-10-07T11:47:15.139Z,99.99
2017-10-07T11:48:15.097Z,99.99
2017-10-07T11:49:15.154Z,99.99
2017-10-07T11:50:15.114Z,99.99
2017-10-07T11:51:15.168Z,99.99
2017-10-07T11:52:15.129Z,99.99
2017-10-07T11:53:15.181Z,99.99
2017-10-07T11:54:15.142Z,99.99
2017-10-07T11:55:15.196Z,99.99
2017-10-07T11:56:15.151Z,99.99
2017-10-07T11:57:15.209Z,99.99
2017-10-07T11:58:15.166Z,99.99
2017-10-07T11:59:15.225Z,99.99
2017-10-07T12:00:15.177Z,99.99
2017-10-07T12:01:15.236Z,99.99
2017-10-07T12:02:15.209Z,99.99
2017-10-07T12:03:20.164Z,99.99
2017-10-07T12:04:15.215Z,99.99
2017-10-07T12:05:16.290Z,99.99
2017-10-07T12:06:15.223Z,99.99
2017-10-07T12:07:15.274Z,99.99
2017-10-07T12:08:15.242Z,99.99
2017-10-07T12:09:16.310Z,99.99
2017-10-07T12:10:15.258Z,99.99
2017-10-07T12:11:15.302Z,99.99
2017-10-07T12:12:15.270Z,99.99
2017-10-07T12:13:15.317Z,99.99
2017-10-07T12:14:16.152Z,99.99
2017-10-07T12:15:15.328Z,99.99
2017-10-07T12:16:15.295Z,99.99
2017-10-07T12:17:15.344Z,99.99
2017-10-07T12:18:15.308Z,99.99
2017-10-07T12:19:15.357Z,99.99
2017-10-07T12:20:15.325Z,99.99
2017-10-07T12:21:15.372Z,99.99
2017-10-07T12:22:15.340Z,99.99
2017-10-07T12:23:15.384Z,99.99
2017-10-07T12:24:15.357Z,99.99
2017-10-07T12:25:15.397Z,99.99
2017-10-07T12:26:15.370Z,99.99
2017-10-07T12:27:15.409Z,99.99
2017-10-07T12:28:15.384Z,99.99
2017-10-07T12:29:15.427Z,99.99
2017-10-07T12:30:15.398Z,99.99
2017-10-07T12:31:15.432Z,99.99
2017-10-07T12:32:15.413Z,99.99
2017-10-07T12:33:15.452Z,99.99
2017-10-07T12:34:15.430Z,99.99
2017-10-07T12:35:15.465Z,99.99
2017-10-07T12:36:15.443Z,99.99
2017-10-07T12:37:15.475Z,99.99
2017-10-07T12:38:15.455Z,99.99
2017-10-07T12:39:15.493Z,99.99
2017-10-07T12:40:15.467Z,99.99
2017-10-07T12:41:15.508Z,99.99
2017-10-07T12:42:15.490Z,99.99
2017-10-07T12:43:16.537Z,99.99
2017-10-07T12:44:15.503Z,99.99
2017-10-07T12:45:15.538Z,99.99
2017-10-07T12:46:15.515Z,99.99
2017-10-07T12:47:16.575Z,99.99
2017-10-07T12:48:15.529Z,99.99
2017-10-07T12:49:15.565Z,99.99
2017-10-07T12:50:15.543Z,99.99
2017-10-07T12:51:15.568Z,99.99
2017-10-07T12:52:15.559Z,99.99