createdAt,value
2016-07-22T00:00:01.625Z,77.5
2016-07-22T00:01:01.653Z,77.31
2016-07-22T00:02:01.679Z,77.59
2016-07-22T00:03:01.709Z,77.21
2016-07-22T00:04:01.735Z,76.92
2016-07-22T00:05:01.769Z,77.88
2016-07-22T00:06:01.793Z,77.01
2016-07-22T00:07:01.816Z,77.01
2016-07-22T00:08:01.848Z,77.21
2016-07-22T00:09:01.877Z,77.21
2016-07-22T00:10:01.911Z,76.98
2016-07-22T00:11:01.928Z,77.46
2016-07-22T00:12:16.884Z,77.17
2016-07-22T00:13:01.991Z,77.17
2016-07-22T00:14:02.016Z,77.11
2016-07-22T00:15:02.045Z,77.08
2016-07-22T00:16:02.076Z,76.98
2016-07-22T00:17:02.103Z,77.08
2016-07-22T00:18:02.134Z,75.24
2016-07-22T00:19:02.159Z,76.01
2016-07-22T00:20:02.189Z,76.11
2016-07-22T00:21:02.213Z,75.63
2016-07-22T00:22:02.243Z,76.21
2016-07-22T00:23:02.269Z,76.78
2016-07-22T00:24:02.300Z,76.88
2016-07-22T00:26:02.352Z,77.08
2016-07-22T00:27:17.307Z,77.08
2016-07-22T00:28:02.412Z,77.08
2016-07-22T00:29:02.438Z,76.69
2016-07-22T00:30:02.463Z,76.69
2016-07-22T00:31:02.491Z,76.21
2016-07-22T00:32:02.519Z,76.4
2016-07-22T00:33:02.549Z,75.63
2016-07-22T00:34:02.578Z,75.92
2016-07-22T00:35:02.607Z,75.92
2016-07-22T00:36:02.633Z,76.31
2016-07-22T00:37:02.661Z,76.01
2016-07-22T00:38:02.688Z,75.82
2016-07-22T00:40:02.743Z,75.44
2016-07-22T00:41:02.821Z,75.24
2016-07-22T00:42:02.799Z,74.86
2016-07-22T00:43:02.879Z,75.05
2016-07-22T00:44:02.855Z,74.86
2016-07-22T00:45:02.883Z,74.86
2016-07-22T00:46:02.909Z,75.15
2016-07-22T00:47:02.993Z,74.96
2016-07-22T00:48:02.970Z,74.67
2016-07-22T00:49:02.997Z,75.24
2016-07-22T00:50:03.027Z,74.86
2016-07-22T00:51:03.049Z,75.02
2016-07-22T00:52:03.077Z,74.82
2016-07-22T00:53:03.105Z,74.96
2016-07-22T00:54:03.133Z,74.05
2016-07-22T00:55:03.162Z,74.05
2016-07-22T00:56:03.198Z,74.15
2016-07-22T00:57:03.228Z,74.05
2016-07-22T00:58:03.245Z,73.28
2016-07-22T00:59:18.197Z,73.77
2016-07-22T01:00:03.304Z,73.96
2016-07-22T01:01:03.334Z,73.28
2016-07-22T01:02:03.354Z,73.47
2016-07-22T01:03:03.382Z,73
2016-07-22T01:04:03.416Z,73.38
2016-07-22T01:05:03.439Z,73.19
2016-07-22T01:06:03.471Z,73.47
2016-07-22T01:07:03.495Z,73.47
2016-07-22T01:08:03.524Z,73.28
2016-07-22T01:09:03.557Z,72.61
2016-07-22T01:10:03.580Z,73
2016-07-22T01:11:03.604Z,72.8
2016-07-22T01:12:03.631Z,73.47
2016-07-22T01:14:03.684Z,72.52
2016-07-22T01:15:18.640Z,73
2016-07-22T01:16:03.744Z,73.19
2016-07-22T01:17:03.774Z,73.47
2016-07-22T01:18:03.799Z,73.19
2016-07-22T01:19:03.825Z,72.8
2016-07-22T01:20:03.856Z,73.28
2016-07-22T01:21:03.881Z,72.42
2016-07-22T01:22:03.914Z,72.52
2016-07-22T01:23:03.940Z,72.32
2016-07-22T01:24:03.963Z,72.42
2016-07-22T01:25:03.988Z,71.84
2016-07-22T01:26:04.021Z,72.32
2016-07-22T01:28:04.074Z,73.15
2016-07-22T01:29:04.103Z,72.96
2016-07-22T01:30:04.131Z,73.06
2016-07-22T01:31:19.081Z,73.06
2016-07-22T01:32:04.185Z,72.96
2016-07-22T01:33:04.211Z,72.29
2016-07-22T01:34:04.241Z,72.29
2016-07-22T01:35:04.268Z,72.86
2016-07-22T01:36:04.295Z,72.96
2016-07-22T01:37:04.322Z,73.15
2016-07-22T01:38:04.351Z,72.38
2016-07-22T01:39:04.376Z,72.77
2016-07-22T01:40:04.406Z,72.48
2016-07-22T01:41:04.431Z,72.48
2016-07-22T01:42:04.459Z,72.96
2016-07-22T01:43:04.484Z,72.48
2016-07-22T01:44:04.513Z,72.09
2016-07-22T01:45:04.536Z,72.38
2016-07-22T01:46:04.564Z,72
2016-07-22T01:47:19.519Z,71.61
2016-07-22T01:49:04.648Z,72.48
2016-07-22T01:50:04.677Z,72.77
2016-07-22T01:51:04.705Z,72.86
2016-07-22T01:52:04.729Z,72.19
2016-07-22T01:53:04.760Z,72.19
2016-07-22T01:54:04.783Z,71.91
2016-07-22T01:55:04.814Z,72.58
2016-07-22T01:56:04.843Z,72.44
2016-07-22T01:57:04.878Z,72.92
2016-07-22T01:58:04.894Z,72.54
2016-07-22T01:59:04.924Z,72.92
2016-07-22T02:01:04.980Z,72.54
2016-07-22T02:02:19.933Z,72.92
2016-07-22T02:03:05.039Z,72.34
2016-07-22T02:04:05.057Z,71.87
2016-07-22T02:05:05.084Z,71.87
2016-07-22T02:06:05.124Z,72.25
2016-07-22T02:07:05.142Z,71.87
2016-07-22T02:08:05.172Z,72.25
2016-07-22T02:09:05.200Z,71.58
2016-07-22T02:10:05.228Z,71.77
2016-07-22T02:11:05.250Z,72.06
2016-07-22T02:12:05.279Z,71.58
2016-07-22T02:13:05.310Z,71.48
2016-07-22T02:14:05.334Z,71.19
2016-07-22T02:15:05.361Z,71.67
2016-07-22T02:16:05.384Z,71.58
2016-07-22T02:17:05.417Z,71.19
2016-07-22T02:18:05.449Z,71.58
2016-07-22T02:20:05.495Z,71.67
2016-07-22T02:21:05.524Z,71.67
2016-07-22T02:22:05.548Z,71.29
2016-07-22T02:23:05.575Z,71.58
2016-07-22T02:24:05.615Z,72.16
2016-07-22T02:25:05.636Z,71.39
2016-07-22T02:26:05.657Z,71.39
2016-07-22T02:27:05.689Z,71.48
2016-07-22T02:28:05.712Z,71.77
2016-07-22T02:29:05.746Z,71.96
2016-07-22T02:30:05.767Z,71.58
2016-07-22T02:31:05.797Z,71
2016-07-22T02:32:05.824Z,71.58
2016-07-22T02:34:20.804Z,71.48
2016-07-22T02:35:05.905Z,71.16
2016-07-22T02:36:05.934Z,71.58
2016-07-22T02:37:05.960Z,71.55
2016-07-22T02:38:05.988Z,71.19
2016-07-22T02:39:06.032Z,71.39
2016-07-22T02:40:06.039Z,71.58
2016-07-22T02:41:06.064Z,71.1
2016-07-22T02:42:06.092Z,71.16
2016-07-22T02:43:06.120Z,71.35
2016-07-22T02:44:06.202Z,71.06
2016-07-22T02:45:06.178Z,72.02
2016-07-22T02:46:06.210Z,71.64
2016-07-22T02:47:06.232Z,71.73
2016-07-22T02:49:06.288Z,72.22
2016-07-22T02:50:21.234Z,72.02
2016-07-22T02:51:06.338Z,72.5
2016-07-22T02:52:06.364Z,73.08
2016-07-22T02:53:06.396Z,73.08
2016-07-22T02:54:06.421Z,72.5
2016-07-22T02:55:06.446Z,71.83
2016-07-22T02:56:06.474Z,71.83
2016-07-22T02:57:06.503Z,72.31
2016-07-22T02:58:06.529Z,72.41
2016-07-22T02:59:06.551Z,72.22
2016-07-22T03:00:06.580Z,72.31
2016-07-22T03:01:06.606Z,72.02
2016-07-22T03:02:06.635Z,72.41
2016-07-22T03:04:06.693Z,72.79
2016-07-22T03:05:06.715Z,72.5
2016-07-22T03:06:21.670Z,72.41
2016-07-22T03:08:06.803Z,72.99
2016-07-22T03:09:06.834Z,72.5
2016-07-22T03:10:06.852Z,72.6
2016-07-22T03:11:06.877Z,72.99
2016-07-22T03:12:06.909Z,72.41
2016-07-22T03:13:06.933Z,72.12
2016-07-22T03:14:06.964Z,72.41
2016-07-22T03:15:06.991Z,72.69
2016-07-22T03:16:07.012Z,72.69
2016-07-22T03:17:07.044Z,72.5
2016-07-22T03:18:07.065Z,72.41
2016-07-22T03:19:07.097Z,72.69
2016-07-22T03:21:07.149Z,72.69
2016-07-22T03:22:22.101Z,73.18
2016-07-22T03:23:07.210Z,73.08
2016-07-22T03:24:07.232Z,72.56
2016-07-22T03:25:07.259Z,73.08
2016-07-22T03:26:07.286Z,72.95
2016-07-22T03:27:07.315Z,73.18
2016-07-22T03:28:07.337Z,72.69
2016-07-22T03:29:07.362Z,72.75
2016-07-22T03:30:07.394Z,73.24
2016-07-22T03:31:07.419Z,72.69
2016-07-22T03:32:07.446Z,72.41
2016-07-22T03:33:07.474Z,72.41
2016-07-22T03:35:07.529Z,72.79
2016-07-22T03:36:07.555Z,72.69
2016-07-22T03:37:22.504Z,71.93
2016-07-22T03:38:07.609Z,71.83
2016-07-22T03:40:07.679Z,72.12
2016-07-22T03:41:07.690Z,71.64
2016-07-22T03:42:07.720Z,71.83
2016-07-22T03:43:07.740Z,71.55
2016-07-22T03:44:07.769Z,72.02
2016-07-22T03:45:07.799Z,71.64
2016-07-22T03:46:07.825Z,71.83
2016-07-22T03:47:07.851Z,71.64
2016-07-22T03:48:07.877Z,71.73
2016-07-22T03:49:07.901Z,71.83
2016-07-22T03:50:07.932Z,71.83
2016-07-22T03:52:07.987Z,72.08
2016-07-22T03:53:08.010Z,71.93
2016-07-22T03:54:08.042Z,71.55
2016-07-22T03:55:08.065Z,71.45
2016-07-22T03:56:08.097Z,70.78
2016-07-22T03:57:08.120Z,70.87
2016-07-22T03:58:08.147Z,70.78
2016-07-22T03:59:08.176Z,71.25
2016-07-22T04:00:08.200Z,70.39
2016-07-22T04:01:08.228Z,69.81
2016-07-22T04:02:08.252Z,70.1
2016-07-22T04:03:08.280Z,69.62
2016-07-22T04:04:08.310Z,69.53
2016-07-22T04:05:08.335Z,69.72
2016-07-22T04:07:08.391Z,69.53
2016-07-22T04:08:08.414Z,69.62
2016-07-22T04:09:23.368Z,69.27
2016-07-22T04:10:08.471Z,69.62
2016-07-22T04:11:08.499Z,69.05
2016-07-22T04:12:08.524Z,69.43
2016-07-22T04:13:08.554Z,68.76
2016-07-22T04:14:08.576Z,68.08
2016-07-22T04:15:08.609Z,69.56
2016-07-22T04:16:08.630Z,69.43
2016-07-22T04:17:08.657Z,68.85
2016-07-22T04:18:08.686Z,68.28
2016-07-22T04:19:08.721Z,68.31
2016-07-22T04:20:08.741Z,68.7
2016-07-22T04:21:08.766Z,68.76
2016-07-22T04:23:08.819Z,67.83
2016-07-22T04:24:08.849Z,68.02
2016-07-22T04:25:23.799Z,67.45
2016-07-22T04:26:08.908Z,67.07
2016-07-22T04:27:08.934Z,67.54
2016-07-22T04:28:08.958Z,66.49
2016-07-22T04:29:08.983Z,67.25
2016-07-22T04:30:09.008Z,66.87
2016-07-22T04:31:09.043Z,66.87
2016-07-22T04:32:09.067Z,66.97
2016-07-22T04:33:09.091Z,66.1
2016-07-22T04:34:09.115Z,66.97
2016-07-22T04:35:09.148Z,66.1
2016-07-22T04:36:09.176Z,66.3
2016-07-22T04:37:09.202Z,66.1
2016-07-22T04:39:09.257Z,65.14
2016-07-22T04:40:09.281Z,65.05
2016-07-22T04:41:24.232Z,64.69
2016-07-22T04:42:09.339Z,64.98
2016-07-22T04:43:09.365Z,64.22
2016-07-22T04:44:09.392Z,64.6
2016-07-22T04:45:09.415Z,64.6
2016-07-22T04:46:09.445Z,64.31
2016-07-22T04:47:09.477Z,64.6
2016-07-22T04:48:09.500Z,64.98
2016-07-22T04:49:09.527Z,64.4
2016-07-22T04:50:09.557Z,62.96
2016-07-22T04:51:09.582Z,61.36
2016-07-22T04:52:09.610Z,60.36
2016-07-22T04:53:09.637Z,57.79
2016-07-22T04:54:09.669Z,55.82
2016-07-22T04:55:09.698Z,54.69
2016-07-22T04:56:09.741Z,52.53
2016-07-22T04:57:24.675Z,51.39
2016-07-22T04:58:09.779Z,50.07
2016-07-22T04:59:09.811Z,49.32
2016-07-22T05:00:09.836Z,48.64
2016-07-22T05:01:09.869Z,47.79
2016-07-22T05:02:09.900Z,46.75
2016-07-22T05:03:09.931Z,45.83
2016-07-22T05:04:09.957Z,43.43
2016-07-22T05:05:09.994Z,42.89
2016-07-22T05:06:10.025Z,41.26
2016-07-22T05:07:10.051Z,41.36
2016-07-22T05:08:10.081Z,40.89
2016-07-22T05:10:10.150Z,39.72
2016-07-22T05:11:10.183Z,39.92
2016-07-22T05:12:25.139Z,38.48
2016-07-22T05:13:10.244Z,39.18
2016-07-22T05:14:10.274Z,39
2016-07-22T05:15:10.307Z,38.03
2016-07-22T05:16:10.341Z,36.79
2016-07-22T05:17:10.380Z,36.24
2016-07-22T05:18:10.404Z,36.22
2016-07-22T05:19:10.451Z,36.04
2016-07-22T05:20:10.470Z,35.57
2016-07-22T05:21:10.509Z,34.22
2016-07-22T05:22:10.537Z,33.93
2016-07-22T05:23:10.577Z,32.78
2016-07-22T05:24:10.599Z,32.87
2016-07-22T05:25:10.633Z,33.06
2016-07-22T05:26:10.667Z,32.97
2016-07-22T05:27:10.703Z,32.6
2016-07-22T05:28:10.731Z,31.92
2016-07-22T05:29:10.766Z,31.64
2016-07-22T05:30:10.807Z,31.93
2016-07-22T05:31:10.836Z,31.54
2016-07-22T05:32:10.871Z,31.85
2016-07-22T05:33:10.903Z,31.57
2016-07-22T05:34:10.932Z,31.49
2016-07-22T05:35:10.971Z,29.94
2016-07-22T05:36:11.003Z,29.75
2016-07-22T05:37:11.031Z,29.27
2016-07-22T05:38:11.073Z,28.49
2016-07-22T05:39:11.106Z,30.23
2016-07-22T05:40:11.137Z,30.32
2016-07-22T05:41:11.171Z,30.59
2016-07-22T05:43:11.234Z,30.23
2016-07-22T05:44:26.201Z,29.45
2016-07-22T05:45:11.357Z,29.95
2016-07-22T05:46:11.343Z,28.97
2016-07-22T05:47:11.378Z,29.28
2016-07-22T05:48:11.411Z,30.36
2016-07-22T05:49:11.447Z,29.63
2016-07-22T05:50:11.480Z,30.33
2016-07-22T05:51:11.516Z,30.71
2016-07-22T05:52:11.550Z,28.99
2016-07-22T05:53:11.579Z,28.79
2016-07-22T05:54:11.617Z,29.38
2016-07-22T05:56:11.685Z,28.33
2016-07-22T05:57:11.776Z,28.51
2016-07-22T05:59:11.792Z,28.2
2016-07-22T06:00:26.754Z,29.08
2016-07-22T06:02:11.895Z,28.31
2016-07-22T06:03:11.933Z,27.92
2016-07-22T06:04:11.971Z,27.84
2016-07-22T06:05:11.999Z,27.74
2016-07-22T06:06:12.035Z,26.58
2016-07-22T06:07:12.070Z,26.61
2016-07-22T06:08:12.112Z,27.95
2016-07-22T06:09:12.145Z,27.84
2016-07-22T06:10:12.180Z,27.94
2016-07-22T06:11:12.214Z,27.56
2016-07-22T06:12:12.250Z,27.56
2016-07-22T06:13:12.285Z,27.56
2016-07-22T06:14:12.321Z,27.18
2016-07-22T06:15:12.356Z,26.79
2016-07-22T06:16:27.317Z,26.79
2016-07-22T06:17:12.423Z,25.82
2016-07-22T06:19:12.503Z,27.74
2016-07-22T06:20:12.534Z,27.26
2016-07-22T06:21:12.569Z,27.08
2016-07-22T06:22:12.609Z,27.56
2016-07-22T06:23:12.655Z,28.53
2016-07-22T06:24:12.675Z,28.51
2016-07-22T06:25:12.717Z,28.59
2016-07-22T06:26:12.752Z,28.61
2016-07-22T06:27:12.788Z,28.5
2016-07-22T06:29:12.861Z,28.43
2016-07-22T06:30:12.900Z,28.13
2016-07-22T06:31:12.929Z,28.05
2016-07-22T06:32:27.893Z,28.15
2016-07-22T06:33:13.008Z,27.74
2016-07-22T06:34:13.041Z,28.43
2016-07-22T06:35:13.076Z,26.69
2016-07-22T06:36:13.113Z,27.87
2016-07-22T06:37:13.146Z,28.05
2016-07-22T06:38:13.187Z,27.87
2016-07-22T06:39:13.226Z,26.69
2016-07-22T06:40:13.260Z,27.47
2016-07-22T06:41:13.295Z,27.67
2016-07-22T06:42:13.331Z,27.37
2016-07-22T06:43:13.367Z,27.47
2016-07-22T06:44:13.401Z,26.9
2016-07-22T06:45:13.439Z,26.21
2016-07-22T06:46:13.481Z,26.23
2016-07-22T06:47:28.442Z,27.12
2016-07-22T06:48:13.554Z,26.32
2016-07-22T06:49:13.692Z,26.91
2016-07-22T06:50:13.624Z,27.37
2016-07-22T06:51:13.663Z,27.77
2016-07-22T06:52:13.702Z,27.75
2016-07-22T06:53:13.733Z,29.21
2016-07-22T06:54:13.775Z,29
2016-07-22T06:55:13.861Z,28.43
2016-07-22T06:56:13.843Z,26.81
2016-07-22T06:57:13.930Z,27.22
2016-07-22T06:58:13.915Z,25.84
2016-07-22T06:59:13.965Z,26.14
2016-07-22T07:00:13.989Z,26.62
2016-07-22T07:01:14.035Z,27
2016-07-22T07:02:14.073Z,26.52
2016-07-22T07:03:14.107Z,25.94
2016-07-22T07:04:14.149Z,25.56
2016-07-22T07:05:14.174Z,25.84
2016-07-22T07:06:14.215Z,26.63
2016-07-22T07:07:14.249Z,26.14
2016-07-22T07:08:14.291Z,25.37
2016-07-22T07:09:14.326Z,26.45
2016-07-22T07:10:14.362Z,25.95
2016-07-22T07:11:14.400Z,26.54
2016-07-22T07:12:14.439Z,27.87
2016-07-22T07:13:14.479Z,28.82
2016-07-22T07:14:14.513Z,27.37
2016-07-22T07:15:14.554Z,26.8
2016-07-22T07:17:14.627Z,26.73
2016-07-22T07:18:14.665Z,25.46
2016-07-22T07:19:29.623Z,25.67
2016-07-22T07:20:14.734Z,25.55
2016-07-22T07:21:14.777Z,25.84
2016-07-22T07:23:14.844Z,26.9
2016-07-22T07:24:14.882Z,26.61
2016-07-22T07:25:14.924Z,26.51
2016-07-22T07:26:14.957Z,26.04
2016-07-22T07:27:14.996Z,25.48
2016-07-22T07:28:15.032Z,24.4
2016-07-22T07:29:15.074Z,24.98
2016-07-22T07:30:15.112Z,25.27
2016-07-22T07:32:15.180Z,25.57
2016-07-22T07:33:15.217Z,25.08
2016-07-22T07:34:15.258Z,23.9
2016-07-22T07:35:30.219Z,24.21
2016-07-22T07:37:15.369Z,24.11
2016-07-22T07:38:15.407Z,23.82
2016-07-22T07:39:15.443Z,23.71
2016-07-22T07:40:15.480Z,24.07
2016-07-22T07:41:16.208Z,24.57
2016-07-22T07:42:15.554Z,23.97
2016-07-22T07:43:15.601Z,24.57
2016-07-22T07:44:15.624Z,25.32
2016-07-22T07:45:15.663Z,24.95
2016-07-22T07:46:15.706Z,24.17
2016-07-22T07:47:15.737Z,22.99
2016-07-22T07:49:15.815Z,23.69
2016-07-22T07:50:15.850Z,23
2016-07-22T07:51:30.819Z,22.03
2016-07-22T07:52:15.930Z,21.95
2016-07-22T07:53:15.962Z,22.45
2016-07-22T07:54:15.999Z,23.42
2016-07-22T07:55:16.090Z,22.44
2016-07-22T07:56:16.075Z,21.75
2016-07-22T07:57:16.111Z,23.11
2016-07-22T07:58:16.152Z,21.64
2016-07-22T07:59:16.182Z,21.34
2016-07-22T08:00:16.239Z,21.63
2016-07-22T08:01:16.263Z,22.22
2016-07-22T08:02:16.300Z,21.53
2016-07-22T08:03:16.335Z,22.8
2016-07-22T08:04:16.371Z,23.17
2016-07-22T08:05:16.407Z,22.01
2016-07-22T08:06:16.444Z,23.19
2016-07-22T08:07:31.409Z,22.88
2016-07-22T08:08:16.521Z,22.59
2016-07-22T08:09:16.558Z,22.22
2016-07-22T08:10:16.592Z,22.03
2016-07-22T08:11:16.628Z,21.53
2016-07-22T08:12:16.667Z,22.13
2016-07-22T08:13:16.703Z,23.38
2016-07-22T08:14:16.742Z,23.19
2016-07-22T08:15:16.776Z,24.82
2016-07-22T08:16:16.828Z,25.07
2016-07-22T08:17:16.855Z,25.56
2016-07-22T08:18:16.886Z,27.11
2016-07-22T08:20:16.963Z,28.92
2016-07-22T08:21:16.998Z,29.77
2016-07-22T08:22:31.962Z,29.96
2016-07-22T08:23:17.070Z,29.49
2016-07-22T08:25:17.141Z,29.69
2016-07-22T08:26:17.173Z,28.33
2016-07-22T08:27:17.217Z,28.54
2016-07-22T08:28:17.241Z,27.98
2016-07-22T08:29:17.280Z,27.29
2016-07-22T08:30:17.315Z,28.39
2016-07-22T08:31:17.351Z,26.26
2016-07-22T08:32:17.386Z,26.75
2016-07-22T08:33:17.424Z,26.54
2016-07-22T08:34:17.463Z,27.03
2016-07-22T08:36:18.219Z,25.88
2016-07-22T08:37:17.560Z,26.07
2016-07-22T08:38:17.600Z,26.46
2016-07-22T08:39:17.629Z,24.71
2016-07-22T08:40:17.663Z,24.35
2016-07-22T08:41:17.698Z,24.26
2016-07-22T08:42:17.736Z,23.77
2016-07-22T08:43:17.768Z,23.86
2016-07-22T08:44:18.497Z,23.86
2016-07-22T08:45:17.840Z,23.86
2016-07-22T08:46:17.878Z,24.15
2016-07-22T08:47:17.911Z,24.04
2016-07-22T08:48:17.944Z,24.44
2016-07-22T08:49:17.977Z,24.36
2016-07-22T08:50:18.014Z,23.47
2016-07-22T08:51:18.050Z,23.78
2016-07-22T08:52:18.087Z,23.88
2016-07-22T08:53:18.114Z,22.7
2016-07-22T08:54:33.081Z,23.49
2016-07-22T08:55:18.186Z,23.39
2016-07-22T08:56:18.227Z,23.39
2016-07-22T08:57:18.258Z,23.39
2016-07-22T08:58:18.293Z,23.6
2016-07-22T08:59:18.332Z,22.62
2016-07-22T09:00:18.364Z,23.3
2016-07-22T09:01:18.398Z,22.42
2016-07-22T09:02:18.487Z,22.13
2016-07-22T09:03:18.470Z,22.63
2016-07-22T09:04:18.505Z,21.94
2016-07-22T09:05:18.536Z,21.36
2016-07-22T09:06:18.576Z,21.55
2016-07-22T09:09:18.680Z,21.2
2016-07-22T09:10:33.641Z,21.87
2016-07-22T09:11:18.748Z,22.64
2016-07-22T09:12:18.783Z,23.29
2016-07-22T09:13:18.817Z,24.37
2016-07-22T09:14:18.852Z,22.5
2016-07-22T09:15:18.892Z,22.52
2016-07-22T09:16:18.920Z,23.1
2016-07-22T09:17:18.962Z,22.52
2016-07-22T09:18:18.994Z,22.03
2016-07-22T09:19:19.031Z,22.62
2016-07-22T09:20:19.066Z,21.54
2016-07-22T09:21:19.096Z,21.64
2016-07-22T09:22:19.132Z,22.24
2016-07-22T09:23:19.164Z,22.33
2016-07-22T09:24:19.200Z,21.45
2016-07-22T09:25:19.242Z,22.25
2016-07-22T09:26:34.199Z,20.78
2016-07-22T09:27:19.311Z,21.09
2016-07-22T09:28:19.342Z,21
2016-07-22T09:29:19.375Z,20.89
2016-07-22T09:30:19.410Z,21.2
2016-07-22T09:31:19.452Z,21.1
2016-07-22T09:32:19.478Z,20.78
2016-07-22T09:33:19.519Z,21.18
2016-07-22T09:34:19.552Z,20.2
2016-07-22T09:35:19.588Z,20.3
2016-07-22T09:36:19.616Z,21.15
2016-07-22T09:37:19.654Z,21.34
2016-07-22T09:38:19.691Z,21.15
2016-07-22T09:39:19.726Z,21.07
2016-07-22T09:40:19.759Z,20.95
2016-07-22T09:41:19.796Z,21.25
2016-07-22T09:42:34.755Z,22.02
2016-07-22T09:44:19.898Z,22.88
2016-07-22T09:45:19.930Z,21.52
2016-07-22T09:46:19.964Z,20.17
2016-07-22T09:47:20.004Z,20.78
2016-07-22T09:48:20.036Z,20
2016-07-22T09:49:20.074Z,20.5
2016-07-22T09:50:20.108Z,20.48
2016-07-22T09:51:20.136Z,20.39
2016-07-22T09:52:20.173Z,21.08
2016-07-22T09:53:20.212Z,21.08
2016-07-22T09:54:20.252Z,20.01
2016-07-22T09:55:20.278Z,20.21
2016-07-22T09:56:20.308Z,20.1
2016-07-22T09:57:35.272Z,20.01
2016-07-22T09:58:20.384Z,19.62
2016-07-22T09:59:20.419Z,19.05
2016-07-22T10:00:20.449Z,20.32
2016-07-22T10:01:20.484Z,20.72
2016-07-22T10:02:20.518Z,20.3
2016-07-22T10:03:20.558Z,20.03
2016-07-22T10:04:20.586Z,21.26
2016-07-22T10:05:20.677Z,21.23
2016-07-22T10:06:20.655Z,21.92
2016-07-22T10:07:20.692Z,22.22
2016-07-22T10:08:20.727Z,20.56
2016-07-22T10:09:20.762Z,20.96
2016-07-22T10:11:20.826Z,20.95
2016-07-22T10:12:20.863Z,21.44
2016-07-22T10:14:20.938Z,20.76
2016-07-22T10:15:20.967Z,20.86
2016-07-22T10:16:20.999Z,20.67
2016-07-22T10:17:21.037Z,21.06
2016-07-22T10:18:21.067Z,22.61
2016-07-22T10:19:21.104Z,23.36
2016-07-22T10:20:21.135Z,23.35
2016-07-22T10:21:21.176Z,24.32
2016-07-22T10:22:21.201Z,24.42
2016-07-22T10:23:21.238Z,23.65
2016-07-22T10:24:21.273Z,22.69
2016-07-22T10:25:21.306Z,22.61
2016-07-22T10:26:21.344Z,23.75
2016-07-22T10:27:21.380Z,24.22
2016-07-22T10:28:21.404Z,24.03
2016-07-22T10:29:36.366Z,25.39
2016-07-22T10:30:21.473Z,24.98
2016-07-22T10:31:21.507Z,25.48
2016-07-22T10:32:21.539Z,26.32
2016-07-22T10:33:21.579Z,26.42
2016-07-22T10:34:21.612Z,26.81
2016-07-22T10:35:21.648Z,27.1
2016-07-22T10:36:21.678Z,26.51
2016-07-22T10:37:21.709Z,26.42
2016-07-22T10:38:21.748Z,25.84
2016-07-22T10:39:21.778Z,26.44
2016-07-22T10:40:21.810Z,26.54
2016-07-22T10:41:21.844Z,26.54
2016-07-22T10:44:21.946Z,27.38
2016-07-22T10:45:36.905Z,28.08
2016-07-22T10:46:22.021Z,27.49
2016-07-22T10:48:22.079Z,27.11
2016-07-22T10:49:22.113Z,27.49
2016-07-22T10:50:22.148Z,27.39
2016-07-22T10:51:22.181Z,27.49
2016-07-22T10:52:22.214Z,27.97
2016-07-22T10:53:22.240Z,28.67
2016-07-22T10:54:22.278Z,27.49
2016-07-22T10:55:22.306Z,27.39
2016-07-22T10:56:22.346Z,26.9
2016-07-22T10:57:22.378Z,27.78
2016-07-22T10:58:22.411Z,27.2
2016-07-22T10:59:22.441Z,27.19
2016-07-22T11:00:22.474Z,27.76
2016-07-22T11:01:37.433Z,27.86
2016-07-22T11:02:22.545Z,28.94
2016-07-22T11:03:22.575Z,27.38
2016-07-22T11:04:23.311Z,26.5
2016-07-22T11:05:22.638Z,27.27
2016-07-22T11:06:22.678Z,27.76
2016-07-22T11:07:22.708Z,27.56
2016-07-22T11:08:22.753Z,28.16
2016-07-22T11:09:22.768Z,28.34
2016-07-22T11:10:22.858Z,28.05
2016-07-22T11:11:22.840Z,27.77
2016-07-22T11:12:22.868Z,28.36
2016-07-22T11:13:22.906Z,27.78
2016-07-22T11:15:22.984Z,27.19
2016-07-22T11:16:23.000Z,27.27
2016-07-22T11:17:37.961Z,28.81
2016-07-22T11:18:23.066Z,28.97
2016-07-22T11:19:23.104Z,28.5
2016-07-22T11:20:23.133Z,28.42
2016-07-22T11:21:23.164Z,28.42
2016-07-22T11:22:23.198Z,27.93
2016-07-22T11:23:23.231Z,27.75
2016-07-22T11:24:23.275Z,27.27
2016-07-22T11:25:23.302Z,26.29
2016-07-22T11:26:23.328Z,26.4
2016-07-22T11:27:23.357Z,27.27
2016-07-22T11:28:23.393Z,27.26
2016-07-22T11:29:23.430Z,28.33
2016-07-22T11:30:23.462Z,27.08
2016-07-22T11:32:38.452Z,25.9
2016-07-22T11:33:23.556Z,25.61
2016-07-22T11:35:23.621Z,26.49
2016-07-22T11:36:23.654Z,26.29
2016-07-22T11:37:23.688Z,25.81
2016-07-22T11:38:23.718Z,26.57
2016-07-22T11:39:23.755Z,27.05
2016-07-22T11:40:23.784Z,27.03
2016-07-22T11:41:23.818Z,27.03
2016-07-22T11:42:23.849Z,26.92
2016-07-22T11:43:23.878Z,26.62
2016-07-22T11:45:23.945Z,27.59
2016-07-22T11:46:23.984Z,27.2
2016-07-22T11:48:24.045Z,27.12
2016-07-22T11:49:24.079Z,26.35
2016-07-22T11:50:24.107Z,26.06
2016-07-22T11:51:24.140Z,25.96
2016-07-22T11:52:24.174Z,25.18
2016-07-22T11:53:24.206Z,26.56
2016-07-22T11:54:24.236Z,25.11
2016-07-22T11:55:24.267Z,25.11
2016-07-22T11:56:24.303Z,24.53
2016-07-22T11:57:24.332Z,25.31
2016-07-22T11:58:24.369Z,24.92
2016-07-22T11:59:24.400Z,23.35
2016-07-22T12:00:24.428Z,22.75
2016-07-22T12:01:24.461Z,20.9
2016-07-22T12:02:24.494Z,20.58
2016-07-22T12:03:24.528Z,22.05
2016-07-22T12:04:39.484Z,22.05
2016-07-22T12:05:24.591Z,21.37
2016-07-22T12:06:24.620Z,22.64
2016-07-22T12:07:24.713Z,21.28
2016-07-22T12:08:24.690Z,21.37
2016-07-22T12:09:24.716Z,20.98
2016-07-22T12:10:24.800Z,20.21
2016-07-22T12:11:24.784Z,19.82
2016-07-22T12:12:24.817Z,21.09
2016-07-22T12:13:24.852Z,17.78
2016-07-22T12:14:24.879Z,16.22
2016-07-22T12:15:24.910Z,17.19
2016-07-22T12:16:24.943Z,18.47
2016-07-22T12:17:24.976Z,17.69
2016-07-22T12:18:25.004Z,18.27
2016-07-22T12:19:25.040Z,17.69
2016-07-22T12:20:39.997Z,17.59
2016-07-22T12:21:25.107Z,17
2016-07-22T12:22:25.139Z,16.91
2016-07-22T12:23:25.165Z,15.92
2016-07-22T12:24:25.203Z,14.95
2016-07-22T12:25:25.232Z,15.14
2016-07-22T12:26:25.264Z,15.52
2016-07-22T12:27:25.295Z,15.42
2016-07-22T12:28:25.327Z,15.14
2016-07-22T12:29:25.358Z,15.04
2016-07-22T12:30:25.388Z,13.78
2016-07-22T12:31:25.423Z,14.85
2016-07-22T12:32:25.456Z,13.98
2016-07-22T12:33:25.487Z,13.39
2016-07-22T12:34:25.520Z,14.17
2016-07-22T12:35:25.549Z,12.6
2016-07-22T12:36:40.509Z,13.67
2016-07-22T12:38:25.654Z,12.2
2016-07-22T12:39:25.678Z,11.61
2016-07-22T12:40:25.709Z,11.71
2016-07-22T12:41:25.742Z,12.39
2016-07-22T12:42:25.772Z,12.58
2016-07-22T12:43:25.804Z,13.27
2016-07-22T12:44:25.835Z,13.37
2016-07-22T12:45:25.866Z,14.16
2016-07-22T12:46:25.901Z,14.55
2016-07-22T12:47:25.934Z,14.55
2016-07-22T12:48:25.970Z,14.26
2016-07-22T12:49:26.001Z,12.8
2016-07-22T12:51:26.056Z,13.07
2016-07-22T12:52:41.031Z,13.76
2016-07-22T12:53:26.127Z,13.95
2016-07-22T12:54:26.152Z,13.46
2016-07-22T12:55:26.184Z,13.37
2016-07-22T12:56:26.216Z,12.4
2016-07-22T12:57:26.254Z,12.01
2016-07-22T12:58:26.284Z,13.17
2016-07-22T12:59:26.311Z,13.37
2016-07-22T13:00:26.348Z,13.66
2016-07-22T13:01:26.381Z,13.48
2016-07-22T13:02:26.407Z,12.99
2016-07-22T13:03:26.447Z,13.57
2016-07-22T13:04:26.475Z,13.97
2016-07-22T13:06:26.533Z,13.58
2016-07-22T13:07:41.496Z,14.26
2016-07-22T13:08:26.600Z,13.48
2016-07-22T13:09:26.631Z,13.49
2016-07-22T13:10:27.358Z,14.07
2016-07-22T13:11:26.698Z,13.48
2016-07-22T13:12:26.729Z,13.29
2016-07-22T13:13:26.767Z,13.09
2016-07-22T13:14:26.789Z,12.02
2016-07-22T13:15:26.871Z,13.1
2016-07-22T13:16:26.857Z,11.72
2016-07-22T13:17:26.882Z,11.63
2016-07-22T13:18:26.921Z,11.52
2016-07-22T13:19:26.947Z,11.33
2016-07-22T13:20:26.987Z,11.62
2016-07-22T13:21:27.010Z,11.52
2016-07-22T13:22:27.046Z,10.94
2016-07-22T13:23:27.081Z,11.72
2016-07-22T13:24:27.108Z,11.82
2016-07-22T13:25:27.139Z,12.21
2016-07-22T13:26:27.172Z,12.11
2016-07-22T13:27:27.200Z,12.5
2016-07-22T13:28:27.232Z,13.28
2016-07-22T13:29:27.267Z,13.87
2016-07-22T13:30:27.295Z,13.96
2016-07-22T13:31:27.334Z,14.46
2016-07-22T13:32:27.364Z,13.48
2016-07-22T13:33:27.390Z,12.8
2016-07-22T13:34:27.424Z,12.01
2016-07-22T13:35:27.458Z,12.01
2016-07-22T13:36:27.492Z,12.68
2016-07-22T13:37:27.521Z,12.98
2016-07-22T13:38:27.553Z,13.46
2016-07-22T13:39:42.508Z,12.98
2016-07-22T13:40:27.616Z,13.46
2016-07-22T13:41:27.650Z,13.07
2016-07-22T13:42:27.679Z,14.05
2016-07-22T13:43:27.709Z,13.95
2016-07-22T13:44:27.742Z,14.25