createdAt,value
2018-12-16T00:03:59.853Z,20.92
2018-12-16T00:06:48.066Z,22.00
2018-12-16T00:09:17.619Z,22.73
2018-12-16T00:11:49.274Z,29.87
2018-12-16T00:14:18.674Z,30.25
2018-12-16T00:16:51.412Z,33.35
2018-12-16T00:19:22.043Z,31.90
2018-12-16T00:21:55.748Z,19.23
2018-12-16T00:24:25.031Z,13.15
2018-12-16T00:27:05.714Z,13.13
2018-12-16T00:29:35.076Z,12.43
2018-12-16T00:32:04.724Z,11.57
2018-12-16T00:34:34.433Z,13.38
2018-12-16T00:37:04.247Z,12.58
2018-12-16T00:39:33.650Z,12.85
2018-12-16T00:42:03.532Z,17.35
2018-12-16T00:44:34.196Z,19.42
2018-12-16T00:47:06.990Z,18.85
2018-12-16T00:52:16.842Z,12.95
2018-12-16T00:54:46.245Z,12.80
2018-12-16T00:57:15.955Z,11.08
2018-12-16T00:59:46.762Z,11.38
2018-12-16T01:02:23.653Z,12.03
2018-12-16T01:04:53.478Z,11.30
2018-12-16T01:07:23.572Z,11.08
2018-12-16T01:09:53.207Z,12.73
2018-12-16T01:12:22.866Z,14.35
2018-12-16T01:14:52.632Z,16.70
2018-12-16T01:17:22.493Z,15.78
2018-12-16T01:19:52.018Z,13.03
2018-12-16T01:22:22.884Z,13.78
2018-12-16T01:24:52.428Z,15.43
2018-12-16T01:27:21.996Z,16.27
2018-12-16T01:29:51.911Z,17.80
2018-12-16T01:32:21.512Z,17.52
2018-12-16T01:34:51.629Z,17.30
2018-12-16T01:37:21.658Z,17.73
2018-12-16T01:39:51.415Z,16.07
2018-12-16T01:42:20.840Z,17.73
2018-12-16T01:44:50.575Z,17.02
2018-12-16T01:47:22.807Z,15.43
2018-12-16T01:49:52.391Z,17.27
2018-12-16T01:52:21.601Z,13.27
2018-12-16T01:54:51.161Z,14.53
2018-12-16T01:57:20.940Z,14.98
2018-12-16T01:59:51.376Z,14.20
2018-12-16T02:02:23.567Z,15.18
2018-12-16T02:04:52.868Z,14.87
2018-12-16T02:07:22.463Z,14.27
2018-12-16T02:12:46.595Z,13.40
2018-12-16T02:15:19.457Z,14.23
2018-12-16T02:20:31.370Z,11.77
2018-12-16T02:23:13.680Z,12.17
2018-12-16T02:25:43.181Z,13.27
2018-12-16T02:31:18.031Z,12.75
2018-12-16T02:33:47.810Z,12.50
2018-12-16T02:36:21.137Z,11.90
2018-12-16T02:38:52.672Z,11.80
2018-12-16T02:41:30.863Z,12.13
2018-12-16T02:47:34.422Z,17.40
2018-12-16T02:50:05.130Z,17.03
2018-12-16T02:52:34.355Z,15.77
2018-12-16T02:55:03.858Z,13.07
2018-12-16T02:57:33.417Z,13.37
2018-12-16T03:00:08.293Z,13.63
2018-12-16T03:02:37.873Z,13.23
2018-12-16T03:05:08.508Z,13.67
2018-12-16T03:07:38.316Z,14.47
2018-12-16T03:10:07.707Z,12.40
2018-12-16T03:12:38.075Z,12.70
2018-12-16T03:16:09.984Z,14.00
2018-12-16T03:18:53.782Z,13.03
2018-12-16T03:21:23.187Z,12.33
2018-12-16T03:23:52.504Z,10.90
2018-12-16T03:29:22.524Z,11.73
2018-12-16T03:31:52.066Z,13.20
2018-12-16T03:34:21.437Z,12.80
2018-12-16T03:36:54.726Z,12.43
2018-12-16T03:39:25.096Z,14.07
2018-12-16T03:41:58.105Z,13.20
2018-12-16T03:57:39.683Z,13.23
2018-12-16T04:15:43.624Z,9.07
2018-12-16T04:18:12.777Z,10.00
2018-12-16T04:20:44.368Z,9.60
2018-12-16T04:23:13.795Z,10.30
2018-12-16T04:25:42.930Z,9.40
2018-12-16T04:28:15.526Z,9.90
2018-12-16T04:30:45.013Z,10.30
2018-12-16T04:33:15.977Z,9.37
2018-12-16T04:43:36.862Z,12.43
2018-12-16T04:51:11.924Z,14.80
2018-12-16T04:53:43.176Z,9.50
2018-12-16T04:56:12.645Z,10.17
2018-12-16T04:58:42.251Z,11.07
2018-12-16T05:01:12.215Z,10.23
2018-12-16T05:03:41.803Z,10.03
2018-12-16T05:06:11.571Z,10.17
2018-12-16T05:08:43.867Z,11.47
2018-12-16T05:11:13.389Z,10.93
2018-12-16T05:13:42.588Z,10.13
2018-12-16T05:16:22.089Z,11.70
2018-12-16T05:18:52.455Z,10.33
2018-12-16T05:21:22.227Z,9.70
2018-12-16T05:23:51.770Z,10.63
2018-12-16T05:26:20.956Z,11.30
2018-12-16T05:28:50.426Z,12.07
2018-12-16T05:31:19.870Z,12.37
2018-12-16T05:33:49.352Z,9.03
2018-12-16T05:36:19.642Z,9.20
2018-12-16T05:38:49.931Z,10.00
2018-12-16T05:41:20.720Z,7.83
2018-12-16T05:43:54.261Z,6.97
2018-12-16T05:46:40.356Z,7.17
2018-12-16T05:49:09.729Z,7.47
2018-12-16T05:51:39.569Z,10.63
2018-12-16T05:54:08.871Z,8.70
2018-12-16T05:56:38.058Z,9.20
2018-12-16T05:59:07.672Z,9.07
2018-12-16T06:01:37.148Z,8.03
2018-12-16T06:04:06.583Z,7.43
2018-12-16T06:06:38.095Z,5.97
2018-12-16T06:09:07.124Z,6.43
2018-12-16T06:11:39.377Z,13.97
2018-12-16T06:14:08.659Z,14.40
2018-12-16T06:16:37.796Z,8.53
2018-12-16T06:19:07.954Z,8.07
2018-12-16T06:21:37.283Z,6.43
2018-12-16T06:24:08.216Z,6.07
2018-12-16T06:26:41.825Z,6.43
2018-12-16T06:29:11.261Z,8.10
2018-12-16T06:31:45.220Z,6.97
2018-12-16T06:34:14.470Z,7.17
2018-12-16T06:36:43.830Z,8.10
2018-12-16T06:39:12.918Z,8.97
2018-12-16T06:41:41.954Z,9.00
2018-12-16T06:44:10.928Z,7.90
2018-12-16T06:46:39.945Z,7.43
2018-12-16T06:49:10.499Z,8.53
2018-12-16T06:51:39.672Z,9.33
2018-12-16T06:56:42.678Z,9.30
2018-12-16T06:59:12.954Z,7.97
2018-12-16T07:01:42.562Z,8.77
2018-12-16T07:04:11.704Z,8.90
2018-12-16T07:06:41.888Z,8.87
2018-12-16T07:09:21.057Z,10.37
2018-12-16T07:11:55.780Z,8.50
2018-12-16T07:14:27.543Z,14.60
2018-12-16T07:17:00.228Z,23.07
2018-12-16T07:19:30.027Z,15.13
2018-12-16T07:22:01.541Z,12.93
2018-12-16T07:24:31.308Z,11.23
2018-12-16T07:27:02.850Z,11.90
2018-12-16T07:29:32.414Z,12.77
2018-12-16T07:32:01.486Z,13.67
2018-12-16T07:34:30.442Z,12.27
2018-12-16T07:36:59.337Z,12.17
2018-12-16T07:39:28.354Z,12.33
2018-12-16T07:41:57.302Z,11.33
2018-12-16T07:44:26.346Z,12.43
2018-12-16T07:46:56.190Z,12.80
2018-12-16T07:49:25.778Z,11.20
2018-12-16T07:51:56.327Z,12.57
2018-12-16T07:54:26.454Z,11.00
2018-12-16T07:56:55.934Z,12.77
2018-12-16T07:59:24.720Z,12.03
2018-12-16T08:01:54.386Z,10.03
2018-12-16T08:04:24.795Z,11.97
2018-12-16T08:06:54.056Z,12.10
2018-12-16T08:09:28.502Z,11.93
2018-12-16T08:11:58.115Z,11.67
2018-12-16T08:14:27.544Z,13.63
2018-12-16T08:16:56.581Z,13.27
2018-12-16T08:19:25.801Z,14.77
2018-12-16T08:21:55.818Z,14.53
2018-12-16T08:24:25.195Z,13.83
2018-12-16T08:26:54.250Z,12.53
2018-12-16T08:29:23.278Z,12.70
2018-12-16T08:31:52.660Z,11.57
2018-12-16T08:34:22.637Z,11.97
2018-12-16T08:36:51.751Z,13.03
2018-12-16T08:39:21.570Z,12.40
2018-12-16T08:41:51.350Z,10.57
2018-12-16T08:44:20.464Z,12.30
2018-12-16T08:46:49.641Z,10.93
2018-12-16T08:49:19.256Z,10.90
2018-12-16T08:51:48.391Z,11.23
2018-12-16T08:54:17.861Z,9.73
2018-12-16T08:56:46.682Z,12.50
2018-12-16T08:59:15.666Z,10.60
2018-12-16T09:01:44.631Z,10.33
2018-12-16T09:04:14.471Z,9.33
2018-12-16T09:14:38.041Z,7.80
2018-12-16T09:17:07.252Z,9.60
2018-12-16T09:19:36.688Z,10.07
2018-12-16T09:22:05.648Z,7.90
2018-12-16T09:24:37.334Z,8.87
2018-12-16T09:27:05.693Z,10.83
2018-12-16T09:29:34.516Z,10.33
2018-12-16T09:32:03.576Z,9.60
2018-12-16T09:34:36.047Z,10.50
2018-12-16T09:37:05.066Z,11.63
2018-12-16T09:39:34.063Z,10.83
2018-12-16T09:42:03.022Z,11.97
2018-12-16T09:44:32.766Z,12.47
2018-12-16T09:47:03.083Z,15.07
2018-12-16T09:49:36.659Z,22.70
2018-12-16T09:56:43.486Z,21.73
2018-12-16T10:02:55.724Z,16.30
2018-12-16T10:10:33.629Z,17.20
2018-12-16T10:13:20.037Z,15.23
2018-12-16T10:18:48.562Z,17.83
2018-12-16T10:21:19.300Z,22.93
2018-12-16T10:23:51.742Z,18.37
2018-12-16T10:26:21.688Z,21.53
2018-12-16T10:28:52.937Z,22.77
2018-12-16T10:31:25.219Z,20.10
2018-12-16T10:33:54.392Z,19.20
2018-12-16T10:36:28.130Z,20.20
2018-12-16T10:38:57.142Z,18.13
2018-12-16T10:41:32.390Z,20.83
2018-12-16T10:44:07.085Z,23.37
2018-12-16T10:46:48.141Z,19.57
2018-12-16T10:49:19.973Z,22.07
2018-12-16T10:52:00.156Z,17.63
2018-12-16T10:54:41.201Z,22.83
2018-12-16T10:57:10.771Z,18.57
2018-12-16T10:59:41.054Z,20.27
2018-12-16T11:02:15.935Z,18.60
2018-12-16T11:04:48.744Z,19.27
2018-12-16T11:07:17.604Z,18.60
2018-12-16T11:09:46.156Z,18.40
2018-12-16T11:14:56.092Z,18.67
2018-12-16T11:17:24.816Z,47.13
2018-12-16T11:19:53.614Z,15.77
2018-12-16T11:22:22.274Z,14.87
2018-12-16T11:24:51.006Z,14.40
2018-12-16T11:27:20.770Z,15.00
2018-12-16T11:29:49.620Z,15.67
2018-12-16T11:32:18.333Z,15.33
2018-12-16T11:34:47.718Z,16.67
2018-12-16T11:37:18.658Z,20.83
2018-12-16T11:43:17.130Z,22.97
2018-12-16T11:45:45.980Z,21.47
2018-12-16T11:48:15.044Z,22.33
2018-12-16T11:50:43.994Z,23.70
2018-12-16T11:53:12.894Z,19.77
2018-12-16T11:55:42.963Z,17.17
2018-12-16T11:58:11.563Z,11.10
2018-12-16T12:00:40.228Z,7.80
2018-12-16T12:03:08.868Z,5.50
2018-12-16T12:05:37.638Z,5.10
2018-12-16T12:08:07.842Z,4.63
2018-12-16T12:10:36.471Z,4.80
2018-12-16T12:13:05.029Z,3.63
2018-12-16T12:15:33.644Z,4.07
2018-12-16T12:18:02.325Z,3.80
2018-12-16T12:20:31.009Z,4.53
2018-12-16T12:22:59.800Z,4.80
2018-12-16T12:25:29.511Z,4.33
2018-12-16T12:27:58.177Z,5.03
2018-12-16T12:30:26.958Z,5.17
2018-12-16T12:32:55.906Z,4.70
2018-12-16T12:35:26.939Z,5.80
2018-12-16T12:37:55.775Z,7.00
2018-12-16T12:40:24.532Z,7.40
2018-12-16T12:42:53.356Z,4.57
2018-12-16T12:45:24.967Z,3.83
2018-12-16T12:47:53.781Z,3.63
2018-12-16T12:50:22.570Z,3.53
2018-12-16T12:52:51.538Z,3.70
2018-12-16T12:55:31.355Z,3.70
2018-12-16T12:58:00.813Z,3.40
2018-12-16T13:00:29.604Z,3.13
2018-12-16T13:06:13.186Z,5.37
2018-12-16T13:09:02.616Z,4.57
2018-12-16T13:11:31.330Z,5.57
2018-12-16T13:14:06.143Z,11.53
2018-12-16T13:16:36.474Z,4.13
2018-12-16T13:19:20.146Z,3.23
2018-12-16T13:32:03.197Z,4.80
2018-12-16T13:41:33.825Z,4.47
2018-12-16T13:44:23.381Z,3.47
2018-12-16T13:51:47.665Z,3.80
2018-12-16T13:54:16.683Z,7.43
2018-12-16T13:56:45.636Z,10.03
2018-12-16T13:59:15.771Z,10.10
2018-12-16T14:01:44.842Z,6.17
2018-12-16T14:04:19.874Z,5.23
2018-12-16T14:06:55.793Z,5.67
2018-12-16T14:09:24.894Z,5.70
2018-12-16T14:11:53.823Z,6.97
2018-12-16T14:14:24.366Z,7.07
2018-12-16T14:16:53.641Z,10.40
2018-12-16T14:19:23.376Z,8.20
2018-12-16T14:21:52.962Z,10.13
2018-12-16T14:24:23.154Z,9.23
2018-12-16T14:26:52.581Z,7.57
2018-12-16T14:29:21.916Z,7.07
2018-12-16T14:56:39.917Z,14.63
2018-12-16T14:59:09.879Z,11.53
2018-12-16T15:22:56.141Z,15.30
2018-12-16T15:25:26.293Z,31.97
2018-12-16T15:27:58.952Z,14.77
2018-12-16T15:33:35.871Z,19.50
2018-12-16T15:36:05.479Z,42.20
2018-12-16T15:38:34.880Z,64.80
2018-12-16T15:43:49.823Z,22.40
2018-12-16T15:49:28.913Z,11.47
2018-12-16T15:52:12.693Z,10.13
2018-12-16T15:54:42.103Z,9.87
2018-12-16T15:57:11.724Z,17.07
2018-12-16T15:59:43.111Z,18.23
2018-12-16T16:02:13.408Z,18.00
2018-12-16T16:04:43.539Z,30.77
2018-12-16T16:07:12.549Z,30.50
2018-12-16T16:09:50.042Z,27.40
2018-12-16T16:12:18.832Z,23.03
2018-12-16T16:14:48.744Z,26.20
2018-12-16T16:17:17.943Z,28.20
2018-12-16T16:19:47.382Z,24.67
2018-12-16T16:22:15.962Z,8.93
2018-12-16T16:24:45.302Z,17.60
2018-12-16T16:27:17.952Z,23.87
2018-12-16T16:29:46.668Z,25.13
2018-12-16T16:32:15.173Z,28.20
2018-12-16T16:34:44.365Z,26.63
2018-12-16T16:37:13.573Z,22.13
2018-12-16T16:39:42.567Z,25.07
2018-12-16T16:42:11.867Z,27.33
2018-12-16T16:44:51.613Z,25.47
2018-12-16T16:47:41.858Z,26.73
2018-12-16T16:50:11.244Z,26.80
2018-12-16T16:52:41.089Z,26.23
2018-12-16T16:55:09.712Z,82.80
2018-12-16T16:57:39.742Z,33.83
2018-12-16T17:00:10.273Z,26.37
2018-12-16T17:02:39.072Z,28.87
2018-12-16T17:05:07.715Z,25.83
2018-12-16T17:07:37.915Z,25.17
2018-12-16T17:10:07.789Z,33.50
2018-12-16T17:12:36.840Z,42.73
2018-12-16T17:15:05.883Z,37.73
2018-12-16T17:17:34.651Z,26.30
2018-12-16T17:20:03.717Z,26.53
2018-12-16T17:22:32.533Z,33.03
2018-12-16T17:25:01.187Z,33.33
2018-12-16T17:27:29.992Z,34.43
2018-12-16T17:32:38.258Z,42.83
2018-12-16T17:35:07.518Z,34.07
2018-12-16T17:37:36.306Z,33.60
2018-12-16T17:40:05.608Z,36.63
2018-12-16T17:42:34.703Z,78.30
2018-12-16T17:45:03.546Z,19.67
2018-12-16T17:47:32.262Z,42.60
2018-12-16T17:50:03.469Z,34.83
2018-12-16T17:52:33.108Z,30.37
2018-12-16T17:55:02.013Z,32.80
2018-12-16T18:00:06.467Z,32.57
2018-12-16T18:02:42.041Z,30.83
2018-12-16T18:05:11.014Z,27.23
2018-12-16T18:07:39.996Z,28.10
2018-12-16T18:10:08.821Z,26.67
2018-12-16T18:12:37.834Z,30.00
2018-12-16T18:15:08.043Z,33.10
2018-12-16T18:17:36.887Z,40.97
2018-12-16T18:20:05.609Z,41.03
2018-12-16T18:22:34.203Z,41.93
2018-12-16T18:25:02.812Z,43.07
2018-12-16T18:27:33.798Z,39.83
2018-12-16T18:30:02.854Z,43.27
2018-12-16T18:32:34.534Z,40.00
2018-12-16T18:35:04.039Z,39.87
2018-12-16T18:37:33.159Z,40.10
2018-12-16T18:40:02.638Z,50.77
2018-12-16T18:42:31.135Z,44.40
2018-12-16T18:45:00.419Z,67.23
2018-12-16T18:47:29.310Z,44.27
2018-12-16T18:53:20.439Z,42.70
2018-12-16T18:55:57.218Z,43.17
2018-12-16T18:58:35.903Z,42.60
2018-12-16T19:01:06.531Z,41.00
2018-12-16T19:03:39.967Z,43.27
2018-12-16T19:06:10.663Z,38.77
2018-12-16T19:08:48.435Z,34.70
2018-12-16T19:14:14.780Z,36.80
2018-12-16T19:16:49.844Z,34.60
2018-12-16T19:19:24.435Z,30.30
2018-12-16T19:21:56.223Z,27.43
2018-12-16T19:24:24.960Z,83.67
2018-12-16T19:26:58.142Z,87.30
2018-12-16T19:29:25.477Z,75.73
2018-12-16T19:31:57.230Z,45.50
2018-12-16T19:34:27.575Z,36.80
2018-12-16T19:36:57.649Z,31.00
2018-12-16T19:39:27.919Z,27.70
2018-12-16T19:41:57.038Z,35.80
2018-12-16T19:44:32.437Z,44.63
2018-12-16T19:47:03.057Z,43.70
2018-12-16T19:49:38.688Z,39.97
2018-12-16T19:55:22.609Z,49.93
2018-12-16T19:58:22.771Z,48.03
2018-12-16T20:01:02.218Z,128.27
2018-12-16T20:12:36.720Z,91.97
2018-12-16T20:15:13.393Z,38.37
2018-12-16T20:17:45.603Z,32.17
2018-12-16T20:20:19.501Z,30.20
2018-12-16T20:22:52.283Z,28.23
2018-12-16T20:25:34.978Z,23.37
2018-12-16T20:30:49.958Z,23.47
2018-12-16T20:33:20.923Z,22.47
2018-12-16T20:36:11.099Z,23.87
2018-12-16T20:39:49.580Z,23.63
2018-12-16T20:42:33.234Z,21.30
2018-12-16T20:48:04.506Z,23.47
2018-12-16T20:50:34.055Z,21.93
2018-12-16T20:57:38.044Z,23.70
2018-12-16T21:00:07.999Z,23.03
2018-12-16T21:02:36.544Z,23.37
2018-12-16T21:05:05.411Z,21.37
2018-12-16T21:07:34.309Z,22.77
2018-12-16T21:10:03.279Z,29.60
2018-12-16T21:12:37.332Z,25.87
2018-12-16T21:15:26.321Z,24.70
2018-12-16T21:18:07.480Z,22.73
2018-12-16T21:20:36.190Z,22.60
2018-12-16T21:23:04.807Z,24.67
2018-12-16T21:25:36.239Z,21.93
2018-12-16T21:28:07.145Z,26.57
2018-12-16T21:30:51.794Z,30.57
2018-12-16T21:33:22.662Z,26.47
2018-12-16T21:35:52.534Z,21.60
2018-12-16T21:38:21.442Z,25.17
2018-12-16T21:40:50.267Z,25.57
2018-12-16T21:49:54.112Z,14.40
2018-12-16T21:52:22.894Z,16.10
2018-12-16T21:57:55.963Z,14.83
2018-12-16T22:00:24.633Z,11.10
2018-12-16T22:02:53.420Z,11.30
2018-12-16T22:05:26.176Z,15.37
2018-12-16T22:07:54.890Z,13.07
2018-12-16T22:10:23.462Z,10.90
2018-12-16T22:12:57.928Z,9.27
2018-12-16T22:15:29.991Z,16.27
2018-12-16T22:17:58.655Z,18.10
2018-12-16T22:20:30.829Z,19.07
2018-12-16T22:23:05.081Z,20.60
2018-12-16T22:25:44.827Z,26.03
2018-12-16T22:28:13.857Z,23.47
2018-12-16T22:30:42.473Z,27.40
2018-12-16T22:33:11.102Z,24.60
2018-12-16T22:35:39.928Z,27.73
2018-12-16T22:38:09.110Z,24.37
2018-12-16T22:40:38.338Z,25.27
2018-12-16T22:43:07.618Z,32.57
2018-12-16T22:45:36.157Z,39.60
2018-12-16T22:48:04.703Z,35.10
2018-12-16T22:50:33.318Z,39.57
2018-12-16T22:53:02.130Z,38.40
2018-12-16T22:55:30.863Z,36.30
2018-12-16T22:57:59.578Z,42.10
2018-12-16T23:00:29.324Z,38.50
2018-12-16T23:02:57.831Z,40.93
2018-12-16T23:08:06.958Z,33.97
2018-12-16T23:10:35.787Z,33.83
2018-12-16T23:13:04.473Z,38.80
2018-12-16T23:15:33.111Z,30.63
2018-12-16T23:18:01.691Z,31.63
2018-12-16T23:20:30.332Z,31.70
2018-12-16T23:22:58.931Z,31.23
2018-12-16T23:25:27.572Z,22.20
2018-12-16T23:27:56.274Z,20.07
2018-12-16T23:30:25.019Z,26.23
2018-12-16T23:32:53.752Z,25.47
2018-12-16T23:35:22.356Z,20.37
2018-12-16T23:37:50.922Z,18.17
2018-12-16T23:40:19.613Z,18.20
2018-12-16T23:42:48.338Z,23.50
2018-12-16T23:45:17.066Z,21.37
2018-12-16T23:47:45.767Z,15.13
2018-12-16T23:50:14.404Z,18.17
2018-12-16T23:52:43.873Z,26.00
2018-12-16T23:55:13.532Z,25.13
2018-12-16T23:57:42.197Z,27.30
