createdAt,value
2022-12-25T00:01:25.720Z,108.40
2022-12-25T00:03:54.326Z,110.97
2022-12-25T00:06:22.467Z,100.78
2022-12-25T00:08:50.761Z,96.65
2022-12-25T00:11:21.395Z,86.47
2022-12-25T00:13:50.112Z,77.55
2022-12-25T00:16:23.896Z,70.72
2022-12-25T00:18:53.176Z,61.65
2022-12-25T00:21:22.304Z,60.08
2022-12-25T00:23:55.321Z,56.17
2022-12-25T00:26:24.344Z,52.55
2022-12-25T00:28:56.692Z,59.78
2022-12-25T00:31:25.904Z,54.03
2022-12-25T00:33:54.712Z,55.95
2022-12-25T00:36:26.216Z,60.10
2022-12-25T00:38:54.580Z,55.38
2022-12-25T00:41:24.615Z,54.15
2022-12-25T00:43:53.075Z,55.00
2022-12-25T00:46:21.666Z,62.95
2022-12-25T00:48:49.923Z,65.55
2022-12-25T00:51:18.209Z,70.32
2022-12-25T00:53:46.384Z,64.18
2022-12-25T00:56:14.846Z,63.83
2022-12-25T00:58:43.046Z,74.85
2022-12-25T01:01:12.463Z,75.03
2022-12-25T01:03:40.781Z,58.88
2022-12-25T01:06:10.337Z,48.92
2022-12-25T01:08:41.374Z,44.63
2022-12-25T01:11:10.061Z,48.67
2022-12-25T01:13:38.419Z,43.42
2022-12-25T01:16:11.658Z,46.10
2022-12-25T01:18:39.974Z,47.20
2022-12-25T01:21:10.196Z,46.78
2022-12-25T01:23:38.918Z,62.38
2022-12-25T01:26:08.297Z,79.43
2022-12-25T01:28:37.580Z,81.20
2022-12-25T01:31:09.465Z,89.35
2022-12-25T01:33:38.538Z,94.53
2022-12-25T01:36:20.012Z,92.57
2022-12-25T01:38:48.738Z,91.57
2022-12-25T01:41:19.438Z,94.30
2022-12-25T01:43:57.581Z,95.28
2022-12-25T01:46:25.990Z,93.65
2022-12-25T01:48:56.843Z,98.07
2022-12-25T01:51:39.063Z,87.20
2022-12-25T01:54:22.899Z,83.40
2022-12-25T01:56:57.268Z,80.47
2022-12-25T01:59:27.933Z,92.53
2022-12-25T02:01:57.929Z,95.65
2022-12-25T02:04:36.365Z,92.40
2022-12-25T02:07:13.562Z,88.07
2022-12-25T02:09:42.730Z,86.05
2022-12-25T02:12:18.116Z,74.50
2022-12-25T02:14:47.624Z,67.63
2022-12-25T02:17:42.074Z,68.47
2022-12-25T02:20:36.025Z,56.92
2022-12-25T02:23:22.307Z,51.88
2022-12-25T02:26:24.576Z,53.00
2022-12-25T02:29:06.431Z,49.78
2022-12-25T02:32:03.151Z,48.60
2022-12-25T02:34:52.715Z,48.42
2022-12-25T02:38:05.504Z,47.90
2022-12-25T02:40:43.080Z,48.97
2022-12-25T02:43:29.348Z,47.40
2022-12-25T02:46:04.746Z,43.92
2022-12-25T02:48:41.248Z,43.70
2022-12-25T02:51:13.536Z,40.40
2022-12-25T02:53:44.012Z,40.42
2022-12-25T02:56:13.102Z,35.00
2022-12-25T02:58:43.453Z,35.13
2022-12-25T03:01:20.344Z,32.47
2022-12-25T03:03:54.807Z,35.15
2022-12-25T03:06:26.017Z,31.65
2022-12-25T03:08:57.756Z,29.58
2022-12-25T03:11:26.705Z,30.95
2022-12-25T03:13:58.604Z,33.20
2022-12-25T03:16:27.964Z,29.38
2022-12-25T03:18:58.876Z,28.92
2022-12-25T03:21:27.264Z,29.15
2022-12-25T03:24:00.784Z,31.90
2022-12-25T03:26:29.875Z,31.17
2022-12-25T03:28:58.194Z,28.40
2022-12-25T03:31:40.435Z,29.88
2022-12-25T03:34:24.601Z,28.85
2022-12-25T03:37:27.265Z,29.17
2022-12-25T03:40:11.181Z,28.55
2022-12-25T03:42:48.972Z,28.85
2022-12-25T03:45:27.628Z,29.67
2022-12-25T03:47:57.568Z,27.65
2022-12-25T03:50:38.857Z,25.48
2022-12-25T03:53:13.315Z,27.17
2022-12-25T03:55:42.872Z,25.55
2022-12-25T03:58:26.006Z,23.95
2022-12-25T04:00:54.383Z,26.95
2022-12-25T04:03:22.737Z,23.55
2022-12-25T04:05:50.876Z,25.25
2022-12-25T04:08:19.316Z,23.92
2022-12-25T04:10:47.375Z,27.40
2022-12-25T04:13:16.562Z,26.20
2022-12-25T04:15:44.625Z,26.88
2022-12-25T04:18:13.083Z,23.73
2022-12-25T04:20:41.403Z,24.58
2022-12-25T04:23:09.698Z,22.80
2022-12-25T04:25:37.736Z,23.33
2022-12-25T04:28:08.377Z,20.25
2022-12-25T04:30:36.664Z,22.08
2022-12-25T04:33:04.970Z,21.75
2022-12-25T04:35:33.221Z,20.63
2022-12-25T04:38:01.611Z,20.67
2022-12-25T04:40:29.715Z,24.17
2022-12-25T04:42:57.959Z,22.45
2022-12-25T04:45:26.299Z,21.50
2022-12-25T04:47:54.483Z,22.33
2022-12-25T04:50:22.891Z,25.92
2022-12-25T04:52:51.045Z,26.27
2022-12-25T04:55:19.548Z,25.17
2022-12-25T04:57:47.579Z,28.67
2022-12-25T05:00:16.111Z,29.13
2022-12-25T05:02:45.116Z,30.27
2022-12-25T05:05:13.458Z,29.58
2022-12-25T05:07:41.586Z,29.48
2022-12-25T05:10:10.211Z,24.23
2022-12-25T05:12:38.403Z,24.60
2022-12-25T05:15:06.950Z,25.60
2022-12-25T05:17:35.457Z,23.70
2022-12-25T05:20:04.780Z,24.23
2022-12-25T05:22:32.994Z,24.38
2022-12-25T05:25:01.234Z,25.83
2022-12-25T05:27:29.599Z,24.70
2022-12-25T05:29:57.857Z,23.52
2022-12-25T05:32:25.953Z,24.55
2022-12-25T05:34:54.287Z,23.77
2022-12-25T05:37:22.297Z,24.55
2022-12-25T05:39:50.635Z,28.88
2022-12-25T05:42:18.665Z,25.23
2022-12-25T05:44:47.640Z,23.73
2022-12-25T05:47:15.813Z,23.95
2022-12-25T05:49:44.177Z,23.73
2022-12-25T05:52:12.329Z,23.77
2022-12-25T05:54:40.742Z,26.02
2022-12-25T05:57:08.993Z,22.65
2022-12-25T05:59:37.094Z,21.65
2022-12-25T06:02:05.568Z,20.90
2022-12-25T06:04:33.757Z,21.05
2022-12-25T06:07:02.200Z,25.15
2022-12-25T06:09:30.589Z,21.63
2022-12-25T06:11:58.730Z,23.42
2022-12-25T06:14:27.069Z,22.73
2022-12-25T06:16:55.332Z,23.95
2022-12-25T06:19:23.657Z,23.55
2022-12-25T06:21:56.281Z,26.08
2022-12-25T06:24:24.796Z,26.83
2022-12-25T06:26:52.935Z,26.13
2022-12-25T06:29:21.209Z,26.48
2022-12-25T06:31:49.752Z,23.90
2022-12-25T06:34:17.951Z,25.02
2022-12-25T06:36:46.147Z,25.13
2022-12-25T06:39:14.336Z,27.27
2022-12-25T06:41:42.738Z,32.80
2022-12-25T06:44:11.074Z,32.90
2022-12-25T06:46:39.414Z,31.70
2022-12-25T06:49:07.511Z,29.35
2022-12-25T06:51:35.929Z,24.42
2022-12-25T06:54:04.390Z,25.70
2022-12-25T06:56:34.158Z,23.67
2022-12-25T06:59:04.624Z,22.40
2022-12-25T07:01:50.070Z,24.77
2022-12-25T07:04:31.052Z,23.92
2022-12-25T07:07:06.134Z,21.27
2022-12-25T07:09:37.318Z,20.50
2022-12-25T07:12:08.288Z,20.65
2022-12-25T07:14:36.716Z,21.58
2022-12-25T07:17:06.100Z,20.98
2022-12-25T07:19:36.126Z,18.85
2022-12-25T07:22:08.044Z,20.65
2022-12-25T07:24:36.612Z,21.10
2022-12-25T07:27:04.749Z,19.33
2022-12-25T07:29:32.966Z,17.77
2022-12-25T07:32:01.425Z,18.48
2022-12-25T07:34:29.836Z,18.40
2022-12-25T07:36:58.016Z,18.50
2022-12-25T07:39:26.405Z,16.48
2022-12-25T07:41:54.647Z,16.98
2022-12-25T07:44:23.353Z,16.67
2022-12-25T07:46:51.692Z,15.30
2022-12-25T07:49:19.987Z,16.50
2022-12-25T07:51:48.166Z,17.20
2022-12-25T07:54:16.575Z,14.27
2022-12-25T07:56:44.684Z,18.30
2022-12-25T07:59:12.891Z,18.80
2022-12-25T08:01:41.459Z,16.58
2022-12-25T08:04:11.539Z,14.95
2022-12-25T08:06:39.837Z,18.05
2022-12-25T08:09:11.386Z,19.33
2022-12-25T08:11:40.866Z,24.52
2022-12-25T08:14:09.862Z,21.88
2022-12-25T08:16:38.173Z,20.40
2022-12-25T08:19:08.623Z,20.27
2022-12-25T08:21:37.221Z,18.38
2022-12-25T08:24:05.966Z,16.88
2022-12-25T08:26:34.136Z,16.17
2022-12-25T08:29:02.805Z,15.02
2022-12-25T08:31:31.231Z,13.68
2022-12-25T08:34:01.868Z,15.57
2022-12-25T08:36:30.672Z,14.23
2022-12-25T08:39:03.022Z,12.85
2022-12-25T08:41:32.688Z,14.65
2022-12-25T08:44:00.957Z,11.82
2022-12-25T08:46:29.175Z,13.10
2022-12-25T08:48:57.630Z,13.68
2022-12-25T08:51:27.158Z,13.63
2022-12-25T08:54:00.088Z,14.05
2022-12-25T08:56:29.407Z,17.38
2022-12-25T08:58:57.497Z,15.20
2022-12-25T09:01:27.236Z,16.25
2022-12-25T09:03:55.597Z,15.57
2022-12-25T09:06:23.881Z,14.80
2022-12-25T09:08:52.267Z,15.63
2022-12-25T09:11:21.731Z,15.55
2022-12-25T09:13:50.457Z,13.88
2022-12-25T09:16:21.924Z,15.60
2022-12-25T09:18:50.846Z,12.27
2022-12-25T09:21:19.779Z,12.48
2022-12-25T09:23:48.332Z,13.55
2022-12-25T09:26:18.313Z,13.18
2022-12-25T09:28:52.077Z,12.98
2022-12-25T09:31:22.618Z,14.85
2022-12-25T09:33:52.243Z,14.30
2022-12-25T09:36:20.498Z,12.60
2022-12-25T09:41:36.188Z,16.70
2022-12-25T09:44:09.754Z,14.25
2022-12-25T09:46:57.595Z,15.02
2022-12-25T09:49:45.496Z,15.73
2022-12-25T09:52:19.059Z,13.88
2022-12-25T09:55:14.742Z,12.63
2022-12-25T09:57:50.167Z,12.98
2022-12-25T10:00:21.621Z,12.23
2022-12-25T10:03:24.743Z,11.57
2022-12-25T10:06:08.589Z,11.23
2022-12-25T10:09:02.537Z,13.52
2022-12-25T10:11:46.007Z,13.45
2022-12-25T10:15:04.554Z,11.73
2022-12-25T10:18:05.172Z,11.95
2022-12-25T10:20:45.905Z,11.00
2022-12-25T10:23:19.913Z,10.00
2022-12-25T10:25:48.875Z,11.35
2022-12-25T10:28:46.205Z,14.10
2022-12-25T10:31:36.593Z,12.20
2022-12-25T10:34:06.442Z,10.40
2022-12-25T10:36:34.650Z,11.90
2022-12-25T10:39:03.242Z,11.05
2022-12-25T10:42:01.548Z,11.05
2022-12-25T10:44:30.100Z,10.48
2022-12-25T10:47:01.668Z,12.07
2022-12-25T10:49:40.026Z,11.07
2022-12-25T10:52:24.564Z,11.30
2022-12-25T10:54:53.349Z,9.27
2022-12-25T10:57:25.592Z,10.55
2022-12-25T10:59:56.927Z,10.95
2022-12-25T11:02:38.881Z,10.93
2022-12-25T11:05:10.930Z,9.38
2022-12-25T11:07:46.345Z,8.70
2022-12-25T11:10:24.750Z,8.82
2022-12-25T11:12:53.759Z,9.20
2022-12-25T11:15:36.879Z,9.88
2022-12-25T11:18:18.558Z,9.55
2022-12-25T11:20:51.314Z,8.90
2022-12-25T11:23:21.101Z,11.45
2022-12-25T11:26:07.542Z,9.02
2022-12-25T11:28:39.354Z,9.40
2022-12-25T11:33:52.342Z,9.07
2022-12-25T11:36:29.982Z,11.52
2022-12-25T11:39:05.879Z,9.75
2022-12-25T11:41:37.034Z,11.05
2022-12-25T11:44:15.697Z,10.25
2022-12-25T11:46:49.116Z,10.35
2022-12-25T11:49:20.898Z,10.32
2022-12-25T11:54:34.406Z,11.30
2022-12-25T11:57:05.297Z,12.00
2022-12-25T11:59:43.675Z,11.63
2022-12-25T12:03:02.394Z,10.20
2022-12-25T12:05:39.392Z,10.20
2022-12-25T12:08:10.177Z,9.98
2022-12-25T12:10:50.765Z,12.35
2022-12-25T12:13:55.967Z,9.93
2022-12-25T12:16:24.742Z,11.50
2022-12-25T12:18:53.236Z,11.80
2022-12-25T12:21:31.138Z,11.18
2022-12-25T12:24:17.676Z,14.32
2022-12-25T12:26:48.091Z,14.57
2022-12-25T12:29:32.068Z,10.82
2022-12-25T12:32:04.410Z,10.55
2022-12-25T12:34:48.349Z,9.68
2022-12-25T12:37:25.097Z,13.48
2022-12-25T12:39:56.882Z,11.20
2022-12-25T12:42:32.392Z,11.32
2022-12-25T12:45:10.738Z,14.43
2022-12-25T12:47:47.583Z,12.25
2022-12-25T12:50:37.599Z,11.88
2022-12-25T12:53:39.371Z,11.18
2022-12-25T12:56:20.490Z,10.52
2022-12-25T12:58:50.783Z,11.33
2022-12-25T13:01:28.366Z,11.80
2022-12-25T13:04:22.875Z,12.15
2022-12-25T13:07:22.996Z,11.23
2022-12-25T13:10:03.577Z,11.98
2022-12-25T13:12:32.030Z,11.65
2022-12-25T13:15:01.633Z,14.07
2022-12-25T13:17:30.311Z,11.32
2022-12-25T13:20:00.704Z,11.10
2022-12-25T13:22:36.967Z,11.48
2022-12-25T13:25:15.615Z,9.18
2022-12-25T13:27:44.011Z,10.73
2022-12-25T13:30:20.218Z,11.45
2022-12-25T13:32:49.391Z,11.77
2022-12-25T13:35:19.211Z,9.25
2022-12-25T13:37:48.971Z,9.50
2022-12-25T13:40:26.100Z,15.35
2022-12-25T13:43:02.413Z,12.07
2022-12-25T13:45:32.043Z,9.65
2022-12-25T13:48:16.664Z,11.77
2022-12-25T13:50:44.976Z,10.57
2022-12-25T13:53:16.895Z,10.40
2022-12-25T13:55:50.710Z,12.48
2022-12-25T13:58:36.773Z,11.45
2022-12-25T14:01:05.249Z,13.25
2022-12-25T14:03:43.675Z,11.63
2022-12-25T14:06:31.476Z,10.23
2022-12-25T14:09:00.548Z,13.52
2022-12-25T14:11:31.858Z,10.35
2022-12-25T14:14:04.378Z,11.68
2022-12-25T14:16:33.018Z,13.38
2022-12-25T14:19:02.953Z,12.60
2022-12-25T14:21:44.372Z,11.30
2022-12-25T14:24:17.799Z,18.52
2022-12-25T14:26:46.300Z,11.65
2022-12-25T14:29:22.471Z,13.02
2022-12-25T14:31:54.793Z,17.23
2022-12-25T14:34:25.276Z,16.17
2022-12-25T14:36:55.387Z,15.55
2022-12-25T14:39:38.666Z,11.88
2022-12-25T14:42:22.957Z,13.75
2022-12-25T14:45:00.398Z,14.27
2022-12-25T14:47:28.955Z,16.33
2022-12-25T14:49:57.291Z,14.13
2022-12-25T14:52:38.977Z,12.45
2022-12-25T14:57:41.336Z,16.20
2022-12-25T15:00:26.393Z,12.73
2022-12-25T15:02:57.645Z,12.73
2022-12-25T15:05:31.055Z,16.85
2022-12-25T15:08:11.682Z,12.35
2022-12-25T15:13:31.168Z,13.23
2022-12-25T15:16:13.638Z,14.88
2022-12-25T15:18:44.316Z,13.20
2022-12-25T15:21:22.556Z,15.85
2022-12-25T15:23:50.887Z,13.50
2022-12-25T15:26:19.054Z,14.65
2022-12-25T15:28:47.384Z,14.82
2022-12-25T15:31:30.475Z,10.88
2022-12-25T15:34:04.640Z,12.32
2022-12-25T15:36:33.358Z,14.23
2022-12-25T15:39:01.776Z,11.32
2022-12-25T15:41:35.696Z,10.13
2022-12-25T15:44:05.994Z,15.77
2022-12-25T15:46:35.389Z,17.40
2022-12-25T15:49:03.703Z,14.05
2022-12-25T15:51:32.203Z,12.15
2022-12-25T15:54:00.509Z,9.15
2022-12-25T15:56:30.030Z,13.20
2022-12-25T15:58:58.347Z,13.32
2022-12-25T16:01:26.547Z,13.73
2022-12-25T16:03:54.852Z,12.32
2022-12-25T16:06:23.147Z,13.15
2022-12-25T16:08:51.423Z,11.48
2022-12-25T16:11:19.532Z,10.60
2022-12-25T16:13:47.961Z,11.88
2022-12-25T16:16:16.060Z,16.48
2022-12-25T16:18:47.560Z,11.65
2022-12-25T16:23:46.575Z,13.02
2022-12-25T16:26:14.941Z,10.85
2022-12-25T16:28:43.448Z,11.80
2022-12-25T16:31:12.472Z,10.90
2022-12-25T16:33:40.648Z,11.10
2022-12-25T16:36:09.620Z,10.93
2022-12-25T16:38:38.907Z,10.02
2022-12-25T16:41:07.220Z,11.82
2022-12-25T16:43:36.242Z,11.20
2022-12-25T16:46:13.980Z,8.77
2022-12-25T16:48:42.887Z,12.60
2022-12-25T16:51:19.574Z,9.85
2022-12-25T16:53:48.479Z,10.98
2022-12-25T16:56:19.453Z,10.25
2022-12-25T16:58:48.503Z,10.33
2022-12-25T17:01:19.654Z,13.00
2022-12-25T17:03:49.136Z,11.05
2022-12-25T17:06:28.401Z,11.02
2022-12-25T17:08:59.647Z,12.07
2022-12-25T17:11:28.630Z,32.08
2022-12-25T17:14:02.828Z,17.52
2022-12-25T17:16:34.392Z,30.95
2022-12-25T17:19:05.612Z,24.20
2022-12-25T17:21:34.594Z,23.20
2022-12-25T17:24:04.232Z,14.07
2022-12-25T17:26:34.120Z,10.43
2022-12-25T17:29:02.711Z,12.15
2022-12-25T17:31:31.068Z,10.65
2022-12-25T17:34:02.026Z,10.40
2022-12-25T17:36:30.411Z,12.38
2022-12-25T17:39:02.615Z,12.77
2022-12-25T17:41:31.221Z,12.05
2022-12-25T17:43:59.615Z,13.93
2022-12-25T17:46:30.537Z,13.50
2022-12-25T17:49:00.683Z,12.35
2022-12-25T17:51:31.238Z,29.67
2022-12-25T17:54:02.547Z,17.38
2022-12-25T17:56:31.903Z,13.25
2022-12-25T17:59:02.329Z,13.00
2022-12-25T18:01:30.801Z,12.65
2022-12-25T18:04:00.516Z,12.27
2022-12-25T18:06:29.444Z,13.38
2022-12-25T18:08:59.364Z,13.75
2022-12-25T18:11:30.053Z,13.40
2022-12-25T18:14:00.546Z,13.35
2022-12-25T18:16:31.588Z,15.30
2022-12-25T18:19:00.183Z,13.57
2022-12-25T18:21:28.693Z,17.73
2022-12-25T18:23:57.192Z,17.80
2022-12-25T18:26:25.691Z,15.75
2022-12-25T18:28:53.957Z,18.88
2022-12-25T18:31:25.102Z,15.95
2022-12-25T18:33:54.357Z,18.67
2022-12-25T18:36:25.271Z,21.40
2022-12-25T18:38:55.081Z,28.67
2022-12-25T18:41:24.245Z,22.75
2022-12-25T18:43:55.599Z,25.17
2022-12-25T18:48:56.253Z,32.35
2022-12-25T18:51:26.740Z,29.13
2022-12-25T18:53:59.720Z,21.15
2022-12-25T18:56:27.952Z,28.85
2022-12-25T18:58:56.283Z,32.58
2022-12-25T19:01:25.261Z,29.70
2022-12-25T19:04:00.230Z,26.67
2022-12-25T19:06:33.451Z,22.65
2022-12-25T19:09:02.137Z,25.10
2022-12-25T19:11:30.488Z,25.98
2022-12-25T19:13:58.743Z,26.73
2022-12-25T19:16:27.268Z,34.72
2022-12-25T19:18:55.615Z,37.92
2022-12-25T19:21:23.852Z,37.90
2022-12-25T19:23:54.389Z,31.20
2022-12-25T19:26:23.875Z,28.55
2022-12-25T19:28:52.818Z,28.10
2022-12-25T19:31:21.256Z,30.08
2022-12-25T19:33:49.385Z,31.38
2022-12-25T19:36:18.052Z,30.77
2022-12-25T19:38:46.380Z,35.90
2022-12-25T19:41:18.609Z,29.38
2022-12-25T19:43:48.795Z,26.65
2022-12-25T19:46:29.652Z,26.13
2022-12-25T19:48:58.819Z,27.67
2022-12-25T19:51:29.193Z,30.35
2022-12-25T19:53:57.627Z,35.90
2022-12-25T19:56:27.565Z,29.60
2022-12-25T19:58:56.755Z,29.38
2022-12-25T20:01:28.775Z,26.63
2022-12-25T20:03:57.239Z,24.67
2022-12-25T20:06:29.378Z,28.50
2022-12-25T20:09:00.989Z,27.02
2022-12-25T20:11:30.775Z,26.80
2022-12-25T20:13:59.632Z,22.85
2022-12-25T20:16:28.221Z,21.63
2022-12-25T20:18:57.807Z,22.30
2022-12-25T20:21:26.371Z,24.70
2022-12-25T20:23:55.380Z,25.63
2022-12-25T20:26:28.608Z,29.20
2022-12-25T20:28:57.946Z,31.33
2022-12-25T20:31:31.435Z,30.95
2022-12-25T20:34:04.414Z,30.60
2022-12-25T20:36:37.197Z,31.35
2022-12-25T20:39:08.300Z,35.53
2022-12-25T20:41:36.916Z,37.78
2022-12-25T20:44:05.796Z,41.55
2022-12-25T20:46:34.268Z,36.28
2022-12-25T20:49:03.127Z,36.13
2022-12-25T20:51:31.558Z,54.10
2022-12-25T20:53:59.950Z,57.17
2022-12-25T20:56:28.591Z,67.60
2022-12-25T20:58:58.344Z,67.68
2022-12-25T21:01:28.684Z,70.43
2022-12-25T21:03:58.197Z,68.35
2022-12-25T21:06:26.527Z,66.07
2022-12-25T21:08:54.899Z,65.38
2022-12-25T21:11:23.206Z,56.92
2022-12-25T21:13:51.429Z,53.85
2022-12-25T21:16:22.525Z,54.22
2022-12-25T21:18:53.480Z,63.58
2022-12-25T21:21:23.234Z,58.58
2022-12-25T21:23:51.623Z,57.40
2022-12-25T21:26:24.205Z,54.10
2022-12-25T21:28:58.172Z,69.28
2022-12-25T21:31:26.773Z,69.75
2022-12-25T21:33:55.733Z,53.53
2022-12-25T21:36:32.387Z,49.55
2022-12-25T21:39:07.774Z,52.30
2022-12-25T21:41:38.381Z,53.28
2022-12-25T21:44:08.660Z,61.50
2022-12-25T21:46:37.090Z,84.07
2022-12-25T21:49:05.430Z,95.38
2022-12-25T21:51:35.213Z,105.88
2022-12-25T21:54:03.974Z,110.03
2022-12-25T21:56:39.862Z,132.93
2022-12-25T21:59:17.472Z,127.10
2022-12-25T22:01:46.921Z,135.60
2022-12-25T22:04:16.818Z,135.75
2022-12-25T22:06:46.454Z,125.72
2022-12-25T22:09:15.654Z,122.10
2022-12-25T22:11:44.203Z,121.80
2022-12-25T22:14:52.100Z,125.85
2022-12-25T22:17:11.971Z,119.78
2022-12-25T22:19:40.252Z,105.03
2022-12-25T22:22:08.638Z,93.95
2022-12-25T22:24:37.032Z,93.40
2022-12-25T22:27:05.669Z,89.57
2022-12-25T22:29:35.302Z,102.55
2022-12-25T22:32:04.874Z,99.05
2022-12-25T22:34:34.112Z,93.07
2022-12-25T22:37:03.142Z,86.80
2022-12-25T22:39:32.746Z,78.95
2022-12-25T22:42:02.114Z,74.18
2022-12-25T22:44:32.674Z,72.38
2022-12-25T22:47:02.744Z,72.60
2022-12-25T22:49:31.552Z,71.00
2022-12-25T22:51:59.709Z,68.10
2022-12-25T22:54:31.581Z,64.93
2022-12-25T22:57:00.120Z,58.35
2022-12-25T22:59:28.842Z,55.80
2022-12-25T23:01:57.511Z,53.03
2022-12-25T23:04:28.190Z,56.08
2022-12-25T23:06:57.302Z,53.20
2022-12-25T23:09:25.693Z,57.90
2022-12-25T23:11:55.593Z,82.90
2022-12-25T23:14:24.783Z,55.50
2022-12-25T23:16:53.204Z,78.50
2022-12-25T23:19:21.444Z,82.70
2022-12-25T23:21:49.963Z,154.98
2022-12-25T23:24:18.288Z,124.53
2022-12-25T23:26:47.091Z,81.60
2022-12-25T23:29:15.291Z,72.38
2022-12-25T23:31:44.379Z,55.97
2022-12-25T23:34:12.826Z,52.92
2022-12-25T23:36:41.279Z,46.13
2022-12-25T23:39:10.611Z,43.38
2022-12-25T23:41:42.799Z,45.53
2022-12-25T23:44:12.849Z,42.08
2022-12-25T23:46:42.227Z,45.05
2022-12-25T23:49:23.709Z,39.38
2022-12-25T23:51:52.487Z,41.47
2022-12-25T23:54:23.530Z,38.15
2022-12-25T23:56:52.176Z,38.45
2022-12-25T23:59:21.081Z,40.40
