createdAt,value
2019-01-24T00:00:30.488Z,101020.98
2019-01-24T00:02:59.486Z,101030.34
2019-01-24T00:05:28.478Z,101034.77
2019-01-24T00:07:57.091Z,101041.50
2019-01-24T00:10:25.891Z,101033.89
2019-01-24T00:12:55.144Z,101041.08
2019-01-24T00:15:24.139Z,101040.39
2019-01-24T00:17:53.058Z,101037.50
2019-01-24T00:20:22.031Z,101039.94
2019-01-24T00:22:50.674Z,101040.82
2019-01-24T00:25:19.620Z,101034.38
2019-01-24T00:27:48.496Z,101035.94
2019-01-24T00:30:17.237Z,101038.67
2019-01-24T00:32:46.480Z,101049.25
2019-01-24T00:35:15.867Z,101049.55
2019-01-24T00:37:44.981Z,101047.49
2019-01-24T00:40:16.330Z,101052.34
2019-01-24T00:42:45.429Z,101051.46
2019-01-24T00:45:14.831Z,101054.88
2019-01-24T00:47:43.824Z,101061.02
2019-01-24T00:50:12.923Z,101055.55
2019-01-24T00:52:41.924Z,101060.82
2019-01-24T00:55:11.994Z,101056.92
2019-01-24T00:57:40.701Z,101064.73
2019-01-24T01:00:13.136Z,101059.27
2019-01-24T01:02:42.098Z,101059.06
2019-01-24T01:05:12.608Z,101068.53
2019-01-24T01:07:41.526Z,101071.95
2019-01-24T01:10:11.116Z,101073.80
2019-01-24T01:12:40.415Z,101083.45
2019-01-24T01:15:12.491Z,101087.16
2019-01-24T01:17:41.146Z,101090.19
2019-01-24T01:20:12.675Z,101089.41
2019-01-24T01:22:41.620Z,101087.95
2019-01-24T01:25:11.636Z,101096.53
2019-01-24T01:27:40.940Z,101096.14
2019-01-24T01:30:15.096Z,101095.45
2019-01-24T01:32:44.761Z,101104.19
2019-01-24T01:35:20.926Z,101097.11
2019-01-24T01:37:49.578Z,101105.27
2019-01-24T01:40:18.808Z,101100.72
2019-01-24T01:42:47.888Z,101098.19
2019-01-24T01:45:18.981Z,101102.09
2019-01-24T01:47:48.347Z,101102.59
2019-01-24T01:50:19.607Z,101106.00
2019-01-24T01:52:48.321Z,101100.65
2019-01-24T01:55:17.068Z,101111.27
2019-01-24T01:57:46.006Z,101110.17
2019-01-24T02:00:18.032Z,101110.70
2019-01-24T02:02:47.055Z,101120.44
2019-01-24T02:05:16.523Z,101118.92
2019-01-24T02:07:45.158Z,101105.56
2019-01-24T02:10:16.459Z,101114.67
2019-01-24T02:12:45.265Z,101113.56
2019-01-24T02:15:14.733Z,101120.19
2019-01-24T02:17:43.645Z,101118.14
2019-01-24T02:20:15.452Z,101127.02
2019-01-24T02:22:44.166Z,101124.28
2019-01-24T02:25:13.184Z,101130.14
2019-01-24T02:27:42.174Z,101138.23
2019-01-24T02:30:14.753Z,101141.07
2019-01-24T02:32:43.382Z,101136.38
2019-01-24T02:35:12.439Z,101140.97
2019-01-24T02:37:41.057Z,101141.75
2019-01-24T02:40:10.626Z,101144.37
2019-01-24T02:42:39.344Z,101153.27
2019-01-24T02:45:12.095Z,101153.65
2019-01-24T02:47:40.900Z,101153.85
2019-01-24T02:50:12.353Z,101147.98
2019-01-24T02:52:41.331Z,101156.17
2019-01-24T02:55:12.267Z,101159.98
2019-01-24T02:57:41.159Z,101158.53
2019-01-24T03:00:12.028Z,101157.40
2019-01-24T03:02:40.997Z,101159.36
2019-01-24T03:05:11.940Z,101155.45
2019-01-24T03:07:40.654Z,101148.15
2019-01-24T03:10:10.620Z,101149.89
2019-01-24T03:12:39.252Z,101147.80
2019-01-24T03:15:09.667Z,101154.04
2019-01-24T03:17:38.646Z,101151.59
2019-01-24T03:20:08.050Z,101152.28
2019-01-24T03:22:36.776Z,101148.95
2019-01-24T03:25:06.523Z,101152.08
2019-01-24T03:27:35.157Z,101159.01
2019-01-24T03:30:05.556Z,101159.11
2019-01-24T03:32:34.462Z,101156.37
2019-01-24T03:35:04.401Z,101160.38
2019-01-24T03:37:33.398Z,101168.87
2019-01-24T03:40:02.351Z,101169.16
2019-01-24T03:42:31.242Z,101168.04
2019-01-24T03:45:00.248Z,101160.33
2019-01-24T03:47:29.535Z,101168.42
2019-01-24T03:49:58.516Z,101168.34
2019-01-24T03:52:27.168Z,101177.80
2019-01-24T03:54:56.103Z,101171.27
2019-01-24T03:57:25.002Z,101173.60
2019-01-24T03:59:53.657Z,101177.90
2019-01-24T04:02:22.680Z,101177.91
2019-01-24T04:04:51.669Z,101181.28
2019-01-24T04:07:20.299Z,101186.54
2019-01-24T04:09:49.247Z,101186.41
2019-01-24T04:12:18.343Z,101188.84
2019-01-24T04:14:47.232Z,101187.23
2019-01-24T04:17:16.127Z,101182.45
2019-01-24T04:19:44.809Z,101185.63
2019-01-24T04:22:13.436Z,101186.15
2019-01-24T04:24:42.388Z,101189.33
2019-01-24T04:27:11.595Z,101196.84
2019-01-24T04:29:40.205Z,101195.76
2019-01-24T04:32:08.836Z,101192.44
2019-01-24T04:34:37.483Z,101191.95
2019-01-24T04:37:06.434Z,101191.17
2019-01-24T04:39:35.334Z,101194.98
2019-01-24T04:42:04.322Z,101197.31
2019-01-24T04:44:33.305Z,101189.41
2019-01-24T04:47:02.317Z,101190.01
2019-01-24T04:49:30.983Z,101191.27
2019-01-24T04:51:59.899Z,101184.36
2019-01-24T04:54:29.191Z,101193.08
2019-01-24T04:56:58.186Z,101191.53
2019-01-24T04:59:27.625Z,101199.92
2019-01-24T05:01:56.683Z,101196.41
2019-01-24T05:04:25.314Z,101205.20
2019-01-24T05:06:54.262Z,101199.29
2019-01-24T05:09:22.904Z,101207.49
2019-01-24T05:11:51.940Z,101203.48
2019-01-24T05:14:20.834Z,101207.00
2019-01-24T05:16:50.026Z,101204.62
2019-01-24T05:19:19.022Z,101207.74
2019-01-24T05:21:48.220Z,101211.11
2019-01-24T05:24:16.849Z,101208.00
2019-01-24T05:26:45.496Z,101207.94
2019-01-24T05:29:14.212Z,101212.23
2019-01-24T05:31:42.871Z,101213.75
2019-01-24T05:34:12.164Z,101213.70
2019-01-24T05:36:41.180Z,101221.75
2019-01-24T05:39:10.160Z,101220.98
2019-01-24T05:41:38.791Z,101223.79
2019-01-24T05:44:07.434Z,101225.36
2019-01-24T05:46:36.093Z,101222.73
2019-01-24T05:49:04.818Z,101229.27
2019-01-24T05:51:33.789Z,101235.66
2019-01-24T05:54:03.092Z,101232.98
2019-01-24T05:56:31.740Z,101234.05
2019-01-24T05:59:00.663Z,101235.03
2019-01-24T06:01:29.943Z,101237.63
2019-01-24T06:03:58.628Z,101241.33
2019-01-24T06:06:27.551Z,101247.98
2019-01-24T06:08:56.540Z,101256.86
2019-01-24T06:11:25.283Z,101248.18
2019-01-24T06:13:53.931Z,101256.47
2019-01-24T06:16:22.575Z,101252.22
2019-01-24T06:18:51.796Z,101262.00
2019-01-24T06:21:20.785Z,101259.95
2019-01-24T06:23:49.424Z,101265.91
2019-01-24T06:26:18.094Z,101270.50
2019-01-24T06:28:46.720Z,101270.64
2019-01-24T06:31:15.333Z,101270.95
2019-01-24T06:33:44.325Z,101275.91
2019-01-24T06:36:13.716Z,101278.94
2019-01-24T06:38:42.625Z,101271.33
2019-01-24T06:41:11.288Z,101273.38
2019-01-24T06:43:40.193Z,101271.42
2019-01-24T06:46:08.811Z,101269.47
2019-01-24T06:48:37.818Z,101269.19
2019-01-24T06:51:06.770Z,101267.03
2019-01-24T06:53:35.806Z,101280.91
2019-01-24T06:56:04.521Z,101281.97
2019-01-24T06:58:33.176Z,101284.32
2019-01-24T07:01:01.811Z,101278.02
2019-01-24T07:03:30.535Z,101275.19
2019-01-24T07:05:59.166Z,101276.66
2019-01-24T07:08:28.087Z,101279.33
2019-01-24T07:10:57.150Z,101281.68
2019-01-24T07:13:26.384Z,101289.11
2019-01-24T07:15:55.052Z,101292.23
2019-01-24T07:18:24.067Z,101292.92
2019-01-24T07:20:52.694Z,101292.53
2019-01-24T07:23:21.745Z,101296.54
2019-01-24T07:25:51.150Z,101288.82
2019-01-24T07:28:20.173Z,101292.14
2019-01-24T07:30:49.127Z,101299.38
2019-01-24T07:33:18.331Z,101301.36
2019-01-24T07:35:47.324Z,101315.33
2019-01-24T07:38:15.964Z,101307.91
2019-01-24T07:40:46.236Z,101310.36
2019-01-24T07:43:15.765Z,101316.33
2019-01-24T07:45:44.429Z,101312.13
2019-01-24T07:48:13.072Z,101313.30
2019-01-24T07:50:42.008Z,101313.00
2019-01-24T07:53:11.004Z,101309.59
2019-01-24T07:55:39.996Z,101319.06
2019-01-24T07:58:08.884Z,101310.00
2019-01-24T08:00:37.537Z,101317.31
2019-01-24T08:03:06.566Z,101323.82
2019-01-24T08:05:35.532Z,101328.45
2019-01-24T08:08:04.561Z,101325.27
2019-01-24T08:10:33.546Z,101328.93
2019-01-24T08:13:02.266Z,101328.34
2019-01-24T08:15:31.329Z,101329.02
2019-01-24T08:18:00.322Z,101329.71
2019-01-24T08:20:29.308Z,101327.13
2019-01-24T08:22:58.207Z,101334.20
2019-01-24T08:25:26.958Z,101335.28
2019-01-24T08:27:56.399Z,101337.53
2019-01-24T08:30:27.187Z,101339.30
2019-01-24T08:32:56.275Z,101349.30
2019-01-24T08:35:25.632Z,101349.16
2019-01-24T08:37:54.346Z,101349.36
2019-01-24T08:40:23.414Z,101352.44
2019-01-24T08:42:52.518Z,101345.98
2019-01-24T08:45:21.286Z,101349.51
2019-01-24T08:47:50.317Z,101353.61
2019-01-24T08:50:20.607Z,101352.34
2019-01-24T08:52:49.410Z,101351.06
2019-01-24T08:55:35.519Z,101351.35
2019-01-24T08:58:04.554Z,101353.55
2019-01-24T09:00:33.287Z,101357.01
2019-01-24T09:03:01.949Z,101358.84
2019-01-24T09:05:30.853Z,101360.31
2019-01-24T09:07:59.559Z,101355.28
2019-01-24T09:10:31.006Z,101359.36
2019-01-24T09:13:00.196Z,101357.30
2019-01-24T09:15:29.509Z,101369.88
2019-01-24T09:17:58.149Z,101362.39
2019-01-24T09:20:27.093Z,101360.40
2019-01-24T09:22:56.050Z,101374.09
2019-01-24T09:25:24.971Z,101374.71
2019-01-24T09:27:53.688Z,101377.12
2019-01-24T09:30:24.042Z,101380.19
2019-01-24T09:32:52.820Z,101380.67
2019-01-24T09:35:21.872Z,101389.97
2019-01-24T09:37:50.497Z,101388.02
2019-01-24T09:40:19.648Z,101387.86
2019-01-24T09:42:48.642Z,101383.94
2019-01-24T09:45:19.829Z,101387.17
2019-01-24T09:47:48.952Z,101390.42
2019-01-24T09:50:20.039Z,101385.44
2019-01-24T09:52:48.714Z,101392.55
2019-01-24T09:55:17.418Z,101395.12
2019-01-24T09:57:46.068Z,101394.53
2019-01-24T10:00:17.632Z,101391.59
2019-01-24T10:02:46.347Z,101392.19
2019-01-24T10:05:15.594Z,101394.62
2019-01-24T10:07:44.615Z,101390.23
2019-01-24T10:10:15.845Z,101393.16
2019-01-24T10:12:44.856Z,101393.39
2019-01-24T10:15:14.097Z,101392.12
2019-01-24T10:17:42.781Z,101391.33
2019-01-24T10:20:13.366Z,101396.83
2019-01-24T10:22:42.018Z,101391.42
2019-01-24T10:25:17.509Z,101395.47
2019-01-24T10:27:46.499Z,101391.74
2019-01-24T10:30:16.993Z,101392.52
2019-01-24T10:32:46.020Z,101394.97
2019-01-24T10:35:15.628Z,101401.72
2019-01-24T10:37:44.929Z,101396.63
2019-01-24T10:40:17.347Z,101398.59
2019-01-24T10:42:46.295Z,101405.83
2019-01-24T10:45:15.980Z,101394.98
2019-01-24T10:47:44.698Z,101397.62
2019-01-24T10:50:14.678Z,101397.23
2019-01-24T10:52:44.012Z,101406.55
2019-01-24T10:55:15.461Z,101406.53
2019-01-24T10:57:44.869Z,101406.13
2019-01-24T11:00:17.646Z,101399.37
2019-01-24T11:02:46.363Z,101397.62
2019-01-24T11:05:16.166Z,101395.42
2019-01-24T11:07:44.895Z,101393.34
2019-01-24T11:10:14.864Z,101390.92
2019-01-24T11:12:43.486Z,101390.95
2019-01-24T11:15:15.294Z,101391.72
2019-01-24T11:17:44.298Z,101389.40
2019-01-24T11:20:13.520Z,101392.42
2019-01-24T11:22:42.508Z,101386.85
2019-01-24T11:25:14.451Z,101395.36
2019-01-24T11:27:43.191Z,101397.44
2019-01-24T11:30:14.999Z,101386.82
2019-01-24T11:32:43.994Z,101384.50
2019-01-24T11:35:14.626Z,101382.16
2019-01-24T11:37:43.624Z,101384.09
2019-01-24T11:40:14.127Z,101383.99
2019-01-24T11:42:43.364Z,101384.61
2019-01-24T11:45:12.853Z,101389.59
2019-01-24T11:47:41.717Z,101379.87
2019-01-24T11:50:13.909Z,101370.17
2019-01-24T11:52:42.980Z,101366.83
2019-01-24T11:55:12.870Z,101363.52
2019-01-24T11:57:41.670Z,101365.59
2019-01-24T12:00:16.844Z,101358.52
2019-01-24T12:02:45.841Z,101364.31
2019-01-24T12:05:14.577Z,101350.97
2019-01-24T12:07:43.526Z,101352.61
2019-01-24T12:10:15.173Z,101346.88
2019-01-24T12:12:43.901Z,101350.28
2019-01-24T12:15:14.229Z,101357.07
2019-01-24T12:17:42.946Z,101353.94
2019-01-24T12:20:16.163Z,101359.61
2019-01-24T12:22:45.130Z,101364.91
2019-01-24T12:25:14.265Z,101365.80
2019-01-24T12:27:43.363Z,101369.14
2019-01-24T12:30:18.531Z,101368.25
2019-01-24T12:32:47.335Z,101371.30
2019-01-24T12:35:16.049Z,101368.44
2019-01-24T12:37:45.275Z,101365.39
2019-01-24T12:40:14.369Z,101361.67
2019-01-24T12:42:43.100Z,101364.91
2019-01-24T12:45:14.978Z,101354.77
2019-01-24T12:47:43.716Z,101350.29
2019-01-24T12:50:13.932Z,101346.75
2019-01-24T12:52:42.629Z,101334.98
2019-01-24T12:55:11.989Z,101341.54
2019-01-24T12:57:41.116Z,101337.66
2019-01-24T13:00:13.924Z,101337.33
2019-01-24T13:02:42.990Z,101337.43
2019-01-24T13:05:11.809Z,101335.16
2019-01-24T13:07:40.477Z,101330.02
2019-01-24T13:10:10.417Z,101336.31
2019-01-24T13:12:39.073Z,101333.47
2019-01-24T13:15:08.102Z,101333.64
2019-01-24T13:17:37.154Z,101338.50
2019-01-24T13:20:07.553Z,101341.57
2019-01-24T13:22:36.465Z,101344.16
2019-01-24T13:25:08.128Z,101338.52
2019-01-24T13:27:36.772Z,101333.63
2019-01-24T13:30:08.213Z,101336.14
2019-01-24T13:32:37.257Z,101338.63
2019-01-24T13:35:06.076Z,101336.71
2019-01-24T13:37:34.744Z,101338.94
2019-01-24T13:40:03.488Z,101333.22
2019-01-24T13:42:32.414Z,101330.33
2019-01-24T13:45:01.064Z,101328.05
2019-01-24T13:47:29.992Z,101328.64
2019-01-24T13:49:58.992Z,101329.05
2019-01-24T13:52:27.979Z,101329.76
2019-01-24T13:54:56.876Z,101333.56
2019-01-24T13:57:25.524Z,101333.22
2019-01-24T13:59:54.647Z,101326.28
2019-01-24T14:02:23.963Z,101328.23
2019-01-24T14:04:52.847Z,101333.36
2019-01-24T14:07:21.572Z,101335.56
2019-01-24T14:09:50.199Z,101342.04
2019-01-24T14:12:19.132Z,101335.89
2019-01-24T14:14:48.308Z,101341.23
2019-01-24T14:17:17.200Z,101336.77
2019-01-24T14:19:46.095Z,101334.30
2019-01-24T14:22:15.128Z,101337.27
2019-01-24T14:24:44.079Z,101346.50
2019-01-24T14:27:12.783Z,101343.35
2019-01-24T14:29:41.769Z,101350.88
2019-01-24T14:32:10.399Z,101358.61
2019-01-24T14:34:39.854Z,101363.42
2019-01-24T14:37:09.052Z,101365.88
2019-01-24T14:39:37.704Z,101373.63
2019-01-24T14:42:06.413Z,101371.51
2019-01-24T14:44:35.416Z,101373.45
2019-01-24T14:47:04.307Z,101372.45
2019-01-24T14:49:32.960Z,101366.63
2019-01-24T14:52:01.625Z,101367.05
2019-01-24T14:54:30.980Z,101366.75
2019-01-24T14:56:59.871Z,101372.34
2019-01-24T14:59:28.865Z,101375.99
2019-01-24T15:01:58.167Z,101375.58
2019-01-24T15:04:27.260Z,101375.86
2019-01-24T15:06:55.890Z,101380.89
2019-01-24T15:09:24.867Z,101380.30
2019-01-24T15:11:53.546Z,101384.61
2019-01-24T15:14:22.521Z,101383.70
2019-01-24T15:16:51.174Z,101375.02
2019-01-24T15:19:20.411Z,101370.59
2019-01-24T15:21:49.069Z,101371.58
2019-01-24T15:24:17.690Z,101365.31
2019-01-24T15:26:46.345Z,101366.89
2019-01-24T15:29:14.968Z,101367.67
2019-01-24T15:31:43.946Z,101377.03
2019-01-24T15:34:12.936Z,101377.99
2019-01-24T15:36:41.927Z,101368.60
2019-01-24T15:39:10.574Z,101369.78
2019-01-24T15:41:39.817Z,101379.59
2019-01-24T15:44:08.528Z,101375.75
2019-01-24T15:46:37.498Z,101379.19
2019-01-24T15:49:06.485Z,101374.20
2019-01-24T15:51:35.480Z,101377.05
2019-01-24T15:54:04.579Z,101380.34
2019-01-24T15:56:33.569Z,101376.34
2019-01-24T15:59:02.465Z,101384.75
2019-01-24T16:01:31.182Z,101389.64
2019-01-24T16:04:00.148Z,101392.87
2019-01-24T16:06:29.733Z,101390.72
2019-01-24T16:08:58.639Z,101389.16
2019-01-24T16:11:27.644Z,101393.45
2019-01-24T16:13:56.624Z,101391.65
2019-01-24T16:16:25.253Z,101396.52
2019-01-24T16:18:54.208Z,101393.00
2019-01-24T16:21:23.200Z,101394.14
2019-01-24T16:23:52.080Z,101392.23
2019-01-24T16:26:21.083Z,101380.59
2019-01-24T16:28:49.735Z,101389.69
2019-01-24T16:31:18.356Z,101385.19
2019-01-24T16:33:47.031Z,101392.25
2019-01-24T16:36:15.782Z,101399.96
2019-01-24T16:38:44.719Z,101400.48
2019-01-24T16:41:13.628Z,101401.05
2019-01-24T16:43:42.325Z,101400.44
2019-01-24T16:46:11.700Z,101396.71
2019-01-24T16:48:40.592Z,101400.84
2019-01-24T16:51:09.331Z,101398.91
2019-01-24T16:53:37.967Z,101389.70
2019-01-24T16:56:06.667Z,101391.66
2019-01-24T16:58:35.953Z,101394.79
2019-01-24T17:01:09.871Z,101394.49
2019-01-24T17:03:38.515Z,101400.86
2019-01-24T17:06:07.856Z,101400.77
2019-01-24T17:08:36.508Z,101406.33
2019-01-24T17:11:05.519Z,101407.12
2019-01-24T17:13:34.528Z,101404.49
2019-01-24T17:16:03.845Z,101403.21
2019-01-24T17:18:32.558Z,101405.34
2019-01-24T17:21:01.504Z,101408.86
2019-01-24T17:23:30.497Z,101403.30
2019-01-24T17:25:59.617Z,101397.80
2019-01-24T17:28:28.587Z,101398.80
2019-01-24T17:30:57.525Z,101394.59
2019-01-24T17:33:26.474Z,101401.05
2019-01-24T17:35:55.104Z,101405.16
2019-01-24T17:38:24.167Z,101404.09
2019-01-24T17:40:53.151Z,101402.80
2019-01-24T17:43:22.466Z,101404.88
2019-01-24T17:45:51.446Z,101406.34
2019-01-24T17:48:20.452Z,101402.43
2019-01-24T17:50:49.341Z,101400.96
2019-01-24T17:53:17.975Z,101406.83
2019-01-24T17:55:47.307Z,101402.24
2019-01-24T17:58:16.310Z,101412.80
2019-01-24T18:00:50.405Z,101417.02
2019-01-24T18:03:19.325Z,101415.16
2019-01-24T18:05:48.310Z,101419.58
2019-01-24T18:08:17.300Z,101425.03
2019-01-24T18:10:45.945Z,101414.84
2019-01-24T18:13:14.853Z,101425.89
2019-01-24T18:15:43.983Z,101418.30
2019-01-24T18:18:14.373Z,101426.91
2019-01-24T18:20:43.611Z,101429.25
2019-01-24T18:23:12.812Z,101437.67
2019-01-24T18:25:41.908Z,101437.77
2019-01-24T18:28:12.639Z,101442.30
2019-01-24T18:30:41.735Z,101437.78
2019-01-24T18:33:10.728Z,101441.71
2019-01-24T18:35:39.520Z,101443.34
2019-01-24T18:38:08.938Z,101449.78
2019-01-24T18:40:37.775Z,101450.50
2019-01-24T18:43:10.467Z,101451.25
2019-01-24T18:45:42.938Z,101459.22
2019-01-24T18:48:11.662Z,101458.72
2019-01-24T18:50:40.357Z,101465.07
2019-01-24T18:53:09.107Z,101470.27
2019-01-24T18:55:37.748Z,101468.89
2019-01-24T18:58:07.325Z,101473.39
2019-01-24T19:00:38.765Z,101480.53
2019-01-24T19:03:08.680Z,101480.17
2019-01-24T19:05:37.879Z,101483.80
2019-01-24T19:08:06.719Z,101490.16
2019-01-24T19:10:35.446Z,101483.00
2019-01-24T19:13:05.115Z,101482.43
2019-01-24T19:15:33.793Z,101491.91
2019-01-24T19:18:02.748Z,101497.95
2019-01-24T19:20:31.514Z,101500.44
2019-01-24T19:23:00.528Z,101495.85
2019-01-24T19:25:29.154Z,101493.98
2019-01-24T19:27:58.144Z,101492.45
2019-01-24T19:30:29.255Z,101491.36
2019-01-24T19:32:57.879Z,101491.55
2019-01-24T19:35:26.581Z,101487.59
2019-01-24T19:37:55.567Z,101482.02
2019-01-24T19:40:25.348Z,101485.70
2019-01-24T19:42:54.059Z,101484.53
2019-01-24T19:45:24.092Z,101488.16
2019-01-24T19:47:52.940Z,101491.30
2019-01-24T19:50:23.861Z,101488.06
2019-01-24T19:52:52.768Z,101495.20
2019-01-24T19:55:21.838Z,101498.24
2019-01-24T19:57:50.779Z,101500.00
2019-01-24T20:00:24.700Z,101502.54
2019-01-24T20:02:53.753Z,101507.73
2019-01-24T20:05:22.736Z,101510.66
2019-01-24T20:07:51.830Z,101510.41
2019-01-24T20:10:22.298Z,101511.78
2019-01-24T20:12:51.371Z,101514.96
2019-01-24T20:15:22.001Z,101504.66
2019-01-24T20:17:51.051Z,101503.42
2019-01-24T20:20:20.339Z,101504.48
2019-01-24T20:22:49.558Z,101509.17
2019-01-24T20:25:20.226Z,101517.17
2019-01-24T20:27:48.931Z,101515.34
2019-01-24T20:30:22.207Z,101510.02
2019-01-24T20:32:51.403Z,101512.28
2019-01-24T20:35:26.340Z,101514.08
2019-01-24T20:37:55.037Z,101514.43
2019-01-24T20:40:23.739Z,101513.09
2019-01-24T20:42:52.803Z,101516.69
2019-01-24T20:45:21.798Z,101523.63
2019-01-24T20:47:50.795Z,101523.35
2019-01-24T20:50:19.465Z,101531.64
2019-01-24T20:52:48.472Z,101526.28
2019-01-24T20:55:17.206Z,101531.92
2019-01-24T20:57:46.560Z,101546.48
2019-01-24T21:00:20.058Z,101537.70
2019-01-24T21:02:49.667Z,101537.87
2019-01-24T21:05:19.935Z,101533.25
2019-01-24T21:07:49.143Z,101536.70
2019-01-24T21:10:22.892Z,101539.34
2019-01-24T21:12:52.196Z,101537.70
2019-01-24T21:15:21.598Z,101535.88
2019-01-24T21:17:50.591Z,101537.07
2019-01-24T21:20:24.093Z,101533.98
2019-01-24T21:22:53.084Z,101535.37
2019-01-24T21:25:22.811Z,101537.52
2019-01-24T21:27:51.526Z,101533.55
2019-01-24T21:30:25.960Z,101535.86
2019-01-24T21:32:55.020Z,101530.68
2019-01-24T21:35:24.300Z,101533.22
2019-01-24T21:37:53.043Z,101534.87
2019-01-24T21:40:22.490Z,101538.02
2019-01-24T21:42:51.792Z,101541.73
2019-01-24T21:45:23.141Z,101543.75
2019-01-24T21:47:52.441Z,101545.13
2019-01-24T21:50:22.691Z,101541.24
2019-01-24T21:52:51.656Z,101542.13
2019-01-24T21:55:21.346Z,101544.03
2019-01-24T21:57:50.563Z,101555.30
2019-01-24T22:00:21.163Z,101550.38
2019-01-24T22:02:50.609Z,101548.47
2019-01-24T22:05:20.299Z,101549.27
2019-01-24T22:07:49.413Z,101550.20
2019-01-24T22:10:20.560Z,101547.67
2019-01-24T22:12:49.351Z,101538.41
2019-01-24T22:15:19.669Z,101544.47
2019-01-24T22:17:48.667Z,101543.39
2019-01-24T22:20:17.757Z,101550.59
2019-01-24T22:22:46.779Z,101539.86
2019-01-24T22:25:17.470Z,101544.53
2019-01-24T22:27:46.687Z,101543.89
2019-01-24T22:30:21.548Z,101542.64
2019-01-24T22:32:50.610Z,101545.87
2019-01-24T22:35:19.324Z,101538.75
2019-01-24T22:37:48.111Z,101539.50
2019-01-24T22:40:16.923Z,101534.14
2019-01-24T22:42:45.969Z,101532.63
2019-01-24T22:45:17.726Z,101531.22
2019-01-24T22:47:46.722Z,101531.72
2019-01-24T22:50:16.336Z,101530.89
2019-01-24T22:52:45.390Z,101528.63
2019-01-24T22:55:15.197Z,101527.75
2019-01-24T22:57:43.828Z,101527.26
2019-01-24T23:00:47.428Z,101527.37
2019-01-24T23:03:19.289Z,101523.84
2019-01-24T23:05:47.935Z,101517.77
2019-01-24T23:08:16.869Z,101516.83
2019-01-24T23:10:45.572Z,101515.00
2019-01-24T23:13:14.218Z,101517.65
2019-01-24T23:15:43.237Z,101515.02
2019-01-24T23:18:12.249Z,101511.66
2019-01-24T23:20:40.965Z,101509.92
2019-01-24T23:23:09.701Z,101516.83
2019-01-24T23:25:38.343Z,101509.53
2019-01-24T23:28:07.996Z,101507.75
2019-01-24T23:30:36.643Z,101512.16
2019-01-24T23:33:05.778Z,101519.28
2019-01-24T23:35:34.423Z,101516.78
2019-01-24T23:38:03.162Z,101515.47
2019-01-24T23:40:32.354Z,101513.81
2019-01-24T23:43:01.343Z,101511.59
2019-01-24T23:45:30.079Z,101509.16
2019-01-24T23:47:59.025Z,101506.97
2019-01-24T23:50:27.663Z,101509.23
2019-01-24T23:52:56.819Z,101504.09
2019-01-24T23:55:25.439Z,101503.70
2019-01-24T23:57:54.124Z,101506.84
