createdAt,value
2022-12-16T00:00:49.906Z,98223.84
2022-12-16T00:03:58.378Z,98214.88
2022-12-16T00:07:04.082Z,98203.45
2022-12-16T00:10:11.418Z,98203.23
2022-12-16T00:13:17.121Z,98207.64
2022-12-16T00:16:23.866Z,98207.92
2022-12-16T00:19:29.653Z,98206.92
2022-12-16T00:22:35.429Z,98205.88
2022-12-16T00:25:42.139Z,98204.50
2022-12-16T00:28:48.145Z,98204.10
2022-12-16T00:31:53.797Z,98199.55
2022-12-16T00:34:59.653Z,98203.13
2022-12-16T00:38:05.213Z,98216.40
2022-12-16T00:41:10.765Z,98218.90
2022-12-16T00:44:16.410Z,98218.33
2022-12-16T00:47:21.947Z,98223.91
2022-12-16T00:50:28.021Z,98221.73
2022-12-16T00:53:33.887Z,98211.83
2022-12-16T00:56:39.845Z,98204.71
2022-12-16T00:59:45.689Z,98208.01
2022-12-16T01:02:53.563Z,98211.35
2022-12-16T01:05:59.451Z,98210.37
2022-12-16T01:09:05.203Z,98204.58
2022-12-16T01:12:11.059Z,98205.40
2022-12-16T01:15:17.224Z,98201.51
2022-12-16T01:18:22.873Z,98190.91
2022-12-16T01:21:28.525Z,98182.59
2022-12-16T01:24:34.372Z,98177.02
2022-12-16T01:27:40.138Z,98166.14
2022-12-16T01:30:45.789Z,98155.97
2022-12-16T01:33:51.849Z,98152.05
2022-12-16T01:36:57.501Z,98145.48
2022-12-16T01:40:03.361Z,98137.81
2022-12-16T01:43:13.643Z,98135.24
2022-12-16T01:46:24.698Z,98132.89
2022-12-16T01:49:35.354Z,98133.48
2022-12-16T01:52:47.740Z,98131.62
2022-12-16T01:55:56.753Z,98131.04
2022-12-16T01:59:03.414Z,98127.69
2022-12-16T02:02:10.194Z,98130.05
2022-12-16T02:05:24.625Z,98131.20
2022-12-16T02:08:30.372Z,98128.00
2022-12-16T02:12:04.448Z,98125.59
2022-12-16T02:15:24.889Z,98123.11
2022-12-16T02:18:42.215Z,98123.04
2022-12-16T02:21:53.910Z,98119.75
2022-12-16T02:25:25.784Z,98119.27
2022-12-16T02:28:51.805Z,98113.76
2022-12-16T02:32:09.228Z,98109.65
2022-12-16T02:35:26.351Z,98101.06
2022-12-16T02:38:43.164Z,98093.22
2022-12-16T02:41:57.936Z,98085.04
2022-12-16T02:45:09.598Z,98074.33
2022-12-16T02:48:15.174Z,98059.49
2022-12-16T02:51:21.537Z,98052.23
2022-12-16T02:54:25.963Z,98043.40
2022-12-16T02:58:00.537Z,98035.29
2022-12-16T03:01:13.470Z,98030.02
2022-12-16T03:04:23.675Z,98025.07
2022-12-16T03:07:32.033Z,98024.41
2022-12-16T03:10:46.152Z,98024.23
2022-12-16T03:13:55.888Z,98019.68
2022-12-16T03:17:03.109Z,98015.58
2022-12-16T03:20:14.138Z,98017.35
2022-12-16T03:23:24.209Z,98017.05
2022-12-16T03:26:35.546Z,98012.02
2022-12-16T03:29:47.903Z,98013.95
2022-12-16T03:33:00.819Z,98009.19
2022-12-16T03:36:11.599Z,98002.92
2022-12-16T03:39:20.319Z,97998.27
2022-12-16T03:42:28.021Z,97991.20
2022-12-16T03:45:38.378Z,97985.33
2022-12-16T03:48:50.917Z,97976.48
2022-12-16T03:51:57.481Z,97961.03
2022-12-16T03:55:03.025Z,97956.13
2022-12-16T03:58:08.669Z,97952.05
2022-12-16T04:01:15.808Z,97945.17
2022-12-16T04:04:21.611Z,97930.66
2022-12-16T04:07:27.078Z,97928.23
2022-12-16T04:10:53.394Z,97923.65
2022-12-16T04:14:17.173Z,97918.21
2022-12-16T04:17:40.844Z,97912.60
2022-12-16T04:21:08.112Z,97900.57
2022-12-16T04:24:20.513Z,97886.25
2022-12-16T04:27:26.172Z,97877.27
2022-12-16T04:30:35.001Z,97879.89
2022-12-16T04:33:58.521Z,97881.17
2022-12-16T04:37:22.648Z,97880.61
2022-12-16T04:40:45.813Z,97881.23
2022-12-16T04:44:09.279Z,97889.47
2022-12-16T04:47:32.837Z,97887.78
2022-12-16T04:50:56.213Z,97901.33
2022-12-16T04:54:19.483Z,97903.45
2022-12-16T04:57:42.850Z,97893.21
2022-12-16T05:01:07.939Z,97899.13
2022-12-16T05:04:31.530Z,97893.20
2022-12-16T05:07:54.999Z,97886.45
2022-12-16T05:11:18.468Z,97884.95
2022-12-16T05:14:41.935Z,97873.89
2022-12-16T05:18:05.102Z,97873.23
2022-12-16T05:21:28.775Z,97866.75
2022-12-16T05:24:53.201Z,97864.90
2022-12-16T05:28:17.474Z,97856.58
2022-12-16T05:31:42.807Z,97845.38
2022-12-16T05:35:06.248Z,97851.56
2022-12-16T05:38:29.603Z,97847.75
2022-12-16T05:41:52.841Z,97853.38
2022-12-16T05:45:15.927Z,97858.48
2022-12-16T05:48:43.114Z,97858.05
2022-12-16T05:52:09.217Z,97855.51
2022-12-16T05:55:34.190Z,97855.84
2022-12-16T05:58:56.972Z,97853.77
2022-12-16T06:02:20.687Z,97857.33
2022-12-16T06:05:43.911Z,97868.34
2022-12-16T06:09:07.172Z,97868.27
2022-12-16T06:12:30.645Z,97860.91
2022-12-16T06:15:53.774Z,97851.09
2022-12-16T06:19:16.913Z,97845.20
2022-12-16T06:22:40.336Z,97847.92
2022-12-16T06:26:03.704Z,97855.20
2022-12-16T06:29:29.226Z,97850.61
2022-12-16T06:32:57.588Z,97835.66
2022-12-16T06:36:20.668Z,97829.17
2022-12-16T06:39:45.033Z,97828.49
2022-12-16T06:43:09.959Z,97825.11
2022-12-16T06:46:33.499Z,97826.40
2022-12-16T06:49:57.000Z,97831.40
2022-12-16T06:53:20.573Z,97837.59
2022-12-16T06:56:43.604Z,97836.52
2022-12-16T07:00:06.582Z,97835.83
2022-12-16T07:03:35.362Z,97840.10
2022-12-16T07:06:59.261Z,97838.67
2022-12-16T07:10:25.189Z,97839.63
2022-12-16T07:13:46.911Z,97835.90
2022-12-16T07:17:15.243Z,97836.06
2022-12-16T07:20:40.056Z,97831.55
2022-12-16T07:24:03.368Z,97833.20
2022-12-16T07:27:26.513Z,97831.46
2022-12-16T07:30:49.795Z,97833.48
2022-12-16T07:34:12.957Z,97835.96
2022-12-16T07:37:36.544Z,97832.09
2022-12-16T07:40:59.801Z,97824.20
2022-12-16T07:44:23.160Z,97828.47
2022-12-16T07:47:46.293Z,97834.79
2022-12-16T07:51:09.695Z,97841.98
2022-12-16T07:54:32.809Z,97848.86
2022-12-16T07:57:56.218Z,97854.38
2022-12-16T08:01:20.979Z,97852.39
2022-12-16T08:04:44.490Z,97844.52
2022-12-16T08:08:07.850Z,97832.59
2022-12-16T08:11:31.123Z,97819.05
2022-12-16T08:14:54.380Z,97820.23
2022-12-16T08:18:19.383Z,97824.48
2022-12-16T08:21:42.569Z,97811.98
2022-12-16T08:25:05.613Z,97809.77
2022-12-16T08:28:28.893Z,97812.55
2022-12-16T08:31:52.245Z,97815.66
2022-12-16T08:35:19.501Z,97817.55
2022-12-16T08:38:42.767Z,97816.14
2022-12-16T08:42:06.341Z,97810.39
2022-12-16T08:45:30.524Z,97802.47
2022-12-16T08:48:53.790Z,97798.23
2022-12-16T08:52:31.512Z,97796.77
2022-12-16T08:55:55.912Z,97793.33
2022-12-16T08:59:19.457Z,97786.37
2022-12-16T09:02:43.084Z,97792.84
2022-12-16T09:06:08.850Z,97800.87
2022-12-16T09:09:32.322Z,97798.08
2022-12-16T09:12:55.483Z,97800.42
2022-12-16T09:16:20.021Z,97808.07
2022-12-16T09:19:43.217Z,97812.70
2022-12-16T09:23:06.301Z,97807.45
2022-12-16T09:26:29.616Z,97808.31
2022-12-16T09:30:04.406Z,97803.34
2022-12-16T09:33:27.975Z,97799.26
2022-12-16T09:36:51.109Z,97792.43
2022-12-16T09:40:14.305Z,97793.98
2022-12-16T09:43:57.193Z,97792.27
2022-12-16T09:47:28.065Z,97794.89
2022-12-16T09:50:54.710Z,97795.27
2022-12-16T09:54:20.862Z,97794.25
2022-12-16T09:57:49.647Z,97801.61
2022-12-16T10:01:15.101Z,97810.16
2022-12-16T10:04:38.930Z,97818.06
2022-12-16T10:08:08.952Z,97821.54
2022-12-16T10:11:43.378Z,97825.89
2022-12-16T10:15:09.920Z,97825.28
2022-12-16T10:33:32.445Z,97832.13
2022-12-16T10:36:58.276Z,97829.48
2022-12-16T10:40:23.492Z,97831.38
2022-12-16T10:43:54.862Z,97834.60
2022-12-16T10:47:19.228Z,97846.16
2022-12-16T11:03:57.093Z,97844.95
2022-12-16T11:07:20.324Z,97848.17
2022-12-16T11:10:50.760Z,97859.15
2022-12-16T11:14:33.966Z,97873.54
2022-12-16T11:17:57.330Z,97871.14
2022-12-16T11:21:36.366Z,97869.11
2022-12-16T11:24:59.629Z,97861.04
2022-12-16T11:28:30.266Z,97853.81
2022-12-16T11:31:57.961Z,97858.69
2022-12-16T11:35:28.871Z,97871.51
2022-12-16T11:38:58.798Z,97875.56
2022-12-16T11:42:23.569Z,97877.95
2022-12-16T11:45:47.273Z,97886.60
2022-12-16T11:49:13.814Z,97884.65
2022-12-16T11:52:41.994Z,97887.13
2022-12-16T11:56:14.187Z,97885.66
2022-12-16T11:59:45.292Z,97893.16
2022-12-16T12:03:15.862Z,97897.38
2022-12-16T12:06:44.644Z,97903.48
2022-12-16T12:30:24.976Z,97910.05
2022-12-16T12:33:55.755Z,97925.08
2022-12-16T12:37:30.965Z,97926.15
2022-12-16T12:41:06.455Z,97930.75
2022-12-16T12:44:48.561Z,97934.63
2022-12-16T12:48:34.569Z,97939.82
2022-12-16T12:52:05.189Z,97938.54
2022-12-16T12:55:36.132Z,97939.75
2022-12-16T12:59:01.166Z,97948.70
2022-12-16T13:02:31.594Z,97953.15
2022-12-16T13:05:57.088Z,97960.22
2022-12-16T13:09:20.558Z,97968.42
2022-12-16T13:12:47.370Z,97966.65
2022-12-16T13:16:16.150Z,97963.17
2022-12-16T13:20:11.427Z,97969.94
2022-12-16T13:23:59.047Z,97977.16
2022-12-16T13:27:22.724Z,97974.48
2022-12-16T13:30:47.458Z,97981.41
2022-12-16T13:34:13.859Z,97991.44
2022-12-16T13:37:45.121Z,98006.60
2022-12-16T13:41:15.237Z,98016.77
2022-12-16T13:45:09.933Z,98026.96
2022-12-16T13:48:52.343Z,98025.88
2022-12-16T13:52:23.397Z,98029.19
2022-12-16T13:55:49.705Z,98031.29
2022-12-16T13:59:18.964Z,98046.81
2022-12-16T14:02:50.474Z,98064.02
2022-12-16T14:06:14.887Z,98065.18
2022-12-16T14:09:49.723Z,98069.63
2022-12-16T14:13:21.793Z,98082.23
2022-12-16T14:16:57.188Z,98089.77
2022-12-16T14:20:29.548Z,98082.94
2022-12-16T14:24:01.107Z,98073.30
2022-12-16T14:27:33.867Z,98058.81
2022-12-16T14:30:58.359Z,98069.06
2022-12-16T14:34:23.469Z,98072.39
2022-12-16T14:37:55.167Z,98094.66
2022-12-16T14:41:18.497Z,98110.30
2022-12-16T14:44:43.626Z,98121.42
2022-12-16T14:48:12.090Z,98128.89
2022-12-16T14:51:50.201Z,98139.95
2022-12-16T14:55:13.567Z,98145.81
2022-12-16T14:58:38.984Z,98143.63
2022-12-16T15:02:02.941Z,98148.94
2022-12-16T15:05:27.871Z,98157.73
2022-12-16T15:08:55.125Z,98162.58
2022-12-16T15:12:20.336Z,98163.85
2022-12-16T15:15:50.257Z,98164.31
2022-12-16T15:19:19.306Z,98158.45
2022-12-16T15:22:42.831Z,98161.42
2022-12-16T15:26:13.361Z,98171.86
2022-12-16T15:29:52.113Z,98178.16
2022-12-16T15:33:15.353Z,98180.45
2022-12-16T15:36:50.598Z,98182.34
2022-12-16T15:40:13.861Z,98181.84
2022-12-16T15:43:54.845Z,98174.23
2022-12-16T15:47:20.661Z,98179.56
2022-12-16T15:50:46.081Z,98190.77
2022-12-16T15:54:22.252Z,98202.45
2022-12-16T15:57:51.454Z,98204.76
2022-12-16T16:01:19.610Z,98205.19
2022-12-16T16:04:45.620Z,98213.23
2022-12-16T16:08:08.826Z,98218.06
2022-12-16T16:11:32.010Z,98220.40
2022-12-16T16:14:55.352Z,98224.14
2022-12-16T16:18:31.930Z,98220.76
2022-12-16T16:21:55.193Z,98222.11
2022-12-16T16:25:30.236Z,98230.14
2022-12-16T16:28:53.909Z,98233.64
2022-12-16T16:32:17.297Z,98249.28
2022-12-16T16:35:40.437Z,98245.59
2022-12-16T16:39:04.009Z,98248.98
2022-12-16T16:42:28.395Z,98256.59
2022-12-16T16:45:51.709Z,98278.42
2022-12-16T16:49:14.724Z,98302.17
2022-12-16T16:52:39.976Z,98315.55
2022-12-16T16:56:03.295Z,98315.39
2022-12-16T16:59:28.515Z,98313.04
2022-12-16T17:02:51.828Z,98313.72
2022-12-16T17:06:15.984Z,98320.47
2022-12-16T17:09:39.226Z,98325.21
2022-12-16T17:13:04.744Z,98319.04
2022-12-16T17:16:28.511Z,98319.32
2022-12-16T17:19:52.297Z,98315.10
2022-12-16T17:23:15.357Z,98320.52
2022-12-16T17:26:39.297Z,98336.59
2022-12-16T17:30:02.818Z,98341.99
2022-12-16T17:33:25.474Z,98345.37
2022-12-16T17:36:48.721Z,98349.11
2022-12-16T17:40:23.660Z,98351.84
2022-12-16T17:43:47.231Z,98356.84
2022-12-16T17:47:10.205Z,98365.20
2022-12-16T17:50:33.664Z,98379.63
2022-12-16T17:54:00.798Z,98379.27
2022-12-16T17:57:26.536Z,98375.83
2022-12-16T18:00:49.802Z,98376.48
2022-12-16T18:04:12.892Z,98375.91
2022-12-16T18:07:36.198Z,98384.54
2022-12-16T18:10:59.492Z,98394.20
2022-12-16T18:14:22.858Z,98393.09
2022-12-16T18:17:46.327Z,98393.61
2022-12-16T18:21:09.592Z,98392.27
2022-12-16T18:24:33.062Z,98396.30
2022-12-16T18:27:57.556Z,98399.43
2022-12-16T18:31:25.193Z,98399.51
2022-12-16T18:34:48.590Z,98396.73
2022-12-16T18:38:16.276Z,98396.59
2022-12-16T18:41:41.467Z,98399.14
2022-12-16T18:45:07.395Z,98407.71
2022-12-16T18:48:28.918Z,98411.40
2022-12-16T18:51:52.387Z,98419.62
2022-12-16T18:55:27.223Z,98428.45
2022-12-16T18:58:51.586Z,98436.29
2022-12-16T19:02:15.883Z,98439.74
2022-12-16T19:05:39.475Z,98445.74
2022-12-16T19:09:02.742Z,98451.27
2022-12-16T19:12:26.825Z,98449.98
2022-12-16T19:15:49.756Z,98445.25
2022-12-16T19:19:19.323Z,98442.85
2022-12-16T19:22:43.584Z,98448.98
2022-12-16T19:26:06.843Z,98448.90
2022-12-16T19:29:30.631Z,98452.42
2022-12-16T19:32:53.987Z,98466.53
2022-12-16T19:36:19.673Z,98487.73
2022-12-16T19:39:42.873Z,98504.67
2022-12-16T19:43:14.258Z,98502.96
2022-12-16T19:46:37.543Z,98497.98
2022-12-16T19:50:01.195Z,98491.63
2022-12-16T19:53:24.430Z,98493.23
2022-12-16T19:56:47.900Z,98503.47
2022-12-16T20:00:11.128Z,98509.34
2022-12-16T20:03:37.691Z,98495.79
2022-12-16T20:07:01.174Z,98485.95
2022-12-16T20:10:25.983Z,98487.86
2022-12-16T20:13:49.148Z,98503.53
2022-12-16T20:17:12.198Z,98515.72
2022-12-16T20:20:35.868Z,98529.91
2022-12-16T20:23:59.444Z,98539.41
2022-12-16T20:27:23.116Z,98520.80
2022-12-16T20:30:47.302Z,98530.02
2022-12-16T20:34:15.029Z,98537.80
2022-12-16T20:37:38.445Z,98535.80
2022-12-16T20:41:01.911Z,98551.73
2022-12-16T20:44:26.300Z,98564.77
2022-12-16T20:47:49.464Z,98580.30
2022-12-16T20:51:22.592Z,98588.64
2022-12-16T20:54:49.407Z,98582.77
2022-12-16T20:58:12.671Z,98564.77
2022-12-16T21:01:36.332Z,98569.33
2022-12-16T21:05:00.328Z,98566.38
2022-12-16T21:08:24.474Z,98582.17
2022-12-16T21:11:47.982Z,98589.57
2022-12-16T21:15:11.553Z,98590.56
2022-12-16T21:18:35.227Z,98595.10
2022-12-16T21:21:58.493Z,98594.52
2022-12-16T21:25:24.795Z,98590.02
2022-12-16T21:28:48.913Z,98589.31
2022-12-16T21:32:24.780Z,98595.08
2022-12-16T21:35:47.589Z,98598.98
2022-12-16T21:39:10.633Z,98606.73
2022-12-16T21:42:36.743Z,98616.95
2022-12-16T21:46:02.030Z,98621.17
2022-12-16T21:49:25.602Z,98622.27
2022-12-16T21:52:48.865Z,98619.08
2022-12-16T21:56:14.074Z,98619.19
2022-12-16T21:59:37.235Z,98612.84
2022-12-16T22:03:00.400Z,98618.14
2022-12-16T22:06:24.278Z,98625.50
2022-12-16T22:09:47.952Z,98636.96
2022-12-16T22:13:11.114Z,98635.42
2022-12-16T22:16:34.798Z,98636.23
2022-12-16T22:19:58.049Z,98643.77
2022-12-16T22:23:37.068Z,98639.77
2022-12-16T22:27:00.660Z,98648.02
2022-12-16T22:30:25.691Z,98649.04
2022-12-16T22:33:49.119Z,98650.35
2022-12-16T22:37:12.909Z,98654.17
2022-12-16T22:40:36.150Z,98656.73
2022-12-16T22:43:59.338Z,98655.08
2022-12-16T22:47:22.805Z,98657.18
2022-12-16T22:50:45.148Z,98658.52
2022-12-16T22:54:09.746Z,98666.52
2022-12-16T22:57:33.013Z,98676.08
2022-12-16T23:00:56.888Z,98672.73
2022-12-16T23:04:20.468Z,98674.27
2022-12-16T23:07:43.832Z,98675.86
2022-12-16T23:11:14.259Z,98675.85
2022-12-16T23:14:48.908Z,98667.88
2022-12-16T23:18:12.222Z,98663.16
2022-12-16T23:21:37.675Z,98656.67
2022-12-16T23:25:00.940Z,98655.35
2022-12-16T23:28:24.474Z,98658.16
2022-12-16T23:31:48.016Z,98656.91
2022-12-16T23:35:11.651Z,98671.58
2022-12-16T23:38:34.912Z,98679.34
2022-12-16T23:41:58.088Z,98679.91
2022-12-16T23:45:36.192Z,98683.80
2022-12-16T23:48:59.433Z,98688.94
2022-12-16T23:52:22.823Z,98690.50
2022-12-16T23:55:46.095Z,98689.89
2022-12-16T23:59:09.762Z,98686.27
