createdAt,value
2023-01-03T00:00:15.092Z,8.10
2023-01-03T00:01:18.106Z,8.10
2023-01-03T00:02:20.189Z,8.10
2023-01-03T00:03:26.000Z,8.10
2023-01-03T00:04:28.290Z,8.10
2023-01-03T00:05:31.308Z,8.10
2023-01-03T00:06:35.861Z,8.20
2023-01-03T00:07:38.757Z,8.10
2023-01-03T00:08:40.703Z,8.10
2023-01-03T00:09:43.764Z,8.10
2023-01-03T00:10:45.719Z,8.10
2023-01-03T00:12:08.266Z,8.20
2023-01-03T00:13:11.206Z,8.20
2023-01-03T00:14:16.543Z,8.20
2023-01-03T00:15:19.666Z,8.20
2023-01-03T00:16:22.081Z,8.20
2023-01-03T00:17:25.435Z,8.20
2023-01-03T00:18:28.876Z,8.20
2023-01-03T00:19:35.603Z,8.20
2023-01-03T00:20:38.554Z,8.20
2023-01-03T00:21:41.584Z,8.10
2023-01-03T00:22:44.803Z,8.20
2023-01-03T00:23:49.167Z,8.20
2023-01-03T00:24:54.409Z,8.20
2023-01-03T00:25:56.329Z,8.20
2023-01-03T00:26:59.342Z,8.20
2023-01-03T00:28:02.258Z,8.20
2023-01-03T00:29:07.733Z,8.40
2023-01-03T00:30:11.436Z,8.20
2023-01-03T00:31:13.504Z,8.20
2023-01-03T00:32:16.710Z,8.30
2023-01-03T00:33:18.636Z,8.30
2023-01-03T00:34:22.947Z,8.30
2023-01-03T00:35:24.920Z,8.40
2023-01-03T00:36:27.903Z,8.30
2023-01-03T00:37:31.586Z,8.30
2023-01-03T00:38:34.793Z,8.30
2023-01-03T00:39:36.721Z,8.30
2023-01-03T00:40:39.675Z,8.20
2023-01-03T00:41:41.670Z,8.20
2023-01-03T00:43:02.093Z,8.20
2023-01-03T00:44:05.256Z,8.20
2023-01-03T00:45:10.598Z,8.20
2023-01-03T00:46:15.231Z,8.20
2023-01-03T00:47:18.244Z,8.20
2023-01-03T00:48:20.181Z,8.10
2023-01-03T00:49:24.794Z,8.20
2023-01-03T00:50:26.732Z,8.20
2023-01-03T00:51:32.048Z,8.30
2023-01-03T00:52:34.023Z,8.30
2023-01-03T00:53:38.552Z,8.40
2023-01-03T00:54:41.507Z,8.30
2023-01-03T00:55:43.635Z,8.30
2023-01-03T00:56:48.679Z,8.30
2023-01-03T00:57:50.867Z,8.30
2023-01-03T00:58:54.260Z,8.30
2023-01-03T00:59:56.277Z,8.40
2023-01-03T01:01:05.151Z,8.40
2023-01-03T01:02:08.281Z,8.40
2023-01-03T01:03:10.924Z,8.50
2023-01-03T01:04:17.103Z,8.50
2023-01-03T01:05:24.253Z,8.40
2023-01-03T01:06:34.938Z,8.40
2023-01-03T01:07:37.045Z,8.40
2023-01-03T01:08:40.106Z,8.40
2023-01-03T01:09:42.101Z,8.40
2023-01-03T01:11:02.063Z,8.50
2023-01-03T01:12:07.316Z,8.50
2023-01-03T01:13:09.985Z,8.50
2023-01-03T01:14:22.994Z,8.40
2023-01-03T01:15:25.151Z,8.50
2023-01-03T01:16:31.509Z,8.40
2023-01-03T01:17:35.582Z,8.50
2023-01-03T01:18:40.104Z,8.40
2023-01-03T01:19:45.688Z,8.40
2023-01-03T01:20:49.400Z,8.50
2023-01-03T01:21:53.463Z,8.50
2023-01-03T01:22:55.437Z,8.40
2023-01-03T01:24:00.195Z,8.60
2023-01-03T01:25:02.632Z,8.40
2023-01-03T01:26:07.265Z,8.40
2023-01-03T01:27:10.633Z,8.40
2023-01-03T01:28:12.599Z,8.50
2023-01-03T01:29:16.987Z,8.50
2023-01-03T01:30:19.028Z,8.50
2023-01-03T01:31:24.635Z,8.40
2023-01-03T01:32:26.779Z,8.40
2023-01-03T01:33:30.439Z,8.40
2023-01-03T01:34:34.004Z,8.50
2023-01-03T01:35:36.002Z,8.50
2023-01-03T01:36:42.209Z,8.50
2023-01-03T01:37:44.405Z,8.40
2023-01-03T01:38:48.391Z,8.40
2023-01-03T01:39:50.345Z,8.40
2023-01-03T01:40:53.298Z,8.40
2023-01-03T01:42:19.725Z,8.40
2023-01-03T01:43:42.550Z,8.40
2023-01-03T01:44:52.886Z,8.40
2023-01-03T01:45:55.922Z,8.40
2023-01-03T01:46:58.404Z,8.40
2023-01-03T01:48:04.002Z,8.40
2023-01-03T01:49:11.296Z,8.50
2023-01-03T01:50:22.587Z,8.40
2023-01-03T01:51:27.463Z,8.40
2023-01-03T01:52:35.407Z,8.40
2023-01-03T01:53:40.651Z,8.40
2023-01-03T01:54:43.935Z,8.40
2023-01-03T01:55:52.727Z,8.40
2023-01-03T01:56:55.724Z,8.50
2023-01-03T01:57:58.145Z,8.40
2023-01-03T01:59:01.529Z,8.40
2023-01-03T02:00:04.429Z,8.40
2023-01-03T02:01:11.052Z,8.40
2023-01-03T02:02:16.176Z,8.40
2023-01-03T02:03:19.521Z,8.40
2023-01-03T02:04:24.245Z,8.40
2023-01-03T02:05:31.831Z,8.40
2023-01-03T02:06:34.354Z,8.40
2023-01-03T02:07:39.524Z,8.30
2023-01-03T02:08:43.981Z,8.30
2023-01-03T02:09:51.378Z,8.30
2023-01-03T02:11:17.515Z,8.30
2023-01-03T02:12:57.429Z,8.30
2023-01-03T02:14:18.238Z,8.30
2023-01-03T02:15:34.352Z,8.20
2023-01-03T02:16:53.984Z,8.40
2023-01-03T02:18:08.183Z,8.20
2023-01-03T02:19:38.139Z,8.30
2023-01-03T02:21:15.650Z,8.30
2023-01-03T02:23:00.265Z,8.40
2023-01-03T02:24:27.662Z,8.40
2023-01-03T02:26:28.202Z,8.40
2023-01-03T02:27:51.459Z,8.40
2023-01-03T02:29:35.314Z,8.40
2023-01-03T02:30:48.117Z,8.40
2023-01-03T02:31:59.245Z,8.40
2023-01-03T02:33:10.926Z,8.40
2023-01-03T02:34:30.444Z,8.40
2023-01-03T02:35:44.399Z,8.40
2023-01-03T02:37:02.834Z,8.30
2023-01-03T02:38:15.628Z,8.30
2023-01-03T02:39:27.254Z,8.40
2023-01-03T02:40:39.196Z,8.40
2023-01-03T02:42:14.305Z,8.40
2023-01-03T02:43:22.361Z,8.40
2023-01-03T02:44:32.668Z,8.40
2023-01-03T02:45:55.104Z,8.50
2023-01-03T02:47:04.450Z,8.40
2023-01-03T02:48:17.175Z,8.40
2023-01-03T02:49:25.650Z,8.30
2023-01-03T02:50:31.687Z,8.20
2023-01-03T02:51:40.661Z,8.30
2023-01-03T02:52:46.698Z,8.30
2023-01-03T02:53:54.441Z,8.20
2023-01-03T02:55:04.758Z,8.20
2023-01-03T02:56:13.466Z,8.30
2023-01-03T02:57:18.149Z,8.30
2023-01-03T02:58:28.965Z,8.30
2023-01-03T02:59:37.555Z,8.20
2023-01-03T03:00:48.584Z,8.20
2023-01-03T03:01:52.790Z,8.20
2023-01-03T03:02:59.841Z,8.20
2023-01-03T03:04:02.962Z,8.20
2023-01-03T03:05:09.567Z,8.20
2023-01-03T03:06:17.782Z,8.20
2023-01-03T03:07:25.500Z,8.20
2023-01-03T03:08:27.472Z,8.20
2023-01-03T03:09:31.363Z,8.20
2023-01-03T03:11:06.970Z,8.30
2023-01-03T03:12:27.859Z,8.30
2023-01-03T03:13:36.422Z,8.30
2023-01-03T03:14:43.923Z,8.30
2023-01-03T03:15:55.108Z,8.40
2023-01-03T03:17:03.895Z,8.40
2023-01-03T03:18:09.421Z,8.40
2023-01-03T03:19:52.364Z,8.30
2023-01-03T03:21:15.701Z,8.30
2023-01-03T03:22:45.769Z,8.30
2023-01-03T03:24:08.771Z,8.30
2023-01-03T03:25:15.845Z,8.30
2023-01-03T03:26:22.098Z,8.30
2023-01-03T03:27:56.338Z,8.30
2023-01-03T03:29:03.955Z,8.30
2023-01-03T03:30:11.618Z,8.40
2023-01-03T03:31:19.376Z,8.40
2023-01-03T03:32:23.023Z,8.40
2023-01-03T03:33:28.810Z,8.50
2023-01-03T03:34:38.094Z,8.50
2023-01-03T03:35:47.255Z,8.40
2023-01-03T03:36:54.507Z,8.40
2023-01-03T03:38:00.031Z,8.30
2023-01-03T03:39:02.491Z,8.20
2023-01-03T03:40:24.612Z,9.10
2023-01-03T03:41:52.951Z,8.20
2023-01-03T03:43:18.457Z,8.10
2023-01-03T03:44:45.894Z,8.20
2023-01-03T03:45:55.253Z,8.20
2023-01-03T03:47:05.306Z,8.20
2023-01-03T03:48:15.003Z,8.20
2023-01-03T03:49:39.436Z,8.20
2023-01-03T03:50:48.303Z,8.10
2023-01-03T03:51:51.615Z,8.10
2023-01-03T03:53:00.637Z,8.20
2023-01-03T03:54:07.937Z,8.20
2023-01-03T03:55:16.135Z,8.20
2023-01-03T03:56:21.491Z,8.20
2023-01-03T03:57:30.383Z,8.10
2023-01-03T03:58:39.161Z,8.10
2023-01-03T03:59:46.042Z,8.10
2023-01-03T04:00:50.548Z,8.10
2023-01-03T04:01:54.827Z,8.00
2023-01-03T04:03:01.087Z,8.00
2023-01-03T04:04:11.566Z,8.00
2023-01-03T04:05:17.184Z,8.00
2023-01-03T04:06:24.769Z,8.10
2023-01-03T04:07:28.118Z,8.00
2023-01-03T04:08:30.155Z,8.00
2023-01-03T04:09:33.498Z,8.00
2023-01-03T04:10:37.951Z,8.00
2023-01-03T04:11:41.508Z,8.10
2023-01-03T04:12:43.506Z,8.10
2023-01-03T04:13:46.394Z,8.10
2023-01-03T04:14:48.337Z,8.10
2023-01-03T04:15:51.214Z,8.10
2023-01-03T04:16:53.227Z,8.10
2023-01-03T04:17:56.377Z,8.20
2023-01-03T04:18:59.716Z,8.10
2023-01-03T04:20:02.808Z,8.10
2023-01-03T04:21:04.928Z,8.10
2023-01-03T04:22:07.901Z,8.10
2023-01-03T04:23:09.912Z,8.20
2023-01-03T04:24:12.869Z,8.20
2023-01-03T04:25:14.957Z,8.20
2023-01-03T04:26:18.293Z,8.20
2023-01-03T04:27:21.307Z,8.30
2023-01-03T04:28:24.238Z,8.20
2023-01-03T04:29:26.177Z,8.20
2023-01-03T04:30:29.113Z,8.20
2023-01-03T04:31:31.407Z,8.20
2023-01-03T04:32:34.371Z,8.20
2023-01-03T04:33:36.498Z,8.20
2023-01-03T04:34:40.848Z,8.20
2023-01-03T04:35:43.003Z,8.20
2023-01-03T04:36:45.924Z,8.20
2023-01-03T04:37:47.863Z,8.20
2023-01-03T04:38:50.946Z,8.10
2023-01-03T04:39:52.935Z,8.10
2023-01-03T04:40:55.925Z,8.00
2023-01-03T04:41:57.903Z,8.00
2023-01-03T04:43:18.499Z,8.00
2023-01-03T04:44:21.449Z,8.00
2023-01-03T04:45:23.482Z,8.00
2023-01-03T04:46:26.505Z,7.90
2023-01-03T04:47:28.497Z,8.00
2023-01-03T04:48:31.433Z,7.90
2023-01-03T04:49:34.570Z,8.00
2023-01-03T04:50:37.843Z,7.90
2023-01-03T04:51:40.841Z,7.90
2023-01-03T04:52:42.821Z,7.90
2023-01-03T04:53:45.746Z,7.90
2023-01-03T04:54:47.679Z,7.90
2023-01-03T04:55:52.313Z,7.90
2023-01-03T04:56:54.222Z,7.90
2023-01-03T04:57:57.208Z,7.90
2023-01-03T04:58:59.760Z,7.90
2023-01-03T05:00:08.531Z,7.90
2023-01-03T05:01:14.103Z,7.90
2023-01-03T05:02:17.392Z,7.90
2023-01-03T05:03:25.770Z,7.90
2023-01-03T05:04:31.025Z,7.80
2023-01-03T05:05:33.118Z,7.90
2023-01-03T05:06:37.400Z,7.80
2023-01-03T05:07:39.359Z,7.80
2023-01-03T05:08:44.825Z,7.80
2023-01-03T05:09:46.789Z,7.80
2023-01-03T05:10:53.363Z,7.80
2023-01-03T05:11:56.591Z,7.80
2023-01-03T05:13:00.049Z,7.90
2023-01-03T05:14:03.107Z,8.00
2023-01-03T05:15:05.852Z,8.00
2023-01-03T05:16:11.298Z,8.10
2023-01-03T05:17:13.274Z,8.10
2023-01-03T05:18:16.255Z,8.20
2023-01-03T05:19:19.390Z,8.20
2023-01-03T05:20:40.972Z,8.20
2023-01-03T05:22:02.483Z,8.20
2023-01-03T05:23:22.958Z,8.10
2023-01-03T05:24:43.406Z,8.00
2023-01-03T05:25:52.971Z,7.90
2023-01-03T05:26:55.750Z,7.90
2023-01-03T05:27:59.428Z,7.90
2023-01-03T05:29:01.410Z,7.90
2023-01-03T05:30:04.787Z,7.90
2023-01-03T05:31:06.923Z,7.90
2023-01-03T05:32:09.914Z,7.80
2023-01-03T05:33:11.927Z,7.90
2023-01-03T05:34:14.954Z,7.80
2023-01-03T05:35:17.808Z,7.80
2023-01-03T05:36:20.774Z,7.90
2023-01-03T05:37:25.008Z,7.80
2023-01-03T05:38:27.975Z,7.70
2023-01-03T05:39:29.890Z,7.70
2023-01-03T05:40:37.661Z,7.70
2023-01-03T05:42:00.937Z,7.70
2023-01-03T05:43:03.827Z,7.60
2023-01-03T05:44:06.119Z,7.60
2023-01-03T05:45:10.377Z,7.60
2023-01-03T05:46:12.396Z,7.50
2023-01-03T05:47:15.393Z,7.60
2023-01-03T05:48:17.933Z,7.60
2023-01-03T05:49:20.845Z,7.60
2023-01-03T05:50:22.799Z,7.60
2023-01-03T05:51:25.777Z,7.70
2023-01-03T05:52:29.161Z,7.70
2023-01-03T05:53:32.180Z,7.70
2023-01-03T05:54:34.127Z,7.70
2023-01-03T05:55:37.978Z,7.70
2023-01-03T05:56:39.970Z,7.70
2023-01-03T05:57:43.104Z,7.70
2023-01-03T05:58:45.145Z,7.70
2023-01-03T05:59:48.113Z,7.60
2023-01-03T06:00:50.105Z,8.10
2023-01-03T06:01:53.152Z,7.70
2023-01-03T06:02:55.795Z,7.60
2023-01-03T06:03:58.857Z,7.70
2023-01-03T06:05:00.892Z,7.70
2023-01-03T06:06:04.157Z,7.70
2023-01-03T06:07:07.116Z,7.80
2023-01-03T06:08:10.403Z,7.60
2023-01-03T06:09:13.374Z,7.70
2023-01-03T06:10:15.441Z,7.70
2023-01-03T06:11:19.134Z,7.80
2023-01-03T06:12:21.089Z,7.70
2023-01-03T06:13:24.165Z,7.70
2023-01-03T06:14:26.113Z,7.70
2023-01-03T06:15:29.054Z,7.60
2023-01-03T06:16:49.541Z,7.60
2023-01-03T06:17:58.963Z,7.60
2023-01-03T06:19:02.268Z,7.50
2023-01-03T06:20:05.851Z,7.50
2023-01-03T06:21:07.816Z,7.60
2023-01-03T06:22:11.407Z,7.50
2023-01-03T06:23:15.810Z,7.50
2023-01-03T06:24:17.787Z,7.50
2023-01-03T06:25:20.766Z,7.50
2023-01-03T06:26:24.294Z,7.50
2023-01-03T06:27:27.211Z,7.60
2023-01-03T06:28:29.176Z,7.60
2023-01-03T06:29:32.182Z,7.60
2023-01-03T06:30:35.183Z,7.50
2023-01-03T06:31:37.139Z,7.60
2023-01-03T06:32:40.105Z,7.70
2023-01-03T06:33:42.292Z,7.70
2023-01-03T06:34:45.686Z,7.70
2023-01-03T06:35:47.697Z,7.60
2023-01-03T06:36:50.678Z,7.60
2023-01-03T06:37:52.582Z,7.70
2023-01-03T06:38:56.861Z,7.70
2023-01-03T06:39:58.876Z,7.70
2023-01-03T06:41:01.879Z,7.80
2023-01-03T06:42:36.871Z,7.80
2023-01-03T06:43:39.851Z,7.80
2023-01-03T06:44:41.831Z,7.80
2023-01-03T06:46:02.469Z,7.90
2023-01-03T06:47:22.880Z,8.00
2023-01-03T06:48:43.294Z,7.90
2023-01-03T06:50:18.430Z,7.80
2023-01-03T06:51:40.250Z,7.70
2023-01-03T06:53:00.583Z,7.80
2023-01-03T06:54:05.034Z,7.80
2023-01-03T06:55:07.956Z,7.70
2023-01-03T06:56:11.637Z,7.70
2023-01-03T06:57:26.809Z,7.60
2023-01-03T06:58:30.772Z,7.50
2023-01-03T06:59:32.723Z,7.50
2023-01-03T07:00:37.839Z,7.50
2023-01-03T07:01:41.173Z,7.60
2023-01-03T07:02:43.332Z,7.60
2023-01-03T07:03:46.616Z,7.50
2023-01-03T07:04:48.633Z,7.60
2023-01-03T07:05:52.046Z,7.50
2023-01-03T07:06:54.280Z,7.40
2023-01-03T07:07:57.367Z,7.50
2023-01-03T07:09:00.275Z,7.40
2023-01-03T07:10:04.818Z,7.40
2023-01-03T07:11:07.734Z,7.40
2023-01-03T07:12:24.517Z,6.50
2023-01-03T07:13:44.766Z,5.90
2023-01-03T07:14:47.783Z,6.30
2023-01-03T07:15:49.928Z,6.60
2023-01-03T07:16:52.951Z,6.70
2023-01-03T07:17:55.951Z,6.90
2023-01-03T07:18:59.612Z,7.00
2023-01-03T07:20:01.683Z,7.00
2023-01-03T07:21:06.985Z,7.10
2023-01-03T07:22:10.048Z,7.10
2023-01-03T07:23:13.072Z,7.10
2023-01-03T07:24:19.830Z,7.20
2023-01-03T07:25:23.173Z,7.20
2023-01-03T07:26:26.483Z,7.20
2023-01-03T07:27:28.459Z,7.30
2023-01-03T07:28:31.416Z,7.20
2023-01-03T07:29:34.516Z,7.30
2023-01-03T07:30:40.652Z,7.30
2023-01-03T07:31:43.734Z,7.40
2023-01-03T07:32:45.768Z,7.40
2023-01-03T07:33:48.670Z,7.40
2023-01-03T07:34:50.675Z,7.40
2023-01-03T07:35:53.634Z,7.50
2023-01-03T07:36:55.615Z,7.50
2023-01-03T07:37:58.595Z,7.50
2023-01-03T07:39:01.556Z,7.50
2023-01-03T07:40:04.196Z,7.50
2023-01-03T07:41:09.349Z,7.50
2023-01-03T07:42:29.775Z,7.50
2023-01-03T07:43:37.551Z,7.50
2023-01-03T07:45:51.413Z,7.60
2023-01-03T07:46:53.475Z,7.60
2023-01-03T07:47:57.421Z,7.70
2023-01-03T07:49:06.575Z,7.70
2023-01-03T07:50:14.322Z,7.80
2023-01-03T07:51:18.976Z,7.70
2023-01-03T07:52:20.982Z,7.70
2023-01-03T07:53:24.158Z,7.70
2023-01-03T07:54:27.112Z,7.70
2023-01-03T07:55:29.171Z,7.70
2023-01-03T07:56:33.503Z,7.70
2023-01-03T07:57:35.717Z,7.60
2023-01-03T07:58:38.816Z,7.50
2023-01-03T07:59:41.719Z,7.60
2023-01-03T08:00:43.691Z,7.60
2023-01-03T08:01:46.751Z,7.70
2023-01-03T08:02:48.903Z,7.70
2023-01-03T08:03:54.311Z,7.70
2023-01-03T08:04:56.361Z,7.70
2023-01-03T08:06:02.515Z,7.70
2023-01-03T08:07:05.434Z,7.80
2023-01-03T08:08:09.099Z,7.80
2023-01-03T08:09:29.511Z,7.80
2023-01-03T08:10:50.055Z,7.70
2023-01-03T08:12:11.771Z,7.80
2023-01-03T08:13:20.762Z,7.80
2023-01-03T08:14:26.035Z,7.80
2023-01-03T08:15:29.862Z,7.80
2023-01-03T08:16:32.841Z,7.70
2023-01-03T08:17:34.863Z,7.70
2023-01-03T08:18:38.215Z,7.80
2023-01-03T08:19:45.282Z,7.70
2023-01-03T08:20:48.956Z,7.60
2023-01-03T08:21:50.964Z,7.60
2023-01-03T08:22:53.896Z,7.60
2023-01-03T08:23:56.802Z,7.60
2023-01-03T08:24:58.701Z,7.50
2023-01-03T08:26:02.898Z,7.60
2023-01-03T08:27:07.199Z,7.60
2023-01-03T08:28:10.568Z,7.80
2023-01-03T08:29:13.511Z,7.60
2023-01-03T08:30:15.549Z,7.60
2023-01-03T08:31:23.413Z,7.60
2023-01-03T08:32:25.828Z,7.60
2023-01-03T08:33:30.962Z,7.60
2023-01-03T08:34:37.208Z,7.60
2023-01-03T08:35:42.831Z,7.60
2023-01-03T08:36:49.212Z,7.60
2023-01-03T08:37:53.304Z,7.60
2023-01-03T08:39:01.595Z,7.70
2023-01-03T08:40:06.813Z,7.70
2023-01-03T08:41:11.536Z,7.70
2023-01-03T08:42:17.243Z,7.70
2023-01-03T08:43:20.728Z,7.60
2023-01-03T08:44:22.707Z,7.60
2023-01-03T08:45:27.330Z,7.60
2023-01-03T08:46:33.148Z,7.60
2023-01-03T08:47:35.779Z,7.60
2023-01-03T08:48:38.984Z,7.70
2023-01-03T08:49:41.069Z,7.70
2023-01-03T08:50:44.045Z,7.70
2023-01-03T08:51:46.392Z,7.80
2023-01-03T08:52:50.118Z,7.70
2023-01-03T08:53:52.135Z,7.80
2023-01-03T08:54:55.100Z,8.00
2023-01-03T08:55:58.178Z,7.90
2023-01-03T08:57:00.633Z,7.90
2023-01-03T08:58:04.952Z,7.90
2023-01-03T08:59:08.299Z,7.90
2023-01-03T09:00:11.437Z,7.90
2023-01-03T09:01:14.806Z,7.80
2023-01-03T09:02:17.088Z,7.90
2023-01-03T09:03:20.371Z,8.00
2023-01-03T09:04:22.426Z,7.90
2023-01-03T09:05:25.352Z,7.90
2023-01-03T09:06:28.335Z,7.90
2023-01-03T09:07:30.307Z,7.90
2023-01-03T09:08:34.360Z,7.80
2023-01-03T09:09:36.399Z,7.80
2023-01-03T09:10:47.182Z,7.80
2023-01-03T09:11:50.396Z,7.90
2023-01-03T09:12:53.367Z,7.90
2023-01-03T09:13:56.883Z,7.90
2023-01-03T09:14:59.901Z,8.00
2023-01-03T09:16:03.536Z,7.90
2023-01-03T09:17:06.553Z,7.90
2023-01-03T09:18:09.565Z,7.80
2023-01-03T09:19:11.544Z,7.80
2023-01-03T09:20:15.684Z,7.80
2023-01-03T09:21:21.098Z,7.80
2023-01-03T09:22:23.107Z,7.70
2023-01-03T09:23:29.170Z,7.70
2023-01-03T09:24:36.110Z,7.80
2023-01-03T09:25:38.079Z,7.90
2023-01-03T09:26:41.043Z,7.90
2023-01-03T09:27:47.757Z,7.90
2023-01-03T09:28:50.133Z,8.00
2023-01-03T09:29:54.427Z,8.10
2023-01-03T09:30:57.755Z,8.10
2023-01-03T09:32:03.170Z,8.10
2023-01-03T09:33:06.318Z,8.00
2023-01-03T09:34:08.308Z,8.10
2023-01-03T09:35:11.627Z,8.10
2023-01-03T09:36:14.711Z,8.10
2023-01-03T09:37:17.738Z,8.00
2023-01-03T09:38:20.973Z,8.00
2023-01-03T09:39:22.996Z,8.00
2023-01-03T09:40:26.206Z,8.00
2023-01-03T09:41:32.833Z,7.90
2023-01-03T09:42:55.839Z,8.00
2023-01-03T09:44:03.487Z,8.00
2023-01-03T09:45:12.384Z,8.10
2023-01-03T09:46:19.300Z,8.10
2023-01-03T09:47:25.746Z,8.10
2023-01-03T09:48:33.533Z,8.20
2023-01-03T09:51:30.162Z,8.40
2023-01-03T09:52:52.416Z,8.30
2023-01-03T09:54:14.360Z,8.30
2023-01-03T09:55:43.951Z,8.30
2023-01-03T09:57:04.452Z,8.30
2023-01-03T09:58:31.991Z,8.20
2023-01-03T10:00:07.390Z,8.20
2023-01-03T10:01:44.701Z,8.20
2023-01-03T10:03:22.966Z,8.20
2023-01-03T10:04:58.223Z,8.10
2023-01-03T10:06:13.816Z,8.20
2023-01-03T10:07:24.347Z,8.30
2023-01-03T10:08:38.024Z,8.30
2023-01-03T10:09:48.076Z,8.30
2023-01-03T10:11:01.876Z,8.40
2023-01-03T10:12:15.946Z,8.40
2023-01-03T10:13:28.487Z,8.30
2023-01-03T10:14:46.933Z,8.30
2023-01-03T10:16:01.721Z,8.30
2023-01-03T10:17:17.922Z,8.40
2023-01-03T10:18:39.811Z,8.40
2023-01-03T10:20:14.700Z,8.40
2023-01-03T10:21:25.376Z,8.50
2023-01-03T10:22:29.678Z,8.50
2023-01-03T10:23:32.903Z,8.50
2023-01-03T10:24:43.986Z,8.60
2023-01-03T10:25:47.990Z,8.70
2023-01-03T10:26:54.011Z,8.60
2023-01-03T10:28:02.982Z,8.60
2023-01-03T10:29:06.111Z,8.50
2023-01-03T10:30:16.678Z,8.60
2023-01-03T10:31:32.825Z,8.60
2023-01-03T10:32:54.546Z,8.70
2023-01-03T10:33:57.515Z,8.60
2023-01-03T10:35:19.022Z,8.70
2023-01-03T10:36:23.366Z,8.70
2023-01-03T10:37:25.914Z,8.80
2023-01-03T10:38:29.981Z,8.80
2023-01-03T10:39:33.265Z,8.80
2023-01-03T10:40:37.896Z,8.80
2023-01-03T10:41:44.524Z,9.00
2023-01-03T10:42:49.323Z,8.90
2023-01-03T10:43:59.239Z,8.90
2023-01-03T10:45:04.886Z,8.90
2023-01-03T10:46:14.914Z,8.90
2023-01-03T10:47:18.829Z,8.90
2023-01-03T10:48:22.898Z,8.90
2023-01-03T10:49:30.062Z,8.90
2023-01-03T10:50:39.026Z,8.90
2023-01-03T10:51:44.982Z,9.00
2023-01-03T10:52:53.636Z,9.20
2023-01-03T10:53:58.869Z,9.10
2023-01-03T10:55:04.283Z,9.10
2023-01-03T10:56:08.319Z,9.10
2023-01-03T10:57:38.095Z,9.20
2023-01-03T10:58:41.089Z,9.20
2023-01-03T10:59:50.668Z,9.20
2023-01-03T11:00:54.189Z,9.10
2023-01-03T11:01:59.396Z,9.20
2023-01-03T11:03:13.672Z,9.20
2023-01-03T11:04:19.930Z,9.30
2023-01-03T11:05:25.547Z,9.30
2023-01-03T11:06:27.647Z,9.20
2023-01-03T11:07:30.754Z,9.20
2023-01-03T11:08:40.776Z,9.20
2023-01-03T11:09:51.399Z,9.30
2023-01-03T11:10:59.805Z,9.30
2023-01-03T11:12:05.519Z,9.30
2023-01-03T11:13:23.899Z,9.30
2023-01-03T11:14:28.471Z,9.30
2023-01-03T11:15:39.594Z,9.30
2023-01-03T11:16:41.770Z,9.40
2023-01-03T11:17:54.448Z,9.40
2023-01-03T11:19:00.859Z,9.40
2023-01-03T11:20:19.879Z,9.30
2023-01-03T11:21:29.572Z,9.30
2023-01-03T11:22:41.082Z,9.30
2023-01-03T11:24:09.026Z,9.30
2023-01-03T11:25:30.257Z,9.30
2023-01-03T11:26:48.015Z,9.30
2023-01-03T11:28:21.940Z,9.40
2023-01-03T11:29:48.516Z,9.30
2023-01-03T11:31:00.230Z,9.30
2023-01-03T11:32:17.116Z,9.30
2023-01-03T11:33:34.619Z,9.30
2023-01-03T11:36:37.834Z,9.30
2023-01-03T11:37:53.239Z,9.40
2023-01-03T11:39:12.827Z,9.40
2023-01-03T11:40:24.997Z,9.40
2023-01-03T11:41:39.679Z,9.40
2023-01-03T11:42:56.059Z,9.40
2023-01-03T11:44:22.167Z,9.40
2023-01-03T11:45:34.587Z,9.40
2023-01-03T11:46:50.738Z,9.40
2023-01-03T11:48:05.981Z,9.40
2023-01-03T11:49:29.939Z,9.30
2023-01-03T11:50:46.246Z,9.40
2023-01-03T11:52:04.094Z,9.50
2023-01-03T11:53:19.419Z,9.40
2023-01-03T11:54:44.559Z,9.50
2023-01-03T11:56:02.663Z,9.50
2023-01-03T11:57:13.444Z,9.50
2023-01-03T11:58:41.052Z,9.60
2023-01-03T11:59:56.892Z,9.60
2023-01-03T12:01:12.590Z,9.70
2023-01-03T12:02:55.515Z,9.60
2023-01-03T12:04:12.235Z,9.60
2023-01-03T12:05:40.107Z,9.60
2023-01-03T12:06:56.704Z,9.50
2023-01-03T12:08:32.225Z,9.60
2023-01-03T12:09:44.599Z,9.60
2023-01-03T12:10:54.911Z,9.50
2023-01-03T12:12:18.787Z,9.60
2023-01-03T12:13:32.531Z,9.60
2023-01-03T12:14:39.759Z,9.60
2023-01-03T12:15:47.731Z,9.60
2023-01-03T12:16:58.101Z,9.60
2023-01-03T12:18:04.749Z,9.70
2023-01-03T12:19:26.442Z,9.60
2023-01-03T12:20:35.395Z,9.60
2023-01-03T12:21:41.474Z,9.50
2023-01-03T12:22:48.983Z,9.50
2023-01-03T12:23:59.694Z,9.50
2023-01-03T12:25:10.114Z,9.50
2023-01-03T12:26:16.142Z,9.50
2023-01-03T12:27:25.563Z,9.50
2023-01-03T12:28:32.804Z,9.40
2023-01-03T12:29:47.277Z,8.30
2023-01-03T12:30:58.565Z,9.40
2023-01-03T12:32:05.917Z,9.50
2023-01-03T12:33:21.227Z,9.50
2023-01-03T12:34:31.632Z,9.40
2023-01-03T12:35:41.887Z,9.60
2023-01-03T12:36:52.376Z,9.40
2023-01-03T12:37:58.620Z,9.50
2023-01-03T12:39:08.747Z,9.40
2023-01-03T12:40:21.909Z,9.50
2023-01-03T12:41:34.368Z,9.50
2023-01-03T12:42:43.766Z,9.50
2023-01-03T12:43:55.923Z,9.50
2023-01-03T12:45:04.883Z,9.50
2023-01-03T12:46:14.003Z,9.60
2023-01-03T12:47:22.588Z,9.70
2023-01-03T12:48:39.985Z,9.70
2023-01-03T12:49:50.016Z,9.70
2023-01-03T12:50:54.629Z,9.70
2023-01-03T12:51:59.293Z,9.70
2023-01-03T12:53:13.056Z,9.80
2023-01-03T12:54:39.021Z,9.70
2023-01-03T12:55:56.507Z,9.80
2023-01-03T12:57:24.090Z,9.90
2023-01-03T12:58:39.849Z,9.70
2023-01-03T13:00:06.007Z,9.70
2023-01-03T13:01:17.230Z,9.80
2023-01-03T13:02:30.628Z,9.70
2023-01-03T13:03:39.814Z,9.70
2023-01-03T13:04:44.724Z,9.70
2023-01-03T13:05:51.022Z,9.80
2023-01-03T13:07:00.323Z,9.80
2023-01-03T13:08:09.978Z,9.70
2023-01-03T13:09:19.118Z,9.80
2023-01-03T13:10:29.446Z,9.50
2023-01-03T13:11:36.621Z,9.30
2023-01-03T13:12:42.277Z,9.40
2023-01-03T13:13:53.591Z,9.50
2023-01-03T13:14:58.579Z,9.50
2023-01-03T13:16:21.994Z,9.50
2023-01-03T13:17:28.471Z,9.60
2023-01-03T13:18:37.014Z,9.50
2023-01-03T13:19:53.685Z,9.50
2023-01-03T13:20:57.557Z,9.50
2023-01-03T13:22:04.477Z,9.40
2023-01-03T13:23:30.046Z,9.40
2023-01-03T13:24:44.146Z,9.40
2023-01-03T13:25:57.659Z,9.50
2023-01-03T13:27:23.651Z,9.50
2023-01-03T13:28:34.494Z,9.50
2023-01-03T13:29:45.947Z,9.60
2023-01-03T13:30:49.201Z,9.60
2023-01-03T13:32:05.554Z,9.50
2023-01-03T13:33:20.512Z,9.60
2023-01-03T13:34:34.030Z,9.60
2023-01-03T13:35:52.470Z,9.50
2023-01-03T13:37:17.902Z,9.50
2023-01-03T13:38:26.495Z,9.60
2023-01-03T13:39:38.129Z,9.60
2023-01-03T13:41:16.763Z,9.60
2023-01-03T13:42:21.498Z,9.60
2023-01-03T13:43:34.632Z,9.60
2023-01-03T13:44:40.704Z,9.60
2023-01-03T13:45:56.650Z,9.50
2023-01-03T13:46:59.950Z,9.60
2023-01-03T13:48:16.509Z,9.50
2023-01-03T13:49:24.062Z,9.60
2023-01-03T13:50:29.549Z,9.50
2023-01-03T13:51:50.602Z,9.50
2023-01-03T13:53:04.031Z,9.50
2023-01-03T13:54:26.641Z,9.60
2023-01-03T13:55:37.949Z,9.50
2023-01-03T13:57:22.857Z,9.60
2023-01-03T13:58:33.830Z,9.60
2023-01-03T13:59:43.765Z,9.60
2023-01-03T14:00:48.171Z,9.60
2023-01-03T14:02:41.663Z,9.60
2023-01-03T14:04:08.218Z,9.70
2023-01-03T14:05:32.794Z,9.70
2023-01-03T14:07:20.963Z,9.70
2023-01-03T14:08:36.263Z,9.70
2023-01-03T14:09:57.243Z,9.60
2023-01-03T14:11:25.211Z,9.60
2023-01-03T14:13:13.002Z,9.70
2023-01-03T14:14:18.988Z,9.70
2023-01-03T14:15:26.714Z,9.60
2023-01-03T14:16:41.583Z,9.60
2023-01-03T14:17:48.972Z,9.60
2023-01-03T14:19:04.849Z,9.60
2023-01-03T14:20:13.566Z,9.60
2023-01-03T14:21:25.773Z,9.50
2023-01-03T14:22:37.909Z,9.50
2023-01-03T14:24:01.142Z,9.60
2023-01-03T14:25:07.577Z,9.50
2023-01-03T14:26:14.753Z,9.40
2023-01-03T14:27:19.934Z,9.40
2023-01-03T14:28:25.296Z,9.40
2023-01-03T14:29:29.338Z,9.40
2023-01-03T14:30:34.654Z,9.40
2023-01-03T14:31:44.018Z,9.40
2023-01-03T14:32:47.614Z,9.40
2023-01-03T14:33:55.438Z,9.30
2023-01-03T14:34:58.543Z,9.30
2023-01-03T14:36:07.040Z,9.30
2023-01-03T14:37:16.544Z,9.30
2023-01-03T14:38:27.574Z,9.40
2023-01-03T14:40:35.127Z,9.30
2023-01-03T14:41:39.035Z,9.30
2023-01-03T14:42:46.588Z,9.30
2023-01-03T14:43:48.512Z,9.30
2023-01-03T14:44:52.121Z,9.30
2023-01-03T14:45:56.019Z,9.30
2023-01-03T14:47:00.924Z,9.30
2023-01-03T14:48:03.895Z,9.30
2023-01-03T14:49:15.500Z,9.20
2023-01-03T14:50:24.396Z,9.30
2023-01-03T14:51:27.496Z,9.30
2023-01-03T14:52:35.075Z,9.30
2023-01-03T14:53:41.207Z,9.30
2023-01-03T14:54:47.672Z,9.20
2023-01-03T14:55:53.475Z,9.20
2023-01-03T14:56:56.098Z,9.20
2023-01-03T14:58:00.267Z,9.20
2023-01-03T14:59:02.357Z,9.10
2023-01-03T15:00:07.817Z,9.10
2023-01-03T15:01:13.056Z,9.10
2023-01-03T15:02:15.870Z,9.10
2023-01-03T15:03:19.653Z,9.00
2023-01-03T15:04:26.118Z,9.00
2023-01-03T15:05:30.563Z,9.00
2023-01-03T15:06:34.074Z,8.90
2023-01-03T15:07:43.467Z,8.90
2023-01-03T15:08:48.829Z,8.80
2023-01-03T15:10:02.033Z,8.90
2023-01-03T15:11:08.895Z,8.90
2023-01-03T15:12:16.070Z,8.80
2023-01-03T15:13:23.195Z,8.90
2023-01-03T15:14:27.672Z,8.90
2023-01-03T15:15:33.881Z,8.90
2023-01-03T15:16:38.867Z,8.80
2023-01-03T15:17:40.929Z,8.80