createdAt,value
2019-01-15T00:00:37.018Z,998.23
2019-01-15T00:01:36.993Z,998.24
2019-01-15T00:02:36.977Z,998.25
2019-01-15T00:03:36.953Z,998.25
2019-01-15T00:04:36.927Z,998.22
2019-01-15T00:05:36.900Z,998.23
2019-01-15T00:06:36.876Z,998.21
2019-01-15T00:07:36.847Z,998.28
2019-01-15T00:08:36.827Z,998.20
2019-01-15T00:09:36.806Z,998.22
2019-01-15T00:10:36.772Z,998.23
2019-01-15T00:11:36.753Z,998.18
2019-01-15T00:12:36.730Z,998.22
2019-01-15T00:13:36.705Z,998.18
2019-01-15T00:14:36.679Z,998.18
2019-01-15T00:15:36.657Z,998.10
2019-01-15T00:16:36.638Z,998.12
2019-01-15T00:17:36.615Z,998.11
2019-01-15T00:18:36.582Z,998.08
2019-01-15T00:19:36.567Z,998.10
2019-01-15T00:20:36.531Z,998.11
2019-01-15T00:21:36.505Z,998.11
2019-01-15T00:22:36.480Z,998.08
2019-01-15T00:23:36.453Z,998.10
2019-01-15T00:24:36.429Z,998.16
2019-01-15T00:25:36.406Z,998.10
2019-01-15T00:26:36.377Z,998.13
2019-01-15T00:27:36.391Z,998.13
2019-01-15T00:28:36.385Z,998.14
2019-01-15T00:29:36.320Z,998.12
2019-01-15T00:30:36.280Z,998.13
2019-01-15T00:31:36.262Z,998.19
2019-01-15T00:32:36.230Z,998.21
2019-01-15T00:33:36.212Z,998.15
2019-01-15T00:34:36.182Z,998.19
2019-01-15T00:35:36.156Z,998.18
2019-01-15T00:36:36.131Z,998.19
2019-01-15T00:37:36.105Z,998.19
2019-01-15T00:38:36.080Z,998.20
2019-01-15T00:39:36.063Z,998.23
2019-01-15T00:40:36.031Z,998.28
2019-01-15T00:41:36.016Z,998.30
2019-01-15T00:42:35.985Z,998.35
2019-01-15T00:43:35.960Z,998.34
2019-01-15T00:44:35.941Z,998.34
2019-01-15T00:45:35.947Z,998.41
2019-01-15T00:46:35.886Z,998.34
2019-01-15T00:47:35.880Z,998.40
2019-01-15T00:48:35.842Z,998.45
2019-01-15T00:49:35.810Z,998.47
2019-01-15T00:50:35.784Z,998.50
2019-01-15T00:51:35.772Z,998.48
2019-01-15T00:52:35.743Z,998.52
2019-01-15T00:53:35.718Z,998.52
2019-01-15T00:54:35.692Z,998.49
2019-01-15T00:55:35.660Z,998.48
2019-01-15T00:56:35.637Z,998.52
2019-01-15T00:57:35.611Z,998.53
2019-01-15T00:58:35.587Z,998.55
2019-01-15T00:59:35.577Z,998.54
2019-01-15T01:00:35.542Z,998.58
2019-01-15T01:01:35.513Z,998.57
2019-01-15T01:02:35.503Z,998.56
2019-01-15T01:03:35.477Z,998.56
2019-01-15T01:04:35.446Z,998.54
2019-01-15T01:05:35.414Z,998.53
2019-01-15T01:06:35.392Z,998.55
2019-01-15T01:07:35.366Z,998.56
2019-01-15T01:08:35.343Z,998.58
2019-01-15T01:09:35.324Z,998.61
2019-01-15T01:10:35.292Z,998.63
2019-01-15T01:11:35.270Z,998.64
2019-01-15T01:12:35.239Z,998.60
2019-01-15T01:13:35.225Z,998.60
2019-01-15T01:14:35.197Z,998.62
2019-01-15T01:15:35.173Z,998.65
2019-01-15T01:16:35.152Z,998.65
2019-01-15T01:17:35.122Z,998.67
2019-01-15T01:18:35.099Z,998.64
2019-01-15T01:19:35.070Z,998.61
2019-01-15T01:20:35.047Z,998.66
2019-01-15T01:21:35.044Z,998.62
2019-01-15T01:22:34.997Z,998.59
2019-01-15T01:23:34.972Z,998.60
2019-01-15T01:24:34.953Z,998.62
2019-01-15T01:25:34.931Z,998.63
2019-01-15T01:26:34.901Z,998.64
2019-01-15T01:27:34.885Z,998.65
2019-01-15T01:28:34.850Z,998.66
2019-01-15T01:29:34.827Z,998.67
2019-01-15T01:30:34.801Z,998.71
2019-01-15T01:31:34.778Z,998.72
2019-01-15T01:32:34.761Z,998.77
2019-01-15T01:33:34.733Z,998.74
2019-01-15T01:34:34.718Z,998.77
2019-01-15T01:35:34.683Z,998.76
2019-01-15T01:36:34.657Z,998.80
2019-01-15T01:37:34.628Z,998.79
2019-01-15T01:38:34.607Z,998.79
2019-01-15T01:39:34.585Z,998.84
2019-01-15T01:40:34.553Z,998.83
2019-01-15T01:41:34.533Z,998.85
2019-01-15T01:42:34.511Z,998.82
2019-01-15T01:43:34.485Z,998.84
2019-01-15T01:44:34.460Z,998.85
2019-01-15T01:45:34.438Z,998.84
2019-01-15T01:46:34.411Z,998.81
2019-01-15T01:47:34.379Z,998.87
2019-01-15T01:48:34.357Z,998.87
2019-01-15T01:49:34.337Z,998.86
2019-01-15T01:50:34.311Z,998.84
2019-01-15T01:51:34.279Z,998.88
2019-01-15T01:52:34.263Z,998.84
2019-01-15T01:53:34.240Z,998.87
2019-01-15T01:54:34.216Z,998.87
2019-01-15T01:55:34.186Z,998.87
2019-01-15T01:56:34.174Z,998.85
2019-01-15T01:57:34.138Z,998.86
2019-01-15T01:58:34.135Z,998.86
2019-01-15T01:59:34.097Z,998.84
2019-01-15T02:00:34.062Z,998.85
2019-01-15T02:01:34.042Z,998.85
2019-01-15T02:02:34.016Z,998.87
2019-01-15T02:03:33.984Z,998.83
2019-01-15T02:04:33.978Z,998.87
2019-01-15T02:05:33.943Z,998.84
2019-01-15T02:06:33.917Z,998.88
2019-01-15T02:07:33.890Z,998.84
2019-01-15T02:08:33.866Z,998.86
2019-01-15T02:09:33.831Z,998.87
2019-01-15T02:10:33.811Z,998.87
2019-01-15T02:11:33.787Z,998.87
2019-01-15T02:12:37.071Z,998.90
2019-01-15T02:13:33.739Z,998.85
2019-01-15T02:14:33.712Z,998.83
2019-01-15T02:15:33.693Z,998.83
2019-01-15T02:16:33.664Z,998.89
2019-01-15T02:17:33.644Z,998.86
2019-01-15T02:18:33.626Z,998.87
2019-01-15T02:19:33.619Z,998.93
2019-01-15T02:20:33.567Z,998.89
2019-01-15T02:21:33.543Z,998.91
2019-01-15T02:22:33.519Z,998.95
2019-01-15T02:23:33.496Z,998.92
2019-01-15T02:24:33.471Z,998.94
2019-01-15T02:25:33.444Z,998.95
2019-01-15T02:26:33.416Z,998.97
2019-01-15T02:27:33.404Z,998.93
2019-01-15T02:28:33.408Z,998.98
2019-01-15T02:29:33.347Z,998.96
2019-01-15T02:30:33.314Z,998.93
2019-01-15T02:31:33.316Z,998.95
2019-01-15T02:32:33.267Z,998.97
2019-01-15T02:33:33.247Z,998.96
2019-01-15T02:34:33.215Z,998.96
2019-01-15T02:35:33.204Z,998.95
2019-01-15T02:36:33.191Z,998.93
2019-01-15T02:37:33.153Z,998.92
2019-01-15T02:38:33.121Z,998.95
2019-01-15T02:39:33.102Z,998.95
2019-01-15T02:40:33.072Z,998.91
2019-01-15T02:41:33.043Z,998.95
2019-01-15T02:42:33.027Z,998.94
2019-01-15T02:43:33.000Z,998.94
2019-01-15T02:44:32.969Z,998.95
2019-01-15T02:45:32.948Z,998.95
2019-01-15T02:46:32.915Z,998.98
2019-01-15T02:47:32.899Z,998.99
2019-01-15T02:48:32.867Z,998.98
2019-01-15T02:49:32.861Z,998.99
2019-01-15T02:50:32.819Z,999.01
2019-01-15T02:51:32.808Z,998.98
2019-01-15T02:52:32.779Z,999.01
2019-01-15T02:53:32.761Z,999.01
2019-01-15T02:54:32.728Z,999.06
2019-01-15T02:55:32.701Z,999.02
2019-01-15T02:56:32.680Z,999.04
2019-01-15T02:57:32.687Z,999.01
2019-01-15T02:58:32.629Z,999.04
2019-01-15T02:59:32.604Z,998.99
2019-01-15T03:00:32.583Z,999.02
2019-01-15T03:01:32.550Z,999.05
2019-01-15T03:02:32.530Z,999.02
2019-01-15T03:03:32.500Z,999.04
2019-01-15T03:04:32.520Z,999.08
2019-01-15T03:05:32.465Z,999.12
2019-01-15T03:06:32.428Z,999.10
2019-01-15T03:07:32.401Z,999.06
2019-01-15T03:08:32.379Z,999.07
2019-01-15T03:09:32.360Z,999.07
2019-01-15T03:10:32.334Z,999.09
2019-01-15T03:11:32.309Z,999.12
2019-01-15T03:12:32.278Z,999.10
2019-01-15T03:13:32.251Z,999.11
2019-01-15T03:14:32.235Z,999.14
2019-01-15T03:15:32.202Z,999.12
2019-01-15T03:16:32.180Z,999.13
2019-01-15T03:17:32.158Z,999.10
2019-01-15T03:18:32.140Z,999.08
2019-01-15T03:19:32.106Z,999.07
2019-01-15T03:20:32.088Z,999.04
2019-01-15T03:21:32.054Z,999.08
2019-01-15T03:22:32.035Z,999.05
2019-01-15T03:23:32.005Z,999.05
2019-01-15T03:24:31.979Z,999.07
2019-01-15T03:25:31.966Z,999.05
2019-01-15T03:26:31.944Z,999.10
2019-01-15T03:27:31.907Z,999.09
2019-01-15T03:28:31.883Z,999.12
2019-01-15T03:29:31.858Z,999.11
2019-01-15T03:30:31.841Z,999.10
2019-01-15T03:31:31.810Z,999.08
2019-01-15T03:32:31.789Z,999.07
2019-01-15T03:33:31.758Z,999.06
2019-01-15T03:34:31.738Z,999.04
2019-01-15T03:35:31.706Z,999.04
2019-01-15T03:36:31.684Z,999.06
2019-01-15T03:37:31.661Z,999.08
2019-01-15T03:38:31.633Z,999.07
2019-01-15T03:39:31.636Z,999.06
2019-01-15T03:40:31.591Z,999.04
2019-01-15T03:41:31.565Z,999.04
2019-01-15T03:42:31.534Z,999.06
2019-01-15T03:43:31.514Z,999.06
2019-01-15T03:44:31.480Z,999.05
2019-01-15T03:45:31.468Z,999.02
2019-01-15T03:46:31.438Z,999.05
2019-01-15T03:47:31.418Z,999.05
2019-01-15T03:48:31.393Z,999.01
2019-01-15T03:49:31.367Z,998.99
2019-01-15T03:50:31.342Z,999.02
2019-01-15T03:51:31.327Z,998.98
2019-01-15T03:52:31.302Z,998.95
2019-01-15T03:53:31.264Z,998.96
2019-01-15T03:54:31.239Z,999.00
2019-01-15T03:55:31.230Z,998.98
2019-01-15T03:56:31.190Z,998.93
2019-01-15T03:57:31.167Z,998.97
2019-01-15T03:58:31.145Z,998.93
2019-01-15T03:59:31.127Z,998.86
2019-01-15T04:00:31.097Z,998.91
2019-01-15T04:01:31.065Z,998.90
2019-01-15T04:02:31.046Z,998.90
2019-01-15T04:03:31.026Z,998.91
2019-01-15T04:04:30.995Z,998.98
2019-01-15T04:05:30.972Z,998.93
2019-01-15T04:06:30.978Z,998.94
2019-01-15T04:07:30.926Z,998.97
2019-01-15T04:08:30.898Z,998.96
2019-01-15T04:09:30.883Z,998.95
2019-01-15T04:10:30.844Z,998.96
2019-01-15T04:11:30.826Z,999.00
2019-01-15T04:12:30.800Z,999.03
2019-01-15T04:13:30.771Z,999.05
2019-01-15T04:14:30.760Z,999.09
2019-01-15T04:15:30.723Z,999.09
2019-01-15T04:16:30.698Z,999.06
2019-01-15T04:17:30.679Z,999.02
2019-01-15T04:18:30.653Z,998.99
2019-01-15T04:19:30.653Z,998.99
2019-01-15T04:20:30.606Z,998.96
2019-01-15T04:21:30.576Z,998.89
2019-01-15T04:22:30.558Z,998.83
2019-01-15T04:23:30.525Z,998.69
2019-01-15T04:24:30.503Z,998.68
2019-01-15T04:25:30.484Z,998.63
2019-01-15T04:26:30.452Z,998.66
2019-01-15T04:27:30.429Z,998.69
2019-01-15T04:28:30.426Z,998.70
2019-01-15T04:29:30.376Z,998.66
2019-01-15T04:30:30.350Z,998.70
2019-01-15T04:31:30.330Z,998.69
2019-01-15T04:32:30.309Z,998.68
2019-01-15T04:33:30.287Z,998.64
2019-01-15T04:34:30.252Z,998.64
2019-01-15T04:35:30.229Z,998.62
2019-01-15T04:36:30.206Z,998.65
2019-01-15T04:37:30.186Z,998.67
2019-01-15T04:38:30.173Z,998.70
2019-01-15T04:39:30.143Z,998.69
2019-01-15T04:40:30.152Z,998.65
2019-01-15T04:41:30.083Z,998.70
2019-01-15T04:42:30.055Z,998.67
2019-01-15T04:43:30.064Z,998.70
2019-01-15T04:44:30.005Z,998.66
2019-01-15T04:45:29.994Z,998.65
2019-01-15T04:46:29.964Z,998.66
2019-01-15T04:47:29.933Z,998.63
2019-01-15T04:48:29.903Z,998.57
2019-01-15T04:49:29.894Z,998.59
2019-01-15T04:50:29.855Z,998.60
2019-01-15T04:51:29.842Z,998.60
2019-01-15T04:52:29.816Z,998.63
2019-01-15T04:53:29.801Z,998.61
2019-01-15T04:54:29.756Z,998.61
2019-01-15T04:55:29.750Z,998.58
2019-01-15T04:56:29.709Z,998.64
2019-01-15T04:57:29.690Z,998.67
2019-01-15T04:58:29.661Z,998.65
2019-01-15T04:59:29.651Z,998.69
2019-01-15T05:00:29.614Z,998.66
2019-01-15T05:01:29.586Z,998.73
2019-01-15T05:02:29.562Z,998.66
2019-01-15T05:03:29.536Z,998.70
2019-01-15T05:04:29.510Z,998.76
2019-01-15T05:05:29.494Z,998.70
2019-01-15T05:06:29.462Z,998.68
2019-01-15T05:07:29.449Z,998.71
2019-01-15T05:08:29.431Z,998.74
2019-01-15T05:09:29.410Z,998.80
2019-01-15T05:10:29.365Z,998.79
2019-01-15T05:11:29.339Z,998.81
2019-01-15T05:12:29.314Z,998.78
2019-01-15T05:13:29.294Z,998.84
2019-01-15T05:14:29.262Z,998.79
2019-01-15T05:15:29.243Z,998.80
2019-01-15T05:16:29.221Z,998.80
2019-01-15T05:17:29.189Z,998.80
2019-01-15T05:18:29.165Z,998.81
2019-01-15T05:19:29.147Z,998.80
2019-01-15T05:20:29.131Z,998.84
2019-01-15T05:21:29.096Z,998.84
2019-01-15T05:22:29.065Z,998.86
2019-01-15T05:23:29.048Z,998.87
2019-01-15T05:24:29.016Z,998.86
2019-01-15T05:25:28.992Z,998.87
2019-01-15T05:26:28.976Z,998.90
2019-01-15T05:27:28.948Z,998.88
2019-01-15T05:28:28.923Z,998.85
2019-01-15T05:29:28.893Z,998.88
2019-01-15T05:30:28.871Z,998.84
2019-01-15T05:31:28.846Z,998.86
2019-01-15T05:32:28.820Z,998.81
2019-01-15T05:33:28.793Z,998.84
2019-01-15T05:34:28.768Z,998.83
2019-01-15T05:35:28.745Z,998.82
2019-01-15T05:36:28.720Z,998.79
2019-01-15T05:37:28.694Z,998.80
2019-01-15T05:38:28.675Z,998.78
2019-01-15T05:39:28.649Z,998.79
2019-01-15T05:40:28.626Z,998.77
2019-01-15T05:41:28.598Z,998.79
2019-01-15T05:42:28.571Z,998.72
2019-01-15T05:43:35.307Z,998.74
2019-01-15T05:44:28.525Z,998.73
2019-01-15T05:45:28.501Z,998.73
2019-01-15T05:46:28.468Z,998.75
2019-01-15T05:47:28.449Z,998.75
2019-01-15T05:48:28.421Z,998.74
2019-01-15T05:49:28.395Z,998.76
2019-01-15T05:50:28.372Z,998.79
2019-01-15T05:51:28.348Z,998.78
2019-01-15T05:52:28.321Z,998.79
2019-01-15T05:53:28.295Z,998.77
2019-01-15T05:54:28.271Z,998.80
2019-01-15T05:55:28.250Z,998.77
2019-01-15T05:56:28.228Z,998.78
2019-01-15T05:57:28.197Z,998.74
2019-01-15T05:58:28.171Z,998.73
2019-01-15T05:59:28.152Z,998.78
2019-01-15T06:00:28.129Z,998.78
2019-01-15T06:01:28.097Z,998.79
2019-01-15T06:02:28.075Z,998.76
2019-01-15T06:03:28.053Z,998.77
2019-01-15T06:04:28.030Z,998.70
2019-01-15T06:05:28.008Z,998.68
2019-01-15T06:06:27.978Z,998.72
2019-01-15T06:07:33.672Z,998.75
2019-01-15T06:08:27.929Z,998.76
2019-01-15T06:09:27.906Z,998.72
2019-01-15T06:10:27.876Z,998.70
2019-01-15T06:11:27.854Z,998.71
2019-01-15T06:12:27.826Z,998.70
2019-01-15T06:13:27.799Z,998.72
2019-01-15T06:14:27.783Z,998.66
2019-01-15T06:15:27.751Z,998.68
2019-01-15T06:16:27.739Z,998.68
2019-01-15T06:17:27.699Z,998.67
2019-01-15T06:18:27.680Z,998.68
2019-01-15T06:19:27.651Z,998.71
2019-01-15T06:20:27.629Z,998.69
2019-01-15T06:21:27.609Z,998.73
2019-01-15T06:22:27.580Z,998.67
2019-01-15T06:23:27.551Z,998.64
2019-01-15T06:24:27.526Z,998.62
2019-01-15T06:25:27.503Z,998.60
2019-01-15T06:26:27.484Z,998.55
2019-01-15T06:27:27.455Z,998.58
2019-01-15T06:28:27.426Z,998.58
2019-01-15T06:29:27.415Z,998.61
2019-01-15T06:30:27.376Z,998.59
2019-01-15T06:31:27.357Z,998.57
2019-01-15T06:32:27.335Z,998.61
2019-01-15T06:33:27.303Z,998.59
2019-01-15T06:34:27.286Z,998.56
2019-01-15T06:35:27.261Z,998.54
2019-01-15T06:36:27.237Z,998.50
2019-01-15T06:37:27.206Z,998.51
2019-01-15T06:38:27.185Z,998.47
2019-01-15T06:39:27.155Z,998.47
2019-01-15T06:40:27.138Z,998.46
2019-01-15T06:41:27.110Z,998.53
2019-01-15T06:42:27.079Z,998.50
2019-01-15T06:43:27.056Z,998.51
2019-01-15T06:44:27.030Z,998.49
2019-01-15T06:45:27.013Z,998.57
2019-01-15T06:46:26.981Z,998.62
2019-01-15T06:47:26.956Z,998.67
2019-01-15T06:48:26.934Z,998.64
2019-01-15T06:49:26.908Z,998.68
2019-01-15T06:50:26.889Z,998.69
2019-01-15T06:51:26.866Z,998.72
2019-01-15T06:52:26.837Z,998.73
2019-01-15T06:53:26.808Z,998.70
2019-01-15T06:54:26.786Z,998.65
2019-01-15T06:55:26.757Z,998.60
2019-01-15T06:56:26.748Z,998.61
2019-01-15T06:57:26.716Z,998.58
2019-01-15T06:58:26.684Z,998.58
2019-01-15T06:59:26.662Z,998.59
2019-01-15T07:00:26.634Z,998.64
2019-01-15T07:01:26.666Z,998.63
2019-01-15T07:02:26.587Z,998.57
2019-01-15T07:03:26.566Z,998.61
2019-01-15T07:04:26.533Z,998.58
2019-01-15T07:05:26.513Z,998.56
2019-01-15T07:06:26.489Z,998.60
2019-01-15T07:07:26.472Z,998.60
2019-01-15T07:08:26.449Z,998.64
2019-01-15T07:09:26.410Z,998.68
2019-01-15T07:10:26.390Z,998.67
2019-01-15T07:11:26.362Z,998.78
2019-01-15T07:12:26.342Z,998.74
2019-01-15T07:13:26.317Z,998.75
2019-01-15T07:14:26.291Z,998.75
2019-01-15T07:15:26.263Z,998.74
2019-01-15T07:16:26.241Z,998.76
2019-01-15T07:17:26.737Z,998.75
2019-01-15T07:18:26.187Z,998.81
2019-01-15T07:19:26.164Z,998.85
2019-01-15T07:20:26.141Z,998.83
2019-01-15T07:21:26.123Z,998.82
2019-01-15T07:22:26.096Z,998.77
2019-01-15T07:23:26.071Z,998.86
2019-01-15T07:24:26.049Z,998.84
2019-01-15T07:25:26.014Z,998.79
2019-01-15T07:26:25.992Z,998.83
2019-01-15T07:27:25.982Z,998.85
2019-01-15T07:28:25.947Z,998.82
2019-01-15T07:29:25.918Z,998.82
2019-01-15T07:30:25.899Z,998.79
2019-01-15T07:31:25.873Z,998.85
2019-01-15T07:32:25.851Z,998.84
2019-01-15T07:33:25.835Z,998.89
2019-01-15T07:34:25.823Z,998.84
2019-01-15T07:35:25.775Z,998.84
2019-01-15T07:36:25.752Z,998.89
2019-01-15T07:37:25.720Z,998.88
2019-01-15T07:38:25.696Z,998.81
2019-01-15T07:39:25.671Z,998.84
2019-01-15T07:40:25.653Z,998.84
2019-01-15T07:41:25.621Z,998.87
2019-01-15T07:42:25.597Z,998.83
2019-01-15T07:43:25.571Z,998.82
2019-01-15T07:44:25.554Z,998.82
2019-01-15T07:45:25.526Z,998.82
2019-01-15T07:46:25.504Z,998.85
2019-01-15T07:47:25.481Z,998.86
2019-01-15T07:48:25.510Z,998.86
2019-01-15T07:49:25.434Z,998.89
2019-01-15T07:50:25.406Z,998.91
2019-01-15T07:51:25.377Z,998.93
2019-01-15T07:52:25.358Z,999.03
2019-01-15T07:53:25.338Z,998.98
2019-01-15T07:54:25.303Z,999.09
2019-01-15T07:55:25.284Z,999.10
2019-01-15T07:56:25.256Z,999.07
2019-01-15T07:57:25.233Z,999.02
2019-01-15T07:58:25.212Z,998.99
2019-01-15T07:59:25.180Z,999.00
2019-01-15T08:00:25.161Z,998.99
2019-01-15T08:01:25.132Z,998.99
2019-01-15T08:02:25.107Z,999.05
2019-01-15T08:03:25.089Z,999.04
2019-01-15T08:04:25.078Z,999.02
2019-01-15T08:05:25.040Z,999.00
2019-01-15T08:06:25.012Z,999.05
2019-01-15T08:07:24.983Z,999.10
2019-01-15T08:08:24.964Z,999.03
2019-01-15T08:09:24.936Z,999.02
2019-01-15T08:10:24.910Z,999.01
2019-01-15T08:11:24.891Z,999.05
2019-01-15T08:12:24.865Z,999.03
2019-01-15T08:13:24.847Z,999.02
2019-01-15T08:14:24.821Z,998.99
2019-01-15T08:15:24.799Z,999.02
2019-01-15T08:16:24.765Z,999.08
2019-01-15T08:17:24.749Z,999.07
2019-01-15T08:18:24.717Z,999.09
2019-01-15T08:19:24.691Z,999.05
2019-01-15T08:20:24.669Z,999.08
2019-01-15T08:21:24.647Z,999.06
2019-01-15T08:22:24.628Z,999.03
2019-01-15T08:23:24.599Z,999.06
2019-01-15T08:24:24.632Z,999.05
2019-01-15T08:25:24.547Z,999.05
2019-01-15T08:26:24.521Z,998.97
2019-01-15T08:27:24.505Z,999.00
2019-01-15T08:28:24.473Z,998.98
2019-01-15T08:29:24.450Z,999.00
2019-01-15T08:30:24.428Z,999.00
2019-01-15T08:31:24.402Z,999.00
2019-01-15T08:32:24.377Z,998.95
2019-01-15T08:33:24.359Z,998.98
2019-01-15T08:34:24.335Z,998.95
2019-01-15T08:35:24.303Z,998.96
2019-01-15T08:36:24.287Z,998.98
2019-01-15T08:37:24.256Z,998.93
2019-01-15T08:38:24.234Z,998.95
2019-01-15T08:39:24.213Z,998.94
2019-01-15T08:40:24.191Z,998.88
2019-01-15T08:41:24.162Z,998.85
2019-01-15T08:42:24.137Z,998.80
2019-01-15T08:43:24.114Z,998.88
2019-01-15T08:44:24.095Z,998.84
2019-01-15T08:45:24.066Z,998.81
2019-01-15T08:46:24.041Z,998.86
2019-01-15T08:47:24.021Z,998.81
2019-01-15T08:48:23.991Z,998.84
2019-01-15T08:49:23.975Z,998.90
2019-01-15T08:50:23.949Z,998.86
2019-01-15T08:51:23.927Z,998.87
2019-01-15T08:52:23.898Z,998.93
2019-01-15T08:53:23.873Z,998.96
2019-01-15T08:54:23.854Z,998.96
2019-01-15T08:55:23.828Z,998.89
2019-01-15T08:56:23.806Z,998.94
2019-01-15T08:57:23.784Z,998.90
2019-01-15T08:58:23.752Z,998.95
2019-01-15T08:59:23.742Z,998.91
2019-01-15T09:00:23.703Z,998.90
2019-01-15T09:01:23.682Z,998.89
2019-01-15T09:02:23.684Z,998.92
2019-01-15T09:03:23.633Z,998.85
2019-01-15T09:04:23.620Z,998.91
2019-01-15T09:05:23.592Z,998.92
2019-01-15T09:06:23.564Z,998.95
2019-01-15T09:07:23.544Z,998.89
2019-01-15T09:08:23.519Z,998.97
2019-01-15T09:09:23.509Z,999.03
2019-01-15T09:10:23.464Z,999.07
2019-01-15T09:11:23.451Z,999.03
2019-01-15T09:12:23.420Z,999.11
2019-01-15T09:13:23.400Z,999.06
2019-01-15T09:14:26.913Z,999.08
2019-01-15T09:15:23.353Z,999.09
2019-01-15T09:16:23.323Z,999.12
2019-01-15T09:17:23.302Z,999.12
2019-01-15T09:18:23.279Z,999.06
2019-01-15T09:19:23.260Z,999.04
2019-01-15T09:20:23.228Z,999.02
2019-01-15T09:21:23.204Z,999.07
2019-01-15T09:22:23.187Z,999.04
2019-01-15T09:23:23.162Z,999.05
2019-01-15T09:24:23.143Z,999.05
2019-01-15T09:25:23.117Z,999.03
2019-01-15T09:26:23.085Z,999.04
2019-01-15T09:27:23.066Z,999.03
2019-01-15T09:28:23.041Z,999.02
2019-01-15T09:29:23.016Z,999.03
2019-01-15T09:30:22.997Z,999.06
2019-01-15T09:31:22.978Z,999.04
2019-01-15T09:32:22.958Z,999.00
2019-01-15T09:33:22.920Z,999.03
2019-01-15T09:34:22.901Z,999.01
2019-01-15T09:35:22.872Z,999.02
2019-01-15T09:36:22.855Z,998.98
2019-01-15T09:37:22.830Z,998.99
2019-01-15T09:38:22.800Z,999.03
2019-01-15T09:39:22.778Z,999.01
2019-01-15T09:40:22.775Z,999.00
2019-01-15T09:41:22.733Z,998.99
2019-01-15T09:42:22.707Z,999.01
2019-01-15T09:43:22.682Z,999.01
2019-01-15T09:44:22.663Z,999.01
2019-01-15T09:45:22.641Z,999.06
2019-01-15T09:46:22.615Z,999.01
2019-01-15T09:47:22.590Z,999.02
2019-01-15T09:48:22.571Z,999.00
2019-01-15T09:49:22.551Z,999.00
2019-01-15T09:50:22.529Z,998.95
2019-01-15T09:51:22.495Z,998.95
2019-01-15T09:52:24.130Z,998.99
2019-01-15T09:53:22.455Z,998.94
2019-01-15T09:54:22.424Z,998.91
2019-01-15T09:55:22.407Z,998.91
2019-01-15T09:56:22.375Z,998.90
2019-01-15T09:57:22.353Z,998.86
2019-01-15T09:58:22.338Z,998.91
2019-01-15T09:59:22.306Z,998.89
2019-01-15T10:00:22.282Z,998.91
2019-01-15T10:01:22.260Z,998.86
2019-01-15T10:02:22.235Z,998.86
2019-01-15T10:03:22.217Z,998.84
2019-01-15T10:04:22.192Z,998.83
2019-01-15T10:05:22.170Z,998.84
2019-01-15T10:06:22.138Z,998.89
2019-01-15T10:07:22.115Z,998.89
2019-01-15T10:08:22.099Z,998.91
2019-01-15T10:09:22.067Z,998.95
2019-01-15T10:10:22.051Z,998.88
2019-01-15T10:11:22.021Z,998.85
2019-01-15T10:12:22.001Z,998.91
2019-01-15T10:13:21.983Z,998.85
2019-01-15T10:14:21.955Z,998.81
2019-01-15T10:15:21.936Z,998.80
2019-01-15T10:16:21.910Z,998.83
2019-01-15T10:17:21.885Z,998.79
2019-01-15T10:18:21.853Z,998.93
2019-01-15T10:19:21.837Z,998.89
2019-01-15T10:20:21.817Z,998.84
2019-01-15T10:21:21.788Z,998.88
2019-01-15T10:22:21.766Z,998.87
2019-01-15T10:23:21.743Z,998.91
2019-01-15T10:24:21.719Z,998.92
2019-01-15T10:25:21.696Z,998.86
2019-01-15T10:26:21.670Z,998.88
2019-01-15T10:27:21.641Z,998.85
2019-01-15T10:28:21.618Z,998.80
2019-01-15T10:29:21.601Z,998.88
2019-01-15T10:30:21.570Z,998.85
2019-01-15T10:31:21.554Z,998.92
2019-01-15T10:32:21.525Z,998.91
2019-01-15T10:33:21.503Z,998.87
2019-01-15T10:34:21.477Z,998.91
2019-01-15T10:35:21.451Z,998.84
2019-01-15T10:36:21.445Z,998.85
2019-01-15T10:37:21.408Z,998.78
2019-01-15T10:38:21.384Z,998.84
2019-01-15T10:39:21.363Z,998.79
2019-01-15T10:40:21.343Z,998.70
2019-01-15T10:41:21.314Z,998.70
2019-01-15T10:42:21.305Z,998.75
2019-01-15T10:43:21.270Z,998.68
2019-01-15T10:44:21.247Z,998.68
2019-01-15T10:45:21.222Z,998.61
2019-01-15T10:46:21.434Z,998.57
2019-01-15T10:47:21.175Z,998.58
2019-01-15T10:48:21.145Z,998.48
2019-01-15T10:49:21.123Z,998.50
2019-01-15T10:50:21.103Z,998.56
2019-01-15T10:51:21.081Z,998.52
2019-01-15T10:52:21.048Z,998.54
2019-01-15T10:53:21.023Z,998.51
2019-01-15T10:54:21.011Z,998.49
2019-01-15T10:55:20.980Z,998.53
2019-01-15T10:56:20.963Z,998.49
2019-01-15T10:57:20.941Z,998.51
2019-01-15T10:58:20.911Z,998.49
2019-01-15T10:59:20.886Z,998.47
2019-01-15T11:00:20.867Z,998.44
2019-01-15T11:01:20.848Z,998.42
2019-01-15T11:02:20.817Z,998.36
2019-01-15T11:03:20.795Z,998.35
2019-01-15T11:04:20.770Z,998.34
2019-01-15T11:05:20.747Z,998.38
2019-01-15T11:06:20.731Z,998.36
2019-01-15T11:07:20.710Z,998.34
2019-01-15T11:08:20.676Z,998.35
2019-01-15T11:09:20.657Z,998.31
2019-01-15T11:10:20.635Z,998.33
2019-01-15T11:11:20.607Z,998.34
2019-01-15T11:12:20.584Z,998.33
2019-01-15T11:13:20.565Z,998.35
2019-01-15T11:14:20.540Z,998.32
2019-01-15T11:15:20.518Z,998.28
2019-01-15T11:16:20.492Z,998.21
2019-01-15T11:17:20.476Z,998.24
2019-01-15T11:18:20.460Z,998.23
2019-01-15T11:19:20.422Z,998.27
2019-01-15T11:20:20.401Z,998.28
2019-01-15T11:21:20.376Z,998.26
2019-01-15T11:22:20.353Z,998.24
2019-01-15T11:23:20.337Z,998.26
2019-01-15T11:24:20.308Z,998.19
2019-01-15T11:25:20.293Z,998.17
2019-01-15T11:26:20.270Z,998.10
2019-01-15T11:27:20.242Z,998.08
2019-01-15T11:28:20.219Z,998.12
2019-01-15T11:29:20.193Z,998.12
2019-01-15T11:30:20.177Z,998.09
2019-01-15T11:31:20.150Z,998.08
2019-01-15T11:32:20.127Z,998.10
2019-01-15T11:33:20.107Z,998.12
2019-01-15T11:34:20.076Z,998.13
2019-01-15T11:35:20.056Z,998.12
2019-01-15T11:36:20.028Z,998.13
2019-01-15T11:37:20.005Z,998.08
2019-01-15T11:38:19.989Z,998.10
2019-01-15T11:39:19.966Z,998.09
2019-01-15T11:40:19.944Z,998.08
2019-01-15T11:41:19.924Z,998.10
2019-01-15T11:42:19.899Z,998.04
2019-01-15T11:43:19.868Z,998.05
2019-01-15T11:44:19.848Z,998.02
2019-01-15T11:45:19.826Z,998.04
2019-01-15T11:46:19.796Z,998.00
2019-01-15T11:47:19.780Z,998.00
2019-01-15T11:48:19.755Z,997.96
2019-01-15T11:49:19.733Z,997.93
2019-01-15T11:50:19.710Z,998.03
2019-01-15T11:51:19.690Z,998.03
2019-01-15T11:52:19.662Z,998.03
2019-01-15T11:53:19.639Z,998.01
2019-01-15T11:54:19.620Z,998.05
2019-01-15T11:55:21.209Z,997.95
2019-01-15T11:56:19.570Z,997.98
2019-01-15T11:57:19.553Z,997.88
2019-01-15T11:58:19.521Z,997.92
2019-01-15T11:59:19.498Z,997.92
2019-01-15T12:00:19.477Z,997.89
2019-01-15T12:01:19.454Z,997.81
2019-01-15T12:02:22.349Z,997.85
2019-01-15T12:03:19.408Z,997.83
2019-01-15T12:04:19.389Z,997.80
2019-01-15T12:05:19.370Z,997.84
2019-01-15T12:06:19.345Z,997.83
2019-01-15T12:07:19.313Z,997.80
2019-01-15T12:08:19.290Z,997.87
2019-01-15T12:09:19.265Z,997.78
2019-01-15T12:10:19.320Z,997.77
2019-01-15T12:11:19.226Z,997.76
2019-01-15T12:12:19.200Z,997.76
2019-01-15T12:13:19.180Z,997.71
2019-01-15T12:14:19.205Z,997.72
2019-01-15T12:15:19.130Z,997.64
2019-01-15T12:16:19.106Z,997.66
2019-01-15T12:17:19.081Z,997.64
2019-01-15T12:18:19.061Z,997.66
2019-01-15T12:19:19.045Z,997.68
2019-01-15T12:20:19.020Z,997.67
2019-01-15T12:21:18.998Z,997.68
2019-01-15T12:22:18.966Z,997.69
2019-01-15T12:23:18.941Z,997.70
2019-01-15T12:24:18.928Z,997.71
2019-01-15T12:25:18.899Z,997.66
2019-01-15T12:26:18.880Z,997.66
2019-01-15T12:27:18.856Z,997.60
2019-01-15T12:28:18.830Z,997.66