createdAt,value
2019-05-11T00:00:22.142Z,13.10
2019-05-11T00:02:51.157Z,13.10
2019-05-11T00:05:21.067Z,13.10
2019-05-11T00:07:50.503Z,13.10
2019-05-11T00:10:23.052Z,13.10
2019-05-11T00:12:50.192Z,13.20
2019-05-11T00:15:19.543Z,13.10
2019-05-11T00:17:48.550Z,13.00
2019-05-11T00:20:17.762Z,13.10
2019-05-11T00:22:46.808Z,13.10
2019-05-11T00:25:15.817Z,13.10
2019-05-11T00:27:44.811Z,13.10
2019-05-11T00:30:14.030Z,13.10
2019-05-11T00:32:42.990Z,13.10
2019-05-11T00:35:11.989Z,13.10
2019-05-11T00:37:40.999Z,13.00
2019-05-11T00:40:14.382Z,12.90
2019-05-11T00:42:40.816Z,12.80
2019-05-11T00:45:09.836Z,12.80
2019-05-11T00:47:38.874Z,12.70
2019-05-11T00:50:09.974Z,12.60
2019-05-11T00:52:39.032Z,12.70
2019-05-11T00:55:08.546Z,12.70
2019-05-11T00:57:37.570Z,12.70
2019-05-11T01:00:07.099Z,12.70
2019-05-11T01:02:36.360Z,12.60
2019-05-11T01:05:05.462Z,12.60
2019-05-11T01:07:34.404Z,12.60
2019-05-11T01:10:03.613Z,12.60
2019-05-11T01:12:32.484Z,12.60
2019-05-11T01:15:01.597Z,12.60
2019-05-11T01:17:30.620Z,12.60
2019-05-11T01:20:00.536Z,12.50
2019-05-11T01:22:29.566Z,12.60
2019-05-11T01:24:58.743Z,12.60
2019-05-11T01:27:27.766Z,12.60
2019-05-11T01:29:56.813Z,12.50
2019-05-11T01:32:25.829Z,12.50
2019-05-11T01:34:54.677Z,12.60
2019-05-11T01:37:24.047Z,12.50
2019-05-11T01:39:53.061Z,12.50
2019-05-11T01:42:27.999Z,12.60
2019-05-11T01:44:56.942Z,12.60
2019-05-11T01:47:25.888Z,12.60
2019-05-11T01:49:54.878Z,12.50
2019-05-11T01:52:23.805Z,12.60
2019-05-11T01:54:52.822Z,12.60
2019-05-11T01:57:21.715Z,12.60
2019-05-11T01:59:50.667Z,12.60
2019-05-11T02:02:19.706Z,12.60
2019-05-11T02:04:51.373Z,12.70
2019-05-11T02:07:20.680Z,12.80
2019-05-11T02:09:49.614Z,12.70
2019-05-11T02:12:18.581Z,12.70
2019-05-11T02:14:47.450Z,12.70
2019-05-11T02:17:16.474Z,12.70
2019-05-11T02:19:45.506Z,12.60
2019-05-11T02:22:14.578Z,12.50
2019-05-11T02:24:43.581Z,12.50
2019-05-11T02:27:12.928Z,12.50
2019-05-11T02:29:42.552Z,12.60
2019-05-11T02:32:11.575Z,12.50
2019-05-11T02:34:40.624Z,12.60
2019-05-11T02:37:09.561Z,12.60
2019-05-11T02:39:38.497Z,12.60
2019-05-11T02:42:07.650Z,12.60
2019-05-11T02:44:36.584Z,12.60
2019-05-11T02:47:05.618Z,12.70
2019-05-11T02:49:34.573Z,12.70
2019-05-11T02:52:03.606Z,12.70
2019-05-11T02:54:32.855Z,12.80
2019-05-11T02:57:01.963Z,12.80
2019-05-11T02:59:30.970Z,12.80
2019-05-11T03:02:00.260Z,12.80
2019-05-11T03:04:29.214Z,12.80
2019-05-11T03:06:58.228Z,12.80
2019-05-11T03:09:27.154Z,12.80
2019-05-11T03:11:56.697Z,12.80
2019-05-11T03:14:25.864Z,12.70
2019-05-11T03:17:11.318Z,12.80
2019-05-11T03:19:40.318Z,12.80
2019-05-11T03:22:09.330Z,12.80
2019-05-11T03:24:38.271Z,12.80
2019-05-11T03:27:07.271Z,12.80
2019-05-11T03:29:36.274Z,12.90
2019-05-11T03:32:05.325Z,12.90
2019-05-11T03:34:34.262Z,12.90
2019-05-11T03:37:03.351Z,12.90
2019-05-11T03:39:32.363Z,12.90
2019-05-11T03:42:14.086Z,12.90
2019-05-11T03:44:32.035Z,12.90
2019-05-11T03:47:01.139Z,13.00
2019-05-11T03:49:30.078Z,13.10
2019-05-11T03:51:59.079Z,13.10
2019-05-11T03:54:28.054Z,13.20
2019-05-11T03:56:57.002Z,13.30
2019-05-11T03:59:25.938Z,13.30
2019-05-11T04:01:55.072Z,13.40
2019-05-11T04:04:24.095Z,13.50
2019-05-11T04:06:52.989Z,13.50
2019-05-11T04:09:22.030Z,13.80
2019-05-11T04:11:50.957Z,13.80
2019-05-11T04:14:20.002Z,13.80
2019-05-11T04:16:49.025Z,13.80
2019-05-11T04:19:18.054Z,13.80
2019-05-11T04:21:48.784Z,13.80
2019-05-11T04:24:17.836Z,13.90
2019-05-11T04:26:46.858Z,14.00
2019-05-11T04:29:15.911Z,14.00
2019-05-11T04:31:44.937Z,14.00
2019-05-11T04:34:13.906Z,14.10
2019-05-11T04:36:42.931Z,14.10
2019-05-11T04:39:11.872Z,14.10
2019-05-11T04:41:40.795Z,14.20
2019-05-11T04:44:09.811Z,14.20
2019-05-11T04:46:38.863Z,14.20
2019-05-11T04:49:07.865Z,14.30
2019-05-11T04:51:36.874Z,14.30
2019-05-11T04:54:05.915Z,14.40
2019-05-11T04:56:34.913Z,14.50
2019-05-11T04:59:03.934Z,14.50
2019-05-11T05:01:33.140Z,14.60
2019-05-11T05:04:13.459Z,14.60
2019-05-11T05:06:32.886Z,14.50
2019-05-11T05:09:03.604Z,14.50
2019-05-11T05:11:36.593Z,14.60
2019-05-11T05:14:08.315Z,14.40
2019-05-11T05:16:34.178Z,14.40
2019-05-11T05:19:03.188Z,14.50
2019-05-11T05:21:32.213Z,14.50
2019-05-11T05:24:01.253Z,14.50
2019-05-11T05:26:30.262Z,14.60
2019-05-11T05:28:59.299Z,14.60
2019-05-11T05:31:29.109Z,14.60
2019-05-11T05:34:01.232Z,14.70
2019-05-11T05:36:28.829Z,14.80
2019-05-11T05:38:57.797Z,14.80
2019-05-11T05:41:26.824Z,14.90
2019-05-11T05:43:55.776Z,15.00
2019-05-11T05:46:24.900Z,15.00
2019-05-11T05:48:53.914Z,15.00
2019-05-11T05:51:22.773Z,15.10
2019-05-11T05:53:51.797Z,15.10
2019-05-11T05:56:20.765Z,15.10
2019-05-11T05:58:50.782Z,15.10
2019-05-11T06:01:19.735Z,15.20
2019-05-11T06:03:48.742Z,15.20
2019-05-11T06:06:17.694Z,15.20
2019-05-11T06:08:46.821Z,15.20
2019-05-11T06:11:15.913Z,15.20
2019-05-11T06:13:46.105Z,15.30
2019-05-11T06:16:15.276Z,15.30
2019-05-11T06:18:44.137Z,15.40
2019-05-11T06:21:13.450Z,15.50
2019-05-11T06:23:42.481Z,15.60
2019-05-11T06:26:11.413Z,15.60
2019-05-11T06:28:40.357Z,15.70
2019-05-11T06:31:09.396Z,15.80
2019-05-11T06:33:38.718Z,15.80
2019-05-11T06:36:07.845Z,15.80
2019-05-11T06:38:36.980Z,15.80
2019-05-11T06:41:05.982Z,15.80
2019-05-11T06:43:34.930Z,15.90
2019-05-11T06:46:04.039Z,16.00
2019-05-11T06:48:33.012Z,16.10
2019-05-11T06:51:02.011Z,16.20
2019-05-11T06:53:31.077Z,16.20
2019-05-11T06:56:00.110Z,16.30
2019-05-11T06:58:29.147Z,16.40
2019-05-11T07:00:58.085Z,16.40
2019-05-11T07:03:27.038Z,16.50
2019-05-11T07:05:55.982Z,16.50
2019-05-11T07:08:25.019Z,16.60
2019-05-11T07:10:53.966Z,16.60
2019-05-11T07:13:22.984Z,16.50
2019-05-11T07:15:52.026Z,16.50
2019-05-11T07:18:20.987Z,16.50
2019-05-11T07:20:50.939Z,16.40
2019-05-11T07:23:20.318Z,16.40
2019-05-11T07:25:49.255Z,16.40
2019-05-11T07:28:18.717Z,16.30
2019-05-11T07:30:47.766Z,16.30
2019-05-11T07:33:18.291Z,16.40
2019-05-11T07:35:47.932Z,16.20
2019-05-11T07:38:18.331Z,16.30
2019-05-11T07:40:47.769Z,16.40
2019-05-11T07:43:18.822Z,16.70
2019-05-11T07:45:48.027Z,17.20
2019-05-11T07:48:18.590Z,17.40
2019-05-11T07:50:48.055Z,17.70
2019-05-11T07:53:18.637Z,17.90
2019-05-11T07:55:48.474Z,18.30
2019-05-11T07:58:20.398Z,18.60
2019-05-11T08:00:48.958Z,18.60
2019-05-11T08:03:18.214Z,18.70
2019-05-11T08:05:47.837Z,18.60
2019-05-11T08:08:18.129Z,18.60
2019-05-11T08:10:48.345Z,18.60
2019-05-11T08:13:17.970Z,18.50
2019-05-11T08:15:48.863Z,18.30
2019-05-11T08:18:18.913Z,18.20
2019-05-11T08:20:48.250Z,18.20
2019-05-11T08:23:18.070Z,18.00
2019-05-11T08:25:48.595Z,18.00
2019-05-11T08:28:18.519Z,18.00
2019-05-11T08:30:48.673Z,17.90
2019-05-11T08:33:18.271Z,17.90
2019-05-11T08:35:48.082Z,17.80
2019-05-11T08:38:18.069Z,17.70
2019-05-11T08:40:48.543Z,17.80
2019-05-11T08:43:18.100Z,17.90
2019-05-11T08:45:48.532Z,18.50
2019-05-11T08:48:18.738Z,19.40
2019-05-11T08:50:48.825Z,20.10
2019-05-11T08:53:18.205Z,20.30
2019-05-11T08:55:48.558Z,20.20
2019-05-11T08:58:19.453Z,19.60
2019-05-11T09:00:49.357Z,19.70
2019-05-11T09:03:18.743Z,19.70
2019-05-11T09:05:48.567Z,19.80
2019-05-11T09:08:18.822Z,19.60
2019-05-11T09:10:49.106Z,19.60
2019-05-11T09:13:18.690Z,19.50
2019-05-11T09:15:48.424Z,19.40
2019-05-11T09:18:18.752Z,19.40
2019-05-11T09:20:48.709Z,19.20
2019-05-11T09:23:32.982Z,19.30
2019-05-11T09:25:48.686Z,19.40
2019-05-11T09:28:18.319Z,19.30
2019-05-11T09:30:48.389Z,19.20
2019-05-11T09:33:20.188Z,18.90
2019-05-11T09:35:53.094Z,18.90
2019-05-11T09:38:18.953Z,18.80
2019-05-11T09:40:48.079Z,18.70
2019-05-11T09:43:17.876Z,18.70
2019-05-11T09:45:49.340Z,18.70
2019-05-11T09:48:18.110Z,18.70
2019-05-11T09:50:48.102Z,18.70
2019-05-11T09:53:17.825Z,18.80
2019-05-11T09:55:48.135Z,19.00
2019-05-11T09:58:19.646Z,19.20
2019-05-11T10:00:48.225Z,19.40
2019-05-11T10:03:18.764Z,19.50
2019-05-11T10:05:48.664Z,19.60
2019-05-11T10:08:18.394Z,19.80
2019-05-11T10:10:48.785Z,20.00
2019-05-11T10:13:18.691Z,19.90
2019-05-11T10:16:02.999Z,19.70
2019-05-11T10:18:18.804Z,19.60
2019-05-11T10:20:48.212Z,19.60
2019-05-11T10:23:18.595Z,19.50
2019-05-11T10:25:48.169Z,19.50
2019-05-11T10:28:17.927Z,19.40
2019-05-11T10:30:48.711Z,19.40
2019-05-11T10:33:18.874Z,19.20
2019-05-11T10:35:48.410Z,19.30
2019-05-11T10:38:17.959Z,19.30
2019-05-11T10:40:48.035Z,19.40
2019-05-11T10:43:18.352Z,19.30
2019-05-11T10:45:48.381Z,19.30
2019-05-11T10:48:17.867Z,19.20
2019-05-11T10:50:48.405Z,19.00
2019-05-11T10:53:18.519Z,19.10
2019-05-11T10:55:48.060Z,19.10
2019-05-11T10:58:18.467Z,19.20
2019-05-11T11:00:48.160Z,19.20
2019-05-11T11:03:17.914Z,19.30
2019-05-11T11:05:48.744Z,19.50
2019-05-11T11:08:18.700Z,19.60
2019-05-11T11:10:48.518Z,19.70
2019-05-11T11:13:18.873Z,19.70
2019-05-11T11:15:48.563Z,19.80
2019-05-11T11:18:18.898Z,19.70
2019-05-11T11:20:48.885Z,19.70
2019-05-11T11:23:18.078Z,19.60
2019-05-11T11:25:48.196Z,19.60
2019-05-11T11:28:17.629Z,19.60
2019-05-11T11:30:48.064Z,19.60
2019-05-11T11:33:18.352Z,19.60
2019-05-11T11:35:47.776Z,19.70
2019-05-11T11:38:18.111Z,19.80
2019-05-11T11:40:48.169Z,19.80
2019-05-11T11:43:18.145Z,19.70
2019-05-11T11:45:48.435Z,19.70
2019-05-11T11:48:18.864Z,19.70
2019-05-11T11:50:48.221Z,19.60
2019-05-11T11:53:18.827Z,19.50
2019-05-11T11:55:48.340Z,19.30
2019-05-11T11:58:23.071Z,19.50
2019-05-11T12:00:48.492Z,19.40
2019-05-11T12:03:18.523Z,19.40
2019-05-11T12:05:47.875Z,19.50
2019-05-11T12:08:18.853Z,19.50
2019-05-11T12:10:48.431Z,19.50
2019-05-11T12:13:18.723Z,19.10
2019-05-11T12:15:48.365Z,19.20
2019-05-11T12:18:18.502Z,19.20
2019-05-11T12:20:48.133Z,18.90
2019-05-11T12:23:17.954Z,18.80
2019-05-11T12:25:48.753Z,18.80
2019-05-11T12:28:18.422Z,18.60
2019-05-11T12:30:48.248Z,18.60
2019-05-11T12:33:18.738Z,18.30
2019-05-11T12:35:48.234Z,18.30
2019-05-11T12:38:18.377Z,18.30
2019-05-11T12:40:47.810Z,18.10
2019-05-11T12:43:18.540Z,18.00
2019-05-11T12:45:48.306Z,17.90
2019-05-11T12:48:18.201Z,17.50
2019-05-11T12:50:48.469Z,17.40
2019-05-11T12:53:18.616Z,17.60
2019-05-11T12:55:48.402Z,17.70
2019-05-11T12:58:18.114Z,17.80
2019-05-11T13:00:48.076Z,18.10
2019-05-11T13:03:18.726Z,18.20
2019-05-11T13:05:48.400Z,18.20
2019-05-11T13:08:18.423Z,18.30
2019-05-11T13:10:48.024Z,18.10
2019-05-11T13:13:18.282Z,18.00
2019-05-11T13:15:47.981Z,17.40
2019-05-11T13:18:18.555Z,17.10
2019-05-11T13:20:48.210Z,16.90
2019-05-11T13:23:18.512Z,16.80
2019-05-11T13:25:48.075Z,16.70
2019-05-11T13:28:17.937Z,16.50
2019-05-11T13:30:48.863Z,16.40
2019-05-11T13:33:18.980Z,16.50
2019-05-11T13:35:48.401Z,16.60
2019-05-11T13:38:18.054Z,16.40
2019-05-11T13:40:48.829Z,16.10
2019-05-11T13:43:18.815Z,16.10
2019-05-11T13:45:48.102Z,15.80
2019-05-11T13:48:17.721Z,15.60
2019-05-11T13:50:47.991Z,15.40
2019-05-11T13:53:18.402Z,15.40
2019-05-11T13:55:48.292Z,15.50
2019-05-11T13:58:19.739Z,15.80
2019-05-11T14:00:48.744Z,15.80
2019-05-11T14:03:18.402Z,15.80
2019-05-11T14:05:48.321Z,15.90
2019-05-11T14:08:18.528Z,16.00
2019-05-11T14:10:48.799Z,16.00
2019-05-11T14:13:18.295Z,16.00
2019-05-11T14:15:48.122Z,16.10
2019-05-11T14:18:18.259Z,16.20
2019-05-11T14:20:48.298Z,16.50
2019-05-11T14:23:18.379Z,16.80
2019-05-11T14:25:48.636Z,16.70
2019-05-11T14:28:18.154Z,16.80
2019-05-11T14:30:48.735Z,16.90
2019-05-11T14:33:18.180Z,16.90
2019-05-11T14:35:48.923Z,16.90
2019-05-11T14:38:18.749Z,17.00
2019-05-11T14:40:48.163Z,17.10
2019-05-11T14:43:18.779Z,17.20
2019-05-11T14:45:48.768Z,17.00
2019-05-11T14:48:25.886Z,16.90
2019-05-11T14:50:49.131Z,16.60
2019-05-11T14:53:18.256Z,16.60
2019-05-11T14:55:48.888Z,16.70
2019-05-11T14:58:19.691Z,16.80
2019-05-11T15:00:48.829Z,16.90
2019-05-11T15:03:18.343Z,16.90
2019-05-11T15:05:47.798Z,17.00
2019-05-11T15:08:17.996Z,17.00
2019-05-11T15:10:48.834Z,16.90
2019-05-11T15:13:18.538Z,16.90
2019-05-11T15:15:48.752Z,16.90
2019-05-11T15:18:18.028Z,16.90
2019-05-11T15:20:47.924Z,16.90
2019-05-11T15:23:18.076Z,16.40
2019-05-11T15:25:48.751Z,16.20
2019-05-11T15:28:18.239Z,15.80
2019-05-11T15:30:48.307Z,15.70
2019-05-11T15:33:18.285Z,15.70
2019-05-11T15:35:47.969Z,15.90
2019-05-11T15:38:17.835Z,15.80
2019-05-11T15:40:48.738Z,15.20
2019-05-11T15:43:17.900Z,15.00
2019-05-11T15:45:48.738Z,14.70
2019-05-11T15:48:18.637Z,14.70
2019-05-11T15:50:48.663Z,14.70
2019-05-11T15:53:18.056Z,14.90
2019-05-11T15:55:47.054Z,14.70
2019-05-11T15:58:21.477Z,14.70
2019-05-11T16:00:48.334Z,14.70
2019-05-11T16:03:18.654Z,14.60
2019-05-11T16:05:48.002Z,14.50
2019-05-11T16:08:18.789Z,14.20
2019-05-11T16:10:48.928Z,14.30
2019-05-11T16:13:18.247Z,14.20
2019-05-11T16:15:47.834Z,14.10
2019-05-11T16:18:18.947Z,14.00
2019-05-11T16:20:50.089Z,13.90
2019-05-11T16:23:20.265Z,13.90
2019-05-11T16:25:49.670Z,13.80
2019-05-11T16:28:19.203Z,13.70
2019-05-11T16:30:48.746Z,13.60
2019-05-11T16:33:18.170Z,13.60
2019-05-11T16:35:49.007Z,13.40
2019-05-11T16:38:18.704Z,13.50
2019-05-11T16:40:48.797Z,13.40
2019-05-11T16:43:19.306Z,13.20
2019-05-11T16:45:50.911Z,13.40
2019-05-11T16:48:19.080Z,13.30
2019-05-11T16:50:48.389Z,13.20
2019-05-11T16:53:18.268Z,13.30
2019-05-11T16:55:48.624Z,13.20
2019-05-11T16:58:19.899Z,12.80
2019-05-11T17:00:49.178Z,12.90
2019-05-11T17:03:18.510Z,13.00
2019-05-11T17:05:48.501Z,13.10
2019-05-11T17:08:18.767Z,13.10
2019-05-11T17:10:58.779Z,13.00
2019-05-11T17:13:27.413Z,13.00
2019-05-11T17:15:58.302Z,13.00
2019-05-11T17:18:28.259Z,13.00
2019-05-11T17:20:58.482Z,13.00
2019-05-11T17:23:30.770Z,13.00
2019-05-11T17:25:58.497Z,13.00
2019-05-11T17:28:27.597Z,12.80
2019-05-11T17:30:58.691Z,12.80
2019-05-11T17:33:27.258Z,12.80
2019-05-11T17:35:58.188Z,12.80
2019-05-11T17:38:27.997Z,12.70
2019-05-11T17:40:57.665Z,12.80
2019-05-11T17:43:28.099Z,12.60
2019-05-11T17:45:58.518Z,12.70
2019-05-11T17:48:28.176Z,12.60
2019-05-11T17:50:58.137Z,12.60
2019-05-11T17:53:28.646Z,12.60
2019-05-11T17:55:58.261Z,12.60
2019-05-11T17:58:27.308Z,12.50
2019-05-11T18:00:58.820Z,12.50
2019-05-11T18:03:27.900Z,12.40
2019-05-11T18:05:58.938Z,12.20
2019-05-11T18:08:30.800Z,12.30
2019-05-11T18:10:58.874Z,12.10
2019-05-11T18:13:28.433Z,12.20
2019-05-11T18:15:58.013Z,12.20
2019-05-11T18:18:29.011Z,12.30
2019-05-11T18:20:58.412Z,12.30
2019-05-11T18:23:28.247Z,12.20
2019-05-11T18:25:57.540Z,12.20
2019-05-11T18:28:29.120Z,12.10
2019-05-11T18:30:58.243Z,12.10
2019-05-11T18:33:27.906Z,12.20
2019-05-11T18:35:58.541Z,12.10
2019-05-11T18:38:27.836Z,12.10
2019-05-11T18:40:58.061Z,12.10
2019-05-11T18:43:28.023Z,12.00
2019-05-11T18:45:58.302Z,12.00
2019-05-11T18:48:28.886Z,12.00
2019-05-11T18:50:59.145Z,12.00
2019-05-11T18:53:29.030Z,11.80
2019-05-11T18:55:59.114Z,11.80
2019-05-11T18:58:28.543Z,11.90
2019-05-11T19:00:58.031Z,11.90
2019-05-11T19:03:28.125Z,11.90
2019-05-11T19:05:58.626Z,11.80
2019-05-11T19:08:28.143Z,11.80
2019-05-11T19:10:57.992Z,11.80
2019-05-11T19:13:28.206Z,11.90
2019-05-11T19:15:58.471Z,11.90
2019-05-11T19:18:28.278Z,11.90
2019-05-11T19:20:58.590Z,12.00
2019-05-11T19:23:28.678Z,11.80
2019-05-11T19:25:58.105Z,11.90
2019-05-11T19:28:28.117Z,12.00
2019-05-11T19:30:59.136Z,11.80
2019-05-11T19:33:28.335Z,11.80
2019-05-11T19:35:58.607Z,11.80
2019-05-11T19:38:28.196Z,11.80
2019-05-11T19:40:58.889Z,11.90
2019-05-11T19:43:28.052Z,11.90
2019-05-11T19:45:58.206Z,11.80
2019-05-11T19:48:28.057Z,11.70
2019-05-11T19:51:06.713Z,11.80
2019-05-11T19:53:29.186Z,11.70
2019-05-11T19:55:58.523Z,11.80
2019-05-11T19:58:28.923Z,11.70
2019-05-11T20:00:58.247Z,11.70
2019-05-11T20:03:28.535Z,11.70
2019-05-11T20:05:58.203Z,11.70
2019-05-11T20:08:29.096Z,11.70
2019-05-11T20:10:58.058Z,11.80
2019-05-11T20:13:28.413Z,11.80
2019-05-11T20:15:57.891Z,11.70
2019-05-11T20:18:28.869Z,11.60
2019-05-11T20:20:58.051Z,11.70
2019-05-11T20:23:27.102Z,11.70
2019-05-11T20:25:58.239Z,11.80
2019-05-11T20:28:28.475Z,11.70
2019-05-11T20:30:58.688Z,11.70
2019-05-11T20:33:28.118Z,11.70
2019-05-11T20:35:58.184Z,11.80
2019-05-11T20:38:27.914Z,11.80
2019-05-11T20:40:57.771Z,11.60
2019-05-11T20:43:27.888Z,11.60
2019-05-11T20:45:57.515Z,11.60
2019-05-11T20:48:27.775Z,11.70
2019-05-11T20:50:57.743Z,11.70
2019-05-11T20:53:28.635Z,11.80
2019-05-11T20:55:58.342Z,11.80
2019-05-11T20:58:28.949Z,11.80
2019-05-11T21:00:58.183Z,11.80
2019-05-11T21:03:27.746Z,11.70
2019-05-11T21:05:58.626Z,11.80
2019-05-11T21:08:28.272Z,11.70
2019-05-11T21:10:58.169Z,11.60
2019-05-11T21:13:28.233Z,11.70
2019-05-11T21:15:59.261Z,11.70
2019-05-11T21:18:28.787Z,11.60
2019-05-11T21:20:58.189Z,11.50
2019-05-11T21:23:28.963Z,11.40
2019-05-11T21:25:58.168Z,11.40
2019-05-11T21:28:30.372Z,11.50
2019-05-11T21:30:58.507Z,11.40
2019-05-11T21:33:28.359Z,11.40
2019-05-11T21:35:58.092Z,11.40
2019-05-11T21:38:31.619Z,11.40
2019-05-11T21:40:58.977Z,11.50
2019-05-11T21:43:28.062Z,11.40
2019-05-11T21:45:58.267Z,11.30
2019-05-11T21:48:28.111Z,11.40
2019-05-11T21:50:59.759Z,11.40
2019-05-11T21:53:28.798Z,11.30
2019-05-11T21:55:58.518Z,11.20
2019-05-11T21:58:28.551Z,11.10
2019-05-11T22:00:57.774Z,11.20
2019-05-11T22:03:28.063Z,11.20
2019-05-11T22:05:57.969Z,11.10
2019-05-11T22:08:28.330Z,11.00
2019-05-11T22:10:59.794Z,10.90
2019-05-11T22:13:28.911Z,11.00
2019-05-11T22:15:58.281Z,10.90
2019-05-11T22:18:31.211Z,10.80
2019-05-11T22:20:58.223Z,10.90
2019-05-11T22:23:28.186Z,10.80
2019-05-11T22:25:58.750Z,10.80
2019-05-11T22:28:28.553Z,10.80
2019-05-11T22:30:57.861Z,10.80
2019-05-11T22:33:28.407Z,10.80
2019-05-11T22:35:58.754Z,10.90
2019-05-11T22:38:30.197Z,10.80
2019-05-11T22:40:58.564Z,10.70
2019-05-11T22:43:28.518Z,10.70
2019-05-11T22:45:58.157Z,10.70
2019-05-11T22:48:27.765Z,10.70
2019-05-11T22:50:58.632Z,10.60
2019-05-11T22:53:43.257Z,10.60
2019-05-11T22:55:58.439Z,10.60
2019-05-11T22:58:27.495Z,10.60
2019-05-11T23:00:59.590Z,10.70
2019-05-11T23:03:27.827Z,10.70
2019-05-11T23:05:58.137Z,10.60
2019-05-11T23:08:27.359Z,10.50
2019-05-11T23:10:56.349Z,10.40
2019-05-11T23:13:27.731Z,10.40
2019-05-11T23:15:58.272Z,10.40
2019-05-11T23:18:28.573Z,10.40
2019-05-11T23:20:58.396Z,10.00
2019-05-11T23:23:28.373Z,10.20
2019-05-11T23:25:58.047Z,10.30
2019-05-11T23:28:28.771Z,10.30
2019-05-11T23:30:58.392Z,10.20
2019-05-11T23:33:28.007Z,10.20
2019-05-11T23:35:58.776Z,10.00
2019-05-11T23:38:28.276Z,10.00
2019-05-11T23:40:58.689Z,10.10
2019-05-11T23:43:30.067Z,10.00
2019-05-11T23:45:59.106Z,10.10
2019-05-11T23:48:28.139Z,9.90
2019-05-11T23:50:58.062Z,9.90
2019-05-11T23:53:28.213Z,9.90
2019-05-11T23:55:58.012Z,9.90
2019-05-11T23:58:28.123Z,9.90
