createdAt,value
2022-10-22T00:02:13.028Z,3.00
2022-10-22T00:04:42.617Z,4.75
2022-10-22T00:07:12.029Z,3.00
2022-10-22T00:09:41.566Z,4.00
2022-10-22T00:12:11.172Z,4.50
2022-10-22T00:14:40.622Z,3.50
2022-10-22T00:17:11.466Z,4.00
2022-10-22T00:19:41.939Z,4.50
2022-10-22T00:22:11.734Z,3.50
2022-10-22T00:24:41.607Z,3.75
2022-10-22T00:27:12.512Z,3.75
2022-10-22T00:29:42.201Z,3.75
2022-10-22T00:32:11.708Z,3.50
2022-10-22T00:34:41.241Z,4.00
2022-10-22T00:37:10.701Z,2.00
2022-10-22T00:39:40.201Z,3.00
2022-10-22T00:42:09.653Z,3.75
2022-10-22T00:44:57.257Z,4.00
2022-10-22T00:47:27.676Z,3.50
2022-10-22T00:49:58.218Z,3.00
2022-10-22T00:52:28.928Z,3.75
2022-10-22T00:54:59.130Z,3.00
2022-10-22T00:57:29.497Z,3.75
2022-10-22T00:59:59.600Z,4.00
2022-10-22T01:02:29.154Z,5.50
2022-10-22T01:04:58.666Z,3.00
2022-10-22T01:07:28.622Z,5.25
2022-10-22T01:10:11.002Z,4.25
2022-10-22T01:13:00.599Z,2.25
2022-10-22T01:15:36.253Z,3.75
2022-10-22T01:18:17.447Z,3.00
2022-10-22T01:20:50.211Z,3.50
2022-10-22T01:23:29.835Z,4.00
2022-10-22T01:26:19.585Z,3.00
2022-10-22T01:29:06.375Z,3.00
2022-10-22T01:31:38.406Z,3.25
2022-10-22T01:34:09.533Z,3.50
2022-10-22T01:36:39.545Z,1.75
2022-10-22T01:39:09.394Z,2.25
2022-10-22T01:41:41.015Z,1.00
2022-10-22T01:44:24.481Z,1.25
2022-10-22T01:46:59.982Z,2.50
2022-10-22T01:49:35.209Z,2.75
2022-10-22T01:52:22.894Z,3.50
2022-10-22T01:54:59.501Z,2.00
2022-10-22T01:57:38.856Z,4.00
2022-10-22T02:00:16.599Z,2.50
2022-10-22T02:02:52.331Z,2.25
2022-10-22T02:05:27.345Z,2.50
2022-10-22T02:08:16.859Z,2.50
2022-10-22T02:10:48.138Z,2.00
2022-10-22T02:13:26.646Z,4.00
2022-10-22T02:15:58.453Z,2.50
2022-10-22T02:18:30.115Z,3.00
2022-10-22T02:21:01.089Z,2.00
2022-10-22T02:23:31.030Z,1.25
2022-10-22T02:26:11.420Z,2.25
2022-10-22T02:29:06.883Z,2.00
2022-10-22T02:31:39.635Z,2.00
2022-10-22T02:34:16.000Z,2.00
2022-10-22T02:36:49.570Z,0.50
2022-10-22T02:39:21.744Z,0.50
2022-10-22T02:41:51.503Z,1.75
2022-10-22T02:44:23.303Z,1.50
2022-10-22T02:46:53.435Z,1.00
2022-10-22T02:49:22.930Z,1.25
2022-10-22T02:51:52.443Z,0.50
2022-10-22T02:54:21.886Z,2.00
2022-10-22T02:56:51.296Z,1.00
2022-10-22T02:59:21.820Z,1.00
2022-10-22T03:01:51.246Z,1.00
2022-10-22T03:04:20.704Z,1.00
2022-10-22T03:06:50.645Z,0.50
2022-10-22T03:09:22.737Z,0.00
2022-10-22T03:11:54.692Z,1.00
2022-10-22T03:14:24.153Z,1.50
2022-10-22T03:16:53.654Z,2.00
2022-10-22T03:19:23.186Z,1.00
2022-10-22T03:21:55.664Z,2.75
2022-10-22T03:24:31.718Z,1.00
2022-10-22T03:27:01.714Z,0.75
2022-10-22T03:29:32.319Z,1.00
2022-10-22T03:32:02.359Z,1.00
2022-10-22T03:34:31.813Z,0.75
2022-10-22T03:37:02.519Z,1.25
2022-10-22T03:39:33.645Z,0.75
2022-10-22T03:42:03.439Z,2.50
2022-10-22T03:44:33.686Z,1.75
2022-10-22T03:47:03.191Z,1.75
2022-10-22T03:49:32.828Z,2.25
2022-10-22T03:52:09.963Z,1.75
2022-10-22T03:57:13.927Z,1.50
2022-10-22T03:59:45.317Z,1.00
2022-10-22T04:02:15.727Z,1.75
2022-10-22T04:04:45.656Z,1.75
2022-10-22T04:07:15.358Z,1.50
2022-10-22T04:09:44.813Z,2.00
2022-10-22T04:12:14.259Z,2.75
2022-10-22T04:14:43.700Z,2.50
2022-10-22T04:17:13.123Z,1.75
2022-10-22T04:19:42.646Z,4.50
2022-10-22T04:22:12.017Z,2.00
2022-10-22T04:24:41.546Z,1.75
2022-10-22T04:27:11.018Z,1.75
2022-10-22T04:29:40.540Z,1.75
2022-10-22T04:32:12.926Z,1.75
2022-10-22T04:34:42.343Z,1.00
2022-10-22T04:37:11.829Z,3.50
2022-10-22T04:39:41.270Z,1.75
2022-10-22T04:42:10.684Z,1.75
2022-10-22T04:44:40.150Z,1.75
2022-10-22T04:47:09.976Z,1.75
2022-10-22T04:49:39.350Z,1.75
2022-10-22T04:52:08.726Z,2.50
2022-10-22T04:54:38.147Z,1.25
2022-10-22T04:57:07.593Z,2.00
2022-10-22T04:59:37.071Z,1.75
2022-10-22T05:02:06.520Z,2.25
2022-10-22T05:04:35.873Z,2.50
2022-10-22T05:07:05.221Z,2.75
2022-10-22T05:09:34.593Z,1.75
2022-10-22T05:12:03.989Z,1.75
2022-10-22T05:14:33.453Z,1.00
2022-10-22T05:17:02.868Z,2.75
2022-10-22T05:19:33.119Z,2.00
2022-10-22T05:22:03.835Z,0.25
2022-10-22T05:24:34.194Z,1.75
2022-10-22T05:27:04.309Z,0.50
2022-10-22T05:29:33.708Z,1.00
2022-10-22T05:32:03.147Z,1.50
2022-10-22T05:34:34.653Z,1.00
2022-10-22T05:37:04.576Z,1.00
2022-10-22T05:39:37.939Z,1.00
2022-10-22T05:42:08.939Z,0.50
2022-10-22T05:44:40.378Z,1.00
2022-10-22T05:47:11.402Z,1.00
2022-10-22T05:49:41.465Z,0.75
2022-10-22T05:52:10.993Z,0.50
2022-10-22T05:54:40.753Z,2.50
2022-10-22T05:57:10.250Z,1.00
2022-10-22T05:59:40.168Z,1.00
2022-10-22T06:02:11.345Z,0.50
2022-10-22T06:04:41.293Z,0.50
2022-10-22T06:07:12.701Z,0.00
2022-10-22T06:09:42.795Z,0.00
2022-10-22T06:12:15.078Z,0.00
2022-10-22T06:14:45.067Z,0.00
2022-10-22T06:17:16.460Z,0.00
2022-10-22T06:19:46.121Z,2.25
2022-10-22T06:22:15.609Z,1.00
2022-10-22T06:24:45.246Z,0.00
2022-10-22T06:27:15.204Z,0.00
2022-10-22T06:29:44.612Z,0.00
2022-10-22T06:32:14.157Z,0.50
2022-10-22T06:34:43.745Z,1.00
2022-10-22T06:37:15.179Z,0.50
2022-10-22T06:39:45.254Z,1.00
2022-10-22T06:42:14.713Z,0.00
2022-10-22T06:44:44.060Z,0.00
2022-10-22T06:47:13.451Z,0.00
2022-10-22T06:49:44.079Z,0.00
2022-10-22T06:52:14.503Z,0.00
2022-10-22T06:54:43.949Z,0.00
2022-10-22T06:57:13.415Z,0.25
2022-10-22T06:59:43.934Z,0.25
2022-10-22T07:02:13.587Z,0.75
2022-10-22T07:04:44.038Z,0.00
2022-10-22T07:07:14.198Z,0.00
2022-10-22T07:09:46.707Z,1.00
2022-10-22T07:12:16.311Z,0.00
2022-10-22T07:14:45.892Z,0.00
2022-10-22T07:17:15.290Z,1.25
2022-10-22T07:19:48.443Z,0.75
2022-10-22T07:22:20.679Z,0.00
2022-10-22T07:24:50.687Z,0.00
2022-10-22T07:27:20.490Z,0.00
2022-10-22T07:29:50.065Z,0.00
2022-10-22T07:32:23.583Z,1.00
2022-10-22T07:34:53.236Z,0.25
2022-10-22T07:37:23.529Z,0.00
2022-10-22T07:39:53.139Z,0.25
2022-10-22T07:42:22.587Z,1.00
2022-10-22T07:44:52.080Z,1.00
2022-10-22T07:47:21.580Z,0.50
2022-10-22T07:49:50.996Z,0.50
2022-10-22T07:52:20.486Z,1.00
2022-10-22T07:54:49.853Z,1.00
2022-10-22T07:57:19.505Z,0.25
2022-10-22T07:59:51.011Z,0.00
2022-10-22T08:02:20.528Z,0.25
2022-10-22T08:04:49.940Z,0.00
2022-10-22T08:07:19.802Z,1.50
2022-10-22T08:09:49.354Z,0.00
2022-10-22T08:12:18.915Z,0.25
2022-10-22T08:14:48.377Z,1.00
2022-10-22T08:17:18.159Z,0.75
2022-10-22T08:19:47.688Z,0.00
2022-10-22T08:22:17.324Z,0.00
2022-10-22T08:24:47.145Z,0.00
2022-10-22T08:27:16.632Z,0.00
2022-10-22T08:29:46.227Z,0.25
2022-10-22T08:32:15.713Z,0.00
2022-10-22T08:34:45.150Z,0.00
2022-10-22T08:37:15.692Z,1.00
2022-10-22T08:39:45.613Z,0.00
2022-10-22T08:42:24.182Z,0.00
2022-10-22T08:45:02.825Z,0.00
2022-10-22T08:47:47.571Z,0.00
2022-10-22T08:50:19.863Z,0.00
2022-10-22T08:52:53.059Z,0.00
2022-10-22T08:55:25.432Z,0.00
2022-10-22T08:57:57.885Z,0.75
2022-10-22T09:00:53.341Z,1.00
2022-10-22T09:03:29.963Z,0.00
2022-10-22T09:06:05.235Z,0.25
2022-10-22T09:08:35.064Z,3.00
2022-10-22T09:11:08.785Z,0.00
2022-10-22T09:13:38.247Z,0.00
2022-10-22T09:16:19.892Z,0.50
2022-10-22T09:18:49.896Z,0.00
2022-10-22T09:21:19.357Z,0.50
2022-10-22T09:24:01.132Z,0.00
2022-10-22T09:26:30.536Z,0.00
2022-10-22T09:29:01.565Z,0.00
2022-10-22T09:31:32.146Z,0.50
2022-10-22T09:34:07.159Z,0.00
2022-10-22T09:36:36.915Z,0.00
2022-10-22T09:39:06.442Z,0.00
2022-10-22T09:41:35.922Z,0.00
2022-10-22T09:44:08.904Z,1.00
2022-10-22T09:46:46.904Z,0.00
2022-10-22T09:49:23.597Z,0.00
2022-10-22T09:51:53.622Z,1.00
2022-10-22T09:54:26.109Z,0.25
2022-10-22T09:57:18.882Z,0.25
2022-10-22T09:59:50.356Z,1.00
2022-10-22T10:02:39.162Z,0.00
2022-10-22T10:05:09.422Z,3.00
2022-10-22T10:07:39.387Z,2.75
2022-10-22T10:10:21.023Z,2.25
2022-10-22T10:12:56.486Z,3.00
2022-10-22T10:15:52.400Z,2.00
2022-10-22T10:18:40.398Z,3.00
2022-10-22T10:21:28.622Z,2.75
2022-10-22T10:24:08.538Z,3.00
2022-10-22T10:26:51.534Z,2.00
2022-10-22T10:29:39.631Z,2.75
2022-10-22T10:32:27.557Z,2.75
2022-10-22T10:35:26.796Z,2.00
2022-10-22T10:38:05.560Z,2.75
2022-10-22T10:40:42.679Z,3.25
2022-10-22T10:43:13.603Z,3.25
2022-10-22T10:45:43.290Z,2.00
2022-10-22T10:48:30.734Z,3.00
2022-10-22T10:51:00.203Z,2.75
2022-10-22T10:53:44.920Z,2.75
2022-10-22T10:56:39.251Z,2.00
2022-10-22T10:59:08.847Z,2.00
2022-10-22T11:01:41.270Z,2.00
2022-10-22T11:04:23.990Z,2.00
2022-10-22T11:07:10.674Z,1.75
2022-10-22T11:09:58.456Z,1.50
2022-10-22T11:12:31.914Z,2.75
2022-10-22T11:15:09.145Z,2.75
2022-10-22T11:17:42.208Z,2.75
2022-10-22T11:20:21.343Z,2.25
2022-10-22T11:23:18.070Z,4.00
2022-10-22T11:25:48.923Z,2.75
2022-10-22T11:28:21.806Z,1.75
2022-10-22T11:30:55.620Z,3.25
2022-10-22T11:33:28.517Z,2.75
2022-10-22T11:36:01.035Z,1.75
2022-10-22T11:38:34.200Z,3.25
2022-10-22T11:41:11.700Z,2.50
2022-10-22T11:44:14.162Z,2.00
2022-10-22T11:46:48.405Z,2.25
2022-10-22T11:49:20.428Z,2.75
2022-10-22T11:51:49.929Z,2.75
2022-10-22T11:54:31.225Z,2.00
2022-10-22T11:57:19.194Z,2.00
2022-10-22T11:59:49.262Z,1.75
2022-10-22T12:02:30.859Z,1.75
2022-10-22T12:05:20.247Z,1.00
2022-10-22T12:08:01.508Z,2.25
2022-10-22T12:10:49.791Z,1.50
2022-10-22T12:13:36.605Z,1.75
2022-10-22T12:16:06.516Z,0.75
2022-10-22T12:18:43.163Z,1.75
2022-10-22T12:21:16.681Z,1.50
2022-10-22T12:23:48.366Z,1.75
2022-10-22T12:26:32.192Z,2.00
2022-10-22T12:29:02.114Z,1.00
2022-10-22T12:31:37.066Z,1.75
2022-10-22T12:34:07.052Z,1.00
2022-10-22T12:36:37.360Z,3.75
2022-10-22T12:39:13.003Z,1.75
2022-10-22T12:41:42.918Z,5.75
2022-10-22T12:44:14.816Z,1.50
2022-10-22T12:46:45.439Z,1.75
2022-10-22T12:49:26.811Z,1.25
2022-10-22T12:51:56.493Z,1.00
2022-10-22T12:54:32.974Z,1.75
2022-10-22T12:57:03.033Z,2.25
2022-10-22T12:59:35.877Z,2.00
2022-10-22T13:02:13.698Z,2.00
2022-10-22T13:04:43.927Z,1.75
2022-10-22T13:07:18.514Z,2.25
2022-10-22T13:09:57.899Z,1.00
2022-10-22T13:12:29.155Z,1.75
2022-10-22T13:15:19.873Z,1.75
2022-10-22T13:17:51.238Z,2.75
2022-10-22T13:20:23.433Z,1.75
2022-10-22T13:23:01.413Z,1.75
2022-10-22T13:25:33.540Z,1.50
2022-10-22T13:28:05.412Z,1.75
2022-10-22T13:30:37.568Z,1.75
2022-10-22T13:33:25.278Z,1.75
2022-10-22T13:35:56.518Z,3.50
2022-10-22T13:38:27.633Z,0.75
2022-10-22T13:40:57.717Z,1.50
2022-10-22T13:43:27.400Z,1.50
2022-10-22T13:45:59.353Z,1.50
2022-10-22T13:48:30.528Z,1.75
2022-10-22T13:51:01.117Z,0.75
2022-10-22T13:53:32.688Z,2.25
2022-10-22T13:56:03.161Z,0.75
2022-10-22T13:58:35.893Z,1.50
2022-10-22T14:01:10.373Z,1.25
2022-10-22T14:03:40.135Z,2.00
2022-10-22T14:06:14.249Z,1.75
2022-10-22T14:08:44.771Z,1.00
2022-10-22T14:11:15.125Z,0.75
2022-10-22T14:13:44.713Z,1.00
2022-10-22T14:16:18.891Z,1.75
2022-10-22T14:18:49.597Z,0.75
2022-10-22T14:21:19.894Z,1.50
2022-10-22T14:23:50.162Z,1.50
2022-10-22T14:26:27.062Z,0.75
2022-10-22T14:29:12.147Z,0.75
2022-10-22T14:31:44.335Z,1.00
2022-10-22T14:34:15.788Z,1.00
2022-10-22T14:36:45.563Z,2.25
2022-10-22T14:39:15.576Z,1.00
2022-10-22T14:41:45.448Z,1.50
2022-10-22T14:44:15.811Z,0.00
2022-10-22T14:46:45.816Z,0.00
2022-10-22T14:49:16.016Z,0.00
2022-10-22T14:51:47.055Z,1.00
2022-10-22T14:54:17.072Z,0.00
2022-10-22T14:56:46.975Z,0.00
2022-10-22T14:59:16.794Z,0.00
2022-10-22T15:01:46.626Z,1.50
2022-10-22T15:04:16.516Z,0.00
2022-10-22T15:06:46.557Z,0.25
2022-10-22T15:09:16.601Z,0.75
2022-10-22T15:11:46.503Z,1.00
2022-10-22T15:14:18.119Z,1.00
2022-10-22T15:16:47.880Z,0.00
2022-10-22T15:19:17.791Z,0.25
2022-10-22T15:21:47.588Z,1.00
2022-10-22T15:24:17.366Z,2.00
2022-10-22T15:26:47.282Z,0.75
2022-10-22T15:29:17.030Z,0.00
2022-10-22T15:31:54.180Z,1.00
2022-10-22T15:34:26.560Z,1.00
2022-10-22T15:36:57.540Z,1.00
2022-10-22T15:39:27.919Z,0.00
2022-10-22T15:41:59.056Z,1.00
2022-10-22T15:44:31.325Z,0.25
2022-10-22T15:47:02.157Z,0.25
2022-10-22T15:49:32.187Z,1.00
2022-10-22T15:52:02.003Z,1.25
2022-10-22T15:54:32.927Z,1.00
2022-10-22T15:57:09.932Z,0.25
2022-10-22T15:59:40.067Z,1.25
2022-10-22T16:02:11.785Z,1.25
2022-10-22T16:04:41.943Z,1.50
2022-10-22T16:07:12.051Z,1.00
2022-10-22T16:09:41.875Z,0.50
2022-10-22T16:12:13.169Z,1.00
2022-10-22T16:14:45.275Z,1.00
2022-10-22T16:17:15.313Z,1.00
2022-10-22T16:19:44.807Z,0.25
2022-10-22T16:22:15.315Z,1.25
2022-10-22T16:24:45.980Z,0.25
2022-10-22T16:27:15.562Z,1.00
2022-10-22T16:29:45.104Z,1.25
2022-10-22T16:32:14.756Z,1.00
2022-10-22T16:34:44.351Z,0.25
2022-10-22T16:37:14.102Z,0.25
2022-10-22T16:39:43.714Z,0.25
2022-10-22T16:42:13.147Z,1.50
2022-10-22T16:44:42.685Z,1.00
2022-10-22T16:47:12.250Z,0.25
2022-10-22T16:49:41.737Z,0.25
2022-10-22T16:52:11.274Z,0.25
2022-10-22T16:54:40.936Z,1.25
2022-10-22T16:57:10.505Z,1.25
2022-10-22T16:59:40.144Z,0.75
2022-10-22T17:02:11.444Z,0.50
2022-10-22T17:04:40.841Z,0.25
2022-10-22T17:07:10.240Z,0.50
2022-10-22T17:09:39.639Z,0.50
2022-10-22T17:12:09.127Z,0.50
2022-10-22T17:14:38.584Z,1.00
2022-10-22T17:17:08.066Z,1.00
2022-10-22T17:19:40.148Z,0.25
2022-10-22T17:22:09.494Z,1.25
2022-10-22T17:24:40.229Z,1.50
2022-10-22T17:27:09.689Z,2.00
2022-10-22T17:29:39.322Z,1.50
2022-10-22T17:32:08.667Z,2.00
2022-10-22T17:34:38.079Z,0.75
2022-10-22T17:37:07.494Z,1.75
2022-10-22T17:39:36.878Z,0.25
2022-10-22T17:42:06.530Z,0.25
2022-10-22T17:44:36.130Z,2.00
2022-10-22T17:47:05.764Z,1.00
2022-10-22T17:49:35.173Z,1.00
2022-10-22T17:52:04.600Z,0.25
2022-10-22T17:54:34.983Z,1.25
2022-10-22T17:57:04.713Z,1.25
2022-10-22T17:59:34.662Z,2.00
2022-10-22T18:02:07.107Z,2.00
2022-10-22T18:04:36.602Z,1.00
2022-10-22T18:07:06.167Z,0.75
2022-10-22T18:09:36.023Z,1.00
2022-10-22T18:12:05.500Z,1.25
2022-10-22T18:14:34.986Z,1.00
2022-10-22T18:17:04.757Z,1.75
2022-10-22T18:19:34.345Z,2.00
2022-10-22T18:22:03.794Z,2.00
2022-10-22T18:24:33.231Z,1.25
2022-10-22T18:27:02.597Z,1.00
2022-10-22T18:29:32.044Z,1.75
2022-10-22T18:32:01.498Z,1.00
2022-10-22T18:34:31.729Z,1.50
2022-10-22T18:37:01.086Z,1.00
2022-10-22T18:39:31.006Z,1.25
2022-10-22T18:42:00.425Z,0.50
2022-10-22T18:44:29.899Z,0.25
2022-10-22T18:46:59.478Z,1.50
2022-10-22T18:49:28.918Z,1.00
2022-10-22T18:51:58.336Z,1.00
2022-10-22T18:54:27.900Z,1.00
2022-10-22T18:57:02.907Z,2.00
2022-10-22T18:59:32.756Z,1.00
2022-10-22T19:02:02.694Z,1.50
2022-10-22T19:04:38.117Z,2.00
2022-10-22T19:09:39.255Z,1.00
2022-10-22T19:12:09.023Z,1.25
2022-10-22T19:14:38.487Z,1.00
2022-10-22T19:17:07.936Z,1.00
2022-10-22T19:19:37.391Z,2.00
2022-10-22T19:22:06.767Z,1.00
2022-10-22T19:24:36.662Z,1.00
2022-10-22T19:27:07.104Z,1.00
2022-10-22T19:29:37.050Z,1.75
2022-10-22T19:34:42.528Z,1.00
2022-10-22T19:37:11.947Z,1.00
2022-10-22T19:39:41.363Z,2.00
2022-10-22T19:42:10.779Z,2.00
2022-10-22T19:44:40.298Z,1.75
2022-10-22T19:47:11.964Z,1.00
2022-10-22T19:49:41.429Z,2.00
2022-10-22T19:52:10.893Z,0.75
2022-10-22T19:54:42.339Z,1.00
2022-10-22T19:57:11.783Z,2.75
2022-10-22T19:59:41.124Z,1.50
2022-10-22T20:02:13.844Z,1.25
2022-10-22T20:04:45.678Z,1.25
2022-10-22T20:07:18.648Z,1.00
2022-10-22T20:09:48.140Z,1.25
2022-10-22T20:12:17.651Z,1.50
2022-10-22T20:14:47.192Z,2.00
2022-10-22T20:17:16.601Z,1.75
2022-10-22T20:19:46.103Z,2.00
2022-10-22T20:22:17.925Z,2.00
2022-10-22T20:24:48.509Z,1.00
2022-10-22T20:27:18.006Z,2.00
2022-10-22T20:29:47.542Z,1.25
2022-10-22T20:32:17.236Z,1.25
2022-10-22T20:34:46.718Z,1.00
2022-10-22T20:37:16.125Z,1.00
2022-10-22T20:39:45.699Z,1.75
2022-10-22T20:42:16.797Z,1.00
2022-10-22T20:44:46.288Z,1.25
2022-10-22T20:47:15.786Z,1.00
2022-10-22T20:49:45.198Z,1.00
2022-10-22T20:52:14.572Z,2.00
2022-10-22T20:54:45.541Z,1.00
2022-10-22T20:57:15.035Z,1.00
2022-10-22T20:59:44.540Z,1.00
2022-10-22T21:02:14.563Z,2.00
2022-10-22T21:04:45.661Z,1.00
2022-10-22T21:07:16.025Z,1.25
2022-10-22T21:09:45.474Z,1.00
2022-10-22T21:12:14.853Z,2.00
2022-10-22T21:14:44.193Z,3.00
2022-10-22T21:17:13.576Z,2.00
2022-10-22T21:19:43.004Z,2.00
2022-10-22T21:22:12.422Z,1.00
2022-10-22T21:24:42.479Z,1.25
2022-10-22T21:27:11.912Z,1.00
2022-10-22T21:29:41.286Z,1.00
2022-10-22T21:32:10.706Z,1.00
2022-10-22T21:34:40.210Z,2.00
2022-10-22T21:37:09.649Z,2.00
2022-10-22T21:39:41.982Z,2.00
2022-10-22T21:42:11.689Z,3.00
2022-10-22T21:44:41.080Z,2.00
2022-10-22T21:47:10.578Z,1.25
2022-10-22T21:49:40.001Z,2.00
2022-10-22T21:52:09.536Z,2.00
2022-10-22T21:54:39.313Z,2.00
2022-10-22T21:57:08.845Z,2.00
2022-10-22T21:59:38.337Z,2.00
2022-10-22T22:02:07.895Z,1.00
2022-10-22T22:04:37.389Z,2.00
2022-10-22T22:07:06.791Z,1.00
2022-10-22T22:09:36.206Z,2.00
2022-10-22T22:12:05.764Z,3.00
2022-10-22T22:14:35.314Z,2.00
2022-10-22T22:17:04.723Z,2.25
2022-10-22T22:19:34.222Z,2.00
2022-10-22T22:22:03.744Z,1.50
2022-10-22T22:24:33.194Z,2.00
2022-10-22T22:27:02.775Z,2.00
2022-10-22T22:29:32.184Z,2.50
2022-10-22T22:32:01.681Z,2.00
2022-10-22T22:34:31.194Z,2.25
2022-10-22T22:37:00.587Z,1.00
2022-10-22T22:39:30.762Z,2.00
2022-10-22T22:42:00.275Z,1.25
2022-10-22T22:44:29.828Z,3.00
2022-10-22T22:46:59.319Z,2.00
2022-10-22T22:49:28.795Z,2.00
2022-10-22T22:51:58.156Z,1.75
2022-10-22T22:54:27.694Z,2.00
2022-10-22T22:56:57.082Z,2.00
2022-10-22T22:59:26.537Z,2.00
2022-10-22T23:01:56.153Z,2.00
2022-10-22T23:04:26.573Z,2.00
2022-10-22T23:06:55.983Z,1.75
2022-10-22T23:09:25.414Z,2.00
2022-10-22T23:11:54.918Z,2.00
2022-10-22T23:14:24.382Z,3.00
2022-10-22T23:16:54.515Z,2.00
2022-10-22T23:19:24.690Z,1.25
2022-10-22T23:21:55.441Z,3.00
2022-10-22T23:24:27.051Z,2.50
2022-10-22T23:26:57.371Z,2.00
2022-10-22T23:29:28.954Z,1.00
2022-10-22T23:32:01.017Z,2.00
2022-10-22T23:34:32.176Z,2.00
2022-10-22T23:37:02.028Z,3.00
2022-10-22T23:39:31.534Z,2.00
2022-10-22T23:42:01.111Z,1.75
2022-10-22T23:44:30.564Z,2.00
2022-10-22T23:47:00.051Z,2.00
2022-10-22T23:49:29.555Z,1.75
2022-10-22T23:51:59.010Z,2.00
2022-10-22T23:54:28.548Z,2.00
2022-10-22T23:56:58.043Z,2.50
2022-10-22T23:59:27.541Z,2.75
