createdAt,value
2022-10-29T00:00:26.850Z,11.05
2022-10-29T00:02:57.407Z,14.15
2022-10-29T00:05:25.477Z,14.05
2022-10-29T00:07:53.244Z,12.95
2022-10-29T00:10:46.146Z,15.52
2022-10-29T00:13:41.202Z,14.27
2022-10-29T00:16:36.923Z,17.55
2022-10-29T00:19:12.150Z,9.90
2022-10-29T00:21:41.286Z,14.10
2022-10-29T00:24:12.479Z,24.95
2022-10-29T00:26:40.582Z,14.75
2022-10-29T00:29:09.379Z,8.85
2022-10-29T00:31:37.366Z,19.67
2022-10-29T00:34:05.309Z,16.23
2022-10-29T00:36:36.171Z,9.02
2022-10-29T00:39:04.724Z,18.90
2022-10-29T00:41:34.966Z,12.55
2022-10-29T00:44:35.906Z,16.80
2022-10-29T00:47:30.167Z,20.00
2022-10-29T00:50:03.735Z,15.40
2022-10-29T00:52:35.392Z,10.88
2022-10-29T00:55:09.656Z,15.90
2022-10-29T00:57:43.875Z,15.50
2022-10-29T01:00:12.132Z,9.27
2022-10-29T01:02:39.885Z,12.27
2022-10-29T01:05:09.195Z,17.98
2022-10-29T01:07:37.041Z,15.80
2022-10-29T01:10:05.359Z,12.50
2022-10-29T01:12:43.182Z,13.23
2022-10-29T01:15:32.319Z,13.73
2022-10-29T01:18:12.268Z,13.30
2022-10-29T01:21:20.710Z,13.25
2022-10-29T01:24:06.891Z,11.10
2022-10-29T01:26:43.840Z,11.18
2022-10-29T01:29:20.861Z,11.60
2022-10-29T01:32:01.026Z,17.42
2022-10-29T01:34:41.408Z,13.18
2022-10-29T01:37:33.874Z,13.02
2022-10-29T01:40:34.975Z,13.65
2022-10-29T01:43:14.615Z,9.48
2022-10-29T01:46:13.076Z,15.18
2022-10-29T01:48:57.850Z,16.08
2022-10-29T01:51:29.592Z,13.05
2022-10-29T01:53:59.481Z,13.88
2022-10-29T01:56:30.349Z,14.48
2022-10-29T01:59:02.370Z,13.77
2022-10-29T02:02:15.959Z,14.50
2022-10-29T02:04:50.086Z,12.95
2022-10-29T02:10:39.913Z,13.10
2022-10-29T02:13:10.711Z,16.35
2022-10-29T02:15:48.009Z,9.82
2022-10-29T02:18:19.179Z,17.60
2022-10-29T02:20:50.675Z,14.43
2022-10-29T02:23:21.320Z,11.05
2022-10-29T02:25:49.780Z,14.50
2022-10-29T02:30:59.580Z,14.27
2022-10-29T02:33:30.509Z,12.25
2022-10-29T02:35:58.511Z,15.25
2022-10-29T02:38:31.044Z,11.35
2022-10-29T02:41:00.494Z,15.05
2022-10-29T02:46:22.577Z,9.27
2022-10-29T02:48:50.345Z,11.73
2022-10-29T02:51:20.003Z,15.32
2022-10-29T02:53:48.812Z,15.50
2022-10-29T02:56:17.804Z,14.88
2022-10-29T02:58:45.631Z,13.88
2022-10-29T03:01:13.669Z,13.38
2022-10-29T03:03:41.540Z,8.00
2022-10-29T03:06:17.201Z,15.00
2022-10-29T03:08:45.066Z,14.82
2022-10-29T03:11:12.930Z,17.40
2022-10-29T03:13:40.960Z,12.60
2022-10-29T03:16:08.764Z,14.07
2022-10-29T03:18:36.632Z,12.48
2022-10-29T03:21:04.297Z,14.98
2022-10-29T03:23:31.897Z,13.55
2022-10-29T03:26:02.225Z,15.35
2022-10-29T03:28:30.795Z,9.98
2022-10-29T03:30:59.023Z,13.82
2022-10-29T03:33:26.780Z,15.77
2022-10-29T03:36:06.076Z,13.52
2022-10-29T03:38:38.479Z,15.95
2022-10-29T03:41:10.685Z,11.52
2022-10-29T03:43:39.014Z,15.15
2022-10-29T03:46:07.029Z,13.13
2022-10-29T03:48:41.517Z,18.15
2022-10-29T03:51:10.753Z,13.55
2022-10-29T03:53:38.786Z,15.05
2022-10-29T03:56:07.497Z,9.50
2022-10-29T03:58:38.630Z,9.90
2022-10-29T04:01:08.582Z,9.98
2022-10-29T04:03:37.409Z,11.70
2022-10-29T04:09:56.358Z,14.23
2022-10-29T04:12:24.220Z,13.48
2022-10-29T04:17:21.137Z,16.77
2022-10-29T04:19:49.161Z,36.08
2022-10-29T04:24:06.358Z,14.73
2022-10-29T04:30:49.765Z,11.02
2022-10-29T04:33:17.481Z,10.95
2022-10-29T04:35:52.290Z,16.98
2022-10-29T04:38:20.857Z,8.68
2022-10-29T04:40:49.430Z,10.43
2022-10-29T04:43:17.935Z,11.95
2022-10-29T04:45:45.826Z,11.65
2022-10-29T04:48:13.397Z,6.75
2022-10-29T04:50:40.925Z,11.73
2022-10-29T04:53:08.725Z,11.63
2022-10-29T04:55:39.898Z,11.60
2022-10-29T04:58:11.859Z,8.07
2022-10-29T05:00:39.207Z,11.10
2022-10-29T05:03:06.918Z,11.32
2022-10-29T05:05:34.741Z,10.80
2022-10-29T05:08:03.449Z,10.05
2022-10-29T05:10:33.240Z,8.80
2022-10-29T05:13:04.939Z,7.82
2022-10-29T05:15:32.269Z,14.30
2022-10-29T05:18:00.154Z,12.02
2022-10-29T05:20:28.345Z,12.73
2022-10-29T05:23:17.445Z,13.00
2022-10-29T05:25:49.141Z,6.95
2022-10-29T05:28:22.013Z,5.82
2022-10-29T05:30:51.694Z,12.18
2022-10-29T05:33:21.164Z,13.60
2022-10-29T05:35:48.475Z,10.05
2022-10-29T05:38:16.267Z,12.88
2022-10-29T05:40:45.105Z,7.88
2022-10-29T05:43:14.000Z,7.47
2022-10-29T05:45:42.193Z,9.75
2022-10-29T05:50:40.230Z,11.07
2022-10-29T05:53:11.354Z,14.95
2022-10-29T05:55:38.981Z,7.05
2022-10-29T05:58:10.054Z,13.50
2022-10-29T06:00:42.311Z,9.50
2022-10-29T06:03:18.463Z,9.30
2022-10-29T06:05:51.063Z,9.73
2022-10-29T06:08:19.088Z,8.05
2022-10-29T06:10:46.226Z,11.23
2022-10-29T06:13:21.684Z,10.65
2022-10-29T06:15:50.611Z,16.30
2022-10-29T06:18:17.802Z,13.30
2022-10-29T06:20:45.731Z,11.25
2022-10-29T06:23:13.309Z,17.35
2022-10-29T06:25:40.768Z,13.45
2022-10-29T06:28:09.834Z,12.20
2022-10-29T06:30:37.235Z,10.95
2022-10-29T06:33:05.293Z,8.52
2022-10-29T06:38:01.024Z,15.02
2022-10-29T06:40:28.824Z,13.02
2022-10-29T06:43:00.569Z,6.78
2022-10-29T06:45:29.035Z,9.38
2022-10-29T06:47:56.765Z,9.57
2022-10-29T06:50:24.920Z,8.43
2022-10-29T06:53:03.411Z,13.68
2022-10-29T06:55:30.507Z,10.18
2022-10-29T06:58:10.823Z,7.63
2022-10-29T07:00:38.098Z,10.32
2022-10-29T07:03:05.812Z,11.02
2022-10-29T07:05:33.481Z,8.82
2022-10-29T07:08:01.683Z,9.30
2022-10-29T07:10:31.330Z,6.75
2022-10-29T07:12:58.662Z,9.60
2022-10-29T07:15:27.843Z,11.48
2022-10-29T07:18:05.780Z,7.72
2022-10-29T07:20:35.479Z,7.38
2022-10-29T07:23:02.667Z,6.88
2022-10-29T07:25:30.966Z,7.25
2022-10-29T07:28:27.839Z,7.30
2022-10-29T07:31:00.024Z,9.77
2022-10-29T07:33:29.972Z,6.88
2022-10-29T07:35:58.947Z,10.02
2022-10-29T07:38:27.200Z,9.07
2022-10-29T07:40:54.789Z,7.97
2022-10-29T07:43:23.064Z,6.53
2022-10-29T07:45:51.580Z,10.98
2022-10-29T07:48:20.407Z,8.45
2022-10-29T07:50:48.354Z,8.40
2022-10-29T07:53:16.216Z,6.13
2022-10-29T07:55:43.705Z,6.32
2022-10-29T07:58:16.967Z,8.18
2022-10-29T08:03:15.401Z,5.80
2022-10-29T08:05:56.719Z,6.05
2022-10-29T08:08:48.648Z,6.40
2022-10-29T08:18:14.458Z,7.40
2022-10-29T08:20:42.496Z,8.50
2022-10-29T08:23:10.236Z,8.18
2022-10-29T08:25:41.653Z,7.03
2022-10-29T08:28:11.825Z,9.43
2022-10-29T08:33:07.110Z,8.93
2022-10-29T08:35:34.911Z,7.70
2022-10-29T08:38:02.651Z,9.38
2022-10-29T08:40:29.744Z,9.35
2022-10-29T08:43:19.198Z,6.03
2022-10-29T08:45:49.496Z,8.30
2022-10-29T08:48:29.687Z,8.95
2022-10-29T08:51:24.829Z,9.13
2022-10-29T08:54:25.112Z,7.57
2022-10-29T08:56:54.034Z,8.07
2022-10-29T08:59:23.659Z,10.27
2022-10-29T09:01:53.183Z,9.68
2022-10-29T09:04:29.873Z,10.20
2022-10-29T09:07:34.568Z,9.95
2022-10-29T09:10:13.780Z,11.93
2022-10-29T09:12:56.573Z,10.07
2022-10-29T09:15:29.733Z,9.02
2022-10-29T09:18:34.748Z,6.15
2022-10-29T09:21:25.901Z,8.30
2022-10-29T09:24:11.588Z,10.35
2022-10-29T09:26:58.709Z,9.38
2022-10-29T09:29:56.992Z,8.88
2022-10-29T09:32:35.812Z,9.38
2022-10-29T09:35:14.913Z,7.97
2022-10-29T09:37:42.424Z,10.57
2022-10-29T09:40:17.944Z,9.60
2022-10-29T09:42:48.012Z,11.32
2022-10-29T09:45:18.374Z,10.98
2022-10-29T09:48:12.393Z,9.52
2022-10-29T09:50:42.573Z,7.65
2022-10-29T09:53:10.228Z,10.73
2022-10-29T09:55:37.762Z,9.15
2022-10-29T09:58:06.605Z,12.77
2022-10-29T10:00:34.724Z,11.52
2022-10-29T10:03:26.903Z,10.57
2022-10-29T10:06:07.149Z,11.65
2022-10-29T10:08:56.521Z,10.00
2022-10-29T10:11:47.673Z,11.02
2022-10-29T10:14:32.306Z,12.95
2022-10-29T10:17:26.402Z,17.02
2022-10-29T10:19:56.461Z,11.27
2022-10-29T10:22:25.817Z,12.25
2022-10-29T10:24:54.922Z,12.73
2022-10-29T10:27:30.818Z,13.85
2022-10-29T10:32:31.702Z,12.63
2022-10-29T10:34:58.605Z,13.55
2022-10-29T10:37:25.901Z,11.85
2022-10-29T10:40:02.958Z,14.98
2022-10-29T10:42:39.499Z,11.00
2022-10-29T10:45:31.361Z,12.85
2022-10-29T10:47:59.332Z,14.52
2022-10-29T10:50:32.819Z,17.23
2022-10-29T10:53:22.461Z,16.10
2022-10-29T10:55:53.642Z,13.13
2022-10-29T10:58:31.319Z,10.95
2022-10-29T11:05:28.543Z,13.23
2022-10-29T11:08:14.470Z,46.88
2022-10-29T11:11:04.013Z,14.50
2022-10-29T11:13:33.509Z,55.70
2022-10-29T11:19:35.882Z,19.73
2022-10-29T11:48:21.977Z,14.65
2022-10-29T11:50:59.741Z,10.13
2022-10-29T11:53:41.991Z,7.82
2022-10-29T11:56:32.155Z,9.30
2022-10-29T11:59:45.666Z,24.30
2022-10-29T12:02:40.399Z,8.10
2022-10-29T12:05:14.473Z,6.57
2022-10-29T12:08:14.263Z,7.18
2022-10-29T12:10:51.291Z,9.60
2022-10-29T12:13:40.065Z,7.88
2022-10-29T12:16:35.159Z,7.28
2022-10-29T12:19:40.175Z,6.30
2022-10-29T12:22:48.394Z,8.38
2022-10-29T12:25:27.689Z,6.88
2022-10-29T12:28:07.167Z,8.13
2022-10-29T12:31:30.144Z,6.50
2022-10-29T12:34:27.744Z,6.53
2022-10-29T12:37:33.610Z,7.30
2022-10-29T12:40:39.875Z,8.77
2022-10-29T12:43:24.842Z,8.48
2022-10-29T12:46:21.126Z,7.45
2022-10-29T12:49:01.544Z,6.97
2022-10-29T12:54:50.003Z,7.88
2022-10-29T12:57:18.698Z,8.27
2022-10-29T13:00:36.919Z,7.90
2022-10-29T13:03:08.676Z,7.30
2022-10-29T13:06:22.542Z,6.35
2022-10-29T13:13:35.922Z,5.93
2022-10-29T13:16:43.695Z,10.00
2022-10-29T13:23:25.210Z,9.45
2022-10-29T13:29:01.508Z,7.78
2022-10-29T13:31:36.977Z,6.85
2022-10-29T13:34:16.483Z,7.32
2022-10-29T13:36:54.407Z,7.95
2022-10-29T13:39:23.680Z,8.73
2022-10-29T13:41:57.215Z,7.47
2022-10-29T13:44:26.834Z,7.00
2022-10-29T13:47:05.331Z,8.80
2022-10-29T13:49:45.796Z,8.68
2022-10-29T13:52:24.364Z,7.65
2022-10-29T13:55:45.832Z,7.43
2022-10-29T13:58:38.223Z,9.18
2022-10-29T14:01:38.151Z,7.18
2022-10-29T14:04:46.260Z,9.93
2022-10-29T14:15:31.563Z,8.57
2022-10-29T14:18:20.675Z,10.05
2022-10-29T14:21:55.713Z,9.05
2022-10-29T14:25:31.193Z,7.88
2022-10-29T14:32:27.561Z,9.40
2022-10-29T14:34:54.795Z,6.78
2022-10-29T14:37:35.568Z,9.70
2022-10-29T14:40:30.934Z,9.55
2022-10-29T14:42:58.067Z,9.50
2022-10-29T14:45:28.666Z,7.38
2022-10-29T14:48:09.621Z,8.88
2022-10-29T14:50:36.797Z,10.25
2022-10-29T14:53:07.829Z,10.48
2022-10-29T14:55:41.988Z,9.20
2022-10-29T14:58:12.341Z,10.32
2022-10-29T15:00:50.648Z,10.30
2022-10-29T15:03:22.533Z,13.18
2022-10-29T15:05:49.785Z,56.42
2022-10-29T15:08:24.100Z,44.30
2022-10-29T15:10:53.873Z,64.70
2022-10-29T15:13:24.267Z,24.63
2022-10-29T15:16:18.235Z,10.68
2022-10-29T15:18:53.854Z,11.63
2022-10-29T15:21:26.822Z,8.57
2022-10-29T15:23:59.389Z,10.18
2022-10-29T15:26:26.964Z,11.88
2022-10-29T15:28:56.636Z,11.57
2022-10-29T15:31:31.425Z,11.85
2022-10-29T15:34:09.961Z,15.77
2022-10-29T15:36:51.472Z,10.73
2022-10-29T15:39:26.673Z,9.50
2022-10-29T15:41:58.132Z,10.15
2022-10-29T15:44:38.535Z,9.80
2022-10-29T15:47:27.281Z,9.70
2022-10-29T15:49:54.678Z,8.82
2022-10-29T15:52:26.773Z,11.90
2022-10-29T15:54:53.696Z,27.17
2022-10-29T15:57:20.471Z,13.77
2022-10-29T15:59:47.389Z,9.70
2022-10-29T16:02:17.742Z,9.95
2022-10-29T16:04:45.200Z,7.00
2022-10-29T16:07:16.148Z,6.25
2022-10-29T16:09:47.594Z,8.63
2022-10-29T16:12:14.744Z,7.05
2022-10-29T16:14:41.629Z,10.30
2022-10-29T16:17:17.201Z,6.43
2022-10-29T16:19:44.174Z,6.75
2022-10-29T16:22:14.909Z,7.03
2022-10-29T16:24:41.791Z,9.10
2022-10-29T16:27:18.531Z,5.97
2022-10-29T16:29:49.678Z,8.73
2022-10-29T16:32:19.057Z,8.05
2022-10-29T16:34:45.945Z,10.00
2022-10-29T16:37:14.945Z,10.65
2022-10-29T16:39:42.662Z,7.55
2022-10-29T16:42:28.689Z,8.88
2022-10-29T16:44:55.782Z,7.45
2022-10-29T16:47:22.674Z,8.93
2022-10-29T16:49:49.697Z,9.50
2022-10-29T16:52:20.948Z,10.65
2022-10-29T16:54:49.606Z,9.40
2022-10-29T16:57:16.464Z,7.40
2022-10-29T16:59:43.404Z,7.20
2022-10-29T17:02:11.417Z,6.93
2022-10-29T17:04:38.351Z,8.10
2022-10-29T17:07:05.346Z,8.15
2022-10-29T17:09:35.315Z,9.10
2022-10-29T17:12:02.850Z,9.13
2022-10-29T17:14:29.817Z,8.43
2022-10-29T17:16:57.270Z,11.13
2022-10-29T17:19:24.707Z,9.90
2022-10-29T17:21:51.800Z,10.75
2022-10-29T17:24:18.741Z,7.28
2022-10-29T17:26:45.853Z,6.78
2022-10-29T17:29:14.987Z,8.50
2022-10-29T17:31:41.929Z,7.25
2022-10-29T17:34:08.746Z,8.25
2022-10-29T17:36:40.846Z,8.98
2022-10-29T17:39:07.859Z,7.43
2022-10-29T17:41:34.700Z,8.40
2022-10-29T17:44:01.589Z,8.30
2022-10-29T17:46:28.414Z,9.30
2022-10-29T17:48:56.314Z,9.50
2022-10-29T17:51:24.067Z,8.77
2022-10-29T17:53:50.987Z,9.82
2022-10-29T17:56:18.059Z,13.60
2022-10-29T17:58:44.974Z,13.38
2022-10-29T18:01:12.155Z,13.57
2022-10-29T18:03:39.165Z,13.75
2022-10-29T18:06:08.722Z,14.27
2022-10-29T18:08:40.419Z,15.05
2022-10-29T18:11:09.302Z,16.45
2022-10-29T18:13:41.371Z,15.25
2022-10-29T18:16:09.853Z,16.55
2022-10-29T18:18:48.339Z,19.95
2022-10-29T18:23:52.750Z,13.98
2022-10-29T18:26:23.915Z,15.05
2022-10-29T18:28:51.666Z,13.10
2022-10-29T18:31:18.688Z,13.55
2022-10-29T18:33:46.026Z,16.27
2022-10-29T18:36:13.151Z,15.98
2022-10-29T18:38:40.587Z,21.38
2022-10-29T18:41:07.653Z,20.85
2022-10-29T18:43:35.816Z,21.20
2022-10-29T18:46:05.351Z,19.25
2022-10-29T18:48:36.446Z,21.90
2022-10-29T18:51:07.383Z,18.27
2022-10-29T18:53:35.791Z,19.23
2022-10-29T18:56:03.710Z,21.25
2022-10-29T18:58:33.102Z,21.42
2022-10-29T19:01:27.937Z,21.70
2022-10-29T19:03:57.118Z,18.25
2022-10-29T19:06:26.455Z,19.58
2022-10-29T19:08:53.791Z,18.67
2022-10-29T19:11:26.069Z,22.35
2022-10-29T19:14:04.368Z,24.92
2022-10-29T19:16:32.643Z,22.30
2022-10-29T19:21:35.863Z,21.60
2022-10-29T19:24:03.692Z,24.13
2022-10-29T19:26:33.468Z,23.90
2022-10-29T19:29:02.267Z,21.20
2022-10-29T19:31:30.942Z,24.92
2022-10-29T19:34:00.305Z,21.60
2022-10-29T19:36:28.841Z,25.27
2022-10-29T19:38:56.348Z,23.55
2022-10-29T19:41:23.310Z,24.85
2022-10-29T19:43:50.321Z,23.17
2022-10-29T19:46:22.904Z,26.45
2022-10-29T19:48:54.874Z,26.00
2022-10-29T19:51:22.588Z,23.83
2022-10-29T19:53:51.393Z,25.50
2022-10-29T19:56:18.991Z,20.67
2022-10-29T19:58:46.808Z,23.15
2022-10-29T20:22:22.323Z,21.40
2022-10-29T20:46:50.953Z,23.70
2022-10-29T20:49:21.515Z,18.30
2022-10-29T20:52:18.944Z,22.98
2022-10-29T21:02:42.172Z,24.77
2022-10-29T21:12:41.482Z,28.85
2022-10-29T21:16:09.934Z,22.08
2022-10-29T21:19:28.204Z,25.75
2022-10-29T21:26:08.200Z,30.92
2022-10-29T21:30:31.969Z,34.92
2022-10-29T21:32:25.281Z,42.15
2022-10-29T21:35:30.872Z,42.17
2022-10-29T21:38:11.384Z,53.60
2022-10-29T21:40:57.408Z,37.17
2022-10-29T21:44:20.692Z,28.58
2022-10-29T21:47:13.317Z,33.35
2022-10-29T21:49:52.197Z,23.77
2022-10-29T21:52:48.287Z,23.20
2022-10-29T21:58:35.359Z,24.30
2022-10-29T22:01:09.957Z,25.35
2022-10-29T22:03:48.222Z,25.23
2022-10-29T22:14:36.496Z,35.95
2022-10-29T22:21:40.031Z,29.92
2022-10-29T22:24:11.897Z,23.33
2022-10-29T22:26:45.737Z,30.20
2022-10-29T22:29:19.705Z,26.23
2022-10-29T22:32:06.165Z,23.25
2022-10-29T22:34:47.301Z,26.98
2022-10-29T22:37:21.882Z,31.77
2022-10-29T22:39:51.485Z,24.25
2022-10-29T22:42:21.947Z,26.58
2022-10-29T22:44:49.575Z,25.17
2022-10-29T22:47:18.537Z,24.52
2022-10-29T22:49:56.539Z,27.58
2022-10-29T22:52:30.702Z,27.10
2022-10-29T22:55:09.070Z,25.85
2022-10-29T22:57:53.012Z,27.83
2022-10-29T23:00:22.155Z,25.98
2022-10-29T23:02:52.441Z,22.90
2022-10-29T23:07:51.516Z,25.52
2022-10-29T23:10:22.545Z,28.80
2022-10-29T23:12:56.201Z,30.45
2022-10-29T23:15:23.986Z,25.60
2022-10-29T23:17:55.520Z,26.40
2022-10-29T23:20:30.958Z,34.72
2022-10-29T23:23:03.470Z,30.38
2022-10-29T23:25:43.521Z,23.85
2022-10-29T23:28:24.618Z,25.63
2022-10-29T23:30:56.273Z,26.85
2022-10-29T23:36:38.960Z,30.15
2022-10-29T23:39:32.035Z,27.90
2022-10-29T23:45:35.873Z,26.70
2022-10-29T23:48:31.891Z,28.17
2022-10-29T23:51:19.721Z,36.70
2022-10-29T23:54:41.034Z,26.33
