createdAt,value
2019-05-12T00:01:02.201Z,57.01
2019-05-12T00:03:31.722Z,56.92
2019-05-12T00:06:01.212Z,57.91
2019-05-12T00:08:30.682Z,57.59
2019-05-12T00:11:00.169Z,57.47
2019-05-12T00:13:29.619Z,57.63
2019-05-12T00:15:59.156Z,57.63
2019-05-12T00:18:28.622Z,58.50
2019-05-12T00:20:58.079Z,58.02
2019-05-12T00:23:30.410Z,58.36
2019-05-12T00:25:58.973Z,58.78
2019-05-12T00:28:28.588Z,58.46
2019-05-12T00:30:58.220Z,58.57
2019-05-12T00:33:28.296Z,58.76
2019-05-12T00:35:58.724Z,58.74
2019-05-12T00:38:28.528Z,58.99
2019-05-12T00:40:58.431Z,59.16
2019-05-12T00:43:28.331Z,59.26
2019-05-12T00:45:58.732Z,59.36
2019-05-12T00:48:28.604Z,59.37
2019-05-12T00:50:58.488Z,60.21
2019-05-12T00:53:39.320Z,60.02
2019-05-12T00:55:59.351Z,60.54
2019-05-12T00:58:28.814Z,60.61
2019-05-12T01:00:59.570Z,60.76
2019-05-12T01:03:29.314Z,60.90
2019-05-12T01:05:58.807Z,60.87
2019-05-12T01:08:28.350Z,61.01
2019-05-12T01:10:58.484Z,61.03
2019-05-12T01:13:28.166Z,61.31
2019-05-12T01:15:58.712Z,61.36
2019-05-12T01:18:28.440Z,61.70
2019-05-12T01:20:58.340Z,61.97
2019-05-12T01:23:28.292Z,62.01
2019-05-12T01:25:58.506Z,61.91
2019-05-12T01:28:28.263Z,61.88
2019-05-12T01:30:59.470Z,62.04
2019-05-12T01:33:29.066Z,62.37
2019-05-12T01:35:58.825Z,62.41
2019-05-12T01:38:28.858Z,62.38
2019-05-12T01:40:58.599Z,62.23
2019-05-12T01:43:28.023Z,62.44
2019-05-12T01:45:58.959Z,62.54
2019-05-12T01:48:28.910Z,62.75
2019-05-12T01:50:58.557Z,62.65
2019-05-12T01:53:28.695Z,62.73
2019-05-12T01:55:58.604Z,62.77
2019-05-12T01:58:28.220Z,62.73
2019-05-12T02:00:58.871Z,62.89
2019-05-12T02:03:28.586Z,63.17
2019-05-12T02:05:59.724Z,63.36
2019-05-12T02:08:30.934Z,63.25
2019-05-12T02:11:18.472Z,63.41
2019-05-12T02:13:48.577Z,63.41
2019-05-12T02:16:18.954Z,63.49
2019-05-12T02:18:49.161Z,63.74
2019-05-12T02:21:19.119Z,63.86
2019-05-12T02:23:48.683Z,63.98
2019-05-12T02:26:18.913Z,64.19
2019-05-12T02:28:48.663Z,64.18
2019-05-12T02:31:20.593Z,64.27
2019-05-12T02:33:49.349Z,64.37
2019-05-12T02:36:18.805Z,64.24
2019-05-12T02:38:48.322Z,64.27
2019-05-12T02:41:17.778Z,64.49
2019-05-12T02:43:47.232Z,64.71
2019-05-12T02:46:16.793Z,64.78
2019-05-12T02:48:46.283Z,64.79
2019-05-12T02:51:16.604Z,64.93
2019-05-12T02:53:47.471Z,64.85
2019-05-12T02:56:18.313Z,64.89
2019-05-12T02:58:48.929Z,64.82
2019-05-12T03:01:19.469Z,64.99
2019-05-12T03:03:54.811Z,64.94
2019-05-12T03:06:26.373Z,64.97
2019-05-12T03:08:59.395Z,64.82
2019-05-12T03:11:30.056Z,64.98
2019-05-12T03:13:59.521Z,64.87
2019-05-12T03:16:29.015Z,64.91
2019-05-12T03:18:58.477Z,64.71
2019-05-12T03:21:27.962Z,64.71
2019-05-12T03:23:57.427Z,64.61
2019-05-12T03:26:26.914Z,64.69
2019-05-12T03:28:56.369Z,64.58
2019-05-12T03:31:31.299Z,64.80
2019-05-12T03:34:00.255Z,64.80
2019-05-12T03:36:34.578Z,64.86
2019-05-12T03:38:59.540Z,65.00
2019-05-12T03:41:29.011Z,64.82
2019-05-12T03:43:58.497Z,64.88
2019-05-12T03:46:27.960Z,64.73
2019-05-12T03:48:57.461Z,64.88
2019-05-12T03:51:26.942Z,65.09
2019-05-12T03:53:56.438Z,65.31
2019-05-12T03:56:26.416Z,65.27
2019-05-12T03:58:55.970Z,65.26
2019-05-12T04:01:25.935Z,65.29
2019-05-12T04:03:55.440Z,65.21
2019-05-12T04:06:25.042Z,65.39
2019-05-12T04:08:59.147Z,65.54
2019-05-12T04:11:25.778Z,65.70
2019-05-12T04:13:55.342Z,65.70
2019-05-12T04:16:25.142Z,65.80
2019-05-12T04:18:55.346Z,65.86
2019-05-12T04:21:25.024Z,65.94
2019-05-12T04:23:55.032Z,66.00
2019-05-12T04:26:25.577Z,66.12
2019-05-12T04:28:55.154Z,66.19
2019-05-12T04:31:25.165Z,66.34
2019-05-12T04:33:55.052Z,66.45
2019-05-12T04:36:25.090Z,66.51
2019-05-12T04:38:55.722Z,66.64
2019-05-12T04:41:26.185Z,66.69
2019-05-12T04:43:55.892Z,66.76
2019-05-12T04:46:25.589Z,66.86
2019-05-12T04:48:55.036Z,66.92
2019-05-12T04:51:25.921Z,66.89
2019-05-12T04:53:55.685Z,67.02
2019-05-12T04:56:25.327Z,67.32
2019-05-12T04:58:54.868Z,67.64
2019-05-12T05:01:25.395Z,67.87
2019-05-12T05:03:55.155Z,68.18
2019-05-12T05:06:25.488Z,68.13
2019-05-12T05:08:55.166Z,68.13
2019-05-12T05:11:25.224Z,68.33
2019-05-12T05:13:55.088Z,68.50
2019-05-12T05:16:25.038Z,68.37
2019-05-12T05:18:54.717Z,68.29
2019-05-12T05:21:24.225Z,68.59
2019-05-12T05:23:53.831Z,68.75
2019-05-12T05:26:27.909Z,68.52
2019-05-12T05:28:54.470Z,68.64
2019-05-12T05:31:24.398Z,68.57
2019-05-12T05:33:54.060Z,68.52
2019-05-12T05:36:24.974Z,68.43
2019-05-12T05:38:57.326Z,68.50
2019-05-12T05:41:25.887Z,68.67
2019-05-12T05:43:58.366Z,68.58
2019-05-12T05:46:26.634Z,69.06
2019-05-12T05:48:56.133Z,68.47
2019-05-12T05:51:25.621Z,69.01
2019-05-12T05:53:55.085Z,68.17
2019-05-12T05:56:38.745Z,67.49
2019-05-12T05:58:55.765Z,66.25
2019-05-12T06:01:25.309Z,65.62
2019-05-12T06:03:58.364Z,65.58
2019-05-12T06:06:26.035Z,64.64
2019-05-12T06:08:59.325Z,63.76
2019-05-12T06:11:29.526Z,63.83
2019-05-12T06:14:03.071Z,62.44
2019-05-12T06:16:30.333Z,62.96
2019-05-12T06:18:59.826Z,61.90
2019-05-12T06:21:34.746Z,61.48
2019-05-12T06:24:00.596Z,61.20
2019-05-12T06:26:34.784Z,61.50
2019-05-12T06:29:01.324Z,61.00
2019-05-12T06:31:33.221Z,60.81
2019-05-12T06:34:05.965Z,59.65
2019-05-12T06:36:34.021Z,58.65
2019-05-12T06:39:10.589Z,58.67
2019-05-12T06:41:37.978Z,59.66
2019-05-12T06:44:08.923Z,58.49
2019-05-12T06:46:40.514Z,57.81
2019-05-12T06:49:13.576Z,58.29
2019-05-12T06:51:41.210Z,57.25
2019-05-12T06:54:14.377Z,57.18
2019-05-12T06:56:43.518Z,57.58
2019-05-12T06:59:14.782Z,56.65
2019-05-12T07:01:45.160Z,55.72
2019-05-12T07:04:15.034Z,56.03
2019-05-12T07:06:44.510Z,55.90
2019-05-12T07:09:16.215Z,55.14
2019-05-12T07:11:53.094Z,53.66
2019-05-12T07:14:22.534Z,53.23
2019-05-12T07:16:55.164Z,53.02
2019-05-12T07:19:22.753Z,52.21
2019-05-12T07:21:58.703Z,51.56
2019-05-12T07:24:23.876Z,51.19
2019-05-12T07:27:02.760Z,51.29
2019-05-12T07:29:25.051Z,51.55
2019-05-12T07:31:54.561Z,51.24
2019-05-12T07:34:24.175Z,53.08
2019-05-12T07:36:56.280Z,53.40
2019-05-12T07:39:26.503Z,51.45
2019-05-12T07:41:57.924Z,51.87
2019-05-12T07:44:34.345Z,50.13
2019-05-12T07:46:59.784Z,49.29
2019-05-12T07:49:34.321Z,48.05
2019-05-12T07:52:00.485Z,49.49
2019-05-12T07:54:37.372Z,49.04
2019-05-12T07:57:03.794Z,48.26
2019-05-12T07:59:35.686Z,49.37
2019-05-12T08:02:04.043Z,49.69
2019-05-12T08:04:39.563Z,48.46
2019-05-12T08:07:04.774Z,47.65
2019-05-12T08:09:36.423Z,48.24
2019-05-12T08:12:09.698Z,48.60
2019-05-12T08:14:36.802Z,48.98
2019-05-12T08:17:10.947Z,46.95
2019-05-12T08:19:37.602Z,47.28
2019-05-12T08:22:07.214Z,46.30
2019-05-12T08:24:42.791Z,47.41
2019-05-12T08:27:07.948Z,45.96
2019-05-12T08:29:37.438Z,47.16
2019-05-12T08:32:09.919Z,46.51
2019-05-12T08:34:39.945Z,45.65
2019-05-12T08:37:09.619Z,45.56
2019-05-12T08:39:39.266Z,45.66
2019-05-12T08:42:10.639Z,46.33
2019-05-12T08:44:40.808Z,46.98
2019-05-12T08:47:12.189Z,45.44
2019-05-12T08:49:50.145Z,44.34
2019-05-12T08:52:14.213Z,45.38
2019-05-12T08:54:45.512Z,44.61
2019-05-12T08:57:14.943Z,44.53
2019-05-12T08:59:44.555Z,43.91
2019-05-12T09:02:14.237Z,46.97
2019-05-12T09:04:51.490Z,45.54
2019-05-12T09:07:15.184Z,44.25
2019-05-12T09:09:44.798Z,42.86
2019-05-12T09:12:14.291Z,45.08
2019-05-12T09:14:46.130Z,44.83
2019-05-12T09:17:15.229Z,44.81
2019-05-12T09:19:44.843Z,43.70
2019-05-12T09:22:18.452Z,43.75
2019-05-12T09:24:45.644Z,45.65
2019-05-12T09:27:15.288Z,43.55
2019-05-12T09:29:44.965Z,42.91
2019-05-12T09:32:14.675Z,41.97
2019-05-12T09:34:52.603Z,41.11
2019-05-12T09:37:15.420Z,39.83
2019-05-12T09:39:47.243Z,40.48
2019-05-12T09:42:19.275Z,40.40
2019-05-12T09:44:47.764Z,40.50
2019-05-12T09:47:23.230Z,39.77
2019-05-12T09:49:48.464Z,38.98
2019-05-12T09:52:22.118Z,41.04
2019-05-12T09:54:49.287Z,40.56
2019-05-12T09:57:18.705Z,42.31
2019-05-12T09:59:57.268Z,43.13
2019-05-12T10:02:20.993Z,41.33
2019-05-12T10:04:56.460Z,40.41
2019-05-12T10:07:21.955Z,42.42
2019-05-12T10:09:55.094Z,39.11
2019-05-12T10:12:22.746Z,40.39
2019-05-12T10:14:53.522Z,39.07
2019-05-12T10:17:26.265Z,38.97
2019-05-12T10:19:58.143Z,39.21
2019-05-12T10:22:30.072Z,38.79
2019-05-12T10:24:58.865Z,39.27
2019-05-12T10:27:31.928Z,38.12
2019-05-12T10:30:03.238Z,37.45
2019-05-12T10:32:30.887Z,36.72
2019-05-12T10:35:00.356Z,38.06
2019-05-12T10:37:29.876Z,37.93
2019-05-12T10:39:59.367Z,36.32
2019-05-12T10:42:28.856Z,38.35
2019-05-12T10:44:58.341Z,35.68
2019-05-12T10:47:27.919Z,36.75
2019-05-12T10:49:57.442Z,36.89
2019-05-12T10:52:29.321Z,35.78
2019-05-12T10:54:58.288Z,36.82
2019-05-12T10:57:27.845Z,36.71
2019-05-12T10:59:57.374Z,37.31
2019-05-12T11:02:30.410Z,36.31
2019-05-12T11:04:58.046Z,37.16
2019-05-12T11:07:28.398Z,38.06
2019-05-12T11:10:03.013Z,37.84
2019-05-12T11:12:30.065Z,35.81
2019-05-12T11:15:01.125Z,36.75
2019-05-12T11:17:33.548Z,37.93
2019-05-12T11:20:04.150Z,35.98
2019-05-12T11:22:33.865Z,35.25
2019-05-12T11:25:04.448Z,34.93
2019-05-12T11:27:34.565Z,35.60
2019-05-12T11:30:05.217Z,36.58
2019-05-12T11:32:37.831Z,35.88
2019-05-12T11:35:06.353Z,36.78
2019-05-12T11:37:35.832Z,35.32
2019-05-12T11:40:06.438Z,35.37
2019-05-12T11:42:36.161Z,34.37
2019-05-12T11:45:07.939Z,35.77
2019-05-12T11:47:37.447Z,33.30
2019-05-12T11:50:10.232Z,34.63
2019-05-12T11:52:39.820Z,32.79
2019-05-12T11:55:09.366Z,33.32
2019-05-12T11:57:38.859Z,35.72
2019-05-12T12:00:10.539Z,36.00
2019-05-12T12:02:40.121Z,34.87
2019-05-12T12:05:09.788Z,33.88
2019-05-12T12:07:48.189Z,33.17
2019-05-12T12:10:11.141Z,34.74
2019-05-12T12:12:47.169Z,34.58
2019-05-12T12:15:13.791Z,33.63
2019-05-12T12:17:44.138Z,33.89
2019-05-12T12:20:22.968Z,32.73
2019-05-12T12:22:49.340Z,31.60
2019-05-12T12:27:58.521Z,32.99
2019-05-12T12:30:28.265Z,32.86
2019-05-12T12:33:00.331Z,33.57
2019-05-12T12:35:29.043Z,33.85
2019-05-12T12:37:58.552Z,32.62
2019-05-12T12:40:28.904Z,31.44
2019-05-12T12:42:59.512Z,31.86
2019-05-12T12:45:36.619Z,31.95
2019-05-12T12:48:05.085Z,32.83
2019-05-12T12:50:34.692Z,33.69
2019-05-12T12:53:04.351Z,31.92
2019-05-12T12:55:38.001Z,33.96
2019-05-12T12:58:05.473Z,31.33
2019-05-12T13:00:46.850Z,31.23
2019-05-12T13:03:06.320Z,30.94
2019-05-12T13:05:35.782Z,30.80
2019-05-12T13:08:05.362Z,31.63
2019-05-12T13:10:34.890Z,30.91
2019-05-12T13:13:04.518Z,32.24
2019-05-12T13:15:34.243Z,32.09
2019-05-12T13:18:03.803Z,32.92
2019-05-12T13:20:34.410Z,33.08
2019-05-12T13:23:04.197Z,32.31
2019-05-12T13:25:39.462Z,31.64
2019-05-12T13:28:10.207Z,31.34
2019-05-12T13:30:46.238Z,32.40
2019-05-12T13:33:13.709Z,31.80
2019-05-12T13:35:39.960Z,31.56
2019-05-12T13:38:09.457Z,32.52
2019-05-12T13:40:39.460Z,31.93
2019-05-12T13:43:14.234Z,32.90
2019-05-12T13:45:40.269Z,31.26
2019-05-12T13:48:14.754Z,31.60
2019-05-12T13:50:43.175Z,32.14
2019-05-12T13:53:13.897Z,33.48
2019-05-12T13:55:45.462Z,31.48
2019-05-12T13:58:14.808Z,31.21
2019-05-12T14:00:49.019Z,32.48
2019-05-12T14:03:15.616Z,30.81
2019-05-12T14:05:50.247Z,30.80
2019-05-12T14:08:16.530Z,33.46
2019-05-12T14:10:53.853Z,31.18
2019-05-12T14:13:17.364Z,30.71
2019-05-12T14:15:47.066Z,31.41
2019-05-12T14:18:20.570Z,30.62
2019-05-12T14:20:50.785Z,31.88
2019-05-12T14:23:19.470Z,29.48
2019-05-12T14:25:48.974Z,31.02
2019-05-12T14:28:18.444Z,30.80
2019-05-12T14:30:51.611Z,30.56
2019-05-12T14:33:19.163Z,30.89
2019-05-12T14:35:48.681Z,33.40
2019-05-12T14:38:22.790Z,31.48
2019-05-12T14:40:49.562Z,29.65
2019-05-12T14:43:21.294Z,31.45
2019-05-12T14:45:50.313Z,30.70
2019-05-12T14:48:19.836Z,29.57
2019-05-12T14:50:49.347Z,30.07
2019-05-12T14:53:18.883Z,31.26
2019-05-12T14:55:48.483Z,30.11
2019-05-12T14:58:20.550Z,29.58
2019-05-12T15:00:50.831Z,31.09
2019-05-12T15:03:20.529Z,31.07
2019-05-12T15:05:50.004Z,32.05
2019-05-12T15:08:21.086Z,32.54
2019-05-12T15:10:50.697Z,32.29
2019-05-12T15:13:20.198Z,33.03
2019-05-12T15:15:57.965Z,32.53
2019-05-12T15:18:22.466Z,32.86
2019-05-12T15:20:54.312Z,32.35
2019-05-12T15:23:32.193Z,32.50
2019-05-12T15:25:54.587Z,32.62
2019-05-12T15:28:24.131Z,32.48
2019-05-12T15:30:54.200Z,32.21
2019-05-12T15:33:24.425Z,34.66
2019-05-12T15:35:54.682Z,30.24
2019-05-12T15:38:24.536Z,30.96
2019-05-12T15:40:54.051Z,31.16
2019-05-12T15:43:24.434Z,29.92
2019-05-12T15:45:57.435Z,29.32
2019-05-12T15:48:26.056Z,29.72
2019-05-12T15:50:59.461Z,30.71
2019-05-12T15:53:27.334Z,31.75
2019-05-12T15:55:57.001Z,31.32
2019-05-12T15:58:26.510Z,30.70
2019-05-12T16:00:58.137Z,32.43
2019-05-12T16:03:27.329Z,30.29
2019-05-12T16:06:01.392Z,32.16
2019-05-12T16:08:29.367Z,31.47
2019-05-12T16:10:58.874Z,31.78
2019-05-12T16:13:28.366Z,31.46
2019-05-12T16:16:03.561Z,33.86
2019-05-12T16:18:29.059Z,31.79
2019-05-12T16:21:05.170Z,32.49
2019-05-12T16:23:30.319Z,33.66
2019-05-12T16:26:01.246Z,33.12
2019-05-12T16:28:33.444Z,33.41
2019-05-12T16:31:07.100Z,33.54
2019-05-12T16:33:33.653Z,33.89
2019-05-12T16:36:09.442Z,34.54
2019-05-12T16:38:34.477Z,33.80
2019-05-12T16:41:04.022Z,34.79
2019-05-12T16:43:34.931Z,34.88
2019-05-12T16:46:05.008Z,34.93
2019-05-12T16:48:36.314Z,36.63
2019-05-12T16:51:06.207Z,34.53
2019-05-12T16:53:35.808Z,33.59
2019-05-12T16:56:05.444Z,33.59
2019-05-12T16:58:35.485Z,33.58
2019-05-12T17:01:05.175Z,34.04
2019-05-12T17:03:34.735Z,33.43
2019-05-12T17:06:04.587Z,33.19
2019-05-12T17:08:34.529Z,32.93
2019-05-12T17:11:22.990Z,31.88
2019-05-12T17:13:35.443Z,32.38
2019-05-12T17:16:04.995Z,30.63
2019-05-12T17:18:34.471Z,31.49
2019-05-12T17:21:04.407Z,30.92
2019-05-12T17:23:34.053Z,30.10
2019-05-12T17:26:03.961Z,30.50
2019-05-12T17:28:34.321Z,31.21
2019-05-12T17:31:04.216Z,31.89
2019-05-12T17:33:34.020Z,31.74
2019-05-12T17:36:12.246Z,31.48
2019-05-12T17:38:34.864Z,32.52
2019-05-12T17:41:04.513Z,32.64
2019-05-12T17:43:34.066Z,33.46
2019-05-12T17:46:04.394Z,33.64
2019-05-12T17:48:37.291Z,34.04
2019-05-12T17:51:05.800Z,34.51
2019-05-12T17:53:36.075Z,34.98
2019-05-12T17:56:06.548Z,34.79
2019-05-12T17:58:47.655Z,34.98
2019-05-12T18:01:17.297Z,35.73
2019-05-12T18:03:50.501Z,35.70
2019-05-12T18:06:20.374Z,36.28
2019-05-12T18:08:49.352Z,36.18
2019-05-12T18:11:19.009Z,37.06
2019-05-12T18:13:48.596Z,35.89
2019-05-12T18:16:21.996Z,36.88
2019-05-12T18:18:49.553Z,36.39
2019-05-12T18:21:21.604Z,35.98
2019-05-12T18:23:50.245Z,37.67
2019-05-12T18:26:19.788Z,36.74
2019-05-12T18:28:49.283Z,37.01
2019-05-12T18:31:18.890Z,38.25
2019-05-12T18:33:52.267Z,38.24
2019-05-12T18:36:20.632Z,39.36
2019-05-12T18:38:50.192Z,39.64
2019-05-12T18:41:19.688Z,39.85
2019-05-12T18:43:49.283Z,40.58
2019-05-12T18:46:18.916Z,40.74
2019-05-12T18:48:55.641Z,41.28
2019-05-12T18:51:19.705Z,41.50
2019-05-12T18:53:49.212Z,42.71
2019-05-12T18:56:21.805Z,42.33
2019-05-12T18:58:49.922Z,44.52
2019-05-12T19:01:19.523Z,45.59
2019-05-12T19:03:51.137Z,44.38
2019-05-12T19:06:20.670Z,45.25
2019-05-12T19:08:50.200Z,44.85
2019-05-12T19:11:22.935Z,45.18
2019-05-12T19:13:53.121Z,45.86
2019-05-12T19:16:23.833Z,46.50
2019-05-12T19:18:55.619Z,46.97
2019-05-12T19:21:24.791Z,47.26
2019-05-12T19:23:54.484Z,47.60
2019-05-12T19:26:24.085Z,48.06
2019-05-12T19:28:57.896Z,48.26
2019-05-12T19:31:24.962Z,48.86
2019-05-12T19:34:14.474Z,49.31
2019-05-12T19:36:25.937Z,49.72
2019-05-12T19:38:55.483Z,49.99
2019-05-12T19:41:25.051Z,50.09
2019-05-12T19:43:54.580Z,50.81
2019-05-12T19:46:24.275Z,50.76
2019-05-12T19:48:54.112Z,50.85
2019-05-12T19:51:27.759Z,51.80
2019-05-12T19:53:55.049Z,51.87
2019-05-12T19:56:24.618Z,52.16
2019-05-12T19:58:54.232Z,52.64
2019-05-12T20:01:32.345Z,53.10
2019-05-12T20:03:56.111Z,52.81
2019-05-12T20:06:26.340Z,53.13
2019-05-12T20:09:06.084Z,53.13
2019-05-12T20:11:31.355Z,53.63
2019-05-12T20:13:58.397Z,53.94
2019-05-12T20:16:30.463Z,53.92
2019-05-12T20:18:59.224Z,54.50
2019-05-12T20:21:28.732Z,54.57
2019-05-12T20:23:58.228Z,54.85
2019-05-12T20:26:27.846Z,55.25
2019-05-12T20:28:57.368Z,55.86
2019-05-12T20:31:27.381Z,55.86
2019-05-12T20:34:04.437Z,56.13
2019-05-12T20:36:28.379Z,56.17
2019-05-12T20:38:57.845Z,56.44
2019-05-12T20:41:27.381Z,56.86
2019-05-12T20:43:56.842Z,56.72
2019-05-12T20:46:26.310Z,56.95
2019-05-12T20:48:55.923Z,57.00
2019-05-12T20:51:25.707Z,57.23
2019-05-12T20:53:55.216Z,57.27
2019-05-12T20:56:25.077Z,57.59
2019-05-12T20:58:54.641Z,57.44
2019-05-12T21:01:28.235Z,57.48
2019-05-12T21:03:55.605Z,57.21
2019-05-12T21:06:25.166Z,57.46
2019-05-12T21:08:56.686Z,57.59
2019-05-12T21:11:25.816Z,57.84
2019-05-12T21:13:55.330Z,57.89
2019-05-12T21:16:30.899Z,58.21
2019-05-12T21:19:06.638Z,57.82
2019-05-12T21:21:33.370Z,58.36
2019-05-12T21:23:59.515Z,58.43
2019-05-12T21:26:34.672Z,58.76
2019-05-12T21:29:00.365Z,58.92
2019-05-12T21:31:31.096Z,59.00
2019-05-12T21:34:02.627Z,58.49
2019-05-12T21:36:33.864Z,58.72
2019-05-12T21:39:10.038Z,58.19
2019-05-12T21:41:40.667Z,57.91
2019-05-12T21:44:11.112Z,57.30
2019-05-12T21:46:38.473Z,57.82
2019-05-12T21:49:10.370Z,57.39
2019-05-12T21:51:39.144Z,57.70
2019-05-12T21:54:08.626Z,57.07
2019-05-12T21:56:44.735Z,57.09
2019-05-12T21:59:12.400Z,57.07
2019-05-12T22:01:43.666Z,56.44
2019-05-12T22:04:14.309Z,56.40
2019-05-12T22:06:44.000Z,56.20
2019-05-12T22:09:14.678Z,56.54
2019-05-12T22:11:51.011Z,56.22
2019-05-12T22:14:16.153Z,56.01
2019-05-12T22:16:47.308Z,55.95
2019-05-12T22:19:16.768Z,55.95
2019-05-12T22:21:49.247Z,55.61
2019-05-12T22:24:17.469Z,55.90
2019-05-12T22:26:46.906Z,55.64
2019-05-12T22:29:21.365Z,54.95
2019-05-12T22:31:48.252Z,55.18
2019-05-12T22:34:17.856Z,55.17
2019-05-12T22:36:56.490Z,54.40
2019-05-12T22:39:18.554Z,54.80
2019-05-12T22:41:48.077Z,54.88
2019-05-12T22:44:20.885Z,54.99
2019-05-12T22:46:48.770Z,55.21
2019-05-12T22:49:21.108Z,55.00
2019-05-12T22:51:54.724Z,54.93
2019-05-12T22:54:20.737Z,54.73
2019-05-12T22:56:55.373Z,54.64
2019-05-12T22:59:23.991Z,54.24
2019-05-12T23:01:54.192Z,54.47
2019-05-12T23:04:25.963Z,54.13
2019-05-12T23:06:55.138Z,53.87
2019-05-12T23:09:25.917Z,53.80
2019-05-12T23:11:57.966Z,53.79
2019-05-12T23:14:27.122Z,53.41
2019-05-12T23:17:00.070Z,53.76
2019-05-12T23:19:27.795Z,53.62
2019-05-12T23:21:59.074Z,53.43
2019-05-12T23:24:30.330Z,53.46
2019-05-12T23:26:59.793Z,53.47
2019-05-12T23:29:30.943Z,53.13
2019-05-12T23:32:06.136Z,53.04
2019-05-12T23:34:33.713Z,53.34
2019-05-12T23:37:03.817Z,53.19
2019-05-12T23:39:38.024Z,53.24
2019-05-12T23:42:04.829Z,53.21
2019-05-12T23:44:34.287Z,53.49
2019-05-12T23:47:04.410Z,53.18
2019-05-12T23:49:34.078Z,53.56
2019-05-12T23:52:04.040Z,53.57
2019-05-12T23:54:34.440Z,53.11
2019-05-12T23:57:04.099Z,52.95
2019-05-12T23:59:33.647Z,53.46
