createdAt,value
2023-03-14T00:01:22.317Z,0.52
2023-03-14T00:03:50.576Z,0.50
2023-03-14T00:06:19.457Z,0.50
2023-03-14T00:08:47.440Z,0.40
2023-03-14T00:11:21.921Z,0.45
2023-03-14T00:13:52.041Z,0.50
2023-03-14T00:16:20.660Z,0.70
2023-03-14T00:18:48.707Z,0.37
2023-03-14T00:21:16.896Z,0.40
2023-03-14T00:23:45.033Z,0.40
2023-03-14T00:26:18.653Z,0.50
2023-03-14T00:28:46.508Z,0.50
2023-03-14T00:31:17.241Z,0.70
2023-03-14T00:33:46.476Z,0.60
2023-03-14T00:36:19.049Z,0.68
2023-03-14T00:38:48.480Z,0.40
2023-03-14T00:41:18.934Z,0.40
2023-03-14T00:43:46.685Z,0.50
2023-03-14T00:46:15.162Z,0.40
2023-03-14T00:48:42.942Z,0.50
2023-03-14T00:51:10.994Z,0.50
2023-03-14T00:53:40.428Z,0.40
2023-03-14T00:56:10.887Z,0.60
2023-03-14T00:58:38.736Z,0.40
2023-03-14T01:01:17.039Z,0.30
2023-03-14T01:03:44.794Z,0.40
2023-03-14T01:06:22.020Z,0.40
2023-03-14T01:08:50.074Z,0.75
2023-03-14T01:11:24.180Z,0.30
2023-03-14T01:13:52.085Z,0.37
2023-03-14T01:16:21.618Z,0.40
2023-03-14T01:18:50.000Z,0.37
2023-03-14T01:21:29.799Z,0.50
2023-03-14T01:24:00.172Z,0.43
2023-03-14T01:26:31.220Z,0.60
2023-03-14T01:28:59.577Z,0.30
2023-03-14T01:31:28.411Z,0.30
2023-03-14T01:33:56.453Z,0.40
2023-03-14T01:36:24.149Z,0.40
2023-03-14T01:38:51.836Z,0.30
2023-03-14T01:41:27.934Z,0.40
2023-03-14T01:43:55.902Z,0.32
2023-03-14T01:46:31.621Z,0.30
2023-03-14T01:49:05.834Z,0.47
2023-03-14T01:51:58.765Z,0.45
2023-03-14T01:54:43.871Z,0.30
2023-03-14T01:57:19.824Z,0.40
2023-03-14T01:59:56.597Z,0.30
2023-03-14T02:02:28.370Z,0.45
2023-03-14T02:04:58.565Z,0.30
2023-03-14T02:07:43.108Z,0.40
2023-03-14T02:10:12.215Z,0.30
2023-03-14T02:12:40.965Z,0.40
2023-03-14T02:15:09.348Z,0.40
2023-03-14T02:17:37.705Z,0.55
2023-03-14T02:20:11.603Z,0.40
2023-03-14T02:22:42.470Z,0.30
2023-03-14T02:25:25.350Z,0.30
2023-03-14T02:27:53.166Z,0.30
2023-03-14T02:30:24.757Z,0.40
2023-03-14T02:32:57.684Z,0.40
2023-03-14T02:35:29.098Z,0.35
2023-03-14T02:38:23.211Z,0.50
2023-03-14T02:40:51.183Z,0.30
2023-03-14T02:43:19.024Z,0.30
2023-03-14T02:45:49.093Z,0.47
2023-03-14T02:48:27.069Z,0.28
2023-03-14T02:50:58.620Z,0.30
2023-03-14T02:53:36.090Z,0.37
2023-03-14T02:56:03.856Z,0.40
2023-03-14T02:58:32.448Z,0.40
2023-03-14T03:01:00.270Z,0.20
2023-03-14T03:03:27.928Z,0.32
2023-03-14T03:05:57.889Z,0.35
2023-03-14T03:08:28.511Z,0.30
2023-03-14T03:10:56.342Z,0.40
2023-03-14T03:13:24.034Z,0.32
2023-03-14T03:15:51.799Z,0.30
2023-03-14T03:18:19.533Z,0.40
2023-03-14T03:20:47.905Z,0.20
2023-03-14T03:23:15.732Z,0.30
2023-03-14T03:25:43.501Z,0.30
2023-03-14T03:28:11.200Z,0.30
2023-03-14T03:30:42.671Z,0.40
2023-03-14T03:33:11.183Z,0.20
2023-03-14T03:35:50.670Z,0.20
2023-03-14T03:38:19.023Z,0.40
2023-03-14T03:40:46.663Z,0.20
2023-03-14T03:43:14.482Z,0.30
2023-03-14T03:45:42.413Z,0.40
2023-03-14T03:48:10.100Z,0.28
2023-03-14T03:50:37.810Z,0.30
2023-03-14T03:53:05.608Z,0.22
2023-03-14T03:55:33.275Z,0.20
2023-03-14T03:58:00.923Z,0.40
2023-03-14T04:00:28.722Z,0.20
2023-03-14T04:02:56.453Z,0.30
2023-03-14T04:05:24.318Z,0.30
2023-03-14T04:07:52.031Z,0.30
2023-03-14T04:10:19.730Z,0.30
2023-03-14T04:12:47.531Z,0.30
2023-03-14T04:15:15.241Z,0.40
2023-03-14T04:17:43.298Z,0.40
2023-03-14T04:20:14.652Z,0.68
2023-03-14T04:22:44.549Z,0.25
2023-03-14T04:25:12.578Z,0.40
2023-03-14T04:27:40.322Z,0.40
2023-03-14T04:30:08.686Z,0.30
2023-03-14T04:32:36.416Z,0.37
2023-03-14T04:35:04.180Z,0.30
2023-03-14T04:37:31.853Z,0.57
2023-03-14T04:39:59.532Z,0.30
2023-03-14T04:42:27.189Z,0.30
2023-03-14T04:44:55.066Z,0.30
2023-03-14T04:47:22.783Z,0.40
2023-03-14T04:49:50.535Z,0.30
2023-03-14T04:52:18.324Z,0.37
2023-03-14T04:54:45.993Z,0.40
2023-03-14T04:57:13.742Z,0.50
2023-03-14T04:59:41.376Z,0.30
2023-03-14T05:02:09.050Z,0.30
2023-03-14T05:04:36.837Z,0.32
2023-03-14T05:07:04.766Z,0.50
2023-03-14T05:09:32.492Z,0.43
2023-03-14T05:12:00.336Z,0.30
2023-03-14T05:14:28.045Z,0.50
2023-03-14T05:16:55.686Z,0.35
2023-03-14T05:19:23.529Z,0.40
2023-03-14T05:21:51.301Z,0.40
2023-03-14T05:24:19.006Z,0.50
2023-03-14T05:26:46.744Z,0.30
2023-03-14T05:29:14.418Z,0.40
2023-03-14T05:31:42.175Z,0.50
2023-03-14T05:34:09.886Z,0.22
2023-03-14T05:36:37.628Z,0.50
2023-03-14T05:39:05.380Z,0.30
2023-03-14T05:41:33.131Z,0.30
2023-03-14T05:44:00.840Z,0.35
2023-03-14T05:46:28.553Z,0.35
2023-03-14T05:48:56.290Z,0.40
2023-03-14T05:51:23.932Z,0.50
2023-03-14T05:53:51.784Z,0.40
2023-03-14T05:56:19.797Z,0.37
2023-03-14T05:58:47.509Z,0.40
2023-03-14T06:01:15.160Z,0.40
2023-03-14T06:03:42.903Z,0.40
2023-03-14T06:06:10.703Z,0.50
2023-03-14T06:08:38.329Z,0.62
2023-03-14T06:11:06.524Z,0.60
2023-03-14T06:13:34.262Z,0.85
2023-03-14T06:16:01.891Z,0.73
2023-03-14T06:18:29.786Z,0.60
2023-03-14T06:20:57.941Z,0.50
2023-03-14T06:23:25.861Z,0.43
2023-03-14T06:25:53.844Z,0.40
2023-03-14T06:28:21.555Z,0.55
2023-03-14T06:30:49.292Z,0.40
2023-03-14T06:33:17.143Z,0.50
2023-03-14T06:35:44.838Z,0.62
2023-03-14T06:38:12.630Z,0.50
2023-03-14T06:40:40.467Z,0.43
2023-03-14T06:43:08.305Z,0.60
2023-03-14T06:45:35.995Z,0.40
2023-03-14T06:48:03.734Z,0.40
2023-03-14T06:50:31.520Z,0.52
2023-03-14T06:52:59.249Z,0.52
2023-03-14T06:55:28.255Z,0.75
2023-03-14T06:57:56.005Z,0.40
2023-03-14T07:00:24.116Z,0.43
2023-03-14T07:02:51.849Z,0.40
2023-03-14T07:05:19.541Z,0.50
2023-03-14T07:07:47.292Z,0.57
2023-03-14T07:10:15.090Z,0.45
2023-03-14T07:12:42.700Z,0.40
2023-03-14T07:15:18.673Z,0.50
2023-03-14T07:17:47.096Z,0.43
2023-03-14T07:20:14.949Z,0.50
2023-03-14T07:22:42.698Z,0.60
2023-03-14T07:25:13.852Z,0.37
2023-03-14T07:27:41.532Z,0.43
2023-03-14T07:30:09.722Z,0.40
2023-03-14T07:32:37.405Z,0.50
2023-03-14T07:35:05.866Z,0.60
2023-03-14T07:37:33.586Z,0.60
2023-03-14T07:40:01.342Z,0.30
2023-03-14T07:42:29.154Z,0.50
2023-03-14T07:44:56.845Z,0.50
2023-03-14T07:47:24.580Z,0.45
2023-03-14T07:49:52.241Z,0.50
2023-03-14T07:52:19.987Z,1.00
2023-03-14T07:54:47.817Z,0.60
2023-03-14T07:57:15.579Z,0.52
2023-03-14T07:59:43.261Z,0.50
2023-03-14T08:02:14.111Z,0.50
2023-03-14T08:04:42.718Z,0.43
2023-03-14T08:07:10.469Z,0.60
2023-03-14T08:09:38.187Z,0.50
2023-03-14T08:12:06.086Z,0.50
2023-03-14T08:14:33.961Z,0.70
2023-03-14T08:17:01.657Z,0.50
2023-03-14T08:19:29.662Z,0.50
2023-03-14T08:21:57.484Z,0.70
2023-03-14T08:24:25.148Z,0.50
2023-03-14T08:26:53.044Z,0.80
2023-03-14T08:29:20.812Z,0.52
2023-03-14T08:31:48.628Z,0.40
2023-03-14T08:34:16.656Z,0.40
2023-03-14T08:36:44.621Z,0.62
2023-03-14T08:39:12.413Z,0.40
2023-03-14T08:41:43.149Z,0.50
2023-03-14T08:44:11.726Z,0.50
2023-03-14T08:46:39.781Z,0.40
2023-03-14T08:49:07.759Z,0.50
2023-03-14T08:51:35.671Z,0.47
2023-03-14T08:54:03.476Z,0.47
2023-03-14T08:56:31.289Z,0.47
2023-03-14T08:58:59.336Z,0.50
2023-03-14T09:01:28.354Z,0.60
2023-03-14T09:03:56.074Z,0.40
2023-03-14T09:06:24.120Z,0.50
2023-03-14T09:08:52.100Z,0.40
2023-03-14T09:11:20.808Z,0.50
2023-03-14T09:13:48.724Z,0.40
2023-03-14T09:16:16.552Z,0.40
2023-03-14T09:18:44.483Z,0.50
2023-03-14T09:21:12.692Z,0.50
2023-03-14T09:23:41.968Z,0.50
2023-03-14T09:26:10.155Z,0.50
2023-03-14T09:28:38.223Z,0.60
2023-03-14T09:31:11.034Z,0.60
2023-03-14T09:33:40.067Z,0.50
2023-03-14T09:36:09.752Z,0.57
2023-03-14T09:38:37.613Z,0.50
2023-03-14T09:41:19.838Z,0.40
2023-03-14T09:43:50.541Z,0.62
2023-03-14T09:46:18.309Z,0.52
2023-03-14T09:48:46.336Z,0.93
2023-03-14T09:51:18.896Z,0.50
2023-03-14T09:53:49.713Z,0.60
2023-03-14T09:56:28.945Z,0.55
2023-03-14T09:59:03.077Z,0.50
2023-03-14T10:01:33.652Z,0.57
2023-03-14T10:04:17.352Z,0.50
2023-03-14T10:06:45.323Z,0.60
2023-03-14T10:09:21.599Z,0.50
2023-03-14T10:11:49.514Z,0.40
2023-03-14T10:14:34.114Z,0.50
2023-03-14T10:17:11.946Z,0.40
2023-03-14T10:19:55.260Z,0.68
2023-03-14T10:22:25.328Z,0.30
2023-03-14T10:25:01.317Z,0.50
2023-03-14T10:27:34.588Z,0.50
2023-03-14T10:30:05.248Z,0.40
2023-03-14T10:32:39.644Z,0.40
2023-03-14T10:35:22.143Z,0.40
2023-03-14T10:37:57.998Z,0.60
2023-03-14T10:40:35.780Z,0.47
2023-03-14T10:43:07.161Z,0.40
2023-03-14T10:45:42.124Z,0.30
2023-03-14T10:48:22.438Z,0.50
2023-03-14T10:51:13.138Z,0.30
2023-03-14T10:53:47.253Z,0.60
2023-03-14T10:56:17.935Z,0.40
2023-03-14T10:58:48.255Z,0.45
2023-03-14T11:01:55.141Z,0.40
2023-03-14T11:04:35.008Z,0.40
2023-03-14T11:07:16.677Z,0.47
2023-03-14T11:09:52.824Z,0.40
2023-03-14T11:12:43.844Z,0.50
2023-03-14T11:15:19.315Z,0.40
2023-03-14T11:17:58.860Z,0.40
2023-03-14T11:20:29.580Z,0.50
2023-03-14T11:23:16.346Z,0.40
2023-03-14T11:26:15.867Z,0.40
2023-03-14T11:28:51.459Z,0.50
2023-03-14T11:31:41.381Z,0.47
2023-03-14T11:34:09.095Z,0.40
2023-03-14T11:37:01.471Z,0.60
2023-03-14T11:39:40.009Z,0.30
2023-03-14T11:42:16.085Z,0.30
2023-03-14T11:44:47.570Z,0.50
2023-03-14T11:47:21.235Z,0.40
2023-03-14T11:50:04.200Z,0.40
2023-03-14T11:52:39.710Z,0.40
2023-03-14T11:55:09.933Z,0.30
2023-03-14T11:57:37.944Z,0.50
2023-03-14T12:00:14.853Z,0.40
2023-03-14T12:02:55.891Z,0.50
2023-03-14T12:05:46.494Z,0.30
2023-03-14T12:08:46.654Z,0.40
2023-03-14T12:11:17.572Z,0.40
2023-03-14T12:13:51.278Z,0.40
2023-03-14T12:16:25.103Z,0.25
2023-03-14T12:18:54.336Z,0.45
2023-03-14T12:21:48.734Z,0.50
2023-03-14T12:24:31.081Z,0.60
2023-03-14T12:27:05.179Z,0.30
2023-03-14T12:29:56.470Z,0.40
2023-03-14T12:32:26.801Z,0.37
2023-03-14T12:34:55.312Z,0.30
2023-03-14T12:37:43.665Z,0.40
2023-03-14T12:40:20.035Z,0.60
2023-03-14T12:43:02.912Z,0.40
2023-03-14T12:45:34.212Z,0.30
2023-03-14T12:48:21.716Z,0.30
2023-03-14T12:50:56.861Z,0.30
2023-03-14T12:53:41.943Z,0.28
2023-03-14T12:56:50.456Z,0.52
2023-03-14T12:59:53.738Z,0.40
2023-03-14T13:02:43.834Z,0.40
2023-03-14T13:05:21.337Z,0.40
2023-03-14T13:07:49.165Z,0.30
2023-03-14T13:10:41.740Z,0.50
2023-03-14T13:13:27.913Z,0.50
2023-03-14T13:16:02.371Z,0.55
2023-03-14T13:18:42.347Z,0.50
2023-03-14T13:21:19.962Z,0.57
2023-03-14T13:24:05.729Z,0.60
2023-03-14T13:26:54.461Z,0.50
2023-03-14T13:29:28.383Z,0.70
2023-03-14T13:32:01.803Z,0.60
2023-03-14T13:34:36.474Z,0.60
2023-03-14T13:37:04.218Z,0.50
2023-03-14T13:39:35.057Z,0.50
2023-03-14T13:42:04.090Z,0.40
2023-03-14T13:44:38.544Z,0.60
2023-03-14T13:47:12.136Z,0.50
2023-03-14T13:49:40.590Z,0.30
2023-03-14T13:52:25.019Z,0.50
2023-03-14T13:55:01.241Z,0.50
2023-03-14T13:57:29.050Z,0.43
2023-03-14T14:00:08.994Z,0.60
2023-03-14T14:02:39.491Z,0.60
2023-03-14T14:05:07.769Z,0.73
2023-03-14T14:07:35.894Z,0.60
2023-03-14T14:10:03.819Z,0.68
2023-03-14T14:12:39.367Z,0.82
2023-03-14T14:15:13.645Z,0.80
2023-03-14T14:17:46.510Z,0.80
2023-03-14T14:20:25.570Z,0.60
2023-03-14T14:22:54.044Z,1.40
2023-03-14T14:25:21.913Z,0.70
2023-03-14T14:27:52.312Z,0.88
2023-03-14T14:30:20.035Z,0.85
2023-03-14T14:32:50.120Z,1.17
2023-03-14T14:35:36.589Z,0.98
2023-03-14T14:38:05.276Z,0.70
2023-03-14T14:40:33.674Z,0.90
2023-03-14T14:43:07.159Z,1.25
2023-03-14T14:45:36.967Z,1.30
2023-03-14T14:48:07.523Z,0.88
2023-03-14T14:50:52.611Z,0.73
2023-03-14T14:53:23.112Z,0.65
2023-03-14T14:55:56.857Z,0.70
2023-03-14T14:58:35.485Z,0.70
2023-03-14T15:01:12.891Z,0.80
2023-03-14T15:03:40.749Z,0.65
2023-03-14T15:06:12.429Z,0.70
2023-03-14T15:08:40.169Z,0.73
2023-03-14T15:11:07.923Z,0.95
2023-03-14T15:13:36.109Z,0.70
2023-03-14T15:16:03.846Z,0.70
2023-03-14T15:18:32.894Z,0.70
2023-03-14T15:21:00.672Z,0.70
2023-03-14T15:23:28.378Z,0.70
2023-03-14T15:25:56.696Z,0.70
2023-03-14T15:28:26.892Z,0.80
2023-03-14T15:30:57.137Z,0.82
2023-03-14T15:33:26.233Z,0.93
2023-03-14T15:35:54.486Z,0.90
2023-03-14T15:38:24.813Z,0.98
2023-03-14T15:40:53.735Z,0.85
2023-03-14T15:43:21.925Z,1.12
2023-03-14T15:45:49.670Z,0.80
2023-03-14T15:48:23.391Z,0.70
2023-03-14T15:50:51.368Z,1.05
2023-03-14T15:53:19.628Z,1.00
2023-03-14T15:55:47.419Z,0.70
2023-03-14T15:58:21.495Z,0.90
2023-03-14T16:00:50.648Z,0.82
2023-03-14T16:03:18.987Z,1.23
2023-03-14T16:05:46.620Z,0.98
2023-03-14T16:08:14.445Z,0.90
2023-03-14T16:10:43.289Z,1.20
2023-03-14T16:13:11.052Z,1.00
2023-03-14T16:15:38.771Z,1.10
2023-03-14T16:18:20.650Z,0.80
2023-03-14T16:21:02.862Z,1.02
2023-03-14T16:23:33.055Z,1.20
2023-03-14T16:26:01.042Z,1.48
2023-03-14T16:28:28.932Z,0.90
2023-03-14T16:31:06.325Z,0.93
2023-03-14T16:33:36.128Z,0.80
2023-03-14T16:36:11.818Z,1.20
2023-03-14T16:38:42.317Z,0.80
2023-03-14T16:41:16.397Z,1.00
2023-03-14T16:43:44.444Z,0.90
2023-03-14T16:46:19.309Z,0.90
2023-03-14T16:48:47.367Z,1.10
2023-03-14T16:51:17.485Z,1.10
2023-03-14T16:53:46.732Z,0.85
2023-03-14T16:56:15.893Z,0.70
2023-03-14T16:58:43.829Z,0.68
2023-03-14T17:01:14.535Z,1.10
2023-03-14T17:03:45.546Z,0.90
2023-03-14T17:06:25.039Z,1.02
2023-03-14T17:08:54.029Z,1.05
2023-03-14T17:11:22.152Z,1.00
2023-03-14T17:13:50.032Z,0.62
2023-03-14T17:16:18.255Z,1.25
2023-03-14T17:18:46.354Z,0.90
2023-03-14T17:21:14.088Z,0.93
2023-03-14T17:23:42.217Z,1.17
2023-03-14T17:26:10.462Z,1.60
2023-03-14T17:28:38.330Z,1.40
2023-03-14T17:31:11.829Z,0.88
2023-03-14T17:33:39.874Z,0.85
2023-03-14T17:36:08.632Z,0.90
2023-03-14T17:38:37.244Z,0.90
2023-03-14T17:41:10.252Z,0.95
2023-03-14T17:43:39.093Z,1.00
2023-03-14T17:46:15.454Z,1.00
2023-03-14T17:48:44.548Z,1.15
2023-03-14T17:51:13.768Z,1.30
2023-03-14T17:53:42.266Z,1.00
2023-03-14T17:56:10.957Z,1.12
2023-03-14T17:58:39.043Z,1.00
2023-03-14T18:01:12.275Z,0.88
2023-03-14T18:03:40.442Z,0.80
2023-03-14T18:06:10.225Z,0.65
2023-03-14T18:08:39.510Z,0.95
2023-03-14T18:11:08.294Z,0.77
2023-03-14T18:13:38.297Z,1.00
2023-03-14T18:16:07.245Z,1.08
2023-03-14T18:18:35.177Z,0.90
2023-03-14T18:21:02.934Z,1.00
2023-03-14T18:23:30.738Z,0.70
2023-03-14T18:26:00.565Z,0.77
2023-03-14T18:28:29.997Z,1.00
2023-03-14T18:31:26.363Z,0.52
2023-03-14T18:33:56.806Z,0.88
2023-03-14T18:36:24.850Z,0.77
2023-03-14T18:38:57.563Z,0.90
2023-03-14T18:41:27.058Z,0.80
2023-03-14T18:43:56.070Z,0.68
2023-03-14T18:46:24.864Z,1.30
2023-03-14T18:48:57.460Z,0.68
2023-03-14T18:51:27.122Z,0.57
2023-03-14T18:54:02.825Z,0.60
2023-03-14T18:56:35.950Z,0.62
2023-03-14T18:59:03.615Z,1.08
2023-03-14T19:01:35.309Z,0.68
2023-03-14T19:04:04.463Z,0.93
2023-03-14T19:06:35.565Z,0.70
2023-03-14T19:09:03.883Z,0.68
2023-03-14T19:11:31.635Z,0.90
2023-03-14T19:14:01.070Z,0.88
2023-03-14T19:16:29.152Z,1.08
2023-03-14T19:18:57.050Z,1.52
2023-03-14T19:21:43.017Z,1.62
2023-03-14T19:24:14.258Z,1.37
2023-03-14T19:26:42.037Z,1.10
2023-03-14T19:29:10.936Z,1.08
2023-03-14T19:31:39.232Z,1.50
2023-03-14T19:34:07.068Z,1.08
2023-03-14T19:36:37.358Z,1.00
2023-03-14T19:39:07.352Z,0.80
2023-03-14T19:41:35.591Z,1.00
2023-03-14T19:44:03.646Z,0.80
2023-03-14T19:46:34.102Z,0.85
2023-03-14T19:49:01.892Z,0.90
2023-03-14T19:51:32.187Z,0.95
2023-03-14T19:54:04.423Z,0.70
2023-03-14T19:56:33.574Z,0.95
2023-03-14T19:59:04.297Z,0.90
2023-03-14T20:01:32.684Z,0.73
2023-03-14T20:04:00.521Z,0.80
2023-03-14T20:06:28.258Z,0.50
2023-03-14T20:08:55.977Z,0.77
2023-03-14T20:11:23.834Z,0.90
2023-03-14T20:13:51.614Z,0.80
2023-03-14T20:16:19.397Z,0.80
2023-03-14T20:18:47.469Z,1.10
2023-03-14T20:21:15.451Z,0.75
2023-03-14T20:23:45.191Z,1.30
2023-03-14T20:26:13.044Z,1.20
2023-03-14T20:28:40.808Z,0.70
2023-03-14T20:31:08.878Z,1.58
2023-03-14T20:33:36.754Z,2.25
2023-03-14T20:36:05.115Z,1.80
2023-03-14T20:38:33.180Z,3.22
2023-03-14T20:41:01.839Z,1.45
2023-03-14T20:43:31.335Z,0.93
2023-03-14T20:46:01.180Z,0.70
2023-03-14T20:48:30.354Z,1.15
2023-03-14T20:50:58.691Z,0.82
2023-03-14T20:53:26.636Z,0.62
2023-03-14T20:55:57.364Z,0.68
2023-03-14T20:58:26.435Z,0.62
2023-03-14T21:00:57.147Z,1.23
2023-03-14T21:03:25.914Z,1.00
2023-03-14T21:05:54.121Z,0.70
2023-03-14T21:08:24.327Z,0.80
2023-03-14T21:10:54.627Z,0.68
2023-03-14T21:13:22.972Z,0.60
2023-03-14T21:15:50.870Z,0.68
2023-03-14T21:18:18.674Z,0.90
2023-03-14T21:20:46.559Z,0.62
2023-03-14T21:23:17.835Z,0.88
2023-03-14T21:25:46.568Z,0.80
2023-03-14T21:28:14.710Z,0.60
2023-03-14T21:30:42.660Z,0.60
2023-03-14T21:33:10.400Z,0.73
2023-03-14T21:35:38.314Z,0.75
2023-03-14T21:38:06.375Z,0.80
2023-03-14T21:40:34.335Z,0.60
2023-03-14T21:43:03.181Z,0.68
2023-03-14T21:45:31.067Z,0.70
2023-03-14T21:48:00.117Z,0.70
2023-03-14T21:50:28.309Z,0.90
2023-03-14T21:52:57.830Z,0.88
2023-03-14T21:55:26.590Z,0.60
2023-03-14T21:57:56.206Z,0.82
2023-03-14T22:00:27.199Z,0.70
2023-03-14T22:03:12.159Z,0.85
2023-03-14T22:05:47.186Z,0.90
2023-03-14T22:08:16.564Z,0.65
2023-03-14T22:10:52.308Z,0.80
2023-03-14T22:13:21.362Z,0.98
2023-03-14T22:15:50.327Z,0.70
2023-03-14T22:18:19.367Z,0.90
2023-03-14T22:20:47.358Z,0.80
2023-03-14T22:23:15.479Z,0.80
2023-03-14T22:25:44.458Z,0.75
2023-03-14T22:28:12.390Z,0.75
2023-03-14T22:30:40.366Z,0.85
2023-03-14T22:33:08.383Z,0.85
2023-03-14T22:35:36.409Z,0.50
2023-03-14T22:38:04.138Z,0.82
2023-03-14T22:40:31.831Z,0.55
2023-03-14T22:42:59.586Z,0.80
2023-03-14T22:45:27.365Z,0.93
2023-03-14T22:47:55.441Z,0.80
2023-03-14T22:50:23.261Z,0.82
2023-03-14T22:52:51.013Z,0.70
2023-03-14T22:55:18.827Z,0.90
2023-03-14T22:57:46.868Z,0.75
2023-03-14T23:00:17.985Z,0.88
2023-03-14T23:02:45.821Z,0.70
2023-03-14T23:05:13.994Z,1.37
2023-03-14T23:07:41.959Z,0.90
2023-03-14T23:10:11.352Z,0.80
2023-03-14T23:12:39.133Z,0.80
2023-03-14T23:15:08.470Z,0.90
2023-03-14T23:17:36.717Z,1.00
2023-03-14T23:20:07.611Z,0.80
2023-03-14T23:22:35.369Z,0.80
2023-03-14T23:25:04.910Z,0.88
2023-03-14T23:27:33.216Z,0.70
2023-03-14T23:30:01.080Z,0.95
2023-03-14T23:32:29.066Z,0.80
2023-03-14T23:34:56.795Z,1.20
2023-03-14T23:37:25.808Z,0.73
2023-03-14T23:39:53.609Z,0.60
2023-03-14T23:42:21.599Z,0.60
2023-03-14T23:44:49.310Z,0.70
2023-03-14T23:47:17.307Z,0.47
2023-03-14T23:49:44.995Z,0.40
2023-03-14T23:52:12.799Z,0.40
2023-03-14T23:54:40.507Z,0.30
2023-03-14T23:57:08.499Z,0.30
2023-03-14T23:59:38.847Z,0.37
