createdAt,value
2019-04-04T00:03:52.947Z,4.30
2019-04-04T00:06:34.733Z,3.90
2019-04-04T00:09:16.903Z,4.57
2019-04-04T00:11:58.987Z,4.50
2019-04-04T00:14:43.513Z,4.00
2019-04-04T00:17:25.304Z,4.57
2019-04-04T00:20:07.851Z,4.23
2019-04-04T00:22:49.932Z,3.73
2019-04-04T00:25:31.739Z,4.07
2019-04-04T00:28:14.965Z,5.30
2019-04-04T00:30:57.979Z,4.20
2019-04-04T00:33:39.922Z,4.70
2019-04-04T00:36:21.695Z,4.80
2019-04-04T00:39:05.448Z,4.20
2019-04-04T00:41:47.873Z,4.33
2019-04-04T00:44:29.757Z,4.40
2019-04-04T00:47:11.674Z,4.73
2019-04-04T00:49:54.051Z,4.50
2019-04-04T00:52:36.413Z,3.70
2019-04-04T00:55:18.493Z,5.43
2019-04-04T00:58:00.413Z,4.47
2019-04-04T01:00:42.887Z,4.90
2019-04-04T01:03:25.632Z,4.20
2019-04-04T01:06:07.788Z,4.73
2019-04-04T01:08:49.601Z,5.10
2019-04-04T01:11:31.818Z,5.67
2019-04-04T01:14:14.350Z,5.50
2019-04-04T01:16:56.746Z,5.40
2019-04-04T01:19:39.009Z,5.73
2019-04-04T01:22:21.052Z,6.07
2019-04-04T01:25:02.895Z,5.37
2019-04-04T01:27:44.655Z,5.70
2019-04-04T01:30:27.127Z,5.90
2019-04-04T01:33:09.255Z,5.90
2019-04-04T01:35:53.676Z,5.83
2019-04-04T01:38:35.349Z,6.83
2019-04-04T01:41:20.519Z,6.50
2019-04-04T01:44:05.181Z,6.20
2019-04-04T01:46:47.090Z,6.20
2019-04-04T01:49:29.495Z,6.50
2019-04-04T01:52:11.299Z,6.80
2019-04-04T01:54:53.944Z,7.37
2019-04-04T01:57:38.586Z,7.47
2019-04-04T02:00:19.579Z,7.53
2019-04-04T02:03:02.173Z,7.80
2019-04-04T02:05:43.929Z,8.13
2019-04-04T02:08:26.392Z,8.57
2019-04-04T02:11:08.651Z,9.60
2019-04-04T02:13:50.791Z,9.30
2019-04-04T02:16:33.016Z,9.80
2019-04-04T02:19:14.831Z,9.60
2019-04-04T02:21:57.880Z,10.57
2019-04-04T02:24:40.642Z,8.90
2019-04-04T02:27:22.568Z,10.70
2019-04-04T02:30:05.055Z,10.10
2019-04-04T02:32:46.827Z,11.10
2019-04-04T02:35:28.972Z,10.30
2019-04-04T02:38:11.455Z,10.07
2019-04-04T02:40:53.444Z,11.13
2019-04-04T02:43:35.359Z,10.67
2019-04-04T02:46:17.034Z,10.37
2019-04-04T02:48:59.144Z,10.47
2019-04-04T02:51:41.551Z,10.63
2019-04-04T02:54:25.548Z,10.13
2019-04-04T02:57:09.180Z,10.70
2019-04-04T02:59:53.428Z,8.80
2019-04-04T03:02:36.942Z,10.07
2019-04-04T03:05:20.043Z,11.00
2019-04-04T03:08:04.119Z,9.87
2019-04-04T03:10:49.232Z,8.90
2019-04-04T03:13:32.143Z,9.17
2019-04-04T03:16:14.384Z,9.90
2019-04-04T03:18:56.668Z,8.63
2019-04-04T03:21:38.667Z,10.40
2019-04-04T03:24:20.643Z,9.37
2019-04-04T03:27:02.704Z,8.40
2019-04-04T03:29:44.566Z,8.27
2019-04-04T03:32:26.324Z,8.80
2019-04-04T03:35:08.424Z,8.57
2019-04-04T03:37:50.520Z,9.00
2019-04-04T03:40:32.802Z,8.43
2019-04-04T03:43:16.215Z,8.70
2019-04-04T03:46:01.287Z,8.20
2019-04-04T03:48:44.138Z,8.40
2019-04-04T03:51:26.326Z,8.73
2019-04-04T03:57:23.778Z,7.00
2019-04-04T04:00:07.561Z,7.63
2019-04-04T04:02:50.329Z,7.47
2019-04-04T04:05:35.697Z,7.50
2019-04-04T04:08:21.018Z,8.23
2019-04-04T04:11:04.767Z,7.80
2019-04-04T04:13:48.884Z,7.57
2019-04-04T04:16:29.231Z,7.93
2019-04-04T04:19:11.382Z,7.23
2019-04-04T04:21:53.210Z,6.63
2019-04-04T04:24:34.956Z,7.77
2019-04-04T04:27:16.894Z,9.07
2019-04-04T04:30:02.069Z,8.37
2019-04-04T04:32:42.547Z,9.40
2019-04-04T04:35:24.563Z,8.73
2019-04-04T04:38:06.512Z,8.40
2019-04-04T04:40:48.544Z,8.70
2019-04-04T04:43:33.593Z,9.17
2019-04-04T04:46:16.691Z,10.20
2019-04-04T04:48:58.006Z,12.43
2019-04-04T04:51:43.219Z,13.00
2019-04-04T04:54:24.684Z,12.03
2019-04-04T04:57:06.614Z,12.70
2019-04-04T04:59:48.621Z,11.70
2019-04-04T05:02:30.887Z,11.03
2019-04-04T05:05:13.279Z,13.80
2019-04-04T05:07:55.615Z,15.10
2019-04-04T05:10:37.623Z,12.50
2019-04-04T05:13:19.558Z,12.07
2019-04-04T05:16:02.054Z,14.07
2019-04-04T05:18:48.183Z,13.00
2019-04-04T05:21:30.100Z,12.30
2019-04-04T05:24:12.370Z,12.50
2019-04-04T05:26:54.520Z,13.13
2019-04-04T05:29:36.979Z,12.70
2019-04-04T05:32:21.758Z,13.80
2019-04-04T05:35:03.364Z,14.23
2019-04-04T05:37:45.355Z,13.20
2019-04-04T05:40:30.510Z,12.23
2019-04-04T05:43:10.959Z,13.23
2019-04-04T05:45:52.818Z,14.03
2019-04-04T05:48:35.080Z,14.97
2019-04-04T05:51:17.211Z,14.53
2019-04-04T05:53:59.590Z,14.07
2019-04-04T05:56:44.392Z,14.07
2019-04-04T05:59:25.826Z,14.60
2019-04-04T06:02:10.999Z,13.70
2019-04-04T06:04:55.119Z,14.30
2019-04-04T06:07:36.441Z,14.87
2019-04-04T06:10:19.195Z,13.07
2019-04-04T06:13:01.685Z,12.93
2019-04-04T06:15:43.571Z,13.50
2019-04-04T06:18:25.550Z,13.23
2019-04-04T06:21:07.578Z,14.40
2019-04-04T06:23:49.743Z,12.70
2019-04-04T06:26:31.977Z,12.63
2019-04-04T06:29:15.150Z,12.50
2019-04-04T06:31:59.902Z,11.80
2019-04-04T06:34:42.166Z,12.20
2019-04-04T06:37:25.848Z,11.13
2019-04-04T06:40:08.101Z,12.43
2019-04-04T06:42:49.794Z,12.57
2019-04-04T06:45:31.952Z,10.83
2019-04-04T06:48:13.610Z,10.70
2019-04-04T06:50:55.750Z,10.13
2019-04-04T06:53:37.803Z,12.77
2019-04-04T06:56:20.006Z,11.33
2019-04-04T06:59:02.696Z,11.83
2019-04-04T07:01:45.228Z,11.03
2019-04-04T07:04:29.187Z,12.70
2019-04-04T07:07:12.560Z,11.33
2019-04-04T07:09:54.687Z,11.20
2019-04-04T07:12:38.015Z,11.03
2019-04-04T07:15:20.028Z,11.33
2019-04-04T07:18:02.544Z,13.00
2019-04-04T07:20:47.899Z,12.43
2019-04-04T07:23:29.181Z,10.50
2019-04-04T07:26:14.566Z,12.47
2019-04-04T07:28:54.960Z,9.87
2019-04-04T07:31:38.308Z,10.80
2019-04-04T07:34:20.792Z,10.87
2019-04-04T07:37:02.919Z,10.93
2019-04-04T07:39:44.731Z,11.47
2019-04-04T07:42:26.802Z,13.03
2019-04-04T07:45:08.847Z,11.97
2019-04-04T07:47:50.566Z,11.07
2019-04-04T07:50:32.462Z,10.70
2019-04-04T07:53:14.405Z,10.83
2019-04-04T07:55:56.434Z,10.80
2019-04-04T07:58:38.177Z,11.40
2019-04-04T08:01:20.600Z,10.70
2019-04-04T08:04:02.548Z,11.37
2019-04-04T08:06:44.531Z,12.20
2019-04-04T08:09:26.493Z,11.03
2019-04-04T08:12:08.528Z,10.07
2019-04-04T08:14:50.495Z,11.33
2019-04-04T08:17:32.741Z,11.67
2019-04-04T08:20:14.825Z,10.73
2019-04-04T08:22:56.894Z,13.30
2019-04-04T08:25:38.687Z,11.30
2019-04-04T08:28:21.075Z,12.00
2019-04-04T08:31:03.550Z,12.43
2019-04-04T08:33:45.860Z,13.87
2019-04-04T08:36:28.319Z,13.57
2019-04-04T08:39:12.435Z,12.93
2019-04-04T08:41:54.948Z,13.20
2019-04-04T08:44:37.393Z,14.97
2019-04-04T08:47:19.262Z,14.10
2019-04-04T08:50:01.519Z,16.00
2019-04-04T08:52:43.827Z,15.00
2019-04-04T08:55:26.127Z,14.80
2019-04-04T08:58:08.080Z,15.00
2019-04-04T09:00:50.142Z,16.70
2019-04-04T09:03:32.144Z,12.30
2019-04-04T09:06:14.600Z,9.80
2019-04-04T09:08:56.694Z,9.37
2019-04-04T09:11:38.734Z,9.60
2019-04-04T09:14:20.855Z,7.93
2019-04-04T09:17:02.982Z,7.20
2019-04-04T09:19:45.056Z,7.30
2019-04-04T09:22:26.903Z,5.27
2019-04-04T09:25:10.602Z,4.20
2019-04-04T09:27:52.763Z,5.57
2019-04-04T09:30:34.807Z,3.83
2019-04-04T09:33:17.463Z,5.93
2019-04-04T09:35:59.638Z,3.97
2019-04-04T09:38:41.569Z,4.23
2019-04-04T09:41:23.716Z,4.70
2019-04-04T09:44:06.353Z,4.07
2019-04-04T09:46:48.733Z,4.60
2019-04-04T09:49:30.732Z,4.57
2019-04-04T09:52:12.475Z,4.00
2019-04-04T09:54:54.690Z,4.33
2019-04-04T09:57:36.929Z,3.87
2019-04-04T10:00:19.801Z,3.83
2019-04-04T10:03:02.342Z,3.97
2019-04-04T10:05:44.447Z,3.83
2019-04-04T10:08:26.957Z,4.17
2019-04-04T10:11:09.154Z,4.23
2019-04-04T10:13:50.922Z,4.20
2019-04-04T10:16:33.027Z,3.70
2019-04-04T10:19:14.904Z,5.23
2019-04-04T10:21:56.939Z,3.30
2019-04-04T10:24:39.019Z,3.70
2019-04-04T10:27:21.142Z,4.27
2019-04-04T10:30:03.366Z,3.93
2019-04-04T10:32:45.058Z,3.80
2019-04-04T10:35:27.125Z,4.40
2019-04-04T10:38:09.195Z,4.03
2019-04-04T10:40:51.621Z,4.27
2019-04-04T10:43:33.575Z,3.07
2019-04-04T10:46:15.744Z,4.13
2019-04-04T10:48:57.672Z,4.23
2019-04-04T10:51:39.678Z,4.50
2019-04-04T10:54:21.809Z,4.60
2019-04-04T10:57:04.312Z,4.40
2019-04-04T10:59:47.445Z,4.50
2019-04-04T11:02:29.776Z,5.90
2019-04-04T11:05:12.321Z,4.47
2019-04-04T11:07:56.805Z,4.53
2019-04-04T11:10:38.770Z,4.70
2019-04-04T11:13:32.452Z,4.10
2019-04-04T11:16:04.485Z,5.03
2019-04-04T11:18:46.534Z,4.47
2019-04-04T11:21:28.778Z,5.00
2019-04-04T11:24:10.834Z,5.10
2019-04-04T11:26:53.248Z,4.43
2019-04-04T11:29:35.328Z,4.40
2019-04-04T11:32:17.367Z,5.63
2019-04-04T11:34:59.775Z,6.17
2019-04-04T11:37:41.714Z,5.93
2019-04-04T11:40:23.953Z,6.10
2019-04-04T11:43:06.023Z,6.10
2019-04-04T11:45:48.089Z,6.87
2019-04-04T11:48:30.167Z,6.93
2019-04-04T11:51:12.179Z,6.70
2019-04-04T11:53:54.556Z,6.33
2019-04-04T11:56:37.159Z,7.13
2019-04-04T11:59:18.967Z,7.90
2019-04-04T12:02:01.049Z,6.73
2019-04-04T12:04:43.176Z,6.40
2019-04-04T12:07:25.647Z,8.90
2019-04-04T12:10:08.151Z,8.30
2019-04-04T12:12:50.787Z,7.73
2019-04-04T12:15:33.651Z,7.60
2019-04-04T12:18:15.460Z,8.00
2019-04-04T12:20:58.128Z,7.43
2019-04-04T12:23:39.896Z,7.90
2019-04-04T12:26:22.242Z,8.30
2019-04-04T12:29:04.407Z,8.43
2019-04-04T12:31:46.711Z,7.93
2019-04-04T12:34:28.906Z,7.07
2019-04-04T12:37:10.757Z,7.27
2019-04-04T12:39:52.885Z,8.40
2019-04-04T12:42:34.720Z,7.07
2019-04-04T12:45:16.914Z,6.93
2019-04-04T12:47:59.143Z,7.57
2019-04-04T12:50:41.335Z,6.67
2019-04-04T12:53:23.851Z,7.20
2019-04-04T12:56:06.479Z,6.83
2019-04-04T12:58:48.471Z,6.80
2019-04-04T13:01:30.422Z,6.33
2019-04-04T13:04:12.781Z,7.07
2019-04-04T13:06:55.217Z,6.73
2019-04-04T13:09:37.796Z,6.17
2019-04-04T13:12:19.972Z,5.70
2019-04-04T13:15:02.110Z,6.07
2019-04-04T13:17:44.449Z,5.60
2019-04-04T13:20:26.145Z,5.40
2019-04-04T13:23:07.895Z,5.90
2019-04-04T13:25:49.744Z,5.43
2019-04-04T13:28:32.317Z,5.93
2019-04-04T13:31:14.707Z,5.80
2019-04-04T13:33:56.823Z,5.90
2019-04-04T13:36:38.852Z,5.60
2019-04-04T13:39:21.096Z,5.37
2019-04-04T13:42:02.956Z,6.27
2019-04-04T13:44:45.136Z,4.93
2019-04-04T13:47:28.629Z,6.07
2019-04-04T13:50:12.426Z,6.50
2019-04-04T13:52:54.627Z,6.50
2019-04-04T13:55:39.194Z,6.20
2019-04-04T13:58:22.285Z,7.17
2019-04-04T14:01:05.104Z,7.07
2019-04-04T14:03:47.086Z,8.40
2019-04-04T14:06:29.218Z,7.13
2019-04-04T14:09:12.508Z,7.30
2019-04-04T14:11:55.368Z,7.93
2019-04-04T14:14:37.170Z,6.37
2019-04-04T14:17:19.117Z,6.53
2019-04-04T14:20:01.270Z,6.77
2019-04-04T14:22:43.241Z,6.93
2019-04-04T14:25:25.532Z,6.10
2019-04-04T14:28:06.288Z,6.43
2019-04-04T14:53:38.952Z,4.87
2019-04-04T14:56:47.966Z,4.10
2019-04-04T15:09:17.784Z,3.60
2019-04-04T15:12:07.374Z,3.27
2019-04-04T15:18:31.251Z,3.20
2019-04-04T15:21:40.295Z,3.00
2019-04-04T15:27:56.646Z,3.57
2019-04-04T15:30:39.240Z,2.90
2019-04-04T15:33:21.136Z,4.10
2019-04-04T15:36:03.145Z,3.80
2019-04-04T15:38:45.193Z,3.43
2019-04-04T15:41:36.797Z,3.07
2019-04-04T15:44:11.279Z,3.80
2019-04-04T15:46:53.106Z,3.17
2019-04-04T15:49:35.156Z,3.07
2019-04-04T15:52:17.756Z,3.50
2019-04-04T15:54:59.626Z,2.73
2019-04-04T15:57:44.257Z,3.17
2019-04-04T16:00:26.456Z,2.50
2019-04-04T16:03:08.592Z,2.63
2019-04-04T16:05:51.451Z,2.80
2019-04-04T16:08:34.236Z,2.50
2019-04-04T16:11:16.399Z,3.37
2019-04-04T16:13:58.585Z,2.83
2019-04-04T16:16:40.835Z,3.50
2019-04-04T16:19:23.002Z,2.50
2019-04-04T16:22:05.248Z,2.60
2019-04-04T16:24:47.716Z,2.70
2019-04-04T16:27:30.231Z,2.70
2019-04-04T16:30:12.554Z,2.90
2019-04-04T16:32:54.514Z,2.37
2019-04-04T16:35:36.603Z,3.13
2019-04-04T16:38:18.630Z,3.67
2019-04-04T16:41:00.638Z,3.33
2019-04-04T16:43:43.187Z,4.57
2019-04-04T16:46:25.950Z,3.67
2019-04-04T16:49:08.007Z,3.77
2019-04-04T16:51:49.803Z,3.70
2019-04-04T16:54:31.719Z,4.10
2019-04-04T16:57:14.082Z,4.60
2019-04-04T16:59:56.250Z,4.47
2019-04-04T17:02:38.633Z,5.30
2019-04-04T17:05:20.935Z,5.53
2019-04-04T17:08:03.015Z,5.93
2019-04-04T17:10:44.970Z,6.10
2019-04-04T17:13:27.450Z,5.93
2019-04-04T17:16:09.913Z,5.80
2019-04-04T17:18:52.516Z,5.50
2019-04-04T17:21:34.584Z,5.80
2019-04-04T17:24:16.639Z,6.20
2019-04-04T17:26:59.637Z,6.47
2019-04-04T17:29:41.942Z,5.90
2019-04-04T17:32:23.711Z,6.30
2019-04-04T17:35:06.360Z,5.43
2019-04-04T17:37:49.067Z,5.43
2019-04-04T17:40:31.525Z,6.10
2019-04-04T17:43:13.949Z,5.47
2019-04-04T17:45:56.456Z,6.17
2019-04-04T17:48:39.039Z,5.40
2019-04-04T17:51:20.807Z,5.33
2019-04-04T17:54:02.967Z,5.23
2019-04-04T17:56:48.372Z,5.87
2019-04-04T17:59:30.439Z,5.27
2019-04-04T18:02:13.236Z,4.70
2019-04-04T18:04:55.874Z,5.30
2019-04-04T18:07:38.427Z,5.00
2019-04-04T18:10:20.359Z,5.30
2019-04-04T18:13:02.496Z,4.73
2019-04-04T18:15:44.953Z,4.67
2019-04-04T18:18:27.214Z,3.67
2019-04-04T18:21:09.101Z,4.23
2019-04-04T18:23:51.418Z,4.77
2019-04-04T18:26:33.781Z,4.93
2019-04-04T18:29:16.295Z,4.77
2019-04-04T18:31:58.228Z,4.87
2019-04-04T18:34:40.010Z,4.80
2019-04-04T18:37:22.984Z,4.53
2019-04-04T18:40:06.358Z,5.37
2019-04-04T18:42:53.514Z,4.10
2019-04-04T18:45:32.245Z,4.37
2019-04-04T18:48:14.908Z,4.90
2019-04-04T18:50:57.653Z,4.80
2019-04-04T18:53:39.777Z,4.70
2019-04-04T18:56:21.628Z,4.97
2019-04-04T18:59:03.935Z,5.17
2019-04-04T19:01:46.626Z,6.13
2019-04-04T19:04:28.749Z,5.83
2019-04-04T19:07:10.411Z,6.07
2019-04-04T19:09:52.298Z,10.40
2019-04-04T19:12:34.297Z,11.17
2019-04-04T19:15:16.341Z,7.40
2019-04-04T19:17:58.884Z,5.10
2019-04-04T19:20:41.440Z,5.67
2019-04-04T19:23:23.692Z,4.90
2019-04-04T19:26:05.840Z,5.37
2019-04-04T19:28:47.910Z,4.80
2019-04-04T19:31:29.917Z,6.80
2019-04-04T19:34:12.300Z,6.53
2019-04-04T19:36:54.463Z,5.63
2019-04-04T19:39:36.875Z,5.43
2019-04-04T19:42:19.364Z,5.53
2019-04-04T19:45:01.289Z,5.30
2019-04-04T19:47:43.654Z,6.07
2019-04-04T19:50:25.990Z,4.77
2019-04-04T19:53:07.861Z,5.90
2019-04-04T19:55:49.578Z,5.33
2019-04-04T19:58:31.497Z,5.63
2019-04-04T20:01:13.355Z,5.23
2019-04-04T20:03:55.999Z,6.10
2019-04-04T20:06:38.486Z,5.57
2019-04-04T20:09:20.366Z,5.27
2019-04-04T20:12:02.213Z,6.73
2019-04-04T20:14:44.172Z,5.53
2019-04-04T20:17:27.024Z,5.53
2019-04-04T20:20:09.150Z,6.20
2019-04-04T20:22:52.035Z,6.67
2019-04-04T20:25:34.375Z,6.50
2019-04-04T20:28:16.510Z,6.63
2019-04-04T20:30:58.259Z,7.47
2019-04-04T20:33:40.215Z,6.60
2019-04-04T20:36:22.149Z,7.83
2019-04-04T20:39:05.404Z,7.03
2019-04-04T20:41:47.155Z,5.87
2019-04-04T20:44:29.304Z,6.00
2019-04-04T20:47:11.904Z,5.63
2019-04-04T20:49:54.560Z,6.00
2019-04-04T20:52:36.942Z,5.90
2019-04-04T20:55:19.075Z,5.40
2019-04-04T20:58:01.594Z,5.27
2019-04-04T21:00:43.659Z,5.63
2019-04-04T21:03:24.630Z,5.90
2019-04-04T21:12:36.713Z,5.23
2019-04-04T21:15:45.685Z,4.63
2019-04-04T21:22:08.745Z,4.00
2019-04-04T21:28:31.911Z,4.00
2019-04-04T21:31:33.729Z,4.30
2019-04-04T21:34:17.241Z,3.90
2019-04-04T21:36:59.636Z,4.43
2019-04-04T21:39:41.992Z,4.50
2019-04-04T21:42:23.682Z,4.53
2019-04-04T21:45:05.830Z,4.83
2019-04-04T21:47:47.779Z,5.30
2019-04-04T21:50:29.962Z,4.70
2019-04-04T21:53:11.913Z,5.20
2019-04-04T21:55:54.016Z,5.23
2019-04-04T21:58:36.462Z,4.30
2019-04-04T22:01:18.996Z,5.07
2019-04-04T22:04:00.939Z,4.77
2019-04-04T22:06:43.010Z,4.40
2019-04-04T22:09:24.848Z,4.57
2019-04-04T22:12:07.391Z,4.60
2019-04-04T22:14:49.590Z,4.90
2019-04-04T22:17:31.785Z,5.33
2019-04-04T22:20:13.879Z,4.57
2019-04-04T22:22:55.750Z,5.30
2019-04-04T22:25:37.825Z,5.80
2019-04-04T22:28:20.346Z,6.87
2019-04-04T22:31:02.639Z,8.30
2019-04-04T22:33:44.668Z,9.27
2019-04-04T22:36:26.704Z,8.47
2019-04-04T22:39:08.634Z,8.53
2019-04-04T22:41:50.411Z,9.50
2019-04-04T22:44:35.069Z,10.90
2019-04-04T22:47:17.262Z,9.63
2019-04-04T22:49:59.924Z,10.70
2019-04-04T22:52:42.886Z,10.07
2019-04-04T22:55:26.719Z,10.57
2019-04-04T22:58:08.481Z,10.50
2019-04-04T23:00:50.603Z,10.40
2019-04-04T23:03:32.477Z,10.47
2019-04-04T23:06:14.834Z,11.50
2019-04-04T23:08:56.876Z,9.87
2019-04-04T23:11:38.823Z,11.40
2019-04-04T23:14:21.147Z,11.53
2019-04-04T23:17:02.926Z,11.80
2019-04-04T23:19:44.953Z,12.27
2019-04-04T23:22:26.806Z,11.83
2019-04-04T23:25:09.416Z,11.80
2019-04-04T23:27:51.792Z,11.70
2019-04-04T23:30:34.107Z,12.53
2019-04-04T23:33:16.515Z,11.60
2019-04-04T23:35:58.440Z,12.97
2019-04-04T23:38:40.519Z,12.97
2019-04-04T23:41:22.281Z,13.60
2019-04-04T23:44:04.514Z,13.03
2019-04-04T23:46:46.982Z,13.53
2019-04-04T23:49:29.471Z,14.23
2019-04-04T23:52:12.350Z,14.23
2019-04-04T23:54:54.960Z,14.10
2019-04-04T23:57:36.843Z,12.40
