createdAt,value
2023-05-08T00:00:32.000Z,8.7
2023-05-08T00:01:44.000Z,8.3
2023-05-08T00:02:57.000Z,7.7
2023-05-08T00:04:09.000Z,9
2023-05-08T00:05:21.000Z,7.4
2023-05-08T00:06:33.000Z,8.7
2023-05-08T00:07:45.000Z,15.7
2023-05-08T00:08:58.000Z,9.9
2023-05-08T00:10:10.000Z,8.7
2023-05-08T00:11:22.000Z,8.3
2023-05-08T00:12:34.000Z,9
2023-05-08T00:13:46.000Z,8
2023-05-08T00:14:58.000Z,9
2023-05-08T00:16:10.000Z,8.3
2023-05-08T00:17:22.000Z,8.7
2023-05-08T00:18:34.000Z,7.7
2023-05-08T00:19:46.000Z,9
2023-05-08T00:20:58.000Z,8
2023-05-08T00:22:11.000Z,8.7
2023-05-08T00:23:23.000Z,8.3
2023-05-08T00:24:35.000Z,8
2023-05-08T00:25:47.000Z,6.7
2023-05-08T00:26:59.000Z,8.3
2023-05-08T00:28:12.000Z,7.7
2023-05-08T00:29:24.000Z,8.3
2023-05-08T00:30:36.000Z,9.3
2023-05-08T00:31:47.000Z,8.3
2023-05-08T00:32:59.000Z,7
2023-05-08T00:34:11.000Z,8.7
2023-05-08T00:35:24.000Z,9.6
2023-05-08T00:36:36.000Z,8.3
2023-05-08T00:37:48.000Z,8.3
2023-05-08T00:39:00.000Z,8.3
2023-05-08T00:40:12.000Z,8.7
2023-05-08T00:41:25.000Z,6.7
2023-05-08T00:42:37.000Z,10.6
2023-05-08T00:43:49.000Z,9
2023-05-08T00:45:01.000Z,9
2023-05-08T00:46:13.000Z,9.3
2023-05-08T00:47:25.000Z,8
2023-05-08T00:49:49.000Z,8.3
2023-05-08T00:51:01.000Z,7.7
2023-05-08T00:52:13.000Z,7.4
2023-05-08T00:53:25.000Z,8.7
2023-05-08T00:54:38.000Z,8.3
2023-05-08T00:55:50.000Z,9
2023-05-08T00:57:02.000Z,7.7
2023-05-08T00:58:14.000Z,8
2023-05-08T00:59:26.000Z,7.7
2023-05-08T01:00:39.000Z,8.3
2023-05-08T01:01:51.000Z,7.7
2023-05-08T01:03:02.000Z,9
2023-05-08T01:04:14.000Z,7.7
2023-05-08T01:05:26.000Z,8.3
2023-05-08T01:06:39.000Z,9.3
2023-05-08T01:07:51.000Z,7.7
2023-05-08T01:09:03.000Z,8.3
2023-05-08T01:10:15.000Z,9
2023-05-08T01:11:27.000Z,8
2023-05-08T01:12:39.000Z,9.3
2023-05-08T01:13:52.000Z,7.7
2023-05-08T01:15:04.000Z,8
2023-05-08T01:16:16.000Z,7
2023-05-08T01:17:28.000Z,7.4
2023-05-08T01:18:40.000Z,8.3
2023-05-08T01:19:52.000Z,7.4
2023-05-08T01:21:04.000Z,7.7
2023-05-08T01:22:16.000Z,7
2023-05-08T01:23:28.000Z,7.7
2023-05-08T01:24:40.000Z,8
2023-05-08T01:25:52.000Z,7.7
2023-05-08T01:27:05.000Z,7.7
2023-05-08T01:28:17.000Z,7.4
2023-05-08T01:29:29.000Z,8
2023-05-08T01:30:41.000Z,7.4
2023-05-08T01:31:53.000Z,7.7
2023-05-08T01:33:06.000Z,7.7
2023-05-08T01:34:18.000Z,7.7
2023-05-08T01:35:29.000Z,7.4
2023-05-08T01:36:41.000Z,8.3
2023-05-08T01:37:53.000Z,7.7
2023-05-08T01:39:06.000Z,7.4
2023-05-08T01:40:18.000Z,7.4
2023-05-08T01:41:30.000Z,7.7
2023-05-08T01:42:42.000Z,8
2023-05-08T01:43:54.000Z,8.3
2023-05-08T01:45:06.000Z,8.3
2023-05-08T01:46:19.000Z,6.4
2023-05-08T01:47:31.000Z,7.4
2023-05-08T01:48:43.000Z,7.4
2023-05-08T01:49:55.000Z,7.4
2023-05-08T01:51:06.000Z,8
2023-05-08T01:52:19.000Z,7.4
2023-05-08T01:53:31.000Z,6.7
2023-05-08T01:54:43.000Z,8.3
2023-05-08T01:55:55.000Z,7.4
2023-05-08T01:57:07.000Z,7.7
2023-05-08T01:58:20.000Z,7.4
2023-05-08T01:59:32.000Z,7
2023-05-08T02:00:44.000Z,7
2023-05-08T02:01:56.000Z,7.7
2023-05-08T02:03:08.000Z,7.4
2023-05-08T02:04:20.000Z,6.4
2023-05-08T02:05:33.000Z,7.4
2023-05-08T02:06:44.000Z,7
2023-05-08T02:07:56.000Z,7
2023-05-08T02:09:08.000Z,7.4
2023-05-08T02:10:20.000Z,7.4
2023-05-08T02:11:33.000Z,7
2023-05-08T02:12:45.000Z,6.7
2023-05-08T02:13:57.000Z,7.4
2023-05-08T02:15:09.000Z,7.4
2023-05-08T02:16:21.000Z,7.4
2023-05-08T02:17:33.000Z,7.7
2023-05-08T02:18:46.000Z,7.7
2023-05-08T02:19:58.000Z,8
2023-05-08T02:21:10.000Z,7.7
2023-05-08T02:22:21.000Z,7
2023-05-08T02:23:33.000Z,7.4
2023-05-08T02:24:46.000Z,7
2023-05-08T02:25:58.000Z,7
2023-05-08T02:27:10.000Z,7.4
2023-05-08T02:28:22.000Z,7.4
2023-05-08T02:29:34.000Z,7.4
2023-05-08T02:30:47.000Z,7
2023-05-08T02:31:59.000Z,7
2023-05-08T02:33:11.000Z,7.4
2023-05-08T02:34:23.000Z,6.4
2023-05-08T02:35:35.000Z,7.4
2023-05-08T02:36:47.000Z,6.7
2023-05-08T02:37:59.000Z,8
2023-05-08T02:39:11.000Z,8
2023-05-08T02:40:23.000Z,7.4
2023-05-08T02:41:35.000Z,7
2023-05-08T02:42:47.000Z,7
2023-05-08T02:44:00.000Z,6.7
2023-05-08T02:45:12.000Z,4.8
2023-05-08T02:46:24.000Z,6.4
2023-05-08T02:47:36.000Z,7.4
2023-05-08T02:48:48.000Z,7.7
2023-05-08T02:50:00.000Z,7
2023-05-08T02:51:13.000Z,7.7
2023-05-08T02:52:25.000Z,7
2023-05-08T02:54:48.000Z,7.4
2023-05-08T02:56:00.000Z,7
2023-05-08T02:57:13.000Z,7
2023-05-08T02:58:25.000Z,7.4
2023-05-08T02:59:37.000Z,6.7
2023-05-08T03:00:49.000Z,7.7
2023-05-08T03:02:01.000Z,7
2023-05-08T03:03:14.000Z,6.1
2023-05-08T03:04:26.000Z,7.4
2023-05-08T03:05:38.000Z,7
2023-05-08T03:06:50.000Z,7
2023-05-08T03:08:02.000Z,5.8
2023-05-08T03:09:13.000Z,6.7
2023-05-08T03:10:26.000Z,7
2023-05-08T03:11:38.000Z,7.7
2023-05-08T03:12:50.000Z,6.7
2023-05-08T03:14:02.000Z,6.4
2023-05-08T03:15:13.000Z,6.7
2023-05-08T03:16:26.000Z,6.4
2023-05-08T03:17:38.000Z,6.4
2023-05-08T03:18:50.000Z,7.4
2023-05-08T03:20:02.000Z,7.4
2023-05-08T03:21:14.000Z,7
2023-05-08T03:22:27.000Z,14.8
2023-05-08T03:23:39.000Z,7.7
2023-05-08T03:24:51.000Z,6.7
2023-05-08T03:26:03.000Z,6.7
2023-05-08T03:27:15.000Z,6.7
2023-05-08T03:28:27.000Z,6.1
2023-05-08T03:29:40.000Z,7.4
2023-05-08T03:30:51.000Z,5.8
2023-05-08T03:32:03.000Z,7
2023-05-08T03:33:15.000Z,5.8
2023-05-08T03:34:27.000Z,6.7
2023-05-08T03:35:40.000Z,7.7
2023-05-08T03:36:52.000Z,7
2023-05-08T03:38:04.000Z,6.1
2023-05-08T03:39:16.000Z,6.7
2023-05-08T03:40:28.000Z,6.7
2023-05-08T03:41:40.000Z,6.7
2023-05-08T03:42:53.000Z,7
2023-05-08T03:44:05.000Z,5.1
2023-05-08T03:45:17.000Z,7
2023-05-08T03:46:28.000Z,6.4
2023-05-08T03:47:40.000Z,6.4
2023-05-08T03:48:53.000Z,7
2023-05-08T03:50:05.000Z,7.7
2023-05-08T03:51:17.000Z,6.7
2023-05-08T03:52:29.000Z,6.7
2023-05-08T03:53:41.000Z,7
2023-05-08T03:54:54.000Z,6.4
2023-05-08T03:56:06.000Z,6.7
2023-05-08T03:57:18.000Z,7.4
2023-05-08T03:58:30.000Z,7.7
2023-05-08T03:59:42.000Z,6.7
2023-05-08T04:00:54.000Z,7
2023-05-08T04:02:06.000Z,8
2023-05-08T04:03:18.000Z,7.7
2023-05-08T04:04:30.000Z,6.7
2023-05-08T04:05:42.000Z,8
2023-05-08T04:06:54.000Z,8
2023-05-08T04:08:07.000Z,7.4
2023-05-08T04:09:19.000Z,7
2023-05-08T04:10:31.000Z,6.1
2023-05-08T04:11:43.000Z,7.7
2023-05-08T04:12:55.000Z,6.7
2023-05-08T04:14:07.000Z,7.4
2023-05-08T04:15:20.000Z,7
2023-05-08T04:16:32.000Z,6.7
2023-05-08T04:17:43.000Z,6.7
2023-05-08T04:18:55.000Z,7.7
2023-05-08T04:20:07.000Z,6.7
2023-05-08T04:21:20.000Z,6.7
2023-05-08T04:22:32.000Z,7
2023-05-08T04:23:44.000Z,5.4
2023-05-08T04:24:56.000Z,6.7
2023-05-08T04:26:08.000Z,7
2023-05-08T04:27:20.000Z,8.3
2023-05-08T04:28:33.000Z,7.7
2023-05-08T04:29:45.000Z,7.4
2023-05-08T04:30:57.000Z,7.4
2023-05-08T04:32:09.000Z,8.3
2023-05-08T04:33:20.000Z,7.4
2023-05-08T04:34:33.000Z,7.4
2023-05-08T04:35:45.000Z,7.7
2023-05-08T04:36:57.000Z,6.4
2023-05-08T04:38:09.000Z,9
2023-05-08T04:39:21.000Z,7
2023-05-08T04:40:34.000Z,7.4
2023-05-08T04:41:46.000Z,7
2023-05-08T04:42:58.000Z,7.4
2023-05-08T04:44:10.000Z,7.7
2023-05-08T04:45:22.000Z,7.4
2023-05-08T04:46:34.000Z,8
2023-05-08T04:47:47.000Z,6.7
2023-05-08T04:48:58.000Z,8.3
2023-05-08T04:50:10.000Z,7.4
2023-05-08T04:51:22.000Z,9.9
2023-05-08T04:52:34.000Z,8
2023-05-08T04:53:47.000Z,7.7
2023-05-08T04:54:59.000Z,8.3
2023-05-08T04:56:11.000Z,8.7
2023-05-08T04:57:23.000Z,8.3
2023-05-08T04:58:35.000Z,8
2023-05-08T04:59:47.000Z,8.7
2023-05-08T05:01:00.000Z,8.3
2023-05-08T05:02:12.000Z,8.3
2023-05-08T05:03:24.000Z,8.7
2023-05-08T05:04:35.000Z,8
2023-05-08T05:05:47.000Z,8.3
2023-05-08T05:07:00.000Z,9
2023-05-08T05:08:12.000Z,8.7
2023-05-08T05:09:24.000Z,9.3
2023-05-08T05:10:36.000Z,9
2023-05-08T05:11:48.000Z,9
2023-05-08T05:13:01.000Z,9
2023-05-08T05:14:13.000Z,8.3
2023-05-08T05:15:25.000Z,9.9
2023-05-08T05:16:37.000Z,9.3
2023-05-08T05:17:49.000Z,9.6
2023-05-08T05:19:01.000Z,9.3
2023-05-08T05:20:13.000Z,10.3
2023-05-08T05:21:25.000Z,9.3
2023-05-08T05:22:37.000Z,9.6
2023-05-08T05:23:49.000Z,9.9
2023-05-08T05:25:01.000Z,9.6
2023-05-08T05:26:14.000Z,9
2023-05-08T05:27:26.000Z,9.9
2023-05-08T05:28:38.000Z,10.3
2023-05-08T05:29:50.000Z,11.6
2023-05-08T05:31:02.000Z,11.6
2023-05-08T05:32:14.000Z,12.2
2023-05-08T05:33:27.000Z,12.8
2023-05-08T05:34:39.000Z,12.8
2023-05-08T05:35:50.000Z,12.8
2023-05-08T05:37:02.000Z,12.2
2023-05-08T05:38:14.000Z,11.9
2023-05-08T05:39:27.000Z,12.5
2023-05-08T05:40:39.000Z,10.6
2023-05-08T05:41:51.000Z,10.9
2023-05-08T05:43:03.000Z,11.6
2023-05-08T05:44:15.000Z,12.2
2023-05-08T05:45:28.000Z,10.9
2023-05-08T05:46:40.000Z,12.5
2023-05-08T05:47:52.000Z,11.9
2023-05-08T05:49:04.000Z,12.2
2023-05-08T05:50:16.000Z,12.2
2023-05-08T05:51:27.000Z,13.5
2023-05-08T05:52:40.000Z,13.2
2023-05-08T05:53:52.000Z,12.2
2023-05-08T05:55:04.000Z,20.3
2023-05-08T05:56:16.000Z,12.5
2023-05-08T05:57:28.000Z,12.5
2023-05-08T05:58:41.000Z,13.5
2023-05-08T05:59:53.000Z,13.2
2023-05-08T06:01:05.000Z,13.5
2023-05-08T06:02:17.000Z,13.5
2023-05-08T06:03:29.000Z,13.5
2023-05-08T06:04:41.000Z,13.8
2023-05-08T06:05:54.000Z,12.5
2023-05-08T06:07:05.000Z,14.1
2023-05-08T06:08:17.000Z,12.5
2023-05-08T06:09:29.000Z,12.5
2023-05-08T06:10:41.000Z,12.5
2023-05-08T06:11:54.000Z,13.5
2023-05-08T06:13:06.000Z,14.1
2023-05-08T06:14:18.000Z,14.1
2023-05-08T06:15:30.000Z,12.8
2023-05-08T06:16:42.000Z,14.5
2023-05-08T06:17:55.000Z,13.8
2023-05-08T06:19:07.000Z,21.2
2023-05-08T06:20:19.000Z,14.1
2023-05-08T06:21:31.000Z,13.8
2023-05-08T06:22:42.000Z,13.8
2023-05-08T06:23:54.000Z,14.1
2023-05-08T06:25:07.000Z,13.8
2023-05-08T06:26:19.000Z,13.2
2023-05-08T06:27:31.000Z,13.2
2023-05-08T06:28:43.000Z,12.8
2023-05-08T06:29:55.000Z,12.5
2023-05-08T06:31:08.000Z,14.8
2023-05-08T06:32:20.000Z,14.1
2023-05-08T06:33:32.000Z,12.8
2023-05-08T06:34:44.000Z,12.8
2023-05-08T06:35:56.000Z,13.5
2023-05-08T06:37:08.000Z,12.5
2023-05-08T06:38:20.000Z,12.8
2023-05-08T06:39:32.000Z,13.8
2023-05-08T06:40:44.000Z,14.5
2023-05-08T06:41:56.000Z,14.5
2023-05-08T06:43:08.000Z,14.8
2023-05-08T06:45:33.000Z,15.1
2023-05-08T06:45:53.480Z,14.8
2023-05-08T06:46:45.000Z,15.1
2023-05-08T06:47:57.000Z,15.1
2023-05-08T06:49:09.000Z,15.4
2023-05-08T06:50:22.000Z,14.5
2023-05-08T06:51:34.000Z,14.8
2023-05-08T06:52:46.000Z,14.5
2023-05-08T06:53:57.000Z,15.1
2023-05-08T06:55:09.000Z,15.4
2023-05-08T06:56:21.000Z,13.8
2023-05-08T06:57:34.000Z,14.5
2023-05-08T06:58:46.000Z,14.8
2023-05-08T06:59:58.000Z,13.2
2023-05-08T07:01:10.000Z,14.5
2023-05-08T07:02:22.000Z,14.1
2023-05-08T07:03:35.000Z,12.8
2023-05-08T07:04:47.000Z,13.8
2023-05-08T07:05:59.000Z,14.5
2023-05-08T07:07:11.000Z,13.8
2023-05-08T07:08:23.000Z,14.8
2023-05-08T07:09:34.000Z,14.5
2023-05-08T07:10:47.000Z,14.8
2023-05-08T07:11:59.000Z,14.1
2023-05-08T07:13:11.000Z,14.8
2023-05-08T07:14:23.000Z,15.1
2023-05-08T07:15:35.000Z,14.8
2023-05-08T07:16:47.000Z,15.1
2023-05-08T07:17:59.000Z,15.4
2023-05-08T07:19:11.000Z,14.8
2023-05-08T07:20:23.000Z,16.7
2023-05-08T07:21:35.000Z,15.1
2023-05-08T07:22:48.000Z,14.8
2023-05-08T07:24:00.000Z,14.8
2023-05-08T07:25:12.000Z,13.8
2023-05-08T07:26:24.000Z,15.1
2023-05-08T07:27:36.000Z,15.1
2023-05-08T07:28:48.000Z,15.1
2023-05-08T07:30:01.000Z,15.1
2023-05-08T07:31:13.000Z,15.1
2023-05-08T07:32:24.000Z,14.8
2023-05-08T07:33:36.000Z,14.1
2023-05-08T07:34:48.000Z,14.8
2023-05-08T07:36:01.000Z,15.1
2023-05-08T07:37:13.000Z,15.1
2023-05-08T07:38:25.000Z,14.8
2023-05-08T07:39:37.000Z,15.1
2023-05-08T07:40:49.000Z,13.8
2023-05-08T07:42:01.000Z,15.1
2023-05-08T07:43:14.000Z,14.5
2023-05-08T07:44:26.000Z,14.8
2023-05-08T07:45:38.000Z,16.1
2023-05-08T07:46:50.000Z,16.1
2023-05-08T07:48:01.000Z,16.1
2023-05-08T07:49:14.000Z,16.1
2023-05-08T07:50:26.000Z,15.7
2023-05-08T07:51:38.000Z,14.8
2023-05-08T07:52:50.000Z,16.7
2023-05-08T07:54:02.000Z,18.3
2023-05-08T07:55:15.000Z,18.6
2023-05-08T07:56:27.000Z,18
2023-05-08T07:57:39.000Z,17.4
2023-05-08T07:58:51.000Z,18.6
2023-05-08T08:00:03.000Z,19.3
2023-05-08T08:01:15.000Z,21.2
2023-05-08T08:02:28.000Z,19.3
2023-05-08T08:03:39.000Z,20.3
2023-05-08T08:04:51.000Z,21.2
2023-05-08T08:06:03.000Z,21.2
2023-05-08T08:07:15.000Z,20.3
2023-05-08T08:08:28.000Z,20.6
2023-05-08T08:09:40.000Z,21.5
2023-05-08T08:10:52.000Z,21.5
2023-05-08T08:12:04.000Z,22.5
2023-05-08T08:13:16.000Z,22.8
2023-05-08T08:14:28.000Z,23.2
2023-05-08T08:15:41.000Z,24.4
2023-05-08T08:16:53.000Z,23.5
2023-05-08T08:18:05.000Z,24.4
2023-05-08T08:19:17.000Z,23.8
2023-05-08T08:20:29.000Z,24.4
2023-05-08T08:21:41.000Z,25.1
2023-05-08T08:22:53.000Z,24.8
2023-05-08T08:24:05.000Z,26.1
2023-05-08T08:25:17.000Z,25.4
2023-05-08T08:26:29.000Z,26.4
2023-05-08T08:27:42.000Z,25.4
2023-05-08T08:28:54.000Z,26.7
2023-05-08T08:30:06.000Z,25.7
2023-05-08T08:31:18.000Z,25.7
2023-05-08T08:32:30.000Z,24.4
2023-05-08T08:33:42.000Z,24.4
2023-05-08T08:34:55.000Z,25.1
2023-05-08T08:36:07.000Z,22.8
2023-05-08T08:37:18.000Z,23.5
2023-05-08T08:38:30.000Z,23.5
2023-05-08T08:39:42.000Z,23.5
2023-05-08T08:40:55.000Z,23.5
2023-05-08T08:42:07.000Z,29.9
2023-05-08T08:43:19.000Z,23.5
2023-05-08T08:44:31.000Z,23.2
2023-05-08T08:45:43.000Z,23.5
2023-05-08T08:46:55.000Z,23.5
2023-05-08T08:48:08.000Z,23.2
2023-05-08T08:49:20.000Z,23.2
2023-05-08T08:50:32.000Z,22.5
2023-05-08T08:51:44.000Z,23.2
2023-05-08T08:52:55.000Z,22.8
2023-05-08T08:54:08.000Z,22.8
2023-05-08T08:55:20.000Z,22.2
2023-05-08T08:56:32.000Z,22.2
2023-05-08T08:57:44.000Z,22.5
2023-05-08T08:58:56.000Z,22.5
2023-05-08T09:00:09.000Z,24.1
2023-05-08T09:01:21.000Z,22.8
2023-05-08T09:02:33.000Z,22.8
2023-05-08T09:03:45.000Z,29.9
2023-05-08T09:04:57.000Z,23.8
2023-05-08T09:06:09.000Z,24.1
2023-05-08T09:07:22.000Z,26.1
2023-05-08T09:08:33.000Z,26.1
2023-05-08T09:09:45.000Z,27
2023-05-08T09:10:57.000Z,27.3
2023-05-08T09:12:09.000Z,26.7
2023-05-08T09:13:22.000Z,28.3
2023-05-08T09:14:34.000Z,28
2023-05-08T09:15:46.000Z,27.7
2023-05-08T09:16:58.000Z,28.6
2023-05-08T09:18:10.000Z,28
2023-05-08T09:19:22.000Z,27.7
2023-05-08T09:20:35.000Z,27.7
2023-05-08T09:21:47.000Z,26.4
2023-05-08T09:22:59.000Z,27
2023-05-08T09:24:10.000Z,27
2023-05-08T09:25:22.000Z,28
2023-05-08T09:26:35.000Z,27.7
2023-05-08T09:27:47.000Z,28.3
2023-05-08T09:28:59.000Z,28.3
2023-05-08T09:30:11.000Z,27.3
2023-05-08T09:31:23.000Z,27.7
2023-05-08T09:32:35.000Z,27.7
2023-05-08T09:33:48.000Z,27.3
2023-05-08T09:35:00.000Z,28.3
2023-05-08T09:36:12.000Z,28.3
2023-05-08T09:37:24.000Z,29
2023-05-08T09:38:36.000Z,28.3
2023-05-08T09:39:48.000Z,30.2
2023-05-08T09:41:00.000Z,30.6
2023-05-08T09:42:12.000Z,30.6
2023-05-08T09:43:24.000Z,30.6
2023-05-08T09:44:36.000Z,30.2
2023-05-08T09:45:49.000Z,30.6
2023-05-08T09:47:01.000Z,29.3
2023-05-08T09:48:13.000Z,29.3
2023-05-08T09:49:25.000Z,29.9
2023-05-08T09:50:37.000Z,29.3
2023-05-08T09:51:49.000Z,29.6
2023-05-08T09:53:02.000Z,30.6
2023-05-08T09:54:14.000Z,31.2
2023-05-08T09:55:25.000Z,31.2
2023-05-08T09:56:37.000Z,32.5
2023-05-08T09:57:49.000Z,32.5
2023-05-08T09:59:02.000Z,32.5
2023-05-08T10:00:14.000Z,32.2
2023-05-08T10:01:26.000Z,33.1
2023-05-08T10:02:38.000Z,33.1
2023-05-08T10:03:50.000Z,32.2
2023-05-08T10:05:02.000Z,31.2
2023-05-08T10:06:15.000Z,30.6
2023-05-08T10:07:27.000Z,29.9
2023-05-08T10:08:39.000Z,29.6
2023-05-08T10:11:02.000Z,28
2023-05-08T10:11:24.270Z,28.6
2023-05-08T10:12:15.000Z,27.7
2023-05-08T10:13:27.000Z,27.7
2023-05-08T10:14:39.000Z,27.7
2023-05-08T10:15:51.000Z,28
2023-05-08T10:17:03.000Z,27
2023-05-08T10:18:16.000Z,30.6
2023-05-08T10:19:28.000Z,29
2023-05-08T10:20:40.000Z,29.6
2023-05-08T10:21:52.000Z,29.6
2023-05-08T10:23:04.000Z,30.9
2023-05-08T10:24:16.000Z,31.2
2023-05-08T10:25:29.000Z,31.2
2023-05-08T10:26:40.000Z,31.5
2023-05-08T10:27:52.000Z,30.6
2023-05-08T10:29:04.000Z,31.5
2023-05-08T10:30:16.000Z,29.6
2023-05-08T10:31:29.000Z,31.2
2023-05-08T10:32:41.000Z,32.8
2023-05-08T10:33:53.000Z,31.2
2023-05-08T10:35:05.000Z,33.1
2023-05-08T10:36:17.000Z,34.4
2023-05-08T10:37:29.000Z,34.1
2023-05-08T10:38:42.000Z,34.1
2023-05-08T10:39:54.000Z,34.8
2023-05-08T10:41:06.000Z,34.8
2023-05-08T10:42:17.000Z,36
2023-05-08T10:43:29.000Z,42.8
2023-05-08T10:44:42.000Z,35.7
2023-05-08T10:45:54.000Z,36
2023-05-08T10:47:06.000Z,36.4
2023-05-08T10:48:18.000Z,37
2023-05-08T10:49:30.000Z,36.4
2023-05-08T10:50:43.000Z,37
2023-05-08T10:51:55.000Z,35.4
2023-05-08T10:53:07.000Z,34.1
2023-05-08T10:54:19.000Z,35.4
2023-05-08T10:55:31.000Z,34.8
2023-05-08T10:56:43.000Z,35.4
2023-05-08T10:57:55.000Z,33.1
2023-05-08T10:59:07.000Z,33.8
2023-05-08T11:00:19.000Z,32.8
2023-05-08T11:01:31.000Z,33.5
2023-05-08T11:02:43.000Z,33.8
2023-05-08T11:03:56.000Z,32.8
2023-05-08T11:05:08.000Z,33.8
2023-05-08T11:06:20.000Z,32.5
2023-05-08T11:07:32.000Z,33.1
2023-05-08T11:08:44.000Z,33.1
2023-05-08T11:09:56.000Z,32.5
2023-05-08T11:11:09.000Z,32.8
2023-05-08T11:12:21.000Z,32.8
2023-05-08T11:13:32.000Z,33.1
2023-05-08T11:14:44.000Z,33.5
2023-05-08T11:15:56.000Z,33.8
2023-05-08T11:17:09.000Z,32.2
2023-05-08T11:18:20.000Z,32.2
2023-05-08T11:19:32.000Z,30.9
2023-05-08T11:20:44.000Z,31.2
2023-05-08T11:21:56.000Z,31.5
2023-05-08T11:23:09.000Z,29
2023-05-08T11:24:21.000Z,30.2
2023-05-08T11:25:33.000Z,29.9
2023-05-08T11:26:45.000Z,29.3
2023-05-08T11:27:57.000Z,29
2023-05-08T11:29:09.000Z,28.3
2023-05-08T11:30:22.000Z,27
2023-05-08T11:31:34.000Z,26.4
2023-05-08T11:32:46.000Z,25.7
2023-05-08T11:33:57.000Z,25.4
2023-05-08T11:35:09.000Z,27
2023-05-08T11:36:22.000Z,28
2023-05-08T11:37:34.000Z,26.1
2023-05-08T11:38:46.000Z,27
2023-05-08T11:39:58.000Z,26.4
2023-05-08T11:41:10.000Z,27.7
2023-05-08T11:42:23.000Z,27.3
2023-05-08T11:43:35.000Z,27.7
2023-05-08T11:44:47.000Z,27
2023-05-08T11:45:59.000Z,26.4
2023-05-08T11:47:11.000Z,26.4
2023-05-08T11:48:23.000Z,27.7
2023-05-08T11:49:35.000Z,33.8
2023-05-08T11:50:47.000Z,25.7
2023-05-08T11:51:59.000Z,27
2023-05-08T11:53:11.000Z,25.7
2023-05-08T11:54:23.000Z,26.4
2023-05-08T11:55:36.000Z,26.1
2023-05-08T11:56:48.000Z,25.7
2023-05-08T11:58:00.000Z,26.1
2023-05-08T11:59:12.000Z,25.4
2023-05-08T12:00:24.000Z,25.4
2023-05-08T12:01:36.000Z,25.4
2023-05-08T12:02:49.000Z,24.4
2023-05-08T12:04:01.000Z,24.4
2023-05-08T12:05:12.000Z,24.8
2023-05-08T12:06:24.000Z,24.4
2023-05-08T12:07:36.000Z,24.4
2023-05-08T12:08:49.000Z,24.4
2023-05-08T12:10:01.000Z,24.8
2023-05-08T12:11:13.000Z,24.1
2023-05-08T12:12:25.000Z,23.8
2023-05-08T12:13:37.000Z,25.1
2023-05-08T12:14:50.000Z,25.4
2023-05-08T12:16:02.000Z,25.1
2023-05-08T12:17:14.000Z,26.7
2023-05-08T12:18:26.000Z,23.5
2023-05-08T12:19:38.000Z,24.8
2023-05-08T12:20:49.000Z,23.2
2023-05-08T12:22:02.000Z,24.1
2023-05-08T12:23:14.000Z,26.1
2023-05-08T12:24:26.000Z,22.8
2023-05-08T12:25:38.000Z,23.5
2023-05-08T12:26:50.000Z,23.8
2023-05-08T12:28:03.000Z,24.4
2023-05-08T12:29:15.000Z,24.4
2023-05-08T12:30:27.000Z,24.1
2023-05-08T12:32:51.000Z,23.8
2023-05-08T12:33:12.281Z,23.8
2023-05-08T12:34:04.000Z,23.8
2023-05-08T12:35:16.000Z,23.2
2023-05-08T12:36:27.000Z,23.5
2023-05-08T12:37:39.000Z,23.2
2023-05-08T12:38:51.000Z,23.2
2023-05-08T12:40:03.000Z,22.8
2023-05-08T12:41:16.000Z,22.5
2023-05-08T12:42:28.000Z,23.5
2023-05-08T12:43:40.000Z,22.2
2023-05-08T12:44:52.000Z,22.5
2023-05-08T12:46:04.000Z,22.2
2023-05-08T12:47:17.000Z,23.5
2023-05-08T12:48:29.000Z,22.2
2023-05-08T12:49:41.000Z,21.9
2023-05-08T12:50:53.000Z,22.8
2023-05-08T12:52:05.000Z,23.5
2023-05-08T12:53:17.000Z,22.8
2023-05-08T12:54:29.000Z,21.9
2023-05-08T12:55:41.000Z,29.6
2023-05-08T12:56:53.000Z,21.9
2023-05-08T12:58:05.000Z,20.9
2023-05-08T12:59:17.000Z,20.9
2023-05-08T13:00:30.000Z,21.5
2023-05-08T13:01:42.000Z,21.2
2023-05-08T13:02:54.000Z,20.6
2023-05-08T13:04:06.000Z,20.9
2023-05-08T13:06:31.000Z,20.9
2023-05-08T13:06:51.512Z,20.6
2023-05-08T13:07:43.000Z,19.3
2023-05-08T13:08:54.000Z,27.7
2023-05-08T13:10:06.000Z,20.3
2023-05-08T13:11:18.000Z,20.9
2023-05-08T13:12:30.000Z,20.9
2023-05-08T13:13:43.000Z,20.3
2023-05-08T13:14:55.000Z,20.9
2023-05-08T13:16:07.000Z,19.6
2023-05-08T13:17:19.000Z,19.9
2023-05-08T13:18:31.000Z,20.3
2023-05-08T13:19:44.000Z,20.3
2023-05-08T13:20:56.000Z,20.6
2023-05-08T13:22:08.000Z,20.9
2023-05-08T13:23:20.000Z,20.6
2023-05-08T13:24:31.000Z,20.3
2023-05-08T13:25:44.000Z,19.9
2023-05-08T13:26:56.000Z,20.9
2023-05-08T13:28:08.000Z,19.6
2023-05-08T13:29:20.000Z,19.9
2023-05-08T13:30:32.000Z,20.6
2023-05-08T13:32:57.000Z,19.9
2023-05-08T13:33:17.632Z,21.9
2023-05-08T13:34:09.000Z,19.9
2023-05-08T13:35:21.000Z,21.2
2023-05-08T13:36:33.000Z,19.9
2023-05-08T13:37:45.000Z,19.3
2023-05-08T13:38:58.000Z,20.6
2023-05-08T13:40:09.000Z,20.6
2023-05-08T13:41:21.000Z,27
2023-05-08T13:42:33.000Z,20.6
2023-05-08T13:43:45.000Z,21.2
2023-05-08T13:44:57.000Z,19.9
2023-05-08T13:46:10.000Z,20.3
2023-05-08T13:47:22.000Z,20.6
2023-05-08T13:48:34.000Z,20.3
2023-05-08T13:49:46.000Z,19.3
2023-05-08T13:50:58.000Z,20.6
2023-05-08T13:52:11.000Z,19.6
2023-05-08T13:53:23.000Z,20.3
2023-05-08T13:54:35.000Z,20.6
2023-05-08T13:55:46.000Z,19.9
2023-05-08T13:56:58.000Z,20.3
2023-05-08T13:58:11.000Z,19.6
2023-05-08T13:59:23.000Z,27.7
2023-05-08T14:00:35.000Z,19.9
2023-05-08T14:01:47.000Z,19.9
2023-05-08T14:02:59.000Z,20.3
2023-05-08T14:04:11.000Z,20.3
2023-05-08T14:05:24.000Z,20.3
2023-05-08T14:06:36.000Z,20.9
2023-05-08T14:07:48.000Z,20.3
2023-05-08T14:09:00.000Z,19.3
2023-05-08T14:10:12.000Z,22.2
2023-05-08T14:11:24.000Z,20.6
2023-05-08T14:12:36.000Z,19.3
2023-05-08T14:13:48.000Z,20.3
2023-05-08T14:15:00.000Z,20.6
2023-05-08T14:16:12.000Z,19.9
2023-05-08T14:17:25.000Z,20.3
2023-05-08T14:18:37.000Z,20.3
2023-05-08T14:19:49.000Z,21.2
2023-05-08T14:21:01.000Z,20.6
2023-05-08T14:22:13.000Z,20.6
2023-05-08T14:23:25.000Z,20.6
2023-05-08T14:24:38.000Z,20.6
2023-05-08T14:25:50.000Z,21.2
2023-05-08T14:27:01.000Z,20.6
2023-05-08T14:28:13.000Z,20.9
2023-05-08T14:29:25.000Z,20.6
2023-05-08T14:30:38.000Z,20.6
2023-05-08T14:31:50.000Z,20.9
2023-05-08T14:33:02.000Z,20.6
2023-05-08T14:34:14.000Z,20.6
2023-05-08T14:35:26.000Z,22.2
2023-05-08T14:36:38.000Z,19.9
2023-05-08T14:37:51.000Z,20.9
2023-05-08T14:39:03.000Z,21.2
2023-05-08T14:40:15.000Z,20.9
2023-05-08T14:41:27.000Z,21.2
2023-05-08T14:42:38.000Z,21.9
2023-05-08T14:43:51.000Z,21.5
2023-05-08T14:45:03.000Z,20.9
2023-05-08T14:46:15.000Z,20.9
2023-05-08T14:47:27.000Z,20.9
2023-05-08T14:48:39.000Z,21.2
2023-05-08T14:49:52.000Z,20.6
2023-05-08T14:51:04.000Z,20.9
2023-05-08T14:52:16.000Z,20.6
2023-05-08T14:53:28.000Z,20.3
2023-05-08T14:54:40.000Z,20.9
2023-05-08T14:55:52.000Z,20.3
2023-05-08T14:57:05.000Z,20.9
2023-05-08T14:58:16.000Z,21.2
2023-05-08T14:59:28.000Z,20.6
2023-05-08T15:00:40.000Z,21.2
2023-05-08T15:01:52.000Z,20.3
2023-05-08T15:03:05.000Z,20.3
2023-05-08T15:04:17.000Z,20.6
2023-05-08T15:05:29.000Z,21.5
2023-05-08T15:06:41.000Z,19.6
2023-05-08T15:07:53.000Z,20.3
2023-05-08T15:09:06.000Z,19.6
2023-05-08T15:10:18.000Z,19.9
2023-05-08T15:11:30.000Z,20.9
2023-05-08T15:12:42.000Z,20.3
2023-05-08T15:13:53.000Z,19.9
2023-05-08T15:15:05.000Z,19.9
2023-05-08T15:16:18.000Z,20.3
2023-05-08T15:17:30.000Z,20.3
2023-05-08T15:18:42.000Z,20.3
2023-05-08T15:19:53.000Z,19.6
2023-05-08T15:21:05.000Z,20.3
2023-05-08T15:22:18.000Z,19.9
2023-05-08T15:23:30.000Z,20.6
2023-05-08T15:24:42.000Z,20.6
2023-05-08T15:25:54.000Z,19.6
2023-05-08T15:27:06.000Z,19.9
2023-05-08T15:28:19.000Z,19.9
2023-05-08T15:29:31.000Z,19.6
2023-05-08T15:30:43.000Z,20.9
2023-05-08T15:31:55.000Z,20.6
2023-05-08T15:33:07.000Z,19.9
2023-05-08T15:34:19.000Z,20.9
2023-05-08T15:35:31.000Z,19.9
2023-05-08T15:36:43.000Z,19.6
2023-05-08T15:37:55.000Z,20.6
2023-05-08T15:39:07.000Z,19.9
2023-05-08T15:40:19.000Z,19.3
2023-05-08T15:41:32.000Z,20.3
2023-05-08T15:42:44.000Z,19.3
2023-05-08T15:43:56.000Z,19.3
2023-05-08T15:45:08.000Z,19.9
2023-05-08T15:46:20.000Z,19.6
2023-05-08T15:47:32.000Z,19.9
2023-05-08T15:48:45.000Z,20.3
2023-05-08T15:49:57.000Z,19.9
2023-05-08T15:51:08.000Z,19.6
2023-05-08T15:52:20.000Z,19.9
2023-05-08T15:53:32.000Z,19.6
2023-05-08T15:54:45.000Z,19.6
2023-05-08T15:55:57.000Z,19.9
2023-05-08T15:57:09.000Z,20.6
2023-05-08T15:58:21.000Z,19.6
2023-05-08T15:59:33.000Z,19.6
2023-05-08T16:00:46.000Z,19.6
2023-05-08T16:01:58.000Z,19.6
2023-05-08T16:03:10.000Z,19
2023-05-08T16:04:22.000Z,19.6
2023-05-08T16:05:34.000Z,19.6
2023-05-08T16:06:45.000Z,20.3
2023-05-08T16:07:58.000Z,19.3
2023-05-08T16:09:10.000Z,18.6
2023-05-08T16:10:22.000Z,20.3
2023-05-08T16:11:34.000Z,19
2023-05-08T16:12:46.000Z,18
2023-05-08T16:13:59.000Z,19.9
2023-05-08T16:15:11.000Z,19.3
2023-05-08T16:16:23.000Z,18.6
2023-05-08T16:17:35.000Z,18.6
2023-05-08T16:18:47.000Z,18.6
2023-05-08T16:19:59.000Z,19
2023-05-08T16:21:12.000Z,18.6