createdAt,value
2019-01-08T00:01:37.807Z,30.43
2019-01-08T00:04:07.146Z,32.53
2019-01-08T00:06:36.529Z,33.00
2019-01-08T00:09:06.706Z,32.73
2019-01-08T00:11:36.206Z,29.00
2019-01-08T00:14:05.517Z,25.90
2019-01-08T00:16:34.870Z,25.60
2019-01-08T00:19:04.248Z,22.93
2019-01-08T00:21:33.929Z,23.80
2019-01-08T00:24:03.288Z,22.03
2019-01-08T00:26:32.745Z,22.17
2019-01-08T00:29:02.164Z,20.77
2019-01-08T00:31:31.534Z,20.57
2019-01-08T00:34:00.903Z,19.70
2019-01-08T00:36:30.309Z,20.93
2019-01-08T00:38:59.610Z,19.43
2019-01-08T00:41:28.944Z,20.20
2019-01-08T00:43:59.446Z,18.47
2019-01-08T00:46:28.701Z,18.90
2019-01-08T00:48:58.228Z,18.87
2019-01-08T00:51:27.663Z,17.97
2019-01-08T00:53:58.134Z,18.20
2019-01-08T00:56:27.503Z,15.93
2019-01-08T00:58:56.856Z,17.10
2019-01-08T01:01:26.161Z,16.77
2019-01-08T01:03:56.717Z,15.97
2019-01-08T01:06:26.855Z,16.87
2019-01-08T01:08:56.181Z,14.77
2019-01-08T01:11:25.444Z,15.87
2019-01-08T01:13:54.840Z,15.13
2019-01-08T01:16:24.122Z,14.83
2019-01-08T01:18:53.566Z,14.63
2019-01-08T01:21:22.865Z,15.43
2019-01-08T01:23:54.223Z,14.47
2019-01-08T01:26:23.519Z,15.23
2019-01-08T01:28:59.924Z,14.53
2019-01-08T01:31:24.340Z,13.77
2019-01-08T01:33:53.944Z,14.47
2019-01-08T01:36:23.255Z,14.77
2019-01-08T01:38:53.765Z,13.97
2019-01-08T01:41:23.306Z,13.57
2019-01-08T01:43:52.673Z,13.00
2019-01-08T01:46:23.178Z,12.73
2019-01-08T01:48:52.513Z,13.13
2019-01-08T01:51:21.902Z,13.37
2019-01-08T01:53:51.203Z,13.83
2019-01-08T01:56:20.692Z,11.03
2019-01-08T01:58:50.005Z,11.47
2019-01-08T02:01:19.332Z,11.67
2019-01-08T02:03:48.565Z,10.60
2019-01-08T02:06:18.072Z,11.07
2019-01-08T02:08:47.452Z,11.00
2019-01-08T02:11:16.851Z,10.63
2019-01-08T02:13:46.150Z,11.23
2019-01-08T02:16:15.644Z,9.77
2019-01-08T02:18:44.982Z,9.00
2019-01-08T02:21:14.418Z,9.43
2019-01-08T02:23:43.703Z,9.10
2019-01-08T02:26:13.160Z,9.20
2019-01-08T02:28:42.417Z,8.37
2019-01-08T02:31:11.797Z,7.83
2019-01-08T02:33:41.098Z,8.03
2019-01-08T02:36:10.649Z,8.30
2019-01-08T02:38:39.946Z,7.93
2019-01-08T02:41:09.434Z,7.53
2019-01-08T02:43:38.863Z,7.47
2019-01-08T02:46:09.365Z,5.87
2019-01-08T02:48:38.971Z,7.13
2019-01-08T02:51:08.516Z,7.00
2019-01-08T02:53:37.827Z,8.07
2019-01-08T02:56:07.228Z,7.23
2019-01-08T02:58:36.565Z,7.30
2019-01-08T03:01:05.974Z,7.07
2019-01-08T03:03:35.332Z,7.10
2019-01-08T03:06:05.146Z,6.50
2019-01-08T03:08:34.469Z,5.43
2019-01-08T03:11:03.947Z,6.13
2019-01-08T03:13:33.260Z,6.57
2019-01-08T03:16:02.785Z,5.87
2019-01-08T03:18:32.020Z,6.03
2019-01-08T03:21:01.327Z,5.60
2019-01-08T03:23:31.079Z,5.50
2019-01-08T03:26:00.478Z,5.80
2019-01-08T03:28:30.070Z,5.70
2019-01-08T03:30:59.313Z,5.97
2019-01-08T03:33:28.751Z,4.83
2019-01-08T03:35:57.993Z,5.13
2019-01-08T03:38:27.380Z,5.53
2019-01-08T03:40:56.684Z,5.20
2019-01-08T03:43:25.982Z,5.37
2019-01-08T03:45:55.702Z,5.00
2019-01-08T03:48:25.017Z,5.10
2019-01-08T03:50:54.598Z,4.87
2019-01-08T03:53:24.181Z,5.10
2019-01-08T03:55:53.612Z,5.70
2019-01-08T03:58:22.999Z,5.27
2019-01-08T04:00:52.407Z,5.50
2019-01-08T04:03:21.703Z,5.13
2019-01-08T04:05:51.455Z,7.20
2019-01-08T04:08:20.974Z,5.37
2019-01-08T04:10:50.245Z,5.30
2019-01-08T04:13:19.641Z,5.10
2019-01-08T04:15:48.941Z,5.00
2019-01-08T04:18:18.405Z,4.90
2019-01-08T04:20:47.682Z,4.80
2019-01-08T04:23:17.138Z,4.40
2019-01-08T04:25:46.456Z,4.63
2019-01-08T04:28:15.939Z,4.70
2019-01-08T04:30:45.240Z,4.67
2019-01-08T04:33:14.687Z,4.90
2019-01-08T04:35:44.027Z,4.73
2019-01-08T04:38:13.824Z,4.93
2019-01-08T04:40:44.504Z,4.50
2019-01-08T04:43:14.121Z,3.93
2019-01-08T04:45:44.915Z,4.20
2019-01-08T04:48:15.293Z,4.30
2019-01-08T04:50:44.539Z,3.80
2019-01-08T04:53:13.985Z,4.27
2019-01-08T04:55:43.245Z,4.70
2019-01-08T04:58:12.700Z,4.27
2019-01-08T05:00:41.957Z,4.37
2019-01-08T05:03:11.394Z,4.47
2019-01-08T05:05:40.845Z,3.87
2019-01-08T05:08:10.256Z,4.57
2019-01-08T05:10:39.489Z,4.50
2019-01-08T05:13:08.961Z,4.37
2019-01-08T05:15:38.246Z,3.87
2019-01-08T05:18:07.931Z,4.30
2019-01-08T05:20:37.237Z,4.93
2019-01-08T05:23:06.733Z,5.00
2019-01-08T05:25:36.315Z,4.40
2019-01-08T05:28:07.784Z,4.80
2019-01-08T05:30:37.052Z,5.17
2019-01-08T05:33:06.485Z,6.70
2019-01-08T05:35:35.837Z,5.40
2019-01-08T05:38:05.307Z,4.40
2019-01-08T05:40:34.899Z,5.10
2019-01-08T05:43:04.162Z,5.63
2019-01-08T05:45:33.702Z,5.27
2019-01-08T05:48:03.035Z,4.60
2019-01-08T05:50:32.309Z,4.83
2019-01-08T05:53:01.697Z,5.03
2019-01-08T05:55:30.998Z,4.27
2019-01-08T05:58:00.409Z,6.40
2019-01-08T06:00:29.755Z,5.40
2019-01-08T06:02:59.185Z,5.03
2019-01-08T06:05:28.409Z,4.30
2019-01-08T06:07:57.793Z,4.30
2019-01-08T06:10:29.454Z,4.33
2019-01-08T06:12:58.950Z,6.63
2019-01-08T06:15:28.377Z,5.50
2019-01-08T06:17:57.679Z,4.47
2019-01-08T06:20:27.048Z,5.47
2019-01-08T06:22:56.377Z,5.77
2019-01-08T06:25:25.816Z,6.70
2019-01-08T06:27:55.072Z,4.90
2019-01-08T06:30:24.826Z,5.23
2019-01-08T06:32:54.517Z,6.13
2019-01-08T06:35:23.893Z,4.83
2019-01-08T06:37:53.145Z,3.87
2019-01-08T06:40:22.685Z,4.73
2019-01-08T06:42:52.061Z,3.53
2019-01-08T06:45:21.345Z,3.57
2019-01-08T06:47:50.774Z,4.00
2019-01-08T06:50:20.082Z,4.10
2019-01-08T06:52:49.445Z,6.33
2019-01-08T06:55:19.418Z,8.83
2019-01-08T06:57:48.954Z,8.73
2019-01-08T07:00:18.329Z,8.97
2019-01-08T07:02:47.814Z,8.43
2019-01-08T07:05:17.465Z,9.77
2019-01-08T07:07:46.929Z,10.27
2019-01-08T07:10:16.408Z,9.77
2019-01-08T07:12:45.899Z,10.70
2019-01-08T07:15:15.200Z,11.00
2019-01-08T07:17:44.489Z,12.00
2019-01-08T07:20:16.117Z,11.40
2019-01-08T07:22:45.478Z,12.27
2019-01-08T07:25:15.010Z,12.97
2019-01-08T07:27:45.508Z,12.53
2019-01-08T07:30:15.189Z,11.70
2019-01-08T07:32:44.693Z,11.87
2019-01-08T07:35:14.008Z,10.67
2019-01-08T07:37:43.465Z,12.23
2019-01-08T07:40:12.789Z,11.33
2019-01-08T07:42:42.328Z,12.13
2019-01-08T07:45:11.701Z,13.17
2019-01-08T07:47:41.007Z,12.67
2019-01-08T07:50:10.900Z,12.17
2019-01-08T07:52:40.245Z,10.97
2019-01-08T07:55:09.975Z,12.67
2019-01-08T07:57:39.221Z,10.43
2019-01-08T08:00:08.961Z,13.67
2019-01-08T08:02:38.344Z,11.50
2019-01-08T08:05:07.894Z,11.60
2019-01-08T08:07:37.502Z,12.40
2019-01-08T08:10:08.774Z,12.60
2019-01-08T08:12:38.267Z,11.37
2019-01-08T08:15:08.200Z,12.37
2019-01-08T08:17:37.526Z,12.67
2019-01-08T08:20:08.069Z,13.13
2019-01-08T08:22:37.312Z,12.77
2019-01-08T08:25:08.307Z,12.07
2019-01-08T08:27:37.695Z,11.53
2019-01-08T08:30:07.951Z,12.33
2019-01-08T08:32:37.385Z,11.20
2019-01-08T08:35:08.692Z,10.73
2019-01-08T08:37:38.146Z,10.50
2019-01-08T08:40:08.058Z,9.83
2019-01-08T08:42:37.505Z,9.90
2019-01-08T08:45:08.571Z,9.77
2019-01-08T08:47:38.091Z,10.00
2019-01-08T08:50:07.708Z,9.63
2019-01-08T08:52:37.024Z,7.80
2019-01-08T08:55:06.814Z,8.70
2019-01-08T08:57:36.420Z,8.13
2019-01-08T09:00:07.231Z,6.63
2019-01-08T09:02:36.478Z,2.80
2019-01-08T09:05:05.929Z,1.53
2019-01-08T09:07:35.192Z,1.87
2019-01-08T09:10:04.618Z,1.27
2019-01-08T09:12:33.973Z,1.20
2019-01-08T09:15:03.626Z,0.97
2019-01-08T09:17:32.942Z,8.00
2019-01-08T09:20:02.324Z,1.37
2019-01-08T09:22:31.569Z,1.00
2019-01-08T09:25:00.972Z,1.20
2019-01-08T09:27:30.252Z,1.90
2019-01-08T09:29:59.723Z,1.60
2019-01-08T09:32:28.983Z,1.40
2019-01-08T09:34:58.481Z,2.37
2019-01-08T09:37:27.877Z,3.60
2019-01-08T09:39:57.178Z,2.60
2019-01-08T09:42:26.705Z,2.87
2019-01-08T09:44:55.992Z,2.07
2019-01-08T09:47:26.951Z,1.70
2019-01-08T09:49:56.502Z,1.97
2019-01-08T09:52:25.863Z,2.03
2019-01-08T09:54:55.334Z,3.00
2019-01-08T09:57:24.735Z,1.37
2019-01-08T09:59:54.163Z,1.57
2019-01-08T10:02:24.621Z,1.40
2019-01-08T10:04:53.939Z,1.53
2019-01-08T10:07:23.422Z,1.10
2019-01-08T10:09:54.124Z,1.90
2019-01-08T10:12:23.502Z,1.37
2019-01-08T10:14:52.910Z,1.80
2019-01-08T10:17:22.893Z,1.93
2019-01-08T10:19:52.228Z,2.20
2019-01-08T10:22:21.800Z,1.80
2019-01-08T10:24:51.447Z,1.33
2019-01-08T10:27:20.912Z,1.70
2019-01-08T10:29:50.278Z,1.60
2019-01-08T10:32:19.877Z,1.20
2019-01-08T10:34:49.264Z,1.50
2019-01-08T10:37:18.938Z,1.80
2019-01-08T10:39:48.366Z,1.70
2019-01-08T10:42:17.789Z,1.30
2019-01-08T10:44:47.058Z,1.67
2019-01-08T10:47:17.231Z,1.60
2019-01-08T10:49:46.767Z,1.43
2019-01-08T10:52:16.067Z,1.87
2019-01-08T10:54:45.438Z,1.50
2019-01-08T10:57:14.711Z,1.50
2019-01-08T10:59:44.187Z,1.60
2019-01-08T11:02:13.488Z,1.77
2019-01-08T11:04:42.888Z,1.57
2019-01-08T11:07:12.152Z,1.30
2019-01-08T11:09:42.570Z,1.80
2019-01-08T11:12:12.035Z,2.07
2019-01-08T11:14:41.498Z,2.70
2019-01-08T11:17:10.807Z,1.30
2019-01-08T11:19:40.297Z,1.60
2019-01-08T11:22:09.547Z,1.70
2019-01-08T11:24:39.881Z,2.03
2019-01-08T11:27:09.408Z,1.70
2019-01-08T11:29:38.708Z,1.60
2019-01-08T11:32:08.304Z,1.60
2019-01-08T11:34:37.593Z,1.83
2019-01-08T11:37:08.977Z,2.77
2019-01-08T11:39:38.277Z,2.93
2019-01-08T11:42:07.702Z,2.17
2019-01-08T11:44:37.055Z,2.47
2019-01-08T11:47:06.349Z,1.90
2019-01-08T11:49:35.694Z,1.77
2019-01-08T11:52:05.119Z,1.80
2019-01-08T11:54:40.923Z,1.90
2019-01-08T11:57:06.145Z,1.87
2019-01-08T11:59:36.549Z,1.80
2019-01-08T12:02:06.004Z,1.50
2019-01-08T12:04:35.549Z,1.80
2019-01-08T12:07:04.834Z,1.47
2019-01-08T12:09:34.613Z,1.57
2019-01-08T12:12:04.510Z,1.50
2019-01-08T12:14:34.411Z,1.77
2019-01-08T12:17:03.804Z,1.50
2019-01-08T12:19:33.416Z,1.70
2019-01-08T12:22:03.623Z,2.00
2019-01-08T12:24:33.100Z,3.10
2019-01-08T12:27:03.574Z,2.33
2019-01-08T12:29:33.812Z,4.33
2019-01-08T12:32:06.211Z,2.30
2019-01-08T12:34:34.333Z,1.63
2019-01-08T12:37:03.881Z,2.17
2019-01-08T12:39:33.314Z,1.77
2019-01-08T12:42:02.751Z,1.60
2019-01-08T12:44:32.103Z,1.70
2019-01-08T12:47:01.820Z,1.97
2019-01-08T12:49:31.249Z,1.90
2019-01-08T12:52:00.707Z,1.83
2019-01-08T12:54:30.051Z,1.90
2019-01-08T12:57:00.639Z,2.00
2019-01-08T12:59:29.963Z,1.90
2019-01-08T13:01:59.437Z,1.80
2019-01-08T13:04:29.402Z,2.30
2019-01-08T13:06:58.836Z,2.30
2019-01-08T13:09:28.072Z,2.43
2019-01-08T13:11:57.472Z,2.40
2019-01-08T13:14:27.979Z,2.10
2019-01-08T13:16:57.306Z,2.23
2019-01-08T13:19:27.121Z,2.00
2019-01-08T13:21:58.173Z,2.00
2019-01-08T13:24:30.589Z,1.90
2019-01-08T13:27:02.035Z,2.37
2019-01-08T13:29:31.441Z,2.20
2019-01-08T13:32:00.977Z,2.23
2019-01-08T13:34:34.041Z,2.07
2019-01-08T13:37:20.730Z,2.30
2019-01-08T13:39:52.807Z,2.90
2019-01-08T13:42:23.927Z,2.53
2019-01-08T13:45:01.835Z,2.87
2019-01-08T13:47:36.134Z,2.50
2019-01-08T13:50:06.948Z,2.60
2019-01-08T13:52:38.428Z,2.70
2019-01-08T13:55:55.234Z,2.50
2019-01-08T14:02:10.872Z,3.00
2019-01-08T14:05:00.831Z,3.53
2019-01-08T14:07:30.404Z,3.43
2019-01-08T14:10:00.745Z,3.17
2019-01-08T14:12:31.586Z,3.00
2019-01-08T14:15:02.101Z,2.87
2019-01-08T14:17:32.949Z,2.90
2019-01-08T14:20:04.793Z,3.23
2019-01-08T14:22:34.265Z,3.40
2019-01-08T14:25:03.834Z,2.73
2019-01-08T14:28:10.242Z,2.80
2019-01-08T14:30:39.552Z,2.80
2019-01-08T14:33:10.455Z,2.50
2019-01-08T14:35:39.946Z,2.83
2019-01-08T14:38:11.749Z,2.60
2019-01-08T14:40:41.029Z,3.87
2019-01-08T14:43:14.342Z,3.50
2019-01-08T14:45:41.517Z,2.90
2019-01-08T14:48:11.506Z,3.20
2019-01-08T14:50:42.906Z,3.00
2019-01-08T14:53:12.557Z,2.73
2019-01-08T14:55:42.626Z,2.90
2019-01-08T14:58:13.197Z,2.60
2019-01-08T15:00:42.672Z,2.80
2019-01-08T15:03:12.254Z,2.70
2019-01-08T15:05:41.968Z,2.70
2019-01-08T15:08:12.775Z,2.70
2019-01-08T15:10:42.950Z,2.50
2019-01-08T15:13:12.371Z,2.50
2019-01-08T15:15:42.409Z,2.27
2019-01-08T15:18:11.954Z,3.00
2019-01-08T15:20:41.385Z,2.23
2019-01-08T15:23:10.706Z,2.73
2019-01-08T15:25:42.020Z,2.93
2019-01-08T15:28:12.333Z,2.67
2019-01-08T15:30:42.277Z,2.60
2019-01-08T15:33:12.313Z,2.40
2019-01-08T15:35:41.864Z,2.57
2019-01-08T15:38:11.185Z,3.00
2019-01-08T15:40:40.721Z,2.70
2019-01-08T15:43:10.637Z,2.70
2019-01-08T15:45:40.670Z,2.50
2019-01-08T15:48:12.206Z,2.67
2019-01-08T15:50:41.845Z,2.73
2019-01-08T15:53:11.192Z,2.70
2019-01-08T15:55:40.733Z,2.30
2019-01-08T15:58:10.389Z,2.30
2019-01-08T16:00:39.945Z,3.33
2019-01-08T16:03:09.399Z,3.10
2019-01-08T16:05:38.974Z,2.50
2019-01-08T16:08:08.309Z,2.20
2019-01-08T16:10:39.097Z,2.50
2019-01-08T16:13:08.361Z,2.73
2019-01-08T16:15:38.288Z,3.27
2019-01-08T16:18:07.623Z,2.00
2019-01-08T16:20:37.041Z,2.30
2019-01-08T16:23:06.444Z,2.17
2019-01-08T16:25:36.422Z,2.00
2019-01-08T16:28:05.770Z,1.87
2019-01-08T16:30:35.193Z,2.00
2019-01-08T16:33:05.053Z,2.20
2019-01-08T16:35:34.597Z,2.20
2019-01-08T16:38:05.579Z,2.13
2019-01-08T16:40:36.960Z,2.50
2019-01-08T16:43:06.306Z,1.90
2019-01-08T16:45:35.686Z,1.77
2019-01-08T16:48:04.945Z,1.90
2019-01-08T16:50:35.577Z,2.00
2019-01-08T16:53:05.112Z,2.20
2019-01-08T16:55:35.587Z,2.50
2019-01-08T16:58:04.982Z,2.20
2019-01-08T17:00:34.525Z,2.43
2019-01-08T17:03:04.285Z,2.20
2019-01-08T17:05:34.257Z,2.10
2019-01-08T17:08:03.846Z,2.30
2019-01-08T17:10:33.221Z,2.37
2019-01-08T17:13:02.585Z,2.73
2019-01-08T17:15:32.025Z,2.80
2019-01-08T17:18:02.421Z,2.60
2019-01-08T17:20:31.706Z,3.13
2019-01-08T17:23:02.844Z,2.37
2019-01-08T17:25:32.467Z,2.83
2019-01-08T17:28:02.117Z,2.50
2019-01-08T17:30:32.034Z,3.13
2019-01-08T17:33:01.528Z,3.93
2019-01-08T17:35:31.683Z,2.30
2019-01-08T17:38:03.102Z,2.67
2019-01-08T17:40:32.448Z,4.00
2019-01-08T17:43:02.014Z,5.50
2019-01-08T17:45:31.753Z,2.57
2019-01-08T17:48:07.174Z,2.90
2019-01-08T17:50:38.638Z,2.23
2019-01-08T17:53:08.161Z,3.07
2019-01-08T17:55:43.441Z,2.10
2019-01-08T17:58:34.832Z,2.00
2019-01-08T18:01:07.622Z,2.43
2019-01-08T18:03:42.642Z,1.97
2019-01-08T18:06:08.650Z,2.00
2019-01-08T18:08:39.479Z,1.70
2019-01-08T18:11:10.744Z,2.07
2019-01-08T18:13:41.314Z,2.90
2019-01-08T18:16:13.896Z,1.90
2019-01-08T18:18:43.439Z,1.80
2019-01-08T18:21:12.908Z,1.57
2019-01-08T18:23:42.309Z,1.90
2019-01-08T18:26:11.669Z,1.63
2019-01-08T18:28:42.846Z,1.90
2019-01-08T18:31:12.439Z,1.47
2019-01-08T18:33:42.025Z,2.27
2019-01-08T18:36:11.350Z,1.40
2019-01-08T18:38:44.049Z,1.00
2019-01-08T18:41:15.121Z,1.50
2019-01-08T18:43:45.001Z,1.47
2019-01-08T18:46:15.127Z,1.40
2019-01-08T18:48:46.771Z,1.50
2019-01-08T18:51:16.908Z,1.90
2019-01-08T18:53:47.776Z,1.60
2019-01-08T18:56:17.509Z,1.67
2019-01-08T18:58:48.731Z,1.50
2019-01-08T19:01:18.386Z,1.70
2019-01-08T19:03:48.636Z,2.20
2019-01-08T19:06:18.789Z,1.30
2019-01-08T19:09:40.829Z,1.60
2019-01-08T19:12:19.694Z,2.00
2019-01-08T19:14:50.329Z,1.50
2019-01-08T19:17:19.876Z,1.20
2019-01-08T19:19:49.505Z,1.53
2019-01-08T19:22:19.165Z,1.50
2019-01-08T19:24:50.884Z,1.70
2019-01-08T19:27:20.570Z,1.30
2019-01-08T19:29:50.707Z,2.13
2019-01-08T19:32:22.275Z,1.80
2019-01-08T19:34:51.962Z,1.73
2019-01-08T19:37:21.718Z,1.60
2019-01-08T19:39:52.296Z,1.20
2019-01-08T19:42:22.754Z,1.60
2019-01-08T19:44:52.219Z,1.30
2019-01-08T19:47:22.822Z,1.80
2019-01-08T19:49:52.421Z,1.50
2019-01-08T19:52:21.832Z,2.23
2019-01-08T19:54:51.570Z,3.93
2019-01-08T19:57:21.120Z,3.73
2019-01-08T19:59:50.690Z,2.43
2019-01-08T20:02:20.358Z,1.73
2019-01-08T20:04:50.104Z,1.50
2019-01-08T20:07:19.704Z,1.33
2019-01-08T20:09:49.095Z,1.53
2019-01-08T20:12:18.645Z,1.40
2019-01-08T20:14:50.017Z,1.60
2019-01-08T20:17:19.552Z,1.33
2019-01-08T20:19:48.911Z,2.17
2019-01-08T20:22:19.544Z,1.73
2019-01-08T20:24:48.961Z,2.00
2019-01-08T20:27:20.656Z,1.90
2019-01-08T20:29:49.929Z,1.60
2019-01-08T20:32:20.411Z,1.60
2019-01-08T20:34:49.798Z,1.40
2019-01-08T20:37:19.322Z,1.53
2019-01-08T20:39:49.818Z,1.27
2019-01-08T20:42:19.297Z,1.47
2019-01-08T20:44:48.689Z,1.40
2019-01-08T20:47:18.313Z,2.80
2019-01-08T20:49:47.816Z,1.50
2019-01-08T20:52:18.415Z,1.50
2019-01-08T20:54:47.986Z,1.70
2019-01-08T20:57:19.559Z,1.60
2019-01-08T20:59:48.995Z,1.70
2019-01-08T21:02:18.306Z,1.47
2019-01-08T21:04:47.767Z,2.00
2019-01-08T21:07:17.228Z,1.37
2019-01-08T21:09:46.739Z,1.63
2019-01-08T21:12:16.235Z,1.97
2019-01-08T21:14:45.788Z,1.60
2019-01-08T21:17:15.220Z,1.27
2019-01-08T21:19:49.165Z,1.50
2019-01-08T21:22:20.330Z,1.70
2019-01-08T21:24:50.827Z,1.53
2019-01-08T21:27:20.354Z,3.20
2019-01-08T21:29:49.645Z,1.47
2019-01-08T21:32:19.206Z,1.37
2019-01-08T21:34:48.476Z,1.20
2019-01-08T21:37:18.026Z,1.40
2019-01-08T21:39:47.422Z,1.40
2019-01-08T21:42:17.406Z,1.50
2019-01-08T21:44:46.746Z,1.60
2019-01-08T21:47:16.701Z,3.33
2019-01-08T21:49:46.029Z,1.90
2019-01-08T21:52:16.738Z,1.67
2019-01-08T21:54:46.333Z,1.50
2019-01-08T21:57:16.225Z,1.50
2019-01-08T21:59:47.118Z,2.77
2019-01-08T22:02:17.314Z,3.40
2019-01-08T22:04:52.957Z,4.10
2019-01-08T22:07:17.665Z,3.70
2019-01-08T22:09:47.119Z,2.80
2019-01-08T22:12:16.437Z,1.73
2019-01-08T22:14:46.434Z,1.77
2019-01-08T22:17:15.754Z,1.80
2019-01-08T22:19:45.315Z,1.50
2019-01-08T22:22:14.642Z,1.57
2019-01-08T22:24:44.456Z,1.50
2019-01-08T22:27:13.890Z,1.67
2019-01-08T22:29:43.490Z,1.53
2019-01-08T22:32:14.288Z,1.70
2019-01-08T22:34:43.827Z,1.20
2019-01-08T22:37:13.931Z,1.30
2019-01-08T22:39:43.269Z,1.37
2019-01-08T22:42:12.637Z,1.20
2019-01-08T22:44:41.947Z,1.40
2019-01-08T22:47:11.659Z,1.30
2019-01-08T22:49:40.968Z,1.47
2019-01-08T22:52:12.028Z,1.20
2019-01-08T22:54:41.852Z,1.47
2019-01-08T22:57:11.135Z,1.30
2019-01-08T22:59:40.550Z,1.40
2019-01-08T23:02:11.087Z,1.23
2019-01-08T23:04:40.504Z,1.40
2019-01-08T23:07:09.960Z,1.20
2019-01-08T23:09:39.753Z,1.23
2019-01-08T23:12:10.373Z,0.93
2019-01-08T23:14:40.665Z,1.30
2019-01-08T23:17:11.587Z,1.10
2019-01-08T23:19:41.067Z,1.20
2019-01-08T23:22:10.446Z,1.00
2019-01-08T23:24:40.274Z,1.10
2019-01-08T23:27:09.795Z,1.23
2019-01-08T23:29:41.521Z,1.20
2019-01-08T23:32:10.876Z,1.27
2019-01-08T23:34:40.166Z,1.23
2019-01-08T23:37:09.541Z,1.10
2019-01-08T23:39:38.882Z,1.50
2019-01-08T23:42:10.442Z,1.30
2019-01-08T23:44:39.734Z,1.40
2019-01-08T23:47:09.251Z,1.40
2019-01-08T23:49:38.557Z,1.60
2019-01-08T23:52:20.290Z,1.50
2019-01-08T23:54:51.010Z,1.40
2019-01-08T23:57:21.045Z,1.40
2019-01-08T23:59:50.451Z,1.80
