createdAt,value
2018-03-04T00:01:54.416Z,22.80
2018-03-04T00:04:22.424Z,20.37
2018-03-04T00:06:50.390Z,20.40
2018-03-04T00:09:18.477Z,18.70
2018-03-04T00:11:46.321Z,13.63
2018-03-04T00:14:14.310Z,14.87
2018-03-04T00:16:42.225Z,15.53
2018-03-04T00:19:10.154Z,15.13
2018-03-04T00:21:38.058Z,14.47
2018-03-04T00:24:06.531Z,14.67
2018-03-04T00:26:34.394Z,14.97
2018-03-04T00:29:02.377Z,15.70
2018-03-04T00:31:30.363Z,17.60
2018-03-04T00:33:58.284Z,19.17
2018-03-04T00:36:26.303Z,23.10
2018-03-04T00:38:54.198Z,19.10
2018-03-04T00:41:22.130Z,23.10
2018-03-04T00:43:50.061Z,21.90
2018-03-04T00:46:18.034Z,19.40
2018-03-04T00:48:45.983Z,19.40
2018-03-04T00:51:13.929Z,18.77
2018-03-04T00:53:41.858Z,19.60
2018-03-04T00:56:09.791Z,16.70
2018-03-04T00:58:37.753Z,20.03
2018-03-04T01:01:05.724Z,20.07
2018-03-04T01:03:33.737Z,31.07
2018-03-04T01:06:01.674Z,22.70
2018-03-04T01:08:29.584Z,18.53
2018-03-04T01:10:57.650Z,16.73
2018-03-04T01:13:25.663Z,13.83
2018-03-04T01:15:53.578Z,19.00
2018-03-04T01:18:21.547Z,21.37
2018-03-04T01:20:49.471Z,22.30
2018-03-04T01:23:17.452Z,17.40
2018-03-04T01:25:45.627Z,14.03
2018-03-04T01:28:13.639Z,16.70
2018-03-04T01:30:41.570Z,18.80
2018-03-04T01:33:09.549Z,17.33
2018-03-04T01:35:37.524Z,19.00
2018-03-04T01:38:05.457Z,18.17
2018-03-04T01:40:33.582Z,13.70
2018-03-04T01:43:01.660Z,14.57
2018-03-04T01:45:29.639Z,12.30
2018-03-04T01:47:57.620Z,14.20
2018-03-04T01:50:25.597Z,13.30
2018-03-04T01:52:53.530Z,12.27
2018-03-04T01:55:21.457Z,10.90
2018-03-04T01:57:49.377Z,13.27
2018-03-04T02:00:17.452Z,14.33
2018-03-04T02:02:45.392Z,15.53
2018-03-04T02:05:13.302Z,11.60
2018-03-04T02:07:41.398Z,12.20
2018-03-04T02:10:09.321Z,11.17
2018-03-04T02:12:37.234Z,12.10
2018-03-04T02:15:05.204Z,12.10
2018-03-04T02:17:33.172Z,10.17
2018-03-04T02:20:01.178Z,11.73
2018-03-04T02:22:29.166Z,11.60
2018-03-04T02:24:57.152Z,10.80
2018-03-04T02:27:25.488Z,12.70
2018-03-04T02:29:53.429Z,10.47
2018-03-04T02:32:21.353Z,8.33
2018-03-04T02:34:49.279Z,10.80
2018-03-04T02:37:17.237Z,7.10
2018-03-04T02:39:45.237Z,6.87
2018-03-04T02:42:13.178Z,7.10
2018-03-04T02:44:41.133Z,7.03
2018-03-04T02:47:09.101Z,7.80
2018-03-04T02:49:37.054Z,8.13
2018-03-04T02:52:04.912Z,9.10
2018-03-04T02:54:32.789Z,10.47
2018-03-04T02:57:00.740Z,11.37
2018-03-04T02:59:28.677Z,10.97
2018-03-04T03:01:56.646Z,10.33
2018-03-04T03:04:24.593Z,11.60
2018-03-04T03:06:52.607Z,11.63
2018-03-04T03:09:20.548Z,11.17
2018-03-04T03:11:48.529Z,11.70
2018-03-04T03:14:16.510Z,15.40
2018-03-04T03:16:44.446Z,12.97
2018-03-04T03:19:12.379Z,12.47
2018-03-04T03:21:40.387Z,12.80
2018-03-04T03:24:08.299Z,11.87
2018-03-04T03:26:36.266Z,11.77
2018-03-04T03:29:04.586Z,11.83
2018-03-04T03:31:32.484Z,9.33
2018-03-04T03:34:00.468Z,11.40
2018-03-04T03:36:28.416Z,11.30
2018-03-04T03:38:56.386Z,17.20
2018-03-04T03:41:24.341Z,10.73
2018-03-04T03:43:52.250Z,11.73
2018-03-04T03:46:20.234Z,13.80
2018-03-04T03:48:48.152Z,14.27
2018-03-04T03:51:16.075Z,19.97
2018-03-04T03:53:44.026Z,14.40
2018-03-04T03:56:11.950Z,13.90
2018-03-04T03:58:39.905Z,11.20
2018-03-04T04:01:07.853Z,11.90
2018-03-04T04:03:35.812Z,12.30
2018-03-04T04:06:03.791Z,11.53
2018-03-04T04:08:31.741Z,11.70
2018-03-04T04:10:59.722Z,17.40
2018-03-04T04:13:27.684Z,13.63
2018-03-04T04:15:55.653Z,17.17
2018-03-04T04:18:23.655Z,10.10
2018-03-04T04:20:51.674Z,11.17
2018-03-04T04:23:19.575Z,10.80
2018-03-04T04:25:47.472Z,7.93
2018-03-04T04:28:15.392Z,7.80
2018-03-04T04:30:43.892Z,7.10
2018-03-04T04:33:11.857Z,7.80
2018-03-04T04:35:39.797Z,7.43
2018-03-04T04:38:07.762Z,12.37
2018-03-04T04:40:35.681Z,8.47
2018-03-04T04:43:03.615Z,7.97
2018-03-04T04:45:31.581Z,8.20
2018-03-04T04:47:59.537Z,7.90
2018-03-04T04:50:27.529Z,9.40
2018-03-04T04:52:55.489Z,13.33
2018-03-04T04:55:23.495Z,23.10
2018-03-04T04:57:51.425Z,23.53
2018-03-04T05:00:19.393Z,14.90
2018-03-04T05:02:47.322Z,14.50
2018-03-04T05:05:15.268Z,11.67
2018-03-04T05:07:43.209Z,11.47
2018-03-04T05:10:11.140Z,17.40
2018-03-04T05:12:39.054Z,13.57
2018-03-04T05:15:07.028Z,10.00
2018-03-04T05:17:35.034Z,10.17
2018-03-04T05:20:03.124Z,17.00
2018-03-04T05:22:31.085Z,16.67
2018-03-04T05:24:59.084Z,12.13
2018-03-04T05:27:27.045Z,11.27
2018-03-04T05:29:54.974Z,17.37
2018-03-04T05:32:23.444Z,18.23
2018-03-04T05:34:51.472Z,14.70
2018-03-04T05:37:19.406Z,17.33
2018-03-04T05:39:47.549Z,16.37
2018-03-04T05:42:15.469Z,21.13
2018-03-04T05:44:43.438Z,19.20
2018-03-04T05:47:11.418Z,21.53
2018-03-04T05:49:39.374Z,22.67
2018-03-04T05:52:07.371Z,28.10
2018-03-04T05:54:35.295Z,27.50
2018-03-04T05:57:03.213Z,31.83
2018-03-04T05:59:31.228Z,47.37
2018-03-04T06:01:59.213Z,33.43
2018-03-04T06:04:27.085Z,54.03
2018-03-04T06:06:56.063Z,40.60
2018-03-04T06:09:24.045Z,43.63
2018-03-04T06:11:51.984Z,56.53
2018-03-04T06:14:19.813Z,62.50
2018-03-04T06:16:47.805Z,71.13
2018-03-04T06:19:15.778Z,83.33
2018-03-04T06:21:43.896Z,110.80
2018-03-04T06:24:11.825Z,78.00
2018-03-04T06:26:39.767Z,64.27
2018-03-04T06:29:07.721Z,42.77
2018-03-04T06:31:35.638Z,54.00
2018-03-04T06:34:04.109Z,57.27
2018-03-04T06:36:32.125Z,53.00
2018-03-04T06:39:00.055Z,56.40
2018-03-04T06:41:27.968Z,60.03
2018-03-04T06:43:55.969Z,80.43
2018-03-04T06:46:23.940Z,109.23
2018-03-04T06:48:51.882Z,110.30
2018-03-04T06:51:19.859Z,102.70
2018-03-04T06:53:47.865Z,65.70
2018-03-04T06:56:15.844Z,68.57
2018-03-04T06:58:43.806Z,69.67
2018-03-04T07:01:11.768Z,72.17
2018-03-04T07:03:39.814Z,73.47
2018-03-04T07:06:07.746Z,48.63
2018-03-04T07:08:35.764Z,64.20
2018-03-04T07:11:03.716Z,53.30
2018-03-04T07:13:31.703Z,56.27
2018-03-04T07:15:59.686Z,61.17
2018-03-04T07:18:27.746Z,51.50
2018-03-04T07:20:55.774Z,49.90
2018-03-04T07:23:23.757Z,47.83
2018-03-04T07:25:51.677Z,43.47
2018-03-04T07:28:19.670Z,56.30
2018-03-04T07:30:47.651Z,57.83
2018-03-04T07:33:15.606Z,77.93
2018-03-04T07:35:43.989Z,79.47
2018-03-04T07:38:11.901Z,103.97
2018-03-04T07:40:39.897Z,115.87
2018-03-04T07:43:07.857Z,109.77
2018-03-04T07:45:35.873Z,102.60
2018-03-04T07:48:03.836Z,116.80
2018-03-04T07:50:31.804Z,131.60
2018-03-04T07:52:59.741Z,128.53
2018-03-04T07:55:27.690Z,133.13
2018-03-04T07:57:55.653Z,82.60
2018-03-04T08:00:23.665Z,55.50
2018-03-04T08:02:51.638Z,37.43
2018-03-04T08:05:19.594Z,35.07
2018-03-04T08:07:47.566Z,33.77
2018-03-04T08:10:15.598Z,24.30
2018-03-04T08:12:43.554Z,40.07
2018-03-04T08:15:11.518Z,37.70
2018-03-04T08:17:39.534Z,28.70
2018-03-04T08:20:07.481Z,45.37
2018-03-04T08:22:35.487Z,129.40
2018-03-04T08:25:15.086Z,37.47
2018-03-04T08:27:54.946Z,19.40
2018-03-04T08:30:23.658Z,18.37
2018-03-04T08:32:51.722Z,19.33
2018-03-04T08:35:19.718Z,30.83
2018-03-04T08:37:48.084Z,31.40
2018-03-04T08:40:16.073Z,47.07
2018-03-04T08:42:44.097Z,50.90
2018-03-04T08:45:12.575Z,56.30
2018-03-04T08:47:40.513Z,66.37
2018-03-04T08:50:08.461Z,70.10
2018-03-04T08:52:36.435Z,79.23
2018-03-04T08:55:04.367Z,86.70
2018-03-04T08:57:32.341Z,187.43
2018-03-04T09:00:00.236Z,110.53
2018-03-04T09:02:28.197Z,98.83
2018-03-04T09:04:56.126Z,94.13
2018-03-04T09:07:24.169Z,114.40
2018-03-04T09:09:52.137Z,91.23
2018-03-04T09:12:20.077Z,100.40
2018-03-04T09:14:48.436Z,77.47
2018-03-04T09:17:17.116Z,61.13
2018-03-04T09:19:45.272Z,55.97
2018-03-04T09:22:13.864Z,63.07
2018-03-04T09:24:42.540Z,51.47
2018-03-04T09:27:11.132Z,45.10
2018-03-04T09:29:39.511Z,28.07
2018-03-04T09:32:08.101Z,25.03
2018-03-04T09:34:36.616Z,31.03
2018-03-04T09:37:05.166Z,25.73
2018-03-04T09:39:33.869Z,21.67
2018-03-04T09:42:02.328Z,16.60
2018-03-04T09:44:30.636Z,20.00
2018-03-04T09:46:58.583Z,29.50
2018-03-04T09:49:26.484Z,18.20
2018-03-04T09:51:54.452Z,23.50
2018-03-04T09:54:23.517Z,14.90
2018-03-04T09:56:52.933Z,15.20
2018-03-04T09:59:20.895Z,10.80
2018-03-04T10:01:48.817Z,9.73
2018-03-04T10:04:16.821Z,12.60
2018-03-04T10:06:44.750Z,12.90
2018-03-04T10:09:12.656Z,8.30
2018-03-04T10:11:40.699Z,10.97
2018-03-04T10:14:08.707Z,12.30
2018-03-04T10:16:36.647Z,8.00
2018-03-04T10:19:04.574Z,11.53
2018-03-04T10:21:32.537Z,18.40
2018-03-04T10:24:00.478Z,10.70
2018-03-04T10:26:29.393Z,11.43
2018-03-04T10:28:57.390Z,8.17
2018-03-04T10:31:25.436Z,8.40
2018-03-04T10:33:53.382Z,13.13
2018-03-04T10:36:21.342Z,6.27
2018-03-04T10:38:49.292Z,3.93
2018-03-04T10:41:17.451Z,6.23
2018-03-04T10:43:45.428Z,10.13
2018-03-04T10:46:13.386Z,4.13
2018-03-04T10:48:41.371Z,16.70
2018-03-04T10:51:09.378Z,11.50
2018-03-04T10:53:37.225Z,13.00
2018-03-04T10:56:05.101Z,13.13
2018-03-04T10:58:33.053Z,11.63
2018-03-04T11:01:14.922Z,7.00
2018-03-04T11:03:42.867Z,13.17
2018-03-04T11:06:10.947Z,7.47
2018-03-04T11:08:39.196Z,14.53
2018-03-04T11:11:07.150Z,9.50
2018-03-04T11:13:35.090Z,16.83
2018-03-04T11:16:03.051Z,11.37
2018-03-04T11:18:31.058Z,8.13
2018-03-04T11:20:58.982Z,7.03
2018-03-04T11:23:26.935Z,5.40
2018-03-04T11:25:54.919Z,5.10
2018-03-04T11:28:22.857Z,7.80
2018-03-04T11:30:50.802Z,9.63
2018-03-04T11:33:18.796Z,2.70
2018-03-04T11:35:46.728Z,5.53
2018-03-04T11:38:14.662Z,5.93
2018-03-04T11:40:42.664Z,3.90
2018-03-04T11:43:11.104Z,7.47
2018-03-04T11:45:38.954Z,4.27
2018-03-04T11:48:06.912Z,3.87
2018-03-04T11:50:34.806Z,6.40
2018-03-04T11:53:02.753Z,5.60
2018-03-04T11:55:30.728Z,3.30
2018-03-04T11:57:58.715Z,6.93
2018-03-04T12:00:26.658Z,4.93
2018-03-04T12:02:54.623Z,5.83
2018-03-04T12:05:22.554Z,6.43
2018-03-04T12:07:50.514Z,4.57
2018-03-04T12:10:18.436Z,5.67
2018-03-04T12:12:46.421Z,3.70
2018-03-04T12:15:14.467Z,5.30
2018-03-04T12:17:42.515Z,2.27
2018-03-04T12:20:10.482Z,2.33
2018-03-04T12:22:38.407Z,2.00
2018-03-04T12:25:06.297Z,1.80
2018-03-04T12:27:34.178Z,3.83
2018-03-04T12:30:02.127Z,2.80
2018-03-04T12:32:30.127Z,9.30
2018-03-04T12:34:58.097Z,22.43
2018-03-04T12:37:26.093Z,8.53
2018-03-04T12:39:54.060Z,4.83
2018-03-04T12:42:21.933Z,3.20
2018-03-04T12:44:50.268Z,7.53
2018-03-04T12:47:18.135Z,4.50
2018-03-04T12:49:46.130Z,7.40
2018-03-04T12:52:14.040Z,3.63
2018-03-04T12:54:42.023Z,2.80
2018-03-04T12:57:10.035Z,2.30
2018-03-04T12:59:38.014Z,2.50
2018-03-04T13:02:05.998Z,2.20
2018-03-04T13:04:33.986Z,2.33
2018-03-04T13:07:01.908Z,2.43
2018-03-04T13:09:29.825Z,3.20
2018-03-04T13:11:57.810Z,5.90
2018-03-04T13:14:25.793Z,6.00
2018-03-04T13:16:53.755Z,9.90
2018-03-04T13:19:22.025Z,8.80
2018-03-04T13:21:49.945Z,5.00
2018-03-04T13:24:17.868Z,6.60
2018-03-04T13:26:45.845Z,7.70
2018-03-04T13:29:13.814Z,9.00
2018-03-04T13:31:41.799Z,11.23
2018-03-04T13:34:09.737Z,17.00
2018-03-04T13:36:37.702Z,17.20
2018-03-04T13:39:05.642Z,23.03
2018-03-04T13:41:33.583Z,24.23
2018-03-04T13:44:01.546Z,33.30
2018-03-04T13:46:29.740Z,34.47
2018-03-04T13:48:57.714Z,28.30
2018-03-04T13:51:25.663Z,43.77
2018-03-04T13:53:53.637Z,42.77
2018-03-04T13:56:21.507Z,45.33
2018-03-04T13:58:49.558Z,40.13
2018-03-04T14:01:17.538Z,32.47
2018-03-04T14:03:45.474Z,30.03
2018-03-04T14:06:13.426Z,16.07
2018-03-04T14:08:41.534Z,12.03
2018-03-04T14:11:09.502Z,17.60
2018-03-04T14:13:37.404Z,35.10
2018-03-04T14:16:05.355Z,53.83
2018-03-04T14:18:33.370Z,35.00
2018-03-04T14:21:01.420Z,22.13
2018-03-04T14:23:29.448Z,27.20
2018-03-04T14:25:57.375Z,32.20
2018-03-04T14:28:25.335Z,34.00
2018-03-04T14:30:53.288Z,38.43
2018-03-04T14:33:21.203Z,39.57
2018-03-04T14:35:49.152Z,41.40
2018-03-04T14:38:17.072Z,50.40
2018-03-04T14:40:45.043Z,39.23
2018-03-04T14:43:13.017Z,29.27
2018-03-04T14:45:40.955Z,31.30
2018-03-04T14:48:09.174Z,38.80
2018-03-04T14:50:37.133Z,44.53
2018-03-04T14:53:05.143Z,31.37
2018-03-04T14:55:33.109Z,24.37
2018-03-04T14:58:01.114Z,21.60
2018-03-04T15:00:29.162Z,16.60
2018-03-04T15:02:57.137Z,16.07
2018-03-04T15:05:25.062Z,17.37
2018-03-04T15:07:53.065Z,35.07
2018-03-04T15:10:21.088Z,33.90
2018-03-04T15:12:49.089Z,18.90
2018-03-04T15:15:17.061Z,17.87
2018-03-04T15:17:45.000Z,17.30
2018-03-04T15:20:12.944Z,24.90
2018-03-04T15:22:40.926Z,21.87
2018-03-04T15:25:08.866Z,27.67
2018-03-04T15:27:36.857Z,30.27
2018-03-04T15:30:04.802Z,31.40
2018-03-04T15:32:32.703Z,36.50
2018-03-04T15:35:00.673Z,57.10
2018-03-04T15:37:28.573Z,51.60
2018-03-04T15:39:56.425Z,50.47
2018-03-04T15:42:24.460Z,57.10
2018-03-04T15:44:52.364Z,89.00
2018-03-04T15:47:20.308Z,71.77
2018-03-04T15:49:48.535Z,58.47
2018-03-04T15:52:16.531Z,57.93
2018-03-04T15:54:44.498Z,50.80
2018-03-04T15:57:12.484Z,45.63
2018-03-04T15:59:40.402Z,46.37
2018-03-04T16:02:08.436Z,49.73
2018-03-04T16:04:36.382Z,43.67
2018-03-04T16:07:04.266Z,40.17
2018-03-04T16:09:32.263Z,30.80
2018-03-04T16:12:00.227Z,74.70
2018-03-04T16:14:28.246Z,60.83
2018-03-04T16:16:56.300Z,47.97
2018-03-04T16:19:24.597Z,43.60
2018-03-04T16:21:52.786Z,52.30
2018-03-04T16:24:21.251Z,51.37
2018-03-04T16:26:49.774Z,47.67
2018-03-04T16:29:18.316Z,42.90
2018-03-04T16:31:46.876Z,54.20
2018-03-04T16:34:14.832Z,89.43
2018-03-04T16:36:42.801Z,87.27
2018-03-04T16:39:10.665Z,59.87
2018-03-04T16:41:38.642Z,61.50
2018-03-04T16:44:06.657Z,68.60
2018-03-04T16:46:34.649Z,59.33
2018-03-04T16:49:02.597Z,72.77
2018-03-04T16:51:30.847Z,96.50
2018-03-04T16:53:58.819Z,77.83
2018-03-04T16:56:26.779Z,77.97
2018-03-04T16:58:54.697Z,80.83
2018-03-04T17:01:22.617Z,88.53
2018-03-04T17:03:50.583Z,68.30
2018-03-04T17:06:18.589Z,69.13
2018-03-04T17:08:46.554Z,76.87
2018-03-04T17:11:14.594Z,74.50
2018-03-04T17:13:42.577Z,75.07
2018-03-04T17:16:10.577Z,86.97
2018-03-04T17:18:38.567Z,73.10
2018-03-04T17:21:06.568Z,44.87
2018-03-04T17:23:34.553Z,26.50
2018-03-04T17:26:02.533Z,24.43
2018-03-04T17:28:30.541Z,29.73
2018-03-04T17:30:58.488Z,30.20
2018-03-04T17:33:26.433Z,40.37
2018-03-04T17:35:54.345Z,50.17
2018-03-04T17:38:22.306Z,45.63
2018-03-04T17:40:50.498Z,45.17
2018-03-04T17:43:18.449Z,52.30
2018-03-04T17:45:46.415Z,47.10
2018-03-04T17:48:14.377Z,45.87
2018-03-04T17:50:42.342Z,54.20
2018-03-04T17:53:10.670Z,47.40
2018-03-04T17:55:38.601Z,44.40
2018-03-04T17:58:06.593Z,38.53
2018-03-04T18:00:34.474Z,35.07
2018-03-04T18:03:02.385Z,29.93
2018-03-04T18:05:30.304Z,29.27
2018-03-04T18:07:58.297Z,52.07
2018-03-04T18:10:26.293Z,74.10
2018-03-04T18:12:54.218Z,55.00
2018-03-04T18:15:22.144Z,54.13
2018-03-04T18:17:50.199Z,47.50
2018-03-04T18:20:18.105Z,39.00
2018-03-04T18:22:45.932Z,47.53
2018-03-04T18:25:13.862Z,45.40
2018-03-04T18:27:41.821Z,39.50
2018-03-04T18:30:09.727Z,50.87
2018-03-04T18:32:37.656Z,40.37
2018-03-04T18:35:05.582Z,32.80
2018-03-04T18:37:33.453Z,25.90
2018-03-04T18:40:01.436Z,35.40
2018-03-04T18:42:29.442Z,42.53
2018-03-04T18:44:57.377Z,34.13
2018-03-04T18:47:25.342Z,32.80
2018-03-04T18:49:53.618Z,19.90
2018-03-04T18:52:21.604Z,16.90
2018-03-04T18:54:49.916Z,19.20
2018-03-04T18:57:17.856Z,21.40
2018-03-04T18:59:45.755Z,27.67
2018-03-04T19:02:13.635Z,34.17
2018-03-04T19:04:41.558Z,36.00
2018-03-04T19:07:09.523Z,21.93
2018-03-04T19:09:37.444Z,18.43
2018-03-04T19:12:05.513Z,23.07
2018-03-04T19:14:33.455Z,24.70
2018-03-04T19:17:01.407Z,20.03
2018-03-04T19:19:29.545Z,20.40
2018-03-04T19:21:58.076Z,13.40
2018-03-04T19:24:26.832Z,24.70
2018-03-04T19:26:55.222Z,32.90
2018-03-04T19:29:23.218Z,46.07
2018-03-04T19:31:51.190Z,36.10
2018-03-04T19:34:19.213Z,31.33
2018-03-04T19:36:47.174Z,35.20
2018-03-04T19:39:15.112Z,38.90
2018-03-04T19:41:43.066Z,36.77
2018-03-04T19:44:11.017Z,26.30
2018-03-04T19:46:38.926Z,30.40
2018-03-04T19:49:06.872Z,36.83
2018-03-04T19:51:34.788Z,39.63
2018-03-04T19:54:02.770Z,29.50
2018-03-04T19:56:30.894Z,30.93
2018-03-04T19:58:58.934Z,33.77
2018-03-04T20:01:26.858Z,34.37
2018-03-04T20:03:54.834Z,28.97
2018-03-04T20:06:22.752Z,22.20
2018-03-04T20:08:50.770Z,23.63
2018-03-04T20:11:18.744Z,24.97
2018-03-04T20:13:46.726Z,22.83
2018-03-04T20:16:14.659Z,26.77
2018-03-04T20:18:42.604Z,32.33
2018-03-04T20:21:10.544Z,33.00
2018-03-04T20:23:38.474Z,35.73
2018-03-04T20:26:06.389Z,33.27
2018-03-04T20:28:34.329Z,27.43
2018-03-04T20:31:02.244Z,38.10
2018-03-04T20:33:30.203Z,36.10
2018-03-04T20:35:58.180Z,39.47
2018-03-04T20:38:26.054Z,35.23
2018-03-04T20:40:54.022Z,26.50
2018-03-04T20:43:22.022Z,26.50
2018-03-04T20:45:50.079Z,19.17
2018-03-04T20:48:18.035Z,18.27
2018-03-04T20:50:45.981Z,30.90
2018-03-04T20:53:13.949Z,42.67
2018-03-04T20:55:42.623Z,45.30
2018-03-04T20:58:10.770Z,42.53
2018-03-04T21:00:38.684Z,40.57
2018-03-04T21:03:06.688Z,45.60
2018-03-04T21:05:34.625Z,41.80
2018-03-04T21:08:02.594Z,36.20
2018-03-04T21:10:30.530Z,32.13
2018-03-04T21:13:07.458Z,25.90
2018-03-04T21:15:38.270Z,22.67
2018-03-04T21:18:06.258Z,25.97
2018-03-04T21:20:34.782Z,27.67
2018-03-04T21:23:02.757Z,33.40
2018-03-04T21:25:30.773Z,31.40
2018-03-04T21:27:58.617Z,29.57
2018-03-04T21:30:26.561Z,33.20
2018-03-04T21:32:54.513Z,33.57
2018-03-04T21:35:22.472Z,37.37
2018-03-04T21:37:50.474Z,36.10
2018-03-04T21:40:18.461Z,34.43
2018-03-04T21:42:46.419Z,34.47
2018-03-04T21:45:14.377Z,34.67
2018-03-04T21:47:42.349Z,33.80
2018-03-04T21:50:10.357Z,42.40
2018-03-04T21:52:38.357Z,36.87
2018-03-04T21:55:06.298Z,34.40
2018-03-04T21:57:34.310Z,35.13
2018-03-04T22:00:02.694Z,36.63
2018-03-04T22:02:30.653Z,25.23
2018-03-04T22:04:58.593Z,32.40
2018-03-04T22:07:26.640Z,39.90
2018-03-04T22:09:54.548Z,40.70
2018-03-04T22:12:22.521Z,35.83
2018-03-04T22:14:50.515Z,34.07
2018-03-04T22:17:18.476Z,33.63
2018-03-04T22:19:46.418Z,32.07
2018-03-04T22:22:14.378Z,26.17
2018-03-04T22:24:42.317Z,24.07
2018-03-04T22:27:10.271Z,23.40
2018-03-04T22:29:38.193Z,27.70
2018-03-04T22:32:06.182Z,32.40
2018-03-04T22:34:34.253Z,33.00
2018-03-04T22:37:02.145Z,49.33
2018-03-04T22:39:30.117Z,41.90
2018-03-04T22:41:58.183Z,36.00
2018-03-04T22:44:26.185Z,49.00
2018-03-04T22:46:54.137Z,33.43
2018-03-04T22:49:22.118Z,28.93
2018-03-04T22:51:50.043Z,32.03
2018-03-04T22:54:17.990Z,32.60
2018-03-04T22:56:45.881Z,49.70
2018-03-04T22:59:13.821Z,40.13
2018-03-04T23:01:42.071Z,33.83
2018-03-04T23:04:10.061Z,24.10
2018-03-04T23:06:38.037Z,18.90
2018-03-04T23:09:06.049Z,18.23
2018-03-04T23:11:34.001Z,12.27
2018-03-04T23:14:01.926Z,13.93
2018-03-04T23:16:29.856Z,30.53
2018-03-04T23:18:57.820Z,20.50
2018-03-04T23:21:25.776Z,16.73
2018-03-04T23:23:53.688Z,16.33
2018-03-04T23:26:21.666Z,26.20
2018-03-04T23:28:49.629Z,16.93
2018-03-04T23:31:17.584Z,15.43
2018-03-04T23:33:45.655Z,15.87
2018-03-04T23:36:13.665Z,18.80
2018-03-04T23:38:41.526Z,19.17
2018-03-04T23:41:09.520Z,22.80
2018-03-04T23:43:37.460Z,17.27
2018-03-04T23:46:05.430Z,12.23
2018-03-04T23:48:33.424Z,16.90
2018-03-04T23:51:01.389Z,14.57
2018-03-04T23:53:29.369Z,12.77
2018-03-04T23:55:57.335Z,13.83
2018-03-04T23:58:25.332Z,13.70
