createdAt,value
2019-03-30T00:00:30.411Z,87.50
2019-03-30T00:01:38.588Z,88.10
2019-03-30T00:02:43.504Z,87.60
2019-03-30T00:03:48.409Z,89.00
2019-03-30T00:04:53.252Z,89.90
2019-03-30T00:05:57.956Z,88.70
2019-03-30T00:07:02.825Z,89.00
2019-03-30T00:08:07.592Z,88.50
2019-03-30T00:09:12.377Z,88.30
2019-03-30T00:10:17.215Z,89.00
2019-03-30T00:11:21.911Z,88.40
2019-03-30T00:12:26.797Z,87.50
2019-03-30T00:13:31.670Z,88.00
2019-03-30T00:14:36.604Z,87.50
2019-03-30T00:15:41.659Z,89.10
2019-03-30T00:16:46.761Z,89.00
2019-03-30T00:17:51.592Z,88.50
2019-03-30T00:18:56.370Z,89.30
2019-03-30T00:20:01.270Z,87.50
2019-03-30T00:21:06.207Z,87.50
2019-03-30T00:22:10.966Z,87.40
2019-03-30T00:23:15.857Z,88.60
2019-03-30T00:24:20.698Z,88.10
2019-03-30T00:25:25.571Z,88.40
2019-03-30T00:26:30.514Z,88.60
2019-03-30T00:27:35.373Z,86.90
2019-03-30T00:28:40.254Z,86.80
2019-03-30T00:29:45.116Z,87.40
2019-03-30T00:30:49.901Z,87.20
2019-03-30T00:31:54.708Z,88.10
2019-03-30T00:32:59.545Z,86.80
2019-03-30T00:34:04.427Z,88.30
2019-03-30T00:35:09.284Z,86.70
2019-03-30T00:36:14.017Z,86.70
2019-03-30T00:37:18.873Z,87.80
2019-03-30T00:38:23.854Z,87.20
2019-03-30T00:39:28.729Z,86.60
2019-03-30T00:40:33.619Z,86.70
2019-03-30T00:41:38.491Z,87.30
2019-03-30T00:42:43.303Z,86.90
2019-03-30T00:43:48.292Z,87.20
2019-03-30T00:44:53.016Z,88.50
2019-03-30T00:45:57.882Z,88.40
2019-03-30T00:47:02.829Z,87.90
2019-03-30T00:48:07.613Z,87.50
2019-03-30T00:49:12.409Z,86.50
2019-03-30T00:50:17.173Z,87.90
2019-03-30T00:51:22.087Z,88.60
2019-03-30T00:52:26.839Z,89.40
2019-03-30T00:53:31.708Z,89.70
2019-03-30T00:54:36.478Z,88.60
2019-03-30T00:55:41.372Z,88.20
2019-03-30T00:56:46.160Z,88.20
2019-03-30T00:57:50.977Z,88.40
2019-03-30T00:58:55.669Z,88.80
2019-03-30T01:00:00.422Z,88.70
2019-03-30T01:01:05.365Z,88.10
2019-03-30T01:02:10.277Z,89.50
2019-03-30T01:03:15.011Z,87.30
2019-03-30T01:04:19.871Z,86.60
2019-03-30T01:05:24.639Z,88.30
2019-03-30T01:06:29.341Z,87.90
2019-03-30T01:07:34.144Z,87.30
2019-03-30T01:08:38.929Z,89.30
2019-03-30T01:09:43.827Z,90.30
2019-03-30T01:10:48.607Z,90.30
2019-03-30T01:11:53.421Z,88.80
2019-03-30T01:12:58.308Z,89.50
2019-03-30T01:14:03.158Z,88.30
2019-03-30T01:15:08.908Z,87.90
2019-03-30T01:16:13.749Z,88.10
2019-03-30T01:17:18.655Z,89.10
2019-03-30T01:18:23.709Z,88.10
2019-03-30T01:19:28.603Z,86.80
2019-03-30T01:20:33.423Z,86.70
2019-03-30T01:21:38.234Z,87.00
2019-03-30T01:22:43.063Z,86.40
2019-03-30T01:23:47.882Z,87.00
2019-03-30T01:24:52.931Z,87.00
2019-03-30T01:25:57.820Z,87.70
2019-03-30T01:27:03.077Z,88.30
2019-03-30T01:28:07.797Z,89.40
2019-03-30T01:29:12.639Z,89.30
2019-03-30T01:30:23.251Z,89.30
2019-03-30T01:31:23.935Z,89.10
2019-03-30T01:32:28.757Z,88.90
2019-03-30T01:33:33.487Z,88.40
2019-03-30T01:34:38.328Z,89.10
2019-03-30T01:35:43.285Z,89.40
2019-03-30T01:36:47.973Z,86.30
2019-03-30T01:37:52.784Z,86.50
2019-03-30T01:38:57.632Z,86.30
2019-03-30T01:40:02.393Z,87.00
2019-03-30T01:41:07.223Z,88.30
2019-03-30T01:42:12.068Z,86.60
2019-03-30T01:43:16.919Z,87.00
2019-03-30T01:44:21.687Z,86.30
2019-03-30T01:45:26.469Z,86.30
2019-03-30T01:46:31.287Z,86.30
2019-03-30T01:47:36.101Z,85.70
2019-03-30T01:48:41.128Z,85.90
2019-03-30T01:49:45.857Z,86.20
2019-03-30T01:50:50.721Z,87.10
2019-03-30T01:51:55.475Z,86.90
2019-03-30T01:53:00.315Z,87.10
2019-03-30T01:54:05.170Z,87.20
2019-03-30T01:55:10.184Z,86.50
2019-03-30T01:56:15.002Z,86.80
2019-03-30T01:57:19.797Z,86.10
2019-03-30T01:58:24.598Z,85.50
2019-03-30T01:59:29.443Z,84.60
2019-03-30T02:00:34.205Z,86.00
2019-03-30T02:01:39.035Z,86.70
2019-03-30T02:02:43.790Z,86.00
2019-03-30T02:03:48.539Z,85.60
2019-03-30T02:04:53.261Z,86.80
2019-03-30T02:05:58.068Z,87.40
2019-03-30T02:07:02.841Z,86.00
2019-03-30T02:08:07.667Z,85.50
2019-03-30T02:09:12.379Z,85.90
2019-03-30T02:10:29.237Z,86.80
2019-03-30T02:11:34.047Z,87.20
2019-03-30T02:12:38.962Z,89.20
2019-03-30T02:13:43.785Z,89.90
2019-03-30T02:14:48.622Z,89.40
2019-03-30T02:15:53.327Z,87.60
2019-03-30T02:16:58.319Z,86.60
2019-03-30T02:18:03.215Z,88.20
2019-03-30T02:19:08.035Z,88.80
2019-03-30T02:20:30.583Z,88.50
2019-03-30T02:21:30.131Z,87.00
2019-03-30T02:22:34.995Z,87.40
2019-03-30T02:23:39.738Z,86.60
2019-03-30T02:24:44.583Z,86.00
2019-03-30T02:25:49.552Z,87.00
2019-03-30T02:26:54.250Z,87.00
2019-03-30T02:27:58.906Z,87.30
2019-03-30T02:29:03.817Z,86.60
2019-03-30T02:30:08.997Z,86.60
2019-03-30T02:31:13.809Z,87.20
2019-03-30T02:32:18.542Z,87.10
2019-03-30T02:33:23.266Z,85.80
2019-03-30T02:34:28.091Z,83.80
2019-03-30T02:35:32.835Z,85.80
2019-03-30T02:36:37.619Z,86.40
2019-03-30T02:37:42.625Z,86.40
2019-03-30T02:38:47.498Z,86.60
2019-03-30T02:39:52.308Z,85.80
2019-03-30T02:40:57.136Z,87.10
2019-03-30T02:42:01.829Z,87.70
2019-03-30T02:43:06.727Z,87.90
2019-03-30T02:44:11.514Z,86.50
2019-03-30T02:45:16.242Z,87.90
2019-03-30T02:46:20.994Z,87.80
2019-03-30T02:47:25.849Z,87.70
2019-03-30T02:48:30.751Z,85.80
2019-03-30T02:49:35.573Z,85.70
2019-03-30T02:50:49.179Z,86.40
2019-03-30T02:51:47.208Z,86.40
2019-03-30T02:52:52.106Z,86.00
2019-03-30T02:53:56.930Z,85.00
2019-03-30T02:55:01.624Z,85.70
2019-03-30T02:56:06.542Z,87.40
2019-03-30T02:57:11.439Z,87.10
2019-03-30T02:58:16.159Z,87.00
2019-03-30T02:59:21.034Z,85.70
2019-03-30T03:00:25.907Z,86.30
2019-03-30T03:01:30.643Z,85.70
2019-03-30T03:02:35.471Z,86.20
2019-03-30T03:03:40.360Z,86.40
2019-03-30T03:04:45.174Z,85.90
2019-03-30T03:05:50.042Z,85.80
2019-03-30T03:06:54.971Z,83.60
2019-03-30T03:07:59.667Z,84.20
2019-03-30T03:09:06.768Z,85.50
2019-03-30T03:10:11.942Z,85.20
2019-03-30T03:11:16.800Z,85.10
2019-03-30T03:12:21.662Z,85.60
2019-03-30T03:13:26.330Z,85.10
2019-03-30T03:14:31.025Z,85.60
2019-03-30T03:15:35.795Z,86.30
2019-03-30T03:16:40.680Z,85.60
2019-03-30T03:17:45.499Z,85.70
2019-03-30T03:18:50.321Z,85.50
2019-03-30T03:19:55.173Z,87.00
2019-03-30T03:21:08.014Z,86.80
2019-03-30T03:22:06.407Z,86.20
2019-03-30T03:23:11.322Z,85.20
2019-03-30T03:24:16.148Z,85.40
2019-03-30T03:25:20.918Z,86.30
2019-03-30T03:26:25.695Z,85.40
2019-03-30T03:27:30.523Z,84.70
2019-03-30T03:28:35.337Z,85.40
2019-03-30T03:29:43.686Z,85.50
2019-03-30T03:30:46.930Z,85.40
2019-03-30T03:31:51.824Z,84.80
2019-03-30T03:32:56.839Z,85.40
2019-03-30T03:34:01.737Z,84.40
2019-03-30T03:35:07.488Z,83.90
2019-03-30T03:36:12.300Z,84.60
2019-03-30T03:37:17.100Z,84.30
2019-03-30T03:38:21.868Z,84.50
2019-03-30T03:39:26.557Z,84.70
2019-03-30T03:40:31.426Z,84.30
2019-03-30T03:41:36.169Z,85.10
2019-03-30T03:42:40.983Z,84.50
2019-03-30T03:43:45.643Z,84.40
2019-03-30T03:44:50.455Z,84.10
2019-03-30T03:45:55.168Z,84.20
2019-03-30T03:46:59.888Z,84.00
2019-03-30T03:48:04.874Z,84.00
2019-03-30T03:49:09.687Z,84.00
2019-03-30T03:50:42.249Z,85.20
2019-03-30T03:51:47.318Z,84.10
2019-03-30T03:52:52.017Z,82.80
2019-03-30T03:54:17.292Z,82.60
2019-03-30T03:55:23.604Z,84.00
2019-03-30T03:56:30.290Z,85.90
2019-03-30T03:57:38.847Z,85.90
2019-03-30T03:58:45.966Z,85.30
2019-03-30T03:59:53.658Z,85.90
2019-03-30T04:01:01.430Z,87.10
2019-03-30T04:02:07.742Z,87.20
2019-03-30T04:03:14.887Z,88.30
2019-03-30T04:04:22.461Z,87.40
2019-03-30T04:05:29.199Z,88.10
2019-03-30T04:06:34.521Z,88.10
2019-03-30T04:07:42.408Z,87.10
2019-03-30T04:08:48.091Z,86.90
2019-03-30T04:09:55.206Z,86.60
2019-03-30T04:11:00.253Z,87.00
2019-03-30T04:12:08.271Z,86.20
2019-03-30T04:13:15.043Z,85.90
2019-03-30T04:14:23.069Z,85.90
2019-03-30T04:15:27.989Z,85.90
2019-03-30T04:16:33.062Z,86.70
2019-03-30T04:17:37.952Z,85.80
2019-03-30T04:18:42.697Z,85.60
2019-03-30T04:19:47.629Z,86.10
2019-03-30T04:20:52.450Z,85.60
2019-03-30T04:21:57.299Z,85.90
2019-03-30T04:23:02.100Z,85.90
2019-03-30T04:24:07.035Z,85.90
2019-03-30T04:25:11.864Z,86.60
2019-03-30T04:26:16.640Z,86.90
2019-03-30T04:27:21.419Z,85.90
2019-03-30T04:28:26.325Z,85.10
2019-03-30T04:29:31.118Z,83.40
2019-03-30T04:30:35.893Z,84.10
2019-03-30T04:31:40.661Z,84.20
2019-03-30T04:32:45.426Z,85.10
2019-03-30T04:33:50.248Z,85.00
2019-03-30T04:34:55.069Z,85.20
2019-03-30T04:35:59.977Z,85.80
2019-03-30T04:37:04.674Z,84.30
2019-03-30T04:38:13.923Z,84.90
2019-03-30T04:39:16.067Z,85.60
2019-03-30T04:40:20.789Z,86.60
2019-03-30T04:41:25.673Z,85.50
2019-03-30T04:42:30.419Z,85.20
2019-03-30T04:43:35.163Z,85.20
2019-03-30T04:44:39.950Z,85.20
2019-03-30T04:45:44.856Z,84.70
2019-03-30T04:46:49.813Z,85.10
2019-03-30T04:47:54.742Z,84.60
2019-03-30T04:48:59.587Z,85.10
2019-03-30T04:50:04.692Z,85.00
2019-03-30T04:51:09.505Z,85.10
2019-03-30T04:52:14.290Z,85.00
2019-03-30T04:53:18.987Z,84.70
2019-03-30T04:54:23.743Z,84.50
2019-03-30T04:55:28.648Z,85.00
2019-03-30T04:56:33.402Z,85.00
2019-03-30T04:57:38.307Z,85.00
2019-03-30T04:58:43.223Z,84.30
2019-03-30T04:59:47.926Z,84.80
2019-03-30T05:00:52.646Z,84.10
2019-03-30T05:01:57.623Z,83.50
2019-03-30T05:03:02.417Z,85.00
2019-03-30T05:04:07.249Z,85.70
2019-03-30T05:05:12.301Z,85.10
2019-03-30T05:06:17.205Z,85.70
2019-03-30T05:07:22.095Z,85.10
2019-03-30T05:08:26.880Z,85.00
2019-03-30T05:09:31.633Z,84.50
2019-03-30T05:10:36.506Z,84.10
2019-03-30T05:11:41.258Z,84.00
2019-03-30T05:12:46.061Z,84.10
2019-03-30T05:13:50.803Z,84.00
2019-03-30T05:14:55.523Z,84.20
2019-03-30T05:16:00.292Z,84.90
2019-03-30T05:17:05.217Z,85.80
2019-03-30T05:18:09.971Z,84.20
2019-03-30T05:19:14.783Z,83.80
2019-03-30T05:20:19.655Z,82.80
2019-03-30T05:21:24.339Z,83.40
2019-03-30T05:22:29.017Z,84.10
2019-03-30T05:23:33.700Z,84.80
2019-03-30T05:24:38.624Z,84.80
2019-03-30T05:25:43.380Z,84.70
2019-03-30T05:26:48.275Z,84.90
2019-03-30T05:27:53.385Z,85.50
2019-03-30T05:28:58.249Z,85.70
2019-03-30T05:30:03.164Z,84.90
2019-03-30T05:31:07.943Z,84.90
2019-03-30T05:32:12.833Z,84.90
2019-03-30T05:33:17.569Z,84.40
2019-03-30T05:34:22.443Z,83.90
2019-03-30T05:35:27.369Z,84.90
2019-03-30T05:36:32.143Z,84.80
2019-03-30T05:37:36.899Z,86.10
2019-03-30T05:38:41.843Z,86.30
2019-03-30T05:39:46.640Z,87.30
2019-03-30T05:40:51.375Z,86.80
2019-03-30T05:41:56.231Z,86.60
2019-03-30T05:43:00.971Z,87.40
2019-03-30T05:44:05.795Z,87.20
2019-03-30T05:45:11.204Z,86.40
2019-03-30T05:46:16.047Z,85.90
2019-03-30T05:47:20.928Z,85.70
2019-03-30T05:48:25.677Z,86.50
2019-03-30T05:49:30.460Z,87.50
2019-03-30T05:50:35.254Z,87.00
2019-03-30T05:51:40.135Z,87.90
2019-03-30T05:52:44.922Z,87.50
2019-03-30T05:53:49.751Z,88.70
2019-03-30T05:54:54.492Z,88.10
2019-03-30T05:55:59.352Z,87.70
2019-03-30T05:57:04.163Z,87.20
2019-03-30T05:58:09.007Z,87.20
2019-03-30T05:59:13.745Z,87.20
2019-03-30T06:00:21.473Z,86.80
2019-03-30T06:01:26.273Z,87.70
2019-03-30T06:02:31.083Z,87.60
2019-03-30T06:03:35.868Z,87.40
2019-03-30T06:04:40.569Z,87.50
2019-03-30T06:05:45.355Z,87.80
2019-03-30T06:06:50.175Z,87.30
2019-03-30T06:07:54.960Z,87.60
2019-03-30T06:09:00.183Z,88.80
2019-03-30T06:10:05.347Z,90.30
2019-03-30T06:11:10.110Z,90.30
2019-03-30T06:12:14.901Z,88.50
2019-03-30T06:13:19.730Z,89.50
2019-03-30T06:14:24.659Z,90.00
2019-03-30T06:15:29.804Z,90.00
2019-03-30T06:16:34.693Z,89.20
2019-03-30T06:17:39.423Z,89.20
2019-03-30T06:18:44.089Z,90.10
2019-03-30T06:19:48.889Z,89.80
2019-03-30T06:20:53.782Z,89.40
2019-03-30T06:21:58.613Z,90.60
2019-03-30T06:23:03.298Z,90.50
2019-03-30T06:24:07.999Z,89.00
2019-03-30T06:25:12.819Z,89.50
2019-03-30T06:26:17.732Z,90.10
2019-03-30T06:27:22.551Z,88.60
2019-03-30T06:28:27.440Z,88.40
2019-03-30T06:29:32.339Z,89.40
2019-03-30T06:30:37.217Z,89.40
2019-03-30T06:31:42.088Z,88.60
2019-03-30T06:32:47.229Z,90.00
2019-03-30T06:33:52.108Z,90.00
2019-03-30T06:34:57.239Z,90.10
2019-03-30T06:36:01.943Z,90.20
2019-03-30T06:37:06.839Z,90.10
2019-03-30T06:38:11.643Z,89.80
2019-03-30T06:39:16.342Z,90.00
2019-03-30T06:40:21.027Z,90.80
2019-03-30T06:41:25.742Z,90.60
2019-03-30T06:42:30.582Z,89.50
2019-03-30T06:43:35.378Z,89.70
2019-03-30T06:44:40.229Z,90.80
2019-03-30T06:45:44.949Z,90.20
2019-03-30T06:46:49.845Z,89.80
2019-03-30T06:47:54.535Z,89.80
2019-03-30T06:48:59.195Z,90.70
2019-03-30T06:50:04.161Z,90.60
2019-03-30T06:51:09.029Z,90.60
2019-03-30T06:52:13.876Z,90.70
2019-03-30T06:53:18.559Z,91.10
2019-03-30T06:54:23.263Z,91.10
2019-03-30T06:55:27.949Z,91.30
2019-03-30T06:56:32.791Z,91.20
2019-03-30T06:57:37.645Z,90.90
2019-03-30T06:58:42.487Z,90.60
2019-03-30T06:59:47.254Z,90.80
2019-03-30T07:00:53.131Z,91.10
2019-03-30T07:01:57.942Z,91.10
2019-03-30T07:03:05.732Z,91.40
2019-03-30T07:04:11.397Z,91.50
2019-03-30T07:05:16.424Z,92.30
2019-03-30T07:06:22.205Z,93.10
2019-03-30T07:07:27.421Z,92.80
2019-03-30T07:08:33.806Z,92.00
2019-03-30T07:09:40.607Z,92.40
2019-03-30T07:10:48.975Z,91.50
2019-03-30T07:11:56.733Z,92.00
2019-03-30T07:13:03.233Z,92.30
2019-03-30T07:14:08.291Z,92.20
2019-03-30T07:15:13.235Z,92.30
2019-03-30T07:16:18.090Z,92.50
2019-03-30T07:17:23.353Z,92.90
2019-03-30T07:18:28.275Z,92.00
2019-03-30T07:19:35.111Z,92.20
2019-03-30T07:20:39.825Z,92.50
2019-03-30T07:21:44.538Z,92.60
2019-03-30T07:22:51.226Z,92.60
2019-03-30T07:23:55.803Z,92.80
2019-03-30T07:25:00.663Z,93.00
2019-03-30T07:26:05.482Z,93.00
2019-03-30T07:27:10.316Z,93.20
2019-03-30T07:28:15.073Z,92.80
2019-03-30T07:29:19.832Z,92.60
2019-03-30T07:30:24.766Z,92.90
2019-03-30T07:31:29.562Z,92.30
2019-03-30T07:32:34.261Z,92.40
2019-03-30T07:33:39.050Z,92.10
2019-03-30T07:34:43.752Z,92.50
2019-03-30T07:35:48.801Z,92.60
2019-03-30T07:36:53.897Z,92.50
2019-03-30T07:37:58.637Z,93.10
2019-03-30T07:39:04.147Z,92.60
2019-03-30T07:40:08.943Z,92.10
2019-03-30T07:41:13.631Z,93.20
2019-03-30T07:42:18.439Z,92.40
2019-03-30T07:43:23.098Z,91.90
2019-03-30T07:44:27.930Z,92.70
2019-03-30T07:45:32.719Z,93.00
2019-03-30T07:46:37.453Z,93.30
2019-03-30T07:47:42.250Z,92.80
2019-03-30T07:48:46.906Z,92.40
2019-03-30T07:49:51.697Z,93.20
2019-03-30T07:50:56.535Z,93.90
2019-03-30T07:52:01.277Z,93.20
2019-03-30T07:53:06.118Z,92.80
2019-03-30T07:54:10.883Z,93.30
2019-03-30T07:55:15.700Z,93.30
2019-03-30T07:56:20.517Z,92.60
2019-03-30T07:57:25.263Z,92.40
2019-03-30T07:58:30.322Z,92.60
2019-03-30T07:59:35.169Z,92.90
2019-03-30T08:00:39.879Z,92.30
2019-03-30T08:01:44.563Z,91.70
2019-03-30T08:02:49.395Z,91.60
2019-03-30T08:03:54.196Z,91.60
2019-03-30T08:04:58.943Z,92.00
2019-03-30T08:06:03.786Z,91.80
2019-03-30T08:07:08.509Z,92.20
2019-03-30T08:08:13.314Z,92.90
2019-03-30T08:09:18.028Z,92.70
2019-03-30T08:10:22.745Z,92.70
2019-03-30T08:11:27.530Z,92.30
2019-03-30T08:12:32.311Z,92.60
2019-03-30T08:13:37.056Z,93.10
2019-03-30T08:14:44.960Z,92.20
2019-03-30T08:15:48.327Z,91.70
2019-03-30T08:16:53.162Z,92.20
2019-03-30T08:17:58.263Z,92.70
2019-03-30T08:19:03.045Z,92.60
2019-03-30T08:20:08.087Z,92.60
2019-03-30T08:22:36.590Z,92.80
2019-03-30T08:23:41.341Z,92.70
2019-03-30T08:24:46.257Z,92.20
2019-03-30T08:25:51.039Z,92.20
2019-03-30T08:26:55.782Z,92.30
2019-03-30T08:28:00.520Z,91.50
2019-03-30T08:29:05.416Z,92.30
2019-03-30T08:30:10.873Z,92.20
2019-03-30T08:31:15.793Z,91.40
2019-03-30T08:32:20.653Z,91.20
2019-03-30T08:33:25.550Z,91.30
2019-03-30T08:34:30.268Z,90.60
2019-03-30T08:35:35.031Z,88.50
2019-03-30T08:36:39.773Z,90.20
2019-03-30T08:37:44.533Z,89.70
2019-03-30T08:38:49.808Z,90.00
2019-03-30T08:39:54.591Z,90.00
2019-03-30T08:40:59.483Z,87.70
2019-03-30T08:42:04.332Z,87.10
2019-03-30T08:43:09.207Z,85.90
2019-03-30T08:44:14.119Z,86.50
2019-03-30T08:45:19.017Z,86.60
2019-03-30T08:46:23.781Z,85.10
2019-03-30T08:47:28.593Z,83.90
2019-03-30T08:48:33.401Z,85.50
2019-03-30T08:49:38.191Z,84.70
2019-03-30T08:50:43.104Z,84.90
2019-03-30T08:51:48.105Z,85.50
2019-03-30T08:52:53.007Z,84.90
2019-03-30T08:53:57.741Z,82.70
2019-03-30T08:55:02.519Z,82.00
2019-03-30T08:56:07.208Z,82.30
2019-03-30T08:57:12.047Z,83.20
2019-03-30T08:58:16.910Z,84.60
2019-03-30T08:59:21.957Z,86.00
2019-03-30T09:00:38.515Z,86.80
2019-03-30T09:01:43.229Z,87.30
2019-03-30T09:02:47.993Z,86.80
2019-03-30T09:03:52.757Z,86.60
2019-03-30T09:04:57.751Z,83.50
2019-03-30T09:06:02.603Z,84.00
2019-03-30T09:07:07.522Z,82.80
2019-03-30T09:08:12.267Z,82.40
2019-03-30T09:09:17.229Z,82.70
2019-03-30T09:10:22.159Z,82.70
2019-03-30T09:11:27.012Z,82.60
2019-03-30T09:12:31.735Z,83.70
2019-03-30T09:13:36.407Z,84.80
2019-03-30T09:14:41.246Z,85.70
2019-03-30T09:15:46.139Z,84.80
2019-03-30T09:16:50.975Z,83.20
2019-03-30T09:17:55.843Z,81.40
2019-03-30T09:19:00.726Z,82.30
2019-03-30T09:20:07.214Z,82.20
2019-03-30T09:21:12.111Z,81.80
2019-03-30T09:22:17.187Z,81.80
2019-03-30T09:23:21.989Z,82.40
2019-03-30T09:24:26.871Z,83.50
2019-03-30T09:25:31.741Z,83.30
2019-03-30T09:26:36.496Z,83.70
2019-03-30T09:27:41.364Z,84.00
2019-03-30T09:28:46.279Z,83.00
2019-03-30T09:29:51.087Z,83.00
2019-03-30T09:30:55.889Z,81.20
2019-03-30T09:32:13.625Z,82.00
2019-03-30T09:33:07.089Z,81.40
2019-03-30T09:34:11.913Z,80.00
2019-03-30T09:35:16.724Z,80.80
2019-03-30T09:36:21.515Z,82.30
2019-03-30T09:37:26.289Z,82.80
2019-03-30T09:38:31.189Z,82.50
2019-03-30T09:39:36.066Z,83.00
2019-03-30T09:40:40.836Z,82.40
2019-03-30T09:41:45.605Z,83.80
2019-03-30T09:42:50.463Z,84.80
2019-03-30T09:43:55.380Z,82.90
2019-03-30T09:45:00.365Z,82.20
2019-03-30T09:46:05.426Z,82.50
2019-03-30T09:47:10.308Z,82.70
2019-03-30T09:48:15.127Z,84.00
2019-03-30T09:49:20.057Z,87.00
2019-03-30T09:50:25.075Z,84.80
2019-03-30T09:51:29.819Z,82.90
2019-03-30T09:52:34.761Z,82.60
2019-03-30T09:53:39.635Z,82.10
2019-03-30T09:54:44.569Z,83.40
2019-03-30T09:55:49.548Z,83.50
2019-03-30T09:56:54.368Z,83.00
2019-03-30T09:57:59.318Z,83.70
2019-03-30T09:59:04.245Z,84.70
2019-03-30T10:00:09.647Z,86.70
2019-03-30T10:01:14.541Z,87.70
2019-03-30T10:02:19.338Z,88.60
2019-03-30T10:03:24.088Z,88.50
2019-03-30T10:04:28.858Z,87.50
2019-03-30T10:05:33.754Z,87.50
2019-03-30T10:06:38.593Z,86.40
2019-03-30T10:07:43.466Z,87.60
2019-03-30T10:08:48.229Z,85.20
2019-03-30T10:09:53.073Z,85.00
2019-03-30T10:10:57.874Z,82.90
2019-03-30T10:12:02.755Z,80.60
2019-03-30T10:13:07.778Z,78.70
2019-03-30T10:14:12.628Z,77.50
2019-03-30T10:15:17.539Z,77.30
2019-03-30T10:16:22.399Z,77.50
2019-03-30T10:17:27.303Z,77.10
2019-03-30T10:18:32.185Z,78.10
2019-03-30T10:19:37.035Z,79.20
2019-03-30T10:20:41.939Z,80.20
2019-03-30T10:21:46.864Z,80.50
2019-03-30T10:22:51.627Z,80.20
2019-03-30T10:23:56.398Z,79.60
2019-03-30T10:25:01.167Z,79.50
2019-03-30T10:26:05.965Z,79.90
2019-03-30T10:27:10.770Z,79.70
2019-03-30T10:28:15.703Z,78.60
2019-03-30T10:29:20.525Z,79.20
2019-03-30T10:30:25.443Z,79.20
2019-03-30T10:31:30.201Z,80.50
2019-03-30T10:32:34.993Z,81.90
2019-03-30T10:33:39.959Z,81.00
2019-03-30T10:34:44.810Z,81.80
2019-03-30T10:35:49.694Z,80.90
2019-03-30T10:36:54.454Z,80.10
2019-03-30T10:37:59.338Z,80.40
2019-03-30T10:39:05.735Z,78.40
2019-03-30T10:40:10.720Z,78.30
2019-03-30T10:41:15.454Z,78.70
2019-03-30T10:42:20.309Z,77.60
2019-03-30T10:43:25.062Z,78.70
2019-03-30T10:44:29.995Z,78.50
2019-03-30T10:45:35.135Z,80.10
2019-03-30T10:46:39.947Z,79.90
2019-03-30T10:47:44.685Z,79.50
2019-03-30T10:48:49.435Z,79.50
2019-03-30T10:49:54.235Z,79.80
2019-03-30T10:50:59.007Z,79.70
2019-03-30T10:52:03.980Z,80.50
2019-03-30T10:53:08.876Z,80.10
2019-03-30T10:54:13.590Z,76.50
2019-03-30T10:55:18.470Z,75.10
2019-03-30T10:56:23.467Z,75.00
2019-03-30T10:57:28.237Z,75.30
2019-03-30T10:58:33.143Z,73.60
2019-03-30T10:59:38.127Z,74.50
2019-03-30T11:00:42.927Z,73.50
2019-03-30T11:01:47.887Z,73.80
2019-03-30T11:02:52.776Z,74.70
2019-03-30T11:03:57.534Z,74.30
2019-03-30T11:05:02.613Z,73.60
2019-03-30T11:06:07.459Z,74.70
2019-03-30T11:07:12.310Z,75.40
2019-03-30T11:08:17.108Z,76.20
2019-03-30T11:09:21.813Z,76.10
2019-03-30T11:10:26.614Z,74.30
2019-03-30T11:11:31.743Z,74.80
2019-03-30T11:12:36.421Z,75.40
2019-03-30T11:13:41.305Z,76.00
2019-03-30T11:14:46.029Z,76.00
2019-03-30T11:15:50.886Z,75.20
2019-03-30T11:16:55.683Z,75.60
2019-03-30T11:18:00.547Z,76.20
2019-03-30T11:19:05.273Z,74.10
2019-03-30T11:20:09.979Z,72.10
2019-03-30T11:21:14.842Z,73.20
2019-03-30T11:22:19.765Z,73.50
2019-03-30T11:23:24.647Z,74.10
2019-03-30T11:24:29.426Z,75.10
2019-03-30T11:25:34.478Z,73.10
2019-03-30T11:26:39.318Z,72.40
2019-03-30T11:27:44.087Z,72.80
2019-03-30T11:28:49.057Z,74.20
2019-03-30T11:29:53.959Z,73.90
2019-03-30T11:30:58.717Z,75.40
2019-03-30T11:32:03.513Z,75.20
2019-03-30T11:33:08.296Z,75.50
2019-03-30T11:34:13.146Z,73.60
2019-03-30T11:35:18.007Z,71.50
2019-03-30T11:36:22.850Z,70.70
2019-03-30T11:37:27.696Z,73.10
2019-03-30T11:38:32.558Z,73.70
2019-03-30T11:39:37.485Z,73.80
2019-03-30T11:40:42.268Z,73.80
2019-03-30T11:41:47.017Z,74.50
2019-03-30T11:42:51.825Z,74.90
2019-03-30T11:43:56.683Z,73.50
2019-03-30T11:45:01.579Z,73.30
2019-03-30T11:46:12.835Z,74.60
2019-03-30T11:47:17.723Z,75.40
2019-03-30T11:48:22.581Z,76.90
2019-03-30T11:49:27.268Z,75.60
2019-03-30T11:50:50.924Z,75.60
2019-03-30T11:51:55.800Z,75.70
2019-03-30T11:53:00.574Z,75.00
2019-03-30T11:54:05.563Z,76.20
2019-03-30T11:55:21.069Z,75.00
2019-03-30T11:56:16.920Z,74.30
2019-03-30T11:57:21.677Z,74.50
2019-03-30T11:58:26.568Z,74.80
2019-03-30T11:59:31.393Z,75.80
2019-03-30T12:00:36.145Z,76.50
2019-03-30T12:01:41.044Z,76.80
2019-03-30T12:02:45.782Z,76.40
2019-03-30T12:03:50.619Z,76.10
2019-03-30T12:04:55.398Z,75.10
2019-03-30T12:06:00.301Z,72.40
2019-03-30T12:07:05.069Z,72.10
2019-03-30T12:08:09.829Z,74.70
2019-03-30T12:09:14.585Z,74.30
2019-03-30T12:10:19.535Z,74.70
2019-03-30T12:11:24.437Z,74.40
2019-03-30T12:12:29.380Z,72.90
2019-03-30T12:13:34.271Z,73.80
2019-03-30T12:14:39.155Z,72.90
2019-03-30T12:15:43.949Z,74.10
2019-03-30T12:16:48.867Z,75.80
2019-03-30T12:17:53.573Z,75.20
2019-03-30T12:18:58.432Z,74.80
2019-03-30T12:20:03.511Z,74.20
2019-03-30T12:21:08.331Z,73.60
2019-03-30T12:22:13.263Z,73.80
2019-03-30T12:23:18.175Z,74.80
2019-03-30T12:24:23.126Z,75.20
2019-03-30T12:25:35.298Z,75.00
2019-03-30T12:26:34.759Z,75.50
2019-03-30T12:27:39.470Z,75.20
2019-03-30T12:28:44.355Z,75.90
2019-03-30T12:29:49.121Z,71.30
2019-03-30T12:30:53.881Z,68.90
2019-03-30T12:31:58.917Z,69.50
2019-03-30T12:33:03.825Z,69.10
2019-03-30T12:34:08.581Z,69.60
2019-03-30T12:35:14.079Z,71.10
2019-03-30T12:36:18.769Z,71.90
2019-03-30T12:37:23.656Z,72.20
2019-03-30T12:38:28.561Z,73.10
2019-03-30T12:39:33.657Z,73.60
2019-03-30T12:40:38.394Z,73.10
2019-03-30T12:41:43.221Z,71.50
2019-03-30T12:42:48.119Z,72.40
2019-03-30T12:43:53.019Z,73.00
2019-03-30T12:44:57.927Z,74.10
2019-03-30T12:46:02.862Z,74.90
2019-03-30T12:47:10.263Z,74.30
2019-03-30T12:48:14.426Z,74.70
2019-03-30T12:49:19.325Z,74.80
2019-03-30T12:50:24.086Z,75.90
2019-03-30T12:51:28.802Z,75.30
2019-03-30T12:52:33.685Z,74.90
2019-03-30T12:53:49.649Z,75.90
2019-03-30T12:54:44.935Z,75.20
2019-03-30T12:55:49.925Z,75.50
2019-03-30T12:56:54.732Z,75.70
2019-03-30T12:57:59.478Z,75.80
2019-03-30T12:59:04.623Z,73.10
2019-03-30T13:00:10.011Z,71.00
2019-03-30T13:02:21.335Z,71.40
2019-03-30T13:03:26.228Z,72.30
2019-03-30T13:04:31.245Z,73.20
2019-03-30T13:05:36.035Z,74.00
2019-03-30T13:06:40.807Z,73.90
2019-03-30T13:07:45.720Z,73.70
2019-03-30T13:08:50.641Z,74.00
2019-03-30T13:09:55.724Z,74.40
2019-03-30T13:11:00.812Z,73.90
2019-03-30T13:12:05.842Z,73.80
2019-03-30T13:13:10.823Z,74.10
2019-03-30T13:14:15.793Z,75.40
2019-03-30T13:15:20.628Z,75.10
2019-03-30T13:16:26.471Z,75.10
2019-03-30T13:17:31.627Z,75.40
2019-03-30T13:18:36.527Z,75.70
2019-03-30T13:19:41.421Z,74.80
2019-03-30T13:20:46.336Z,75.60
2019-03-30T13:21:52.936Z,75.90
2019-03-30T13:22:57.810Z,75.40
2019-03-30T13:24:02.878Z,76.60
2019-03-30T13:25:07.919Z,75.90
2019-03-30T13:26:12.740Z,76.40
2019-03-30T13:27:17.531Z,75.40
2019-03-30T13:28:22.287Z,74.80
2019-03-30T13:29:27.185Z,76.10
2019-03-30T13:30:32.471Z,74.70
2019-03-30T13:31:37.197Z,77.40
2019-03-30T13:32:42.090Z,75.00
2019-03-30T13:33:46.857Z,74.80
2019-03-30T13:34:51.633Z,75.30
2019-03-30T13:35:56.581Z,74.70
2019-03-30T13:37:02.795Z,74.50
2019-03-30T13:38:07.653Z,75.20
2019-03-30T13:39:12.618Z,77.00
2019-03-30T13:40:17.580Z,76.80
2019-03-30T13:41:22.511Z,76.70
2019-03-30T13:42:27.603Z,75.90
2019-03-30T13:43:32.290Z,74.50
2019-03-30T13:44:37.019Z,74.70
2019-03-30T13:45:41.951Z,75.20
2019-03-30T13:46:46.907Z,76.10
2019-03-30T13:47:51.796Z,76.20
2019-03-30T13:48:56.685Z,77.00
2019-03-30T13:50:01.448Z,77.00
2019-03-30T13:51:06.220Z,76.20
2019-03-30T13:52:11.101Z,75.80
2019-03-30T13:53:15.943Z,76.90
2019-03-30T13:54:20.793Z,75.80
2019-03-30T13:55:25.676Z,75.30
2019-03-30T13:56:30.577Z,74.80
2019-03-30T13:57:35.483Z,75.80
2019-03-30T13:58:40.358Z,73.90
2019-03-30T13:59:45.250Z,73.30
2019-03-30T14:00:50.165Z,74.00