createdAt,value
2023-04-15T00:02:26.407Z,5.61
2023-04-15T00:04:55.144Z,5.58
2023-04-15T00:07:23.766Z,5.61
2023-04-15T00:09:55.235Z,5.63
2023-04-15T00:12:23.633Z,5.61
2023-04-15T00:14:52.630Z,5.62
2023-04-15T00:17:21.173Z,5.62
2023-04-15T00:19:51.149Z,5.62
2023-04-15T00:22:19.823Z,5.61
2023-04-15T00:24:48.279Z,5.59
2023-04-15T00:27:16.524Z,5.60
2023-04-15T00:29:44.938Z,5.59
2023-04-15T00:32:14.186Z,5.55
2023-04-15T00:34:43.337Z,5.62
2023-04-15T00:37:12.996Z,5.61
2023-04-15T00:39:41.495Z,5.58
2023-04-15T00:42:10.985Z,5.54
2023-04-15T00:44:39.491Z,5.55
2023-04-15T00:47:08.545Z,5.55
2023-04-15T00:49:37.275Z,5.52
2023-04-15T00:52:06.284Z,5.50
2023-04-15T00:54:36.693Z,5.51
2023-04-15T00:57:07.506Z,5.45
2023-04-15T00:59:36.192Z,5.44
2023-04-15T01:02:04.902Z,5.43
2023-04-15T01:04:33.993Z,5.42
2023-04-15T01:07:02.772Z,5.44
2023-04-15T01:09:31.498Z,5.41
2023-04-15T01:12:02.788Z,5.39
2023-04-15T01:14:31.836Z,5.43
2023-04-15T01:17:00.062Z,5.39
2023-04-15T01:19:28.736Z,5.38
2023-04-15T01:21:57.878Z,5.40
2023-04-15T01:24:29.122Z,5.42
2023-04-15T01:26:59.507Z,5.41
2023-04-15T01:29:28.057Z,5.42
2023-04-15T01:31:57.807Z,5.41
2023-04-15T01:34:26.604Z,5.40
2023-04-15T01:36:54.974Z,5.41
2023-04-15T01:39:23.798Z,5.37
2023-04-15T01:41:52.325Z,5.38
2023-04-15T01:44:22.073Z,5.36
2023-04-15T01:46:50.825Z,5.35
2023-04-15T01:49:19.184Z,5.36
2023-04-15T01:51:47.861Z,5.35
2023-04-15T01:54:17.142Z,5.34
2023-04-15T01:56:45.321Z,5.34
2023-04-15T01:59:13.945Z,5.37
2023-04-15T02:01:44.057Z,5.41
2023-04-15T02:04:16.733Z,5.38
2023-04-15T02:06:45.128Z,5.34
2023-04-15T02:09:14.710Z,5.42
2023-04-15T02:11:43.207Z,5.40
2023-04-15T02:14:11.878Z,5.42
2023-04-15T02:16:40.818Z,5.39
2023-04-15T02:19:10.690Z,5.35
2023-04-15T02:21:40.140Z,5.30
2023-04-15T02:24:08.694Z,5.36
2023-04-15T02:26:37.599Z,5.35
2023-04-15T02:29:05.975Z,5.37
2023-04-15T02:31:37.366Z,5.24
2023-04-15T02:34:06.572Z,5.31
2023-04-15T02:36:36.451Z,5.32
2023-04-15T02:39:05.480Z,5.33
2023-04-15T02:41:33.856Z,5.31
2023-04-15T02:44:02.650Z,5.31
2023-04-15T02:46:30.945Z,5.32
2023-04-15T02:49:00.473Z,5.32
2023-04-15T02:51:32.712Z,5.33
2023-04-15T02:54:02.435Z,5.33
2023-04-15T02:56:31.196Z,5.37
2023-04-15T02:58:59.787Z,5.37
2023-04-15T03:01:28.741Z,5.33
2023-04-15T03:03:57.399Z,5.30
2023-04-15T03:06:26.504Z,5.38
2023-04-15T03:08:55.193Z,5.36
2023-04-15T03:11:25.378Z,5.39
2023-04-15T03:13:53.814Z,5.37
2023-04-15T03:16:22.447Z,5.37
2023-04-15T03:18:50.642Z,5.36
2023-04-15T03:21:20.047Z,5.34
2023-04-15T03:23:50.083Z,5.25
2023-04-15T03:26:28.458Z,5.33
2023-04-15T03:28:56.996Z,5.32
2023-04-15T03:31:25.349Z,5.38
2023-04-15T03:33:53.730Z,5.36
2023-04-15T03:36:22.682Z,5.36
2023-04-15T03:38:51.096Z,5.37
2023-04-15T03:41:19.724Z,5.38
2023-04-15T03:43:49.719Z,5.43
2023-04-15T03:46:18.788Z,5.44
2023-04-15T03:48:47.305Z,5.45
2023-04-15T03:51:15.793Z,5.45
2023-04-15T03:53:44.078Z,5.43
2023-04-15T03:56:12.086Z,5.41
2023-04-15T03:58:40.457Z,5.40
2023-04-15T04:01:10.792Z,5.41
2023-04-15T04:03:39.037Z,5.46
2023-04-15T04:06:08.169Z,5.39
2023-04-15T04:08:36.437Z,5.42
2023-04-15T04:11:04.911Z,5.51
2023-04-15T04:13:33.302Z,5.51
2023-04-15T04:16:02.073Z,5.47
2023-04-15T04:18:31.744Z,5.53
2023-04-15T04:21:00.190Z,5.53
2023-04-15T04:23:28.417Z,5.51
2023-04-15T04:25:56.520Z,5.54
2023-04-15T04:28:24.931Z,5.53
2023-04-15T04:30:53.186Z,5.49
2023-04-15T04:33:21.293Z,5.46
2023-04-15T04:35:51.126Z,5.46
2023-04-15T04:38:19.370Z,5.41
2023-04-15T04:40:47.986Z,5.48
2023-04-15T04:43:16.187Z,5.48
2023-04-15T04:45:44.382Z,5.45
2023-04-15T04:48:12.547Z,5.45
2023-04-15T04:50:40.941Z,5.48
2023-04-15T04:53:10.510Z,5.46
2023-04-15T04:55:38.791Z,5.45
2023-04-15T04:58:07.161Z,5.45
2023-04-15T05:00:35.448Z,5.45
2023-04-15T05:03:03.837Z,5.47
2023-04-15T05:05:32.699Z,5.48
2023-04-15T05:08:01.009Z,5.51
2023-04-15T05:10:30.637Z,5.55
2023-04-15T05:12:59.400Z,5.61
2023-04-15T05:15:27.610Z,5.62
2023-04-15T05:17:55.730Z,5.66
2023-04-15T05:20:24.143Z,5.68
2023-04-15T05:22:52.317Z,5.68
2023-04-15T05:25:21.336Z,5.73
2023-04-15T05:27:50.733Z,5.78
2023-04-15T05:30:19.258Z,5.79
2023-04-15T05:32:47.635Z,5.85
2023-04-15T05:35:15.940Z,5.83
2023-04-15T05:37:44.733Z,5.88
2023-04-15T05:40:13.464Z,5.92
2023-04-15T05:42:41.596Z,5.95
2023-04-15T05:45:12.402Z,5.92
2023-04-15T05:47:40.631Z,5.98
2023-04-15T05:50:09.602Z,5.97
2023-04-15T05:52:38.266Z,5.95
2023-04-15T05:55:07.194Z,5.93
2023-04-15T05:57:35.450Z,5.89
2023-04-15T06:00:03.790Z,5.93
2023-04-15T06:02:33.657Z,5.86
2023-04-15T06:05:02.394Z,5.83
2023-04-15T06:07:31.312Z,5.81
2023-04-15T06:09:59.592Z,5.74
2023-04-15T06:12:28.806Z,5.71
2023-04-15T06:14:59.942Z,5.72
2023-04-15T06:17:28.584Z,5.69
2023-04-15T06:19:58.272Z,5.66
2023-04-15T06:22:26.856Z,5.65
2023-04-15T06:24:56.040Z,5.65
2023-04-15T06:27:24.726Z,5.72
2023-04-15T06:29:53.210Z,5.79
2023-04-15T06:32:21.591Z,5.83
2023-04-15T06:34:49.732Z,5.89
2023-04-15T06:37:19.402Z,5.88
2023-04-15T06:39:49.219Z,5.83
2023-04-15T06:42:17.677Z,5.89
2023-04-15T06:44:45.973Z,5.89
2023-04-15T06:47:14.882Z,5.93
2023-04-15T06:49:43.350Z,5.92
2023-04-15T06:52:12.866Z,6.01
2023-04-15T06:54:42.604Z,6.01
2023-04-15T06:57:10.979Z,6.07
2023-04-15T06:59:39.387Z,6.11
2023-04-15T07:02:11.139Z,6.14
2023-04-15T07:04:40.374Z,6.10
2023-04-15T07:07:09.738Z,6.15
2023-04-15T07:09:37.811Z,6.17
2023-04-15T07:12:07.502Z,6.09
2023-04-15T07:14:35.716Z,6.19
2023-04-15T07:17:03.985Z,6.22
2023-04-15T07:19:32.349Z,6.29
2023-04-15T07:22:01.133Z,6.26
2023-04-15T07:24:29.308Z,6.28
2023-04-15T07:26:59.574Z,6.37
2023-04-15T07:29:30.465Z,6.63
2023-04-15T07:31:58.855Z,6.71
2023-04-15T07:34:27.137Z,6.62
2023-04-15T07:36:55.425Z,6.78
2023-04-15T07:39:23.910Z,6.81
2023-04-15T07:41:52.367Z,6.92
2023-04-15T07:44:20.728Z,6.85
2023-04-15T07:46:50.342Z,6.83
2023-04-15T07:49:27.760Z,6.68
2023-04-15T07:51:57.727Z,6.57
2023-04-15T07:54:26.307Z,6.38
2023-04-15T07:56:54.613Z,6.41
2023-04-15T07:59:23.096Z,6.36
2023-04-15T08:01:52.892Z,6.51
2023-04-15T08:04:21.210Z,6.64
2023-04-15T08:06:50.568Z,6.71
2023-04-15T08:09:19.148Z,6.78
2023-04-15T08:11:50.150Z,6.70
2023-04-15T08:14:19.028Z,6.64
2023-04-15T08:16:47.270Z,6.42
2023-04-15T08:19:17.424Z,6.60
2023-04-15T08:21:45.868Z,6.49
2023-04-15T08:24:14.585Z,6.42
2023-04-15T08:26:43.559Z,6.46
2023-04-15T08:29:11.944Z,6.52
2023-04-15T08:31:40.337Z,6.51
2023-04-15T08:34:09.366Z,6.43
2023-04-15T08:36:39.428Z,6.26
2023-04-15T08:39:08.569Z,6.17
2023-04-15T08:41:46.885Z,6.20
2023-04-15T08:44:16.300Z,6.10
2023-04-15T08:46:44.858Z,6.03
2023-04-15T08:49:14.439Z,5.98
2023-04-15T08:51:45.657Z,5.95
2023-04-15T08:54:14.456Z,5.88
2023-04-15T08:56:43.376Z,5.94
2023-04-15T08:59:12.637Z,5.99
2023-04-15T09:01:42.318Z,6.02
2023-04-15T09:04:12.633Z,6.06
2023-04-15T09:06:44.208Z,5.94
2023-04-15T09:09:14.504Z,5.93
2023-04-15T09:11:43.176Z,6.12
2023-04-15T09:14:11.403Z,6.21
2023-04-15T09:17:01.496Z,6.25
2023-04-15T09:19:30.734Z,6.20
2023-04-15T09:22:02.211Z,6.10
2023-04-15T09:24:39.038Z,6.43
2023-04-15T09:27:07.850Z,6.53
2023-04-15T09:29:37.179Z,6.49
2023-04-15T09:32:13.100Z,6.41
2023-04-15T09:34:41.300Z,6.25
2023-04-15T09:37:24.630Z,6.23
2023-04-15T09:40:00.100Z,6.26
2023-04-15T09:42:28.891Z,6.31
2023-04-15T09:44:57.394Z,6.39
2023-04-15T09:47:30.416Z,6.44
2023-04-15T09:49:59.532Z,6.30
2023-04-15T09:52:29.524Z,5.86
2023-04-15T09:54:59.778Z,5.93
2023-04-15T09:57:35.830Z,5.99
2023-04-15T10:00:06.249Z,5.95
2023-04-15T10:02:35.579Z,5.88
2023-04-15T10:05:04.798Z,5.97
2023-04-15T10:07:35.340Z,5.81
2023-04-15T10:10:05.678Z,6.03
2023-04-15T10:12:34.528Z,6.09
2023-04-15T10:15:06.683Z,6.15
2023-04-15T10:17:35.670Z,6.20
2023-04-15T10:20:05.343Z,5.94
2023-04-15T10:22:36.285Z,5.79
2023-04-15T10:25:04.881Z,5.87
2023-04-15T10:27:33.983Z,5.85
2023-04-15T10:30:03.206Z,6.00
2023-04-15T10:32:32.091Z,6.19
2023-04-15T10:35:00.965Z,6.19
2023-04-15T10:37:37.981Z,6.00
2023-04-15T10:40:31.662Z,5.95
2023-04-15T10:43:02.331Z,5.73
2023-04-15T10:45:34.858Z,5.65
2023-04-15T10:48:04.683Z,5.62
2023-04-15T10:50:34.049Z,5.54
2023-04-15T10:53:06.183Z,5.65
2023-04-15T10:55:36.004Z,5.99
2023-04-15T10:58:04.613Z,6.07
2023-04-15T11:00:35.462Z,6.39
2023-04-15T11:03:08.571Z,6.39
2023-04-15T11:05:54.037Z,6.62
2023-04-15T11:08:59.303Z,6.79
2023-04-15T11:12:04.924Z,6.71
2023-04-15T11:14:35.733Z,6.89
2023-04-15T11:17:04.699Z,6.68
2023-04-15T11:19:40.236Z,6.43
2023-04-15T11:22:09.966Z,6.32
2023-04-15T11:24:50.752Z,6.21
2023-04-15T11:27:23.532Z,6.33
2023-04-15T11:29:52.562Z,6.38
2023-04-15T11:32:23.226Z,6.22
2023-04-15T11:34:53.761Z,6.18
2023-04-15T11:37:30.616Z,6.23
2023-04-15T11:40:00.587Z,6.25
2023-04-15T11:42:39.298Z,6.28
2023-04-15T11:45:17.010Z,6.21
2023-04-15T11:47:45.316Z,6.24
2023-04-15T11:50:20.906Z,6.21
2023-04-15T11:52:55.962Z,6.21
2023-04-15T11:55:26.820Z,6.18
2023-04-15T11:58:09.528Z,6.18
2023-04-15T12:00:38.113Z,6.16
2023-04-15T12:03:18.465Z,6.34
2023-04-15T12:06:17.967Z,6.27
2023-04-15T12:09:17.030Z,6.30
2023-04-15T12:11:48.615Z,6.25
2023-04-15T12:14:24.162Z,6.30
2023-04-15T12:16:55.318Z,6.33
2023-04-15T12:19:28.827Z,6.40
2023-04-15T12:22:01.166Z,6.33
2023-04-15T12:24:32.596Z,6.39
2023-04-15T12:27:05.900Z,6.44
2023-04-15T12:29:36.110Z,6.50
2023-04-15T12:32:07.874Z,6.41
2023-04-15T12:34:38.850Z,6.43
2023-04-15T12:37:10.033Z,6.52
2023-04-15T12:39:39.886Z,6.61
2023-04-15T12:42:10.585Z,6.75
2023-04-15T12:44:39.435Z,6.72
2023-04-15T12:47:09.233Z,6.78
2023-04-15T12:49:37.828Z,6.69
2023-04-15T12:52:06.603Z,6.88
2023-04-15T12:54:34.859Z,6.76
2023-04-15T12:57:05.932Z,6.99
2023-04-15T12:59:36.746Z,7.06
2023-04-15T13:02:05.780Z,7.20
2023-04-15T13:04:34.474Z,7.29
2023-04-15T13:07:03.419Z,7.24
2023-04-15T13:09:31.749Z,7.39
2023-04-15T13:12:00.265Z,7.44
2023-04-15T13:14:28.633Z,7.24
2023-04-15T13:16:59.764Z,7.07
2023-04-15T13:19:27.971Z,7.03
2023-04-15T13:21:56.344Z,7.23
2023-04-15T13:24:24.620Z,7.16
2023-04-15T13:26:53.608Z,7.07
2023-04-15T13:29:22.318Z,6.94
2023-04-15T13:31:50.866Z,6.93
2023-04-15T13:34:20.512Z,6.94
2023-04-15T13:36:49.821Z,6.95
2023-04-15T13:39:18.510Z,6.93
2023-04-15T13:41:48.701Z,6.98
2023-04-15T13:44:17.455Z,6.99
2023-04-15T13:46:45.618Z,6.96
2023-04-15T13:49:14.654Z,6.91
2023-04-15T13:51:44.431Z,7.00
2023-04-15T13:54:13.495Z,7.03
2023-04-15T13:56:41.611Z,7.13
2023-04-15T13:59:09.954Z,7.15
2023-04-15T14:01:38.106Z,7.28
2023-04-15T14:04:06.860Z,7.30
2023-04-15T14:06:35.855Z,7.47
2023-04-15T14:09:05.799Z,7.60
2023-04-15T14:11:35.640Z,7.37
2023-04-15T14:14:04.554Z,7.17
2023-04-15T14:16:34.504Z,7.12
2023-04-15T14:19:03.871Z,7.05
2023-04-15T14:21:32.683Z,7.04
2023-04-15T14:24:01.010Z,7.05
2023-04-15T14:26:30.766Z,7.07
2023-04-15T14:28:59.166Z,7.06
2023-04-15T14:31:27.814Z,7.05
2023-04-15T14:33:56.191Z,6.94
2023-04-15T14:36:24.804Z,6.97
2023-04-15T14:38:54.016Z,6.99
2023-04-15T14:41:22.550Z,7.04
2023-04-15T14:43:52.255Z,6.93
2023-04-15T14:46:20.736Z,6.96
2023-04-15T14:48:49.200Z,6.88
2023-04-15T14:51:17.619Z,6.83
2023-04-15T14:53:46.534Z,6.82
2023-04-15T14:56:14.727Z,6.87
2023-04-15T14:58:43.163Z,6.93
2023-04-15T15:01:12.917Z,6.87
2023-04-15T15:03:41.719Z,6.78
2023-04-15T15:06:10.148Z,6.81
2023-04-15T15:08:38.835Z,6.89
2023-04-15T15:11:06.990Z,6.87
2023-04-15T15:13:36.691Z,6.84
2023-04-15T15:16:05.032Z,6.79
2023-04-15T15:18:34.861Z,6.83
2023-04-15T15:21:03.422Z,6.78
2023-04-15T15:23:32.117Z,6.81
2023-04-15T15:26:01.009Z,6.80
2023-04-15T15:28:29.165Z,6.77
2023-04-15T15:30:57.534Z,6.55
2023-04-15T15:33:26.114Z,6.60
2023-04-15T15:35:56.705Z,6.53
2023-04-15T15:38:24.867Z,6.47
2023-04-15T15:40:53.564Z,6.42
2023-04-15T15:43:22.065Z,6.46
2023-04-15T15:45:52.982Z,6.48
2023-04-15T15:48:21.372Z,6.53
2023-04-15T15:50:49.716Z,6.57
2023-04-15T15:53:21.116Z,6.69
2023-04-15T15:55:49.391Z,6.64
2023-04-15T15:58:17.678Z,6.55
2023-04-15T16:00:46.199Z,6.33
2023-04-15T16:03:14.681Z,6.33
2023-04-15T16:05:42.934Z,6.30
2023-04-15T16:08:11.117Z,6.29
2023-04-15T16:10:41.018Z,6.31
2023-04-15T16:13:10.941Z,6.34
2023-04-15T16:15:39.071Z,6.34
2023-04-15T16:18:07.365Z,6.24
2023-04-15T16:20:35.644Z,6.18
2023-04-15T16:23:10.570Z,6.21
2023-04-15T16:25:40.179Z,6.11
2023-04-15T16:28:22.576Z,5.97
2023-04-15T16:30:54.430Z,6.08
2023-04-15T16:33:22.992Z,6.19
2023-04-15T16:35:51.080Z,6.19
2023-04-15T16:38:19.398Z,6.08
2023-04-15T16:40:49.001Z,6.07
2023-04-15T16:43:17.264Z,6.12
2023-04-15T16:45:51.015Z,6.07
2023-04-15T16:48:20.330Z,6.02
2023-04-15T16:50:49.049Z,5.95
2023-04-15T16:53:17.534Z,5.98
2023-04-15T16:55:45.865Z,5.97
2023-04-15T16:58:15.565Z,6.02
2023-04-15T17:00:43.823Z,6.07
2023-04-15T17:03:12.320Z,6.05
2023-04-15T17:05:42.355Z,6.07
2023-04-15T17:08:10.898Z,6.08
2023-04-15T17:10:39.227Z,6.11
2023-04-15T17:13:07.414Z,6.11
2023-04-15T17:15:37.250Z,6.15
2023-04-15T17:18:06.173Z,6.25
2023-04-15T17:20:34.424Z,6.28
2023-04-15T17:23:02.498Z,6.29
2023-04-15T17:25:31.882Z,6.30
2023-04-15T17:27:59.955Z,6.24
2023-04-15T17:30:28.338Z,6.33
2023-04-15T17:32:58.034Z,6.30
2023-04-15T17:35:26.904Z,6.33
2023-04-15T17:37:55.101Z,6.40
2023-04-15T17:40:23.154Z,6.38
2023-04-15T17:42:51.693Z,6.41
2023-04-15T17:45:19.774Z,6.40
2023-04-15T17:47:50.279Z,6.42
2023-04-15T17:50:20.064Z,6.42
2023-04-15T17:52:48.774Z,6.44
2023-04-15T17:55:17.299Z,6.42
2023-04-15T17:57:46.635Z,6.45
2023-04-15T18:00:17.711Z,6.43
2023-04-15T18:02:46.114Z,6.41
2023-04-15T18:05:15.011Z,6.36
2023-04-15T18:07:45.065Z,6.31
2023-04-15T18:10:13.604Z,6.28
2023-04-15T18:12:42.353Z,6.29
2023-04-15T18:15:12.640Z,6.31
2023-04-15T18:17:41.160Z,6.31
2023-04-15T18:20:09.728Z,6.30
2023-04-15T18:22:38.113Z,6.31
2023-04-15T18:25:09.553Z,6.34
2023-04-15T18:27:39.524Z,6.22
2023-04-15T18:30:09.118Z,6.33
2023-04-15T18:32:37.917Z,6.31
2023-04-15T18:35:07.828Z,6.29
2023-04-15T18:37:36.212Z,6.30
2023-04-15T18:40:04.992Z,6.25
2023-04-15T18:42:34.783Z,6.29
2023-04-15T18:45:02.915Z,6.19
2023-04-15T18:47:31.827Z,6.29
2023-04-15T18:50:00.220Z,6.30
2023-04-15T18:52:28.259Z,6.31
2023-04-15T18:54:56.735Z,6.33
2023-04-15T18:57:31.766Z,6.31
2023-04-15T19:00:04.773Z,6.31
2023-04-15T19:02:32.913Z,6.38
2023-04-15T19:05:04.232Z,6.38
2023-04-15T19:07:32.690Z,6.32
2023-04-15T19:10:01.151Z,6.35
2023-04-15T19:12:30.168Z,6.33
2023-04-15T19:14:58.876Z,6.32
2023-04-15T19:17:28.609Z,6.27
2023-04-15T19:19:56.839Z,6.29
2023-04-15T19:22:25.341Z,6.31
2023-04-15T19:24:53.812Z,6.31
2023-04-15T19:27:22.328Z,6.20
2023-04-15T19:29:50.572Z,6.29
2023-04-15T19:32:19.196Z,6.19
2023-04-15T19:34:55.527Z,6.26
2023-04-15T19:37:24.347Z,6.28
2023-04-15T19:39:52.531Z,6.21
2023-04-15T19:42:21.020Z,6.20
2023-04-15T19:44:49.309Z,6.22
2023-04-15T19:47:18.402Z,6.26
2023-04-15T19:49:46.982Z,6.20
2023-04-15T19:52:16.802Z,6.25
2023-04-15T19:54:45.943Z,6.23
2023-04-15T19:57:14.470Z,6.23
2023-04-15T19:59:43.477Z,6.22
2023-04-15T20:02:11.998Z,6.19
2023-04-15T20:04:40.341Z,6.22
2023-04-15T20:07:10.006Z,6.25
2023-04-15T20:09:39.862Z,6.19
2023-04-15T20:12:50.532Z,6.18
2023-04-15T20:14:56.860Z,6.20
2023-04-15T20:17:25.003Z,6.18
2023-04-15T20:19:53.616Z,6.16
2023-04-15T20:22:21.917Z,6.18
2023-04-15T20:24:52.185Z,6.20
2023-04-15T20:27:25.477Z,6.16
2023-04-15T20:29:53.572Z,6.20
2023-04-15T20:32:24.323Z,6.22
2023-04-15T20:34:52.688Z,6.17
2023-04-15T20:37:21.263Z,6.16
2023-04-15T20:39:49.938Z,6.16
2023-04-15T20:42:20.836Z,6.16
2023-04-15T20:44:49.331Z,6.11
2023-04-15T20:47:18.667Z,6.02
2023-04-15T20:49:47.586Z,6.12
2023-04-15T20:52:16.429Z,6.07
2023-04-15T20:54:47.011Z,6.13
2023-04-15T20:57:15.613Z,6.10
2023-04-15T20:59:45.589Z,6.12
2023-04-15T21:02:14.162Z,6.13
2023-04-15T21:04:42.549Z,6.08
2023-04-15T21:07:11.268Z,6.09
2023-04-15T21:09:41.967Z,6.08
2023-04-15T21:12:11.740Z,6.08
2023-04-15T21:14:42.076Z,6.09
2023-04-15T21:17:12.134Z,6.16
2023-04-15T21:19:40.792Z,6.15
2023-04-15T21:22:09.290Z,6.10
2023-04-15T21:24:37.662Z,6.17
2023-04-15T21:27:06.029Z,6.19
2023-04-15T21:29:34.303Z,6.15
2023-04-15T21:32:02.729Z,6.12
2023-04-15T21:34:32.567Z,6.11
2023-04-15T21:37:01.296Z,6.12
2023-04-15T21:39:30.421Z,6.10
2023-04-15T21:41:59.652Z,6.11
2023-04-15T21:44:28.096Z,6.13
2023-04-15T21:46:56.613Z,6.12
2023-04-15T21:49:25.600Z,6.13
2023-04-15T21:51:59.539Z,6.09
2023-04-15T21:54:28.384Z,6.06
2023-04-15T21:56:58.110Z,6.10
2023-04-15T21:59:27.539Z,6.05
2023-04-15T22:01:56.162Z,6.15
2023-04-15T22:04:25.266Z,6.11
2023-04-15T22:06:56.129Z,6.12
2023-04-15T22:09:25.058Z,6.17
2023-04-15T22:11:53.757Z,6.19
2023-04-15T22:14:22.677Z,6.17
2023-04-15T22:16:51.301Z,6.13
2023-04-15T22:19:19.787Z,6.20
2023-04-15T22:21:48.459Z,6.21
2023-04-15T22:24:34.725Z,6.20
2023-04-15T22:27:06.890Z,6.20
2023-04-15T22:29:35.223Z,6.21
2023-04-15T22:32:03.906Z,6.18
2023-04-15T22:34:32.424Z,6.21
2023-04-15T22:37:00.987Z,6.20
2023-04-15T22:39:31.044Z,6.09
2023-04-15T22:41:59.945Z,6.20
2023-04-15T22:44:28.801Z,6.24
2023-04-15T22:46:58.156Z,6.21
2023-04-15T22:49:27.262Z,6.24
2023-04-15T22:51:56.097Z,6.26
2023-04-15T22:54:24.926Z,6.28
2023-04-15T22:56:55.223Z,6.27
2023-04-15T22:59:24.103Z,6.27
2023-04-15T23:01:53.010Z,6.22
2023-04-15T23:04:23.108Z,6.22
2023-04-15T23:06:56.841Z,6.21
2023-04-15T23:09:25.748Z,6.26
2023-04-15T23:11:57.914Z,6.28
2023-04-15T23:14:28.268Z,6.27
2023-04-15T23:16:58.806Z,6.26
2023-04-15T23:19:28.586Z,6.26
2023-04-15T23:21:57.385Z,6.25
2023-04-15T23:24:26.007Z,6.25
2023-04-15T23:26:57.921Z,6.25
2023-04-15T23:29:26.988Z,6.25
2023-04-15T23:32:07.178Z,6.26
2023-04-15T23:34:36.242Z,6.27
2023-04-15T23:37:04.985Z,6.27
2023-04-15T23:39:34.034Z,6.23
2023-04-15T23:42:04.854Z,6.28
2023-04-15T23:44:33.156Z,6.32
2023-04-15T23:47:02.157Z,6.30
2023-04-15T23:49:30.510Z,6.29
2023-04-15T23:51:59.500Z,6.28
2023-04-15T23:54:28.217Z,6.25
2023-04-15T23:56:57.046Z,6.24
2023-04-15T23:59:27.141Z,6.28
