createdAt,value
2023-01-12T02:00:08.740Z,7.70
2023-01-12T02:02:58.083Z,7.70
2023-01-12T02:06:10.780Z,7.60
2023-01-12T02:08:57.910Z,7.60
2023-01-12T02:11:53.516Z,7.60
2023-01-12T02:15:09.126Z,7.50
2023-01-12T02:18:13.258Z,7.60
2023-01-12T02:50:55.356Z,7.50
2023-01-12T03:26:10.079Z,7.50
2023-01-12T03:29:19.301Z,7.60
2023-01-12T05:15:25.965Z,8.00
2023-01-12T05:17:54.473Z,8.00
2023-01-12T05:20:22.830Z,8.00
2023-01-12T05:22:52.474Z,8.00
2023-01-12T05:25:20.932Z,8.00
2023-01-12T05:27:49.324Z,8.10
2023-01-12T05:30:18.007Z,8.10
2023-01-12T05:32:47.571Z,8.20
2023-01-12T05:35:16.059Z,8.10
2023-01-12T05:37:44.433Z,8.10
2023-01-12T05:40:13.718Z,8.10
2023-01-12T05:42:59.347Z,8.20
2023-01-12T05:45:27.763Z,8.20
2023-01-12T05:48:02.110Z,8.20
2023-01-12T05:50:30.586Z,8.20
2023-01-12T05:53:14.049Z,8.20
2023-01-12T05:55:42.466Z,8.10
2023-01-12T05:58:10.845Z,8.20
2023-01-12T06:00:39.177Z,8.20
2023-01-12T06:03:08.801Z,8.20
2023-01-12T06:05:37.192Z,8.20
2023-01-12T06:08:06.033Z,8.30
2023-01-12T06:10:36.959Z,8.30
2023-01-12T06:13:22.508Z,8.30
2023-01-12T06:15:51.171Z,8.30
2023-01-12T06:18:22.558Z,8.30
2023-01-12T06:20:50.985Z,8.30
2023-01-12T06:23:19.240Z,8.20
2023-01-12T06:25:47.745Z,8.20
2023-01-12T06:28:16.467Z,8.20
2023-01-12T06:30:45.106Z,8.10
2023-01-12T06:33:14.458Z,8.10
2023-01-12T06:35:49.947Z,8.00
2023-01-12T06:38:19.885Z,8.10
2023-01-12T06:40:48.501Z,8.00
2023-01-12T06:43:16.921Z,8.00
2023-01-12T06:45:45.633Z,7.90
2023-01-12T06:48:14.039Z,7.90
2023-01-12T06:50:42.452Z,7.90
2023-01-12T06:53:12.105Z,7.90
2023-01-12T06:55:40.660Z,7.90
2023-01-12T06:58:09.087Z,7.80
2023-01-12T07:00:37.534Z,7.70
2023-01-12T07:03:05.885Z,7.80
2023-01-12T07:05:34.283Z,7.80
2023-01-12T07:08:03.080Z,7.80
2023-01-12T07:10:33.440Z,7.70
2023-01-12T07:13:02.008Z,7.70
2023-01-12T07:15:30.324Z,7.70
2023-01-12T07:17:59.119Z,7.80
2023-01-12T07:20:28.554Z,7.70
2023-01-12T07:22:57.165Z,7.80
2023-01-12T07:25:26.052Z,7.80
2023-01-12T07:27:57.206Z,7.80
2023-01-12T07:30:27.548Z,7.80
2023-01-12T07:32:56.009Z,7.80
2023-01-12T07:35:25.153Z,7.80
2023-01-12T07:37:54.962Z,7.80
2023-01-12T07:40:23.646Z,7.80
2023-01-12T07:43:01.407Z,7.80
2023-01-12T07:45:31.100Z,7.80
2023-01-12T07:47:59.828Z,7.90
2023-01-12T07:50:29.790Z,7.90
2023-01-12T07:53:01.870Z,7.90
2023-01-12T07:55:30.523Z,7.90
2023-01-12T07:58:02.975Z,7.90
2023-01-12T08:00:32.392Z,7.90
2023-01-12T08:03:06.300Z,7.90
2023-01-12T08:05:35.510Z,7.90
2023-01-12T08:08:04.513Z,7.90
2023-01-12T08:10:33.042Z,7.90
2023-01-12T08:13:03.094Z,7.90
2023-01-12T08:15:38.860Z,7.90
2023-01-12T08:18:11.197Z,7.90
2023-01-12T08:20:39.728Z,8.00
2023-01-12T08:23:14.225Z,8.00
2023-01-12T08:25:46.168Z,8.00
2023-01-12T08:28:19.484Z,8.00
2023-01-12T08:30:49.859Z,8.10
2023-01-12T08:33:18.492Z,8.00
2023-01-12T08:35:48.180Z,8.00
2023-01-12T08:38:16.800Z,8.10
2023-01-12T08:41:05.839Z,8.10
2023-01-12T08:43:53.084Z,8.10
2023-01-12T08:46:27.597Z,8.10
2023-01-12T08:48:56.658Z,8.10
2023-01-12T08:51:28.389Z,8.10
2023-01-12T08:53:56.867Z,8.10
2023-01-12T08:56:25.194Z,8.00
2023-01-12T08:58:55.241Z,8.00
2023-01-12T09:01:23.940Z,8.00
2023-01-12T09:03:52.465Z,8.00
2023-01-12T09:06:23.696Z,8.00
2023-01-12T09:08:56.277Z,8.10
2023-01-12T09:11:25.322Z,8.00
2023-01-12T09:13:56.111Z,8.00
2023-01-12T09:16:24.687Z,8.10
2023-01-12T09:18:53.751Z,8.10
2023-01-12T09:21:24.093Z,8.10
2023-01-12T09:23:53.608Z,8.20
2023-01-12T09:26:23.514Z,8.20
2023-01-12T09:28:52.509Z,8.20
2023-01-12T09:31:23.881Z,8.30
2023-01-12T09:33:53.559Z,8.30
2023-01-12T09:36:24.075Z,8.30
2023-01-12T09:38:52.747Z,8.30
2023-01-12T09:41:44.739Z,8.30
2023-01-12T09:44:36.843Z,8.40
2023-01-12T09:47:11.475Z,8.40
2023-01-12T09:49:47.054Z,8.40
2023-01-12T09:52:20.391Z,8.50
2023-01-12T09:54:52.481Z,8.50
2023-01-12T09:57:42.904Z,8.50
2023-01-12T10:00:16.397Z,8.40
2023-01-12T10:02:50.173Z,8.50
2023-01-12T10:05:38.600Z,8.50
2023-01-12T10:08:16.637Z,8.50
2023-01-12T10:11:01.183Z,8.60
2023-01-12T10:14:04.160Z,8.60
2023-01-12T10:16:41.783Z,8.60
2023-01-12T10:19:23.416Z,8.60
2023-01-12T10:21:53.892Z,8.60
2023-01-12T10:24:24.178Z,8.60
2023-01-12T10:27:01.063Z,8.60
2023-01-12T10:29:31.576Z,8.70
2023-01-12T10:32:00.670Z,8.70
2023-01-12T10:34:49.258Z,8.70
2023-01-12T10:37:18.018Z,8.70
2023-01-12T10:39:46.722Z,8.80
2023-01-12T10:42:38.877Z,8.80
2023-01-12T10:45:16.460Z,8.80
2023-01-12T10:47:46.646Z,8.80
2023-01-12T10:50:28.649Z,8.80
2023-01-12T10:53:02.179Z,8.90
2023-01-12T10:55:33.451Z,8.90
2023-01-12T10:58:02.411Z,8.90
2023-01-12T11:00:31.561Z,8.90
2023-01-12T11:03:00.146Z,8.90
2023-01-12T11:05:35.463Z,8.80
2023-01-12T11:08:04.104Z,8.80
2023-01-12T11:10:37.293Z,8.90
2023-01-12T11:13:08.961Z,8.90
2023-01-12T11:15:40.031Z,8.90
2023-01-12T11:18:27.155Z,8.90
2023-01-12T11:21:01.660Z,8.90
2023-01-12T11:23:35.441Z,9.00
2023-01-12T11:26:09.538Z,9.00
2023-01-12T11:28:44.264Z,9.00
2023-01-12T11:31:20.676Z,8.90
2023-01-12T11:33:53.412Z,8.90
2023-01-12T11:36:27.722Z,8.90
2023-01-12T11:39:02.850Z,9.00
2023-01-12T11:41:39.986Z,9.00
2023-01-12T11:44:17.439Z,9.00
2023-01-12T11:46:48.836Z,9.00
2023-01-12T11:49:23.603Z,9.10
2023-01-12T11:51:57.145Z,9.10
2023-01-12T11:54:27.204Z,9.20
2023-01-12T11:57:24.525Z,9.20
2023-01-12T12:00:04.346Z,9.20
2023-01-12T12:02:42.402Z,9.20
2023-01-12T12:05:25.782Z,9.30
2023-01-12T12:08:07.570Z,9.30
2023-01-12T12:10:43.533Z,9.30
2023-01-12T12:13:26.342Z,9.30
2023-01-12T12:16:06.978Z,9.30
2023-01-12T12:18:49.546Z,9.40
2023-01-12T12:21:42.372Z,9.40
2023-01-12T12:24:25.728Z,9.40
2023-01-12T12:27:03.032Z,9.40
2023-01-12T12:29:45.312Z,9.50
2023-01-12T12:32:23.904Z,9.50
2023-01-12T12:35:07.570Z,9.50
2023-01-12T12:37:50.397Z,9.50
2023-01-12T12:40:54.195Z,9.50
2023-01-12T12:43:46.578Z,9.50
2023-01-12T12:46:24.237Z,9.50
2023-01-12T12:49:01.249Z,9.50
2023-01-12T12:51:32.453Z,9.50
2023-01-12T12:54:03.395Z,9.50
2023-01-12T12:56:36.539Z,9.50
2023-01-12T12:59:05.461Z,9.50
2023-01-12T13:01:42.718Z,9.40
2023-01-12T13:04:14.707Z,9.50
2023-01-12T13:06:50.789Z,9.50
2023-01-12T13:09:37.397Z,9.60
2023-01-12T13:12:32.915Z,9.60
2023-01-12T13:15:19.219Z,9.60
2023-01-12T13:17:49.991Z,9.60
2023-01-12T13:20:38.636Z,9.60
2023-01-12T13:23:40.546Z,9.60
2023-01-12T13:26:25.540Z,9.60
2023-01-12T13:29:28.328Z,9.70
2023-01-12T13:32:00.913Z,9.60
2023-01-12T13:34:46.292Z,9.70
2023-01-12T13:37:24.315Z,9.70
2023-01-12T13:40:01.483Z,9.70
2023-01-12T13:42:50.549Z,9.70
2023-01-12T13:45:21.194Z,9.70
2023-01-12T13:47:54.098Z,9.80
2023-01-12T13:50:25.167Z,9.80
2023-01-12T13:53:02.301Z,9.80
2023-01-12T13:55:33.167Z,9.70
2023-01-12T13:58:03.659Z,9.70
2023-01-12T14:00:34.068Z,9.70
2023-01-12T14:03:05.840Z,9.70
2023-01-12T14:05:59.265Z,9.60
2023-01-12T14:08:52.405Z,9.60
2023-01-12T14:11:46.091Z,9.60
2023-01-12T14:14:47.547Z,9.50
2023-01-12T14:17:41.601Z,9.50
2023-01-12T14:20:17.477Z,9.50
2023-01-12T14:22:46.987Z,9.50
2023-01-12T14:25:17.954Z,9.50
2023-01-12T14:27:53.569Z,9.50
2023-01-12T14:30:22.846Z,9.60
2023-01-12T14:32:52.207Z,9.50
2023-01-12T14:35:24.846Z,9.60
2023-01-12T14:37:56.564Z,9.60
2023-01-12T14:40:29.063Z,9.60
2023-01-12T14:43:15.264Z,9.60
2023-01-12T14:46:13.171Z,9.60
2023-01-12T14:48:43.805Z,9.60
2023-01-12T14:51:22.316Z,9.60
2023-01-12T14:53:58.035Z,9.70
2023-01-12T14:56:28.829Z,9.70
2023-01-12T14:59:13.089Z,9.70
2023-01-12T15:01:42.182Z,9.60
2023-01-12T15:04:18.205Z,9.60
2023-01-12T15:06:49.161Z,9.60
2023-01-12T15:09:28.153Z,9.60
2023-01-12T15:11:56.745Z,9.50
2023-01-12T15:14:26.894Z,9.50
2023-01-12T15:17:14.903Z,9.40
2023-01-12T15:20:00.726Z,9.40
2023-01-12T15:22:48.688Z,9.40
2023-01-12T15:25:37.772Z,9.40
2023-01-12T15:28:07.892Z,9.40
2023-01-12T15:30:39.174Z,9.40
2023-01-12T15:33:07.852Z,9.40
2023-01-12T15:35:36.823Z,9.40
2023-01-12T15:38:06.750Z,9.40
2023-01-12T15:40:35.405Z,9.40
2023-01-12T15:43:04.791Z,9.40
2023-01-12T15:45:35.606Z,9.40
2023-01-12T15:48:04.540Z,9.50
2023-01-12T15:50:34.261Z,9.50
2023-01-12T15:53:03.104Z,9.50
2023-01-12T15:55:35.942Z,9.50
2023-01-12T15:58:04.470Z,9.50
2023-01-12T16:00:32.838Z,9.50
2023-01-12T16:03:01.228Z,9.60
2023-01-12T16:05:29.608Z,9.50
2023-01-12T16:07:58.030Z,9.60
2023-01-12T16:10:30.095Z,9.60
2023-01-12T16:13:01.895Z,9.60
2023-01-12T16:15:31.525Z,9.70
2023-01-12T16:17:59.868Z,9.70
2023-01-12T16:20:28.234Z,9.70
2023-01-12T16:22:57.319Z,9.70
2023-01-12T16:25:25.966Z,9.70
2023-01-12T16:28:00.562Z,9.60
2023-01-12T16:30:29.382Z,9.70
2023-01-12T16:32:59.082Z,9.60
2023-01-12T16:35:27.449Z,9.60
2023-01-12T16:37:55.877Z,9.50
2023-01-12T16:40:24.306Z,9.50
2023-01-12T16:42:52.878Z,9.50
2023-01-12T16:45:22.572Z,9.40
2023-01-12T16:47:51.141Z,9.40
2023-01-12T16:50:20.058Z,9.40
2023-01-12T16:52:48.863Z,9.40
2023-01-12T16:55:17.487Z,9.30
2023-01-12T16:57:45.911Z,9.30
2023-01-12T17:00:15.682Z,9.30
2023-01-12T17:02:45.766Z,9.40
2023-01-12T17:05:14.610Z,9.40
2023-01-12T17:07:43.363Z,9.40
2023-01-12T17:10:12.322Z,9.40
2023-01-12T17:12:54.889Z,9.40
2023-01-12T17:15:28.060Z,9.40
2023-01-12T17:17:58.994Z,9.40
2023-01-12T17:20:29.506Z,9.40
2023-01-12T17:22:57.904Z,9.40
2023-01-12T17:25:27.464Z,9.40
2023-01-12T17:27:56.423Z,9.40
2023-01-12T17:30:24.941Z,9.40
2023-01-12T17:32:53.400Z,9.40
2023-01-12T17:35:23.039Z,9.40
2023-01-12T17:37:51.502Z,9.50
2023-01-12T17:40:20.024Z,9.40
2023-01-12T17:43:07.854Z,9.40
2023-01-12T17:45:42.422Z,9.40
2023-01-12T17:48:11.810Z,9.40
2023-01-12T17:50:41.787Z,9.40
2023-01-12T17:53:10.606Z,9.30
2023-01-12T17:55:47.489Z,9.30
2023-01-12T17:58:18.446Z,9.30
2023-01-12T18:00:46.913Z,9.30
2023-01-12T18:03:15.300Z,9.20
2023-01-12T18:05:50.058Z,9.20
2023-01-12T18:08:22.045Z,9.20
2023-01-12T18:10:52.722Z,9.30
2023-01-12T18:13:21.157Z,9.40
2023-01-12T18:15:49.480Z,9.50
2023-01-12T18:18:18.012Z,9.50
2023-01-12T18:20:48.608Z,9.60
2023-01-12T18:23:19.608Z,9.60
2023-01-12T18:25:48.388Z,9.60
2023-01-12T18:28:17.213Z,9.50
2023-01-12T18:30:45.602Z,9.40
2023-01-12T18:33:13.966Z,9.40
2023-01-12T18:35:42.315Z,9.50
2023-01-12T18:38:12.012Z,9.50
2023-01-12T18:40:40.410Z,9.40
2023-01-12T18:43:07.835Z,9.40
2023-01-12T18:45:36.529Z,9.40
2023-01-12T18:48:23.919Z,9.40
2023-01-12T18:51:22.586Z,9.30
2023-01-12T18:53:52.359Z,9.30
2023-01-12T18:56:20.845Z,9.20
2023-01-12T18:58:50.018Z,9.20
2023-01-12T19:01:20.460Z,9.30
2023-01-12T19:03:49.723Z,9.30
2023-01-12T19:06:34.101Z,9.20
2023-01-12T19:09:21.567Z,9.30
2023-01-12T19:11:50.986Z,9.20
2023-01-12T19:14:49.431Z,9.20
2023-01-12T19:17:30.547Z,9.10
2023-01-12T19:20:01.020Z,9.20
2023-01-12T19:22:47.283Z,9.20
2023-01-12T19:25:36.791Z,9.20
2023-01-12T19:28:23.316Z,9.20
2023-01-12T19:30:51.992Z,9.20
2023-01-12T19:33:21.181Z,9.20
2023-01-12T19:35:49.801Z,9.30
2023-01-12T19:38:18.090Z,9.30
2023-01-12T19:40:53.230Z,9.30
2023-01-12T19:43:24.082Z,9.30
2023-01-12T19:45:55.086Z,9.30
2023-01-12T19:48:25.852Z,9.30
2023-01-12T19:50:55.307Z,9.30
2023-01-12T19:53:26.075Z,9.30
2023-01-12T19:55:56.168Z,9.40
2023-01-12T19:58:25.176Z,9.30
2023-01-12T20:00:55.618Z,9.30
2023-01-12T20:03:25.337Z,9.40
2023-01-12T20:05:53.994Z,9.40
2023-01-12T20:08:24.493Z,9.40
2023-01-12T20:10:59.297Z,9.30
2023-01-12T20:13:28.190Z,9.30
2023-01-12T20:15:57.642Z,9.30
2023-01-12T20:18:26.351Z,9.20
2023-01-12T20:20:58.578Z,9.20
2023-01-12T20:23:26.891Z,9.20
2023-01-12T20:25:55.294Z,9.10
2023-01-12T20:28:24.976Z,9.10
2023-01-12T20:30:53.320Z,9.10
2023-01-12T20:33:22.528Z,9.10
2023-01-12T20:35:50.918Z,9.20
2023-01-12T20:38:19.264Z,9.10
2023-01-12T20:40:47.703Z,9.10
2023-01-12T20:43:16.075Z,9.10
2023-01-12T20:45:46.144Z,9.10
2023-01-12T20:48:15.771Z,9.10
2023-01-12T20:50:45.511Z,9.00
2023-01-12T20:53:16.190Z,9.00
2023-01-12T20:55:45.087Z,9.00
2023-01-12T20:58:14.166Z,9.00
2023-01-12T21:00:43.020Z,9.00
2023-01-12T21:03:12.829Z,9.00
2023-01-12T21:05:43.251Z,9.00
2023-01-12T21:08:12.073Z,9.10
2023-01-12T21:10:41.895Z,9.10
2023-01-12T21:13:10.513Z,9.00
2023-01-12T21:15:38.942Z,8.90
2023-01-12T21:18:07.346Z,8.90
2023-01-12T21:20:37.185Z,8.90
2023-01-12T21:23:06.602Z,8.90
2023-01-12T21:25:35.175Z,8.90
2023-01-12T21:28:03.967Z,8.90
2023-01-12T21:30:32.378Z,9.00
2023-01-12T21:33:00.732Z,8.90
2023-01-12T21:35:29.371Z,9.00
2023-01-12T21:37:59.081Z,9.00
2023-01-12T21:40:27.513Z,9.00
2023-01-12T21:43:12.285Z,9.00
2023-01-12T21:45:42.587Z,9.10
2023-01-12T21:48:12.234Z,9.10
2023-01-12T21:50:41.167Z,9.10
2023-01-12T21:53:15.642Z,9.20
2023-01-12T21:55:44.125Z,9.10
2023-01-12T21:58:12.545Z,9.10
2023-01-12T22:00:40.959Z,9.10
2023-01-12T22:03:09.232Z,9.10
2023-01-12T22:05:37.684Z,9.20
2023-01-12T22:08:06.246Z,9.20
2023-01-12T22:10:36.086Z,9.20
2023-01-12T22:13:06.570Z,9.20
2023-01-12T22:15:35.905Z,9.20
2023-01-12T22:18:04.326Z,9.20
2023-01-12T22:20:32.842Z,9.20
2023-01-12T22:23:01.668Z,9.20
2023-01-12T22:25:30.147Z,9.30
2023-01-12T22:27:59.832Z,9.30
2023-01-12T22:30:28.960Z,9.30
2023-01-12T22:32:57.748Z,9.30
2023-01-12T22:35:26.372Z,9.30
2023-01-12T22:37:55.700Z,9.30
2023-01-12T22:40:24.267Z,9.30
2023-01-12T22:43:09.867Z,9.20
2023-01-12T22:45:40.702Z,9.30
2023-01-12T22:48:09.386Z,9.30
2023-01-12T22:50:38.034Z,9.30
2023-01-12T22:53:06.359Z,9.30
2023-01-12T22:55:34.732Z,9.30
2023-01-12T22:58:03.053Z,9.30
2023-01-12T23:00:31.458Z,9.30
2023-01-12T23:03:01.796Z,9.30
2023-01-12T23:05:33.513Z,9.30
2023-01-12T23:08:01.956Z,9.30
2023-01-12T23:10:30.536Z,9.30
2023-01-12T23:13:15.909Z,9.20
2023-01-12T23:15:47.830Z,9.20
2023-01-12T23:18:20.189Z,9.20
2023-01-12T23:20:50.266Z,9.20
2023-01-12T23:23:18.911Z,9.30
2023-01-12T23:25:48.119Z,9.20
2023-01-12T23:28:16.802Z,9.20
2023-01-12T23:30:45.759Z,9.20
2023-01-12T23:33:14.064Z,9.20
2023-01-12T23:35:44.075Z,9.20
2023-01-12T23:38:16.160Z,9.20
2023-01-12T23:40:44.633Z,9.20
2023-01-12T23:43:13.057Z,9.10
2023-01-12T23:45:41.405Z,9.10
2023-01-12T23:48:09.960Z,9.10
2023-01-12T23:50:38.335Z,9.10
2023-01-12T23:53:08.138Z,9.10
2023-01-12T23:55:40.103Z,9.10
2023-01-12T23:58:08.518Z,9.10
