createdAt,value
2023-12-19T00:02:06.857Z,3.93
2023-12-19T00:04:35.566Z,3.47
2023-12-19T00:07:04.004Z,3.50
2023-12-19T00:09:33.986Z,3.60
2023-12-19T00:12:02.573Z,3.40
2023-12-19T00:14:31.006Z,3.80
2023-12-19T00:17:00.532Z,3.30
2023-12-19T00:19:29.028Z,3.57
2023-12-19T00:21:58.446Z,3.13
2023-12-19T00:24:26.945Z,3.37
2023-12-19T00:26:56.768Z,3.30
2023-12-19T00:29:25.349Z,2.40
2023-12-19T00:31:54.068Z,2.70
2023-12-19T00:34:24.611Z,2.70
2023-12-19T00:36:54.885Z,2.90
2023-12-19T00:39:23.265Z,3.90
2023-12-19T00:41:51.724Z,2.27
2023-12-19T00:44:21.630Z,2.30
2023-12-19T00:46:49.935Z,2.70
2023-12-19T00:49:18.379Z,2.10
2023-12-19T00:51:47.044Z,2.43
2023-12-19T00:54:15.499Z,2.30
2023-12-19T00:56:44.368Z,2.77
2023-12-19T00:59:12.966Z,2.53
2023-12-19T01:01:43.199Z,2.47
2023-12-19T01:04:12.456Z,2.30
2023-12-19T01:06:42.511Z,2.50
2023-12-19T01:09:11.692Z,2.10
2023-12-19T01:11:40.310Z,2.13
2023-12-19T01:14:09.344Z,2.20
2023-12-19T01:16:38.030Z,2.57
2023-12-19T01:19:11.050Z,2.60
2023-12-19T01:21:39.868Z,2.10
2023-12-19T01:24:08.509Z,2.50
2023-12-19T01:26:39.454Z,2.37
2023-12-19T01:29:07.808Z,2.60
2023-12-19T01:31:38.674Z,2.00
2023-12-19T01:34:08.732Z,2.50
2023-12-19T01:36:37.324Z,3.43
2023-12-19T01:39:05.799Z,2.97
2023-12-19T01:41:34.347Z,2.03
2023-12-19T01:44:03.663Z,2.50
2023-12-19T01:46:32.073Z,2.30
2023-12-19T01:49:02.264Z,1.90
2023-12-19T01:51:33.760Z,1.90
2023-12-19T01:54:05.137Z,1.93
2023-12-19T01:56:34.431Z,1.90
2023-12-19T01:59:04.154Z,1.90
2023-12-19T02:04:42.402Z,2.53
2023-12-19T02:07:12.304Z,1.73
2023-12-19T02:09:41.752Z,2.10
2023-12-19T02:12:10.462Z,1.80
2023-12-19T02:14:39.222Z,1.90
2023-12-19T02:17:07.795Z,1.60
2023-12-19T02:19:45.124Z,1.93
2023-12-19T02:22:15.643Z,1.70
2023-12-19T02:24:46.314Z,1.93
2023-12-19T02:27:15.658Z,1.90
2023-12-19T02:29:44.343Z,2.00
2023-12-19T02:32:12.763Z,2.27
2023-12-19T02:34:41.319Z,2.47
2023-12-19T02:37:10.055Z,2.23
2023-12-19T02:39:38.585Z,2.40
2023-12-19T02:42:08.430Z,2.33
2023-12-19T02:44:37.345Z,2.37
2023-12-19T02:47:06.012Z,2.30
2023-12-19T02:49:35.036Z,1.90
2023-12-19T02:52:03.857Z,2.10
2023-12-19T02:54:32.313Z,2.27
2023-12-19T02:57:00.979Z,2.30
2023-12-19T02:59:30.740Z,2.67
2023-12-19T03:01:59.249Z,2.13
2023-12-19T03:04:27.786Z,2.17
2023-12-19T03:06:56.519Z,2.50
2023-12-19T03:09:25.305Z,2.47
2023-12-19T03:12:03.709Z,2.30
2023-12-19T03:14:33.976Z,2.00
2023-12-19T03:17:03.214Z,3.73
2023-12-19T03:19:32.203Z,2.37
2023-12-19T03:22:00.803Z,2.50
2023-12-19T03:24:30.294Z,2.37
2023-12-19T03:26:59.127Z,2.10
2023-12-19T03:29:29.564Z,2.67
2023-12-19T03:31:59.935Z,2.40
2023-12-19T03:34:28.715Z,2.53
2023-12-19T03:36:58.070Z,2.87
2023-12-19T03:39:26.623Z,2.63
2023-12-19T03:42:10.865Z,2.77
2023-12-19T03:44:44.119Z,3.30
2023-12-19T03:47:15.555Z,2.93
2023-12-19T03:49:44.280Z,3.30
2023-12-19T03:52:12.836Z,3.30
2023-12-19T03:54:41.540Z,2.97
2023-12-19T03:57:09.915Z,3.07
2023-12-19T03:59:38.514Z,4.27
2023-12-19T04:02:06.944Z,2.90
2023-12-19T04:04:36.993Z,3.60
2023-12-19T04:07:06.164Z,4.53
2023-12-19T04:09:34.967Z,2.83
2023-12-19T04:12:04.183Z,3.67
2023-12-19T04:14:32.637Z,3.67
2023-12-19T04:17:02.070Z,3.20
2023-12-19T04:19:30.529Z,3.43
2023-12-19T04:22:00.690Z,3.17
2023-12-19T04:24:29.533Z,3.80
2023-12-19T04:26:58.378Z,3.23
2023-12-19T04:29:26.960Z,3.20
2023-12-19T04:31:55.417Z,3.13
2023-12-19T04:34:24.106Z,3.07
2023-12-19T04:36:52.646Z,2.60
2023-12-19T04:39:22.495Z,2.90
2023-12-19T04:41:50.979Z,2.57
2023-12-19T04:44:19.419Z,2.40
2023-12-19T04:46:47.717Z,2.60
2023-12-19T04:49:16.612Z,2.70
2023-12-19T04:51:45.120Z,2.53
2023-12-19T04:54:14.374Z,2.60
2023-12-19T04:56:44.570Z,2.60
2023-12-19T04:59:13.087Z,2.70
2023-12-19T05:01:42.620Z,2.43
2023-12-19T05:04:11.422Z,2.40
2023-12-19T05:06:39.949Z,1.93
2023-12-19T05:09:09.240Z,2.53
2023-12-19T05:11:38.380Z,2.20
2023-12-19T05:14:09.355Z,2.00
2023-12-19T05:16:38.045Z,3.10
2023-12-19T05:19:05.640Z,2.40
2023-12-19T05:21:39.406Z,2.23
2023-12-19T05:24:10.370Z,2.60
2023-12-19T05:26:38.782Z,2.00
2023-12-19T05:29:08.598Z,1.97
2023-12-19T05:31:37.192Z,2.30
2023-12-19T05:34:06.446Z,1.97
2023-12-19T05:36:39.277Z,1.87
2023-12-19T05:39:09.501Z,1.53
2023-12-19T05:41:37.862Z,2.00
2023-12-19T05:44:06.482Z,1.80
2023-12-19T05:46:36.291Z,1.90
2023-12-19T05:49:04.924Z,1.83
2023-12-19T05:51:33.466Z,1.80
2023-12-19T05:54:02.665Z,1.90
2023-12-19T05:56:31.727Z,1.80
2023-12-19T05:59:00.238Z,1.57
2023-12-19T06:01:28.936Z,1.60
2023-12-19T06:03:58.985Z,1.70
2023-12-19T06:06:27.699Z,1.80
2023-12-19T06:08:56.429Z,1.50
2023-12-19T06:11:28.556Z,2.27
2023-12-19T06:13:57.236Z,1.50
2023-12-19T06:16:25.736Z,1.50
2023-12-19T06:18:54.281Z,2.00
2023-12-19T06:21:24.388Z,1.80
2023-12-19T06:23:53.520Z,1.60
2023-12-19T06:26:21.900Z,1.50
2023-12-19T06:28:50.478Z,1.47
2023-12-19T06:31:20.669Z,1.50
2023-12-19T06:33:49.478Z,1.70
2023-12-19T06:36:33.780Z,1.90
2023-12-19T06:39:02.565Z,2.00
2023-12-19T06:41:31.274Z,1.93
2023-12-19T06:44:00.090Z,1.70
2023-12-19T06:46:28.536Z,2.20
2023-12-19T06:48:57.391Z,2.27
2023-12-19T06:51:27.482Z,2.63
2023-12-19T06:53:58.580Z,2.60
2023-12-19T06:56:28.563Z,2.67
2023-12-19T06:58:58.256Z,2.77
2023-12-19T07:01:27.804Z,2.50
2023-12-19T07:03:56.688Z,2.43
2023-12-19T07:06:26.243Z,2.50
2023-12-19T07:08:58.898Z,2.50
2023-12-19T07:11:28.279Z,2.20
2023-12-19T07:13:56.868Z,2.50
2023-12-19T07:16:26.799Z,2.43
2023-12-19T07:18:55.349Z,2.50
2023-12-19T07:21:25.257Z,2.33
2023-12-19T07:23:57.075Z,2.20
2023-12-19T07:26:28.156Z,2.93
2023-12-19T07:28:59.083Z,2.10
2023-12-19T07:31:29.510Z,2.17
2023-12-19T07:33:59.806Z,2.20
2023-12-19T07:36:29.562Z,1.97
2023-12-19T07:38:59.638Z,1.77
2023-12-19T07:41:28.841Z,1.70
2023-12-19T07:43:58.167Z,1.87
2023-12-19T07:46:26.846Z,1.73
2023-12-19T07:48:55.881Z,1.77
2023-12-19T07:51:26.310Z,1.70
2023-12-19T07:53:56.212Z,1.60
2023-12-19T07:56:26.355Z,1.60
2023-12-19T07:58:55.041Z,1.43
2023-12-19T08:01:24.176Z,1.60
2023-12-19T08:03:53.241Z,1.40
2023-12-19T08:06:21.707Z,1.70
2023-12-19T08:08:52.689Z,1.73
2023-12-19T08:11:21.466Z,1.40
2023-12-19T08:13:53.592Z,1.60
2023-12-19T08:16:22.862Z,1.90
2023-12-19T08:18:52.732Z,1.90
2023-12-19T08:21:21.941Z,2.13
2023-12-19T08:23:50.403Z,1.77
2023-12-19T08:26:19.049Z,1.80
2023-12-19T08:28:47.542Z,2.10
2023-12-19T08:31:17.597Z,1.80
2023-12-19T08:33:46.171Z,2.00
2023-12-19T08:36:32.857Z,2.00
2023-12-19T08:39:03.605Z,1.80
2023-12-19T08:41:32.105Z,2.00
2023-12-19T08:44:00.694Z,1.80
2023-12-19T08:46:30.829Z,1.90
2023-12-19T08:48:59.429Z,1.90
2023-12-19T08:51:28.030Z,1.80
2023-12-19T08:53:57.651Z,2.20
2023-12-19T08:56:26.109Z,2.10
2023-12-19T08:58:54.627Z,1.80
2023-12-19T09:01:23.499Z,1.67
2023-12-19T09:03:54.046Z,1.80
2023-12-19T09:06:23.569Z,1.70
2023-12-19T09:08:51.999Z,1.60
2023-12-19T09:11:20.518Z,1.90
2023-12-19T09:13:49.290Z,1.70
2023-12-19T09:16:17.910Z,1.60
2023-12-19T09:18:46.453Z,1.97
2023-12-19T09:21:16.257Z,2.00
2023-12-19T09:23:44.666Z,2.13
2023-12-19T09:26:15.353Z,2.40
2023-12-19T09:28:43.858Z,2.33
2023-12-19T09:31:12.548Z,2.23
2023-12-19T09:33:42.255Z,2.00
2023-12-19T09:36:11.393Z,2.30
2023-12-19T09:38:41.274Z,2.03
2023-12-19T09:41:09.787Z,1.83
2023-12-19T09:43:39.292Z,1.80
2023-12-19T09:46:08.871Z,2.60
2023-12-19T09:48:40.792Z,2.23
2023-12-19T09:51:22.021Z,1.80
2023-12-19T09:53:54.713Z,2.03
2023-12-19T09:56:24.726Z,1.93
2023-12-19T09:58:54.507Z,1.83
2023-12-19T10:01:24.830Z,3.20
2023-12-19T10:03:57.196Z,1.90
2023-12-19T10:06:25.908Z,1.80
2023-12-19T10:08:56.627Z,1.73
2023-12-19T10:11:26.060Z,1.70
2023-12-19T10:13:55.466Z,1.70
2023-12-19T10:16:32.125Z,3.37
2023-12-19T10:19:03.166Z,1.57
2023-12-19T10:21:33.538Z,1.70
2023-12-19T10:24:12.825Z,1.40
2023-12-19T10:26:42.800Z,1.47
2023-12-19T10:29:12.510Z,1.47
2023-12-19T10:31:41.191Z,1.10
2023-12-19T10:34:20.000Z,1.40
2023-12-19T10:36:48.658Z,1.47
2023-12-19T10:39:20.981Z,1.17
2023-12-19T10:41:49.599Z,1.57
2023-12-19T10:44:20.479Z,1.40
2023-12-19T10:46:49.855Z,1.27
2023-12-19T10:49:18.366Z,1.10
2023-12-19T10:51:52.408Z,1.13
2023-12-19T10:54:27.352Z,1.07
2023-12-19T10:57:08.198Z,0.90
2023-12-19T10:59:47.831Z,1.40
2023-12-19T11:02:31.634Z,1.30
2023-12-19T11:05:11.410Z,1.73
2023-12-19T11:07:42.429Z,1.30
2023-12-19T11:10:13.671Z,1.33
2023-12-19T11:12:43.482Z,1.00
2023-12-19T11:15:13.515Z,1.20
2023-12-19T11:17:53.013Z,0.80
2023-12-19T11:20:30.326Z,0.97
2023-12-19T11:23:12.584Z,1.83
2023-12-19T11:25:52.020Z,0.80
2023-12-19T11:28:20.785Z,0.80
2023-12-19T11:30:49.524Z,1.10
2023-12-19T11:33:30.651Z,0.90
2023-12-19T11:36:12.529Z,0.67
2023-12-19T11:38:41.418Z,1.00
2023-12-19T11:41:11.258Z,0.77
2023-12-19T11:43:59.540Z,0.87
2023-12-19T11:46:29.147Z,0.80
2023-12-19T11:48:58.060Z,0.77
2023-12-19T11:51:52.914Z,0.70
2023-12-19T11:54:22.062Z,0.60
2023-12-19T11:57:03.165Z,0.73
2023-12-19T11:59:53.235Z,0.50
2023-12-19T12:02:33.346Z,0.60
2023-12-19T12:05:13.432Z,1.70
2023-12-19T12:07:49.790Z,0.67
2023-12-19T12:10:21.977Z,0.60
2023-12-19T12:12:52.966Z,0.60
2023-12-19T12:15:24.710Z,0.60
2023-12-19T12:18:04.019Z,1.00
2023-12-19T12:20:34.841Z,1.57
2023-12-19T12:23:04.310Z,0.70
2023-12-19T12:25:33.659Z,0.60
2023-12-19T12:28:10.760Z,0.60
2023-12-19T12:30:40.618Z,0.97
2023-12-19T12:33:10.254Z,0.60
2023-12-19T12:35:40.401Z,0.63
2023-12-19T12:38:18.476Z,0.60
2023-12-19T12:41:02.020Z,0.70
2023-12-19T12:43:38.915Z,0.60
2023-12-19T12:46:13.861Z,0.93
2023-12-19T12:48:45.710Z,0.60
2023-12-19T12:51:18.837Z,0.70
2023-12-19T12:53:47.517Z,0.60
2023-12-19T12:56:19.909Z,0.60
2023-12-19T12:58:49.976Z,0.80
2023-12-19T13:01:20.562Z,0.40
2023-12-19T13:03:49.130Z,0.60
2023-12-19T13:06:17.633Z,0.40
2023-12-19T13:08:46.551Z,0.60
2023-12-19T13:11:15.102Z,0.43
2023-12-19T13:13:44.309Z,0.60
2023-12-19T13:16:14.253Z,0.93
2023-12-19T13:18:45.714Z,0.63
2023-12-19T13:21:14.370Z,0.50
2023-12-19T13:23:44.514Z,0.53
2023-12-19T13:26:14.821Z,0.60
2023-12-19T13:28:43.436Z,0.50
2023-12-19T13:31:14.080Z,0.70
2023-12-19T13:33:43.607Z,0.80
2023-12-19T13:36:17.311Z,0.67
2023-12-19T13:38:46.610Z,0.77
2023-12-19T13:41:16.420Z,0.50
2023-12-19T13:43:45.086Z,0.73
2023-12-19T13:46:15.107Z,0.70
2023-12-19T13:48:45.172Z,0.57
2023-12-19T13:51:13.850Z,0.50
2023-12-19T13:53:42.555Z,0.63
2023-12-19T13:56:10.874Z,0.50
2023-12-19T13:58:39.278Z,0.80
2023-12-19T14:01:09.352Z,0.50
2023-12-19T14:03:39.629Z,0.50
2023-12-19T14:06:08.893Z,0.77
2023-12-19T14:08:45.951Z,0.50
2023-12-19T14:11:14.692Z,0.40
2023-12-19T14:13:43.849Z,0.70
2023-12-19T14:16:12.479Z,0.47
2023-12-19T14:18:44.479Z,0.47
2023-12-19T14:21:14.451Z,0.40
2023-12-19T14:23:42.890Z,0.43
2023-12-19T14:26:11.323Z,0.50
2023-12-19T14:28:39.887Z,0.50
2023-12-19T14:31:13.668Z,0.60
2023-12-19T14:33:44.272Z,0.70
2023-12-19T14:36:13.014Z,0.60
2023-12-19T14:38:43.888Z,0.77
2023-12-19T14:41:12.328Z,0.50
2023-12-19T14:43:40.998Z,0.67
2023-12-19T14:46:10.000Z,0.70
2023-12-19T14:48:38.751Z,1.00
2023-12-19T14:51:08.878Z,0.83
2023-12-19T14:53:37.341Z,0.93
2023-12-19T14:56:07.403Z,0.70
2023-12-19T14:58:36.534Z,1.03
2023-12-19T15:01:05.512Z,0.93
2023-12-19T15:03:34.089Z,0.53
2023-12-19T15:06:02.660Z,0.70
2023-12-19T15:08:32.855Z,0.67
2023-12-19T15:11:01.440Z,0.60
2023-12-19T15:13:30.033Z,0.50
2023-12-19T15:15:58.944Z,1.40
2023-12-19T15:18:33.841Z,0.50
2023-12-19T15:21:08.131Z,0.60
2023-12-19T15:23:38.306Z,0.60
2023-12-19T15:26:07.131Z,0.47
2023-12-19T15:28:35.707Z,0.60
2023-12-19T15:31:04.779Z,0.50
2023-12-19T15:33:33.742Z,0.50
2023-12-19T15:36:02.807Z,0.60
2023-12-19T15:38:31.253Z,0.50
2023-12-19T15:41:01.987Z,0.50
2023-12-19T15:43:38.078Z,0.83
2023-12-19T15:46:11.116Z,0.60
2023-12-19T15:48:39.906Z,0.43
2023-12-19T15:51:09.244Z,0.33
2023-12-19T15:53:37.595Z,0.50
2023-12-19T15:56:08.881Z,0.60
2023-12-19T15:58:40.148Z,0.60
2023-12-19T16:01:08.748Z,0.60
2023-12-19T16:03:38.515Z,1.17
2023-12-19T16:06:08.765Z,0.60
2023-12-19T16:08:40.013Z,0.63
2023-12-19T16:11:09.854Z,0.83
2023-12-19T16:13:38.310Z,0.50
2023-12-19T16:16:07.694Z,1.17
2023-12-19T16:18:38.310Z,0.53
2023-12-19T16:21:10.526Z,0.70
2023-12-19T16:23:52.479Z,0.60
2023-12-19T16:26:28.885Z,0.70
2023-12-19T16:28:57.576Z,0.77
2023-12-19T16:31:27.411Z,0.40
2023-12-19T16:33:56.320Z,0.63
2023-12-19T16:36:25.152Z,0.60
2023-12-19T16:38:53.710Z,0.50
2023-12-19T16:41:23.681Z,0.53
2023-12-19T16:43:54.014Z,0.60
2023-12-19T16:46:26.846Z,0.50
2023-12-19T16:49:01.547Z,0.50
2023-12-19T16:51:30.262Z,0.60
2023-12-19T16:53:59.142Z,0.57
2023-12-19T16:56:27.835Z,0.40
2023-12-19T16:58:57.685Z,0.77
2023-12-19T17:01:26.348Z,0.50
2023-12-19T17:03:55.279Z,0.47
2023-12-19T17:06:23.866Z,0.50
2023-12-19T17:08:54.464Z,0.60
2023-12-19T17:11:23.206Z,0.77
2023-12-19T17:13:51.764Z,0.60
2023-12-19T17:16:21.711Z,1.13
2023-12-19T17:18:50.353Z,0.73
2023-12-19T17:21:18.947Z,0.83
2023-12-19T17:23:51.686Z,0.80
2023-12-19T17:26:25.152Z,0.70
2023-12-19T17:28:53.937Z,0.97
2023-12-19T17:31:23.958Z,1.07
2023-12-19T17:33:52.427Z,1.03
2023-12-19T17:36:25.681Z,1.40
2023-12-19T17:38:54.298Z,0.90
2023-12-19T17:41:22.696Z,1.00
2023-12-19T17:43:51.267Z,0.80
2023-12-19T17:46:20.097Z,0.67
2023-12-19T17:48:49.980Z,0.80
2023-12-19T17:51:18.539Z,1.47
2023-12-19T17:53:46.991Z,0.60
2023-12-19T17:56:15.693Z,1.20
2023-12-19T17:58:44.169Z,0.87
2023-12-19T18:01:12.835Z,0.93
2023-12-19T18:03:42.133Z,0.80
2023-12-19T18:06:19.381Z,0.70
2023-12-19T18:08:47.948Z,0.70
2023-12-19T18:11:18.115Z,0.80
2023-12-19T18:13:46.810Z,0.70
2023-12-19T18:16:15.536Z,0.90
2023-12-19T18:18:44.043Z,0.80
2023-12-19T18:21:13.923Z,0.70
2023-12-19T18:23:42.648Z,0.80
2023-12-19T18:26:11.629Z,0.90
2023-12-19T18:28:40.380Z,0.70
2023-12-19T18:31:08.974Z,1.03
2023-12-19T18:33:38.399Z,1.70
2023-12-19T18:36:07.749Z,0.70
2023-12-19T18:38:37.644Z,0.70
2023-12-19T18:41:06.596Z,0.90
2023-12-19T18:43:34.944Z,0.63
2023-12-19T18:46:04.965Z,0.73
2023-12-19T18:48:34.720Z,0.77
2023-12-19T18:51:03.427Z,1.03
2023-12-19T18:53:32.078Z,1.00
2023-12-19T18:56:01.955Z,0.90
2023-12-19T18:58:30.671Z,0.80
2023-12-19T19:00:59.285Z,1.27
2023-12-19T19:03:27.908Z,1.10
2023-12-19T19:05:56.627Z,1.00
2023-12-19T19:08:26.241Z,1.17
2023-12-19T19:10:55.305Z,1.37
2023-12-19T19:13:25.139Z,0.90
2023-12-19T19:15:55.034Z,1.33
2023-12-19T19:18:24.927Z,0.97
2023-12-19T19:20:53.847Z,1.00
2023-12-19T19:23:22.277Z,1.30
2023-12-19T19:25:51.385Z,1.10
2023-12-19T19:28:20.567Z,2.23
2023-12-19T19:30:51.826Z,1.20
2023-12-19T19:33:25.392Z,1.20
2023-12-19T19:35:55.934Z,1.47
2023-12-19T19:38:26.653Z,1.80
2023-12-19T19:40:56.664Z,1.50
2023-12-19T19:43:25.460Z,1.40
2023-12-19T19:45:56.291Z,1.13
2023-12-19T19:48:26.502Z,1.50
2023-12-19T19:50:57.414Z,1.37
2023-12-19T19:53:26.114Z,1.40
2023-12-19T19:55:54.549Z,1.57
2023-12-19T19:58:23.062Z,1.40
2023-12-19T20:00:51.849Z,1.30
2023-12-19T20:03:21.649Z,1.20
2023-12-19T20:05:51.674Z,1.43
2023-12-19T20:08:21.178Z,1.40
2023-12-19T20:10:49.601Z,1.50
2023-12-19T20:13:18.228Z,1.50
2023-12-19T20:15:47.009Z,1.70
2023-12-19T20:18:16.143Z,1.50
2023-12-19T20:20:46.196Z,1.70
2023-12-19T20:23:15.787Z,1.80
2023-12-19T20:25:44.592Z,1.83
2023-12-19T20:28:13.366Z,1.70
2023-12-19T20:30:41.999Z,1.77
2023-12-19T20:33:10.551Z,1.77
2023-12-19T20:35:39.435Z,1.63
2023-12-19T20:38:10.724Z,1.60
2023-12-19T20:40:39.986Z,1.70
2023-12-19T20:43:09.724Z,1.90
2023-12-19T20:45:38.327Z,1.93
2023-12-19T20:48:07.914Z,2.07
2023-12-19T20:50:36.610Z,2.10
2023-12-19T20:53:06.683Z,1.90
2023-12-19T20:55:36.601Z,2.10
2023-12-19T20:58:06.295Z,1.93
2023-12-19T21:00:34.892Z,1.83
2023-12-19T21:03:04.121Z,2.10
2023-12-19T21:05:32.629Z,2.13
2023-12-19T21:08:01.108Z,2.10
2023-12-19T21:10:29.851Z,2.10
2023-12-19T21:12:59.892Z,2.30
2023-12-19T21:15:31.106Z,2.43
2023-12-19T21:18:00.449Z,2.27
2023-12-19T21:20:28.978Z,2.27
2023-12-19T21:22:57.303Z,2.10
2023-12-19T21:25:26.321Z,1.97
2023-12-19T21:27:54.814Z,2.03
2023-12-19T21:30:24.679Z,2.57
2023-12-19T21:32:53.252Z,2.37
2023-12-19T21:35:22.840Z,2.60
2023-12-19T21:37:51.419Z,2.67
2023-12-19T21:40:20.010Z,2.33
2023-12-19T21:42:49.151Z,2.17
2023-12-19T21:45:18.540Z,2.13
2023-12-19T21:47:48.682Z,2.30
2023-12-19T21:50:17.746Z,2.50
2023-12-19T21:52:46.315Z,2.93
2023-12-19T21:55:15.296Z,2.40
2023-12-19T21:57:44.263Z,2.67
2023-12-19T22:00:13.969Z,2.57
2023-12-19T22:02:42.622Z,2.00
2023-12-19T22:05:12.916Z,2.50
2023-12-19T22:07:42.454Z,2.60
2023-12-19T22:10:11.533Z,2.00
2023-12-19T22:12:42.197Z,2.20
2023-12-19T22:15:12.453Z,2.43
2023-12-19T22:17:41.239Z,2.93
2023-12-19T22:20:14.069Z,2.63
2023-12-19T22:22:42.999Z,2.80
2023-12-19T22:25:12.661Z,3.20
2023-12-19T22:27:41.323Z,2.80
2023-12-19T22:30:11.016Z,3.00
2023-12-19T22:32:39.416Z,2.77
2023-12-19T22:35:08.664Z,2.87
2023-12-19T22:37:38.466Z,2.90
2023-12-19T22:40:08.648Z,2.90
2023-12-19T22:42:37.117Z,2.93
2023-12-19T22:45:06.994Z,2.83
2023-12-19T22:47:35.393Z,3.13
2023-12-19T22:50:03.827Z,3.03
2023-12-19T22:52:32.281Z,3.17
2023-12-19T22:55:01.063Z,3.30
2023-12-19T22:57:29.617Z,3.07
2023-12-19T22:59:57.995Z,3.60
2023-12-19T23:02:27.251Z,3.77
2023-12-19T23:04:57.106Z,3.43
2023-12-19T23:07:25.953Z,4.07
2023-12-19T23:09:54.793Z,3.87
2023-12-19T23:12:24.878Z,4.43
2023-12-19T23:14:53.517Z,4.40
2023-12-19T23:17:22.593Z,4.10
2023-12-19T23:19:51.679Z,4.73
2023-12-19T23:22:20.532Z,5.27
2023-12-19T23:24:49.210Z,4.57
2023-12-19T23:27:17.697Z,5.17
2023-12-19T23:29:47.637Z,5.37
2023-12-19T23:32:16.368Z,5.50
2023-12-19T23:34:44.938Z,5.50
2023-12-19T23:37:13.609Z,5.83
2023-12-19T23:39:42.294Z,5.97
2023-12-19T23:42:10.701Z,6.43
2023-12-19T23:44:39.293Z,6.60
2023-12-19T23:47:09.210Z,6.87
2023-12-19T23:49:39.951Z,6.10
2023-12-19T23:52:08.821Z,5.73
2023-12-19T23:54:37.314Z,5.47
2023-12-19T23:57:06.669Z,5.00
2023-12-19T23:59:35.105Z,4.90
