createdAt,value
2023-10-06T00:00:32.633Z,99.90
2023-10-06T00:03:00.565Z,99.90
2023-10-06T00:05:30.188Z,99.90
2023-10-06T00:07:58.785Z,99.90
2023-10-06T00:10:28.659Z,99.90
2023-10-06T00:13:00.078Z,99.90
2023-10-06T00:15:39.600Z,99.90
2023-10-06T00:18:17.600Z,99.90
2023-10-06T00:20:51.324Z,99.90
2023-10-06T00:23:47.888Z,99.90
2023-10-06T00:26:18.031Z,99.90
2023-10-06T00:28:49.194Z,99.90
2023-10-06T00:31:16.736Z,99.90
2023-10-06T00:33:45.276Z,99.90
2023-10-06T00:36:14.224Z,99.90
2023-10-06T00:38:51.851Z,99.90
2023-10-06T00:41:21.539Z,99.90
2023-10-06T00:43:50.464Z,99.90
2023-10-06T00:46:19.872Z,99.90
2023-10-06T00:48:54.625Z,99.90
2023-10-06T00:51:26.635Z,99.90
2023-10-06T00:53:58.358Z,99.90
2023-10-06T00:56:29.781Z,99.90
2023-10-06T00:58:57.694Z,99.90
2023-10-06T01:01:25.240Z,99.90
2023-10-06T01:04:02.393Z,99.90
2023-10-06T01:06:37.998Z,99.90
2023-10-06T01:09:13.289Z,99.90
2023-10-06T01:11:47.938Z,99.90
2023-10-06T01:14:21.919Z,99.90
2023-10-06T01:16:51.059Z,99.90
2023-10-06T01:19:27.704Z,99.90
2023-10-06T01:21:56.922Z,99.90
2023-10-06T01:24:28.283Z,99.90
2023-10-06T01:27:07.692Z,99.90
2023-10-06T01:29:39.155Z,99.90
2023-10-06T01:32:07.202Z,99.90
2023-10-06T01:34:41.178Z,99.90
2023-10-06T01:37:10.884Z,99.90
2023-10-06T01:39:38.524Z,99.90
2023-10-06T01:42:18.375Z,99.90
2023-10-06T01:44:45.931Z,99.90
2023-10-06T01:47:13.267Z,99.90
2023-10-06T01:49:44.800Z,99.90
2023-10-06T01:52:15.318Z,99.90
2023-10-06T01:54:46.060Z,99.90
2023-10-06T01:57:13.330Z,99.90
2023-10-06T01:59:40.673Z,99.90
2023-10-06T02:02:13.424Z,99.90
2023-10-06T02:04:46.371Z,99.90
2023-10-06T02:07:14.308Z,99.90
2023-10-06T02:09:42.577Z,99.90
2023-10-06T02:12:10.210Z,99.90
2023-10-06T02:14:38.019Z,99.90
2023-10-06T02:17:10.034Z,99.90
2023-10-06T02:19:38.576Z,99.90
2023-10-06T02:22:07.357Z,99.90
2023-10-06T02:24:35.056Z,99.90
2023-10-06T02:27:02.938Z,99.90
2023-10-06T02:29:31.252Z,99.90
2023-10-06T02:32:08.646Z,99.90
2023-10-06T02:34:37.536Z,99.90
2023-10-06T02:37:07.167Z,99.90
2023-10-06T02:39:44.437Z,99.90
2023-10-06T02:42:15.291Z,99.90
2023-10-06T02:44:43.513Z,99.90
2023-10-06T02:47:12.299Z,99.90
2023-10-06T02:49:42.377Z,99.90
2023-10-06T02:52:22.784Z,99.90
2023-10-06T02:55:05.663Z,99.90
2023-10-06T02:57:37.124Z,99.90
2023-10-06T03:00:24.382Z,99.90
2023-10-06T03:03:04.458Z,99.90
2023-10-06T03:05:33.766Z,99.90
2023-10-06T03:08:12.932Z,99.90
2023-10-06T03:10:44.935Z,99.90
2023-10-06T03:13:33.548Z,99.90
2023-10-06T03:16:01.834Z,99.90
2023-10-06T03:18:31.819Z,99.90
2023-10-06T03:21:06.183Z,99.90
2023-10-06T03:23:39.893Z,99.90
2023-10-06T03:26:20.387Z,99.90
2023-10-06T03:28:51.178Z,99.90
2023-10-06T03:31:21.383Z,99.90
2023-10-06T03:33:51.672Z,99.90
2023-10-06T03:36:29.581Z,99.90
2023-10-06T03:39:08.011Z,99.90
2023-10-06T03:41:38.619Z,99.90
2023-10-06T03:44:06.167Z,99.90
2023-10-06T03:46:40.137Z,99.90
2023-10-06T03:49:09.448Z,99.90
2023-10-06T03:51:39.948Z,99.90
2023-10-06T03:54:11.197Z,99.90
2023-10-06T03:56:38.507Z,99.90
2023-10-06T03:59:16.773Z,99.90
2023-10-06T04:01:47.780Z,99.90
2023-10-06T04:04:16.591Z,99.90
2023-10-06T04:06:44.874Z,99.90
2023-10-06T04:09:12.881Z,99.90
2023-10-06T04:11:43.862Z,99.90
2023-10-06T04:14:11.151Z,99.90
2023-10-06T04:16:47.233Z,99.90
2023-10-06T04:19:18.045Z,99.90
2023-10-06T04:21:45.393Z,99.90
2023-10-06T04:24:15.773Z,99.90
2023-10-06T04:26:43.096Z,99.90
2023-10-06T04:29:10.893Z,99.90
2023-10-06T04:31:38.597Z,99.90
2023-10-06T04:34:06.036Z,99.90
2023-10-06T04:36:33.431Z,99.90
2023-10-06T04:39:00.736Z,99.90
2023-10-06T04:41:28.153Z,99.90
2023-10-06T04:43:56.200Z,99.90
2023-10-06T04:46:23.539Z,99.90
2023-10-06T04:48:51.521Z,99.90
2023-10-06T04:51:19.769Z,99.90
2023-10-06T04:53:48.383Z,99.90
2023-10-06T04:56:15.991Z,99.90
2023-10-06T04:58:43.634Z,99.90
2023-10-06T05:01:12.977Z,99.90
2023-10-06T05:03:47.301Z,99.90
2023-10-06T05:06:22.540Z,99.90
2023-10-06T05:08:50.358Z,99.90
2023-10-06T05:11:20.338Z,99.90
2023-10-06T05:13:54.583Z,99.90
2023-10-06T05:16:24.565Z,99.90
2023-10-06T05:18:53.014Z,99.90
2023-10-06T05:21:21.682Z,99.90
2023-10-06T05:23:49.393Z,99.90
2023-10-06T05:26:17.445Z,99.90
2023-10-06T05:28:45.821Z,99.90
2023-10-06T05:31:14.834Z,99.90
2023-10-06T05:33:42.578Z,99.90
2023-10-06T05:36:11.637Z,99.90
2023-10-06T05:38:39.183Z,99.90
2023-10-06T05:41:13.428Z,99.90
2023-10-06T05:43:41.611Z,99.90
2023-10-06T05:46:10.311Z,99.90
2023-10-06T05:48:39.626Z,99.90
2023-10-06T05:51:10.183Z,99.90
2023-10-06T05:53:44.187Z,99.90
2023-10-06T05:56:12.142Z,99.90
2023-10-06T05:58:41.369Z,99.90
2023-10-06T06:01:14.203Z,99.90
2023-10-06T06:03:46.405Z,99.90
2023-10-06T06:06:23.832Z,99.90
2023-10-06T06:08:52.958Z,99.90
2023-10-06T06:11:21.573Z,99.90
2023-10-06T06:13:58.850Z,99.90
2023-10-06T06:16:34.612Z,99.90
2023-10-06T06:19:02.648Z,99.90
2023-10-06T06:21:30.015Z,99.90
2023-10-06T06:23:58.952Z,99.90
2023-10-06T06:26:26.674Z,99.90
2023-10-06T06:28:54.775Z,99.90
2023-10-06T06:31:22.814Z,99.90
2023-10-06T06:33:57.952Z,99.90
2023-10-06T06:36:27.594Z,99.90
2023-10-06T06:38:55.533Z,99.90
2023-10-06T06:41:23.050Z,99.90
2023-10-06T06:43:50.874Z,99.90
2023-10-06T06:46:18.652Z,99.90
2023-10-06T06:48:48.049Z,99.90
2023-10-06T06:51:15.723Z,99.90
2023-10-06T06:53:43.193Z,99.90
2023-10-06T06:56:12.014Z,99.90
2023-10-06T06:58:40.206Z,99.90
2023-10-06T07:01:16.231Z,99.90
2023-10-06T07:03:44.169Z,99.90
2023-10-06T07:06:18.260Z,99.90
2023-10-06T07:08:46.912Z,99.90
2023-10-06T07:11:14.742Z,99.90
2023-10-06T07:13:43.539Z,99.90
2023-10-06T07:16:11.224Z,99.90
2023-10-06T07:18:38.901Z,99.90
2023-10-06T07:21:10.317Z,99.90
2023-10-06T07:23:40.823Z,99.90
2023-10-06T07:26:12.614Z,99.90
2023-10-06T07:28:41.135Z,99.90
2023-10-06T07:31:17.827Z,99.90
2023-10-06T07:33:45.619Z,99.90
2023-10-06T07:36:14.720Z,99.90
2023-10-06T07:38:42.739Z,99.90
2023-10-06T07:41:11.330Z,99.90
2023-10-06T07:43:41.134Z,99.90
2023-10-06T07:46:09.207Z,99.90
2023-10-06T07:48:40.709Z,99.90
2023-10-06T07:51:09.163Z,99.90
2023-10-06T07:53:37.937Z,99.90
2023-10-06T07:56:08.813Z,99.90
2023-10-06T07:58:44.828Z,99.90
2023-10-06T08:01:14.497Z,99.90
2023-10-06T08:04:09.099Z,99.90
2023-10-06T08:07:01.801Z,99.90
2023-10-06T08:09:29.315Z,99.90
2023-10-06T08:11:56.630Z,99.90
2023-10-06T08:14:26.349Z,99.90
2023-10-06T08:16:55.907Z,99.90
2023-10-06T08:19:23.351Z,99.90
2023-10-06T08:21:50.893Z,99.90
2023-10-06T08:24:18.273Z,99.90
2023-10-06T08:26:45.740Z,99.90
2023-10-06T08:29:15.582Z,99.90
2023-10-06T08:31:43.762Z,99.90
2023-10-06T08:34:13.002Z,99.90
2023-10-06T08:36:42.728Z,99.90
2023-10-06T08:39:10.408Z,99.90
2023-10-06T08:41:44.949Z,99.90
2023-10-06T08:44:15.980Z,99.90
2023-10-06T08:46:45.669Z,99.90
2023-10-06T08:49:13.441Z,99.90
2023-10-06T08:51:42.473Z,99.90
2023-10-06T08:54:14.806Z,99.90
2023-10-06T08:56:42.534Z,99.90
2023-10-06T08:59:11.974Z,99.90
2023-10-06T09:01:39.282Z,99.90
2023-10-06T09:04:10.638Z,99.90
2023-10-06T09:07:08.651Z,99.90
2023-10-06T09:09:37.422Z,99.90
2023-10-06T09:12:05.210Z,99.90
2023-10-06T09:14:32.821Z,99.90
2023-10-06T09:17:02.951Z,99.90
2023-10-06T09:19:50.229Z,99.90
2023-10-06T09:22:17.885Z,99.90
2023-10-06T09:25:05.982Z,99.90
2023-10-06T09:27:33.465Z,99.90
2023-10-06T09:30:02.323Z,99.90
2023-10-06T09:32:29.770Z,99.90
2023-10-06T09:35:04.364Z,99.90
2023-10-06T09:37:32.428Z,99.90
2023-10-06T09:40:11.852Z,99.90
2023-10-06T09:42:41.181Z,99.90
2023-10-06T09:45:14.519Z,99.90
2023-10-06T09:47:49.623Z,99.90
2023-10-06T09:50:21.093Z,99.90
2023-10-06T09:52:49.931Z,99.90
2023-10-06T09:55:21.618Z,99.90
2023-10-06T09:57:49.996Z,99.90
2023-10-06T10:00:21.002Z,99.90
2023-10-06T10:02:50.181Z,99.90
2023-10-06T10:05:20.118Z,99.90
2023-10-06T10:07:52.195Z,99.90
2023-10-06T10:10:23.769Z,99.70
2023-10-06T10:13:14.165Z,99.90
2023-10-06T10:16:12.424Z,99.90
2023-10-06T10:18:41.638Z,99.90
2023-10-06T10:21:12.913Z,99.90
2023-10-06T10:23:43.110Z,99.90
2023-10-06T10:26:24.480Z,99.90
2023-10-06T10:29:13.865Z,99.90
2023-10-06T10:31:58.193Z,99.90
2023-10-06T10:34:34.747Z,99.90
2023-10-06T10:37:07.423Z,99.90
2023-10-06T10:39:51.119Z,99.90
2023-10-06T10:42:24.425Z,99.90
2023-10-06T10:45:35.717Z,99.90
2023-10-06T10:48:08.134Z,99.90
2023-10-06T10:50:54.308Z,99.90
2023-10-06T10:53:25.377Z,99.90
2023-10-06T10:55:52.841Z,99.90
2023-10-06T10:58:46.036Z,99.90
2023-10-06T11:01:33.948Z,99.90
2023-10-06T11:04:20.008Z,99.90
2023-10-06T11:06:51.289Z,99.90
2023-10-06T11:09:27.527Z,99.90
2023-10-06T11:12:15.914Z,99.90
2023-10-06T11:14:47.740Z,99.90
2023-10-06T11:17:15.319Z,99.90
2023-10-06T11:19:42.810Z,99.90
2023-10-06T11:22:14.931Z,99.90
2023-10-06T11:24:42.563Z,99.90
2023-10-06T11:27:23.293Z,99.90
2023-10-06T11:29:53.045Z,99.90
2023-10-06T11:32:20.940Z,99.80
2023-10-06T11:34:52.003Z,99.60
2023-10-06T11:37:25.412Z,99.80
2023-10-06T11:39:55.063Z,99.90
2023-10-06T11:42:25.856Z,99.90
2023-10-06T11:45:00.970Z,99.90
2023-10-06T11:47:28.437Z,99.70
2023-10-06T11:50:00.527Z,99.90
2023-10-06T11:52:30.900Z,99.70
2023-10-06T11:55:09.668Z,99.60
2023-10-06T11:57:47.358Z,99.30
2023-10-06T12:00:18.565Z,99.10
2023-10-06T12:02:54.941Z,98.90
2023-10-06T12:05:25.591Z,98.80
2023-10-06T12:07:53.514Z,98.80
2023-10-06T12:10:22.274Z,98.30
2023-10-06T12:12:53.595Z,98.40
2023-10-06T12:15:21.603Z,98.60
2023-10-06T12:17:49.067Z,98.30
2023-10-06T12:20:17.257Z,98.30
2023-10-06T12:22:45.793Z,98.40
2023-10-06T12:25:18.552Z,98.00
2023-10-06T12:27:46.044Z,98.00
2023-10-06T12:30:15.662Z,97.80
2023-10-06T12:32:43.055Z,97.40
2023-10-06T12:35:10.957Z,97.70
2023-10-06T12:37:41.896Z,97.40
2023-10-06T12:40:10.677Z,97.30
2023-10-06T12:42:39.866Z,97.50
2023-10-06T12:45:09.297Z,98.00
2023-10-06T12:47:39.870Z,97.70
2023-10-06T12:50:09.790Z,97.90
2023-10-06T12:52:38.491Z,97.50
2023-10-06T12:55:11.202Z,97.30
2023-10-06T12:57:39.664Z,97.40
2023-10-06T13:00:09.231Z,97.90
2023-10-06T13:02:37.660Z,97.30
2023-10-06T13:05:14.925Z,97.30
2023-10-06T13:07:44.066Z,96.90
2023-10-06T13:10:12.726Z,96.70
2023-10-06T13:12:43.244Z,96.40
2023-10-06T13:15:14.546Z,96.30
2023-10-06T13:17:43.025Z,96.30
2023-10-06T13:20:14.682Z,96.10
2023-10-06T13:22:43.594Z,96.30
2023-10-06T13:25:12.543Z,96.70
2023-10-06T13:27:41.824Z,96.80
2023-10-06T13:30:14.281Z,96.40
2023-10-06T13:32:43.561Z,96.20
2023-10-06T13:35:17.234Z,96.10
2023-10-06T13:37:49.363Z,96.00
2023-10-06T13:40:18.551Z,95.80
2023-10-06T13:43:14.807Z,96.40
2023-10-06T13:45:46.744Z,95.80
2023-10-06T13:48:16.811Z,95.80
2023-10-06T13:50:44.527Z,95.80
2023-10-06T13:53:11.872Z,96.00
2023-10-06T13:55:39.534Z,96.00
2023-10-06T13:58:06.941Z,96.10
2023-10-06T14:00:36.613Z,96.20
2023-10-06T14:03:08.763Z,96.10
2023-10-06T14:05:39.730Z,96.30
2023-10-06T14:08:07.933Z,96.00
2023-10-06T14:10:38.585Z,95.80
2023-10-06T14:13:12.568Z,96.00
2023-10-06T14:15:44.669Z,96.00
2023-10-06T14:18:17.381Z,96.00
2023-10-06T14:20:47.289Z,95.80
2023-10-06T14:23:15.835Z,96.00
2023-10-06T14:25:45.820Z,96.00
2023-10-06T14:28:13.444Z,95.70
2023-10-06T14:30:45.349Z,95.80
2023-10-06T14:33:14.054Z,95.80
2023-10-06T14:35:54.721Z,95.90
2023-10-06T14:38:32.507Z,96.00
2023-10-06T14:41:22.431Z,96.30
2023-10-06T14:44:13.403Z,96.00
2023-10-06T14:46:50.344Z,96.00
2023-10-06T14:49:28.999Z,96.00
2023-10-06T14:51:57.673Z,96.00
2023-10-06T14:54:32.998Z,96.00
2023-10-06T14:57:02.150Z,95.90
2023-10-06T14:59:32.571Z,96.20
2023-10-06T15:02:11.423Z,96.00
2023-10-06T15:04:40.436Z,96.50
2023-10-06T15:07:10.162Z,96.50
2023-10-06T15:09:39.938Z,96.40
2023-10-06T15:12:07.902Z,96.50
2023-10-06T15:14:36.759Z,96.70
2023-10-06T15:17:05.800Z,96.60
2023-10-06T15:19:37.426Z,96.60
2023-10-06T15:22:09.942Z,96.60
2023-10-06T15:24:38.641Z,96.50
2023-10-06T15:30:58.618Z,96.60
2023-10-06T15:33:33.030Z,96.50
2023-10-06T15:36:03.197Z,96.60
2023-10-06T15:39:23.926Z,96.60
2023-10-06T15:41:57.096Z,96.40
2023-10-06T15:44:28.139Z,96.60
2023-10-06T15:46:57.903Z,96.30
2023-10-06T15:49:25.907Z,96.50
2023-10-06T15:51:53.761Z,96.80
2023-10-06T15:54:21.218Z,96.90
2023-10-06T15:56:48.896Z,96.90
2023-10-06T15:59:17.577Z,97.00
2023-10-06T16:01:46.652Z,97.10
2023-10-06T16:04:15.697Z,97.00
2023-10-06T16:06:45.171Z,96.70
2023-10-06T16:09:17.866Z,96.60
2023-10-06T16:11:46.180Z,96.70
2023-10-06T16:14:17.088Z,96.90
2023-10-06T16:16:47.295Z,97.00
2023-10-06T16:19:19.032Z,97.20
2023-10-06T16:21:46.462Z,97.30
2023-10-06T16:24:14.993Z,97.30
2023-10-06T16:26:43.936Z,97.40
2023-10-06T16:29:13.607Z,97.30
2023-10-06T16:31:41.964Z,97.30
2023-10-06T16:34:09.922Z,97.50
2023-10-06T16:36:39.877Z,97.60
2023-10-06T16:39:17.551Z,97.70
2023-10-06T16:41:45.772Z,97.70
2023-10-06T16:44:13.837Z,97.80
2023-10-06T16:46:41.715Z,97.90
2023-10-06T16:49:09.557Z,98.10
2023-10-06T16:51:37.516Z,98.10
2023-10-06T16:54:07.388Z,98.40
2023-10-06T16:56:35.076Z,99.00
2023-10-06T16:59:02.677Z,99.60
2023-10-06T17:01:30.209Z,99.90
2023-10-06T17:04:05.843Z,99.90
2023-10-06T17:06:33.853Z,99.90
2023-10-06T17:09:02.281Z,99.90
2023-10-06T17:11:29.784Z,99.90
2023-10-06T17:13:57.239Z,99.90
2023-10-06T17:16:24.565Z,99.90
2023-10-06T17:18:53.798Z,99.90
2023-10-06T17:21:21.657Z,99.90
2023-10-06T17:23:49.228Z,99.90
2023-10-06T17:26:16.797Z,99.90
2023-10-06T17:28:44.480Z,99.90
2023-10-06T17:31:19.592Z,99.90
2023-10-06T17:33:48.608Z,99.90
2023-10-06T17:36:16.139Z,99.90
2023-10-06T17:38:43.668Z,99.90
2023-10-06T17:41:17.662Z,99.90
2023-10-06T17:43:46.579Z,99.90
2023-10-06T17:46:18.472Z,99.90
2023-10-06T17:48:49.395Z,99.90
2023-10-06T17:51:18.041Z,99.90
2023-10-06T17:53:46.234Z,99.90
2023-10-06T17:56:14.107Z,99.90
2023-10-06T17:58:41.453Z,99.90
2023-10-06T18:01:08.941Z,99.90
2023-10-06T18:03:36.611Z,99.90
2023-10-06T18:06:05.507Z,99.90
2023-10-06T18:08:33.636Z,99.90
2023-10-06T18:11:01.133Z,99.90
2023-10-06T18:13:29.344Z,99.90
2023-10-06T18:15:57.032Z,99.90
2023-10-06T18:18:24.489Z,99.90
2023-10-06T18:20:52.859Z,99.90
2023-10-06T18:23:22.554Z,99.90
2023-10-06T18:26:07.336Z,99.90
2023-10-06T18:28:42.539Z,99.90
2023-10-06T18:31:10.768Z,99.90
2023-10-06T18:33:41.323Z,99.90
2023-10-06T18:36:11.909Z,99.90
2023-10-06T18:38:39.639Z,99.90
2023-10-06T18:41:08.543Z,99.90
2023-10-06T18:43:36.677Z,99.90
2023-10-06T18:46:06.642Z,99.90
2023-10-06T18:48:41.839Z,99.90
2023-10-06T18:51:26.007Z,99.90
2023-10-06T18:53:54.031Z,99.90
2023-10-06T18:59:35.225Z,99.90
2023-10-06T19:02:37.549Z,99.90
2023-10-06T19:05:34.877Z,99.90
2023-10-06T19:08:05.345Z,99.90
2023-10-06T19:13:55.222Z,99.90
2023-10-06T19:16:22.988Z,99.90
2023-10-06T19:18:54.328Z,99.90
2023-10-06T19:21:34.942Z,99.90
2023-10-06T19:24:06.680Z,99.90
2023-10-06T19:27:09.204Z,99.90
2023-10-06T19:29:42.945Z,99.90
2023-10-06T19:32:11.170Z,99.90
2023-10-06T19:34:57.350Z,99.90
2023-10-06T19:41:06.115Z,99.90
2023-10-06T19:44:03.968Z,99.90
2023-10-06T19:46:33.072Z,99.90
2023-10-06T19:49:01.289Z,99.90
2023-10-06T19:51:51.939Z,99.90
2023-10-06T19:54:17.394Z,99.90
2023-10-06T19:57:18.073Z,99.90
2023-10-06T20:00:07.037Z,99.90
2023-10-06T20:03:27.146Z,99.90
2023-10-06T20:06:01.013Z,99.90
2023-10-06T20:08:29.586Z,99.90
2023-10-06T20:11:07.807Z,99.90
2023-10-06T20:13:44.124Z,99.90
2023-10-06T20:16:14.914Z,99.90
2023-10-06T20:18:44.645Z,99.90
2023-10-06T20:21:23.777Z,99.90
2023-10-06T20:23:53.061Z,99.90
2023-10-06T20:26:29.556Z,99.90
2023-10-06T20:28:57.172Z,99.90
2023-10-06T20:31:25.145Z,99.90
2023-10-06T20:34:03.900Z,99.90
2023-10-06T20:36:34.175Z,99.90
2023-10-06T20:39:09.619Z,99.90
2023-10-06T20:41:54.519Z,99.90
2023-10-06T20:44:23.629Z,99.90
2023-10-06T20:46:52.460Z,99.90
2023-10-06T20:49:29.654Z,99.90
2023-10-06T20:51:59.676Z,99.90
2023-10-06T20:54:28.081Z,99.90
2023-10-06T20:56:55.455Z,99.90
2023-10-06T20:59:22.718Z,99.90
2023-10-06T21:01:50.788Z,99.90
2023-10-06T21:04:18.143Z,99.90
2023-10-06T21:06:45.445Z,99.90
2023-10-06T21:09:16.624Z,99.90
2023-10-06T21:11:44.341Z,99.90
2023-10-06T21:14:13.437Z,99.90
2023-10-06T21:16:41.336Z,99.90
2023-10-06T21:19:08.704Z,99.90
2023-10-06T21:21:36.117Z,99.90
2023-10-06T21:24:05.330Z,99.90
2023-10-06T21:26:35.462Z,99.90
2023-10-06T21:29:03.542Z,99.90
2023-10-06T21:31:30.932Z,99.90
2023-10-06T21:33:58.812Z,99.90
2023-10-06T21:36:26.106Z,99.90
2023-10-06T21:38:53.420Z,99.90
2023-10-06T21:41:20.682Z,99.90
2023-10-06T21:43:48.069Z,99.90
2023-10-06T21:46:15.472Z,99.90
2023-10-06T21:48:42.782Z,99.90
2023-10-06T21:51:10.056Z,99.90
2023-10-06T21:53:37.580Z,99.90
2023-10-06T21:56:12.786Z,99.90
2023-10-06T21:58:41.251Z,99.90
2023-10-06T22:01:14.588Z,99.90
2023-10-06T22:03:42.527Z,99.90
2023-10-06T22:06:11.148Z,99.90
2023-10-06T22:08:38.837Z,99.90
2023-10-06T22:11:06.289Z,99.90
2023-10-06T22:13:33.606Z,99.90
2023-10-06T22:16:01.023Z,99.90
2023-10-06T22:18:28.485Z,99.90
2023-10-06T22:20:55.907Z,99.90
2023-10-06T22:23:23.968Z,99.90
2023-10-06T22:25:52.763Z,99.90
2023-10-06T22:28:21.133Z,99.90
2023-10-06T22:30:50.002Z,99.90
2023-10-06T22:33:17.704Z,99.90
2023-10-06T22:35:45.199Z,99.90
2023-10-06T22:38:13.002Z,99.90
2023-10-06T22:40:40.852Z,99.90
2023-10-06T22:43:08.866Z,99.90
2023-10-06T22:45:39.020Z,99.90
2023-10-06T22:48:10.458Z,99.90
2023-10-06T22:50:37.842Z,99.90
2023-10-06T22:53:05.732Z,99.90
2023-10-06T22:55:33.753Z,99.90
2023-10-06T22:58:01.244Z,99.90
2023-10-06T23:00:29.972Z,99.90
2023-10-06T23:02:58.063Z,99.90
2023-10-06T23:05:25.963Z,99.90
2023-10-06T23:07:53.557Z,99.90
2023-10-06T23:10:23.637Z,99.90
2023-10-06T23:12:52.305Z,99.90
2023-10-06T23:15:21.586Z,99.90
2023-10-06T23:17:50.475Z,99.90
2023-10-06T23:20:21.720Z,99.90
2023-10-06T23:23:00.066Z,99.90
2023-10-06T23:25:39.547Z,99.90
2023-10-06T23:28:10.391Z,99.90
2023-10-06T23:30:38.206Z,99.90
2023-10-06T23:33:06.816Z,99.90
2023-10-06T23:35:35.306Z,99.90
2023-10-06T23:38:07.575Z,99.90
2023-10-06T23:40:35.961Z,99.90
2023-10-06T23:43:03.600Z,99.90
2023-10-06T23:45:32.000Z,99.90
2023-10-06T23:48:05.520Z,99.90
2023-10-06T23:50:35.091Z,99.90
2023-10-06T23:53:03.391Z,99.90
2023-10-06T23:55:33.127Z,99.90
2023-10-06T23:58:01.351Z,99.90
