createdAt,value
2019-02-21T00:00:24.359Z,13.10
2019-02-21T01:59:21.363Z,11.60
2019-02-21T02:00:21.346Z,12.60
2019-02-21T02:01:21.334Z,12.80
2019-02-21T02:02:21.324Z,13.00
2019-02-21T02:03:21.360Z,13.50
2019-02-21T02:04:21.315Z,13.60
2019-02-21T02:05:21.296Z,13.30
2019-02-21T02:06:21.281Z,12.70
2019-02-21T02:07:21.269Z,13.70
2019-02-21T02:08:21.271Z,13.60
2019-02-21T02:09:21.261Z,14.20
2019-02-21T02:10:21.234Z,13.80
2019-02-21T02:11:21.225Z,12.80
2019-02-21T02:12:21.211Z,13.50
2019-02-21T02:13:24.713Z,13.70
2019-02-21T02:14:21.192Z,13.00
2019-02-21T02:15:21.184Z,13.90
2019-02-21T02:16:21.161Z,13.90
2019-02-21T02:17:21.156Z,14.40
2019-02-21T02:18:21.149Z,13.50
2019-02-21T02:19:21.135Z,13.60
2019-02-21T02:20:21.144Z,13.40
2019-02-21T02:21:21.115Z,13.30
2019-02-21T02:22:21.096Z,13.40
2019-02-21T02:23:21.084Z,14.10
2019-02-21T02:24:21.072Z,13.30
2019-02-21T02:25:21.073Z,13.90
2019-02-21T02:26:21.074Z,13.60
2019-02-21T02:27:21.046Z,13.10
2019-02-21T02:28:21.033Z,14.60
2019-02-21T02:29:21.017Z,13.70
2019-02-21T02:30:21.006Z,13.30
2019-02-21T02:31:23.381Z,13.00
2019-02-21T02:32:20.983Z,13.70
2019-02-21T02:33:20.978Z,13.90
2019-02-21T02:34:20.995Z,13.20
2019-02-21T02:35:20.956Z,14.20
2019-02-21T02:36:20.944Z,14.10
2019-02-21T02:37:20.957Z,13.00
2019-02-21T02:38:20.915Z,13.50
2019-02-21T02:39:20.908Z,13.10
2019-02-21T02:40:20.900Z,13.90
2019-02-21T02:41:20.881Z,13.70
2019-02-21T02:42:20.875Z,13.70
2019-02-21T02:43:20.873Z,13.30
2019-02-21T02:44:20.856Z,14.20
2019-02-21T02:45:20.863Z,14.60
2019-02-21T02:46:20.826Z,13.90
2019-02-21T02:47:20.818Z,13.90
2019-02-21T02:48:20.803Z,14.00
2019-02-21T02:49:29.543Z,14.00
2019-02-21T02:50:20.814Z,14.10
2019-02-21T02:51:20.798Z,14.40
2019-02-21T02:52:20.775Z,13.80
2019-02-21T02:53:20.793Z,13.70
2019-02-21T02:54:20.747Z,14.40
2019-02-21T02:55:20.745Z,14.00
2019-02-21T02:56:20.753Z,14.70
2019-02-21T02:57:20.724Z,14.00
2019-02-21T02:58:20.711Z,13.50
2019-02-21T02:59:20.713Z,13.60
2019-02-21T03:00:20.670Z,14.00
2019-02-21T03:01:20.667Z,14.50
2019-02-21T03:02:20.674Z,14.60
2019-02-21T03:03:20.656Z,14.10
2019-02-21T03:04:20.663Z,13.90
2019-02-21T03:05:20.616Z,14.50
2019-02-21T03:06:20.626Z,15.30
2019-02-21T03:07:20.696Z,14.20
2019-02-21T03:08:20.613Z,14.30
2019-02-21T03:09:20.591Z,14.70
2019-02-21T03:10:20.558Z,14.50
2019-02-21T03:11:20.702Z,15.00
2019-02-21T03:12:20.560Z,14.70
2019-02-21T03:13:20.560Z,14.30
2019-02-21T03:14:20.521Z,14.80
2019-02-21T03:15:20.521Z,15.40
2019-02-21T03:16:20.518Z,14.60
2019-02-21T03:17:20.490Z,14.50
2019-02-21T03:18:20.500Z,14.90
2019-02-21T03:19:20.511Z,14.60
2019-02-21T03:20:20.473Z,14.10
2019-02-21T03:21:20.456Z,14.50
2019-02-21T03:22:20.441Z,14.70
2019-02-21T03:23:20.433Z,14.20
2019-02-21T03:24:20.403Z,15.30
2019-02-21T03:25:20.419Z,15.40
2019-02-21T03:26:20.418Z,15.00
2019-02-21T03:27:20.373Z,14.50
2019-02-21T03:28:20.372Z,15.20
2019-02-21T03:29:20.352Z,15.10
2019-02-21T03:30:20.377Z,14.60
2019-02-21T03:31:20.356Z,15.20
2019-02-21T03:32:20.328Z,14.80
2019-02-21T03:33:20.359Z,15.40
2019-02-21T03:34:20.311Z,15.00
2019-02-21T03:35:20.283Z,15.70
2019-02-21T03:36:20.280Z,15.20
2019-02-21T03:37:20.274Z,16.10
2019-02-21T03:38:20.315Z,16.20
2019-02-21T03:39:20.273Z,16.20
2019-02-21T03:40:20.222Z,15.40
2019-02-21T03:41:20.233Z,16.40
2019-02-21T03:42:20.235Z,16.50
2019-02-21T03:43:20.208Z,16.20
2019-02-21T03:44:20.215Z,16.10
2019-02-21T03:45:20.184Z,15.50
2019-02-21T03:46:20.169Z,16.00
2019-02-21T03:47:20.165Z,16.00
2019-02-21T03:48:20.159Z,15.70
2019-02-21T03:49:20.129Z,15.30
2019-02-21T03:50:20.143Z,16.10
2019-02-21T03:51:20.137Z,16.10
2019-02-21T03:52:20.095Z,16.50
2019-02-21T03:53:20.081Z,17.30
2019-02-21T03:54:20.088Z,17.00
2019-02-21T03:55:20.102Z,16.00
2019-02-21T03:56:20.046Z,16.00
2019-02-21T03:57:20.051Z,16.90
2019-02-21T03:58:20.033Z,17.40
2019-02-21T03:59:20.151Z,16.80
2019-02-21T04:00:20.038Z,16.30
2019-02-21T04:01:20.031Z,16.70
2019-02-21T04:02:20.000Z,16.50
2019-02-21T04:03:19.983Z,17.00
2019-02-21T04:04:19.977Z,17.50
2019-02-21T04:05:20.031Z,16.80
2019-02-21T04:06:19.938Z,17.60
2019-02-21T04:07:21.827Z,17.20
2019-02-21T04:08:19.955Z,16.00
2019-02-21T04:09:19.920Z,17.20
2019-02-21T04:10:19.908Z,16.60
2019-02-21T04:11:19.906Z,18.20
2019-02-21T04:12:19.982Z,17.20
2019-02-21T04:13:19.927Z,17.00
2019-02-21T04:14:20.997Z,17.40
2019-02-21T04:15:19.871Z,17.40
2019-02-21T04:16:19.840Z,18.40
2019-02-21T04:17:19.849Z,17.80
2019-02-21T04:18:19.812Z,16.90
2019-02-21T04:19:19.810Z,17.70
2019-02-21T04:20:19.806Z,17.40
2019-02-21T04:21:19.777Z,18.20
2019-02-21T04:22:19.756Z,17.30
2019-02-21T04:23:19.771Z,17.70
2019-02-21T04:24:19.757Z,17.70
2019-02-21T04:25:19.772Z,17.90
2019-02-21T04:26:19.732Z,18.30
2019-02-21T04:27:19.717Z,18.60
2019-02-21T04:28:19.738Z,17.60
2019-02-21T04:29:19.717Z,18.20
2019-02-21T04:30:19.695Z,17.90
2019-02-21T04:31:19.657Z,19.00
2019-02-21T04:32:19.646Z,18.40
2019-02-21T04:33:19.667Z,19.40
2019-02-21T04:34:19.628Z,17.80
2019-02-21T04:35:19.612Z,18.50
2019-02-21T04:36:19.650Z,18.40
2019-02-21T04:37:19.614Z,18.30
2019-02-21T04:38:19.594Z,18.80
2019-02-21T04:39:19.572Z,18.30
2019-02-21T04:40:19.620Z,18.70
2019-02-21T04:41:19.562Z,17.20
2019-02-21T04:42:19.564Z,18.20
2019-02-21T04:43:19.522Z,17.50
2019-02-21T04:44:19.515Z,18.60
2019-02-21T04:45:19.526Z,18.10
2019-02-21T04:46:19.532Z,18.60
2019-02-21T04:47:19.502Z,17.90
2019-02-21T04:48:19.483Z,18.00
2019-02-21T04:49:19.463Z,18.10
2019-02-21T04:50:19.443Z,18.80
2019-02-21T04:51:19.436Z,17.90
2019-02-21T04:52:19.438Z,18.20
2019-02-21T04:53:19.434Z,18.10
2019-02-21T04:54:19.421Z,17.70
2019-02-21T04:55:19.407Z,18.40
2019-02-21T04:56:19.390Z,19.40
2019-02-21T04:57:19.365Z,18.60
2019-02-21T04:58:19.368Z,18.50
2019-02-21T04:59:19.391Z,18.90
2019-02-21T05:00:19.359Z,19.70
2019-02-21T05:01:19.328Z,19.00
2019-02-21T05:02:28.454Z,19.20
2019-02-21T05:03:20.296Z,18.90
2019-02-21T05:04:19.291Z,18.90
2019-02-21T05:05:19.341Z,18.90
2019-02-21T05:06:19.266Z,20.30
2019-02-21T05:07:19.254Z,19.80
2019-02-21T05:08:19.291Z,20.00
2019-02-21T05:09:19.286Z,19.20
2019-02-21T05:10:19.217Z,19.30
2019-02-21T05:11:19.253Z,19.70
2019-02-21T05:12:19.223Z,20.30
2019-02-21T05:13:19.204Z,21.50
2019-02-21T05:14:19.181Z,20.50
2019-02-21T05:15:19.178Z,21.00
2019-02-21T05:16:19.175Z,21.00
2019-02-21T05:17:19.180Z,20.90
2019-02-21T05:18:19.144Z,21.80
2019-02-21T05:19:19.121Z,20.70
2019-02-21T05:20:19.153Z,21.00
2019-02-21T05:21:19.099Z,19.90
2019-02-21T05:22:19.132Z,22.10
2019-02-21T05:23:19.076Z,21.80
2019-02-21T05:24:19.080Z,20.50
2019-02-21T05:25:19.085Z,21.60
2019-02-21T05:26:19.088Z,21.50
2019-02-21T05:27:19.051Z,21.80
2019-02-21T05:28:19.047Z,21.60
2019-02-21T05:29:19.045Z,20.50
2019-02-21T05:30:19.035Z,21.50
2019-02-21T05:31:19.019Z,21.40
2019-02-21T05:32:18.998Z,21.80
2019-02-21T05:33:18.991Z,22.00
2019-02-21T05:34:19.011Z,22.60
2019-02-21T05:35:18.958Z,22.50
2019-02-21T05:36:18.935Z,21.90
2019-02-21T05:37:18.928Z,22.60
2019-02-21T05:38:18.957Z,21.40
2019-02-21T05:39:18.937Z,22.90
2019-02-21T05:40:18.904Z,23.30
2019-02-21T05:41:18.896Z,23.00
2019-02-21T05:42:18.903Z,23.80
2019-02-21T05:43:18.864Z,23.50
2019-02-21T05:44:18.850Z,23.10
2019-02-21T05:45:18.913Z,23.00
2019-02-21T05:46:18.822Z,23.20
2019-02-21T05:47:18.937Z,24.30
2019-02-21T05:48:18.803Z,26.10
2019-02-21T05:49:18.791Z,25.10
2019-02-21T05:50:18.812Z,25.10
2019-02-21T05:51:18.790Z,24.30
2019-02-21T05:52:18.794Z,25.10
2019-02-21T05:53:18.746Z,26.60
2019-02-21T05:54:18.744Z,26.50
2019-02-21T05:55:18.739Z,27.30
2019-02-21T05:56:18.764Z,27.60
2019-02-21T05:57:18.712Z,24.30
2019-02-21T05:58:18.722Z,25.70
2019-02-21T05:59:18.721Z,26.00
2019-02-21T06:00:18.669Z,28.00
2019-02-21T06:01:18.659Z,26.40
2019-02-21T06:02:18.666Z,25.30
2019-02-21T06:03:18.639Z,24.50
2019-02-21T06:04:19.382Z,25.00
2019-02-21T06:05:19.498Z,25.20
2019-02-21T06:06:18.629Z,24.40
2019-02-21T06:07:18.637Z,25.80
2019-02-21T06:08:18.636Z,25.00
2019-02-21T06:09:18.574Z,24.20
2019-02-21T06:10:18.553Z,23.80
2019-02-21T06:11:18.544Z,24.50
2019-02-21T06:12:18.559Z,24.80
2019-02-21T06:13:18.542Z,24.80
2019-02-21T06:14:18.547Z,24.10
2019-02-21T06:15:18.595Z,24.30
2019-02-21T06:16:18.493Z,24.50
2019-02-21T06:17:18.500Z,26.30
2019-02-21T06:18:18.495Z,26.50
2019-02-21T06:19:18.484Z,27.40
2019-02-21T06:20:18.467Z,25.70
2019-02-21T06:21:18.445Z,26.30
2019-02-21T06:22:18.461Z,25.40
2019-02-21T06:23:18.410Z,25.90
2019-02-21T06:24:18.422Z,25.40
2019-02-21T06:25:18.409Z,23.60
2019-02-21T06:26:18.424Z,25.70
2019-02-21T06:27:18.377Z,25.70
2019-02-21T06:28:18.360Z,25.30
2019-02-21T06:29:18.345Z,25.90
2019-02-21T06:30:28.110Z,24.00
2019-02-21T06:31:25.953Z,24.50
2019-02-21T06:32:25.956Z,26.20
2019-02-21T06:33:28.279Z,25.50
2019-02-21T06:34:25.890Z,26.40
2019-02-21T06:35:27.173Z,25.00
2019-02-21T06:36:26.311Z,25.40
2019-02-21T06:37:25.901Z,25.90
2019-02-21T06:39:32.063Z,23.70
2019-02-21T06:40:32.059Z,24.20
2019-02-21T06:41:32.074Z,25.00
2019-02-21T06:42:32.035Z,23.90
2019-02-21T06:43:32.020Z,24.40
2019-02-21T06:44:31.991Z,24.50
2019-02-21T06:45:31.986Z,25.10
2019-02-21T06:46:32.004Z,24.60
2019-02-21T06:47:31.951Z,24.30
2019-02-21T06:48:34.820Z,24.20
2019-02-21T06:49:32.963Z,24.70
2019-02-21T06:50:32.029Z,23.70
2019-02-21T06:51:31.965Z,24.50
2019-02-21T06:52:31.908Z,24.20
2019-02-21T06:53:31.960Z,25.20
2019-02-21T06:54:31.880Z,24.10
2019-02-21T06:55:31.878Z,24.40
2019-02-21T06:56:31.888Z,23.60
2019-02-21T06:57:39.514Z,24.40
2019-02-21T06:58:31.875Z,25.00
2019-02-21T07:00:51.661Z,22.00
2019-02-21T07:01:59.128Z,24.90
2019-02-21T07:02:59.208Z,24.40
2019-02-21T07:03:59.126Z,26.60
2019-02-21T07:04:59.117Z,24.60
2019-02-21T07:06:00.261Z,24.20
2019-02-21T07:06:59.223Z,24.90
2019-02-21T07:07:59.150Z,25.40
2019-02-21T07:08:51.510Z,24.90
2019-02-21T07:09:51.478Z,24.90
2019-02-21T07:10:51.492Z,24.20
2019-02-21T07:11:51.501Z,25.30
2019-02-21T07:12:51.536Z,24.00
2019-02-21T07:13:51.451Z,24.30
2019-02-21T07:14:51.405Z,23.80
2019-02-21T07:15:51.416Z,23.30
2019-02-21T07:16:51.404Z,24.70
2019-02-21T07:17:51.369Z,25.00
2019-02-21T07:18:51.379Z,25.30
2019-02-21T07:19:51.350Z,23.70
2019-02-21T07:20:51.338Z,24.40
2019-02-21T07:21:51.327Z,24.10
2019-02-21T07:22:51.330Z,24.80
2019-02-21T07:23:51.336Z,24.10
2019-02-21T07:24:53.886Z,25.90
2019-02-21T07:25:51.284Z,24.20
2019-02-21T07:26:51.270Z,24.90
2019-02-21T07:27:51.263Z,24.70
2019-02-21T07:28:51.263Z,23.90
2019-02-21T07:29:51.295Z,24.50
2019-02-21T07:30:51.227Z,24.90
2019-02-21T07:31:51.218Z,24.00
2019-02-21T07:32:51.205Z,23.70
2019-02-21T07:33:51.200Z,24.60
2019-02-21T07:34:51.201Z,25.00
2019-02-21T07:35:51.228Z,24.20
2019-02-21T07:36:51.161Z,24.10
2019-02-21T07:37:51.172Z,24.90
2019-02-21T07:38:51.138Z,25.30
2019-02-21T07:39:51.128Z,23.40
2019-02-21T07:40:51.188Z,24.10
2019-02-21T07:41:51.149Z,23.80
2019-02-21T07:42:51.172Z,24.70
2019-02-21T07:43:51.930Z,24.60
2019-02-21T07:44:51.125Z,24.80
2019-02-21T07:45:51.062Z,25.20
2019-02-21T07:46:53.313Z,24.30
2019-02-21T07:47:51.063Z,23.80
2019-02-21T07:48:51.030Z,23.70
2019-02-21T07:49:51.018Z,22.70
2019-02-21T07:50:51.007Z,25.30
2019-02-21T07:51:50.997Z,23.30
2019-02-21T07:53:01.663Z,23.70
2019-02-21T07:53:51.988Z,24.10
2019-02-21T07:55:01.041Z,22.90
2019-02-21T07:55:51.953Z,23.50
2019-02-21T07:56:50.940Z,24.40
2019-02-21T07:57:50.930Z,24.40
2019-02-21T07:58:50.930Z,25.00
2019-02-21T07:59:50.953Z,24.90
2019-02-21T08:00:50.897Z,24.30
2019-02-21T08:01:50.897Z,24.90
2019-02-21T08:02:50.876Z,25.10
2019-02-21T08:03:50.864Z,25.10
2019-02-21T08:04:50.869Z,25.30
2019-02-21T08:05:50.867Z,24.60
2019-02-21T08:06:50.835Z,24.10
2019-02-21T08:07:50.821Z,23.70
2019-02-21T08:08:50.816Z,24.70
2019-02-21T08:09:50.801Z,25.90
2019-02-21T08:10:50.802Z,24.60
2019-02-21T08:11:50.803Z,24.80
2019-02-21T08:12:50.765Z,25.40
2019-02-21T08:13:50.755Z,25.30
2019-02-21T08:14:50.743Z,24.20
2019-02-21T08:15:50.755Z,24.70
2019-02-21T08:16:50.722Z,23.90
2019-02-21T08:17:50.755Z,25.00
2019-02-21T08:18:50.700Z,24.50
2019-02-21T08:19:50.687Z,25.10
2019-02-21T08:20:50.679Z,24.50
2019-02-21T08:21:50.738Z,25.90
2019-02-21T08:22:50.656Z,26.00
2019-02-21T08:23:51.118Z,26.30
2019-02-21T08:24:50.635Z,25.40
2019-02-21T08:25:50.626Z,24.70
2019-02-21T08:26:50.631Z,24.60
2019-02-21T08:27:50.604Z,25.40
2019-02-21T08:28:50.590Z,24.50
2019-02-21T08:29:50.623Z,25.80
2019-02-21T08:30:50.567Z,24.60
2019-02-21T08:31:50.560Z,24.10
2019-02-21T08:32:50.559Z,25.60
2019-02-21T08:33:58.528Z,25.20
2019-02-21T08:34:51.521Z,24.90
2019-02-21T08:35:50.557Z,25.20
2019-02-21T08:36:50.506Z,26.20
2019-02-21T08:37:50.491Z,25.70
2019-02-21T08:38:50.492Z,25.40
2019-02-21T08:39:50.473Z,24.70
2019-02-21T08:40:53.184Z,25.20
2019-02-21T08:41:50.486Z,25.70
2019-02-21T08:42:50.437Z,25.40
2019-02-21T08:43:50.441Z,26.00
2019-02-21T08:44:50.435Z,25.40
2019-02-21T08:45:50.402Z,26.00
2019-02-21T08:46:50.398Z,25.60
2019-02-21T08:47:50.409Z,26.10
2019-02-21T08:48:50.395Z,25.10
2019-02-21T08:49:50.358Z,25.00
2019-02-21T08:50:50.347Z,24.90
2019-02-21T08:51:50.338Z,25.80
2019-02-21T08:52:50.379Z,25.70
2019-02-21T08:53:50.315Z,24.60
2019-02-21T08:54:59.824Z,25.80
2019-02-21T08:55:51.292Z,24.50
2019-02-21T08:56:50.280Z,24.70
2019-02-21T08:57:50.297Z,25.30
2019-02-21T08:58:50.315Z,24.50
2019-02-21T08:59:50.251Z,26.90
2019-02-21T09:00:50.253Z,26.10
2019-02-21T09:01:50.226Z,26.00
2019-02-21T09:02:50.217Z,26.30
2019-02-21T09:03:50.207Z,26.70
2019-02-21T09:04:50.247Z,25.20
2019-02-21T09:05:50.183Z,26.60
2019-02-21T09:06:50.184Z,25.90
2019-02-21T09:07:50.159Z,25.40
2019-02-21T09:08:50.150Z,25.30
2019-02-21T09:09:50.141Z,26.50
2019-02-21T09:10:50.180Z,25.40
2019-02-21T09:11:50.116Z,25.80
2019-02-21T09:12:50.118Z,26.30
2019-02-21T09:13:50.093Z,26.00
2019-02-21T09:14:50.082Z,26.40
2019-02-21T09:15:50.076Z,26.30
2019-02-21T09:16:50.092Z,26.00
2019-02-21T09:17:50.067Z,26.40
2019-02-21T09:18:50.054Z,26.50
2019-02-21T09:19:50.033Z,26.90
2019-02-21T09:20:50.020Z,26.70
2019-02-21T09:21:50.003Z,27.00
2019-02-21T09:22:50.047Z,26.70
2019-02-21T09:23:50.008Z,27.30
2019-02-21T09:24:50.029Z,28.60
2019-02-21T09:25:49.959Z,28.70
2019-02-21T09:26:49.958Z,28.70
2019-02-21T09:27:49.938Z,27.30
2019-02-21T09:28:49.929Z,27.70
2019-02-21T09:29:49.980Z,27.00
2019-02-21T09:30:49.905Z,26.70
2019-02-21T09:31:49.894Z,28.80
2019-02-21T09:32:49.893Z,28.30
2019-02-21T09:33:49.870Z,28.20
2019-02-21T09:34:50.424Z,29.10
2019-02-21T09:35:49.915Z,28.80
2019-02-21T09:36:49.855Z,29.40
2019-02-21T09:37:49.827Z,29.40
2019-02-21T09:38:49.813Z,29.40
2019-02-21T09:39:49.832Z,28.20
2019-02-21T09:40:49.817Z,27.60
2019-02-21T09:41:49.825Z,29.90
2019-02-21T09:42:49.776Z,28.60
2019-02-21T09:43:51.139Z,30.60
2019-02-21T09:44:49.919Z,29.90
2019-02-21T09:45:49.737Z,30.90
2019-02-21T09:46:49.745Z,29.40
2019-02-21T09:47:49.720Z,29.80
2019-02-21T09:48:49.724Z,31.50
2019-02-21T09:49:49.704Z,29.50
2019-02-21T09:50:49.695Z,34.20
2019-02-21T09:51:49.689Z,34.70
2019-02-21T09:52:49.695Z,32.70
2019-02-21T09:53:49.651Z,33.90
2019-02-21T09:54:49.705Z,32.20
2019-02-21T09:55:50.516Z,32.70
2019-02-21T09:56:52.896Z,30.30
2019-02-21T09:57:49.616Z,28.90
2019-02-21T09:58:49.593Z,27.20
2019-02-21T09:59:49.594Z,28.80
2019-02-21T10:00:49.570Z,29.00
2019-02-21T10:01:49.583Z,28.90
2019-02-21T10:02:49.552Z,29.70
2019-02-21T10:03:49.559Z,29.20
2019-02-21T10:04:49.527Z,27.90
2019-02-21T10:05:49.949Z,28.90
2019-02-21T10:06:49.504Z,28.40
2019-02-21T10:07:49.522Z,29.40
2019-02-21T10:08:49.481Z,28.60
2019-02-21T10:09:49.484Z,29.40
2019-02-21T10:10:49.463Z,27.80
2019-02-21T10:11:49.454Z,28.30
2019-02-21T10:12:49.448Z,28.80
2019-02-21T10:13:49.449Z,28.90
2019-02-21T10:14:49.415Z,29.90
2019-02-21T10:15:49.422Z,28.40
2019-02-21T10:16:49.746Z,27.60
2019-02-21T10:17:50.904Z,28.50
2019-02-21T10:18:49.374Z,29.10
2019-02-21T10:19:49.379Z,28.40
2019-02-21T10:20:49.349Z,26.90
2019-02-21T10:21:49.349Z,29.10
2019-02-21T10:22:49.331Z,28.60
2019-02-21T10:23:49.334Z,27.70
2019-02-21T10:24:50.177Z,28.90
2019-02-21T10:25:49.315Z,28.30
2019-02-21T10:26:49.282Z,26.70
2019-02-21T10:27:49.271Z,26.10
2019-02-21T10:28:49.261Z,26.40
2019-02-21T10:29:49.263Z,28.80
2019-02-21T10:30:49.254Z,28.70
2019-02-21T10:31:49.248Z,30.20
2019-02-21T10:32:49.217Z,29.20
2019-02-21T10:33:49.208Z,28.70
2019-02-21T10:34:49.195Z,28.00
2019-02-21T10:35:49.194Z,28.00
2019-02-21T10:36:49.173Z,29.70
2019-02-21T10:37:49.202Z,29.80
2019-02-21T10:38:49.161Z,29.30
2019-02-21T10:39:49.144Z,28.80
2019-02-21T10:40:49.129Z,27.30
2019-02-21T10:41:49.136Z,29.60
2019-02-21T10:42:49.107Z,28.80
2019-02-21T10:43:49.134Z,28.30
2019-02-21T10:44:49.088Z,30.90
2019-02-21T10:45:49.077Z,29.50
2019-02-21T10:46:49.062Z,31.00
2019-02-21T10:47:49.066Z,29.80
2019-02-21T10:48:49.040Z,30.50
2019-02-21T10:49:49.080Z,30.60
2019-02-21T10:50:49.034Z,30.90
2019-02-21T10:51:49.012Z,28.20
2019-02-21T10:52:48.997Z,29.50
2019-02-21T10:53:49.005Z,30.00
2019-02-21T10:54:48.980Z,28.10
2019-02-21T10:55:48.985Z,28.30
2019-02-21T10:56:48.955Z,28.90
2019-02-21T10:57:48.945Z,27.90
2019-02-21T10:58:48.934Z,28.80
2019-02-21T10:59:48.935Z,26.40
2019-02-21T11:00:48.908Z,27.40
2019-02-21T11:01:48.939Z,28.30
2019-02-21T11:02:48.886Z,25.90
2019-02-21T11:03:48.875Z,28.40
2019-02-21T11:04:54.903Z,29.20
2019-02-21T11:05:49.863Z,28.50
2019-02-21T11:06:48.843Z,27.80
2019-02-21T11:07:48.854Z,28.90
2019-02-21T11:08:48.820Z,28.10
2019-02-21T11:09:48.810Z,28.50
2019-02-21T11:10:48.813Z,31.20
2019-02-21T11:11:48.786Z,29.90
2019-02-21T11:12:48.774Z,31.20
2019-02-21T11:13:48.818Z,30.40
2019-02-21T11:14:48.753Z,29.20
2019-02-21T11:15:48.742Z,32.10
2019-02-21T11:16:48.747Z,33.10
2019-02-21T11:17:48.720Z,33.60
2019-02-21T11:18:48.708Z,36.30
2019-02-21T11:19:48.724Z,37.20
2019-02-21T11:20:48.686Z,34.20
2019-02-21T11:21:48.680Z,34.10
2019-02-21T11:22:48.682Z,33.00
2019-02-21T11:23:48.653Z,30.60
2019-02-21T11:24:48.646Z,32.10
2019-02-21T11:25:48.643Z,34.00
2019-02-21T11:26:48.651Z,31.90
2019-02-21T11:27:48.609Z,32.60
2019-02-21T11:28:48.616Z,30.40
2019-02-21T11:29:48.588Z,28.50
2019-02-21T11:30:48.575Z,27.50
2019-02-21T11:31:48.565Z,29.40
2019-02-21T11:32:48.577Z,29.50
2019-02-21T11:33:48.542Z,29.60
2019-02-21T11:34:48.546Z,30.20
2019-02-21T11:35:48.520Z,29.90
2019-02-21T11:36:48.513Z,29.40
2019-02-21T11:37:48.499Z,28.00
2019-02-21T11:38:48.529Z,29.50
2019-02-21T11:39:48.480Z,30.90
2019-02-21T11:40:48.487Z,29.90
2019-02-21T11:41:48.458Z,28.60
2019-02-21T11:42:48.447Z,29.70
2019-02-21T11:43:48.436Z,27.60
2019-02-21T11:44:48.451Z,28.10
2019-02-21T11:45:53.836Z,27.50
2019-02-21T11:46:49.410Z,28.50
2019-02-21T11:47:48.390Z,27.00
2019-02-21T11:48:48.378Z,27.60
2019-02-21T11:49:48.371Z,26.90
2019-02-21T11:50:48.398Z,24.70
2019-02-21T11:51:48.360Z,27.00
2019-02-21T11:52:48.336Z,26.00
2019-02-21T11:53:48.394Z,26.90
2019-02-21T11:54:48.315Z,26.50
2019-02-21T11:55:48.325Z,28.40
2019-02-21T11:56:48.328Z,25.90
2019-02-21T11:57:48.284Z,23.20
2019-02-21T11:58:48.278Z,26.30
2019-02-21T11:59:48.355Z,24.00
2019-02-21T12:00:48.271Z,25.50
2019-02-21T12:01:48.239Z,24.90
2019-02-21T12:02:48.227Z,23.60
2019-02-21T12:03:48.253Z,23.90
2019-02-21T12:04:48.214Z,23.50
2019-02-21T12:05:48.197Z,24.20
2019-02-21T12:06:48.224Z,21.30
2019-02-21T12:07:48.183Z,20.70
2019-02-21T12:08:48.166Z,21.60
2019-02-21T12:09:48.150Z,21.60
2019-02-21T12:10:50.682Z,23.40
2019-02-21T12:11:48.137Z,22.60
2019-02-21T12:12:48.131Z,23.30
2019-02-21T12:13:48.107Z,22.70
2019-02-21T12:14:48.096Z,22.80
2019-02-21T12:15:48.121Z,22.40
2019-02-21T12:16:48.115Z,20.90
2019-02-21T12:17:48.077Z,20.10
2019-02-21T12:18:48.051Z,19.00
2019-02-21T12:19:48.038Z,19.50
2019-02-21T12:20:48.028Z,17.80
2019-02-21T12:21:58.340Z,18.50
2019-02-21T12:22:49.071Z,18.10
2019-02-21T12:23:47.999Z,18.20
2019-02-21T12:24:47.991Z,18.50
2019-02-21T12:25:47.974Z,19.20
2019-02-21T12:26:47.962Z,20.40
2019-02-21T12:27:47.955Z,20.10
2019-02-21T12:28:47.996Z,17.70
2019-02-21T12:29:47.950Z,17.70
2019-02-21T12:30:47.923Z,18.30
2019-02-21T12:31:47.910Z,18.30
2019-02-21T12:32:47.898Z,20.00
2019-02-21T12:33:47.893Z,19.20
2019-02-21T12:34:47.940Z,20.00
2019-02-21T12:35:47.881Z,20.70
2019-02-21T12:36:47.852Z,18.70
2019-02-21T12:37:47.842Z,18.10
2019-02-21T12:38:47.828Z,18.40
2019-02-21T12:39:47.823Z,20.20
2019-02-21T12:40:47.882Z,18.20
2019-02-21T12:41:47.798Z,17.50
2019-02-21T12:42:47.797Z,18.60
2019-02-21T12:43:47.775Z,19.50
2019-02-21T12:44:48.010Z,18.40
2019-02-21T12:45:47.751Z,18.30
2019-02-21T12:46:47.805Z,18.30
2019-02-21T12:47:53.170Z,18.30
2019-02-21T12:48:48.719Z,18.90
2019-02-21T12:49:47.711Z,18.70
2019-02-21T12:50:47.697Z,16.70
2019-02-21T12:51:47.689Z,19.20
2019-02-21T12:52:47.742Z,17.90
2019-02-21T12:53:47.677Z,17.40
2019-02-21T12:54:47.656Z,16.90
2019-02-21T12:55:47.640Z,18.00
2019-02-21T12:56:47.626Z,20.20
2019-02-21T12:57:47.629Z,17.50
2019-02-21T12:58:47.661Z,19.20
2019-02-21T12:59:47.599Z,17.20
2019-02-21T13:00:47.586Z,16.50
2019-02-21T13:01:47.574Z,18.80
2019-02-21T13:02:47.577Z,19.40
2019-02-21T13:03:47.552Z,19.90
2019-02-21T13:04:47.607Z,18.80
2019-02-21T13:05:47.531Z,16.50
2019-02-21T13:06:47.522Z,18.10
2019-02-21T13:07:47.510Z,19.10
2019-02-21T13:08:47.508Z,19.30
2019-02-21T13:09:47.487Z,20.10
2019-02-21T13:10:47.522Z,19.50
2019-02-21T13:11:47.470Z,18.70
2019-02-21T13:12:47.450Z,20.10
2019-02-21T13:13:47.457Z,18.50
2019-02-21T13:14:47.433Z,18.60
2019-02-21T13:15:47.418Z,18.60
2019-02-21T13:16:47.454Z,17.10
2019-02-21T13:17:47.417Z,18.20
2019-02-21T13:18:47.390Z,16.70
2019-02-21T13:19:47.392Z,17.80
2019-02-21T13:20:47.363Z,15.80
2019-02-21T13:21:47.356Z,16.10
2019-02-21T13:22:47.382Z,14.60
2019-02-21T13:23:47.347Z,15.80
2019-02-21T13:24:47.325Z,16.20
2019-02-21T13:25:47.330Z,16.10
2019-02-21T13:26:47.298Z,15.10
2019-02-21T13:27:47.290Z,17.20
2019-02-21T13:28:47.309Z,17.40
2019-02-21T13:29:47.264Z,17.20
2019-02-21T13:30:47.330Z,17.40
2019-02-21T13:31:47.265Z,17.10
2019-02-21T13:32:47.237Z,17.50
2019-02-21T13:33:47.222Z,17.30
2019-02-21T13:34:47.253Z,16.70
2019-02-21T13:35:52.635Z,15.90
2019-02-21T13:36:48.206Z,16.10
2019-02-21T13:37:47.304Z,17.80
2019-02-21T13:38:47.172Z,17.10
2019-02-21T13:39:47.155Z,17.10
2019-02-21T13:40:49.506Z,16.00
2019-02-21T13:41:47.136Z,15.70
2019-02-21T13:42:47.139Z,16.50
2019-02-21T13:43:47.112Z,16.50
2019-02-21T13:44:47.100Z,15.40
2019-02-21T13:45:47.087Z,16.70
2019-02-21T13:46:47.109Z,20.20
2019-02-21T13:47:47.074Z,17.40
2019-02-21T13:48:47.071Z,18.70
2019-02-21T13:49:47.067Z,16.60
2019-02-21T13:50:47.036Z,16.30
2019-02-21T13:51:47.026Z,16.10
2019-02-21T13:52:47.042Z,16.20
2019-02-21T13:53:47.009Z,15.70
2019-02-21T13:54:47.012Z,15.50
2019-02-21T13:55:46.998Z,16.60
2019-02-21T13:56:46.973Z,16.90
2019-02-21T13:57:46.977Z,15.70
2019-02-21T13:58:46.987Z,16.20
2019-02-21T13:59:46.931Z,16.60
2019-02-21T14:00:46.925Z,16.60
2019-02-21T14:01:46.927Z,17.40
2019-02-21T14:02:46.904Z,15.70
2019-02-21T14:03:46.902Z,16.60
2019-02-21T14:04:46.918Z,16.80
2019-02-21T14:05:46.871Z,15.40
2019-02-21T14:06:46.860Z,15.10
2019-02-21T14:07:46.860Z,15.50
2019-02-21T14:08:46.835Z,15.70
2019-02-21T14:09:46.842Z,14.60
2019-02-21T14:10:46.855Z,15.80
2019-02-21T14:11:46.804Z,15.20
2019-02-21T14:12:46.791Z,15.00
2019-02-21T14:13:46.780Z,14.70
2019-02-21T14:14:56.961Z,14.50
2019-02-21T14:15:54.470Z,15.70
2019-02-21T14:16:54.467Z,14.30
2019-02-21T14:17:46.955Z,13.90
2019-02-21T14:18:54.488Z,14.20
2019-02-21T14:19:46.819Z,11.60
2019-02-21T14:20:55.512Z,11.30
2019-02-21T14:21:54.477Z,11.30
2019-02-21T14:22:54.381Z,10.20
2019-02-21T14:23:55.368Z,10.80
2019-02-21T14:24:54.347Z,10.70
2019-02-21T14:25:56.641Z,10.50
2019-02-21T14:26:46.692Z,10.10
2019-02-21T14:27:46.686Z,10.60
2019-02-21T14:28:46.640Z,10.40
2019-02-21T14:29:46.670Z,10.60
2019-02-21T14:30:46.607Z,11.40
2019-02-21T14:31:46.667Z,10.40
2019-02-21T14:32:46.663Z,10.60
2019-02-21T14:33:54.203Z,10.70
2019-02-21T14:34:46.546Z,10.70
2019-02-21T14:35:46.535Z,11.20
2019-02-21T14:36:46.539Z,10.10
2019-02-21T14:37:46.525Z,10.00
2019-02-21T14:38:46.504Z,11.60
2019-02-21T14:39:46.520Z,12.30
2019-02-21T14:40:46.480Z,10.50
2019-02-21T14:41:46.469Z,10.20
2019-02-21T14:42:46.481Z,10.80
2019-02-21T14:43:46.446Z,11.40
2019-02-21T14:44:49.360Z,11.20
2019-02-21T14:45:46.426Z,12.20
2019-02-21T14:46:46.418Z,10.60
2019-02-21T14:47:46.408Z,11.70
2019-02-21T14:48:46.426Z,10.90
2019-02-21T14:49:46.381Z,11.50
2019-02-21T14:50:46.387Z,12.10
2019-02-21T14:51:46.359Z,11.00
2019-02-21T14:52:46.349Z,11.10