createdAt,value
2023-03-02T00:00:43.661Z,6.10
2023-03-02T00:03:12.061Z,6.47
2023-03-02T00:05:41.138Z,6.28
2023-03-02T00:08:09.856Z,6.80
2023-03-02T00:10:38.464Z,6.90
2023-03-02T00:13:05.843Z,6.50
2023-03-02T00:15:33.173Z,7.70
2023-03-02T00:18:00.457Z,6.50
2023-03-02T00:20:27.749Z,6.93
2023-03-02T00:22:55.011Z,6.32
2023-03-02T00:25:22.313Z,7.00
2023-03-02T00:27:50.375Z,6.00
2023-03-02T00:30:17.839Z,6.75
2023-03-02T00:32:45.810Z,7.97
2023-03-02T00:35:14.004Z,7.93
2023-03-02T00:37:41.407Z,6.80
2023-03-02T00:40:10.043Z,6.47
2023-03-02T00:42:38.108Z,7.13
2023-03-02T00:45:06.507Z,6.88
2023-03-02T00:47:35.403Z,5.63
2023-03-02T00:50:04.516Z,6.85
2023-03-02T00:52:33.026Z,6.53
2023-03-02T00:55:00.337Z,6.43
2023-03-02T00:57:28.067Z,6.75
2023-03-02T00:59:56.653Z,6.43
2023-03-02T01:02:32.858Z,5.90
2023-03-02T01:05:00.445Z,7.05
2023-03-02T01:07:28.402Z,7.07
2023-03-02T01:09:55.863Z,6.35
2023-03-02T01:12:23.318Z,6.90
2023-03-02T01:14:50.930Z,6.40
2023-03-02T01:17:22.011Z,6.40
2023-03-02T01:19:49.517Z,7.22
2023-03-02T01:22:17.133Z,6.47
2023-03-02T01:24:44.469Z,6.53
2023-03-02T01:27:11.906Z,6.78
2023-03-02T01:29:39.317Z,7.10
2023-03-02T01:32:07.107Z,6.65
2023-03-02T01:34:34.437Z,5.95
2023-03-02T01:37:02.154Z,6.25
2023-03-02T01:39:29.863Z,5.97
2023-03-02T01:41:57.325Z,6.68
2023-03-02T01:44:41.894Z,7.35
2023-03-02T01:47:21.633Z,7.22
2023-03-02T01:50:00.488Z,6.75
2023-03-02T01:52:34.377Z,6.85
2023-03-02T01:55:07.013Z,6.38
2023-03-02T01:57:43.670Z,7.13
2023-03-02T02:00:19.440Z,6.60
2023-03-02T02:02:47.646Z,7.22
2023-03-02T02:05:22.882Z,6.18
2023-03-02T02:07:50.611Z,6.47
2023-03-02T02:10:18.505Z,6.47
2023-03-02T02:12:45.780Z,7.00
2023-03-02T02:15:13.087Z,7.32
2023-03-02T02:17:40.563Z,6.35
2023-03-02T02:20:09.139Z,7.13
2023-03-02T02:22:55.763Z,6.60
2023-03-02T02:25:42.777Z,7.20
2023-03-02T02:28:21.978Z,7.13
2023-03-02T02:30:58.291Z,5.90
2023-03-02T02:33:26.349Z,6.00
2023-03-02T02:36:00.362Z,6.07
2023-03-02T02:38:28.967Z,6.57
2023-03-02T02:41:00.264Z,7.18
2023-03-02T02:43:32.829Z,7.32
2023-03-02T02:46:02.049Z,6.28
2023-03-02T02:48:31.948Z,6.28
2023-03-02T02:51:00.724Z,7.03
2023-03-02T02:53:35.366Z,6.22
2023-03-02T02:58:39.554Z,6.78
2023-03-02T03:01:07.969Z,7.35
2023-03-02T03:03:39.321Z,6.75
2023-03-02T03:06:17.312Z,6.63
2023-03-02T03:08:50.315Z,7.00
2023-03-02T03:11:28.534Z,6.50
2023-03-02T03:14:04.278Z,6.63
2023-03-02T03:16:33.883Z,7.43
2023-03-02T03:19:24.442Z,7.15
2023-03-02T03:21:58.715Z,6.88
2023-03-02T03:24:29.551Z,6.70
2023-03-02T03:26:58.465Z,7.13
2023-03-02T03:29:29.077Z,6.72
2023-03-02T03:32:00.491Z,7.70
2023-03-02T03:34:29.739Z,6.97
2023-03-02T03:37:01.840Z,6.68
2023-03-02T03:39:32.761Z,6.93
2023-03-02T03:42:00.176Z,6.82
2023-03-02T03:44:27.519Z,6.90
2023-03-02T03:46:55.030Z,6.78
2023-03-02T03:49:22.716Z,6.95
2023-03-02T03:51:50.010Z,7.15
2023-03-02T03:54:17.699Z,6.22
2023-03-02T03:56:48.866Z,6.90
2023-03-02T03:59:23.021Z,7.03
2023-03-02T04:01:57.472Z,6.63
2023-03-02T04:04:30.798Z,6.25
2023-03-02T04:06:59.113Z,5.82
2023-03-02T04:09:27.650Z,5.95
2023-03-02T04:11:57.356Z,5.95
2023-03-02T04:14:26.128Z,6.68
2023-03-02T04:16:55.566Z,6.78
2023-03-02T04:19:24.213Z,5.93
2023-03-02T04:21:55.708Z,6.13
2023-03-02T04:24:24.929Z,5.60
2023-03-02T04:26:55.246Z,5.70
2023-03-02T04:29:23.641Z,6.35
2023-03-02T04:31:52.077Z,5.95
2023-03-02T04:34:21.714Z,7.28
2023-03-02T04:36:49.052Z,6.70
2023-03-02T04:39:17.777Z,6.70
2023-03-02T04:41:49.870Z,5.82
2023-03-02T04:44:18.027Z,5.95
2023-03-02T04:46:46.408Z,6.50
2023-03-02T04:49:15.586Z,5.97
2023-03-02T04:51:45.536Z,6.50
2023-03-02T04:54:24.217Z,6.70
2023-03-02T04:56:51.867Z,5.97
2023-03-02T04:59:22.458Z,6.63
2023-03-02T05:01:50.388Z,6.05
2023-03-02T05:04:18.719Z,6.43
2023-03-02T05:06:46.082Z,5.95
2023-03-02T05:09:13.539Z,7.22
2023-03-02T05:11:41.395Z,5.55
2023-03-02T05:14:11.238Z,6.45
2023-03-02T05:16:41.348Z,5.28
2023-03-02T05:19:11.499Z,6.45
2023-03-02T05:21:39.335Z,6.00
2023-03-02T05:24:07.065Z,6.93
2023-03-02T05:26:34.744Z,6.18
2023-03-02T05:29:02.348Z,6.40
2023-03-02T05:31:34.883Z,6.90
2023-03-02T05:34:04.802Z,6.30
2023-03-02T05:36:32.984Z,6.05
2023-03-02T05:39:00.669Z,6.00
2023-03-02T05:41:28.165Z,5.47
2023-03-02T05:43:55.791Z,5.25
2023-03-02T05:46:23.757Z,5.22
2023-03-02T05:48:51.237Z,5.57
2023-03-02T05:51:18.610Z,6.25
2023-03-02T05:53:46.618Z,6.10
2023-03-02T05:56:14.089Z,7.15
2023-03-02T05:58:41.523Z,5.88
2023-03-02T06:01:13.573Z,6.20
2023-03-02T06:03:43.350Z,5.85
2023-03-02T06:06:13.904Z,6.28
2023-03-02T06:08:42.759Z,6.03
2023-03-02T06:11:11.088Z,6.15
2023-03-02T06:13:39.606Z,5.90
2023-03-02T06:16:08.228Z,6.57
2023-03-02T06:18:36.751Z,6.45
2023-03-02T06:21:04.643Z,6.38
2023-03-02T06:23:31.978Z,6.00
2023-03-02T06:25:59.428Z,6.60
2023-03-02T06:28:27.163Z,6.30
2023-03-02T06:30:54.486Z,5.90
2023-03-02T06:33:22.030Z,6.60
2023-03-02T06:35:50.267Z,7.07
2023-03-02T06:38:17.792Z,6.38
2023-03-02T06:40:45.439Z,6.20
2023-03-02T06:43:12.804Z,5.45
2023-03-02T06:45:40.345Z,6.50
2023-03-02T06:48:08.159Z,6.90
2023-03-02T06:50:35.497Z,5.70
2023-03-02T06:53:02.931Z,6.18
2023-03-02T06:55:30.376Z,6.03
2023-03-02T06:57:57.682Z,5.50
2023-03-02T07:00:27.841Z,5.88
2023-03-02T07:02:56.646Z,5.78
2023-03-02T07:05:24.741Z,5.57
2023-03-02T07:07:52.217Z,5.70
2023-03-02T07:10:19.822Z,5.45
2023-03-02T07:12:47.126Z,6.35
2023-03-02T07:15:14.683Z,5.72
2023-03-02T07:17:43.912Z,5.70
2023-03-02T07:20:13.867Z,6.07
2023-03-02T07:22:42.325Z,6.03
2023-03-02T07:25:10.630Z,6.80
2023-03-02T07:27:38.200Z,6.20
2023-03-02T07:30:07.058Z,5.82
2023-03-02T07:32:34.629Z,5.40
2023-03-02T07:35:02.116Z,5.72
2023-03-02T07:37:29.336Z,5.78
2023-03-02T07:39:57.960Z,5.60
2023-03-02T07:42:26.016Z,5.82
2023-03-02T07:44:57.174Z,5.88
2023-03-02T07:47:24.899Z,6.22
2023-03-02T07:49:52.185Z,5.75
2023-03-02T07:52:19.517Z,6.10
2023-03-02T07:54:46.794Z,5.68
2023-03-02T07:57:16.198Z,7.10
2023-03-02T07:59:43.869Z,5.68
2023-03-02T08:02:15.948Z,5.85
2023-03-02T08:04:43.590Z,5.57
2023-03-02T08:07:10.852Z,5.95
2023-03-02T08:09:39.675Z,5.93
2023-03-02T08:12:07.031Z,5.63
2023-03-02T08:14:34.685Z,6.30
2023-03-02T08:17:02.541Z,5.32
2023-03-02T08:19:29.801Z,6.53
2023-03-02T08:21:57.119Z,6.07
2023-03-02T08:24:24.456Z,6.30
2023-03-02T08:26:51.745Z,5.20
2023-03-02T08:29:19.234Z,5.78
2023-03-02T08:31:46.636Z,6.10
2023-03-02T08:34:13.913Z,6.03
2023-03-02T08:36:43.233Z,5.78
2023-03-02T08:39:10.666Z,6.00
2023-03-02T08:41:38.039Z,5.30
2023-03-02T08:44:05.389Z,6.53
2023-03-02T08:46:32.880Z,5.13
2023-03-02T08:49:00.123Z,6.15
2023-03-02T08:51:27.829Z,5.50
2023-03-02T08:53:56.186Z,5.95
2023-03-02T08:56:25.190Z,5.28
2023-03-02T08:58:54.930Z,6.15
2023-03-02T09:01:25.936Z,6.60
2023-03-02T09:03:53.286Z,6.65
2023-03-02T09:06:20.960Z,6.00
2023-03-02T09:08:48.625Z,6.38
2023-03-02T09:11:16.796Z,5.65
2023-03-02T09:13:44.237Z,5.97
2023-03-02T09:16:12.717Z,6.45
2023-03-02T09:18:40.380Z,6.20
2023-03-02T09:21:08.204Z,6.50
2023-03-02T09:23:36.563Z,6.82
2023-03-02T09:26:04.591Z,7.20
2023-03-02T09:28:32.061Z,6.72
2023-03-02T09:31:02.647Z,5.95
2023-03-02T09:33:31.370Z,5.75
2023-03-02T09:35:58.813Z,5.72
2023-03-02T09:38:26.358Z,5.93
2023-03-02T09:41:25.240Z,6.35
2023-03-02T09:44:04.525Z,5.82
2023-03-02T09:46:40.124Z,6.63
2023-03-02T09:49:13.449Z,6.40
2023-03-02T09:52:15.948Z,6.05
2023-03-02T09:54:43.294Z,6.32
2023-03-02T09:57:23.687Z,6.57
2023-03-02T09:59:59.868Z,6.28
2023-03-02T10:03:16.272Z,5.85
2023-03-02T10:05:50.508Z,6.65
2023-03-02T10:08:21.914Z,5.82
2023-03-02T10:11:14.420Z,6.57
2023-03-02T10:13:52.294Z,6.45
2023-03-02T10:16:39.972Z,5.90
2023-03-02T10:19:22.211Z,6.95
2023-03-02T10:21:58.098Z,6.07
2023-03-02T10:24:46.524Z,6.35
2023-03-02T10:27:21.223Z,6.80
2023-03-02T10:32:29.890Z,6.10
2023-03-02T10:35:00.641Z,5.70
2023-03-02T10:37:31.424Z,6.38
2023-03-02T10:39:59.040Z,6.65
2023-03-02T10:42:30.981Z,6.60
2023-03-02T10:45:22.708Z,6.85
2023-03-02T10:48:06.780Z,6.22
2023-03-02T10:50:34.605Z,6.38
2023-03-02T10:53:05.093Z,7.57
2023-03-02T10:55:34.479Z,5.90
2023-03-02T10:58:20.936Z,6.00
2023-03-02T11:01:01.979Z,5.80
2023-03-02T11:03:29.777Z,6.85
2023-03-02T11:06:00.375Z,6.05
2023-03-02T11:08:28.854Z,7.28
2023-03-02T11:11:02.006Z,6.60
2023-03-02T11:13:34.153Z,7.00
2023-03-02T11:16:04.076Z,6.28
2023-03-02T11:18:39.935Z,5.90
2023-03-02T11:21:17.729Z,6.45
2023-03-02T11:23:57.004Z,6.80
2023-03-02T11:26:28.938Z,7.28
2023-03-02T11:28:59.112Z,6.93
2023-03-02T11:31:34.056Z,6.80
2023-03-02T11:34:17.227Z,7.38
2023-03-02T11:36:55.394Z,6.70
2023-03-02T11:39:28.514Z,6.35
2023-03-02T11:41:55.982Z,7.10
2023-03-02T11:44:24.759Z,6.00
2023-03-02T11:46:59.331Z,6.50
2023-03-02T11:49:44.813Z,6.95
2023-03-02T11:52:20.376Z,6.30
2023-03-02T11:55:17.327Z,6.57
2023-03-02T11:57:51.427Z,7.07
2023-03-02T12:00:24.895Z,6.55
2023-03-02T12:03:00.998Z,6.80
2023-03-02T12:05:31.321Z,6.90
2023-03-02T12:08:01.129Z,6.65
2023-03-02T12:10:38.244Z,6.68
2023-03-02T12:13:17.150Z,6.28
2023-03-02T12:15:52.648Z,6.53
2023-03-02T12:18:23.009Z,6.35
2023-03-02T12:21:11.758Z,6.15
2023-03-02T12:23:51.217Z,6.30
2023-03-02T12:26:21.735Z,7.05
2023-03-02T12:29:09.373Z,8.20
2023-03-02T12:31:56.624Z,6.65
2023-03-02T12:34:24.622Z,8.15
2023-03-02T12:36:59.734Z,6.78
2023-03-02T12:39:45.558Z,6.70
2023-03-02T12:42:21.869Z,6.72
2023-03-02T12:44:57.679Z,6.60
2023-03-02T12:47:29.757Z,6.70
2023-03-02T12:50:02.185Z,7.45
2023-03-02T12:52:35.134Z,5.45
2023-03-02T12:55:11.610Z,6.28
2023-03-02T12:57:47.091Z,6.68
2023-03-02T13:00:21.310Z,6.50
2023-03-02T13:02:51.240Z,6.78
2023-03-02T13:05:27.598Z,6.55
2023-03-02T13:08:07.439Z,6.57
2023-03-02T13:10:38.055Z,5.47
2023-03-02T13:13:20.991Z,5.90
2023-03-02T13:15:59.286Z,5.75
2023-03-02T13:18:31.936Z,6.03
2023-03-02T13:21:00.803Z,7.15
2023-03-02T13:23:30.214Z,6.18
2023-03-02T13:26:03.489Z,5.38
2023-03-02T13:28:36.519Z,5.70
2023-03-02T13:31:25.053Z,5.32
2023-03-02T13:33:55.420Z,6.50
2023-03-02T13:36:35.344Z,6.03
2023-03-02T13:39:06.975Z,5.80
2023-03-02T13:41:36.310Z,6.53
2023-03-02T13:44:21.964Z,6.15
2023-03-02T13:46:49.298Z,5.93
2023-03-02T13:49:30.980Z,6.05
2023-03-02T13:52:07.060Z,6.20
2023-03-02T13:54:37.267Z,6.13
2023-03-02T13:57:06.195Z,5.60
2023-03-02T13:59:36.547Z,6.25
2023-03-02T14:02:11.527Z,5.70
2023-03-02T14:04:38.850Z,5.47
2023-03-02T14:07:06.214Z,5.43
2023-03-02T14:09:33.483Z,5.03
2023-03-02T14:12:00.839Z,4.93
2023-03-02T14:14:31.418Z,5.38
2023-03-02T14:16:58.738Z,5.57
2023-03-02T14:19:25.992Z,5.20
2023-03-02T14:21:53.279Z,4.55
2023-03-02T14:24:20.622Z,4.93
2023-03-02T14:26:50.204Z,5.45
2023-03-02T14:29:24.825Z,6.13
2023-03-02T14:34:20.632Z,5.80
2023-03-02T14:36:53.735Z,5.97
2023-03-02T14:39:30.132Z,5.63
2023-03-02T14:41:57.609Z,5.57
2023-03-02T14:44:25.116Z,4.32
2023-03-02T14:46:53.131Z,4.68
2023-03-02T14:49:21.447Z,4.20
2023-03-02T14:52:09.019Z,4.85
2023-03-02T14:54:52.042Z,4.53
2023-03-02T14:57:25.413Z,5.25
2023-03-02T14:59:53.632Z,5.22
2023-03-02T15:02:26.098Z,4.88
2023-03-02T15:04:56.505Z,4.57
2023-03-02T15:07:26.410Z,5.30
2023-03-02T15:09:54.852Z,4.90
2023-03-02T15:12:22.108Z,5.47
2023-03-02T15:14:49.487Z,5.00
2023-03-02T15:17:16.765Z,4.47
2023-03-02T15:19:44.063Z,5.25
2023-03-02T15:22:13.043Z,5.05
2023-03-02T15:24:40.418Z,4.72
2023-03-02T15:27:07.807Z,4.70
2023-03-02T15:29:38.063Z,5.60
2023-03-02T15:32:05.583Z,5.00
2023-03-02T15:34:32.981Z,5.38
2023-03-02T15:37:00.223Z,4.70
2023-03-02T15:39:27.561Z,4.90
2023-03-02T15:41:54.825Z,4.88
2023-03-02T15:44:24.432Z,4.82
2023-03-02T15:46:56.631Z,4.72
2023-03-02T15:49:27.228Z,4.53
2023-03-02T15:51:57.555Z,4.78
2023-03-02T15:54:26.078Z,4.47
2023-03-02T15:56:53.537Z,5.10
2023-03-02T15:59:23.206Z,4.53
2023-03-02T16:01:50.671Z,4.68
2023-03-02T16:04:18.024Z,4.57
2023-03-02T16:06:45.634Z,4.30
2023-03-02T16:09:12.969Z,5.10
2023-03-02T16:11:40.345Z,6.32
2023-03-02T16:14:07.665Z,4.63
2023-03-02T16:16:35.535Z,4.65
2023-03-02T16:19:02.994Z,9.00
2023-03-02T16:21:30.459Z,4.80
2023-03-02T16:24:03.756Z,5.28
2023-03-02T16:26:37.477Z,6.18
2023-03-02T16:29:08.003Z,7.53
2023-03-02T16:31:37.754Z,7.57
2023-03-02T16:34:08.706Z,8.40
2023-03-02T16:36:38.268Z,8.25
2023-03-02T16:39:07.265Z,8.55
2023-03-02T16:41:34.848Z,8.35
2023-03-02T16:44:02.266Z,9.35
2023-03-02T16:46:32.186Z,8.85
2023-03-02T16:48:59.575Z,9.20
2023-03-02T16:51:27.068Z,8.27
2023-03-02T16:53:54.439Z,8.20
2023-03-02T16:56:22.064Z,9.02
2023-03-02T16:58:49.425Z,8.35
2023-03-02T17:01:19.560Z,8.48
2023-03-02T17:03:47.936Z,8.90
2023-03-02T17:06:18.305Z,9.48
2023-03-02T17:08:45.767Z,9.00
2023-03-02T17:11:13.053Z,9.45
2023-03-02T17:13:40.380Z,9.10
2023-03-02T17:16:08.004Z,8.55
2023-03-02T17:18:35.624Z,9.60
2023-03-02T17:21:04.596Z,9.35
2023-03-02T17:23:32.098Z,9.32
2023-03-02T17:25:59.376Z,10.23
2023-03-02T17:28:26.616Z,8.85
2023-03-02T17:30:54.083Z,10.65
2023-03-02T17:33:21.606Z,10.05
2023-03-02T17:35:49.168Z,10.27
2023-03-02T17:38:16.546Z,10.68
2023-03-02T17:40:43.877Z,10.35
2023-03-02T17:43:12.408Z,10.50
2023-03-02T17:45:40.079Z,11.00
2023-03-02T17:48:07.500Z,10.15
2023-03-02T17:50:34.922Z,10.63
2023-03-02T17:53:02.900Z,10.48
2023-03-02T17:55:30.304Z,10.90
2023-03-02T17:57:57.617Z,11.10
2023-03-02T18:00:25.455Z,11.13
2023-03-02T18:02:53.549Z,11.63
2023-03-02T18:05:21.814Z,11.30
2023-03-02T18:07:49.159Z,10.80
2023-03-02T18:10:16.589Z,12.05
2023-03-02T18:12:43.909Z,11.38
2023-03-02T18:15:12.273Z,12.10
2023-03-02T18:17:39.887Z,11.93
2023-03-02T18:20:08.036Z,12.40
2023-03-02T18:22:35.275Z,12.52
2023-03-02T18:25:02.620Z,12.32
2023-03-02T18:27:30.159Z,12.88
2023-03-02T18:29:57.515Z,12.82
2023-03-02T18:32:24.798Z,11.65
2023-03-02T18:34:52.150Z,12.40
2023-03-02T18:37:19.505Z,12.18
2023-03-02T18:39:47.021Z,11.98
2023-03-02T18:42:14.340Z,10.60
2023-03-02T18:44:42.804Z,11.27
2023-03-02T18:47:15.144Z,12.20
2023-03-02T18:49:42.754Z,13.00
2023-03-02T18:52:12.090Z,12.10
2023-03-02T18:54:39.726Z,12.25
2023-03-02T18:57:08.797Z,11.32
2023-03-02T18:59:36.659Z,12.18
2023-03-02T19:02:06.341Z,11.73
2023-03-02T19:04:34.178Z,14.05
2023-03-02T19:07:02.845Z,12.43
2023-03-02T19:09:30.460Z,11.60
2023-03-02T19:11:57.704Z,11.13
2023-03-02T19:14:25.983Z,11.20
2023-03-02T19:16:53.302Z,11.80
2023-03-02T19:19:20.561Z,10.38
2023-03-02T19:21:47.830Z,9.82
2023-03-02T19:24:15.089Z,10.63
2023-03-02T19:26:42.327Z,10.00
2023-03-02T19:29:09.584Z,10.45
2023-03-02T19:31:38.853Z,10.00
2023-03-02T19:34:06.237Z,11.27
2023-03-02T19:36:33.584Z,11.10
2023-03-02T19:39:00.859Z,10.55
2023-03-02T19:41:28.249Z,11.27
2023-03-02T19:43:55.694Z,10.23
2023-03-02T19:46:23.034Z,11.18
2023-03-02T19:48:50.290Z,11.45
2023-03-02T19:51:17.624Z,11.88
2023-03-02T19:53:45.933Z,11.40
2023-03-02T19:56:14.891Z,12.02
2023-03-02T19:58:49.849Z,12.15
2023-03-02T20:01:21.620Z,12.13
2023-03-02T20:03:53.005Z,11.65
2023-03-02T20:06:22.824Z,12.52
2023-03-02T20:08:50.176Z,13.48
2023-03-02T20:11:18.053Z,12.35
2023-03-02T20:13:45.401Z,13.68
2023-03-02T20:16:14.269Z,13.18
2023-03-02T20:18:42.458Z,13.15
2023-03-02T20:21:09.853Z,13.35
2023-03-02T20:23:37.703Z,13.45
2023-03-02T20:26:05.326Z,15.63
2023-03-02T20:28:33.257Z,14.25
2023-03-02T20:31:08.777Z,13.52
2023-03-02T20:33:42.432Z,14.13
2023-03-02T20:36:10.032Z,12.88
2023-03-02T20:38:44.899Z,14.32
2023-03-02T20:41:13.382Z,15.50
2023-03-02T20:43:42.088Z,15.35
2023-03-02T20:46:12.669Z,15.30
2023-03-02T20:48:40.067Z,16.10
2023-03-02T20:51:07.532Z,14.98
2023-03-02T20:53:35.390Z,13.98
2023-03-02T20:56:02.855Z,17.05
2023-03-02T20:58:30.203Z,14.93
2023-03-02T21:00:58.023Z,14.50
2023-03-02T21:03:25.316Z,15.15
2023-03-02T21:05:52.894Z,15.50
2023-03-02T21:08:20.160Z,16.08
2023-03-02T21:10:47.751Z,15.73
2023-03-02T21:13:15.209Z,15.88
2023-03-02T21:15:42.938Z,16.45
2023-03-02T21:18:10.278Z,16.55
2023-03-02T21:20:39.024Z,17.52
2023-03-02T21:23:06.971Z,17.60
2023-03-02T21:25:34.522Z,18.00
2023-03-02T21:28:01.956Z,18.10
2023-03-02T21:30:33.918Z,17.02
2023-03-02T21:33:01.638Z,16.58
2023-03-02T21:35:29.568Z,17.88
2023-03-02T21:37:59.133Z,19.27
2023-03-02T21:40:32.143Z,17.83
2023-03-02T21:43:00.353Z,18.58
2023-03-02T21:45:28.844Z,18.05
2023-03-02T21:47:56.155Z,18.98
2023-03-02T21:50:26.964Z,17.48
2023-03-02T21:52:55.448Z,19.83
2023-03-02T21:55:22.777Z,19.58
2023-03-02T21:57:50.041Z,18.83
2023-03-02T22:00:23.751Z,20.63
2023-03-02T22:02:51.396Z,20.20
2023-03-02T22:05:19.579Z,19.60
2023-03-02T22:07:47.493Z,20.00
2023-03-02T22:10:51.080Z,20.65
2023-03-02T22:13:25.407Z,19.70
2023-03-02T22:16:15.531Z,21.45
2023-03-02T22:18:44.330Z,21.00
2023-03-02T22:21:30.229Z,21.20
2023-03-02T22:24:09.634Z,21.35
2023-03-02T22:26:42.489Z,21.35
2023-03-02T22:29:41.170Z,21.38
2023-03-02T22:32:29.556Z,21.88
2023-03-02T22:35:02.697Z,22.52
2023-03-02T22:37:33.634Z,22.98
2023-03-02T22:40:29.710Z,23.00
2023-03-02T22:43:25.593Z,22.77
2023-03-02T22:45:53.917Z,24.27
2023-03-02T22:48:25.465Z,23.27
2023-03-02T22:50:52.829Z,23.58
2023-03-02T22:53:30.205Z,24.05
2023-03-02T22:56:02.478Z,24.10
2023-03-02T22:58:48.385Z,25.58
2023-03-02T23:01:40.220Z,25.10
2023-03-02T23:04:16.810Z,25.33
2023-03-02T23:06:53.629Z,25.45
2023-03-02T23:09:33.640Z,25.88
2023-03-02T23:12:21.766Z,28.20
2023-03-02T23:14:55.617Z,28.27
2023-03-02T23:17:36.579Z,29.80
2023-03-02T23:20:06.840Z,40.95
2023-03-02T23:22:35.084Z,42.35
2023-03-02T23:25:03.546Z,40.00
2023-03-02T23:27:30.785Z,47.13
2023-03-02T23:29:58.086Z,48.33
2023-03-02T23:32:25.403Z,50.65
2023-03-02T23:34:52.809Z,46.70
2023-03-02T23:37:20.209Z,53.38
2023-03-02T23:39:47.473Z,53.47
2023-03-02T23:42:14.769Z,54.42
2023-03-02T23:44:42.003Z,56.42
2023-03-02T23:47:09.222Z,55.28
2023-03-02T23:49:36.449Z,53.03
2023-03-02T23:52:03.756Z,58.13
2023-03-02T23:54:31.073Z,54.78
2023-03-02T23:56:58.303Z,53.63
2023-03-02T23:59:25.699Z,59.42
