createdAt,value
2019-04-30T00:00:11.176Z,100.00
2019-04-30T00:02:52.137Z,100.00
2019-04-30T00:05:25.100Z,100.00
2019-04-30T00:07:58.720Z,100.00
2019-04-30T00:10:39.570Z,100.00
2019-04-30T00:13:06.011Z,100.00
2019-04-30T00:15:38.449Z,100.00
2019-04-30T00:18:11.745Z,100.00
2019-04-30T00:20:45.271Z,100.00
2019-04-30T00:23:22.402Z,100.00
2019-04-30T00:25:51.320Z,100.00
2019-04-30T00:28:23.104Z,100.00
2019-04-30T00:30:56.236Z,100.00
2019-04-30T00:33:29.384Z,100.00
2019-04-30T00:36:01.186Z,100.00
2019-04-30T00:38:34.357Z,100.00
2019-04-30T00:41:10.047Z,100.00
2019-04-30T00:43:46.558Z,100.00
2019-04-30T00:46:17.288Z,100.00
2019-04-30T00:48:48.219Z,100.00
2019-04-30T00:51:21.277Z,100.00
2019-04-30T00:53:55.844Z,100.00
2019-04-30T00:56:28.625Z,100.00
2019-04-30T00:59:02.412Z,100.00
2019-04-30T01:01:52.874Z,100.00
2019-04-30T01:04:35.145Z,100.00
2019-04-30T01:07:08.568Z,100.00
2019-04-30T01:09:46.447Z,100.00
2019-04-30T01:12:19.141Z,100.00
2019-04-30T01:14:49.780Z,100.00
2019-04-30T01:17:21.690Z,100.00
2019-04-30T01:19:54.694Z,100.00
2019-04-30T01:22:31.154Z,100.00
2019-04-30T01:25:08.039Z,100.00
2019-04-30T01:27:34.293Z,100.00
2019-04-30T01:30:08.579Z,100.00
2019-04-30T01:32:40.430Z,100.00
2019-04-30T01:35:12.461Z,100.00
2019-04-30T01:37:44.342Z,100.00
2019-04-30T01:40:19.346Z,100.00
2019-04-30T01:42:51.976Z,100.00
2019-04-30T01:45:28.186Z,100.00
2019-04-30T01:48:00.674Z,100.00
2019-04-30T01:50:33.710Z,100.00
2019-04-30T01:53:04.750Z,100.00
2019-04-30T01:55:54.837Z,100.00
2019-04-30T01:58:40.094Z,100.00
2019-04-30T02:01:16.748Z,100.00
2019-04-30T02:03:48.755Z,100.00
2019-04-30T02:06:21.122Z,100.00
2019-04-30T02:08:52.879Z,100.00
2019-04-30T02:11:24.529Z,100.00
2019-04-30T02:13:56.372Z,100.00
2019-04-30T02:16:28.975Z,100.00
2019-04-30T02:19:00.990Z,100.00
2019-04-30T02:21:35.076Z,100.00
2019-04-30T02:24:08.998Z,100.00
2019-04-30T02:26:42.170Z,100.00
2019-04-30T02:29:13.940Z,100.00
2019-04-30T02:31:46.587Z,100.00
2019-04-30T02:34:30.258Z,100.00
2019-04-30T02:37:14.276Z,100.00
2019-04-30T02:39:46.064Z,100.00
2019-04-30T02:42:20.127Z,100.00
2019-04-30T02:44:53.882Z,100.00
2019-04-30T02:47:30.274Z,100.00
2019-04-30T02:50:15.521Z,100.00
2019-04-30T02:52:40.315Z,100.00
2019-04-30T02:55:16.043Z,100.00
2019-04-30T02:57:49.831Z,100.00
2019-04-30T03:00:21.147Z,100.00
2019-04-30T03:02:52.887Z,100.00
2019-04-30T03:05:24.654Z,100.00
2019-04-30T03:07:59.953Z,100.00
2019-04-30T03:10:31.394Z,100.00
2019-04-30T03:13:03.092Z,100.00
2019-04-30T03:15:34.976Z,100.00
2019-04-30T03:18:16.512Z,100.00
2019-04-30T03:21:11.892Z,100.00
2019-04-30T03:23:43.695Z,100.00
2019-04-30T03:26:15.544Z,100.00
2019-04-30T03:28:49.200Z,100.00
2019-04-30T03:31:22.525Z,100.00
2019-04-30T03:33:54.181Z,100.00
2019-04-30T03:36:25.976Z,100.00
2019-04-30T03:39:00.027Z,100.00
2019-04-30T03:41:33.451Z,100.00
2019-04-30T03:44:21.064Z,100.00
2019-04-30T03:46:40.820Z,100.00
2019-04-30T03:49:14.391Z,100.00
2019-04-30T03:51:46.626Z,100.00
2019-04-30T03:54:19.300Z,100.00
2019-04-30T03:56:52.849Z,100.00
2019-04-30T03:59:24.618Z,100.00
2019-04-30T04:02:03.650Z,100.00
2019-04-30T04:04:43.016Z,100.00
2019-04-30T04:07:36.278Z,100.00
2019-04-30T04:10:19.560Z,100.00
2019-04-30T04:12:51.557Z,100.00
2019-04-30T04:15:23.353Z,100.00
2019-04-30T04:17:56.532Z,100.00
2019-04-30T04:20:29.851Z,100.00
2019-04-30T04:23:01.571Z,100.00
2019-04-30T04:25:33.488Z,100.00
2019-04-30T04:28:05.311Z,100.00
2019-04-30T04:30:42.889Z,100.00
2019-04-30T04:33:15.975Z,100.00
2019-04-30T04:35:49.833Z,100.00
2019-04-30T04:38:21.581Z,100.00
2019-04-30T04:40:55.487Z,100.00
2019-04-30T04:43:29.892Z,100.00
2019-04-30T04:46:03.992Z,100.00
2019-04-30T04:48:36.035Z,100.00
2019-04-30T04:51:19.810Z,100.00
2019-04-30T04:53:41.282Z,100.00
2019-04-30T04:56:13.439Z,100.00
2019-04-30T04:58:45.279Z,100.00
2019-04-30T05:01:20.149Z,100.00
2019-04-30T05:03:52.330Z,100.00
2019-04-30T05:06:24.499Z,100.00
2019-04-30T05:08:57.187Z,100.00
2019-04-30T05:11:31.549Z,100.00
2019-04-30T05:14:05.587Z,100.00
2019-04-30T05:16:38.920Z,100.00
2019-04-30T05:19:10.718Z,100.00
2019-04-30T05:21:44.836Z,100.00
2019-04-30T05:24:16.373Z,100.00
2019-04-30T05:26:49.126Z,100.00
2019-04-30T05:29:20.919Z,100.00
2019-04-30T05:31:52.774Z,100.00
2019-04-30T05:34:24.620Z,100.00
2019-04-30T05:36:56.312Z,100.00
2019-04-30T05:39:29.151Z,100.00
2019-04-30T05:42:04.098Z,100.00
2019-04-30T05:44:36.865Z,100.00
2019-04-30T05:47:10.987Z,100.00
2019-04-30T05:49:44.169Z,100.00
2019-04-30T05:52:16.066Z,100.00
2019-04-30T05:54:48.755Z,100.00
2019-04-30T05:57:20.721Z,100.00
2019-04-30T05:59:52.468Z,100.00
2019-04-30T06:02:24.389Z,100.00
2019-04-30T06:04:58.784Z,100.00
2019-04-30T06:07:30.842Z,100.00
2019-04-30T06:10:16.985Z,100.00
2019-04-30T06:12:59.337Z,100.00
2019-04-30T06:15:53.164Z,100.00
2019-04-30T06:18:25.083Z,100.00
2019-04-30T06:20:57.065Z,100.00
2019-04-30T06:23:29.458Z,100.00
2019-04-30T06:26:09.922Z,100.00
2019-04-30T06:28:39.028Z,100.00
2019-04-30T06:31:13.195Z,100.00
2019-04-30T06:33:45.753Z,100.00
2019-04-30T06:36:23.702Z,100.00
2019-04-30T06:38:59.223Z,100.00
2019-04-30T06:41:31.047Z,100.00
2019-04-30T06:44:03.040Z,100.00
2019-04-30T06:46:35.260Z,100.00
2019-04-30T06:49:09.788Z,100.00
2019-04-30T06:51:41.599Z,100.00
2019-04-30T06:54:13.482Z,100.00
2019-04-30T06:56:45.370Z,100.00
2019-04-30T06:59:17.206Z,100.00
2019-04-30T07:01:54.266Z,100.00
2019-04-30T07:04:26.504Z,100.00
2019-04-30T07:07:00.108Z,100.00
2019-04-30T07:09:51.900Z,100.00
2019-04-30T07:12:27.237Z,100.00
2019-04-30T07:14:51.947Z,100.00
2019-04-30T07:17:24.032Z,100.00
2019-04-30T07:19:56.922Z,100.00
2019-04-30T07:22:39.790Z,100.00
2019-04-30T07:25:02.664Z,100.00
2019-04-30T07:27:40.123Z,100.00
2019-04-30T07:30:11.576Z,100.00
2019-04-30T07:32:43.340Z,100.00
2019-04-30T07:35:15.626Z,100.00
2019-04-30T07:37:49.480Z,100.00
2019-04-30T07:40:20.946Z,100.00
2019-04-30T07:42:52.782Z,100.00
2019-04-30T07:45:25.701Z,100.00
2019-04-30T07:47:59.358Z,100.00
2019-04-30T07:50:32.574Z,100.00
2019-04-30T07:53:07.019Z,100.00
2019-04-30T07:55:40.710Z,100.00
2019-04-30T07:58:12.464Z,99.31
2019-04-30T08:00:50.181Z,100.00
2019-04-30T08:03:32.283Z,95.39
2019-04-30T08:06:06.226Z,93.96
2019-04-30T08:08:40.943Z,95.12
2019-04-30T08:11:23.839Z,95.21
2019-04-30T08:13:49.599Z,92.37
2019-04-30T08:16:23.519Z,92.67
2019-04-30T08:18:55.428Z,91.44
2019-04-30T08:21:28.770Z,94.05
2019-04-30T08:24:01.077Z,89.25
2019-04-30T08:26:33.405Z,92.97
2019-04-30T08:29:05.315Z,86.07
2019-04-30T08:31:40.654Z,85.04
2019-04-30T08:34:11.889Z,80.26
2019-04-30T08:36:43.721Z,83.73
2019-04-30T08:39:15.488Z,83.15
2019-04-30T08:41:49.307Z,82.87
2019-04-30T08:44:21.439Z,83.71
2019-04-30T08:46:53.592Z,80.45
2019-04-30T08:49:26.746Z,77.15
2019-04-30T08:51:58.991Z,78.16
2019-04-30T08:54:34.572Z,77.45
2019-04-30T08:57:08.501Z,73.28
2019-04-30T08:59:40.148Z,70.29
2019-04-30T09:02:16.110Z,69.25
2019-04-30T09:04:45.843Z,70.68
2019-04-30T09:07:19.649Z,69.02
2019-04-30T09:09:51.442Z,68.71
2019-04-30T09:12:23.311Z,66.74
2019-04-30T09:14:56.724Z,67.83
2019-04-30T09:17:29.721Z,63.28
2019-04-30T09:20:02.099Z,61.61
2019-04-30T09:22:34.148Z,60.14
2019-04-30T09:25:06.135Z,58.55
2019-04-30T09:27:39.798Z,60.46
2019-04-30T09:30:11.842Z,54.48
2019-04-30T09:32:43.515Z,53.49
2019-04-30T09:35:16.591Z,54.58
2019-04-30T09:37:49.641Z,49.69
2019-04-30T09:40:21.911Z,48.68
2019-04-30T09:42:56.478Z,47.29
2019-04-30T09:45:28.643Z,47.69
2019-04-30T09:48:00.518Z,46.06
2019-04-30T09:50:34.402Z,45.91
2019-04-30T09:53:06.674Z,45.94
2019-04-30T09:55:40.517Z,45.64
2019-04-30T09:58:17.159Z,42.75
2019-04-30T10:00:46.146Z,44.35
2019-04-30T10:03:20.165Z,42.57
2019-04-30T10:05:51.698Z,45.90
2019-04-30T10:08:24.184Z,46.53
2019-04-30T10:11:05.454Z,50.91
2019-04-30T10:13:38.610Z,51.03
2019-04-30T10:16:29.993Z,49.18
2019-04-30T10:19:02.228Z,49.91
2019-04-30T10:21:35.244Z,45.67
2019-04-30T10:24:13.097Z,44.50
2019-04-30T10:26:40.625Z,42.99
2019-04-30T10:29:12.826Z,45.52
2019-04-30T10:31:44.756Z,44.13
2019-04-30T10:34:17.705Z,43.14
2019-04-30T10:36:49.673Z,42.69
2019-04-30T10:39:21.914Z,44.97
2019-04-30T10:41:54.177Z,47.23
2019-04-30T10:44:25.851Z,47.64
2019-04-30T10:46:59.342Z,49.80
2019-04-30T10:49:31.263Z,50.14
2019-04-30T10:52:03.330Z,50.33
2019-04-30T10:54:35.057Z,50.58
2019-04-30T10:57:08.559Z,52.88
2019-04-30T10:59:40.473Z,52.78
2019-04-30T11:02:12.284Z,54.06
2019-04-30T11:04:44.405Z,52.11
2019-04-30T11:07:16.285Z,50.97
2019-04-30T11:09:49.364Z,55.32
2019-04-30T11:12:21.195Z,51.82
2019-04-30T11:14:52.849Z,51.46
2019-04-30T11:17:24.876Z,52.44
2019-04-30T11:19:59.185Z,52.80
2019-04-30T11:22:32.905Z,54.38
2019-04-30T11:25:05.080Z,54.34
2019-04-30T11:27:40.802Z,57.89
2019-04-30T11:30:23.348Z,56.44
2019-04-30T11:32:48.048Z,57.40
2019-04-30T11:35:29.672Z,57.38
2019-04-30T11:38:01.286Z,52.79
2019-04-30T11:40:39.285Z,54.30
2019-04-30T11:43:08.177Z,53.80
2019-04-30T11:46:08.679Z,48.10
2019-04-30T11:48:40.645Z,46.60
2019-04-30T11:51:12.555Z,52.22
2019-04-30T11:53:44.251Z,53.74
2019-04-30T11:56:16.153Z,56.28
2019-04-30T11:58:48.913Z,57.72
2019-04-30T12:01:23.057Z,58.25
2019-04-30T12:03:54.961Z,59.74
2019-04-30T12:06:28.454Z,65.42
2019-04-30T12:09:31.177Z,65.41
2019-04-30T12:12:04.842Z,67.26
2019-04-30T12:14:36.555Z,69.41
2019-04-30T12:17:08.249Z,72.23
2019-04-30T12:19:40.209Z,73.17
2019-04-30T12:22:12.135Z,73.94
2019-04-30T12:24:43.805Z,76.16
2019-04-30T12:27:15.551Z,76.40
2019-04-30T12:29:49.464Z,79.11
2019-04-30T12:32:22.049Z,78.58
2019-04-30T12:34:53.743Z,78.97
2019-04-30T12:37:25.365Z,79.19
2019-04-30T12:39:59.381Z,80.33
2019-04-30T12:42:31.125Z,80.10
2019-04-30T12:45:03.184Z,80.67
2019-04-30T12:47:39.806Z,81.29
2019-04-30T12:50:19.520Z,81.58
2019-04-30T12:52:59.465Z,82.82
2019-04-30T12:55:55.992Z,82.99
2019-04-30T12:58:29.192Z,82.97
2019-04-30T13:01:01.102Z,82.31
2019-04-30T13:03:33.350Z,83.35
2019-04-30T13:06:06.884Z,86.00
2019-04-30T13:08:40.556Z,85.64
2019-04-30T13:11:13.647Z,86.30
2019-04-30T13:13:46.369Z,85.00
2019-04-30T13:16:19.947Z,84.46
2019-04-30T13:18:51.703Z,84.51
2019-04-30T13:21:23.784Z,83.40
2019-04-30T13:23:58.199Z,82.07
2019-04-30T13:26:30.021Z,82.09
2019-04-30T13:29:06.994Z,83.13
2019-04-30T13:31:40.270Z,83.31
2019-04-30T13:34:33.604Z,84.25
2019-04-30T13:37:09.288Z,83.07
2019-04-30T13:39:52.263Z,82.65
2019-04-30T13:42:29.238Z,81.03
2019-04-30T13:45:00.923Z,80.67
2019-04-30T13:47:33.093Z,80.26
2019-04-30T13:50:05.718Z,82.33
2019-04-30T13:52:40.301Z,83.24
2019-04-30T13:55:13.110Z,84.23
2019-04-30T13:57:45.320Z,84.36
2019-04-30T14:00:21.961Z,82.27
2019-04-30T14:03:06.493Z,82.02
2019-04-30T14:05:40.292Z,80.27
2019-04-30T14:08:24.796Z,80.87
2019-04-30T14:10:59.204Z,81.27
2019-04-30T14:13:43.176Z,80.26
2019-04-30T14:16:16.158Z,81.41
2019-04-30T14:18:48.748Z,82.52
2019-04-30T14:21:32.212Z,82.95
2019-04-30T14:23:54.499Z,82.93
2019-04-30T14:26:26.371Z,82.58
2019-04-30T14:29:00.104Z,81.67
2019-04-30T14:31:32.776Z,80.22
2019-04-30T14:34:04.803Z,79.47
2019-04-30T14:36:36.832Z,79.87
2019-04-30T14:39:16.123Z,79.75
2019-04-30T14:41:43.818Z,79.60
2019-04-30T14:44:20.972Z,79.80
2019-04-30T14:47:11.648Z,78.87
2019-04-30T14:50:01.609Z,78.71
2019-04-30T14:52:34.437Z,77.98
2019-04-30T14:55:18.731Z,75.76
2019-04-30T14:58:09.713Z,74.30
2019-04-30T15:01:07.075Z,73.35
2019-04-30T15:03:40.798Z,72.09
2019-04-30T15:06:12.411Z,71.85
2019-04-30T15:08:45.088Z,71.50
2019-04-30T15:11:18.902Z,68.91
2019-04-30T15:13:50.458Z,67.74
2019-04-30T15:16:22.514Z,68.48
2019-04-30T15:18:54.143Z,69.09
2019-04-30T15:21:28.160Z,68.66
2019-04-30T15:24:19.280Z,69.50
2019-04-30T15:26:57.672Z,70.26
2019-04-30T15:29:24.593Z,69.89
2019-04-30T15:31:56.481Z,70.42
2019-04-30T15:34:29.359Z,71.59
2019-04-30T15:37:01.367Z,71.02
2019-04-30T15:39:39.289Z,72.19
2019-04-30T15:42:13.273Z,71.87
2019-04-30T15:44:45.954Z,70.14
2019-04-30T15:47:18.954Z,69.63
2019-04-30T15:49:54.563Z,67.46
2019-04-30T15:52:26.516Z,66.82
2019-04-30T15:54:59.241Z,65.94
2019-04-30T15:57:31.270Z,66.78
2019-04-30T16:00:05.498Z,65.87
2019-04-30T16:02:56.213Z,66.99
2019-04-30T16:05:39.856Z,66.86
2019-04-30T16:08:34.224Z,66.81
2019-04-30T16:11:26.311Z,67.28
2019-04-30T16:14:14.972Z,68.88
2019-04-30T16:16:51.879Z,73.10
2019-04-30T16:19:23.631Z,75.85
2019-04-30T16:21:55.303Z,78.63
2019-04-30T16:24:28.746Z,82.71
2019-04-30T16:27:00.726Z,86.37
2019-04-30T16:29:32.747Z,90.36
2019-04-30T16:32:04.846Z,94.69
2019-04-30T16:34:38.946Z,97.23
2019-04-30T16:37:11.834Z,99.58
2019-04-30T16:39:43.826Z,100.00
2019-04-30T16:42:15.546Z,100.00
2019-04-30T16:44:47.855Z,100.00
2019-04-30T16:47:20.025Z,100.00
2019-04-30T16:49:51.732Z,100.00
2019-04-30T16:52:25.788Z,100.00
2019-04-30T16:54:57.892Z,100.00
2019-04-30T16:57:30.974Z,100.00
2019-04-30T17:00:03.469Z,100.00
2019-04-30T17:02:39.336Z,100.00
2019-04-30T17:05:30.196Z,100.00
2019-04-30T17:08:09.994Z,100.00
2019-04-30T17:11:03.203Z,100.00
2019-04-30T17:13:40.189Z,100.00
2019-04-30T17:16:14.988Z,100.00
2019-04-30T17:18:46.435Z,100.00
2019-04-30T17:21:19.700Z,100.00
2019-04-30T17:23:51.493Z,100.00
2019-04-30T17:26:23.425Z,100.00
2019-04-30T17:28:55.109Z,100.00
2019-04-30T17:31:26.761Z,100.00
2019-04-30T17:33:58.318Z,100.00
2019-04-30T17:36:29.862Z,100.00
2019-04-30T17:39:01.522Z,100.00
2019-04-30T17:41:35.040Z,100.00
2019-04-30T17:44:08.785Z,100.00
2019-04-30T17:46:40.276Z,100.00
2019-04-30T17:49:11.827Z,100.00
2019-04-30T17:51:43.414Z,100.00
2019-04-30T17:54:15.289Z,100.00
2019-04-30T17:56:48.430Z,100.00
2019-04-30T17:59:21.071Z,100.00
2019-04-30T18:01:59.630Z,100.00
2019-04-30T18:04:32.086Z,100.00
2019-04-30T18:07:03.705Z,100.00
2019-04-30T18:09:36.123Z,100.00
2019-04-30T18:12:09.414Z,100.00
2019-04-30T18:14:41.195Z,100.00
2019-04-30T18:17:15.721Z,100.00
2019-04-30T18:19:57.101Z,100.00
2019-04-30T18:22:45.517Z,100.00
2019-04-30T18:25:31.477Z,100.00
2019-04-30T18:28:03.206Z,100.00
2019-04-30T18:30:39.089Z,100.00
2019-04-30T18:33:10.854Z,100.00
2019-04-30T18:35:43.394Z,100.00
2019-04-30T18:38:17.661Z,100.00
2019-04-30T18:40:49.559Z,100.00
2019-04-30T18:43:22.358Z,100.00
2019-04-30T18:45:54.063Z,100.00
2019-04-30T18:48:25.559Z,100.00
2019-04-30T18:50:57.186Z,100.00
2019-04-30T18:53:30.520Z,100.00
2019-04-30T18:56:08.966Z,100.00
2019-04-30T18:58:42.796Z,100.00
2019-04-30T19:01:12.797Z,100.00
2019-04-30T19:03:44.297Z,100.00
2019-04-30T19:06:23.706Z,100.00
2019-04-30T19:09:14.487Z,100.00
2019-04-30T19:11:59.360Z,100.00
2019-04-30T19:14:49.688Z,100.00
2019-04-30T19:17:39.389Z,100.00
2019-04-30T19:20:19.167Z,100.00
2019-04-30T19:22:50.661Z,100.00
2019-04-30T19:25:22.091Z,100.00
2019-04-30T19:27:53.716Z,100.00
2019-04-30T19:30:25.963Z,100.00
2019-04-30T19:32:58.914Z,100.00
2019-04-30T19:35:30.945Z,100.00
2019-04-30T19:38:02.591Z,100.00
2019-04-30T19:40:34.936Z,100.00
2019-04-30T19:43:06.479Z,100.00
2019-04-30T19:45:38.403Z,100.00
2019-04-30T19:48:09.979Z,100.00
2019-04-30T19:50:41.447Z,100.00
2019-04-30T19:53:13.001Z,100.00
2019-04-30T19:55:44.535Z,100.00
2019-04-30T19:58:26.259Z,100.00
2019-04-30T20:00:53.635Z,100.00
2019-04-30T20:03:25.260Z,100.00
2019-04-30T20:05:58.608Z,93.16
2019-04-30T20:08:30.528Z,93.72
2019-04-30T20:11:02.845Z,95.53
2019-04-30T20:13:37.134Z,96.71
2019-04-30T20:16:09.633Z,96.33
2019-04-30T20:18:41.000Z,97.34
2019-04-30T20:21:26.251Z,98.36
2019-04-30T20:23:50.072Z,99.78
2019-04-30T20:26:21.826Z,100.00
2019-04-30T20:28:56.382Z,99.71
2019-04-30T20:31:28.783Z,100.00
2019-04-30T20:34:01.614Z,100.00
2019-04-30T20:36:33.774Z,100.00
2019-04-30T20:39:21.269Z,100.00
2019-04-30T20:41:54.356Z,100.00
2019-04-30T20:44:26.278Z,100.00
2019-04-30T20:46:59.097Z,100.00
2019-04-30T20:49:30.617Z,100.00
2019-04-30T20:52:02.334Z,99.95
2019-04-30T20:54:34.113Z,99.00
2019-04-30T20:57:05.621Z,96.53
2019-04-30T20:59:38.772Z,96.29
2019-04-30T21:02:10.829Z,95.94
2019-04-30T21:04:42.582Z,97.35
2019-04-30T21:07:14.232Z,96.84
2019-04-30T21:09:46.035Z,96.31
2019-04-30T21:12:18.873Z,95.90
2019-04-30T21:14:50.555Z,96.67
2019-04-30T21:17:22.093Z,96.45
2019-04-30T21:19:56.519Z,96.17
2019-04-30T21:22:29.616Z,95.90
2019-04-30T21:25:01.371Z,96.05
2019-04-30T21:27:33.571Z,95.63
2019-04-30T21:30:05.519Z,95.50
2019-04-30T21:32:55.198Z,95.70
2019-04-30T21:35:38.670Z,95.67
2019-04-30T21:38:10.293Z,94.79
2019-04-30T21:40:44.051Z,93.77
2019-04-30T21:43:15.263Z,93.87
2019-04-30T21:45:46.857Z,93.89
2019-04-30T21:48:19.176Z,93.94
2019-04-30T21:50:51.432Z,94.17
2019-04-30T21:53:22.910Z,94.27
2019-04-30T21:55:54.424Z,94.59
2019-04-30T21:58:25.918Z,96.13
2019-04-30T22:01:25.346Z,98.36
2019-04-30T22:03:57.003Z,100.00
2019-04-30T22:06:29.558Z,100.00
2019-04-30T22:09:01.179Z,100.00
2019-04-30T22:11:34.248Z,100.00
2019-04-30T22:14:05.854Z,100.00
2019-04-30T22:16:39.632Z,100.00
2019-04-30T22:19:10.618Z,100.00
2019-04-30T22:21:42.137Z,99.44
2019-04-30T22:24:13.561Z,100.00
2019-04-30T22:26:45.115Z,100.00
2019-04-30T22:29:16.524Z,100.00
2019-04-30T22:31:49.452Z,100.00
2019-04-30T22:34:21.210Z,100.00
2019-04-30T22:36:53.119Z,100.00
2019-04-30T22:39:32.357Z,100.00
2019-04-30T22:42:39.792Z,100.00
2019-04-30T22:45:21.187Z,100.00
2019-04-30T22:47:52.778Z,100.00
2019-04-30T22:50:24.394Z,100.00
2019-04-30T22:52:55.804Z,100.00
2019-04-30T22:55:27.308Z,100.00
2019-04-30T22:57:58.833Z,100.00
2019-04-30T23:00:41.729Z,100.00
2019-04-30T23:03:17.519Z,100.00
2019-04-30T23:05:49.176Z,100.00
2019-04-30T23:08:20.681Z,100.00
2019-04-30T23:10:52.148Z,100.00
2019-04-30T23:13:23.717Z,100.00
2019-04-30T23:15:56.587Z,100.00
2019-04-30T23:18:28.304Z,100.00
2019-04-30T23:20:59.794Z,100.00
2019-04-30T23:23:31.300Z,100.00
2019-04-30T23:26:02.843Z,100.00
2019-04-30T23:28:34.474Z,100.00
2019-04-30T23:31:06.144Z,100.00
2019-04-30T23:33:37.727Z,100.00
2019-04-30T23:36:09.241Z,100.00
2019-04-30T23:38:40.677Z,100.00
2019-04-30T23:41:12.181Z,100.00
2019-04-30T23:43:43.686Z,100.00
2019-04-30T23:46:15.226Z,100.00
2019-04-30T23:48:46.760Z,100.00
2019-04-30T23:51:18.862Z,100.00
2019-04-30T23:53:50.808Z,100.00
2019-04-30T23:56:22.350Z,100.00
2019-04-30T23:58:54.402Z,100.00
