createdAt,value
2023-05-25T00:00:10.149Z,120.0
2023-05-25T00:05:11.106Z,120.0
2023-05-25T00:10:12.150Z,120.5043
2023-05-25T00:15:13.048Z,120.0
2023-05-25T00:20:13.977Z,120.0
2023-05-25T00:25:14.915Z,120.0
2023-05-25T00:30:15.776Z,120.0
2023-05-25T00:35:16.640Z,120.0
2023-05-25T00:40:17.608Z,120.0
2023-05-25T00:45:18.541Z,119.0
2023-05-25T00:50:19.477Z,119.0
2023-05-25T00:55:20.406Z,119.0
2023-05-25T01:00:21.364Z,119.49858
2023-05-25T01:05:22.254Z,119.0
2023-05-25T01:10:23.143Z,119.0
2023-05-25T01:15:24.099Z,120.0
2023-05-25T01:20:25.034Z,120.5043
2023-05-25T01:25:25.980Z,120.0
2023-05-25T01:30:26.858Z,120.0
2023-05-25T01:35:27.747Z,120.0
2023-05-25T01:40:28.650Z,119.0
2023-05-25T01:45:29.581Z,118.50425
2023-05-25T01:50:30.509Z,118.50425
2023-05-25T01:55:31.457Z,119.0
2023-05-25T02:00:32.352Z,119.49858
2023-05-25T02:05:33.291Z,119.49858
2023-05-25T02:10:34.210Z,119.49858
2023-05-25T02:15:35.158Z,119.49858
2023-05-25T02:20:36.296Z,120.0
2023-05-25T02:25:37.383Z,120.0
2023-05-25T02:30:38.313Z,120.5043
2023-05-25T02:35:39.226Z,120.5043
2023-05-25T02:40:40.233Z,120.0
2023-05-25T02:45:41.275Z,120.0
2023-05-25T02:50:42.243Z,119.49858
2023-05-25T02:55:43.491Z,119.0
2023-05-25T03:00:44.719Z,119.0
2023-05-25T03:05:45.810Z,119.0
2023-05-25T03:10:46.914Z,119.0
2023-05-25T03:15:47.867Z,119.49858
2023-05-25T03:20:48.798Z,120.0
2023-05-25T03:25:49.733Z,120.0
2023-05-25T03:30:50.639Z,119.0
2023-05-25T03:35:51.543Z,118.50425
2023-05-25T03:40:52.703Z,118.50425
2023-05-25T03:45:53.633Z,118.0113
2023-05-25T03:50:54.539Z,118.0113
2023-05-25T03:55:55.476Z,118.50425
2023-05-25T04:00:56.482Z,117.52113
2023-05-25T04:05:57.422Z,116.54902
2023-05-25T04:10:58.339Z,116.06704
2023-05-25T04:15:59.381Z,115.58774
2023-05-25T04:21:00.356Z,115.11111
2023-05-25T04:26:01.337Z,114.63712
2023-05-25T04:31:02.208Z,113.23077
2023-05-25T04:36:03.222Z,112.30601
2023-05-25T04:41:04.240Z,111.3913
2023-05-25T04:46:05.242Z,110.48649
2023-05-25T04:51:06.138Z,110.93767
2023-05-25T04:56:07.043Z,110.93767
2023-05-25T05:01:08.022Z,110.03774
2023-05-25T05:06:08.936Z,109.14745
2023-05-25T05:11:09.884Z,107.82979
2023-05-25T05:16:10.876Z,108.26667
2023-05-25T05:21:11.803Z,108.70588
2023-05-25T05:26:12.786Z,106.96296
2023-05-25T05:31:13.693Z,103.58549
2023-05-25T05:36:15.000Z,99.16373
2023-05-25T05:41:15.902Z,100.34518
2023-05-25T05:46:16.838Z,99.94937
2023-05-25T05:51:17.784Z,101.14286
2023-05-25T05:56:18.709Z,99.55556
2023-05-25T06:01:19.616Z,99.94937
2023-05-25T06:06:20.496Z,99.94937
2023-05-25T06:11:21.413Z,98.77387
2023-05-25T06:16:22.427Z,99.16373
2023-05-25T06:21:23.336Z,99.16373
2023-05-25T06:26:24.327Z,99.55556
2023-05-25T06:31:25.244Z,100.743
2023-05-25T06:36:27.497Z,101.94872
2023-05-25T06:41:28.470Z,102.76289
2023-05-25T06:46:29.391Z,101.54476
2023-05-25T06:51:30.387Z,101.14286
2023-05-25T06:56:31.308Z,99.94937
2023-05-25T07:01:32.250Z,99.16373
2023-05-25T07:06:33.236Z,99.55556
2023-05-25T07:11:34.209Z,101.54476
2023-05-25T07:16:35.332Z,99.94937
2023-05-25T07:21:36.573Z,99.94937
2023-05-25T07:26:37.513Z,106.96296
2023-05-25T07:31:38.590Z,105.25654
2023-05-25T07:36:39.508Z,107.39523
2023-05-25T07:41:40.461Z,104.83551
2023-05-25T07:46:41.453Z,103.17313
2023-05-25T07:51:42.446Z,101.14286
2023-05-25T07:56:43.381Z,107.39523
2023-05-25T08:01:44.333Z,104.83551
2023-05-25T08:06:45.294Z,103.58549
2023-05-25T08:11:46.251Z,103.17313
2023-05-25T08:16:47.211Z,103.17313
2023-05-25T08:21:48.200Z,101.94872
2023-05-25T08:26:54.927Z,104.0
2023-05-25T08:31:56.212Z,108.26667
2023-05-25T08:36:57.117Z,112.76712
2023-05-25T08:41:58.062Z,110.03774
2023-05-25T08:46:58.946Z,106.53298
2023-05-25T08:51:59.881Z,105.25654
2023-05-25T08:57:00.835Z,104.0
2023-05-25T09:02:01.975Z,102.35476
2023-05-25T09:07:10.304Z,110.93767
2023-05-25T09:12:12.002Z,106.53298
2023-05-25T09:17:12.911Z,106.10526
2023-05-25T09:22:16.392Z,104.83551
2023-05-25T09:27:18.070Z,102.76289
2023-05-25T09:32:19.221Z,100.743
2023-05-25T09:37:20.520Z,98.77387
2023-05-25T09:42:21.595Z,108.70588
2023-05-25T09:47:22.595Z,116.54902
2023-05-25T09:52:23.564Z,111.3913
2023-05-25T09:57:24.457Z,107.39523
2023-05-25T10:02:25.360Z,106.10526
2023-05-25T10:07:26.302Z,103.17313
2023-05-25T10:12:27.207Z,101.14286
2023-05-25T10:17:28.196Z,101.54476
2023-05-25T10:22:29.153Z,104.41667
2023-05-25T10:27:30.055Z,111.3913
2023-05-25T10:32:30.999Z,104.83551
2023-05-25T10:37:32.024Z,103.17313
2023-05-25T10:42:32.959Z,104.0
2023-05-25T10:47:33.858Z,105.67979
2023-05-25T10:52:34.760Z,106.10526
2023-05-25T10:57:35.665Z,101.14286
2023-05-25T11:02:36.803Z,102.35476
2023-05-25T11:07:37.764Z,98.77387
2023-05-25T11:12:38.651Z,98.77387
2023-05-25T11:17:39.602Z,98.38596
2023-05-25T11:22:40.564Z,97.23383
2023-05-25T11:27:41.460Z,97.61596
2023-05-25T11:32:42.390Z,99.16373
2023-05-25T11:37:43.276Z,96.47525
2023-05-25T11:42:44.222Z,95.72414
2023-05-25T11:47:45.299Z,102.76289
2023-05-25T11:52:46.244Z,104.83551
2023-05-25T11:57:47.145Z,101.54476
2023-05-25T12:02:48.198Z,103.17313
2023-05-25T12:07:49.095Z,102.35476
2023-05-25T12:12:49.969Z,101.94872
2023-05-25T12:17:50.926Z,98.38596
2023-05-25T12:22:51.950Z,97.61596
2023-05-25T12:27:52.825Z,96.8536
2023-05-25T12:32:53.823Z,98.38596
2023-05-25T12:37:54.739Z,96.47525
2023-05-25T12:42:55.645Z,95.35135
2023-05-25T12:47:56.564Z,94.61125
2023-05-25T12:52:57.511Z,95.72414
2023-05-25T12:57:58.403Z,94.98039
2023-05-25T13:02:59.446Z,94.61125
2023-05-25T13:08:00.417Z,94.61125
2023-05-25T13:13:01.426Z,94.61125
2023-05-25T13:18:02.435Z,94.61125
2023-05-25T13:23:03.404Z,96.09877
2023-05-25T13:28:04.384Z,94.2439
2023-05-25T13:33:05.326Z,98.0
2023-05-25T13:38:06.232Z,99.94937
2023-05-25T13:43:07.190Z,97.61596
2023-05-25T13:48:08.192Z,90.31829
2023-05-25T13:53:09.213Z,88.94118
2023-05-25T13:58:10.139Z,94.61125
2023-05-25T14:03:11.172Z,101.14286
2023-05-25T14:08:12.154Z,94.2439
2023-05-25T14:13:13.189Z,92.07692
2023-05-25T14:18:14.132Z,93.15254
2023-05-25T14:23:16.671Z,87.92523
2023-05-25T14:28:19.222Z,89.97156
2023-05-25T14:33:20.214Z,91.01671
2023-05-25T14:38:21.108Z,89.97156
2023-05-25T14:43:22.056Z,90.66667
2023-05-25T14:48:23.198Z,89.97156
2023-05-25T14:53:24.245Z,89.97156
2023-05-25T14:58:25.292Z,89.97156
2023-05-25T15:03:26.334Z,91.36842
2023-05-25T15:08:27.342Z,94.61125
2023-05-25T15:13:28.304Z,92.79227
2023-05-25T15:18:29.260Z,96.09877
2023-05-25T15:23:30.150Z,92.79227
2023-05-25T15:28:31.009Z,102.76289
2023-05-25T15:33:48.516Z,96.8536
2023-05-25T15:38:52.850Z,97.23383
2023-05-25T15:43:53.837Z,93.87835
2023-05-25T15:48:54.794Z,93.87835
2023-05-25T15:53:55.753Z,97.61596
2023-05-25T15:58:56.664Z,94.2439
2023-05-25T16:03:57.969Z,93.51456
2023-05-25T16:08:58.983Z,94.98039
2023-05-25T16:13:59.949Z,96.09877
2023-05-25T16:19:00.960Z,96.8536
2023-05-25T16:24:01.990Z,96.47525
2023-05-25T16:29:02.851Z,102.35476
2023-05-25T16:34:03.893Z,101.94872
2023-05-25T16:39:04.754Z,96.09877
2023-05-25T16:44:05.707Z,95.72414
2023-05-25T16:49:06.649Z,94.98039
2023-05-25T16:54:07.543Z,96.47525
2023-05-25T16:59:08.482Z,95.35135
2023-05-25T17:04:09.473Z,95.72414
2023-05-25T17:09:10.371Z,97.23383
2023-05-25T17:14:11.281Z,97.23383
2023-05-25T17:19:12.250Z,102.35476
2023-05-25T17:24:13.198Z,102.76289
2023-05-25T17:29:14.081Z,98.77387
2023-05-25T17:34:15.352Z,99.16373
2023-05-25T17:39:16.268Z,98.77387
2023-05-25T17:44:17.143Z,99.16373
2023-05-25T17:49:18.035Z,101.14286
2023-05-25T17:54:18.972Z,100.743
2023-05-25T17:59:19.911Z,99.94937
2023-05-25T18:04:20.806Z,100.34518
2023-05-25T18:09:21.765Z,99.94937
2023-05-25T18:14:22.712Z,100.34518
2023-05-25T18:19:23.613Z,100.34518
2023-05-25T18:24:24.490Z,101.14286
2023-05-25T18:29:25.403Z,100.34518
2023-05-25T18:34:26.359Z,100.743
2023-05-25T18:39:27.277Z,101.14286
2023-05-25T18:44:28.174Z,101.54476
2023-05-25T18:49:29.043Z,101.94872
2023-05-25T18:54:29.976Z,102.35476
2023-05-25T18:59:30.882Z,102.35476
2023-05-25T19:04:31.902Z,102.76289
2023-05-25T19:09:32.816Z,103.17313
2023-05-25T19:14:33.702Z,103.58549
2023-05-25T19:19:34.724Z,104.0
2023-05-25T19:24:35.595Z,104.41667
2023-05-25T19:29:36.613Z,104.0
2023-05-25T19:34:37.877Z,104.83551
2023-05-25T19:39:38.746Z,105.25654
2023-05-25T19:44:39.657Z,104.41667
2023-05-25T19:49:40.571Z,104.83551
2023-05-25T19:54:41.476Z,104.83551
2023-05-25T19:59:42.363Z,105.25654
2023-05-25T20:04:43.296Z,105.25654
2023-05-25T20:09:44.212Z,105.25654
2023-05-25T20:14:45.097Z,105.67979
2023-05-25T20:19:45.980Z,105.25654
2023-05-25T20:24:46.885Z,105.67979
2023-05-25T20:29:47.779Z,105.67979
2023-05-25T20:34:48.643Z,105.67979
2023-05-25T20:39:49.558Z,105.25654
2023-05-25T20:44:50.479Z,105.67979
2023-05-25T20:49:51.401Z,105.67979
2023-05-25T20:54:52.322Z,106.10526
2023-05-25T20:59:53.240Z,106.53298
2023-05-25T21:04:54.196Z,107.39523
2023-05-25T21:09:55.215Z,108.26667
2023-05-25T21:14:56.130Z,109.14745
2023-05-25T21:19:57.079Z,110.03774
2023-05-25T21:24:58.004Z,110.93767
2023-05-25T21:29:58.881Z,111.84741
2023-05-25T21:34:59.820Z,112.30601
2023-05-25T21:40:00.801Z,113.23077
2023-05-25T21:45:01.743Z,113.69697
2023-05-25T21:50:02.636Z,114.16575
2023-05-25T21:55:03.558Z,114.63712
2023-05-25T22:00:04.696Z,115.11111
2023-05-25T22:05:05.699Z,114.63712
2023-05-25T22:10:06.589Z,115.11111
2023-05-25T22:15:07.498Z,115.11111
2023-05-25T22:20:08.658Z,116.06704
2023-05-25T22:25:09.618Z,116.06704
2023-05-25T22:30:10.553Z,116.06704
2023-05-25T22:35:11.451Z,116.54902
2023-05-25T22:40:12.342Z,116.06704
2023-05-25T22:45:13.296Z,116.06704
2023-05-25T22:50:14.169Z,115.58774
2023-05-25T22:55:15.094Z,115.58774
2023-05-25T23:00:16.028Z,115.58774
2023-05-25T23:05:16.992Z,115.58774
2023-05-25T23:10:17.905Z,115.11111
2023-05-25T23:15:18.794Z,115.11111
2023-05-25T23:20:19.758Z,116.06704
2023-05-25T23:25:20.688Z,117.03371
2023-05-25T23:30:21.756Z,116.54902
2023-05-25T23:35:22.706Z,117.52113
2023-05-25T23:40:23.582Z,117.03371
2023-05-25T23:45:24.554Z,118.0113
2023-05-25T23:50:25.612Z,119.0
2023-05-25T23:55:26.547Z,118.50425
