createdAt,value
2023-01-31T00:01:41.776Z,2.50
2023-01-31T00:04:12.798Z,2.40
2023-01-31T00:06:43.316Z,2.40
2023-01-31T00:09:11.965Z,2.40
2023-01-31T00:11:39.455Z,2.20
2023-01-31T00:14:08.228Z,2.20
2023-01-31T00:16:36.097Z,2.20
2023-01-31T00:19:04.458Z,2.20
2023-01-31T00:21:32.285Z,2.20
2023-01-31T00:24:00.304Z,2.20
2023-01-31T00:26:33.274Z,2.10
2023-01-31T00:29:05.265Z,2.00
2023-01-31T00:31:34.967Z,1.90
2023-01-31T00:34:02.892Z,1.90
2023-01-31T00:36:33.079Z,1.90
2023-01-31T00:39:02.237Z,1.80
2023-01-31T00:41:31.255Z,1.80
2023-01-31T00:43:58.886Z,1.80
2023-01-31T00:46:26.616Z,1.80
2023-01-31T00:48:54.618Z,1.70
2023-01-31T00:51:22.427Z,1.60
2023-01-31T00:53:50.583Z,1.60
2023-01-31T00:56:20.454Z,1.50
2023-01-31T00:58:47.733Z,1.50
2023-01-31T01:01:17.185Z,1.50
2023-01-31T01:03:45.414Z,1.50
2023-01-31T01:06:14.303Z,1.40
2023-01-31T01:08:42.703Z,1.30
2023-01-31T01:11:14.166Z,1.30
2023-01-31T01:13:41.932Z,1.30
2023-01-31T01:16:11.711Z,1.30
2023-01-31T01:18:39.267Z,1.30
2023-01-31T01:21:08.479Z,1.30
2023-01-31T01:23:36.332Z,1.20
2023-01-31T01:26:03.642Z,1.30
2023-01-31T01:28:34.516Z,1.30
2023-01-31T01:31:09.691Z,1.20
2023-01-31T01:33:37.757Z,1.10
2023-01-31T01:36:07.221Z,1.10
2023-01-31T01:38:36.468Z,1.10
2023-01-31T01:41:05.463Z,1.20
2023-01-31T01:43:49.347Z,1.20
2023-01-31T01:46:19.188Z,1.10
2023-01-31T01:48:50.501Z,1.00
2023-01-31T01:51:19.556Z,0.90
2023-01-31T01:53:50.239Z,1.00
2023-01-31T01:56:32.736Z,0.90
2023-01-31T01:59:06.523Z,0.90
2023-01-31T02:01:37.305Z,0.80
2023-01-31T02:04:06.822Z,1.20
2023-01-31T02:06:34.350Z,1.10
2023-01-31T02:09:03.608Z,1.00
2023-01-31T02:11:31.890Z,0.90
2023-01-31T02:14:07.902Z,0.80
2023-01-31T02:16:35.612Z,0.80
2023-01-31T02:19:05.022Z,0.70
2023-01-31T02:21:55.356Z,0.60
2023-01-31T02:24:59.967Z,0.50
2023-01-31T02:27:32.994Z,0.50
2023-01-31T02:30:09.269Z,0.50
2023-01-31T02:32:49.176Z,0.50
2023-01-31T02:35:43.744Z,0.50
2023-01-31T02:38:30.087Z,0.70
2023-01-31T02:41:00.190Z,0.60
2023-01-31T02:44:04.863Z,0.50
2023-01-31T02:46:52.786Z,0.40
2023-01-31T02:49:36.956Z,0.40
2023-01-31T02:52:29.429Z,0.40
2023-01-31T02:55:27.033Z,0.40
2023-01-31T02:57:57.413Z,0.30
2023-01-31T03:00:26.538Z,0.40
2023-01-31T03:02:53.690Z,0.40
2023-01-31T03:05:21.780Z,0.30
2023-01-31T03:07:54.552Z,0.40
2023-01-31T03:10:54.479Z,0.40
2023-01-31T03:13:57.971Z,0.30
2023-01-31T03:16:50.403Z,0.30
2023-01-31T03:19:39.160Z,0.20
2023-01-31T03:22:17.494Z,0.30
2023-01-31T03:24:47.499Z,0.30
2023-01-31T03:27:15.608Z,0.20
2023-01-31T03:29:44.254Z,0.20
2023-01-31T03:32:20.718Z,0.20
2023-01-31T03:34:48.066Z,0.10
2023-01-31T03:37:30.037Z,0.20
2023-01-31T03:40:21.993Z,0.10
2023-01-31T03:43:01.564Z,0.20
2023-01-31T03:45:32.491Z,0.20
2023-01-31T03:48:03.811Z,0.20
2023-01-31T03:50:42.601Z,0.20
2023-01-31T03:53:18.809Z,0.20
2023-01-31T03:56:08.379Z,0.30
2023-01-31T03:58:42.077Z,0.30
2023-01-31T04:01:11.424Z,0.30
2023-01-31T04:04:07.909Z,0.30
2023-01-31T04:06:35.594Z,0.40
2023-01-31T04:09:03.243Z,0.50
2023-01-31T04:11:30.748Z,0.60
2023-01-31T04:13:57.866Z,0.60
2023-01-31T04:16:25.058Z,0.70
2023-01-31T04:18:52.157Z,0.70
2023-01-31T04:21:19.296Z,0.60
2023-01-31T04:23:46.493Z,0.50
2023-01-31T04:26:13.569Z,0.50
2023-01-31T04:28:41.555Z,0.40
2023-01-31T04:31:09.600Z,0.40
2023-01-31T04:33:36.801Z,0.40
2023-01-31T04:36:04.392Z,0.30
2023-01-31T04:38:31.896Z,0.30
2023-01-31T04:40:58.952Z,0.20
2023-01-31T04:43:26.434Z,0.20
2023-01-31T04:45:53.688Z,0.20
2023-01-31T04:48:20.909Z,0.20
2023-01-31T04:50:47.962Z,0.20
2023-01-31T04:53:15.497Z,0.20
2023-01-31T04:55:42.724Z,0.20
2023-01-31T04:58:10.049Z,0.30
2023-01-31T05:00:37.544Z,0.30
2023-01-31T05:03:04.788Z,0.30
2023-01-31T05:05:36.291Z,0.30
2023-01-31T05:08:03.787Z,0.30
2023-01-31T05:10:31.563Z,0.30
2023-01-31T05:12:59.067Z,0.30
2023-01-31T05:15:26.893Z,0.20
2023-01-31T05:18:03.239Z,0.20
2023-01-31T05:20:41.127Z,0.20
2023-01-31T05:23:08.627Z,0.20
2023-01-31T05:25:37.104Z,0.20
2023-01-31T05:28:05.491Z,0.10
2023-01-31T05:30:32.923Z,0.10
2023-01-31T05:33:00.281Z,0.20
2023-01-31T05:35:27.607Z,0.10
2023-01-31T05:37:55.311Z,0.10
2023-01-31T05:40:23.137Z,0.20
2023-01-31T05:42:57.612Z,0.30
2023-01-31T05:45:25.080Z,0.20
2023-01-31T05:47:52.142Z,0.10
2023-01-31T05:50:19.995Z,0.20
2023-01-31T05:52:54.977Z,0.10
2023-01-31T05:55:23.075Z,0.10
2023-01-31T05:57:50.271Z,0.10
2023-01-31T06:00:17.623Z,0.00
2023-01-31T06:02:44.847Z,0.00
2023-01-31T06:05:12.716Z,-0.10
2023-01-31T06:07:40.525Z,0.00
2023-01-31T06:10:09.995Z,0.10
2023-01-31T06:12:37.054Z,0.10
2023-01-31T06:15:05.155Z,0.10
2023-01-31T06:17:32.933Z,0.10
2023-01-31T06:20:00.314Z,0.10
2023-01-31T06:22:27.374Z,0.30
2023-01-31T06:24:54.415Z,0.20
2023-01-31T06:27:21.540Z,0.20
2023-01-31T06:29:48.624Z,0.30
2023-01-31T06:32:15.891Z,0.50
2023-01-31T06:34:43.065Z,0.30
2023-01-31T06:37:11.759Z,0.30
2023-01-31T06:39:38.823Z,0.20
2023-01-31T06:42:06.396Z,0.20
2023-01-31T06:44:33.902Z,0.10
2023-01-31T06:47:02.106Z,0.10
2023-01-31T06:49:29.493Z,0.10
2023-01-31T06:51:56.844Z,0.20
2023-01-31T06:54:23.986Z,0.20
2023-01-31T06:56:51.227Z,0.30
2023-01-31T06:59:18.282Z,0.40
2023-01-31T07:01:45.414Z,0.60
2023-01-31T07:04:13.119Z,0.80
2023-01-31T07:06:40.263Z,0.90
2023-01-31T07:09:07.873Z,1.10
2023-01-31T07:11:34.867Z,1.30
2023-01-31T07:14:01.870Z,1.50
2023-01-31T07:16:29.082Z,1.70
2023-01-31T07:18:56.563Z,1.80
2023-01-31T07:21:26.582Z,2.00
2023-01-31T07:23:53.836Z,2.10
2023-01-31T07:26:21.129Z,2.20
2023-01-31T07:28:48.415Z,2.20
2023-01-31T07:31:15.866Z,2.20
2023-01-31T07:33:43.140Z,2.20
2023-01-31T07:36:14.319Z,2.20
2023-01-31T07:38:41.934Z,2.10
2023-01-31T07:41:11.381Z,2.20
2023-01-31T07:43:38.967Z,2.20
2023-01-31T07:46:10.663Z,2.30
2023-01-31T07:48:38.351Z,2.40
2023-01-31T07:51:06.370Z,2.30
2023-01-31T07:53:36.261Z,2.30
2023-01-31T07:56:14.558Z,2.20
2023-01-31T07:58:43.478Z,2.20
2023-01-31T08:01:36.846Z,2.30
2023-01-31T08:04:19.380Z,2.60
2023-01-31T08:06:48.398Z,2.80
2023-01-31T08:09:15.721Z,3.00
2023-01-31T08:11:42.932Z,3.30
2023-01-31T08:14:11.694Z,3.50
2023-01-31T08:16:39.918Z,3.40
2023-01-31T08:19:07.008Z,3.40
2023-01-31T08:21:34.088Z,3.50
2023-01-31T08:24:01.191Z,3.60
2023-01-31T08:26:28.282Z,3.70
2023-01-31T08:28:55.362Z,3.80
2023-01-31T08:31:25.281Z,4.00
2023-01-31T08:33:53.567Z,4.10
2023-01-31T08:36:27.964Z,4.10
2023-01-31T08:38:56.194Z,4.20
2023-01-31T08:41:25.650Z,4.30
2023-01-31T08:43:56.611Z,4.30
2023-01-31T08:46:27.059Z,4.30
2023-01-31T08:48:54.708Z,4.50
2023-01-31T08:51:22.083Z,4.40
2023-01-31T08:53:49.779Z,4.50
2023-01-31T08:56:17.227Z,4.50
2023-01-31T08:58:45.381Z,4.60
2023-01-31T09:01:15.003Z,4.80
2023-01-31T09:03:45.044Z,5.00
2023-01-31T09:06:17.641Z,5.10
2023-01-31T09:08:44.811Z,5.20
2023-01-31T09:11:16.592Z,5.40
2023-01-31T09:13:43.911Z,5.50
2023-01-31T09:16:12.508Z,5.70
2023-01-31T09:18:40.436Z,5.90
2023-01-31T09:21:10.775Z,5.80
2023-01-31T09:23:42.100Z,6.10
2023-01-31T09:26:11.287Z,6.40
2023-01-31T09:28:38.599Z,6.40
2023-01-31T09:31:08.742Z,6.40
2023-01-31T09:33:36.465Z,6.10
2023-01-31T09:36:09.707Z,6.10
2023-01-31T09:38:36.936Z,6.20
2023-01-31T09:41:14.558Z,6.40
2023-01-31T09:43:46.044Z,6.50
2023-01-31T09:46:20.050Z,6.60
2023-01-31T09:48:51.558Z,6.70
2023-01-31T09:51:19.875Z,6.80
2023-01-31T09:53:47.756Z,6.90
2023-01-31T09:56:28.394Z,7.10
2023-01-31T09:59:16.699Z,7.50
2023-01-31T10:02:22.279Z,7.70
2023-01-31T10:05:24.545Z,8.20
2023-01-31T10:08:13.586Z,8.50
2023-01-31T10:10:48.682Z,8.70
2023-01-31T10:13:37.572Z,8.80
2023-01-31T10:16:36.492Z,8.80
2023-01-31T10:19:10.166Z,8.90
2023-01-31T10:21:47.582Z,8.80
2023-01-31T10:24:25.157Z,8.60
2023-01-31T10:26:56.111Z,8.40
2023-01-31T10:29:43.587Z,8.30
2023-01-31T10:32:45.482Z,8.10
2023-01-31T10:35:26.625Z,8.00
2023-01-31T10:38:01.674Z,8.00
2023-01-31T10:40:37.953Z,8.10
2023-01-31T10:43:20.542Z,8.20
2023-01-31T10:45:47.668Z,8.20
2023-01-31T10:48:22.180Z,8.10
2023-01-31T10:50:58.300Z,8.10
2023-01-31T10:53:35.418Z,8.20
2023-01-31T10:56:25.364Z,8.20
2023-01-31T10:58:53.375Z,8.40
2023-01-31T11:01:20.592Z,8.60
2023-01-31T11:03:53.745Z,8.80
2023-01-31T11:06:21.316Z,9.00
2023-01-31T11:08:54.942Z,8.70
2023-01-31T11:11:24.372Z,8.70
2023-01-31T11:14:06.317Z,8.70
2023-01-31T11:16:39.625Z,8.70
2023-01-31T11:19:27.343Z,8.60
2023-01-31T11:21:54.903Z,8.70
2023-01-31T11:24:30.718Z,8.90
2023-01-31T11:26:59.970Z,8.80
2023-01-31T11:29:50.578Z,9.00
2023-01-31T11:32:23.564Z,8.80
2023-01-31T11:35:06.646Z,8.80
2023-01-31T11:37:34.964Z,8.60
2023-01-31T11:40:26.447Z,8.50
2023-01-31T11:42:59.076Z,8.20
2023-01-31T11:45:32.461Z,8.10
2023-01-31T11:48:25.723Z,8.10
2023-01-31T11:50:56.493Z,8.20
2023-01-31T11:53:26.805Z,8.40
2023-01-31T11:55:58.101Z,8.70
2023-01-31T11:58:36.036Z,8.80
2023-01-31T12:01:15.179Z,8.90
2023-01-31T12:04:02.636Z,8.90
2023-01-31T12:06:40.328Z,9.00
2023-01-31T12:09:30.212Z,9.10
2023-01-31T12:12:02.843Z,9.20
2023-01-31T12:14:41.106Z,9.30
2023-01-31T12:17:15.583Z,9.00
2023-01-31T12:19:51.607Z,8.90
2023-01-31T12:22:45.413Z,8.80
2023-01-31T12:25:34.240Z,8.90
2023-01-31T12:28:10.146Z,9.10
2023-01-31T12:30:55.207Z,9.20
2023-01-31T12:33:39.782Z,9.20
2023-01-31T12:36:15.931Z,9.10
2023-01-31T12:38:58.869Z,9.20
2023-01-31T12:41:50.450Z,9.30
2023-01-31T12:44:29.609Z,9.40
2023-01-31T12:47:10.510Z,9.50
2023-01-31T12:50:05.498Z,9.80
2023-01-31T12:52:58.857Z,9.90
2023-01-31T12:55:33.027Z,9.70
2023-01-31T12:58:30.100Z,9.70
2023-01-31T13:01:14.825Z,9.70
2023-01-31T13:03:52.623Z,9.80
2023-01-31T13:06:27.902Z,10.00
2023-01-31T13:09:09.040Z,10.10
2023-01-31T13:11:45.132Z,10.10
2023-01-31T13:14:20.618Z,10.20
2023-01-31T13:16:55.375Z,10.10
2023-01-31T13:19:52.235Z,10.30
2023-01-31T13:22:38.528Z,10.30
2023-01-31T13:25:14.387Z,10.10
2023-01-31T13:27:49.270Z,9.80
2023-01-31T13:30:33.656Z,9.50
2023-01-31T13:33:04.025Z,9.30
2023-01-31T13:35:37.443Z,9.20
2023-01-31T13:38:20.105Z,9.30
2023-01-31T13:40:56.949Z,9.30
2023-01-31T13:43:24.152Z,9.30
2023-01-31T13:46:02.498Z,9.30
2023-01-31T13:48:42.954Z,9.10
2023-01-31T13:51:27.946Z,9.00
2023-01-31T13:54:17.130Z,8.90
2023-01-31T13:56:51.587Z,8.80
2023-01-31T13:59:24.758Z,8.80
2023-01-31T14:01:53.097Z,8.80
2023-01-31T14:04:25.570Z,8.80
2023-01-31T14:07:04.546Z,8.80
2023-01-31T14:09:42.194Z,8.90
2023-01-31T14:12:36.536Z,8.80
2023-01-31T14:15:44.698Z,8.70
2023-01-31T14:18:12.150Z,8.60
2023-01-31T14:20:39.736Z,8.60
2023-01-31T14:23:28.419Z,8.60
2023-01-31T14:25:56.016Z,8.70
2023-01-31T14:28:25.539Z,8.70
2023-01-31T14:30:54.367Z,8.80
2023-01-31T14:33:25.525Z,8.80
2023-01-31T14:36:16.121Z,8.90
2023-01-31T14:39:11.577Z,8.90
2023-01-31T14:41:56.686Z,8.90
2023-01-31T14:44:42.756Z,8.80
2023-01-31T14:47:27.296Z,8.80
2023-01-31T14:50:37.385Z,8.70
2023-01-31T14:53:34.162Z,8.60
2023-01-31T14:56:42.806Z,8.50
2023-01-31T14:59:27.685Z,8.40
2023-01-31T15:01:56.216Z,8.30
2023-01-31T15:04:27.612Z,8.30
2023-01-31T15:06:56.712Z,8.20
2023-01-31T15:09:28.023Z,8.20
2023-01-31T15:11:58.012Z,8.10
2023-01-31T15:14:41.240Z,8.00
2023-01-31T15:17:35.977Z,7.90
2023-01-31T15:20:12.975Z,7.80
2023-01-31T15:22:42.240Z,7.70
2023-01-31T15:25:48.117Z,7.50
2023-01-31T15:28:20.003Z,7.30
2023-01-31T15:30:48.744Z,7.10
2023-01-31T15:33:38.790Z,7.00
2023-01-31T15:36:29.755Z,6.90
2023-01-31T15:39:18.605Z,6.70
2023-01-31T15:41:45.978Z,6.60
2023-01-31T15:44:24.833Z,6.50
2023-01-31T15:46:54.348Z,6.30
2023-01-31T15:49:40.495Z,6.20
2023-01-31T15:52:15.740Z,6.10
2023-01-31T15:55:04.267Z,5.90
2023-01-31T15:57:43.356Z,5.80
2023-01-31T16:00:34.838Z,5.70
2023-01-31T16:03:10.019Z,5.60
2023-01-31T16:05:39.968Z,5.50
2023-01-31T16:08:37.616Z,5.40
2023-01-31T16:11:07.808Z,5.40
2023-01-31T16:13:38.302Z,5.30
2023-01-31T16:16:07.609Z,5.20
2023-01-31T16:18:37.316Z,5.10
2023-01-31T16:21:32.249Z,5.00
2023-01-31T16:24:00.713Z,4.80
2023-01-31T16:26:35.154Z,4.80
2023-01-31T16:29:09.523Z,4.80
2023-01-31T16:31:50.989Z,4.70
2023-01-31T16:34:28.633Z,4.60
2023-01-31T16:37:07.356Z,4.60
2023-01-31T16:39:41.817Z,4.60
2023-01-31T16:42:22.568Z,4.50
2023-01-31T16:44:51.335Z,4.40
2023-01-31T16:47:40.069Z,4.30
2023-01-31T16:50:41.887Z,4.20
2023-01-31T16:53:28.732Z,4.20
2023-01-31T16:56:14.106Z,4.10
2023-01-31T16:58:56.409Z,4.00
2023-01-31T17:01:34.530Z,4.00
2023-01-31T17:04:15.757Z,3.90
2023-01-31T17:06:45.210Z,3.80
2023-01-31T17:09:19.236Z,3.80
2023-01-31T17:11:47.214Z,3.80
2023-01-31T17:14:14.349Z,3.70
2023-01-31T17:16:41.488Z,3.70
2023-01-31T17:19:08.690Z,3.60
2023-01-31T17:21:41.002Z,3.60
2023-01-31T17:24:13.826Z,3.50
2023-01-31T17:26:41.070Z,3.50
2023-01-31T17:29:08.283Z,3.50
2023-01-31T17:31:35.457Z,3.50
2023-01-31T17:34:03.446Z,3.50
2023-01-31T17:36:30.551Z,3.50
2023-01-31T17:38:57.639Z,3.40
2023-01-31T17:41:25.895Z,3.50
2023-01-31T17:43:53.034Z,3.40
2023-01-31T17:46:20.315Z,3.50
2023-01-31T17:48:47.609Z,3.60
2023-01-31T17:51:14.759Z,3.70
2023-01-31T17:53:49.418Z,3.80
2023-01-31T17:56:18.686Z,3.90
2023-01-31T17:58:46.238Z,3.90
2023-01-31T18:01:14.510Z,4.00
2023-01-31T18:03:42.337Z,4.00
2023-01-31T18:06:10.327Z,4.00
2023-01-31T18:08:37.874Z,4.00
2023-01-31T18:11:07.919Z,4.00
2023-01-31T18:13:38.121Z,4.00
2023-01-31T18:16:06.921Z,4.00
2023-01-31T18:18:35.194Z,4.00
2023-01-31T18:21:03.012Z,4.00
2023-01-31T18:23:30.226Z,4.00
2023-01-31T18:25:57.381Z,3.90
2023-01-31T18:28:24.497Z,4.00
2023-01-31T18:30:51.881Z,3.90
2023-01-31T18:33:18.927Z,4.00
2023-01-31T18:35:56.681Z,4.00
2023-01-31T18:38:24.067Z,4.00
2023-01-31T18:40:51.144Z,4.00
2023-01-31T18:43:18.405Z,4.00
2023-01-31T18:45:45.540Z,4.00
2023-01-31T18:48:12.657Z,3.90
2023-01-31T18:50:40.034Z,3.80
2023-01-31T18:53:07.294Z,3.70
2023-01-31T18:55:34.482Z,3.70
2023-01-31T18:58:01.826Z,3.60
2023-01-31T19:00:29.084Z,3.50
2023-01-31T19:02:56.261Z,3.50
2023-01-31T19:05:23.919Z,3.40
2023-01-31T19:07:51.430Z,3.40
2023-01-31T19:10:18.990Z,3.40
2023-01-31T19:12:47.456Z,3.40
2023-01-31T19:15:14.477Z,3.40
2023-01-31T19:17:41.626Z,3.50
2023-01-31T19:20:10.004Z,3.50
2023-01-31T19:22:37.118Z,3.50
2023-01-31T19:25:05.762Z,3.50
2023-01-31T19:27:32.872Z,3.40
2023-01-31T19:30:00.606Z,3.40
2023-01-31T19:32:29.368Z,3.40
2023-01-31T19:34:56.635Z,3.30
2023-01-31T19:37:23.818Z,3.20
2023-01-31T19:39:51.027Z,3.10
2023-01-31T19:42:18.794Z,3.10
2023-01-31T19:44:45.968Z,3.00
2023-01-31T19:47:13.089Z,2.90
2023-01-31T19:49:40.252Z,2.90
2023-01-31T19:52:07.394Z,2.80
2023-01-31T19:54:34.660Z,2.80
2023-01-31T19:57:01.842Z,2.70
2023-01-31T19:59:30.566Z,2.70
2023-01-31T20:01:57.873Z,2.60
2023-01-31T20:04:25.162Z,2.60
2023-01-31T20:06:53.912Z,2.60
2023-01-31T20:09:21.299Z,2.50
2023-01-31T20:11:51.034Z,2.60
2023-01-31T20:14:19.621Z,2.60
2023-01-31T20:16:48.931Z,2.60
2023-01-31T20:19:17.661Z,2.50
2023-01-31T20:21:46.176Z,2.50
2023-01-31T20:24:13.941Z,2.50
2023-01-31T20:26:41.264Z,2.40
2023-01-31T20:29:10.043Z,2.40
2023-01-31T20:31:37.336Z,2.40
2023-01-31T20:34:07.027Z,2.30
2023-01-31T20:36:35.127Z,2.30
2023-01-31T20:39:03.708Z,2.30
2023-01-31T20:41:31.033Z,2.30
2023-01-31T20:43:58.617Z,2.20
2023-01-31T20:46:26.032Z,2.20
2023-01-31T20:48:53.367Z,2.20
2023-01-31T20:51:20.762Z,2.30
2023-01-31T20:53:48.095Z,2.30
2023-01-31T20:56:15.406Z,2.30
2023-01-31T20:58:43.667Z,2.30
2023-01-31T21:01:12.469Z,2.40
2023-01-31T21:03:39.908Z,2.40
2023-01-31T21:06:08.378Z,2.50
2023-01-31T21:08:36.243Z,2.50
2023-01-31T21:11:13.377Z,2.60
2023-01-31T21:13:43.512Z,2.60
2023-01-31T21:16:15.705Z,2.70
2023-01-31T21:18:44.479Z,2.80
2023-01-31T21:21:14.735Z,2.80
2023-01-31T21:23:42.849Z,2.90
2023-01-31T21:26:12.632Z,2.90
2023-01-31T21:28:44.036Z,2.90
2023-01-31T21:31:17.555Z,2.90
2023-01-31T21:33:50.492Z,2.90
2023-01-31T21:36:20.819Z,2.90
2023-01-31T21:38:48.427Z,2.90
2023-01-31T21:41:36.338Z,2.90
2023-01-31T21:44:04.162Z,2.90
2023-01-31T21:46:32.514Z,2.90
2023-01-31T21:49:00.417Z,2.80
2023-01-31T21:51:29.014Z,2.90
2023-01-31T21:53:57.306Z,2.90
2023-01-31T21:56:29.386Z,2.90
2023-01-31T21:58:57.932Z,3.00
2023-01-31T22:01:27.736Z,3.00
2023-01-31T22:03:55.663Z,3.10
2023-01-31T22:06:25.934Z,3.10
2023-01-31T22:08:58.149Z,3.20
2023-01-31T22:11:27.095Z,3.10
2023-01-31T22:13:56.162Z,3.20
2023-01-31T22:16:27.719Z,3.10
2023-01-31T22:18:55.569Z,3.10
2023-01-31T22:21:29.367Z,3.00
2023-01-31T22:24:21.270Z,2.90
2023-01-31T22:26:48.581Z,2.90
2023-01-31T22:29:18.001Z,2.80
2023-01-31T22:31:46.317Z,2.80
2023-01-31T22:34:15.305Z,2.90
2023-01-31T22:36:44.004Z,2.90
2023-01-31T22:39:13.449Z,2.90
2023-01-31T22:41:40.784Z,2.90
2023-01-31T22:44:07.880Z,2.90
2023-01-31T22:46:34.957Z,2.90
2023-01-31T22:49:02.067Z,2.90
2023-01-31T22:51:30.066Z,2.90
2023-01-31T22:53:58.240Z,2.90
2023-01-31T22:56:31.895Z,2.80
2023-01-31T22:59:01.405Z,2.80
2023-01-31T23:01:31.517Z,3.10
2023-01-31T23:04:01.403Z,3.40
2023-01-31T23:06:29.311Z,3.50
2023-01-31T23:08:57.080Z,3.30
2023-01-31T23:11:24.613Z,3.10
2023-01-31T23:13:52.119Z,2.90
2023-01-31T23:16:21.893Z,2.80
2023-01-31T23:18:49.117Z,2.70
2023-01-31T23:21:18.897Z,2.60
2023-01-31T23:23:46.425Z,2.50
2023-01-31T23:26:14.261Z,2.50
2023-01-31T23:28:41.470Z,2.50
2023-01-31T23:31:08.630Z,2.50
2023-01-31T23:33:35.764Z,2.50
2023-01-31T23:36:03.004Z,2.50
2023-01-31T23:38:30.311Z,2.50
2023-01-31T23:40:57.438Z,2.50
2023-01-31T23:43:24.647Z,2.50
2023-01-31T23:45:51.823Z,2.50
2023-01-31T23:48:19.081Z,2.60
2023-01-31T23:50:46.224Z,2.60
2023-01-31T23:53:13.392Z,2.70
2023-01-31T23:55:40.834Z,2.70
2023-01-31T23:58:07.941Z,2.70
